createdAt,value
2022-12-14T00:02:06.655Z,11.77
2022-12-14T00:04:35.282Z,11.10
2022-12-14T00:07:03.791Z,10.32
2022-12-14T00:09:32.322Z,8.63
2022-12-14T00:12:00.839Z,8.50
2022-12-14T00:14:29.399Z,8.55
2022-12-14T00:16:57.856Z,12.02
2022-12-14T00:19:27.666Z,11.13
2022-12-14T00:21:56.154Z,9.48
2022-12-14T00:24:24.662Z,7.07
2022-12-14T00:26:53.170Z,4.97
2022-12-14T00:29:21.348Z,8.00
2022-12-14T00:31:51.095Z,8.90
2022-12-14T00:34:19.359Z,4.43
2022-12-14T00:36:48.918Z,6.88
2022-12-14T00:39:17.589Z,4.95
2022-12-14T00:41:46.128Z,8.15
2022-12-14T00:44:14.348Z,7.47
2022-12-14T00:46:42.647Z,6.40
2022-12-14T00:49:11.867Z,7.45
2022-12-14T00:51:40.071Z,7.57
2022-12-14T00:54:09.875Z,10.40
2022-12-14T00:56:38.286Z,8.75
2022-12-14T00:59:06.805Z,4.85
2022-12-14T01:01:35.637Z,5.88
2022-12-14T01:04:18.224Z,5.00
2022-12-14T01:06:47.639Z,5.78
2022-12-14T01:09:18.196Z,5.80
2022-12-14T01:11:47.413Z,5.85
2022-12-14T01:14:19.436Z,5.78
2022-12-14T01:16:47.970Z,8.15
2022-12-14T01:19:16.999Z,5.93
2022-12-14T01:21:45.718Z,6.95
2022-12-14T01:24:14.207Z,5.13
2022-12-14T01:26:43.820Z,5.30
2022-12-14T01:29:12.903Z,7.03
2022-12-14T01:31:41.487Z,4.00
2022-12-14T01:34:10.473Z,6.72
2022-12-14T01:36:40.335Z,9.15
2022-12-14T01:39:13.601Z,5.45
2022-12-14T01:41:46.678Z,5.17
2022-12-14T01:44:57.028Z,5.72
2022-12-14T01:47:42.004Z,6.22
2022-12-14T01:50:21.338Z,3.45
2022-12-14T01:52:52.135Z,4.50
2022-12-14T01:55:24.906Z,5.57
2022-12-14T01:58:00.518Z,3.38
2022-12-14T02:00:29.184Z,7.55
2022-12-14T02:03:02.610Z,8.20
2022-12-14T02:05:34.876Z,7.75
2022-12-14T02:08:06.085Z,5.53
2022-12-14T02:10:34.670Z,7.50
2022-12-14T02:13:14.604Z,4.85
2022-12-14T02:15:44.413Z,9.40
2022-12-14T02:18:18.884Z,6.45
2022-12-14T02:21:06.416Z,5.43
2022-12-14T02:24:20.723Z,6.53
2022-12-14T02:27:24.386Z,5.45
2022-12-14T02:30:04.586Z,5.03
2022-12-14T02:33:34.392Z,4.30
2022-12-14T02:36:10.173Z,3.60
2022-12-14T02:38:54.511Z,7.10
2022-12-14T02:41:38.166Z,3.15
2022-12-14T02:44:18.220Z,7.43
2022-12-14T02:46:57.514Z,4.40
2022-12-14T02:49:51.021Z,6.75
2022-12-14T02:52:38.305Z,4.10
2022-12-14T02:55:14.092Z,5.53
2022-12-14T02:57:47.803Z,5.97
2022-12-14T03:00:17.270Z,5.72
2022-12-14T03:02:49.601Z,6.20
2022-12-14T03:05:18.579Z,7.25
2022-12-14T03:07:50.980Z,5.55
2022-12-14T03:10:28.375Z,6.80
2022-12-14T03:13:02.412Z,7.35
2022-12-14T03:15:32.447Z,8.43
2022-12-14T03:18:06.777Z,9.18
2022-12-14T03:23:10.025Z,4.45
2022-12-14T03:25:45.914Z,7.67
2022-12-14T03:28:23.320Z,6.28
2022-12-14T03:31:06.878Z,9.00
2022-12-14T03:33:39.692Z,5.03
2022-12-14T03:36:15.702Z,5.43
2022-12-14T03:38:46.547Z,5.03
2022-12-14T03:41:23.599Z,6.63
2022-12-14T03:44:09.239Z,7.88
2022-12-14T03:46:48.499Z,6.28
2022-12-14T03:49:28.338Z,11.27
2022-12-14T03:52:04.503Z,8.30
2022-12-14T03:54:48.040Z,6.07
2022-12-14T03:57:29.811Z,4.18
2022-12-14T04:00:06.314Z,5.47
2022-12-14T04:02:50.116Z,8.32
2022-12-14T04:05:27.682Z,5.80
2022-12-14T04:08:06.813Z,6.32
2022-12-14T04:10:58.919Z,6.05
2022-12-14T04:13:53.632Z,6.43
2022-12-14T04:16:46.438Z,4.53
2022-12-14T04:19:23.808Z,3.88
2022-12-14T04:21:57.836Z,6.53
2022-12-14T04:24:55.915Z,13.13
2022-12-14T04:27:33.928Z,19.20
2022-12-14T04:30:03.614Z,10.52
2022-12-14T04:32:36.703Z,8.23
2022-12-14T04:35:13.322Z,7.63
2022-12-14T04:37:49.089Z,6.32
2022-12-14T04:40:23.119Z,6.97
2022-12-14T04:42:56.650Z,4.53
2022-12-14T04:45:29.948Z,6.18
2022-12-14T04:48:09.970Z,11.10
2022-12-14T04:50:45.478Z,7.55
2022-12-14T04:53:19.276Z,8.95
2022-12-14T04:55:53.111Z,13.18
2022-12-14T04:58:26.763Z,9.00
2022-12-14T05:01:12.997Z,8.15
2022-12-14T05:03:52.371Z,10.60
2022-12-14T05:06:27.559Z,12.15
2022-12-14T05:09:19.415Z,5.97
2022-12-14T05:11:54.976Z,9.07
2022-12-14T05:14:31.766Z,8.25
2022-12-14T05:17:05.022Z,8.20
2022-12-14T05:19:36.711Z,4.80
2022-12-14T05:22:08.882Z,5.78
2022-12-14T05:24:38.536Z,9.68
2022-12-14T05:27:07.733Z,11.40
2022-12-14T05:29:36.271Z,9.85
2022-12-14T05:32:05.243Z,9.48
2022-12-14T05:34:34.135Z,7.78
2022-12-14T05:37:02.688Z,8.65
2022-12-14T05:39:30.957Z,8.25
2022-12-14T05:42:00.493Z,7.60
2022-12-14T05:44:29.055Z,7.90
2022-12-14T05:46:57.555Z,14.35
2022-12-14T05:49:26.301Z,8.10
2022-12-14T05:51:54.948Z,8.07
2022-12-14T05:54:23.559Z,8.70
2022-12-14T05:56:52.459Z,8.55
2022-12-14T05:59:22.257Z,11.55
2022-12-14T06:01:51.562Z,13.57
2022-12-14T06:04:20.461Z,14.23
2022-12-14T06:06:50.119Z,15.15
2022-12-14T06:09:19.459Z,12.07
2022-12-14T06:11:49.260Z,9.35
2022-12-14T06:14:18.551Z,8.32
2022-12-14T06:16:48.613Z,12.45
2022-12-14T06:19:16.959Z,9.13
2022-12-14T06:21:45.825Z,9.98
2022-12-14T06:24:14.858Z,9.20
2022-12-14T06:26:43.535Z,10.80
2022-12-14T06:29:16.898Z,10.43
2022-12-14T06:31:49.359Z,14.73
2022-12-14T06:34:22.360Z,10.02
2022-12-14T06:36:52.046Z,9.75
2022-12-14T06:39:20.555Z,9.68
2022-12-14T06:41:51.664Z,16.98
2022-12-14T06:44:20.535Z,15.95
2022-12-14T06:46:50.290Z,9.65
2022-12-14T06:49:18.812Z,10.15
2022-12-14T06:51:47.429Z,7.28
2022-12-14T06:54:17.843Z,14.20
2022-12-14T06:56:47.816Z,22.88
2022-12-14T06:59:17.390Z,10.90
2022-12-14T07:01:50.165Z,18.13
2022-12-14T07:04:21.649Z,11.13
2022-12-14T07:06:50.884Z,10.27
2022-12-14T07:09:19.949Z,8.45
2022-12-14T07:11:52.026Z,18.05
2022-12-14T07:14:20.674Z,10.93
2022-12-14T07:16:49.242Z,8.07
2022-12-14T07:19:20.365Z,11.43
2022-12-14T07:21:49.011Z,9.75
2022-12-14T07:24:18.455Z,12.70
2022-12-14T07:26:47.365Z,11.40
2022-12-14T07:29:16.852Z,13.27
2022-12-14T07:31:45.293Z,12.18
2022-12-14T07:34:19.796Z,9.20
2022-12-14T07:36:51.553Z,12.27
2022-12-14T07:39:20.511Z,10.45
2022-12-14T07:41:50.504Z,14.98
2022-12-14T07:44:22.684Z,13.05
2022-12-14T07:46:51.319Z,13.23
2022-12-14T07:49:21.591Z,13.98
2022-12-14T07:51:50.531Z,11.65
2022-12-14T07:54:19.152Z,14.48
2022-12-14T07:56:47.730Z,16.58
2022-12-14T07:59:18.024Z,11.60
2022-12-14T08:01:46.999Z,15.63
2022-12-14T08:04:18.373Z,22.23
2022-12-14T08:06:49.249Z,26.08
2022-12-14T08:09:20.109Z,29.55
2022-12-14T08:11:48.803Z,22.58
2022-12-14T08:14:19.328Z,23.67
2022-12-14T08:16:49.682Z,19.25
2022-12-14T08:19:19.352Z,15.27
2022-12-14T08:21:49.010Z,21.42
2022-12-14T08:24:17.801Z,15.80
2022-12-14T08:26:49.016Z,14.02
2022-12-14T08:29:18.952Z,13.88
2022-12-14T08:31:47.678Z,13.07
2022-12-14T08:34:21.843Z,12.50
2022-12-14T08:36:51.683Z,15.48
2022-12-14T08:39:20.273Z,21.17
2022-12-14T08:41:48.791Z,20.42
2022-12-14T08:44:18.771Z,17.33
2022-12-14T08:46:47.765Z,15.70
2022-12-14T08:49:16.308Z,11.45
2022-12-14T08:51:44.847Z,19.33
2022-12-14T08:54:14.396Z,20.90
2022-12-14T08:56:42.911Z,20.05
2022-12-14T08:59:29.913Z,12.57
2022-12-14T09:02:00.138Z,13.65
2022-12-14T09:04:28.671Z,18.25
2022-12-14T09:06:57.412Z,22.63
2022-12-14T09:09:27.211Z,20.98
2022-12-14T09:11:55.782Z,15.07
2022-12-14T09:14:24.029Z,18.10
2022-12-14T09:16:52.361Z,16.85
2022-12-14T09:19:20.600Z,23.52
2022-12-14T09:21:48.947Z,17.60
2022-12-14T09:24:17.496Z,20.42
2022-12-14T09:26:47.524Z,22.95
2022-12-14T09:29:17.657Z,30.33
2022-12-14T09:31:46.447Z,25.23
2022-12-14T09:34:15.020Z,25.35
2022-12-14T09:36:43.535Z,27.70
2022-12-14T09:39:14.829Z,20.05
2022-12-14T09:42:13.649Z,23.30
2022-12-14T09:44:57.351Z,24.80
2022-12-14T09:47:32.549Z,20.42
2022-12-14T09:50:05.446Z,25.38
2022-12-14T09:52:41.805Z,19.80
2022-12-14T09:55:21.164Z,17.63
2022-12-14T09:57:57.324Z,21.48
2022-12-14T10:00:26.665Z,27.83
2022-12-14T10:03:18.239Z,22.17
2022-12-14T10:06:08.271Z,20.17
2022-12-14T10:08:42.960Z,24.33
2022-12-14T10:11:33.227Z,20.98
2022-12-14T10:14:14.201Z,22.15
2022-12-14T10:16:52.729Z,25.88
2022-12-14T10:19:36.067Z,25.30
2022-12-14T10:22:12.522Z,21.05
2022-12-14T10:24:46.102Z,22.90
2022-12-14T10:27:23.761Z,27.92
2022-12-14T10:30:01.332Z,25.13
2022-12-14T10:32:36.313Z,32.03
2022-12-14T10:35:15.564Z,34.10
2022-12-14T10:37:46.950Z,20.67
2022-12-14T10:40:33.707Z,21.95
2022-12-14T10:43:27.228Z,26.65
2022-12-14T10:46:14.540Z,26.52
2022-12-14T10:48:54.447Z,29.25
2022-12-14T10:51:31.378Z,22.15
2022-12-14T10:54:11.178Z,25.25
2022-12-14T10:56:43.240Z,26.45
2022-12-14T10:59:39.604Z,18.70
2022-12-14T11:02:17.126Z,22.08
2022-12-14T11:04:51.402Z,29.00
2022-12-14T11:07:22.730Z,18.00
2022-12-14T11:09:51.210Z,21.10
2022-12-14T11:12:24.228Z,22.75
2022-12-14T11:14:56.675Z,20.42
2022-12-14T11:17:36.080Z,23.27
2022-12-14T11:20:18.426Z,21.10
2022-12-14T11:22:50.321Z,27.13
2022-12-14T11:25:39.008Z,24.13
2022-12-14T11:28:36.146Z,25.35
2022-12-14T11:31:11.829Z,11.85
2022-12-14T11:33:49.937Z,18.45
2022-12-14T11:36:27.324Z,19.77
2022-12-14T11:38:57.315Z,20.20
2022-12-14T11:41:29.013Z,21.58
2022-12-14T11:44:07.289Z,18.13
2022-12-14T11:46:48.506Z,25.05
2022-12-14T11:49:28.070Z,15.15
2022-12-14T11:52:10.266Z,21.80
2022-12-14T11:54:41.121Z,20.85
2022-12-14T11:57:24.251Z,17.73
2022-12-14T11:59:56.427Z,15.85
2022-12-14T12:02:30.125Z,29.50
2022-12-14T12:05:06.571Z,19.73
2022-12-14T12:07:37.284Z,23.98
2022-12-14T12:10:19.316Z,23.50
2022-12-14T12:12:54.106Z,20.48
2022-12-14T12:15:26.128Z,16.67
2022-12-14T12:18:00.031Z,21.20
2022-12-14T12:20:38.285Z,17.15
2022-12-14T12:23:15.029Z,17.25
2022-12-14T12:25:45.383Z,20.00
2022-12-14T12:28:19.542Z,19.90
2022-12-14T12:30:54.729Z,18.05
2022-12-14T12:33:31.464Z,20.77
2022-12-14T12:36:05.613Z,15.38
2022-12-14T12:38:50.445Z,14.57
2022-12-14T12:41:34.310Z,25.48
2022-12-14T12:44:18.154Z,16.27
2022-12-14T12:47:23.934Z,17.95
2022-12-14T12:49:49.299Z,24.08
2022-12-14T12:52:25.082Z,30.17
2022-12-14T12:54:59.825Z,38.85
2022-12-14T12:57:37.174Z,34.00
2022-12-14T13:00:07.906Z,28.05
2022-12-14T13:02:39.821Z,34.70
2022-12-14T13:05:45.026Z,33.10
2022-12-14T13:08:13.379Z,22.77
2022-12-14T13:11:02.387Z,26.98
2022-12-14T13:13:36.473Z,29.10
2022-12-14T13:16:13.373Z,27.05
2022-12-14T13:19:04.451Z,23.40
2022-12-14T13:21:38.314Z,22.05
2022-12-14T13:24:16.208Z,28.83
2022-12-14T13:27:36.583Z,17.60
2022-12-14T13:30:23.400Z,19.25
2022-12-14T13:33:10.224Z,18.92
2022-12-14T13:35:54.609Z,15.85
2022-12-14T13:38:43.269Z,25.58
2022-12-14T13:41:27.370Z,16.92
2022-12-14T13:44:33.540Z,18.35
2022-12-14T13:47:07.186Z,16.02
2022-12-14T13:49:36.235Z,17.65
2022-12-14T13:52:05.058Z,16.65
2022-12-14T13:54:39.291Z,15.98
2022-12-14T13:57:14.159Z,15.90
2022-12-14T13:59:47.419Z,20.10
2022-12-14T14:02:41.471Z,12.68
2022-12-14T14:05:46.833Z,18.05
2022-12-14T14:08:39.314Z,13.60
2022-12-14T14:11:58.496Z,10.32
2022-12-14T14:14:45.976Z,9.68
2022-12-14T14:17:24.812Z,16.40
2022-12-14T14:19:57.111Z,15.77
2022-12-14T14:22:28.182Z,19.50
2022-12-14T14:25:00.896Z,15.18
2022-12-14T14:27:36.944Z,15.02
2022-12-14T14:30:27.176Z,16.15
2022-12-14T14:33:07.606Z,12.73
2022-12-14T14:35:42.112Z,15.60
2022-12-14T14:38:25.436Z,16.75
2022-12-14T14:41:16.200Z,15.70
2022-12-14T14:43:52.660Z,20.25
2022-12-14T14:46:39.469Z,15.32
2022-12-14T14:49:22.478Z,16.88
2022-12-14T14:51:51.130Z,15.88
2022-12-14T14:55:15.728Z,13.10
2022-12-14T14:57:55.381Z,13.15
2022-12-14T15:00:24.229Z,14.30
2022-12-14T15:02:55.542Z,17.52
2022-12-14T15:05:44.753Z,15.50
2022-12-14T15:08:20.813Z,16.23
2022-12-14T15:10:51.201Z,14.68
2022-12-14T15:13:25.531Z,16.48
2022-12-14T15:15:56.395Z,13.75
2022-12-14T15:18:30.301Z,16.92
2022-12-14T15:21:04.612Z,13.25
2022-12-14T15:23:37.163Z,10.90
2022-12-14T15:26:16.934Z,19.38
2022-12-14T15:28:50.294Z,15.98
2022-12-14T15:31:21.174Z,18.02
2022-12-14T15:33:50.848Z,17.77
2022-12-14T15:36:20.651Z,19.15
2022-12-14T15:38:53.830Z,16.58
2022-12-14T15:41:25.184Z,18.92
2022-12-14T15:43:59.769Z,10.60
2022-12-14T15:46:31.787Z,15.60
2022-12-14T15:49:04.097Z,15.02
2022-12-14T15:51:36.312Z,17.98
2022-12-14T15:54:08.245Z,16.92
2022-12-14T15:56:39.438Z,15.75
2022-12-14T15:59:18.682Z,16.55
2022-12-14T16:01:54.788Z,13.85
2022-12-14T16:04:29.158Z,16.95
2022-12-14T16:07:08.683Z,21.40
2022-12-14T16:09:42.317Z,22.52
2022-12-14T16:12:20.823Z,19.95
2022-12-14T16:14:54.258Z,26.95
2022-12-14T16:17:29.768Z,13.67
2022-12-14T16:20:02.025Z,15.90
2022-12-14T16:22:31.904Z,15.85
2022-12-14T16:25:19.057Z,19.60
2022-12-14T16:27:50.442Z,16.40
2022-12-14T16:30:23.969Z,22.45
2022-12-14T16:33:04.534Z,14.80
2022-12-14T16:35:37.134Z,18.55
2022-12-14T16:38:13.116Z,20.08
2022-12-14T16:40:44.951Z,28.67
2022-12-14T16:43:32.629Z,23.67
2022-12-14T16:46:18.566Z,21.52
2022-12-14T16:49:22.170Z,18.23
2022-12-14T16:52:07.795Z,19.63
2022-12-14T16:54:39.103Z,18.08
2022-12-14T16:57:18.687Z,18.80
2022-12-14T16:59:49.186Z,28.52
2022-12-14T17:02:31.345Z,23.45
2022-12-14T17:05:03.437Z,16.63
2022-12-14T17:07:34.198Z,15.27
2022-12-14T17:10:02.750Z,20.75
2022-12-14T17:12:31.268Z,20.10
2022-12-14T17:14:59.924Z,24.17
2022-12-14T17:17:36.752Z,25.23
2022-12-14T17:20:11.948Z,24.75
2022-12-14T17:22:43.557Z,28.65
2022-12-14T17:25:18.713Z,16.02
2022-12-14T17:27:47.969Z,22.30
2022-12-14T17:30:21.333Z,16.10
2022-12-14T17:32:50.563Z,13.65
2022-12-14T17:35:22.222Z,20.85
2022-12-14T17:37:52.701Z,19.08
2022-12-14T17:40:21.221Z,13.48
2022-12-14T17:42:54.483Z,15.52
2022-12-14T17:45:25.879Z,11.32
2022-12-14T17:47:54.704Z,16.80
2022-12-14T17:50:24.451Z,14.95
2022-12-14T17:52:54.415Z,16.35
2022-12-14T17:55:25.901Z,24.70
2022-12-14T17:57:55.295Z,22.10
2022-12-14T18:00:43.871Z,17.58
2022-12-14T18:03:13.681Z,17.40
2022-12-14T18:05:48.317Z,14.07
2022-12-14T18:08:19.047Z,16.83
2022-12-14T18:10:49.775Z,18.40
2022-12-14T18:13:18.447Z,16.25
2022-12-14T18:15:50.562Z,14.77
2022-12-14T18:18:19.976Z,13.05
2022-12-14T18:20:54.179Z,19.67
2022-12-14T18:25:54.190Z,11.43
2022-12-14T18:28:23.014Z,15.77
2022-12-14T18:30:55.366Z,16.45
2022-12-14T18:33:26.967Z,15.00
2022-12-14T18:35:57.568Z,17.63
2022-12-14T18:38:27.815Z,14.60
2022-12-14T18:40:58.702Z,22.02
2022-12-14T18:43:29.744Z,18.08
2022-12-14T18:45:59.065Z,16.42
2022-12-14T18:48:27.743Z,13.32
2022-12-14T18:50:57.124Z,14.35
2022-12-14T18:53:27.923Z,14.88
2022-12-14T18:55:57.030Z,11.82
2022-12-14T18:58:28.026Z,19.77
2022-12-14T19:01:00.030Z,12.48
2022-12-14T19:03:32.284Z,15.60
2022-12-14T19:06:34.880Z,19.85
2022-12-14T19:08:56.980Z,7.97
2022-12-14T19:11:33.118Z,11.98
2022-12-14T19:14:02.632Z,12.52
2022-12-14T19:16:31.362Z,20.67
2022-12-14T19:19:00.614Z,16.55
2022-12-14T19:21:31.181Z,20.95
2022-12-14T19:24:01.009Z,21.13
2022-12-14T19:26:30.224Z,18.73
2022-12-14T19:28:58.553Z,15.70
2022-12-14T19:31:27.350Z,24.58
2022-12-14T19:33:55.943Z,24.67
2022-12-14T19:36:25.080Z,26.58
2022-12-14T19:38:53.631Z,26.02
2022-12-14T19:41:24.132Z,18.23
2022-12-14T19:43:52.731Z,17.35
2022-12-14T19:46:21.429Z,25.48
2022-12-14T19:48:50.291Z,16.50
2022-12-14T19:51:21.495Z,14.77
2022-12-14T19:53:49.775Z,23.98
2022-12-14T19:56:19.706Z,15.70
2022-12-14T19:58:49.426Z,25.75
2022-12-14T20:01:18.875Z,22.63
2022-12-14T20:03:48.946Z,27.45
2022-12-14T20:06:17.706Z,26.83
2022-12-14T20:08:49.216Z,35.53
2022-12-14T20:11:18.478Z,29.50
2022-12-14T20:13:51.847Z,43.33
2022-12-14T20:16:25.421Z,44.80
2022-12-14T20:18:54.311Z,40.08
2022-12-14T20:21:23.094Z,49.85
2022-12-14T20:23:51.815Z,33.72
2022-12-14T20:26:22.687Z,32.88
2022-12-14T20:28:54.306Z,23.75
2022-12-14T20:31:23.686Z,31.25
2022-12-14T20:33:52.628Z,21.02
2022-12-14T20:36:22.183Z,27.23
2022-12-14T20:38:55.985Z,16.33
2022-12-14T20:41:25.059Z,18.10
2022-12-14T20:43:54.984Z,16.75
2022-12-14T20:46:27.620Z,14.23
2022-12-14T20:48:57.149Z,16.75
2022-12-14T20:51:25.622Z,12.65
2022-12-14T20:53:54.188Z,9.05
2022-12-14T20:56:22.883Z,10.20
2022-12-14T20:58:51.673Z,11.75
2022-12-14T21:01:22.764Z,8.68
2022-12-14T21:03:52.140Z,7.88
2022-12-14T21:06:24.119Z,12.60
2022-12-14T21:09:09.678Z,10.20
2022-12-14T21:12:00.685Z,7.90
2022-12-14T21:14:32.293Z,3.40
2022-12-14T21:17:03.877Z,6.15
2022-12-14T21:19:33.006Z,4.75
2022-12-14T21:22:02.218Z,4.25
2022-12-14T21:25:01.934Z,5.07
2022-12-14T21:27:21.757Z,6.60
2022-12-14T21:29:51.347Z,7.53
2022-12-14T21:32:21.803Z,5.07
2022-12-14T21:34:50.591Z,6.70
2022-12-14T21:37:20.308Z,6.15
2022-12-14T21:39:54.916Z,5.00
2022-12-14T21:42:23.884Z,8.43
2022-12-14T21:44:55.094Z,11.73
2022-12-14T21:47:27.610Z,8.40
2022-12-14T21:49:56.555Z,8.02
2022-12-14T21:52:27.922Z,12.88
2022-12-14T21:54:58.840Z,16.20
2022-12-14T21:57:49.394Z,17.35
2022-12-14T22:00:18.864Z,12.27
2022-12-14T22:02:48.656Z,17.13
2022-12-14T22:05:17.437Z,12.32
2022-12-14T22:07:46.718Z,18.20
2022-12-14T22:10:18.687Z,19.65
2022-12-14T22:12:49.916Z,12.82
2022-12-14T22:15:18.286Z,22.38
2022-12-14T22:17:49.861Z,25.13
2022-12-14T22:20:18.426Z,15.57
2022-12-14T22:22:46.964Z,16.92
2022-12-14T22:25:15.798Z,19.42
2022-12-14T22:27:44.418Z,25.80
2022-12-14T22:32:48.226Z,7.03
2022-12-14T22:35:18.018Z,15.80
2022-12-14T22:37:46.520Z,26.13
2022-12-14T22:40:15.208Z,25.20
2022-12-14T22:42:43.764Z,17.23
2022-12-14T22:45:12.442Z,17.13
2022-12-14T22:47:40.953Z,23.70
2022-12-14T22:50:11.772Z,19.30
2022-12-14T22:52:40.297Z,19.45
2022-12-14T22:55:10.005Z,27.48
2022-12-14T22:57:44.213Z,25.55
2022-12-14T23:02:48.129Z,10.68
2022-12-14T23:05:19.369Z,22.13
2022-12-14T23:07:48.491Z,20.20
2022-12-14T23:10:34.659Z,21.90
2022-12-14T23:13:20.670Z,16.95
2022-12-14T23:16:06.562Z,14.23
2022-12-14T23:18:53.091Z,18.00
2022-12-14T23:21:40.428Z,19.95
2022-12-14T23:24:26.668Z,13.65
2022-12-14T23:27:12.708Z,13.35
2022-12-14T23:29:58.933Z,17.33
2022-12-14T23:32:45.314Z,40.40
2022-12-14T23:35:31.718Z,21.42
2022-12-14T23:38:23.719Z,15.73
2022-12-14T23:41:10.331Z,19.27
2022-12-14T23:43:56.319Z,10.63
2022-12-14T23:46:41.885Z,14.18
2022-12-14T23:49:28.371Z,14.38
2022-12-14T23:52:14.427Z,12.25
2022-12-14T23:55:01.560Z,17.60
2022-12-14T23:57:47.634Z,20.45
