createdAt,value
2022-09-23T00:00:00.306Z,9.5
2022-09-23T00:05:00.206Z,9.4
2022-09-23T00:10:00.300Z,9.4
2022-09-23T00:15:00.206Z,9.3
2022-09-23T00:20:00.287Z,9.3
2022-09-23T00:25:00.233Z,9.3
2022-09-23T00:30:00.259Z,9.3
2022-09-23T00:35:00.201Z,9.2
2022-09-23T00:40:00.239Z,9.2
2022-09-23T00:45:00.228Z,9.2
2022-09-23T00:50:00.289Z,9.1
2022-09-23T00:55:00.231Z,9.1
2022-09-23T01:00:00.274Z,9.1
2022-09-23T01:05:00.137Z,9.1
2022-09-23T01:10:00.274Z,9.1
2022-09-23T01:15:00.209Z,9.1
2022-09-23T01:20:00.253Z,9.1
2022-09-23T01:25:00.184Z,9.1
2022-09-23T01:30:00.235Z,9.1
2022-09-23T01:35:00.137Z,9
2022-09-23T01:40:00.251Z,9
2022-09-23T01:45:00.223Z,9
2022-09-23T01:50:00.254Z,9
2022-09-23T01:55:00.224Z,9
2022-09-23T02:00:00.274Z,9
2022-09-23T02:05:00.205Z,8.9
2022-09-23T02:10:00.263Z,8.9
2022-09-23T02:15:00.172Z,8.9
2022-09-23T02:20:00.281Z,8.9
2022-09-23T02:25:00.220Z,8.9
2022-09-23T02:30:00.252Z,8.9
2022-09-23T02:35:00.154Z,8.9
2022-09-23T02:40:00.192Z,8.8
2022-09-23T02:45:00.213Z,8.8
2022-09-23T02:50:00.210Z,8.8
2022-09-23T02:55:00.244Z,8.8
2022-09-23T03:00:00.293Z,8.8
2022-09-23T03:05:00.217Z,8.8
2022-09-23T03:10:00.245Z,8.7
2022-09-23T03:15:00.206Z,8.7
2022-09-23T03:20:00.248Z,8.7
2022-09-23T03:25:00.256Z,8.7
2022-09-23T03:30:00.297Z,8.7
2022-09-23T03:35:00.179Z,8.6
2022-09-23T03:40:00.274Z,8.6
2022-09-23T03:45:00.264Z,8.6
2022-09-23T03:50:00.262Z,8.5
2022-09-23T03:55:00.262Z,8.5
2022-09-23T04:00:00.270Z,8.5
2022-09-23T04:05:00.240Z,8.5
2022-09-23T04:10:00.273Z,8.4
2022-09-23T04:15:00.252Z,8.4
2022-09-23T04:20:00.306Z,8.4
2022-09-23T04:25:00.254Z,8.4
2022-09-23T04:30:00.404Z,8.4
2022-09-23T04:35:00.270Z,8.4
2022-09-23T04:40:00.232Z,8.3
2022-09-23T04:45:00.264Z,8.3
2022-09-23T04:50:00.274Z,8.2
2022-09-23T04:55:00.231Z,8.2
2022-09-23T05:00:00.328Z,8.2
2022-09-23T05:05:00.254Z,8.1
2022-09-23T05:10:00.249Z,8.1
2022-09-23T05:15:00.213Z,8.1
2022-09-23T05:20:00.297Z,8
2022-09-23T05:25:00.303Z,8
2022-09-23T05:30:00.261Z,8
2022-09-23T05:35:00.228Z,8
2022-09-23T05:40:00.250Z,7.9
2022-09-23T05:45:00.259Z,7.9
2022-09-23T05:50:00.649Z,7.9
2022-09-23T05:55:00.230Z,7.9
2022-09-23T06:00:00.321Z,7.9
2022-09-23T06:05:00.259Z,7.9
2022-09-23T06:10:00.244Z,7.9
2022-09-23T06:15:00.278Z,7.9
2022-09-23T06:20:00.264Z,8
2022-09-23T06:25:00.302Z,8
2022-09-23T06:30:00.310Z,8
2022-09-23T06:35:00.542Z,8
2022-09-23T06:40:00.228Z,8
2022-09-23T06:45:00.310Z,8.1
2022-09-23T06:50:00.260Z,8.1
2022-09-23T06:55:00.202Z,8.2
2022-09-23T07:00:00.266Z,8.2
2022-09-23T07:05:00.246Z,8.3
2022-09-23T07:10:00.248Z,8.4
2022-09-23T07:15:00.250Z,8.6
2022-09-23T07:20:00.290Z,8.7
2022-09-23T07:25:00.231Z,8.8
2022-09-23T07:30:00.271Z,8.9
2022-09-23T07:35:00.263Z,9.2
2022-09-23T07:40:00.245Z,9.3
2022-09-23T07:45:00.248Z,9.6
2022-09-23T07:50:00.251Z,9.7
2022-09-23T07:55:00.238Z,9.9
2022-09-23T08:00:00.424Z,10
2022-09-23T08:05:00.300Z,10.2
2022-09-23T08:10:00.359Z,10.4
2022-09-23T08:15:00.257Z,10.6
2022-09-23T08:20:00.275Z,10.8
2022-09-23T08:25:00.275Z,11
2022-09-23T08:30:00.625Z,11.1
2022-09-23T08:35:00.239Z,11.3
2022-09-23T08:40:00.234Z,11.5
2022-09-23T08:45:00.241Z,11.8
2022-09-23T08:50:00.237Z,11.9
2022-09-23T08:55:00.218Z,12.2
2022-09-23T09:00:00.280Z,12.4
2022-09-23T09:05:00.228Z,12.6
2022-09-23T09:10:00.248Z,12.7
2022-09-23T09:15:00.224Z,12.9
2022-09-23T09:20:00.223Z,13
2022-09-23T09:25:00.269Z,13.2
2022-09-23T09:30:00.268Z,13.4
2022-09-23T09:35:00.263Z,13.6
2022-09-23T09:40:00.271Z,13.7
2022-09-23T09:45:00.237Z,13.8
2022-09-23T09:50:00.268Z,14
2022-09-23T09:55:00.146Z,14.2
2022-09-23T10:00:00.273Z,14.3
2022-09-23T10:05:00.190Z,14.5
2022-09-23T10:10:06.090Z,14.6
2022-09-23T10:15:00.180Z,14.7
2022-09-23T10:20:00.373Z,14.8
2022-09-23T10:25:00.184Z,15
2022-09-23T10:30:00.275Z,15
2022-09-23T10:35:00.167Z,15.1
2022-09-23T10:40:00.244Z,15.2
2022-09-23T10:45:00.203Z,15.3
2022-09-23T10:50:00.226Z,15.4
2022-09-23T10:55:00.208Z,15.5
2022-09-23T11:00:00.268Z,15.5
2022-09-23T11:05:00.338Z,15.6
2022-09-23T11:10:00.199Z,15.7
2022-09-23T11:15:00.162Z,15.8
2022-09-23T11:20:00.284Z,15.9
2022-09-23T11:25:00.168Z,16
2022-09-23T11:30:00.292Z,16
2022-09-23T11:35:00.213Z,16.1
2022-09-23T11:40:00.274Z,16.2
2022-09-23T11:45:00.223Z,16.2
2022-09-23T11:50:00.197Z,16.2
2022-09-23T11:55:01.342Z,16.3
2022-09-23T12:00:00.351Z,16.4
2022-09-23T12:05:00.391Z,16.5
2022-09-23T12:10:00.269Z,16.5
2022-09-23T12:15:00.314Z,16.6
2022-09-23T12:20:00.309Z,16.6
2022-09-23T12:25:00.289Z,16.7
2022-09-23T12:30:00.242Z,16.9
2022-09-23T12:35:00.243Z,17
2022-09-23T12:40:00.278Z,17.1
2022-09-23T12:45:00.254Z,17.2
2022-09-23T12:50:00.264Z,17.3
2022-09-23T12:55:00.193Z,17.4
2022-09-23T13:00:00.270Z,17.4
2022-09-23T13:05:00.242Z,17.5
2022-09-23T13:10:00.267Z,17.6
2022-09-23T13:15:00.236Z,17.7
2022-09-23T13:20:00.253Z,17.8
2022-09-23T13:25:00.239Z,17.8
2022-09-23T13:30:00.276Z,17.8
2022-09-23T13:35:00.246Z,17.8
2022-09-23T13:40:00.228Z,17.8
2022-09-23T13:45:00.236Z,17.8
2022-09-23T13:50:00.261Z,17.8
2022-09-23T13:55:00.212Z,17.8
2022-09-23T14:00:00.293Z,17.8
2022-09-23T14:05:00.237Z,17.7
2022-09-23T14:10:00.211Z,17.7
2022-09-23T14:15:00.223Z,17.7
2022-09-23T14:20:00.287Z,17.7
2022-09-23T14:25:00.231Z,17.7
2022-09-23T14:30:00.274Z,17.8
2022-09-23T14:35:00.297Z,17.7
2022-09-23T14:40:00.296Z,17.7
2022-09-23T14:45:00.277Z,17.7
2022-09-23T14:50:00.244Z,17.7
2022-09-23T14:55:00.249Z,17.7
2022-09-23T15:00:00.332Z,17.7
2022-09-23T15:05:00.235Z,17.7
2022-09-23T15:10:00.221Z,17.7
2022-09-23T15:15:00.273Z,17.7
2022-09-23T15:20:00.259Z,17.7
2022-09-23T15:25:00.263Z,17.6
2022-09-23T15:30:00.295Z,17.6
2022-09-23T15:35:00.250Z,17.5
2022-09-23T15:40:00.268Z,17.5
2022-09-23T15:45:00.258Z,17.5
2022-09-23T15:50:00.298Z,17.4
2022-09-23T15:55:00.262Z,17.4
2022-09-23T16:00:00.330Z,17.4
2022-09-23T16:05:00.259Z,17.3
2022-09-23T16:10:00.255Z,17.3
2022-09-23T16:15:00.276Z,17.2
2022-09-23T16:20:00.287Z,17.1
2022-09-23T16:25:00.238Z,17.1
2022-09-23T16:30:00.273Z,17
2022-09-23T16:35:00.233Z,17
2022-09-23T16:40:00.237Z,16.9
2022-09-23T16:45:00.205Z,16.8
2022-09-23T16:50:00.314Z,16.8
2022-09-23T16:55:00.276Z,16.7
2022-09-23T17:00:00.386Z,16.6
2022-09-23T17:05:00.272Z,16.5
2022-09-23T17:10:00.366Z,16.5
2022-09-23T17:15:00.232Z,16.4
2022-09-23T17:20:00.219Z,16.3
2022-09-23T17:25:00.204Z,16.3
2022-09-23T17:30:00.263Z,16.2
2022-09-23T17:35:00.252Z,16.2
2022-09-23T17:40:00.284Z,16.1
2022-09-23T17:45:00.244Z,16
2022-09-23T17:50:00.258Z,15.9
2022-09-23T17:55:00.287Z,15.9
2022-09-23T18:00:00.306Z,15.8
2022-09-23T18:05:00.348Z,15.8
2022-09-23T18:10:00.234Z,15.7
2022-09-23T18:15:00.242Z,15.6
2022-09-23T18:20:00.302Z,15.6
2022-09-23T18:25:00.252Z,15.5
2022-09-23T18:30:00.315Z,15.4
2022-09-23T18:35:00.253Z,15.4
2022-09-23T18:40:00.220Z,15.3
2022-09-23T18:45:00.197Z,15.2
2022-09-23T18:50:00.285Z,15.2
2022-09-23T18:55:00.304Z,15.2
2022-09-23T19:00:00.311Z,15.1
2022-09-23T19:05:06.390Z,15
2022-09-23T19:10:00.231Z,15
2022-09-23T19:15:00.248Z,14.9
2022-09-23T19:20:00.412Z,14.9
2022-09-23T19:25:00.281Z,14.8
2022-09-23T19:30:00.310Z,14.7
2022-09-23T19:35:00.236Z,14.6
2022-09-23T19:40:00.360Z,14.6
2022-09-23T19:45:00.233Z,14.6
2022-09-23T19:50:00.245Z,14.6
2022-09-23T19:55:00.272Z,14.5
2022-09-23T20:00:00.305Z,14.4
2022-09-23T20:05:00.232Z,14.4
2022-09-23T20:10:00.304Z,14.3
2022-09-23T20:15:00.229Z,14.2
2022-09-23T20:20:00.248Z,14.2
2022-09-23T20:25:00.236Z,14.2
2022-09-23T20:30:00.327Z,14.1
2022-09-23T20:35:00.254Z,14.1
2022-09-23T20:40:00.277Z,14
2022-09-23T20:45:00.258Z,14
2022-09-23T20:50:00.246Z,14
2022-09-23T20:55:00.267Z,13.9
2022-09-23T21:00:00.285Z,13.8
2022-09-23T21:05:00.235Z,13.8
2022-09-23T21:10:00.349Z,13.8
2022-09-23T21:15:00.248Z,13.8
2022-09-23T21:20:00.231Z,13.8
2022-09-23T21:25:27.450Z,13.7
2022-09-23T21:30:00.297Z,13.7
2022-09-23T21:35:00.218Z,13.7
2022-09-23T21:40:00.241Z,13.6
2022-09-23T21:45:00.254Z,13.6
2022-09-23T21:50:00.255Z,13.6
2022-09-23T21:55:00.249Z,13.6
2022-09-23T22:00:00.400Z,13.6
2022-09-23T22:05:00.141Z,13.6
2022-09-23T22:10:00.282Z,13.5
2022-09-23T22:15:00.166Z,13.5
2022-09-23T22:20:00.265Z,13.5
2022-09-23T22:25:00.232Z,13.5
2022-09-23T22:30:00.314Z,13.5
2022-09-23T22:35:00.228Z,13.4
2022-09-23T22:40:00.266Z,13.4
2022-09-23T22:45:00.141Z,13.4
2022-09-23T22:50:00.317Z,13.4
2022-09-23T22:55:00.213Z,13.4
2022-09-23T23:00:00.272Z,13.4
2022-09-23T23:05:00.222Z,13.4
2022-09-23T23:10:00.279Z,13.4
2022-09-23T23:15:00.139Z,13.4
2022-09-23T23:20:00.237Z,13.3
2022-09-23T23:25:00.211Z,13.3
2022-09-23T23:30:00.289Z,13.3
2022-09-23T23:35:00.202Z,13.3
2022-09-23T23:40:00.287Z,13.3
2022-09-23T23:45:00.138Z,13.3
2022-09-23T23:50:00.272Z,13.3
2022-09-23T23:55:00.221Z,13.2
