createdAt,value
2023-05-11T00:01:17.229Z,71.80
2023-05-11T00:03:45.463Z,71.80
2023-05-11T00:06:16.152Z,71.80
2023-05-11T00:08:45.814Z,71.90
2023-05-11T00:11:14.060Z,72.00
2023-05-11T00:13:42.273Z,72.20
2023-05-11T00:16:10.498Z,72.40
2023-05-11T00:18:38.704Z,72.50
2023-05-11T00:21:07.503Z,72.50
2023-05-11T00:23:35.764Z,72.50
2023-05-11T00:26:07.788Z,72.80
2023-05-11T00:28:36.122Z,72.70
2023-05-11T00:31:04.362Z,72.70
2023-05-11T00:33:32.539Z,72.70
2023-05-11T00:36:05.363Z,72.80
2023-05-11T00:38:33.479Z,72.60
2023-05-11T00:41:01.621Z,72.80
2023-05-11T00:43:31.303Z,72.90
2023-05-11T00:45:59.605Z,73.00
2023-05-11T00:48:27.885Z,73.10
2023-05-11T00:50:56.066Z,73.10
2023-05-11T00:53:24.262Z,73.20
2023-05-11T00:55:52.778Z,73.60
2023-05-11T00:58:21.553Z,73.30
2023-05-11T01:00:51.455Z,73.10
2023-05-11T01:03:20.228Z,73.30
2023-05-11T01:05:59.062Z,73.50
2023-05-11T01:08:33.649Z,73.60
2023-05-11T01:11:10.457Z,73.60
2023-05-11T01:13:43.801Z,74.00
2023-05-11T01:16:19.712Z,74.20
2023-05-11T01:18:54.197Z,74.00
2023-05-11T01:21:22.766Z,74.30
2023-05-11T01:24:27.656Z,74.90
2023-05-11T01:27:23.665Z,74.70
2023-05-11T01:30:14.731Z,74.90
2023-05-11T01:32:45.722Z,75.10
2023-05-11T01:35:20.031Z,75.40
2023-05-11T01:37:53.752Z,75.30
2023-05-11T01:40:25.915Z,75.20
2023-05-11T01:43:02.434Z,75.40
2023-05-11T01:45:35.925Z,75.50
2023-05-11T01:48:07.463Z,76.00
2023-05-11T01:50:40.284Z,76.00
2023-05-11T01:53:12.933Z,76.20
2023-05-11T01:55:43.750Z,76.40
2023-05-11T01:58:18.661Z,76.50
2023-05-11T02:00:49.269Z,76.40
2023-05-11T02:03:29.028Z,76.70
2023-05-11T02:06:01.943Z,76.80
2023-05-11T02:08:32.003Z,76.90
2023-05-11T02:11:03.458Z,77.00
2023-05-11T02:13:36.032Z,76.80
2023-05-11T02:16:34.054Z,77.80
2023-05-11T02:19:02.484Z,77.10
2023-05-11T02:21:33.181Z,77.50
2023-05-11T02:24:06.240Z,77.60
2023-05-11T02:26:38.040Z,77.40
2023-05-11T02:29:06.609Z,77.70
2023-05-11T02:31:41.554Z,77.90
2023-05-11T02:34:21.146Z,77.90
2023-05-11T02:36:50.491Z,78.00
2023-05-11T02:39:30.772Z,78.90
2023-05-11T02:42:06.936Z,78.00
2023-05-11T02:44:44.300Z,78.30
2023-05-11T02:47:16.772Z,78.50
2023-05-11T02:49:50.975Z,79.00
2023-05-11T02:52:24.920Z,78.90
2023-05-11T02:54:56.891Z,79.10
2023-05-11T02:57:28.261Z,79.40
2023-05-11T03:00:01.995Z,79.50
2023-05-11T03:02:31.651Z,79.50
2023-05-11T03:05:00.120Z,79.80
2023-05-11T03:07:29.679Z,80.00
2023-05-11T03:10:00.537Z,80.30
2023-05-11T03:12:32.896Z,80.50
2023-05-11T03:15:01.841Z,80.90
2023-05-11T03:17:35.331Z,81.30
2023-05-11T03:20:14.082Z,81.50
2023-05-11T03:22:49.338Z,82.00
2023-05-11T03:25:27.152Z,82.30
2023-05-11T03:28:07.318Z,82.60
2023-05-11T03:30:39.034Z,82.80
2023-05-11T03:33:11.790Z,83.10
2023-05-11T03:35:44.314Z,82.90
2023-05-11T03:38:21.676Z,82.80
2023-05-11T03:40:52.677Z,82.60
2023-05-11T03:43:25.697Z,82.60
2023-05-11T03:46:00.510Z,83.40
2023-05-11T03:48:32.262Z,82.60
2023-05-11T03:51:00.765Z,82.90
2023-05-11T03:53:32.387Z,83.20
2023-05-11T03:56:04.502Z,83.30
2023-05-11T03:58:33.445Z,83.70
2023-05-11T04:01:10.912Z,83.70
2023-05-11T04:03:50.644Z,83.70
2023-05-11T04:06:22.310Z,83.50
2023-05-11T04:09:06.558Z,83.10
2023-05-11T04:11:41.719Z,82.60
2023-05-11T04:14:09.893Z,82.50
2023-05-11T04:16:41.024Z,82.00
2023-05-11T04:19:10.686Z,81.80
2023-05-11T04:21:41.172Z,81.60
2023-05-11T04:24:10.587Z,81.40
2023-05-11T04:26:38.780Z,81.20
2023-05-11T04:29:06.990Z,81.10
2023-05-11T04:31:35.191Z,80.40
2023-05-11T04:34:07.843Z,81.30
2023-05-11T04:36:38.766Z,80.20
2023-05-11T04:39:07.945Z,80.00
2023-05-11T04:41:38.669Z,79.90
2023-05-11T04:44:07.233Z,79.90
2023-05-11T04:46:35.847Z,80.50
2023-05-11T04:49:04.642Z,79.50
2023-05-11T04:51:33.419Z,79.10
2023-05-11T04:54:03.102Z,78.70
2023-05-11T04:56:31.307Z,78.40
2023-05-11T04:59:01.043Z,78.20
2023-05-11T05:01:32.542Z,77.80
2023-05-11T05:04:01.012Z,77.40
2023-05-11T05:06:29.864Z,76.70
2023-05-11T05:08:58.173Z,75.10
2023-05-11T05:11:32.237Z,73.20
2023-05-11T05:14:02.781Z,71.90
2023-05-11T05:16:32.524Z,70.50
2023-05-11T05:19:01.123Z,70.50
2023-05-11T05:21:29.635Z,67.70
2023-05-11T05:24:00.342Z,65.30
2023-05-11T05:26:30.251Z,63.00
2023-05-11T05:28:58.727Z,61.30
2023-05-11T05:31:27.447Z,60.20
2023-05-11T05:33:56.022Z,59.80
2023-05-11T05:36:24.571Z,57.50
2023-05-11T05:38:53.450Z,55.90
2023-05-11T05:41:23.133Z,54.30
2023-05-11T05:43:57.175Z,53.00
2023-05-11T05:46:25.518Z,52.50
2023-05-11T05:48:53.828Z,51.50
2023-05-11T05:51:22.620Z,49.70
2023-05-11T05:53:50.886Z,49.70
2023-05-11T05:56:19.111Z,49.40
2023-05-11T05:58:47.282Z,49.00
2023-05-11T06:01:17.076Z,48.30
2023-05-11T06:03:46.281Z,47.90
2023-05-11T06:06:14.661Z,47.80
2023-05-11T06:08:43.563Z,47.10
2023-05-11T06:11:11.799Z,46.70
2023-05-11T06:13:42.747Z,44.90
2023-05-11T06:16:13.104Z,45.00
2023-05-11T06:18:42.789Z,44.80
2023-05-11T06:21:11.283Z,44.40
2023-05-11T06:23:39.527Z,43.60
2023-05-11T06:26:08.761Z,44.10
2023-05-11T06:28:40.509Z,43.50
2023-05-11T06:31:12.821Z,42.30
2023-05-11T06:33:45.971Z,41.50
2023-05-11T06:36:22.225Z,41.10
2023-05-11T06:38:50.526Z,40.70
2023-05-11T06:41:18.929Z,40.70
2023-05-11T06:43:47.144Z,40.30
2023-05-11T06:46:29.388Z,40.50
2023-05-11T06:48:59.396Z,40.40
2023-05-11T06:51:27.583Z,39.30
2023-05-11T06:53:55.951Z,38.90
2023-05-11T06:56:24.569Z,38.40
2023-05-11T06:58:52.783Z,37.70
2023-05-11T07:01:21.006Z,38.20
2023-05-11T07:03:50.039Z,37.40
2023-05-11T07:06:21.362Z,38.30
2023-05-11T07:08:49.687Z,37.50
2023-05-11T07:11:18.951Z,38.50
2023-05-11T07:13:47.103Z,37.00
2023-05-11T07:16:15.304Z,36.00
2023-05-11T07:18:45.955Z,35.60
2023-05-11T07:21:14.216Z,35.40
2023-05-11T07:23:44.519Z,34.40
2023-05-11T07:26:15.031Z,34.40
2023-05-11T07:28:45.833Z,35.30
2023-05-11T07:31:14.280Z,34.90
2023-05-11T07:33:42.578Z,35.00
2023-05-11T07:36:11.071Z,35.90
2023-05-11T07:38:39.625Z,34.40
2023-05-11T07:41:11.602Z,33.60
2023-05-11T07:43:41.720Z,33.80
2023-05-11T07:46:12.336Z,33.50
2023-05-11T07:48:42.938Z,33.60
2023-05-11T07:51:11.116Z,33.20
2023-05-11T07:53:41.850Z,33.50
2023-05-11T07:56:12.431Z,33.60
2023-05-11T07:58:40.652Z,34.30
2023-05-11T08:01:08.805Z,34.50
2023-05-11T08:03:37.157Z,34.40
2023-05-11T08:06:05.934Z,33.80
2023-05-11T08:08:34.431Z,33.10
2023-05-11T08:11:03.805Z,32.80
2023-05-11T08:13:33.387Z,32.90
2023-05-11T08:16:04.201Z,33.20
2023-05-11T08:18:32.392Z,34.00
2023-05-11T08:21:00.623Z,33.60
2023-05-11T08:23:28.899Z,34.00
2023-05-11T08:25:57.548Z,33.70
2023-05-11T08:28:25.784Z,32.90
2023-05-11T08:30:58.849Z,33.40
2023-05-11T08:36:01.284Z,32.80
2023-05-11T08:38:29.643Z,33.00
2023-05-11T08:40:58.208Z,32.70
2023-05-11T08:43:28.779Z,32.90
2023-05-11T08:46:04.933Z,33.50
2023-05-11T08:48:33.658Z,33.50
2023-05-11T08:51:02.186Z,33.80
2023-05-11T08:53:30.457Z,33.90
2023-05-11T08:56:01.227Z,34.10
2023-05-11T08:58:30.694Z,32.60
2023-05-11T09:01:00.721Z,32.60
2023-05-11T09:03:31.500Z,32.50
2023-05-11T09:06:01.233Z,33.30
2023-05-11T09:08:32.776Z,33.00
2023-05-11T09:11:04.854Z,32.20
2023-05-11T09:13:33.187Z,32.50
2023-05-11T09:16:02.859Z,32.70
2023-05-11T09:18:31.257Z,33.50
2023-05-11T09:21:01.376Z,33.10
2023-05-11T09:23:29.635Z,32.60
2023-05-11T09:25:58.053Z,32.70
2023-05-11T09:28:27.591Z,32.80
2023-05-11T09:30:56.106Z,32.80
2023-05-11T09:33:26.938Z,32.20
2023-05-11T09:35:55.453Z,32.60
2023-05-11T09:38:26.525Z,33.40
2023-05-11T09:40:57.968Z,32.50
2023-05-11T09:43:27.605Z,33.10
2023-05-11T09:45:57.145Z,33.00
2023-05-11T09:48:29.140Z,33.30
2023-05-11T09:51:05.112Z,33.40
2023-05-11T09:53:43.184Z,34.10
2023-05-11T09:56:15.889Z,33.20
2023-05-11T09:58:49.192Z,33.20
2023-05-11T10:01:18.915Z,33.10
2023-05-11T10:04:02.664Z,33.50
2023-05-11T10:06:46.023Z,33.70
2023-05-11T10:09:19.271Z,33.90
2023-05-11T10:11:48.059Z,34.00
2023-05-11T10:14:17.252Z,33.10
2023-05-11T10:16:45.641Z,33.90
2023-05-11T10:19:16.187Z,34.20
2023-05-11T10:21:44.614Z,33.60
2023-05-11T10:24:13.895Z,34.10
2023-05-11T10:26:44.659Z,34.20
2023-05-11T10:29:13.502Z,34.10
2023-05-11T10:31:42.017Z,33.80
2023-05-11T10:34:12.950Z,34.80
2023-05-11T10:36:42.641Z,35.30
2023-05-11T10:39:11.362Z,34.50
2023-05-11T10:41:51.822Z,35.00
2023-05-11T10:44:33.845Z,35.00
2023-05-11T10:47:22.097Z,34.20
2023-05-11T10:50:22.183Z,35.10
2023-05-11T10:53:13.391Z,35.50
2023-05-11T10:56:00.323Z,35.90
2023-05-11T10:58:42.401Z,36.40
2023-05-11T11:01:37.533Z,36.80
2023-05-11T11:04:09.703Z,37.00
2023-05-11T11:06:43.151Z,37.60
2023-05-11T11:09:14.658Z,37.20
2023-05-11T11:11:46.138Z,38.00
2023-05-11T11:14:16.072Z,38.40
2023-05-11T11:17:27.540Z,38.40
2023-05-11T11:19:56.114Z,38.80
2023-05-11T11:22:47.612Z,38.40
2023-05-11T11:25:17.536Z,38.90
2023-05-11T11:28:00.040Z,39.20
2023-05-11T11:30:30.806Z,39.70
2023-05-11T11:33:34.815Z,40.30
2023-05-11T11:36:03.318Z,40.30
2023-05-11T11:38:34.060Z,40.70
2023-05-11T11:41:03.569Z,40.90
2023-05-11T11:43:46.132Z,40.40
2023-05-11T11:46:28.049Z,40.40
2023-05-11T11:49:10.068Z,41.20
2023-05-11T11:51:41.773Z,41.60
2023-05-11T11:54:10.326Z,41.10
2023-05-11T11:56:45.114Z,41.30
2023-05-11T11:59:15.521Z,42.30
2023-05-11T12:01:48.133Z,41.70
2023-05-11T12:04:47.545Z,42.20
2023-05-11T12:07:17.057Z,42.00
2023-05-11T12:09:47.148Z,41.80
2023-05-11T12:12:19.813Z,42.60
2023-05-11T12:14:50.012Z,43.10
2023-05-11T12:17:26.144Z,43.10
2023-05-11T12:19:56.301Z,43.30
2023-05-11T12:22:24.779Z,43.40
2023-05-11T12:24:57.245Z,43.40
2023-05-11T12:27:27.340Z,43.60
2023-05-11T12:30:00.279Z,44.40
2023-05-11T12:32:31.863Z,45.40
2023-05-11T12:35:04.362Z,44.30
2023-05-11T12:37:33.163Z,45.40
2023-05-11T12:40:01.627Z,45.70
2023-05-11T12:42:35.297Z,45.60
2023-05-11T12:45:04.193Z,45.00
2023-05-11T12:47:36.942Z,45.50
2023-05-11T12:50:08.568Z,46.10
2023-05-11T12:52:37.087Z,45.70
2023-05-11T12:55:05.977Z,45.50
2023-05-11T12:57:34.224Z,45.70
2023-05-11T13:00:13.852Z,46.00
2023-05-11T13:02:46.236Z,46.30
2023-05-11T13:05:21.112Z,45.90
2023-05-11T13:07:49.851Z,46.50
2023-05-11T13:10:24.962Z,47.00
2023-05-11T13:12:53.726Z,47.20
2023-05-11T13:15:23.596Z,47.50
2023-05-11T13:17:58.454Z,47.30
2023-05-11T13:20:30.120Z,47.50
2023-05-11T13:23:09.303Z,47.70
2023-05-11T13:25:54.133Z,47.90
2023-05-11T13:28:24.199Z,47.90
2023-05-11T13:30:53.279Z,47.50
2023-05-11T13:33:21.502Z,47.30
2023-05-11T13:35:51.132Z,47.40
2023-05-11T13:38:19.337Z,47.40
2023-05-11T13:40:47.618Z,47.70
2023-05-11T13:43:15.874Z,48.30
2023-05-11T13:45:44.099Z,48.20
2023-05-11T13:48:12.306Z,47.90
2023-05-11T13:50:40.788Z,48.00
2023-05-11T13:53:11.632Z,47.90
2023-05-11T13:55:42.604Z,48.10
2023-05-11T13:58:11.264Z,48.10
2023-05-11T14:00:40.204Z,48.00
2023-05-11T14:03:08.610Z,48.30
2023-05-11T14:05:39.260Z,47.90
2023-05-11T14:08:07.826Z,48.80
2023-05-11T14:10:37.364Z,48.60
2023-05-11T14:13:06.457Z,48.80
2023-05-11T14:15:38.495Z,47.60
2023-05-11T14:18:08.122Z,48.20
2023-05-11T14:20:38.651Z,48.40
2023-05-11T14:23:07.022Z,48.70
2023-05-11T14:25:39.009Z,48.90
2023-05-11T14:28:07.441Z,48.30
2023-05-11T14:30:37.930Z,48.50
2023-05-11T14:33:06.333Z,48.70
2023-05-11T14:35:34.552Z,48.70
2023-05-11T14:38:04.562Z,49.10
2023-05-11T14:40:32.862Z,48.80
2023-05-11T14:43:02.651Z,49.60
2023-05-11T14:45:30.985Z,48.60
2023-05-11T14:47:59.188Z,48.80
2023-05-11T14:50:27.642Z,49.00
2023-05-11T14:52:55.871Z,49.20
2023-05-11T14:55:24.119Z,50.00
2023-05-11T14:57:52.370Z,49.10
2023-05-11T15:00:22.527Z,48.90
2023-05-11T15:02:50.921Z,49.30
2023-05-11T15:05:21.253Z,49.10
2023-05-11T15:07:49.654Z,49.80
2023-05-11T15:10:17.932Z,49.20
2023-05-11T15:12:46.877Z,49.10
2023-05-11T15:15:15.010Z,49.10
2023-05-11T15:17:44.635Z,49.20
2023-05-11T15:20:13.137Z,49.00
2023-05-11T15:22:41.332Z,49.00
2023-05-11T15:25:10.448Z,49.00
2023-05-11T15:27:38.605Z,48.70
2023-05-11T15:30:10.262Z,49.00
2023-05-11T15:32:39.003Z,48.80
2023-05-11T15:35:09.544Z,49.10
2023-05-11T15:37:37.689Z,49.10
2023-05-11T15:40:08.537Z,49.30
2023-05-11T15:42:36.802Z,49.60
2023-05-11T15:45:06.305Z,49.50
2023-05-11T15:47:34.702Z,49.50
2023-05-11T15:50:02.970Z,50.00
2023-05-11T15:52:32.599Z,49.40
2023-05-11T15:55:06.529Z,49.10
2023-05-11T15:57:34.795Z,49.30
2023-05-11T16:00:04.270Z,49.20
2023-05-11T16:02:36.064Z,49.60
2023-05-11T16:05:04.563Z,49.70
2023-05-11T16:07:34.282Z,49.90
2023-05-11T16:10:05.219Z,49.90
2023-05-11T16:12:33.486Z,49.20
2023-05-11T16:15:01.798Z,49.30
2023-05-11T16:17:30.096Z,49.40
2023-05-11T16:20:00.490Z,49.70
2023-05-11T16:22:28.838Z,50.10
2023-05-11T16:24:58.757Z,50.60
2023-05-11T16:27:26.921Z,50.60
2023-05-11T16:29:55.199Z,50.20
2023-05-11T16:32:23.412Z,50.20
2023-05-11T16:34:51.650Z,50.30
2023-05-11T16:37:19.951Z,50.80
2023-05-11T16:39:48.204Z,51.00
2023-05-11T16:42:18.570Z,51.00
2023-05-11T16:44:50.096Z,51.20
2023-05-11T16:47:18.432Z,51.00
2023-05-11T16:49:46.868Z,51.10
2023-05-11T16:52:14.969Z,51.40
2023-05-11T16:54:46.537Z,51.40
2023-05-11T16:57:14.712Z,51.70
2023-05-11T16:59:44.240Z,51.90
2023-05-11T17:02:14.690Z,51.80
2023-05-11T17:04:42.931Z,51.90
2023-05-11T17:07:11.687Z,52.20
2023-05-11T17:09:39.946Z,52.20
2023-05-11T17:12:10.249Z,51.70
2023-05-11T17:14:41.001Z,51.80
2023-05-11T17:17:10.545Z,52.20
2023-05-11T17:19:38.652Z,52.10
2023-05-11T17:22:07.054Z,52.30
2023-05-11T17:24:35.345Z,52.50
2023-05-11T17:27:07.031Z,52.60
2023-05-11T17:29:35.264Z,52.80
2023-05-11T17:32:03.667Z,52.90
2023-05-11T17:34:33.423Z,53.10
2023-05-11T17:37:01.660Z,53.10
2023-05-11T17:39:32.303Z,53.20
2023-05-11T17:42:00.461Z,53.30
2023-05-11T17:44:28.739Z,53.50
2023-05-11T17:46:56.951Z,53.60
2023-05-11T17:49:25.384Z,53.70
2023-05-11T17:51:54.895Z,53.60
2023-05-11T17:54:23.061Z,53.60
2023-05-11T17:56:51.549Z,53.80
2023-05-11T17:59:21.027Z,53.90
2023-05-11T18:01:49.446Z,54.00
2023-05-11T18:04:17.835Z,54.20
2023-05-11T18:06:48.296Z,54.20
2023-05-11T18:09:18.879Z,54.50
2023-05-11T18:11:47.198Z,54.50
2023-05-11T18:14:16.654Z,54.70
2023-05-11T18:16:44.927Z,54.90
2023-05-11T18:19:13.155Z,55.00
2023-05-11T18:21:41.562Z,55.10
2023-05-11T18:24:10.649Z,55.20
2023-05-11T18:26:42.928Z,55.40
2023-05-11T18:29:11.188Z,55.60
2023-05-11T18:31:39.422Z,55.70
2023-05-11T18:34:07.711Z,55.90
2023-05-11T18:36:38.811Z,56.20
2023-05-11T18:39:07.032Z,56.20
2023-05-11T18:41:35.484Z,56.30
2023-05-11T18:44:05.160Z,56.50
2023-05-11T18:46:33.326Z,56.80
2023-05-11T18:49:01.528Z,57.10
2023-05-11T18:51:30.130Z,58.20
2023-05-11T18:54:01.247Z,58.10
2023-05-11T18:56:29.849Z,58.50
2023-05-11T18:58:58.016Z,58.50
2023-05-11T19:01:40.158Z,58.70
2023-05-11T19:04:19.623Z,58.90
2023-05-11T19:06:48.093Z,60.20
2023-05-11T19:09:16.406Z,59.50
2023-05-11T19:11:44.728Z,59.70
2023-05-11T19:14:14.763Z,59.70
2023-05-11T19:16:46.755Z,60.00
2023-05-11T19:19:15.012Z,60.30
2023-05-11T19:21:44.747Z,60.60
2023-05-11T19:24:14.331Z,60.80
2023-05-11T19:26:52.254Z,61.10
2023-05-11T19:29:27.016Z,61.20
2023-05-11T19:31:56.699Z,61.40
2023-05-11T19:34:24.933Z,61.70
2023-05-11T19:36:56.710Z,61.90
2023-05-11T19:39:28.776Z,62.20
2023-05-11T19:42:00.351Z,62.40
2023-05-11T19:44:32.870Z,62.50
2023-05-11T19:47:02.404Z,62.70
2023-05-11T19:49:30.543Z,63.30
2023-05-11T19:51:59.058Z,63.30
2023-05-11T19:54:27.446Z,63.40
2023-05-11T19:56:56.151Z,63.60
2023-05-11T19:59:27.502Z,63.70
2023-05-11T20:01:55.873Z,63.90
2023-05-11T20:04:25.657Z,63.90
2023-05-11T20:06:53.812Z,64.20
2023-05-11T20:09:22.001Z,64.30
2023-05-11T20:11:50.227Z,64.60
2023-05-11T20:14:18.507Z,64.50
2023-05-11T20:16:46.723Z,64.70
2023-05-11T20:19:14.833Z,64.80
2023-05-11T20:21:44.513Z,65.00
2023-05-11T20:24:12.751Z,65.10
2023-05-11T20:26:41.234Z,65.30
2023-05-11T20:29:10.433Z,65.20
2023-05-11T20:31:41.032Z,65.20
2023-05-11T20:34:09.238Z,65.40
2023-05-11T20:36:37.540Z,65.20
2023-05-11T20:39:07.263Z,65.30
2023-05-11T20:41:35.909Z,65.50
2023-05-11T20:44:04.163Z,65.80
2023-05-11T20:46:32.391Z,65.80
2023-05-11T20:49:00.540Z,65.90
2023-05-11T20:51:28.750Z,65.90
2023-05-11T20:53:57.164Z,66.00
2023-05-11T20:56:27.120Z,66.20
2023-05-11T20:58:55.288Z,66.20
2023-05-11T21:01:23.919Z,66.20
2023-05-11T21:03:54.425Z,66.40
2023-05-11T21:06:22.768Z,66.20
2023-05-11T21:08:51.234Z,66.20
2023-05-11T21:11:19.498Z,66.20
2023-05-11T21:13:49.586Z,66.40
2023-05-11T21:16:18.376Z,66.40
2023-05-11T21:18:46.589Z,66.50
2023-05-11T21:21:14.821Z,66.40
2023-05-11T21:23:46.330Z,66.70
2023-05-11T21:26:14.557Z,66.70
2023-05-11T21:28:42.705Z,66.90
2023-05-11T21:31:12.495Z,66.80
2023-05-11T21:33:41.343Z,66.90
2023-05-11T21:36:09.816Z,66.90
2023-05-11T21:38:38.271Z,67.00
2023-05-11T21:41:06.562Z,67.00
2023-05-11T21:43:37.931Z,67.30
2023-05-11T21:46:08.713Z,67.40
2023-05-11T21:48:38.339Z,67.40
2023-05-11T21:51:06.740Z,67.60
2023-05-11T21:53:35.069Z,67.90
2023-05-11T21:56:05.932Z,67.90
2023-05-11T21:58:34.090Z,68.00
2023-05-11T22:01:02.638Z,68.30
2023-05-11T22:03:31.768Z,68.20
2023-05-11T22:06:01.458Z,68.30
2023-05-11T22:08:29.939Z,68.30
2023-05-11T22:10:58.238Z,68.50
2023-05-11T22:13:27.142Z,69.50
2023-05-11T22:15:55.399Z,69.10
2023-05-11T22:18:23.658Z,69.10
2023-05-11T22:20:51.849Z,69.30
2023-05-11T22:23:21.548Z,69.70
2023-05-11T22:25:49.691Z,69.60
2023-05-11T22:28:18.002Z,69.70
2023-05-11T22:30:46.258Z,70.40
2023-05-11T22:33:14.434Z,69.80
2023-05-11T22:35:42.805Z,69.80
2023-05-11T22:38:11.428Z,70.00
2023-05-11T22:40:41.271Z,70.10
2023-05-11T22:43:09.599Z,70.20
2023-05-11T22:45:38.196Z,71.10
2023-05-11T22:48:07.633Z,70.50
2023-05-11T22:50:35.891Z,70.50
2023-05-11T22:53:04.553Z,70.70
2023-05-11T22:55:32.779Z,71.00
2023-05-11T22:58:02.316Z,71.10
2023-05-11T23:00:30.730Z,71.30
2023-05-11T23:02:59.181Z,71.60
2023-05-11T23:05:27.502Z,71.90
2023-05-11T23:07:57.995Z,72.00
2023-05-11T23:10:26.631Z,72.20
2023-05-11T23:12:54.743Z,72.50
2023-05-11T23:15:24.406Z,72.60
2023-05-11T23:17:52.598Z,72.70
2023-05-11T23:20:20.927Z,73.10
2023-05-11T23:22:49.416Z,73.20
2023-05-11T23:25:18.196Z,73.40
2023-05-11T23:27:46.377Z,73.40
2023-05-11T23:30:14.944Z,73.60
2023-05-11T23:32:47.148Z,73.70
2023-05-11T23:35:15.807Z,73.60
2023-05-11T23:37:43.994Z,73.70
2023-05-11T23:40:12.811Z,73.60
2023-05-11T23:42:40.927Z,73.70
2023-05-11T23:45:10.035Z,73.80
2023-05-11T23:47:38.434Z,73.90
2023-05-11T23:50:10.035Z,74.00
2023-05-11T23:52:38.442Z,73.90
2023-05-11T23:55:07.726Z,73.90
2023-05-11T23:57:35.899Z,73.80
