createdAt,value
2019-03-26T00:02:00.607Z,6.20
2019-03-26T00:04:31.155Z,6.20
2019-03-26T00:07:02.422Z,6.20
2019-03-26T00:09:32.947Z,6.10
2019-03-26T00:12:04.469Z,6.00
2019-03-26T00:14:35.072Z,6.00
2019-03-26T00:17:05.653Z,5.90
2019-03-26T00:19:36.174Z,5.90
2019-03-26T00:22:06.768Z,5.90
2019-03-26T00:24:37.297Z,5.80
2019-03-26T00:27:08.101Z,5.70
2019-03-26T00:29:39.815Z,5.70
2019-03-26T00:32:10.402Z,5.70
2019-03-26T00:34:40.911Z,5.70
2019-03-26T00:37:11.488Z,5.70
2019-03-26T00:39:42.001Z,5.70
2019-03-26T00:42:12.572Z,5.60
2019-03-26T00:44:43.082Z,5.70
2019-03-26T00:47:13.650Z,5.70
2019-03-26T00:49:44.242Z,5.60
2019-03-26T00:52:14.796Z,5.60
2019-03-26T00:54:45.310Z,5.60
2019-03-26T00:57:15.914Z,5.50
2019-03-26T00:59:46.482Z,5.40
2019-03-26T01:02:17.030Z,5.30
2019-03-26T01:04:47.658Z,5.30
2019-03-26T01:07:18.423Z,5.20
2019-03-26T01:09:48.986Z,5.30
2019-03-26T01:12:19.549Z,5.30
2019-03-26T01:14:50.083Z,5.30
2019-03-26T01:17:20.644Z,5.30
2019-03-26T01:19:51.177Z,5.20
2019-03-26T01:22:21.823Z,5.10
2019-03-26T01:24:52.355Z,5.10
2019-03-26T01:27:22.913Z,5.00
2019-03-26T01:29:53.434Z,5.00
2019-03-26T01:32:23.983Z,5.00
2019-03-26T01:34:54.486Z,4.90
2019-03-26T01:37:25.127Z,4.90
2019-03-26T01:39:55.655Z,5.00
2019-03-26T01:42:26.203Z,4.90
2019-03-26T01:44:56.727Z,4.80
2019-03-26T01:47:27.289Z,4.80
2019-03-26T01:49:57.811Z,4.90
2019-03-26T01:52:28.451Z,4.80
2019-03-26T01:54:58.963Z,4.90
2019-03-26T01:57:29.541Z,4.80
2019-03-26T02:00:00.332Z,4.80
2019-03-26T02:02:30.901Z,4.70
2019-03-26T02:05:01.467Z,4.60
2019-03-26T02:07:32.034Z,4.50
2019-03-26T02:10:02.672Z,4.40
2019-03-26T02:12:33.530Z,4.40
2019-03-26T02:15:04.343Z,4.40
2019-03-26T02:17:34.914Z,4.30
2019-03-26T02:20:06.896Z,4.20
2019-03-26T02:22:38.555Z,4.20
2019-03-26T02:25:10.152Z,4.10
2019-03-26T02:27:40.731Z,4.00
2019-03-26T02:30:11.262Z,4.10
2019-03-26T02:32:41.821Z,4.00
2019-03-26T02:35:18.187Z,4.00
2019-03-26T02:37:45.723Z,3.90
2019-03-26T02:40:16.275Z,3.80
2019-03-26T02:42:46.826Z,3.80
2019-03-26T02:45:17.367Z,3.70
2019-03-26T02:47:47.958Z,3.60
2019-03-26T02:50:18.494Z,3.60
2019-03-26T02:52:49.056Z,3.50
2019-03-26T02:55:19.639Z,3.50
2019-03-26T02:57:50.227Z,3.50
2019-03-26T03:00:20.765Z,3.50
2019-03-26T03:02:51.335Z,3.50
2019-03-26T03:05:35.162Z,3.40
2019-03-26T03:07:55.232Z,3.40
2019-03-26T03:10:25.835Z,3.30
2019-03-26T03:12:56.411Z,3.30
2019-03-26T03:15:26.946Z,3.30
2019-03-26T03:17:57.513Z,3.30
2019-03-26T03:20:28.136Z,3.20
2019-03-26T03:22:58.847Z,3.20
2019-03-26T03:25:29.715Z,3.20
2019-03-26T03:28:00.297Z,3.20
2019-03-26T03:30:30.911Z,3.20
2019-03-26T03:33:02.620Z,3.20
2019-03-26T03:35:33.221Z,3.30
2019-03-26T03:38:03.851Z,3.30
2019-03-26T03:40:34.376Z,3.30
2019-03-26T03:43:04.938Z,3.20
2019-03-26T03:45:36.481Z,3.10
2019-03-26T03:48:07.543Z,3.10
2019-03-26T03:50:39.212Z,3.00
2019-03-26T03:53:11.249Z,3.00
2019-03-26T03:55:41.779Z,3.00
2019-03-26T03:58:12.415Z,3.00
2019-03-26T04:00:43.009Z,3.00
2019-03-26T04:03:13.696Z,2.90
2019-03-26T04:05:44.272Z,2.90
2019-03-26T04:08:14.910Z,2.90
2019-03-26T04:10:45.441Z,2.80
2019-03-26T04:13:16.012Z,2.80
2019-03-26T04:15:46.652Z,2.70
2019-03-26T04:18:17.398Z,2.70
2019-03-26T04:20:47.927Z,2.70
2019-03-26T04:23:18.502Z,2.60
2019-03-26T04:25:49.110Z,2.60
2019-03-26T04:28:19.678Z,2.50
2019-03-26T04:30:50.222Z,2.40
2019-03-26T04:33:20.790Z,2.40
2019-03-26T04:35:51.326Z,2.30
2019-03-26T04:38:21.877Z,2.30
2019-03-26T04:40:52.419Z,2.30
2019-03-26T04:43:22.999Z,2.20
2019-03-26T04:45:53.609Z,2.20
2019-03-26T04:48:25.254Z,2.20
2019-03-26T04:50:55.820Z,2.10
2019-03-26T04:53:26.383Z,2.10
2019-03-26T04:55:56.906Z,2.00
2019-03-26T04:58:27.746Z,2.00
2019-03-26T05:00:58.274Z,2.10
2019-03-26T05:03:28.848Z,2.00
2019-03-26T05:05:59.409Z,2.00
2019-03-26T05:08:30.079Z,2.00
2019-03-26T05:11:00.631Z,2.00
2019-03-26T05:13:31.211Z,2.00
2019-03-26T05:16:01.784Z,2.00
2019-03-26T05:18:32.415Z,1.90
2019-03-26T05:21:02.956Z,1.90
2019-03-26T05:23:33.586Z,2.00
2019-03-26T05:26:04.522Z,2.00
2019-03-26T05:28:36.146Z,2.10
2019-03-26T05:31:06.672Z,2.20
2019-03-26T05:33:37.325Z,2.30
2019-03-26T05:36:07.923Z,2.30
2019-03-26T05:38:38.496Z,2.40
2019-03-26T05:41:10.831Z,2.30
2019-03-26T05:43:41.589Z,2.40
2019-03-26T05:46:12.158Z,2.40
2019-03-26T05:48:43.012Z,2.40
2019-03-26T05:51:14.506Z,2.40
2019-03-26T05:53:45.358Z,2.50
2019-03-26T05:56:15.899Z,2.50
2019-03-26T05:58:46.505Z,2.50
2019-03-26T06:01:17.120Z,2.50
2019-03-26T06:03:49.672Z,2.60
2019-03-26T06:06:20.231Z,2.70
2019-03-26T06:08:50.774Z,2.90
2019-03-26T06:11:21.318Z,3.00
2019-03-26T06:13:51.840Z,3.10
2019-03-26T06:16:22.453Z,3.20
2019-03-26T06:18:52.990Z,3.30
2019-03-26T06:21:24.603Z,3.40
2019-03-26T06:23:55.207Z,3.50
2019-03-26T06:26:25.880Z,3.70
2019-03-26T06:28:56.431Z,3.90
2019-03-26T06:31:27.567Z,4.00
2019-03-26T06:33:58.106Z,4.10
2019-03-26T06:36:28.759Z,4.20
2019-03-26T06:38:59.380Z,4.30
2019-03-26T06:41:30.071Z,4.40
2019-03-26T06:44:00.582Z,4.40
2019-03-26T06:46:31.131Z,4.60
2019-03-26T06:49:01.887Z,4.60
2019-03-26T06:51:32.440Z,4.70
2019-03-26T06:54:02.974Z,4.90
2019-03-26T06:56:33.573Z,5.00
2019-03-26T06:59:04.435Z,5.10
2019-03-26T07:01:35.022Z,5.30
2019-03-26T07:04:05.545Z,5.40
2019-03-26T07:06:37.086Z,5.40
2019-03-26T07:09:08.335Z,5.30
2019-03-26T07:11:38.915Z,5.30
2019-03-26T07:14:09.638Z,5.30
2019-03-26T07:16:40.194Z,5.40
2019-03-26T07:19:10.806Z,5.50
2019-03-26T07:21:49.555Z,5.50
2019-03-26T07:24:14.719Z,5.70
2019-03-26T07:26:45.292Z,6.00
2019-03-26T07:29:15.907Z,6.30
2019-03-26T07:31:48.678Z,6.70
2019-03-26T07:34:20.306Z,7.10
2019-03-26T07:36:51.983Z,7.50
2019-03-26T07:39:22.559Z,7.70
2019-03-26T07:41:53.123Z,8.00
2019-03-26T07:44:23.762Z,8.20
2019-03-26T07:46:54.327Z,8.30
2019-03-26T07:49:24.856Z,8.40
2019-03-26T07:51:55.459Z,8.30
2019-03-26T07:54:26.002Z,8.40
2019-03-26T07:56:56.598Z,8.50
2019-03-26T07:59:27.147Z,8.80
2019-03-26T08:01:57.723Z,8.90
2019-03-26T08:04:28.303Z,9.10
2019-03-26T08:06:58.891Z,9.10
2019-03-26T08:09:31.746Z,9.30
2019-03-26T08:12:01.727Z,9.60
2019-03-26T08:14:32.281Z,9.80
2019-03-26T08:17:02.946Z,10.50
2019-03-26T08:19:33.510Z,11.10
2019-03-26T08:22:04.095Z,11.60
2019-03-26T08:24:34.623Z,11.90
2019-03-26T08:27:05.167Z,11.80
2019-03-26T08:29:35.723Z,11.40
2019-03-26T08:32:06.291Z,10.90
2019-03-26T08:34:36.941Z,10.70
2019-03-26T08:37:07.493Z,10.90
2019-03-26T08:39:38.076Z,10.80
2019-03-26T08:42:08.635Z,10.70
2019-03-26T08:44:39.205Z,10.30
2019-03-26T08:47:10.808Z,9.90
2019-03-26T08:49:41.372Z,9.40
2019-03-26T08:52:11.999Z,9.00
2019-03-26T08:54:42.574Z,8.70
2019-03-26T08:57:13.109Z,8.30
2019-03-26T08:59:43.779Z,8.10
2019-03-26T09:02:14.340Z,8.00
2019-03-26T09:04:44.910Z,7.90
2019-03-26T09:07:15.461Z,7.90
2019-03-26T09:09:46.029Z,7.90
2019-03-26T09:12:16.563Z,8.00
2019-03-26T09:14:47.140Z,8.20
2019-03-26T09:17:19.832Z,8.30
2019-03-26T09:19:49.950Z,8.40
2019-03-26T09:22:21.566Z,8.40
2019-03-26T09:24:52.148Z,8.40
2019-03-26T09:27:22.695Z,8.40
2019-03-26T09:29:53.266Z,8.20
2019-03-26T09:32:23.857Z,8.30
2019-03-26T09:34:54.391Z,8.40
2019-03-26T09:37:24.969Z,8.40
2019-03-26T09:39:56.495Z,8.40
2019-03-26T09:42:27.075Z,8.50
2019-03-26T09:44:57.643Z,8.60
2019-03-26T09:47:28.186Z,8.60
2019-03-26T09:49:58.747Z,8.40
2019-03-26T09:52:29.279Z,8.50
2019-03-26T09:54:59.863Z,8.70
2019-03-26T09:57:30.432Z,8.70
2019-03-26T10:00:01.023Z,8.90
2019-03-26T10:02:32.630Z,8.90
2019-03-26T10:05:03.265Z,8.90
2019-03-26T10:07:33.814Z,9.10
2019-03-26T10:10:05.320Z,9.30
2019-03-26T10:12:35.858Z,9.30
2019-03-26T10:15:07.392Z,9.20
2019-03-26T10:17:39.063Z,9.10
2019-03-26T10:20:10.154Z,9.40
2019-03-26T10:22:40.735Z,9.60
2019-03-26T10:25:11.663Z,9.70
2019-03-26T10:27:42.191Z,9.70
2019-03-26T10:30:13.551Z,9.80
2019-03-26T10:32:44.095Z,9.70
2019-03-26T10:35:14.738Z,9.40
2019-03-26T10:37:46.435Z,9.40
2019-03-26T10:40:29.686Z,9.60
2019-03-26T10:43:00.446Z,9.60
2019-03-26T10:45:31.015Z,9.60
2019-03-26T10:48:02.027Z,9.70
2019-03-26T10:50:32.699Z,9.70
2019-03-26T10:53:03.256Z,9.70
2019-03-26T10:55:33.820Z,9.80
2019-03-26T10:58:04.364Z,9.60
2019-03-26T11:00:36.100Z,9.40
2019-03-26T11:03:06.630Z,9.40
2019-03-26T11:05:37.193Z,9.40
2019-03-26T11:08:07.735Z,9.30
2019-03-26T11:10:38.298Z,9.50
2019-03-26T11:13:08.847Z,9.60
2019-03-26T11:15:39.414Z,9.70
2019-03-26T11:18:09.954Z,9.60
2019-03-26T11:20:40.540Z,9.70
2019-03-26T11:23:11.144Z,9.90
2019-03-26T11:25:41.735Z,10.20
2019-03-26T11:28:12.286Z,10.50
2019-03-26T11:30:42.859Z,11.00
2019-03-26T11:33:13.386Z,11.40
2019-03-26T11:35:43.977Z,11.30
2019-03-26T11:38:14.667Z,11.10
2019-03-26T11:40:45.255Z,10.90
2019-03-26T11:43:15.803Z,10.80
2019-03-26T11:45:46.457Z,10.50
2019-03-26T11:48:17.075Z,10.30
2019-03-26T11:50:47.657Z,10.10
2019-03-26T11:53:18.263Z,10.20
2019-03-26T11:55:48.973Z,10.20
2019-03-26T11:58:29.921Z,10.20
2019-03-26T12:00:52.964Z,10.20
2019-03-26T12:03:23.532Z,10.40
2019-03-26T12:05:54.102Z,10.50
2019-03-26T12:08:24.657Z,10.60
2019-03-26T12:10:55.232Z,10.70
2019-03-26T12:13:25.763Z,10.60
2019-03-26T12:15:56.320Z,10.70
2019-03-26T12:18:26.892Z,10.60
2019-03-26T12:20:57.431Z,10.50
2019-03-26T12:23:29.028Z,10.50
2019-03-26T12:25:59.578Z,10.50
2019-03-26T12:28:30.146Z,10.60
2019-03-26T12:31:00.693Z,10.70
2019-03-26T12:33:31.379Z,10.80
2019-03-26T12:36:01.921Z,10.90
2019-03-26T12:38:33.569Z,11.10
2019-03-26T12:41:04.104Z,11.10
2019-03-26T12:43:34.677Z,10.90
2019-03-26T12:46:05.239Z,10.80
2019-03-26T12:48:35.837Z,10.80
2019-03-26T12:51:06.380Z,10.70
2019-03-26T12:53:36.947Z,11.00
2019-03-26T12:56:07.511Z,11.20
2019-03-26T12:58:38.078Z,11.20
2019-03-26T13:01:08.631Z,11.10
2019-03-26T13:03:39.291Z,11.10
2019-03-26T13:06:09.830Z,11.00
2019-03-26T13:08:40.402Z,10.90
2019-03-26T13:11:10.950Z,10.60
2019-03-26T13:13:41.565Z,10.60
2019-03-26T13:16:12.134Z,10.70
2019-03-26T13:18:42.694Z,10.90
2019-03-26T13:21:13.312Z,11.10
2019-03-26T13:23:43.882Z,11.30
2019-03-26T13:26:14.422Z,11.50
2019-03-26T13:28:45.025Z,11.60
2019-03-26T13:31:15.681Z,11.50
2019-03-26T13:33:46.247Z,11.30
2019-03-26T13:36:17.875Z,11.00
2019-03-26T13:38:48.619Z,10.90
2019-03-26T13:41:19.211Z,10.90
2019-03-26T13:43:49.804Z,11.00
2019-03-26T13:46:20.439Z,11.10
2019-03-26T13:48:51.047Z,10.90
2019-03-26T13:51:21.586Z,10.70
2019-03-26T13:53:52.170Z,10.70
2019-03-26T13:56:22.837Z,10.90
2019-03-26T13:58:53.503Z,11.20
2019-03-26T14:01:24.049Z,11.20
2019-03-26T14:03:54.632Z,11.30
2019-03-26T14:06:25.167Z,11.20
2019-03-26T14:08:55.747Z,11.20
2019-03-26T14:11:26.403Z,11.20
2019-03-26T14:13:57.003Z,11.40
2019-03-26T14:16:27.547Z,11.60
2019-03-26T14:18:58.115Z,11.60
2019-03-26T14:21:28.690Z,11.60
2019-03-26T14:23:59.260Z,11.60
2019-03-26T14:26:29.800Z,11.40
2019-03-26T14:29:00.362Z,11.30
2019-03-26T14:31:30.930Z,11.50
2019-03-26T14:34:01.715Z,11.40
2019-03-26T14:36:32.270Z,11.30
2019-03-26T14:39:04.129Z,11.20
2019-03-26T14:41:34.838Z,11.30
2019-03-26T14:44:05.741Z,11.20
2019-03-26T14:46:36.294Z,11.10
2019-03-26T14:49:06.863Z,11.00
2019-03-26T14:51:37.408Z,11.00
2019-03-26T14:54:07.968Z,11.00
2019-03-26T14:56:38.599Z,11.00
2019-03-26T14:59:09.201Z,10.90
2019-03-26T15:01:39.752Z,10.90
2019-03-26T15:04:10.588Z,10.90
2019-03-26T15:06:41.172Z,10.80
2019-03-26T15:09:11.757Z,10.70
2019-03-26T15:11:42.383Z,10.70
2019-03-26T15:14:12.969Z,10.70
2019-03-26T15:16:43.545Z,10.70
2019-03-26T15:19:14.104Z,10.90
2019-03-26T15:21:44.902Z,10.80
2019-03-26T15:24:15.459Z,10.90
2019-03-26T15:26:46.050Z,10.90
2019-03-26T15:29:16.667Z,10.80
2019-03-26T15:31:47.228Z,10.70
2019-03-26T15:34:17.786Z,10.60
2019-03-26T15:36:48.336Z,10.60
2019-03-26T15:39:20.056Z,10.60
2019-03-26T15:41:50.594Z,10.70
2019-03-26T15:44:21.168Z,10.70
2019-03-26T15:46:51.727Z,10.70
2019-03-26T15:49:22.307Z,10.60
2019-03-26T15:51:52.879Z,10.70
2019-03-26T15:54:23.531Z,10.70
2019-03-26T15:56:54.091Z,10.80
2019-03-26T15:59:25.716Z,10.80
2019-03-26T16:01:56.800Z,10.90
2019-03-26T16:04:27.386Z,11.00
2019-03-26T16:06:58.047Z,10.90
2019-03-26T16:09:28.707Z,10.80
2019-03-26T16:11:59.399Z,10.80
2019-03-26T16:14:30.102Z,10.70
2019-03-26T16:17:01.838Z,10.50
2019-03-26T16:19:33.081Z,10.40
2019-03-26T16:22:04.766Z,10.20
2019-03-26T16:24:35.344Z,10.20
2019-03-26T16:27:05.867Z,10.10
2019-03-26T16:29:36.458Z,10.10
2019-03-26T16:32:06.989Z,9.90
2019-03-26T16:34:37.614Z,9.80
2019-03-26T16:37:09.235Z,9.80
2019-03-26T16:39:39.818Z,9.80
2019-03-26T16:42:10.386Z,9.70
2019-03-26T16:44:40.952Z,9.70
2019-03-26T16:47:11.582Z,9.60
2019-03-26T16:49:42.141Z,9.60
2019-03-26T16:52:12.811Z,9.60
2019-03-26T16:54:43.366Z,9.50
2019-03-26T16:57:13.886Z,9.40
2019-03-26T16:59:44.467Z,9.50
2019-03-26T17:02:15.035Z,9.40
2019-03-26T17:04:47.027Z,9.30
2019-03-26T17:07:17.790Z,9.30
2019-03-26T17:09:48.351Z,9.30
2019-03-26T17:12:18.882Z,9.40
2019-03-26T17:14:49.498Z,9.30
2019-03-26T17:17:20.036Z,9.30
2019-03-26T17:19:50.588Z,9.20
2019-03-26T17:22:21.198Z,9.10
2019-03-26T17:24:51.817Z,9.10
2019-03-26T17:27:22.382Z,9.10
2019-03-26T17:29:52.956Z,9.20
2019-03-26T17:32:23.631Z,9.10
2019-03-26T17:34:54.187Z,9.10
2019-03-26T17:37:24.714Z,9.10
2019-03-26T17:39:55.271Z,9.10
2019-03-26T17:42:25.799Z,9.20
2019-03-26T17:44:58.414Z,9.10
2019-03-26T17:47:28.622Z,9.10
2019-03-26T17:50:00.354Z,9.00
2019-03-26T17:52:30.962Z,9.00
2019-03-26T17:55:01.546Z,9.00
2019-03-26T17:57:32.234Z,9.00
2019-03-26T18:00:02.878Z,9.00
2019-03-26T18:02:33.675Z,9.00
2019-03-26T18:05:04.551Z,8.90
2019-03-26T18:07:35.099Z,8.70
2019-03-26T18:10:06.201Z,8.70
2019-03-26T18:12:36.731Z,8.70
2019-03-26T18:15:07.442Z,8.60
2019-03-26T18:17:37.980Z,8.60
2019-03-26T18:20:08.625Z,8.50
2019-03-26T18:22:39.163Z,8.50
2019-03-26T18:25:09.824Z,8.50
2019-03-26T18:27:40.366Z,8.40
2019-03-26T18:30:11.234Z,8.40
2019-03-26T18:32:41.763Z,8.40
2019-03-26T18:35:12.419Z,8.40
2019-03-26T18:37:42.954Z,8.40
2019-03-26T18:40:13.827Z,8.30
2019-03-26T18:42:44.694Z,8.30
2019-03-26T18:45:15.785Z,8.40
2019-03-26T18:47:46.339Z,8.30
2019-03-26T18:50:17.654Z,8.30
2019-03-26T18:52:49.246Z,8.30
2019-03-26T18:55:19.840Z,8.30
2019-03-26T18:57:50.468Z,8.20
2019-03-26T19:00:33.540Z,8.20
2019-03-26T19:03:04.971Z,8.10
2019-03-26T19:05:35.849Z,8.10
2019-03-26T19:08:06.655Z,8.20
2019-03-26T19:10:38.128Z,8.20
2019-03-26T19:13:18.627Z,8.20
2019-03-26T19:15:40.947Z,8.30
2019-03-26T19:18:11.481Z,8.30
2019-03-26T19:20:42.044Z,8.40
2019-03-26T19:23:12.681Z,8.30
2019-03-26T19:25:43.339Z,8.30
2019-03-26T19:28:13.883Z,8.30
2019-03-26T19:30:44.446Z,8.30
2019-03-26T19:33:14.975Z,8.30
2019-03-26T19:35:45.578Z,8.30
2019-03-26T19:38:16.119Z,8.30
2019-03-26T19:40:46.666Z,8.30
2019-03-26T19:43:17.273Z,8.30
2019-03-26T19:45:47.879Z,8.30
2019-03-26T19:48:18.408Z,8.30
2019-03-26T19:50:50.090Z,8.30
2019-03-26T19:53:20.658Z,8.40
2019-03-26T19:55:51.219Z,8.50
2019-03-26T19:58:21.892Z,8.40
2019-03-26T20:00:52.465Z,8.30
2019-03-26T20:03:23.050Z,8.30
2019-03-26T20:05:53.624Z,8.30
2019-03-26T20:08:24.204Z,8.30
2019-03-26T20:10:54.870Z,8.20
2019-03-26T20:13:25.515Z,8.30
2019-03-26T20:15:56.222Z,8.20
2019-03-26T20:18:26.784Z,8.10
2019-03-26T20:20:57.490Z,8.10
2019-03-26T20:23:28.067Z,8.00
2019-03-26T20:25:58.720Z,8.10
2019-03-26T20:28:29.263Z,8.10
2019-03-26T20:30:59.892Z,8.20
2019-03-26T20:33:30.443Z,8.10
2019-03-26T20:36:01.054Z,8.10
2019-03-26T20:38:31.694Z,8.10
2019-03-26T20:41:02.356Z,8.10
2019-03-26T20:43:37.452Z,8.20
2019-03-26T20:46:05.840Z,8.20
2019-03-26T20:48:36.414Z,8.20
2019-03-26T20:51:07.121Z,8.10
2019-03-26T20:53:37.669Z,8.10
2019-03-26T20:56:08.251Z,8.10
2019-03-26T20:58:38.883Z,8.00
2019-03-26T21:01:09.515Z,8.00
2019-03-26T21:03:40.087Z,7.90
2019-03-26T21:06:10.687Z,7.90
2019-03-26T21:08:41.262Z,7.90
2019-03-26T21:11:11.872Z,7.90
2019-03-26T21:13:50.590Z,7.80
2019-03-26T21:16:14.743Z,7.90
2019-03-26T21:18:45.301Z,8.00
2019-03-26T21:21:15.891Z,8.00
2019-03-26T21:23:46.476Z,7.90
2019-03-26T21:26:17.094Z,8.00
2019-03-26T21:28:48.932Z,7.90
2019-03-26T21:31:19.527Z,8.00
2019-03-26T21:33:50.090Z,8.00
2019-03-26T21:36:20.700Z,7.90
2019-03-26T21:38:51.343Z,8.00
2019-03-26T21:41:23.002Z,8.00
2019-03-26T21:44:03.538Z,8.00
2019-03-26T21:46:25.889Z,8.00
2019-03-26T21:48:56.457Z,8.10
2019-03-26T21:51:27.047Z,8.10
2019-03-26T21:53:57.634Z,8.10
2019-03-26T21:56:28.334Z,8.00
2019-03-26T21:58:58.996Z,7.90
2019-03-26T22:01:29.616Z,7.90
2019-03-26T22:04:00.198Z,8.00
2019-03-26T22:06:30.823Z,8.00
2019-03-26T22:09:01.415Z,8.00
2019-03-26T22:11:33.608Z,7.90
2019-03-26T22:14:17.351Z,7.80
2019-03-26T22:16:37.120Z,7.80
2019-03-26T22:19:07.701Z,7.80
2019-03-26T22:21:38.323Z,7.70
2019-03-26T22:24:08.878Z,7.70
2019-03-26T22:26:39.546Z,7.70
2019-03-26T22:29:10.117Z,7.70
2019-03-26T22:31:42.251Z,7.80
2019-03-26T22:34:12.798Z,7.80
2019-03-26T22:36:44.450Z,7.70
2019-03-26T22:39:15.319Z,7.60
2019-03-26T22:41:45.902Z,7.60
2019-03-26T22:44:30.568Z,7.60
2019-03-26T22:46:49.895Z,7.60
2019-03-26T22:49:20.478Z,7.60
2019-03-26T22:51:51.073Z,7.50
2019-03-26T22:54:21.625Z,7.50
2019-03-26T22:56:55.909Z,7.50
2019-03-26T22:59:26.510Z,7.50
2019-03-26T23:01:57.362Z,7.50
2019-03-26T23:04:29.030Z,7.40
2019-03-26T23:06:59.710Z,7.50
2019-03-26T23:09:30.288Z,7.50
2019-03-26T23:12:00.919Z,7.50
2019-03-26T23:14:43.937Z,7.50
2019-03-26T23:17:03.879Z,7.60
2019-03-26T23:19:34.467Z,7.80
2019-03-26T23:22:05.203Z,7.80
2019-03-26T23:24:35.781Z,7.90
2019-03-26T23:27:06.464Z,7.80
2019-03-26T23:29:38.172Z,7.90
2019-03-26T23:32:08.815Z,7.90
2019-03-26T23:34:39.359Z,7.90
2019-03-26T23:37:10.020Z,7.90
2019-03-26T23:39:40.643Z,7.80
2019-03-26T23:42:11.395Z,7.80
2019-03-26T23:44:42.022Z,7.90
2019-03-26T23:47:13.001Z,7.90
2019-03-26T23:49:43.590Z,7.80
2019-03-26T23:52:14.433Z,7.70
2019-03-26T23:54:44.995Z,7.70
2019-03-26T23:57:15.608Z,7.60
2019-03-26T23:59:46.182Z,7.60
