createdAt,value
2018-06-03T00:01:15.756Z,37.33
2018-06-03T00:03:43.954Z,36.63
2018-06-03T00:06:12.036Z,35.93
2018-06-03T00:08:40.140Z,36.17
2018-06-03T00:11:08.236Z,37.50
2018-06-03T00:13:36.301Z,39.23
2018-06-03T00:16:04.375Z,34.63
2018-06-03T00:18:32.531Z,38.87
2018-06-03T00:21:12.252Z,37.13
2018-06-03T00:23:40.297Z,35.47
2018-06-03T00:26:08.438Z,36.07
2018-06-03T00:28:36.539Z,36.67
2018-06-03T00:31:04.612Z,35.93
2018-06-03T00:33:32.825Z,36.90
2018-06-03T00:36:12.381Z,40.30
2018-06-03T00:38:40.487Z,37.80
2018-06-03T00:41:08.685Z,37.93
2018-06-03T00:43:36.757Z,40.70
2018-06-03T00:46:04.882Z,39.43
2018-06-03T00:48:33.099Z,41.90
2018-06-03T00:51:01.203Z,38.80
2018-06-03T00:53:29.328Z,38.73
2018-06-03T00:55:57.501Z,41.60
2018-06-03T00:58:25.408Z,38.90
2018-06-03T01:00:53.479Z,39.50
2018-06-03T01:03:21.614Z,40.57
2018-06-03T01:05:49.767Z,40.60
2018-06-03T01:08:17.834Z,39.93
2018-06-03T01:10:46.040Z,42.27
2018-06-03T01:13:14.210Z,40.30
2018-06-03T01:15:42.286Z,42.27
2018-06-03T01:18:10.368Z,37.73
2018-06-03T01:20:38.555Z,39.17
2018-06-03T01:23:06.685Z,40.47
2018-06-03T01:25:34.607Z,40.23
2018-06-03T01:28:02.755Z,35.67
2018-06-03T01:30:30.860Z,38.93
2018-06-03T01:32:58.992Z,40.43
2018-06-03T01:35:27.332Z,41.07
2018-06-03T01:37:55.587Z,39.97
2018-06-03T01:40:23.674Z,40.37
2018-06-03T01:42:51.826Z,40.03
2018-06-03T01:45:19.984Z,38.33
2018-06-03T01:47:48.052Z,41.53
2018-06-03T01:50:15.920Z,42.73
2018-06-03T01:52:44.075Z,39.73
2018-06-03T01:55:12.160Z,41.87
2018-06-03T01:57:40.226Z,39.90
2018-06-03T02:00:08.334Z,40.83
2018-06-03T02:02:36.431Z,41.90
2018-06-03T02:05:04.528Z,40.23
2018-06-03T02:07:32.684Z,41.03
2018-06-03T02:10:00.767Z,38.27
2018-06-03T02:12:28.842Z,40.40
2018-06-03T02:14:57.030Z,40.47
2018-06-03T02:17:25.091Z,41.20
2018-06-03T02:19:53.265Z,41.27
2018-06-03T02:22:21.483Z,42.73
2018-06-03T02:24:49.624Z,40.90
2018-06-03T02:27:17.741Z,42.30
2018-06-03T02:29:45.882Z,39.77
2018-06-03T02:32:13.992Z,41.60
2018-06-03T02:34:42.103Z,43.27
2018-06-03T02:37:10.252Z,44.17
2018-06-03T02:39:38.351Z,43.90
2018-06-03T02:42:06.465Z,39.50
2018-06-03T02:44:34.340Z,43.70
2018-06-03T02:47:02.472Z,40.27
2018-06-03T02:49:30.545Z,45.87
2018-06-03T02:51:58.712Z,41.97
2018-06-03T02:54:26.865Z,44.77
2018-06-03T02:56:54.968Z,44.40
2018-06-03T02:59:23.041Z,44.00
2018-06-03T03:01:51.213Z,45.80
2018-06-03T03:04:19.297Z,42.00
2018-06-03T03:06:47.357Z,44.70
2018-06-03T03:09:15.691Z,43.97
2018-06-03T03:11:43.754Z,42.40
2018-06-03T03:14:11.861Z,43.97
2018-06-03T03:16:40.040Z,46.37
2018-06-03T03:19:08.132Z,42.60
2018-06-03T03:21:36.202Z,46.13
2018-06-03T03:24:04.355Z,45.07
2018-06-03T03:26:32.419Z,43.73
2018-06-03T03:29:00.482Z,44.67
2018-06-03T03:31:28.424Z,43.60
2018-06-03T03:33:56.487Z,44.03
2018-06-03T03:36:24.561Z,43.43
2018-06-03T03:38:52.777Z,43.17
2018-06-03T03:41:20.856Z,43.90
2018-06-03T03:43:48.964Z,39.90
2018-06-03T03:46:17.103Z,43.60
2018-06-03T03:48:45.215Z,44.77
2018-06-03T03:51:13.301Z,44.67
2018-06-03T03:53:41.488Z,45.33
2018-06-03T03:56:09.605Z,40.07
2018-06-03T03:58:37.740Z,43.67
2018-06-03T04:01:05.935Z,43.97
2018-06-03T04:03:34.012Z,43.67
2018-06-03T04:06:02.104Z,39.37
2018-06-03T04:08:30.276Z,43.60
2018-06-03T04:10:58.393Z,42.67
2018-06-03T04:13:26.494Z,41.47
2018-06-03T04:15:54.686Z,41.70
2018-06-03T04:18:22.808Z,38.67
2018-06-03T04:20:50.920Z,42.30
2018-06-03T04:23:19.109Z,44.63
2018-06-03T04:25:47.252Z,42.97
2018-06-03T04:28:15.377Z,43.27
2018-06-03T04:30:43.876Z,41.20
2018-06-03T04:33:12.076Z,43.27
2018-06-03T04:35:40.177Z,40.30
2018-06-03T04:38:08.253Z,39.47
2018-06-03T04:40:36.530Z,40.40
2018-06-03T04:43:04.710Z,36.90
2018-06-03T04:45:33.371Z,39.27
2018-06-03T04:48:01.624Z,40.70
2018-06-03T04:50:29.705Z,41.57
2018-06-03T04:52:57.800Z,39.30
2018-06-03T04:55:26.596Z,40.20
2018-06-03T04:57:54.772Z,37.87
2018-06-03T05:00:22.870Z,37.53
2018-06-03T05:02:51.002Z,41.23
2018-06-03T05:05:19.102Z,39.27
2018-06-03T05:07:47.232Z,37.50
2018-06-03T05:10:15.341Z,39.17
2018-06-03T05:12:43.216Z,40.33
2018-06-03T05:15:12.793Z,39.30
2018-06-03T05:17:41.012Z,39.47
2018-06-03T05:20:08.913Z,40.10
2018-06-03T05:22:37.002Z,38.57
2018-06-03T05:25:05.165Z,36.37
2018-06-03T05:27:33.323Z,39.77
2018-06-03T05:30:01.434Z,36.13
2018-06-03T05:32:29.521Z,37.47
2018-06-03T05:34:57.620Z,37.60
2018-06-03T05:37:25.712Z,38.37
2018-06-03T05:39:53.829Z,37.80
2018-06-03T05:42:21.914Z,35.00
2018-06-03T05:44:50.082Z,36.13
2018-06-03T05:47:18.175Z,35.50
2018-06-03T05:49:46.331Z,36.57
2018-06-03T05:52:14.407Z,35.03
2018-06-03T05:54:42.495Z,35.90
2018-06-03T05:57:10.626Z,36.77
2018-06-03T05:59:39.067Z,34.40
2018-06-03T06:02:07.180Z,37.10
2018-06-03T06:04:35.324Z,35.93
2018-06-03T06:07:03.467Z,34.30
2018-06-03T06:09:31.576Z,35.10
2018-06-03T06:11:59.686Z,34.27
2018-06-03T06:14:27.758Z,36.43
2018-06-03T06:16:55.953Z,35.47
2018-06-03T06:19:24.061Z,35.60
2018-06-03T06:21:52.172Z,36.67
2018-06-03T06:24:20.883Z,34.70
2018-06-03T06:26:49.071Z,35.70
2018-06-03T06:29:17.124Z,35.00
2018-06-03T06:31:45.227Z,34.33
2018-06-03T06:34:13.308Z,32.83
2018-06-03T06:36:41.390Z,36.50
2018-06-03T06:39:09.731Z,37.57
2018-06-03T06:41:38.165Z,36.83
2018-06-03T06:44:06.253Z,36.43
2018-06-03T06:46:34.338Z,36.57
2018-06-03T06:49:02.468Z,34.90
2018-06-03T06:51:30.556Z,35.60
2018-06-03T06:53:58.675Z,35.37
2018-06-03T06:56:26.807Z,33.63
2018-06-03T06:58:54.976Z,33.73
2018-06-03T07:01:23.159Z,33.70
2018-06-03T07:03:51.328Z,32.83
2018-06-03T07:06:19.496Z,34.17
2018-06-03T07:08:51.118Z,34.57
2018-06-03T07:11:19.338Z,35.57
2018-06-03T07:13:47.650Z,36.43
2018-06-03T07:16:15.763Z,35.53
2018-06-03T07:18:43.876Z,35.57
2018-06-03T07:21:12.093Z,36.63
2018-06-03T07:23:40.197Z,35.43
2018-06-03T07:26:08.289Z,34.47
2018-06-03T07:28:36.708Z,37.93
2018-06-03T07:31:05.251Z,38.00
2018-06-03T07:33:33.394Z,34.90
2018-06-03T07:36:01.526Z,37.97
2018-06-03T07:38:29.722Z,33.57
2018-06-03T07:40:57.945Z,32.77
2018-06-03T07:43:27.067Z,32.53
2018-06-03T07:45:56.658Z,34.13
2018-06-03T07:48:24.607Z,34.73
2018-06-03T07:50:52.752Z,36.53
2018-06-03T07:53:20.963Z,37.97
2018-06-03T07:55:49.132Z,40.43
2018-06-03T07:58:17.232Z,38.83
2018-06-03T08:00:45.318Z,37.57
2018-06-03T08:03:13.416Z,43.43
2018-06-03T08:05:41.510Z,37.40
2018-06-03T08:08:09.629Z,38.53
2018-06-03T08:10:37.734Z,36.03
2018-06-03T08:13:05.943Z,35.13
2018-06-03T08:15:34.023Z,36.10
2018-06-03T08:18:01.910Z,35.60
2018-06-03T08:20:30.071Z,36.37
2018-06-03T08:22:58.152Z,35.40
2018-06-03T08:25:26.263Z,35.87
2018-06-03T08:27:54.324Z,35.97
2018-06-03T08:30:22.407Z,35.17
2018-06-03T08:32:50.573Z,33.20
2018-06-03T08:35:18.784Z,36.10
2018-06-03T08:37:46.868Z,35.97
2018-06-03T08:40:15.169Z,35.03
2018-06-03T08:42:43.067Z,33.73
2018-06-03T08:45:11.164Z,38.27
2018-06-03T08:47:39.277Z,38.23
2018-06-03T08:50:07.421Z,36.10
2018-06-03T08:52:35.486Z,36.93
2018-06-03T08:55:03.618Z,37.67
2018-06-03T08:57:31.728Z,38.53
2018-06-03T08:59:59.846Z,35.23
2018-06-03T09:02:27.975Z,37.30
2018-06-03T09:04:56.067Z,35.43
2018-06-03T09:07:24.156Z,39.53
2018-06-03T09:09:52.268Z,40.10
2018-06-03T09:12:20.369Z,38.27
2018-06-03T09:14:48.556Z,39.20
2018-06-03T09:17:16.719Z,38.30
2018-06-03T09:19:46.559Z,38.83
2018-06-03T09:22:14.637Z,40.23
2018-06-03T09:24:42.789Z,40.70
2018-06-03T09:27:12.108Z,40.00
2018-06-03T09:29:40.208Z,39.87
2018-06-03T09:32:08.419Z,40.37
2018-06-03T09:34:36.624Z,42.27
2018-06-03T09:37:04.724Z,42.47
2018-06-03T09:39:32.943Z,41.57
2018-06-03T09:42:01.069Z,39.40
2018-06-03T09:44:29.145Z,39.67
2018-06-03T09:46:57.618Z,41.07
2018-06-03T09:49:25.720Z,39.77
2018-06-03T09:51:53.831Z,38.67
2018-06-03T09:54:24.506Z,36.73
2018-06-03T09:56:52.963Z,38.57
2018-06-03T09:59:22.024Z,35.50
2018-06-03T10:01:50.212Z,34.57
2018-06-03T10:04:18.416Z,31.57
2018-06-03T10:06:46.579Z,31.80
2018-06-03T10:09:14.713Z,28.47
2018-06-03T10:11:42.935Z,29.87
2018-06-03T10:14:11.100Z,27.77
2018-06-03T10:16:39.695Z,28.87
2018-06-03T10:19:08.184Z,29.23
2018-06-03T10:21:36.485Z,29.30
2018-06-03T10:24:04.619Z,25.30
2018-06-03T10:26:32.765Z,25.07
2018-06-03T10:29:00.871Z,25.07
2018-06-03T10:31:29.027Z,25.87
2018-06-03T10:33:57.250Z,25.83
2018-06-03T10:36:25.185Z,24.17
2018-06-03T10:38:53.283Z,24.07
2018-06-03T10:41:21.522Z,25.17
2018-06-03T10:43:49.981Z,24.17
2018-06-03T10:46:18.363Z,23.53
2018-06-03T10:48:50.097Z,23.90
2018-06-03T10:51:18.227Z,23.00
2018-06-03T10:53:46.389Z,22.37
2018-06-03T10:56:17.964Z,23.60
2018-06-03T10:58:47.090Z,23.47
2018-06-03T11:01:15.333Z,25.67
2018-06-03T11:03:43.648Z,24.03
2018-06-03T11:06:11.877Z,24.70
2018-06-03T11:08:39.959Z,25.97
2018-06-03T11:11:08.091Z,25.53
2018-06-03T11:13:36.218Z,22.93
2018-06-03T11:16:04.361Z,26.63
2018-06-03T11:18:32.499Z,25.20
2018-06-03T11:21:00.595Z,23.20
2018-06-03T11:23:28.712Z,23.33
2018-06-03T11:25:57.019Z,23.80
2018-06-03T11:28:25.151Z,25.57
2018-06-03T11:30:53.400Z,24.70
2018-06-03T11:33:21.540Z,26.97
2018-06-03T11:35:51.558Z,26.67
2018-06-03T11:38:19.496Z,23.90
2018-06-03T11:40:47.888Z,21.73
2018-06-03T11:43:16.048Z,23.20
2018-06-03T11:45:44.224Z,19.40
2018-06-03T11:48:12.396Z,20.17
2018-06-03T11:50:40.494Z,20.53
2018-06-03T11:53:08.683Z,18.90
2018-06-03T11:55:37.708Z,17.97
2018-06-03T11:58:42.809Z,17.50
2018-06-03T12:01:10.878Z,19.07
2018-06-03T12:03:41.900Z,18.33
2018-06-03T12:06:10.068Z,19.00
2018-06-03T12:08:38.206Z,19.50
2018-06-03T12:11:06.212Z,19.77
2018-06-03T12:13:34.414Z,18.03
2018-06-03T12:16:02.481Z,18.33
2018-06-03T12:18:30.730Z,18.00
2018-06-03T12:20:59.543Z,17.70
2018-06-03T12:23:34.640Z,17.03
2018-06-03T12:26:02.826Z,17.63
2018-06-03T12:28:31.021Z,15.90
2018-06-03T12:31:00.458Z,14.70
2018-06-03T12:33:28.794Z,16.40
2018-06-03T12:35:57.153Z,17.13
2018-06-03T12:38:25.509Z,17.73
2018-06-03T12:40:53.613Z,14.47
2018-06-03T12:43:22.115Z,14.77
2018-06-03T12:45:50.332Z,14.10
2018-06-03T12:48:18.641Z,12.07
2018-06-03T12:50:46.915Z,15.10
2018-06-03T12:53:15.027Z,13.10
2018-06-03T12:55:43.280Z,12.73
2018-06-03T12:58:11.997Z,12.07
2018-06-03T13:00:40.538Z,12.60
2018-06-03T13:03:08.646Z,13.20
2018-06-03T13:05:36.780Z,15.20
2018-06-03T13:08:04.982Z,14.37
2018-06-03T13:10:33.146Z,11.73
2018-06-03T13:13:01.521Z,11.23
2018-06-03T13:15:29.715Z,11.40
2018-06-03T13:17:57.985Z,11.20
2018-06-03T13:20:26.455Z,10.67
2018-06-03T13:22:54.570Z,10.23
2018-06-03T13:25:22.800Z,10.40
2018-06-03T13:27:50.966Z,10.10
2018-06-03T13:30:19.221Z,10.33
2018-06-03T13:32:47.583Z,9.63
2018-06-03T13:35:19.845Z,8.43
2018-06-03T13:37:48.001Z,8.13
2018-06-03T13:40:16.147Z,7.93
2018-06-03T13:42:44.403Z,7.53
2018-06-03T13:45:12.516Z,8.57
2018-06-03T13:47:40.611Z,7.43
2018-06-03T13:50:08.753Z,6.83
2018-06-03T13:52:36.910Z,6.87
2018-06-03T13:55:04.827Z,6.57
2018-06-03T13:57:33.020Z,7.40
2018-06-03T14:00:01.077Z,6.50
2018-06-03T14:02:29.147Z,6.90
2018-06-03T14:04:57.300Z,6.03
2018-06-03T14:07:25.449Z,6.00
2018-06-03T14:09:53.830Z,5.80
2018-06-03T14:12:21.944Z,5.57
2018-06-03T14:14:50.112Z,5.80
2018-06-03T14:17:18.302Z,5.63
2018-06-03T14:19:46.528Z,5.90
2018-06-03T14:22:14.605Z,6.73
2018-06-03T14:24:42.817Z,5.93
2018-06-03T14:27:10.963Z,5.40
2018-06-03T14:29:39.181Z,6.23
2018-06-03T14:32:07.440Z,6.87
2018-06-03T14:34:35.541Z,6.57
2018-06-03T14:37:03.805Z,6.73
2018-06-03T14:39:32.120Z,6.10
2018-06-03T14:42:00.204Z,6.30
2018-06-03T14:44:28.289Z,5.43
2018-06-03T14:46:56.275Z,6.10
2018-06-03T14:49:24.411Z,7.07
2018-06-03T14:51:52.784Z,6.47
2018-06-03T14:54:20.897Z,7.40
2018-06-03T14:56:49.278Z,6.73
2018-06-03T14:59:17.855Z,5.97
2018-06-03T15:01:45.949Z,5.70
2018-06-03T15:04:14.140Z,6.67
2018-06-03T15:06:42.228Z,7.30
2018-06-03T15:09:10.739Z,6.57
2018-06-03T15:11:38.870Z,7.30
2018-06-03T15:14:06.916Z,6.70
2018-06-03T15:16:35.153Z,7.77
2018-06-03T15:19:03.238Z,8.43
2018-06-03T15:21:31.424Z,8.80
2018-06-03T15:23:59.563Z,7.07
2018-06-03T15:26:27.680Z,10.27
2018-06-03T15:28:55.998Z,12.77
2018-06-03T15:31:23.915Z,12.17
2018-06-03T15:33:52.047Z,10.47
2018-06-03T15:36:20.268Z,9.90
2018-06-03T15:38:48.415Z,10.10
2018-06-03T15:41:16.522Z,10.17
2018-06-03T15:43:44.615Z,8.90
2018-06-03T15:46:12.784Z,10.23
2018-06-03T15:48:40.837Z,10.13
2018-06-03T15:51:09.024Z,10.67
2018-06-03T15:53:37.355Z,11.13
2018-06-03T15:56:05.470Z,12.10
2018-06-03T15:58:33.811Z,10.77
2018-06-03T16:01:02.340Z,12.07
2018-06-03T16:03:30.545Z,12.97
2018-06-03T16:05:58.815Z,12.53
2018-06-03T16:08:26.733Z,12.77
2018-06-03T16:10:54.847Z,12.60
2018-06-03T16:13:23.457Z,10.67
2018-06-03T16:15:51.696Z,12.23
2018-06-03T16:18:19.798Z,14.40
2018-06-03T16:20:48.097Z,13.50
2018-06-03T16:23:16.265Z,13.13
2018-06-03T16:25:44.807Z,13.77
2018-06-03T16:28:13.446Z,12.50
2018-06-03T16:30:41.667Z,13.00
2018-06-03T16:33:10.000Z,12.73
2018-06-03T16:35:38.293Z,12.90
2018-06-03T16:38:06.616Z,11.67
2018-06-03T16:40:36.645Z,12.10
2018-06-03T16:43:07.185Z,11.03
2018-06-03T16:45:35.629Z,12.57
2018-06-03T16:48:03.719Z,12.13
2018-06-03T16:50:31.814Z,10.80
2018-06-03T16:53:00.330Z,10.23
2018-06-03T16:55:28.705Z,11.60
2018-06-03T16:57:56.904Z,11.23
2018-06-03T17:00:25.027Z,11.63
2018-06-03T17:02:53.316Z,11.20
2018-06-03T17:05:21.842Z,12.30
2018-06-03T17:07:50.047Z,10.83
2018-06-03T17:10:19.238Z,10.50
2018-06-03T17:12:47.624Z,11.57
2018-06-03T17:15:16.048Z,11.77
2018-06-03T17:17:44.412Z,12.23
2018-06-03T17:20:12.657Z,11.40
2018-06-03T17:22:40.739Z,11.77
2018-06-03T17:25:08.827Z,13.00
2018-06-03T17:27:37.270Z,12.10
2018-06-03T17:30:05.379Z,11.97
2018-06-03T17:32:33.554Z,11.97
2018-06-03T17:35:01.662Z,11.90
2018-06-03T17:37:29.766Z,11.83
2018-06-03T17:39:57.899Z,11.77
2018-06-03T17:42:26.077Z,13.17
2018-06-03T17:44:54.200Z,11.07
2018-06-03T17:47:22.286Z,11.13
2018-06-03T17:49:50.396Z,12.00
2018-06-03T17:52:18.847Z,12.43
2018-06-03T17:54:47.311Z,11.57
2018-06-03T17:57:15.742Z,11.87
2018-06-03T17:59:43.991Z,11.27
2018-06-03T18:02:12.154Z,12.57
2018-06-03T18:04:40.358Z,11.60
2018-06-03T18:07:08.472Z,12.63
2018-06-03T18:09:36.637Z,11.60
2018-06-03T18:12:05.563Z,11.00
2018-06-03T18:14:33.787Z,11.43
2018-06-03T18:17:02.026Z,11.73
2018-06-03T18:19:30.070Z,11.07
2018-06-03T18:21:58.032Z,11.00
2018-06-03T18:24:26.194Z,17.73
2018-06-03T18:26:54.284Z,11.97
2018-06-03T18:29:22.474Z,12.80
2018-06-03T18:31:50.557Z,12.03
2018-06-03T18:34:18.647Z,12.33
2018-06-03T18:36:46.867Z,12.63
2018-06-03T18:39:15.024Z,11.03
2018-06-03T18:41:43.445Z,12.20
2018-06-03T18:44:12.020Z,11.27
2018-06-03T18:46:40.106Z,11.50
2018-06-03T18:49:08.256Z,12.20
2018-06-03T18:51:37.786Z,11.87
2018-06-03T18:54:05.983Z,10.67
2018-06-03T18:56:34.208Z,11.83
2018-06-03T18:59:02.307Z,11.80
2018-06-03T19:01:30.449Z,11.37
2018-06-03T19:03:58.711Z,11.60
2018-06-03T19:06:26.899Z,11.13
2018-06-03T19:08:55.058Z,11.57
2018-06-03T19:11:23.245Z,11.70
2018-06-03T19:13:51.377Z,12.20
2018-06-03T19:16:19.573Z,11.90
2018-06-03T19:18:47.764Z,12.33
2018-06-03T19:21:15.897Z,12.13
2018-06-03T19:23:44.000Z,12.17
2018-06-03T19:26:12.175Z,13.00
2018-06-03T19:28:40.312Z,12.30
2018-06-03T19:31:08.463Z,12.07
2018-06-03T19:33:36.640Z,12.70
2018-06-03T19:36:04.784Z,13.07
2018-06-03T19:38:33.109Z,12.93
2018-06-03T19:41:01.445Z,12.90
2018-06-03T19:43:29.575Z,12.67
2018-06-03T19:45:57.687Z,12.83
2018-06-03T19:48:25.826Z,12.63
2018-06-03T19:50:54.118Z,13.20
2018-06-03T19:53:22.239Z,13.17
2018-06-03T19:55:50.374Z,12.73
2018-06-03T19:58:19.643Z,12.97
2018-06-03T20:00:47.711Z,13.73
2018-06-03T20:03:15.800Z,13.23
2018-06-03T20:05:43.898Z,14.43
2018-06-03T20:08:12.001Z,17.97
2018-06-03T20:10:40.277Z,16.63
2018-06-03T20:13:08.375Z,19.03
2018-06-03T20:15:36.509Z,14.10
2018-06-03T20:18:04.611Z,14.57
2018-06-03T20:20:32.731Z,13.47
2018-06-03T20:23:01.103Z,14.27
2018-06-03T20:25:29.251Z,12.83
2018-06-03T20:27:57.390Z,12.57
2018-06-03T20:30:25.576Z,13.77
2018-06-03T20:32:53.626Z,16.63
2018-06-03T20:35:21.912Z,14.27
2018-06-03T20:37:50.048Z,14.53
2018-06-03T20:40:18.059Z,15.73
2018-06-03T20:42:46.243Z,14.10
2018-06-03T20:45:14.454Z,16.17
2018-06-03T20:47:42.535Z,14.60
2018-06-03T20:50:10.616Z,16.57
2018-06-03T20:52:38.625Z,14.77
2018-06-03T20:55:06.707Z,15.00
2018-06-03T20:57:34.903Z,15.70
2018-06-03T21:00:03.008Z,15.27
2018-06-03T21:02:31.011Z,15.30
2018-06-03T21:04:59.076Z,14.83
2018-06-03T21:07:27.199Z,14.93
2018-06-03T21:09:55.356Z,16.27
2018-06-03T21:12:23.474Z,17.03
2018-06-03T21:14:51.779Z,16.67
2018-06-03T21:17:19.855Z,14.57
2018-06-03T21:19:48.016Z,15.33
2018-06-03T21:22:16.144Z,16.10
2018-06-03T21:24:44.250Z,15.10
2018-06-03T21:27:12.378Z,17.73
2018-06-03T21:29:40.486Z,18.43
2018-06-03T21:32:08.627Z,18.07
2018-06-03T21:34:36.754Z,17.40
2018-06-03T21:37:05.086Z,17.57
2018-06-03T21:39:33.187Z,16.90
2018-06-03T21:42:01.370Z,15.57
2018-06-03T21:44:29.486Z,16.43
2018-06-03T21:46:57.603Z,16.90
2018-06-03T21:49:25.789Z,16.47
2018-06-03T21:51:53.711Z,16.77
2018-06-03T21:54:21.898Z,17.90
2018-06-03T21:56:50.050Z,17.53
2018-06-03T21:59:18.162Z,18.17
2018-06-03T22:01:46.360Z,16.03
2018-06-03T22:04:14.467Z,16.87
2018-06-03T22:06:42.683Z,15.90
2018-06-03T22:09:10.777Z,17.03
2018-06-03T22:11:39.019Z,15.80
2018-06-03T22:14:07.176Z,16.50
2018-06-03T22:16:35.323Z,17.10
2018-06-03T22:19:03.446Z,15.83
2018-06-03T22:21:31.567Z,15.67
2018-06-03T22:23:59.800Z,18.30
2018-06-03T22:26:27.905Z,17.60
2018-06-03T22:28:56.124Z,17.20
2018-06-03T22:31:24.351Z,17.40
2018-06-03T22:33:52.449Z,17.10
2018-06-03T22:36:20.551Z,18.37
2018-06-03T22:38:48.686Z,17.33
2018-06-03T22:41:16.917Z,16.77
2018-06-03T22:43:45.029Z,18.10
2018-06-03T22:46:13.248Z,18.13
2018-06-03T22:48:41.423Z,19.43
2018-06-03T22:51:09.567Z,16.80
2018-06-03T22:53:37.675Z,17.80
2018-06-03T22:56:05.768Z,16.83
2018-06-03T22:58:34.015Z,17.33
2018-06-03T23:01:02.088Z,16.60
2018-06-03T23:03:30.227Z,15.93
2018-06-03T23:05:58.171Z,17.23
2018-06-03T23:08:26.267Z,17.70
2018-06-03T23:10:54.184Z,17.97
2018-06-03T23:13:22.246Z,17.23
2018-06-03T23:15:50.446Z,17.47
2018-06-03T23:18:18.575Z,18.27
2018-06-03T23:20:46.752Z,17.03
2018-06-03T23:23:14.894Z,17.87
2018-06-03T23:25:43.100Z,17.67
2018-06-03T23:28:11.249Z,17.07
2018-06-03T23:30:39.351Z,17.73
2018-06-03T23:33:07.665Z,18.10
2018-06-03T23:35:35.799Z,18.43
2018-06-03T23:38:03.871Z,18.40
2018-06-03T23:40:31.999Z,18.80
2018-06-03T23:43:00.188Z,18.07
2018-06-03T23:45:28.291Z,18.43
2018-06-03T23:47:56.195Z,18.97
2018-06-03T23:50:24.543Z,18.43
2018-06-03T23:52:52.639Z,18.00
2018-06-03T23:55:20.781Z,18.63
2018-06-03T23:57:48.886Z,18.37
