createdAt,value
2018-12-11T04:01:01.390Z,4.80
2018-12-11T04:03:02.174Z,4.00
2018-12-11T04:04:01.700Z,4.30
2018-12-11T04:05:02.227Z,4.00
2018-12-11T04:06:02.498Z,4.50
2018-12-11T04:07:02.237Z,3.70
2018-12-11T04:08:02.661Z,4.00
2018-12-11T04:09:02.597Z,4.30
2018-12-11T04:10:02.786Z,4.10
2018-12-11T04:11:00.788Z,3.90
2018-12-11T04:12:00.908Z,4.30
2018-12-11T04:13:01.045Z,3.90
2018-12-11T04:14:01.237Z,3.80
2018-12-11T04:15:01.417Z,4.10
2018-12-11T04:16:01.577Z,4.10
2018-12-11T04:17:01.750Z,4.20
2018-12-11T04:18:01.942Z,3.70
2018-12-11T04:19:02.129Z,3.70
2018-12-11T04:20:02.201Z,3.50
2018-12-11T04:21:02.301Z,4.20
2018-12-11T04:22:02.515Z,3.80
2018-12-11T04:23:02.680Z,3.60
2018-12-11T04:24:02.857Z,3.90
2018-12-11T04:25:03.070Z,4.00
2018-12-11T04:26:03.195Z,3.80
2018-12-11T04:27:03.362Z,4.10
2018-12-11T04:28:03.506Z,4.00
2018-12-11T04:29:03.694Z,4.10
2018-12-11T04:30:03.875Z,3.80
2018-12-11T04:31:03.956Z,4.20
2018-12-11T04:32:04.176Z,4.20
2018-12-11T04:33:04.330Z,3.70
2018-12-11T04:34:04.490Z,4.20
2018-12-11T04:35:04.654Z,4.10
2018-12-11T04:36:04.841Z,4.40
2018-12-11T04:37:05.062Z,4.20
2018-12-11T04:38:05.130Z,3.80
2018-12-11T04:39:05.348Z,3.40
2018-12-11T04:40:05.476Z,3.70
2018-12-11T04:41:05.675Z,4.00
2018-12-11T04:42:05.826Z,3.90
2018-12-11T04:43:05.960Z,3.80
2018-12-11T04:44:06.103Z,3.70
2018-12-11T04:45:06.371Z,3.80
2018-12-11T04:46:06.443Z,3.90
2018-12-11T04:47:06.638Z,3.60
2018-12-11T04:48:06.823Z,4.00
2018-12-11T04:49:06.958Z,4.50
2018-12-11T04:50:07.143Z,3.90
2018-12-11T04:51:07.210Z,3.30
2018-12-11T04:52:07.430Z,3.70
2018-12-11T04:53:07.597Z,3.60
2018-12-11T04:54:07.713Z,3.50
2018-12-11T04:55:07.889Z,3.80
2018-12-11T04:56:08.037Z,3.50
2018-12-11T04:57:08.210Z,4.20
2018-12-11T04:58:08.312Z,3.40
2018-12-11T04:59:08.548Z,3.90
2018-12-11T05:00:08.887Z,3.70
2018-12-11T05:01:08.928Z,4.00
2018-12-11T05:02:09.104Z,3.90
2018-12-11T05:03:09.236Z,3.70
2018-12-11T05:04:09.435Z,4.00
2018-12-11T05:05:09.541Z,3.80
2018-12-11T05:06:09.772Z,3.60
2018-12-11T05:07:09.892Z,3.80
2018-12-11T05:08:09.998Z,4.00
2018-12-11T05:09:10.195Z,4.00
2018-12-11T05:10:10.372Z,3.60
2018-12-11T05:11:10.546Z,3.50
2018-12-11T05:12:10.721Z,4.20
2018-12-11T05:13:10.820Z,3.60
2018-12-11T05:14:11.053Z,3.60
2018-12-11T05:15:11.124Z,3.60
2018-12-11T05:16:11.367Z,3.70
2018-12-11T05:17:11.523Z,4.10
2018-12-11T05:18:11.732Z,4.20
2018-12-11T05:19:11.797Z,3.80
2018-12-11T05:20:12.040Z,3.90
2018-12-11T05:21:12.194Z,3.90
2018-12-11T05:22:12.259Z,4.20
2018-12-11T05:23:12.508Z,4.10
2018-12-11T05:24:12.680Z,4.00
2018-12-11T05:25:12.860Z,3.60
2018-12-11T05:26:13.001Z,4.10
2018-12-11T05:27:13.145Z,3.80
2018-12-11T05:28:13.274Z,3.90
2018-12-11T05:29:13.520Z,3.70
2018-12-11T05:30:13.658Z,3.60
2018-12-11T05:31:13.908Z,3.80
2018-12-11T05:32:13.956Z,3.80
2018-12-11T05:33:14.107Z,4.00
2018-12-11T05:34:14.248Z,3.40
2018-12-11T05:35:14.488Z,3.90
2018-12-11T05:36:14.646Z,3.70
2018-12-11T05:37:14.834Z,3.80
2018-12-11T05:38:15.040Z,3.80
2018-12-11T05:39:15.160Z,4.00
2018-12-11T05:40:16.126Z,3.50
2018-12-11T05:41:15.576Z,3.80
2018-12-11T05:42:15.673Z,3.70
2018-12-11T05:43:15.896Z,4.10
2018-12-11T05:44:15.984Z,4.00
2018-12-11T05:45:16.139Z,3.80
2018-12-11T05:46:16.966Z,3.90
2018-12-11T05:47:16.514Z,4.10
2018-12-11T05:48:16.652Z,3.70
2018-12-11T05:49:16.826Z,4.20
2018-12-11T05:50:16.978Z,3.90
2018-12-11T05:51:17.137Z,4.20
2018-12-11T05:52:17.275Z,3.80
2018-12-11T05:53:17.466Z,4.30
2018-12-11T05:54:17.553Z,3.80
2018-12-11T05:55:17.693Z,4.10
2018-12-11T05:56:17.857Z,3.60
2018-12-11T05:57:18.031Z,3.70
2018-12-11T05:58:18.213Z,4.10
2018-12-11T05:59:18.371Z,3.60
2018-12-11T06:00:18.552Z,3.70
2018-12-11T06:01:18.697Z,4.00
2018-12-11T06:02:18.791Z,3.70
2018-12-11T06:03:19.003Z,3.80
2018-12-11T06:04:19.199Z,3.60
2018-12-11T06:05:19.346Z,3.80
2018-12-11T06:06:19.449Z,3.90
2018-12-11T06:07:19.552Z,3.70
2018-12-11T06:08:19.814Z,4.20
2018-12-11T06:09:19.973Z,3.90
2018-12-11T06:10:20.075Z,3.50
2018-12-11T06:11:20.251Z,3.60
2018-12-11T06:12:20.376Z,3.70
2018-12-11T06:13:20.533Z,3.70
2018-12-11T06:14:20.741Z,3.70
2018-12-11T06:15:20.882Z,3.70
2018-12-11T06:16:21.023Z,3.60
2018-12-11T06:17:21.232Z,3.60
2018-12-11T06:18:21.418Z,3.70
2018-12-11T06:19:21.559Z,3.90
2018-12-11T06:20:21.747Z,4.30
2018-12-11T06:21:21.910Z,3.80
2018-12-11T06:22:21.963Z,3.90
2018-12-11T06:23:22.225Z,4.10
2018-12-11T06:24:22.436Z,3.70
2018-12-11T06:25:22.547Z,4.50
2018-12-11T06:26:22.770Z,4.10
2018-12-11T06:27:22.881Z,3.60
2018-12-11T06:28:22.970Z,3.50
2018-12-11T06:29:23.176Z,3.80
2018-12-11T06:30:23.340Z,3.40
2018-12-11T06:31:23.661Z,4.20
2018-12-11T06:32:23.629Z,3.80
2018-12-11T06:33:23.807Z,4.10
2018-12-11T06:34:23.947Z,4.10
2018-12-11T06:35:24.250Z,4.10
2018-12-11T06:36:24.290Z,4.00
2018-12-11T06:37:24.431Z,3.90
2018-12-11T06:38:24.592Z,3.80
2018-12-11T06:39:24.796Z,3.40
2018-12-11T06:40:25.093Z,3.90
2018-12-11T06:41:25.376Z,3.40
2018-12-11T06:42:25.567Z,3.70
2018-12-11T06:43:25.578Z,3.80
2018-12-11T06:44:25.858Z,3.80
2018-12-11T06:45:25.797Z,3.30
2018-12-11T06:46:26.441Z,3.80
2018-12-11T06:47:26.001Z,3.60
2018-12-11T06:48:26.111Z,3.90
2018-12-11T06:49:26.235Z,3.70
2018-12-11T06:50:26.595Z,3.80
2018-12-11T06:51:26.663Z,3.60
2018-12-11T06:52:27.062Z,3.60
2018-12-11T06:53:26.909Z,3.40
2018-12-11T06:54:27.281Z,3.40
2018-12-11T06:55:27.327Z,3.50
2018-12-11T06:56:27.530Z,3.60
2018-12-11T06:57:27.759Z,3.50
2018-12-11T06:58:27.747Z,3.40
2018-12-11T06:59:28.041Z,3.70
2018-12-11T07:00:28.577Z,3.30
2018-12-11T07:01:28.513Z,3.20
2018-12-11T07:02:28.593Z,3.70
2018-12-11T07:03:28.842Z,3.90
2018-12-11T07:04:29.372Z,3.60
2018-12-11T07:05:29.275Z,3.90
2018-12-11T07:06:29.295Z,3.50
2018-12-11T07:07:29.739Z,3.70
2018-12-11T07:08:29.639Z,3.70
2018-12-11T07:09:29.948Z,4.10
2018-12-11T07:10:30.336Z,3.50
2018-12-11T07:11:30.830Z,3.60
2018-12-11T07:12:30.284Z,4.10
2018-12-11T07:13:30.397Z,3.40
2018-12-11T07:14:30.553Z,4.00
2018-12-11T07:15:30.827Z,4.00
2018-12-11T07:16:30.889Z,4.10
2018-12-11T07:17:31.056Z,4.90
2018-12-11T07:18:31.213Z,5.10
2018-12-11T07:19:31.357Z,4.20
2018-12-11T07:20:31.607Z,3.70
2018-12-11T07:21:31.754Z,3.70
2018-12-11T07:22:31.827Z,4.20
2018-12-11T07:23:32.026Z,4.10
2018-12-11T07:24:32.141Z,4.00
2018-12-11T07:25:32.346Z,3.60
2018-12-11T07:26:32.510Z,3.40
2018-12-11T07:27:32.645Z,3.80
2018-12-11T07:28:33.252Z,3.10
2018-12-11T07:29:32.927Z,4.40
2018-12-11T07:30:33.218Z,4.00
2018-12-11T07:31:34.216Z,3.80
2018-12-11T07:32:33.396Z,3.30
2018-12-11T07:33:33.533Z,3.80
2018-12-11T07:34:34.001Z,3.30
2018-12-11T07:35:34.153Z,3.30
2018-12-11T07:36:34.047Z,3.20
2018-12-11T07:37:34.283Z,3.30
2018-12-11T07:38:34.778Z,3.50
2018-12-11T07:39:34.476Z,3.70
2018-12-11T07:40:34.677Z,3.30
2018-12-11T07:41:34.887Z,3.20
2018-12-11T07:42:35.020Z,3.30
2018-12-11T07:43:35.195Z,3.30
2018-12-11T07:44:35.301Z,3.40
2018-12-11T07:45:35.510Z,3.30
2018-12-11T07:46:35.660Z,3.30
2018-12-11T07:47:35.782Z,3.60
2018-12-11T07:48:35.952Z,3.70
2018-12-11T07:49:36.065Z,3.80
2018-12-11T07:50:36.252Z,3.80
2018-12-11T07:51:36.343Z,4.30
2018-12-11T07:52:36.600Z,4.10
2018-12-11T07:53:36.737Z,4.30
2018-12-11T07:54:36.852Z,5.00
2018-12-11T07:55:37.137Z,4.70
2018-12-11T07:56:37.200Z,4.60
2018-12-11T07:57:37.409Z,4.10
2018-12-11T07:58:37.523Z,4.10
2018-12-11T07:59:37.731Z,4.20
2018-12-11T08:00:37.879Z,4.10
2018-12-11T08:01:38.134Z,3.80
2018-12-11T08:02:38.207Z,4.20
2018-12-11T08:03:38.354Z,4.60
2018-12-11T08:04:38.558Z,4.20
2018-12-11T08:05:38.731Z,4.00
2018-12-11T08:06:38.875Z,3.80
2018-12-11T08:07:39.039Z,4.20
2018-12-11T08:08:39.178Z,3.70
2018-12-11T08:09:39.326Z,3.80
2018-12-11T08:10:39.519Z,3.30
2018-12-11T08:11:39.628Z,3.50
2018-12-11T08:12:39.806Z,3.20
2018-12-11T08:13:39.997Z,3.90
2018-12-11T08:14:40.138Z,3.10
2018-12-11T08:15:40.235Z,4.00
2018-12-11T08:16:40.463Z,3.90
2018-12-11T08:17:40.541Z,3.10
2018-12-11T08:18:40.796Z,3.50
2018-12-11T08:19:40.908Z,3.80
2018-12-11T08:20:41.047Z,3.70
2018-12-11T08:21:41.190Z,3.40
2018-12-11T08:22:41.484Z,3.40
2018-12-11T08:23:41.544Z,3.40
2018-12-11T08:24:41.753Z,3.20
2018-12-11T08:25:41.867Z,4.10
2018-12-11T08:26:42.034Z,3.20
2018-12-11T08:27:42.214Z,3.90
2018-12-11T08:28:42.472Z,3.80
2018-12-11T08:29:42.463Z,3.60
2018-12-11T08:30:42.694Z,3.80
2018-12-11T08:31:42.825Z,3.50
2018-12-11T08:32:43.072Z,3.60
2018-12-11T08:33:43.162Z,3.20
2018-12-11T08:34:43.334Z,3.40
2018-12-11T08:35:43.447Z,3.20
2018-12-11T08:36:43.573Z,3.20
2018-12-11T08:37:43.786Z,3.20
2018-12-11T08:38:43.930Z,3.60
2018-12-11T08:39:44.102Z,3.60
2018-12-11T08:40:44.258Z,5.00
2018-12-11T08:41:44.452Z,4.80
2018-12-11T08:42:44.683Z,4.70
2018-12-11T08:43:44.794Z,4.10
2018-12-11T08:44:51.012Z,4.50
2018-12-11T08:45:45.173Z,6.40
2018-12-11T08:46:45.262Z,6.00
2018-12-11T08:47:45.450Z,5.60
2018-12-11T08:48:45.677Z,8.00
2018-12-11T08:49:45.737Z,5.20
2018-12-11T08:50:45.950Z,5.40
2018-12-11T08:51:46.118Z,4.50
2018-12-11T08:52:46.292Z,4.40
2018-12-11T08:53:46.457Z,4.30
2018-12-11T08:54:46.651Z,4.30
2018-12-11T08:55:46.787Z,3.80
2018-12-11T08:56:46.974Z,4.40
2018-12-11T08:57:47.102Z,5.20
2018-12-11T08:58:47.215Z,5.80
2018-12-11T08:59:47.403Z,5.90
2018-12-11T09:00:47.509Z,5.30
2018-12-11T09:01:47.672Z,4.80
2018-12-11T09:02:47.871Z,4.40
2018-12-11T09:03:48.001Z,5.80
2018-12-11T09:04:48.235Z,7.50
2018-12-11T09:05:48.355Z,5.90
2018-12-11T09:06:48.421Z,4.70
2018-12-11T09:07:48.674Z,4.80
2018-12-11T09:08:48.770Z,4.40
2018-12-11T09:09:48.948Z,4.40
2018-12-11T09:10:49.070Z,4.00
2018-12-11T09:11:49.329Z,4.20
2018-12-11T09:12:49.480Z,5.90
2018-12-11T09:13:49.651Z,6.40
2018-12-11T09:14:49.754Z,4.30
2018-12-11T09:15:49.897Z,3.80
2018-12-11T09:16:50.063Z,3.70
2018-12-11T09:17:50.136Z,4.10
2018-12-11T09:18:50.388Z,6.30
2018-12-11T09:19:50.512Z,6.20
2018-12-11T09:20:50.676Z,7.40
2018-12-11T09:21:50.867Z,6.20
2018-12-11T09:22:50.980Z,6.70
2018-12-11T09:23:51.090Z,6.20
2018-12-11T09:24:51.282Z,5.50
2018-12-11T09:25:51.475Z,5.40
2018-12-11T09:26:51.666Z,5.80
2018-12-11T09:27:51.808Z,6.00
2018-12-11T09:28:51.916Z,5.60
2018-12-11T09:29:52.126Z,4.10
2018-12-11T09:30:52.256Z,3.90
2018-12-11T09:31:52.434Z,5.80
2018-12-11T09:32:52.579Z,5.30
2018-12-11T09:33:52.759Z,5.20
2018-12-11T09:34:52.901Z,5.50
2018-12-11T09:35:53.070Z,4.20
2018-12-11T09:36:53.219Z,4.50
2018-12-11T09:37:53.352Z,3.80
2018-12-11T09:38:53.602Z,3.80
2018-12-11T09:39:53.759Z,4.40
2018-12-11T09:40:53.886Z,4.70
2018-12-11T09:41:54.072Z,4.10
2018-12-11T09:42:54.107Z,4.10
2018-12-11T09:43:54.333Z,4.00
2018-12-11T09:44:54.452Z,3.90
2018-12-11T09:45:54.591Z,4.40
2018-12-11T09:46:54.827Z,3.90
2018-12-11T09:47:54.904Z,3.50
2018-12-11T09:48:55.100Z,3.20
2018-12-11T09:49:55.250Z,3.40
2018-12-11T09:50:55.439Z,3.50
2018-12-11T09:51:55.589Z,3.50
2018-12-11T09:52:55.823Z,3.20
2018-12-11T09:53:55.851Z,3.30
2018-12-11T09:54:56.054Z,3.00
2018-12-11T09:55:56.212Z,3.60
2018-12-11T09:56:56.367Z,3.90
2018-12-11T09:57:56.489Z,3.50
2018-12-11T09:58:56.649Z,3.30
2018-12-11T09:59:56.869Z,3.30
2018-12-11T10:00:56.927Z,5.00
2018-12-11T10:01:57.115Z,4.00
2018-12-11T10:02:57.332Z,4.20
2018-12-11T10:03:57.422Z,4.40
2018-12-11T10:04:57.665Z,5.70
2018-12-11T10:05:57.807Z,5.70
2018-12-11T10:06:57.913Z,5.10
2018-12-11T10:07:58.129Z,4.80
2018-12-11T10:08:58.274Z,5.10
2018-12-11T10:09:58.375Z,7.60
2018-12-11T10:10:58.632Z,6.90
2018-12-11T10:11:59.490Z,5.30
2018-12-11T10:12:58.895Z,5.30
2018-12-11T10:13:59.016Z,4.00
2018-12-11T10:14:59.228Z,4.10
2018-12-11T10:15:59.325Z,4.00
2018-12-11T10:16:59.508Z,3.90
2018-12-11T10:17:59.669Z,4.00
2018-12-11T10:18:59.837Z,3.90
2018-12-11T10:20:00.010Z,3.80
2018-12-11T10:21:00.179Z,3.80
2018-12-11T10:22:01.131Z,4.10
2018-12-11T10:23:00.462Z,3.80
2018-12-11T10:24:00.617Z,3.80
2018-12-11T10:25:00.706Z,3.90
2018-12-11T10:26:00.868Z,4.60
2018-12-11T10:27:00.988Z,3.90
2018-12-11T10:28:01.163Z,3.80
2018-12-11T10:29:01.335Z,4.50
2018-12-11T10:30:01.521Z,4.40
2018-12-11T10:31:01.676Z,4.10
2018-12-11T10:32:01.777Z,4.30
2018-12-11T10:33:01.982Z,4.20
2018-12-11T10:34:02.173Z,5.60
2018-12-11T10:35:02.309Z,5.00
2018-12-11T10:36:02.483Z,4.90
2018-12-11T10:37:02.606Z,4.00
2018-12-11T10:38:02.836Z,3.70
2018-12-11T10:39:03.010Z,3.90
2018-12-11T10:40:03.072Z,3.80
2018-12-11T10:41:03.253Z,4.20
2018-12-11T10:42:03.399Z,4.10
2018-12-11T10:43:03.621Z,4.20
2018-12-11T10:44:03.801Z,4.40
2018-12-11T10:45:03.964Z,4.20
2018-12-11T10:46:04.104Z,3.80
2018-12-11T10:47:04.253Z,4.30
2018-12-11T10:48:04.423Z,4.40
2018-12-11T10:49:04.552Z,4.00
2018-12-11T10:50:04.745Z,4.30
2018-12-11T10:51:04.919Z,4.20
2018-12-11T10:52:05.021Z,4.30
2018-12-11T10:53:05.233Z,4.90
2018-12-11T10:54:05.336Z,4.60
2018-12-11T10:55:05.549Z,4.00
2018-12-11T10:56:05.627Z,4.10
2018-12-11T10:57:05.819Z,4.30
2018-12-11T10:58:05.949Z,4.40
2018-12-11T10:59:06.089Z,4.20
2018-12-11T11:00:06.290Z,4.50
2018-12-11T11:01:06.476Z,4.20
2018-12-11T11:02:06.624Z,3.90
2018-12-11T11:03:06.732Z,3.70
2018-12-11T11:04:06.891Z,4.00
2018-12-11T11:05:07.090Z,3.50
2018-12-11T11:06:07.194Z,4.30
2018-12-11T11:07:07.406Z,4.20
2018-12-11T11:08:07.531Z,4.30
2018-12-11T11:09:07.706Z,4.30
2018-12-11T11:10:07.901Z,4.10
2018-12-11T11:11:08.061Z,3.90
2018-12-11T11:12:08.192Z,4.40
2018-12-11T11:13:08.319Z,4.70
2018-12-11T11:14:08.493Z,4.30
2018-12-11T11:15:08.743Z,3.90
2018-12-11T11:16:08.859Z,4.30
2018-12-11T11:17:09.013Z,4.20
2018-12-11T11:18:09.142Z,4.20
2018-12-11T11:19:09.280Z,4.30
2018-12-11T11:20:09.416Z,4.40
2018-12-11T11:21:09.700Z,5.10
2018-12-11T11:22:09.780Z,5.60
2018-12-11T11:23:09.973Z,5.50
2018-12-11T11:24:10.173Z,5.10
2018-12-11T11:25:10.292Z,5.40
2018-12-11T11:26:10.422Z,4.50
2018-12-11T11:27:10.684Z,4.70
2018-12-11T11:28:10.710Z,5.30
2018-12-11T11:29:10.914Z,4.60
2018-12-11T11:30:11.107Z,4.80
2018-12-11T11:31:11.223Z,4.10
2018-12-11T11:32:11.433Z,4.10
2018-12-11T11:33:11.669Z,4.00
2018-12-11T11:34:11.794Z,4.30
2018-12-11T11:35:11.936Z,4.20
2018-12-11T11:36:12.133Z,3.40
2018-12-11T11:37:12.272Z,3.90
2018-12-11T11:38:12.487Z,3.60
2018-12-11T11:39:12.579Z,3.60
2018-12-11T11:40:12.779Z,4.00
2018-12-11T11:41:12.968Z,3.90
2018-12-11T11:42:13.097Z,3.70
2018-12-11T11:43:13.307Z,4.50
2018-12-11T11:44:13.402Z,5.00
2018-12-11T11:45:13.604Z,4.80
2018-12-11T11:46:13.722Z,4.90
2018-12-11T11:47:13.920Z,4.70
2018-12-11T11:48:14.066Z,6.20
2018-12-11T11:49:14.757Z,6.30
2018-12-11T11:50:14.445Z,5.70
2018-12-11T11:51:14.569Z,4.80
2018-12-11T11:52:14.706Z,4.80
2018-12-11T11:53:14.878Z,5.10
2018-12-11T11:54:15.003Z,5.60
2018-12-11T11:55:15.147Z,6.10
2018-12-11T11:56:15.337Z,6.00
2018-12-11T11:57:15.482Z,5.70
2018-12-11T11:58:15.599Z,5.40
2018-12-11T11:59:15.759Z,5.40
2018-12-11T12:00:15.945Z,5.20
2018-12-11T12:01:16.120Z,5.20
2018-12-11T12:02:16.201Z,5.00
2018-12-11T12:03:16.477Z,4.80
2018-12-11T12:04:16.571Z,4.90
2018-12-11T12:05:16.770Z,5.80
2018-12-11T12:06:18.225Z,5.20
2018-12-11T12:07:17.076Z,4.50
2018-12-11T12:08:17.269Z,4.60
2018-12-11T12:09:17.348Z,4.40
2018-12-11T12:10:17.605Z,4.40
2018-12-11T12:11:17.822Z,4.60
2018-12-11T12:12:17.941Z,4.30
2018-12-11T12:13:18.113Z,4.40
2018-12-11T12:14:18.264Z,4.20
2018-12-11T12:15:18.419Z,4.50
2018-12-11T12:16:18.525Z,4.70
2018-12-11T12:17:18.698Z,4.70
2018-12-11T12:18:18.946Z,4.90
2018-12-11T12:19:19.026Z,5.00
2018-12-11T12:20:19.127Z,5.00
2018-12-11T12:21:20.137Z,4.60
2018-12-11T12:22:19.570Z,4.30
2018-12-11T12:23:19.670Z,4.60
2018-12-11T12:24:19.856Z,4.90
2018-12-11T12:25:19.959Z,4.80
2018-12-11T12:26:20.218Z,4.00
2018-12-11T12:27:20.392Z,4.80
2018-12-11T12:28:20.500Z,5.70
2018-12-11T12:29:20.632Z,4.90
2018-12-11T12:30:20.803Z,5.20
2018-12-11T12:31:20.936Z,5.30
2018-12-11T12:32:21.148Z,4.70
2018-12-11T12:33:21.283Z,5.70
2018-12-11T12:34:21.407Z,5.40
2018-12-11T12:35:22.140Z,6.70
2018-12-11T12:36:21.825Z,6.30
2018-12-11T12:37:21.943Z,5.30
2018-12-11T12:38:22.181Z,6.10
2018-12-11T12:39:22.338Z,5.30
2018-12-11T12:40:22.517Z,5.60
2018-12-11T12:41:22.602Z,5.60
2018-12-11T12:42:22.777Z,5.10
2018-12-11T12:43:22.905Z,5.80
2018-12-11T12:44:23.144Z,6.70
2018-12-11T12:45:23.296Z,6.20
2018-12-11T12:46:23.480Z,5.10
2018-12-11T12:47:23.584Z,4.70
2018-12-11T12:48:23.813Z,4.80
2018-12-11T12:49:23.933Z,6.10
2018-12-11T12:50:24.043Z,5.50
2018-12-11T12:51:24.322Z,5.10
2018-12-11T12:52:24.475Z,4.70
2018-12-11T12:53:24.578Z,4.50
2018-12-11T12:54:24.786Z,4.80
2018-12-11T12:55:24.948Z,4.30
2018-12-11T12:56:25.006Z,4.50
2018-12-11T12:57:26.165Z,4.50
2018-12-11T12:58:25.438Z,4.70
2018-12-11T12:59:25.592Z,5.60
2018-12-11T13:00:25.735Z,4.60
2018-12-11T13:01:25.929Z,4.80
2018-12-11T13:02:26.043Z,4.40
2018-12-11T13:03:26.256Z,4.50
2018-12-11T13:04:26.427Z,4.90
2018-12-11T13:05:26.546Z,4.50
2018-12-11T13:06:26.687Z,4.50
2018-12-11T13:07:26.828Z,4.60
2018-12-11T13:08:27.029Z,4.50
2018-12-11T13:09:27.250Z,4.20
2018-12-11T13:10:27.330Z,4.60
2018-12-11T13:11:27.482Z,5.00
2018-12-11T13:12:27.691Z,4.70
2018-12-11T13:13:27.782Z,4.40
2018-12-11T13:14:27.971Z,4.30
2018-12-11T13:15:28.170Z,4.80
2018-12-11T13:16:28.369Z,4.00
2018-12-11T13:17:28.481Z,4.30
2018-12-11T13:18:28.637Z,4.50
2018-12-11T13:19:28.824Z,5.40
2018-12-11T13:20:29.003Z,5.00
2018-12-11T13:21:29.111Z,4.50
2018-12-11T13:22:29.256Z,4.60
2018-12-11T13:23:29.481Z,4.50
2018-12-11T13:24:29.570Z,4.90
2018-12-11T13:25:29.743Z,4.30
2018-12-11T13:26:29.868Z,4.30
2018-12-11T13:27:30.115Z,4.40
2018-12-11T13:28:30.283Z,4.60
2018-12-11T13:29:30.489Z,4.40
2018-12-11T13:30:30.691Z,3.80
2018-12-11T13:31:30.709Z,4.20
2018-12-11T13:32:30.942Z,4.50
2018-12-11T13:33:31.123Z,4.10
2018-12-11T13:34:31.252Z,4.20
2018-12-11T13:35:31.452Z,4.60
2018-12-11T13:36:32.150Z,4.60
2018-12-11T13:37:31.763Z,4.60
2018-12-11T13:38:31.920Z,4.60
2018-12-11T13:39:31.993Z,4.60
2018-12-11T13:40:32.187Z,5.10
2018-12-11T13:41:32.427Z,5.30
2018-12-11T13:42:32.472Z,5.10
2018-12-11T13:43:32.669Z,5.10
2018-12-11T13:44:32.858Z,4.40
2018-12-11T13:45:33.057Z,4.70
2018-12-11T13:46:33.201Z,5.00
2018-12-11T13:47:33.399Z,4.90
2018-12-11T13:48:33.604Z,5.00
2018-12-11T13:49:33.795Z,3.80
2018-12-11T13:50:33.868Z,4.50
2018-12-11T13:51:34.069Z,4.50
2018-12-11T13:52:34.199Z,4.50
2018-12-11T13:53:34.450Z,4.60
2018-12-11T13:54:34.511Z,4.50
2018-12-11T13:55:34.725Z,4.60
2018-12-11T13:56:34.927Z,5.10
2018-12-11T13:57:35.010Z,4.70
2018-12-11T13:58:35.182Z,4.40
2018-12-11T13:59:35.366Z,4.60
2018-12-11T14:00:35.527Z,4.60
2018-12-11T14:01:35.673Z,4.70
2018-12-11T14:02:35.775Z,4.90
2018-12-11T14:03:35.999Z,4.30
2018-12-11T14:04:36.196Z,4.30
2018-12-11T14:05:36.268Z,4.50
2018-12-11T14:06:36.418Z,4.30
2018-12-11T14:07:36.701Z,4.10
2018-12-11T14:08:36.843Z,4.20
2018-12-11T14:09:36.912Z,4.40
2018-12-11T14:10:37.140Z,4.40
2018-12-11T14:11:37.279Z,4.70
2018-12-11T14:12:37.478Z,4.60
2018-12-11T14:13:37.610Z,4.70
2018-12-11T14:14:37.782Z,4.70
2018-12-11T14:15:37.904Z,4.70
2018-12-11T14:16:38.123Z,4.10
2018-12-11T14:17:38.311Z,4.70
2018-12-11T14:18:38.409Z,6.30
2018-12-11T14:19:38.573Z,5.90
2018-12-11T14:20:38.741Z,4.80
2018-12-11T14:21:38.955Z,4.90
2018-12-11T14:22:39.062Z,4.50
2018-12-11T14:23:39.280Z,5.90
2018-12-11T14:24:39.376Z,5.50
2018-12-11T14:25:39.615Z,4.60
2018-12-11T14:26:39.725Z,6.10
2018-12-11T14:27:39.918Z,6.50
2018-12-11T14:28:40.018Z,7.00
2018-12-11T14:29:41.167Z,8.40
2018-12-11T14:30:40.331Z,8.10
2018-12-11T14:31:40.494Z,7.40
2018-12-11T14:32:40.680Z,5.70
2018-12-11T14:33:40.770Z,6.80
2018-12-11T14:34:40.916Z,7.10
2018-12-11T14:35:41.217Z,6.50
2018-12-11T14:36:41.345Z,6.10
2018-12-11T14:37:41.520Z,5.30
2018-12-11T14:38:41.623Z,5.20
2018-12-11T14:39:41.784Z,5.00
2018-12-11T14:40:41.921Z,4.70
2018-12-11T14:41:42.095Z,4.70
2018-12-11T14:42:42.284Z,4.40
2018-12-11T14:43:42.476Z,4.10
2018-12-11T14:44:42.587Z,5.10
2018-12-11T14:45:42.791Z,7.40
2018-12-11T14:46:43.025Z,9.60
2018-12-11T14:47:43.057Z,7.90
2018-12-11T14:48:43.207Z,7.10
2018-12-11T14:49:43.327Z,6.20
2018-12-11T14:50:43.561Z,6.70
2018-12-11T14:51:43.688Z,6.10
2018-12-11T14:52:43.799Z,6.80
2018-12-11T14:53:43.941Z,6.30
2018-12-11T14:54:44.120Z,8.30
2018-12-11T14:55:44.353Z,8.00
2018-12-11T14:56:44.425Z,6.50
2018-12-11T14:57:44.611Z,5.80
2018-12-11T14:58:44.738Z,6.90
2018-12-11T14:59:44.881Z,6.60
2018-12-11T15:00:45.060Z,6.20
2018-12-11T15:01:45.260Z,5.80
2018-12-11T15:02:45.415Z,5.20
2018-12-11T15:03:45.573Z,5.10
2018-12-11T15:04:45.739Z,7.00
2018-12-11T15:05:45.853Z,7.10
2018-12-11T15:06:46.030Z,5.50
2018-12-11T15:07:46.205Z,4.90
2018-12-11T15:08:46.348Z,4.80
2018-12-11T15:09:46.522Z,8.00
2018-12-11T15:10:46.721Z,6.60
2018-12-11T15:11:46.860Z,5.50
2018-12-11T15:12:46.997Z,5.80
2018-12-11T15:13:47.239Z,4.50
2018-12-11T15:14:47.403Z,4.70
2018-12-11T15:15:47.572Z,4.50
2018-12-11T15:16:47.751Z,4.90
2018-12-11T15:17:47.819Z,5.00
2018-12-11T15:18:48.085Z,5.20
2018-12-11T15:19:48.225Z,5.40
2018-12-11T15:20:48.293Z,6.20
2018-12-11T15:21:48.524Z,5.60
2018-12-11T15:22:48.637Z,5.40
2018-12-11T15:23:48.805Z,6.20
2018-12-11T15:24:48.927Z,8.40
2018-12-11T15:25:49.182Z,7.60
2018-12-11T15:26:49.255Z,7.10
2018-12-11T15:27:49.489Z,6.20
2018-12-11T15:28:49.680Z,7.50
2018-12-11T15:29:49.752Z,8.00
2018-12-11T15:30:50.001Z,7.40
2018-12-11T15:31:50.106Z,6.80
2018-12-11T15:32:50.307Z,7.10
2018-12-11T15:33:50.428Z,9.10
2018-12-11T15:34:50.634Z,8.60
2018-12-11T15:35:50.789Z,6.20
2018-12-11T15:36:50.899Z,5.80
2018-12-11T15:37:51.084Z,6.20
2018-12-11T15:38:51.230Z,7.50
2018-12-11T15:39:51.394Z,9.00
2018-12-11T15:40:51.558Z,9.00
2018-12-11T15:41:51.718Z,9.00
2018-12-11T15:42:51.821Z,9.60
2018-12-11T15:43:52.046Z,7.00
2018-12-11T15:44:52.203Z,5.60
2018-12-11T15:45:52.313Z,5.70
2018-12-11T15:46:52.574Z,5.00
2018-12-11T15:47:52.664Z,5.10
2018-12-11T15:48:52.798Z,5.70
2018-12-11T15:49:53.057Z,7.60
2018-12-11T15:50:53.192Z,8.40
2018-12-11T15:51:53.361Z,7.00
2018-12-11T15:52:53.524Z,7.00
2018-12-11T15:53:53.652Z,7.10
2018-12-11T15:54:53.792Z,6.70
2018-12-11T15:55:53.980Z,7.10
2018-12-11T15:56:54.124Z,6.40
2018-12-11T15:57:54.265Z,6.30
2018-12-11T15:58:54.455Z,6.60
2018-12-11T15:59:54.618Z,6.50
2018-12-11T16:00:54.744Z,6.60
2018-12-11T16:01:54.910Z,6.30
2018-12-11T16:02:55.126Z,6.60
2018-12-11T16:03:55.300Z,7.00
2018-12-11T16:04:55.385Z,6.30
2018-12-11T16:05:55.605Z,7.70
2018-12-11T16:06:55.747Z,7.10
2018-12-11T16:07:55.915Z,13.20
2018-12-11T16:08:56.059Z,12.40
2018-12-11T16:09:56.253Z,12.80
2018-12-11T16:10:56.436Z,11.20
2018-12-11T16:11:56.649Z,9.70
2018-12-11T16:12:56.875Z,7.50
2018-12-11T16:13:56.988Z,6.20
2018-12-11T16:14:57.057Z,5.50
2018-12-11T16:15:57.321Z,5.60
2018-12-11T16:16:57.473Z,5.40
2018-12-11T16:17:58.211Z,5.80
2018-12-11T16:18:57.771Z,5.90
2018-12-11T16:19:57.964Z,5.70
2018-12-11T16:20:58.158Z,5.40
2018-12-11T16:21:58.301Z,5.50
2018-12-11T16:22:58.419Z,5.80
2018-12-11T16:23:58.614Z,6.50
2018-12-11T16:24:58.725Z,6.60
2018-12-11T16:25:58.915Z,6.30
2018-12-11T16:26:59.043Z,6.30
2018-12-11T16:27:59.275Z,6.40
2018-12-11T16:28:59.392Z,6.10
2018-12-11T16:29:59.623Z,6.90
2018-12-11T16:30:59.748Z,7.00
2018-12-11T16:31:59.846Z,6.60
2018-12-11T16:33:00.034Z,7.30
2018-12-11T16:34:00.232Z,7.20
2018-12-11T16:35:00.355Z,6.80
2018-12-11T16:36:00.577Z,6.60
2018-12-11T16:37:00.737Z,6.60
2018-12-11T16:38:00.945Z,6.70
2018-12-11T16:39:01.012Z,11.20
2018-12-11T16:40:04.639Z,12.80
2018-12-11T16:41:01.319Z,11.40
2018-12-11T16:42:01.511Z,17.00
2018-12-11T16:43:01.627Z,8.60
2018-12-11T16:44:01.809Z,9.80
2018-12-11T16:45:01.989Z,8.10
2018-12-11T16:46:02.156Z,19.90
2018-12-11T16:47:02.268Z,29.10
2018-12-11T16:48:02.539Z,45.30
2018-12-11T16:49:02.560Z,22.20
2018-12-11T16:50:02.791Z,14.40
2018-12-11T16:51:04.235Z,13.10
2018-12-11T16:52:03.070Z,11.90
2018-12-11T16:53:03.240Z,10.30
2018-12-11T16:54:03.361Z,8.60
2018-12-11T16:55:03.479Z,8.00
2018-12-11T16:56:03.668Z,8.20
2018-12-11T16:57:03.960Z,7.00
2018-12-11T16:58:04.002Z,7.40
2018-12-11T16:59:04.170Z,6.90
2018-12-11T17:00:04.331Z,6.70
2018-12-11T17:01:04.501Z,11.00
2018-12-11T17:02:04.661Z,25.60
2018-12-11T17:03:04.830Z,12.00
2018-12-11T17:04:04.955Z,12.50
2018-12-11T17:05:05.126Z,15.80
2018-12-11T17:06:05.302Z,16.00
2018-12-11T17:07:05.420Z,25.40
2018-12-11T17:08:05.673Z,14.20
2018-12-11T17:09:05.743Z,12.70
2018-12-11T17:10:05.894Z,14.70
2018-12-11T17:11:06.021Z,15.00
2018-12-11T17:12:06.247Z,12.80
2018-12-11T17:13:06.441Z,11.40
2018-12-11T17:14:06.597Z,11.40
2018-12-11T17:15:06.727Z,11.80
2018-12-11T17:16:06.944Z,16.30
2018-12-11T17:17:07.577Z,23.70
2018-12-11T17:18:07.298Z,20.10
2018-12-11T17:19:07.552Z,18.10
2018-12-11T17:20:07.738Z,15.40
2018-12-11T17:21:07.829Z,13.90