createdAt,value
2023-03-13T04:41:16.850Z,45.84
2023-03-13T04:44:06.588Z,45.57
2023-03-13T04:47:01.132Z,45.57
2023-03-13T04:49:42.609Z,47.40
2023-03-13T04:52:30.684Z,46.71
2023-03-13T04:55:31.827Z,46.50
2023-03-13T04:58:24.764Z,43.88
2023-03-13T05:01:15.254Z,43.26
2023-03-13T05:04:40.433Z,48.27
2023-03-13T05:07:58.191Z,43.86
2023-03-13T05:10:46.833Z,44.47
2023-03-13T05:13:31.447Z,47.05
2023-03-13T05:16:31.671Z,48.29
2023-03-13T05:19:20.732Z,42.53
2023-03-13T05:22:08.067Z,42.13
2023-03-13T05:25:12.212Z,43.75
2023-03-13T05:28:01.873Z,44.57
2023-03-13T05:30:51.573Z,41.79
2023-03-13T05:33:40.887Z,43.91
2023-03-13T05:36:39.228Z,37.30
2023-03-13T05:39:57.695Z,38.34
2023-03-13T05:43:07.292Z,38.62
2023-03-13T05:45:50.449Z,40.42
2023-03-13T05:48:38.759Z,42.50
2023-03-13T05:51:32.768Z,38.83
2023-03-13T05:54:20.629Z,36.19
2023-03-13T05:57:08.489Z,39.26
2023-03-13T06:00:04.044Z,32.69
2023-03-13T06:03:00.280Z,33.54
2023-03-13T06:05:37.633Z,32.30
2023-03-13T06:08:15.758Z,30.49
2023-03-13T06:10:46.889Z,31.89
2023-03-13T06:13:26.063Z,33.45
2023-03-13T06:16:17.722Z,30.02
2023-03-13T06:19:00.734Z,29.92
2023-03-13T06:21:31.224Z,28.85
2023-03-13T06:24:02.627Z,28.84
2023-03-13T06:26:31.439Z,28.73
2023-03-13T06:29:01.021Z,28.55
2023-03-13T06:31:29.682Z,30.12
2023-03-13T06:33:58.101Z,30.14
2023-03-13T06:36:27.295Z,27.79
2023-03-13T06:38:55.604Z,28.12
2023-03-13T06:41:24.948Z,27.29
2023-03-13T06:48:36.790Z,26.19
2023-03-13T06:51:38.867Z,28.73
2023-03-13T06:54:28.323Z,27.68
2023-03-13T06:57:05.616Z,24.31
2023-03-13T06:59:35.092Z,26.30
2023-03-13T07:02:38.029Z,25.51
2023-03-13T07:05:09.038Z,23.49
2023-03-13T07:07:42.233Z,25.21
2023-03-13T07:10:26.191Z,25.31
2023-03-13T07:13:02.667Z,24.81
2023-03-13T07:15:36.982Z,26.70
2023-03-13T07:18:12.634Z,26.61
2023-03-13T07:20:41.565Z,26.19
2023-03-13T07:23:10.193Z,25.72
2023-03-13T07:25:39.288Z,23.92
2023-03-13T07:28:11.454Z,23.96
2023-03-13T07:30:41.254Z,23.51
2023-03-13T07:33:09.906Z,24.08
2023-03-13T07:35:41.230Z,25.40
2023-03-13T07:38:11.448Z,23.97
2023-03-13T07:40:40.078Z,23.11
2023-03-13T07:43:10.837Z,21.89
2023-03-13T07:45:39.649Z,22.65
2023-03-13T07:48:10.215Z,21.59
2023-03-13T07:50:42.315Z,22.51
2023-03-13T07:53:14.110Z,21.73
2023-03-13T07:55:45.227Z,21.74
2023-03-13T07:58:14.350Z,22.79
2023-03-13T08:00:44.242Z,21.58
2023-03-13T08:03:21.911Z,21.32
2023-03-13T08:06:00.967Z,21.69
2023-03-13T08:08:30.568Z,22.47
2023-03-13T08:11:03.846Z,21.12
2023-03-13T08:13:32.813Z,20.90
2023-03-13T08:16:06.964Z,21.61
2023-03-13T08:18:36.140Z,22.49
2023-03-13T08:21:07.467Z,21.79
2023-03-13T08:23:39.783Z,19.19
2023-03-13T08:26:14.548Z,21.52
2023-03-13T08:28:44.398Z,20.41
2023-03-13T08:31:20.088Z,21.69
2023-03-13T08:33:51.566Z,21.91
2023-03-13T08:36:22.073Z,21.53
2023-03-13T08:38:57.442Z,20.32
2023-03-13T08:41:26.869Z,21.36
2023-03-13T08:44:06.532Z,21.30
2023-03-13T08:46:53.409Z,20.31
2023-03-13T08:49:27.803Z,21.66
2023-03-13T08:51:57.287Z,20.76
2023-03-13T08:54:59.428Z,20.11
2023-03-13T08:57:35.593Z,18.01
2023-03-13T09:00:07.011Z,18.70
2023-03-13T09:02:38.349Z,19.63
2023-03-13T09:05:08.541Z,20.80
2023-03-13T09:17:02.589Z,20.36
2023-03-13T09:20:03.673Z,19.46
2023-03-13T09:23:01.588Z,18.21
2023-03-13T09:25:46.041Z,18.67
2023-03-13T09:28:17.169Z,18.42
2023-03-13T09:31:29.078Z,20.19
2023-03-13T09:37:50.200Z,20.21
2023-03-13T09:40:32.233Z,19.76
2023-03-13T09:43:40.470Z,20.63
2023-03-13T09:47:17.961Z,19.58
2023-03-13T09:53:31.363Z,20.50
2023-03-13T09:57:03.436Z,20.33
2023-03-13T09:59:59.210Z,20.29
2023-03-13T10:02:42.562Z,20.36
2023-03-13T10:05:24.042Z,21.19
2023-03-13T10:08:17.186Z,19.76
2023-03-13T10:11:23.485Z,21.78
2023-03-13T10:14:06.430Z,21.26
2023-03-13T10:17:00.471Z,21.43
2023-03-13T10:19:44.356Z,20.84
2023-03-13T10:22:23.281Z,21.94
2023-03-13T10:24:55.461Z,21.58
2023-03-13T10:32:28.416Z,21.43
2023-03-13T10:35:04.691Z,21.13
2023-03-13T10:37:47.625Z,22.09
2023-03-13T10:40:40.180Z,21.31
2023-03-13T10:44:10.742Z,21.27
2023-03-13T10:47:00.141Z,23.43
2023-03-13T10:57:55.316Z,22.61
2023-03-13T11:09:51.724Z,24.32
2023-03-13T11:23:55.439Z,24.95
2023-03-13T11:26:31.575Z,25.45
2023-03-13T11:29:16.452Z,25.95
2023-03-13T11:32:02.592Z,25.43
2023-03-13T11:35:29.533Z,25.63
2023-03-13T11:38:22.157Z,25.52
2023-03-13T11:41:06.505Z,25.36
2023-03-13T11:44:14.376Z,25.34
2023-03-13T11:47:01.772Z,25.30
2023-03-13T11:50:18.485Z,26.48
2023-03-13T11:53:20.609Z,26.23
2023-03-13T11:59:52.488Z,25.10
2023-03-13T12:02:44.354Z,26.28
2023-03-13T12:05:50.338Z,24.84
2023-03-13T12:12:08.449Z,24.88
2023-03-13T12:15:09.090Z,25.81
2023-03-13T12:18:03.386Z,25.01
2023-03-13T12:20:45.041Z,25.60
2023-03-13T12:23:54.775Z,26.21
2023-03-13T12:27:24.996Z,25.58
2023-03-13T12:38:58.912Z,24.01
2023-03-13T12:41:34.340Z,25.07
2023-03-13T12:51:30.603Z,23.87
2023-03-13T12:54:07.069Z,23.39
2023-03-13T12:57:00.714Z,23.40
2023-03-13T12:59:36.339Z,23.80
2023-03-13T13:02:15.016Z,23.26
2023-03-13T13:04:48.721Z,23.88
2023-03-13T13:07:23.598Z,24.04
2023-03-13T13:10:01.765Z,23.43
2023-03-13T13:12:33.239Z,22.92
2023-03-13T13:15:04.711Z,23.10
2023-03-13T13:18:06.236Z,23.61
2023-03-13T13:20:39.224Z,23.39
2023-03-13T13:23:54.825Z,22.99
2023-03-13T13:26:31.238Z,21.56
2023-03-13T13:29:20.354Z,21.79
2023-03-13T13:31:52.214Z,22.57
2023-03-13T13:34:59.898Z,22.05
2023-03-13T13:37:31.882Z,21.72
2023-03-13T13:40:17.016Z,21.92
2023-03-13T13:42:52.670Z,21.74
2023-03-13T13:45:27.989Z,21.87
2023-03-13T13:48:20.222Z,22.10
2023-03-13T13:51:39.781Z,22.95
2023-03-13T13:54:14.454Z,23.20
2023-03-13T13:56:44.391Z,24.07
2023-03-13T13:59:21.516Z,24.31
2023-03-13T14:01:57.968Z,24.45
2023-03-13T14:04:30.823Z,24.49
2023-03-13T14:07:06.418Z,24.30
2023-03-13T14:09:43.767Z,25.64
2023-03-13T14:12:34.266Z,26.44
2023-03-13T14:15:08.690Z,25.51
2023-03-13T14:17:40.780Z,26.34
2023-03-13T14:20:28.600Z,26.29
2023-03-13T14:23:10.770Z,24.89
2023-03-13T14:25:52.014Z,25.75
2023-03-13T14:28:30.419Z,25.50
2023-03-13T14:30:59.349Z,26.30
2023-03-13T14:33:28.030Z,25.55
2023-03-13T14:35:59.679Z,26.28
2023-03-13T14:38:30.433Z,26.35
2023-03-13T14:40:59.108Z,26.01
2023-03-13T14:43:35.884Z,26.33
2023-03-13T14:46:25.204Z,26.04
2023-03-13T14:49:21.082Z,26.38
2023-03-13T14:52:01.978Z,25.75
2023-03-13T14:55:22.995Z,26.68
2023-03-13T14:57:58.739Z,26.27
2023-03-13T15:01:14.942Z,26.63
2023-03-13T15:03:44.003Z,27.58
2023-03-13T15:06:13.378Z,26.41
2023-03-13T15:08:42.980Z,26.95
2023-03-13T15:11:25.436Z,27.04
2023-03-13T15:13:55.991Z,26.82
2023-03-13T15:16:25.187Z,27.10
2023-03-13T15:18:56.516Z,27.55
2023-03-13T15:21:26.131Z,26.92
2023-03-13T15:24:11.205Z,26.68
2023-03-13T15:27:24.977Z,27.24
2023-03-13T15:29:54.510Z,27.83
2023-03-13T15:32:27.255Z,28.19
2023-03-13T15:34:58.870Z,28.96
2023-03-13T15:37:30.190Z,28.80
2023-03-13T15:39:58.898Z,29.29
2023-03-13T15:42:33.610Z,29.27
2023-03-13T15:45:02.534Z,29.50
2023-03-13T15:47:31.784Z,29.74
2023-03-13T15:50:00.613Z,30.01
2023-03-13T15:52:29.576Z,30.26
2023-03-13T15:54:59.467Z,30.02
2023-03-13T15:57:28.274Z,29.93
2023-03-13T15:59:58.075Z,30.04
2023-03-13T16:02:31.067Z,30.75
2023-03-13T16:05:04.955Z,30.82
2023-03-13T16:07:33.630Z,30.90
2023-03-13T16:10:02.027Z,31.06
2023-03-13T16:12:30.744Z,31.54
2023-03-13T16:15:01.147Z,31.82
2023-03-13T16:17:32.774Z,31.88
2023-03-13T16:20:10.741Z,32.58
2023-03-13T16:22:40.834Z,32.71
2023-03-13T16:25:10.188Z,32.62
2023-03-13T16:27:40.660Z,32.94
2023-03-13T16:30:14.313Z,33.17
2023-03-13T16:32:46.305Z,33.47
2023-03-13T16:35:14.950Z,33.40
2023-03-13T16:37:44.643Z,33.55
2023-03-13T16:40:17.924Z,33.61
2023-03-13T16:42:48.250Z,34.63
2023-03-13T16:45:18.632Z,34.71
2023-03-13T16:47:50.515Z,35.24
2023-03-13T16:53:58.093Z,35.76
2023-03-13T17:08:17.748Z,36.28
2023-03-13T17:24:25.211Z,36.11
2023-03-13T17:27:34.781Z,36.77
2023-03-13T17:36:56.129Z,37.25
2023-03-13T17:46:07.179Z,38.33
2023-03-13T17:52:23.043Z,38.50
2023-03-13T17:54:57.601Z,38.57
2023-03-13T18:00:22.549Z,38.05
2023-03-13T18:03:05.279Z,38.63
2023-03-13T18:05:42.594Z,38.15
2023-03-13T18:08:16.785Z,38.99
2023-03-13T18:11:39.411Z,39.08
2023-03-13T18:17:43.277Z,38.61
2023-03-13T18:20:26.897Z,38.77
2023-03-13T18:23:00.743Z,38.19
2023-03-13T18:25:35.695Z,38.19
2023-03-13T18:28:07.286Z,38.37
2023-03-13T18:30:49.622Z,38.23
2023-03-13T18:33:22.690Z,38.18
2023-03-13T18:35:52.027Z,38.32
2023-03-13T19:06:03.876Z,39.87
2023-03-13T19:51:24.661Z,41.26
2023-03-13T19:53:53.490Z,40.90
2023-03-13T19:56:26.115Z,40.65
2023-03-13T19:59:04.865Z,40.74
2023-03-13T20:01:33.742Z,40.07
2023-03-13T20:04:02.446Z,40.05
2023-03-13T20:06:32.164Z,40.67
2023-03-13T20:09:03.687Z,41.29
2023-03-13T20:11:32.085Z,41.67
2023-03-13T20:14:01.134Z,41.89
2023-03-13T20:16:31.194Z,42.08
2023-03-13T20:19:00.805Z,42.24
2023-03-13T20:21:31.595Z,42.15
2023-03-13T20:24:00.461Z,42.12
2023-03-13T20:26:29.361Z,42.02
2023-03-13T20:28:58.062Z,41.93
2023-03-13T20:31:27.516Z,42.22
2023-03-13T20:34:01.688Z,42.45
2023-03-13T20:36:30.594Z,42.56
2023-03-13T20:38:58.859Z,42.54
2023-03-13T20:41:31.394Z,42.15
2023-03-13T20:43:59.917Z,42.49
2023-03-13T20:46:29.305Z,42.57
2023-03-13T20:48:59.004Z,42.84
2023-03-13T20:51:31.334Z,42.84
2023-03-13T20:54:03.708Z,43.22
2023-03-13T20:56:32.413Z,43.42
2023-03-13T20:59:00.812Z,43.12
2023-03-13T21:01:31.108Z,43.22
2023-03-13T21:04:00.460Z,43.63
2023-03-13T21:06:30.522Z,43.03
2023-03-13T21:09:02.649Z,43.47
2023-03-13T21:11:33.945Z,43.35
2023-03-13T21:14:03.505Z,42.98
2023-03-13T21:16:32.944Z,43.11
2023-03-13T21:19:01.632Z,43.49
2023-03-13T21:21:30.201Z,43.45
2023-03-13T21:24:05.289Z,43.69
