createdAt,value
2023-01-29T00:02:13.004Z,78.88
2023-01-29T00:04:40.155Z,78.48
2023-01-29T00:07:07.175Z,78.00
2023-01-29T00:09:34.604Z,77.80
2023-01-29T00:12:01.741Z,78.03
2023-01-29T00:14:28.981Z,77.53
2023-01-29T00:16:56.033Z,77.08
2023-01-29T00:19:23.543Z,77.29
2023-01-29T00:21:50.541Z,77.01
2023-01-29T00:24:17.650Z,76.93
2023-01-29T00:26:45.430Z,77.49
2023-01-29T00:29:12.569Z,77.81
2023-01-29T00:31:39.842Z,77.36
2023-01-29T00:34:07.397Z,77.22
2023-01-29T00:36:34.313Z,77.44
2023-01-29T00:39:10.608Z,76.98
2023-01-29T00:41:57.221Z,76.73
2023-01-29T00:44:42.976Z,77.37
2023-01-29T00:47:29.078Z,77.12
2023-01-29T00:49:56.761Z,77.63
2023-01-29T00:52:24.206Z,77.08
2023-01-29T00:54:54.153Z,76.91
2023-01-29T00:57:21.741Z,77.86
2023-01-29T00:59:48.808Z,77.87
2023-01-29T01:02:34.707Z,77.96
2023-01-29T01:05:06.144Z,79.20
2023-01-29T01:07:33.899Z,80.04
2023-01-29T01:10:19.390Z,80.14
2023-01-29T01:12:46.567Z,80.63
2023-01-29T01:15:14.005Z,80.13
2023-01-29T01:17:41.143Z,80.47
2023-01-29T01:20:09.603Z,81.34
2023-01-29T01:22:37.229Z,81.74
2023-01-29T01:25:05.201Z,82.29
2023-01-29T01:27:32.446Z,81.34
2023-01-29T01:29:59.502Z,81.29
2023-01-29T01:32:26.550Z,82.16
2023-01-29T01:34:53.997Z,81.37
2023-01-29T01:37:21.163Z,82.24
2023-01-29T01:39:49.114Z,82.15
2023-01-29T01:42:16.406Z,81.07
2023-01-29T01:45:04.748Z,80.72
2023-01-29T01:47:35.669Z,80.36
2023-01-29T01:50:31.703Z,81.31
2023-01-29T01:53:07.524Z,81.75
2023-01-29T01:55:37.091Z,82.03
2023-01-29T01:58:10.875Z,82.25
2023-01-29T02:00:39.806Z,81.45
2023-01-29T02:03:27.295Z,80.95
2023-01-29T02:06:16.208Z,80.84
2023-01-29T02:09:19.403Z,80.93
2023-01-29T02:11:46.517Z,80.62
2023-01-29T02:14:14.405Z,80.11
2023-01-29T02:16:41.325Z,79.43
2023-01-29T02:19:20.539Z,78.72
2023-01-29T02:22:02.639Z,78.48
2023-01-29T02:24:52.293Z,77.72
2023-01-29T02:27:30.708Z,78.96
2023-01-29T02:30:15.145Z,77.82
2023-01-29T02:33:02.327Z,77.85
2023-01-29T02:35:37.464Z,77.47
2023-01-29T02:38:35.296Z,77.30
2023-01-29T02:41:09.409Z,78.47
2023-01-29T02:43:54.833Z,79.42
2023-01-29T02:46:37.194Z,78.99
2023-01-29T02:49:35.249Z,78.83
2023-01-29T02:52:33.967Z,79.83
2023-01-29T02:55:23.704Z,79.57
2023-01-29T02:57:56.309Z,80.59
2023-01-29T03:00:45.948Z,80.74
2023-01-29T03:03:13.144Z,81.09
2023-01-29T03:06:06.544Z,81.09
2023-01-29T03:08:45.730Z,82.14
2023-01-29T03:11:16.414Z,81.62
2023-01-29T03:13:52.891Z,82.15
2023-01-29T03:16:31.231Z,82.92
2023-01-29T03:19:13.679Z,84.14
2023-01-29T03:21:51.255Z,84.86
2023-01-29T03:24:43.235Z,84.79
2023-01-29T03:27:32.440Z,85.44
2023-01-29T03:30:20.132Z,85.39
2023-01-29T03:33:21.391Z,86.44
2023-01-29T03:35:56.801Z,86.23
2023-01-29T03:38:31.845Z,86.07
2023-01-29T03:41:14.463Z,85.74
2023-01-29T03:44:20.948Z,85.90
2023-01-29T03:46:59.364Z,86.57
2023-01-29T03:49:53.681Z,86.04
2023-01-29T03:52:31.647Z,86.33
2023-01-29T03:55:10.896Z,86.43
2023-01-29T03:57:57.986Z,87.17
2023-01-29T04:00:34.467Z,87.27
2023-01-29T04:03:29.892Z,87.83
2023-01-29T04:06:11.821Z,88.22
2023-01-29T04:09:04.431Z,88.75
2023-01-29T04:11:37.352Z,88.26
2023-01-29T04:14:05.070Z,88.45
2023-01-29T04:16:37.524Z,88.54
2023-01-29T04:19:21.149Z,87.90
2023-01-29T04:21:53.322Z,88.16
2023-01-29T04:24:20.780Z,88.98
2023-01-29T04:27:06.697Z,88.69
2023-01-29T04:29:38.657Z,89.24
2023-01-29T04:32:31.711Z,88.57
2023-01-29T04:35:06.617Z,89.62
2023-01-29T04:37:35.887Z,89.13
2023-01-29T04:40:15.137Z,88.84
2023-01-29T04:42:55.857Z,89.29
2023-01-29T04:45:50.669Z,90.19
2023-01-29T04:48:30.566Z,90.54
2023-01-29T04:51:25.440Z,90.51
2023-01-29T04:54:17.515Z,90.13
2023-01-29T04:56:47.457Z,90.35
2023-01-29T04:59:21.346Z,90.36
2023-01-29T05:01:49.355Z,90.07
2023-01-29T05:04:21.021Z,90.39
2023-01-29T05:06:48.926Z,90.55
2023-01-29T05:09:17.955Z,90.16
2023-01-29T05:11:47.669Z,90.71
2023-01-29T05:14:18.725Z,90.53
2023-01-29T05:16:50.811Z,90.69
2023-01-29T05:19:18.270Z,91.79
2023-01-29T05:21:48.578Z,92.41
2023-01-29T05:24:26.116Z,92.61
2023-01-29T05:27:13.242Z,92.83
2023-01-29T05:29:46.722Z,92.71
2023-01-29T05:32:15.418Z,92.72
2023-01-29T05:34:43.101Z,92.58
2023-01-29T05:37:10.626Z,92.29
2023-01-29T05:39:37.682Z,91.82
2023-01-29T05:42:04.819Z,92.06
2023-01-29T05:44:31.997Z,91.72
2023-01-29T05:46:59.124Z,91.92
2023-01-29T05:49:26.326Z,91.38
2023-01-29T05:51:53.253Z,90.21
2023-01-29T05:54:20.267Z,90.59
2023-01-29T05:56:47.498Z,90.17
2023-01-29T05:59:15.756Z,90.25
2023-01-29T06:01:42.674Z,90.30
2023-01-29T06:04:09.722Z,89.22
2023-01-29T06:06:36.915Z,88.90
2023-01-29T06:09:04.052Z,88.82
2023-01-29T06:11:30.998Z,89.52
2023-01-29T06:13:58.206Z,90.45
2023-01-29T06:16:25.181Z,91.42
2023-01-29T06:18:52.262Z,92.39
2023-01-29T06:21:20.179Z,92.22
2023-01-29T06:23:47.511Z,91.53
2023-01-29T06:26:15.972Z,90.91
2023-01-29T06:28:45.376Z,90.15
2023-01-29T06:31:30.443Z,90.20
2023-01-29T06:33:59.470Z,90.54
2023-01-29T06:36:26.620Z,90.51
2023-01-29T06:38:54.277Z,89.86
2023-01-29T06:41:25.840Z,89.53
2023-01-29T06:43:53.644Z,89.77
2023-01-29T06:46:21.234Z,89.42
2023-01-29T06:48:49.797Z,89.26
2023-01-29T06:51:17.454Z,89.30
2023-01-29T06:53:46.425Z,89.70
2023-01-29T06:56:17.628Z,89.19
2023-01-29T06:58:44.720Z,90.01
2023-01-29T07:01:25.435Z,89.94
2023-01-29T07:04:00.338Z,89.85
2023-01-29T07:06:29.144Z,89.03
2023-01-29T07:08:56.211Z,90.00
2023-01-29T07:11:23.239Z,89.98
2023-01-29T07:13:50.373Z,89.71
2023-01-29T07:16:19.386Z,89.21
2023-01-29T07:18:47.801Z,88.68
2023-01-29T07:21:15.060Z,88.93
2023-01-29T07:23:42.131Z,88.66
2023-01-29T07:26:11.417Z,89.10
2023-01-29T07:28:39.459Z,88.49
2023-01-29T07:31:07.588Z,88.45
2023-01-29T07:33:35.028Z,88.89
2023-01-29T07:36:02.048Z,88.62
2023-01-29T07:38:29.259Z,88.90
2023-01-29T07:40:56.394Z,88.63
2023-01-29T07:43:25.151Z,87.71
2023-01-29T07:45:52.521Z,87.70
2023-01-29T07:48:20.541Z,87.90
2023-01-29T07:50:55.532Z,88.04
2023-01-29T07:53:22.778Z,88.08
2023-01-29T07:55:49.869Z,87.41
2023-01-29T07:58:17.210Z,86.73
2023-01-29T08:00:44.411Z,87.10
2023-01-29T08:03:18.173Z,87.04
2023-01-29T08:05:45.803Z,87.26
2023-01-29T08:08:13.471Z,87.59
2023-01-29T08:10:41.094Z,87.17
2023-01-29T08:13:08.408Z,86.35
2023-01-29T08:18:22.816Z,85.17
2023-01-29T08:20:52.758Z,85.89
2023-01-29T08:23:20.142Z,85.68
2023-01-29T08:25:47.436Z,85.91
2023-01-29T08:28:14.374Z,86.06
2023-01-29T08:30:41.875Z,84.70
2023-01-29T08:33:09.042Z,84.24
2023-01-29T08:35:36.798Z,84.55
2023-01-29T08:38:05.265Z,84.30
2023-01-29T08:40:35.146Z,84.17
2023-01-29T08:43:06.196Z,83.55
2023-01-29T08:45:37.791Z,83.82
2023-01-29T08:48:05.595Z,82.55
2023-01-29T08:50:35.074Z,82.94
2023-01-29T08:53:08.112Z,83.32
2023-01-29T08:55:40.281Z,84.23
2023-01-29T08:58:11.150Z,83.36
2023-01-29T09:00:38.719Z,82.68
2023-01-29T09:03:08.365Z,82.73
2023-01-29T09:05:36.781Z,83.37
2023-01-29T09:08:04.291Z,82.81
2023-01-29T09:10:31.239Z,82.96
2023-01-29T09:12:58.342Z,83.05
2023-01-29T09:15:25.757Z,82.65
2023-01-29T09:17:53.562Z,82.84
2023-01-29T09:20:21.034Z,81.70
2023-01-29T09:22:49.585Z,81.52
2023-01-29T09:25:16.954Z,80.94
2023-01-29T09:27:44.201Z,80.90
2023-01-29T09:30:12.055Z,80.38
2023-01-29T09:32:55.000Z,80.82
2023-01-29T09:35:24.254Z,79.28
2023-01-29T09:37:52.362Z,79.19
2023-01-29T09:40:38.671Z,80.68
2023-01-29T09:43:41.305Z,81.10
2023-01-29T09:46:23.748Z,80.99
2023-01-29T09:49:01.853Z,81.41
2023-01-29T09:51:34.903Z,82.04
2023-01-29T09:54:25.157Z,81.30
2023-01-29T09:56:57.108Z,82.32
2023-01-29T09:59:27.971Z,82.61
2023-01-29T10:02:11.741Z,82.58
2023-01-29T10:04:51.662Z,82.59
2023-01-29T10:07:50.211Z,84.33
2023-01-29T10:10:29.915Z,82.96
2023-01-29T10:13:19.401Z,84.40
2023-01-29T10:15:52.549Z,83.00
2023-01-29T10:18:43.791Z,83.85
2023-01-29T10:21:17.030Z,82.85
2023-01-29T10:23:50.330Z,81.38
2023-01-29T10:26:27.790Z,78.59
2023-01-29T10:28:58.612Z,78.89
2023-01-29T10:31:36.642Z,77.16
2023-01-29T10:34:19.509Z,75.44
2023-01-29T10:36:49.643Z,76.58
2023-01-29T10:39:24.602Z,78.09
2023-01-29T10:42:01.177Z,75.85
2023-01-29T10:44:56.376Z,75.77
2023-01-29T10:47:52.987Z,75.30
2023-01-29T10:50:26.545Z,74.20
2023-01-29T10:53:34.806Z,74.22
2023-01-29T10:56:14.168Z,75.02
2023-01-29T10:59:18.700Z,76.06
2023-01-29T11:01:46.203Z,75.20
2023-01-29T11:04:14.646Z,77.58
2023-01-29T11:06:42.168Z,79.22
2023-01-29T11:09:20.104Z,78.79
2023-01-29T11:12:22.617Z,79.53
2023-01-29T11:14:53.645Z,79.92
2023-01-29T11:17:23.541Z,79.95
2023-01-29T11:19:52.935Z,77.90
2023-01-29T11:22:28.150Z,76.67
2023-01-29T11:25:32.840Z,75.70
2023-01-29T11:28:02.224Z,75.75
2023-01-29T11:30:38.555Z,76.03
2023-01-29T11:33:05.927Z,75.84
2023-01-29T11:35:33.594Z,78.20
2023-01-29T11:38:27.839Z,79.76
2023-01-29T11:41:07.188Z,80.33
2023-01-29T11:43:34.294Z,81.07
2023-01-29T11:46:07.585Z,82.22
2023-01-29T11:48:45.846Z,83.30
2023-01-29T11:51:23.340Z,83.17
2023-01-29T11:53:55.399Z,82.87
2023-01-29T11:56:39.687Z,83.39
2023-01-29T11:59:13.991Z,83.81
2023-01-29T12:01:41.717Z,83.67
2023-01-29T12:04:20.595Z,83.20
2023-01-29T12:06:52.103Z,82.74
2023-01-29T12:09:27.741Z,82.31
2023-01-29T12:11:55.062Z,81.07
2023-01-29T12:14:36.250Z,82.87
2023-01-29T12:17:06.089Z,82.16
2023-01-29T12:19:45.343Z,81.87
2023-01-29T12:22:33.762Z,81.34
2023-01-29T12:25:23.476Z,81.09
2023-01-29T12:28:00.037Z,75.75
2023-01-29T12:30:45.028Z,77.35
2023-01-29T12:33:21.155Z,70.74
2023-01-29T12:35:54.696Z,71.30
2023-01-29T12:38:24.203Z,69.88
2023-01-29T12:41:06.205Z,70.48
2023-01-29T12:43:40.292Z,70.25
2023-01-29T12:46:13.495Z,71.12
2023-01-29T12:48:48.609Z,71.25
2023-01-29T12:51:23.462Z,72.12
2023-01-29T12:54:00.047Z,71.86
2023-01-29T12:56:37.371Z,72.21
2023-01-29T12:59:30.975Z,72.33
2023-01-29T13:02:11.550Z,72.61
2023-01-29T13:04:45.843Z,72.68
2023-01-29T13:07:24.665Z,73.25
2023-01-29T13:09:57.149Z,73.21
2023-01-29T13:12:24.793Z,72.93
2023-01-29T13:14:59.279Z,73.06
2023-01-29T13:17:42.957Z,72.20
2023-01-29T13:20:34.672Z,72.77
2023-01-29T13:23:25.656Z,72.19
2023-01-29T13:25:53.968Z,72.04
2023-01-29T13:28:24.641Z,72.53
2023-01-29T13:31:15.148Z,71.86
2023-01-29T13:33:51.934Z,72.51
2023-01-29T13:36:26.366Z,72.14
2023-01-29T13:39:05.642Z,72.28
2023-01-29T13:41:41.900Z,72.37
2023-01-29T13:44:23.676Z,71.75
2023-01-29T13:47:02.443Z,72.09
2023-01-29T13:49:35.564Z,72.36
2023-01-29T13:52:43.607Z,72.10
2023-01-29T13:55:13.807Z,72.06
2023-01-29T13:57:43.864Z,71.61
2023-01-29T14:00:22.703Z,71.71
2023-01-29T14:02:55.659Z,71.51
2023-01-29T14:11:19.444Z,72.55
2023-01-29T14:13:50.075Z,71.25
2023-01-29T14:16:17.100Z,71.60
2023-01-29T14:19:18.854Z,70.84
2023-01-29T14:21:51.283Z,70.88
2023-01-29T14:24:31.779Z,71.56
2023-01-29T14:27:02.124Z,71.36
2023-01-29T14:29:41.950Z,70.65
2023-01-29T14:32:19.834Z,70.76
2023-01-29T14:35:31.135Z,71.54
2023-01-29T14:38:10.043Z,70.93
2023-01-29T14:40:37.482Z,71.10
2023-01-29T14:43:20.246Z,70.98
2023-01-29T14:45:51.108Z,71.36
2023-01-29T14:48:46.765Z,72.08
2023-01-29T14:51:16.875Z,72.85
2023-01-29T14:53:57.174Z,73.01
2023-01-29T14:56:41.782Z,73.24
2023-01-29T14:59:20.873Z,72.85
2023-01-29T15:01:55.318Z,72.91
2023-01-29T15:04:55.376Z,73.00
2023-01-29T15:08:06.978Z,73.39
2023-01-29T15:10:43.388Z,72.78
2023-01-29T15:13:23.491Z,73.44
2023-01-29T15:15:56.675Z,73.39
2023-01-29T15:18:34.861Z,73.88
2023-01-29T15:21:05.820Z,72.74
2023-01-29T15:23:34.591Z,72.98
2023-01-29T15:26:04.514Z,72.95
2023-01-29T15:28:34.441Z,72.72
2023-01-29T15:31:05.955Z,72.76
2023-01-29T15:33:35.724Z,72.50
2023-01-29T15:36:08.737Z,72.92
2023-01-29T15:38:36.222Z,72.46
2023-01-29T15:41:16.647Z,71.53
2023-01-29T15:43:46.443Z,71.28
2023-01-29T15:46:28.660Z,71.72
2023-01-29T15:48:58.001Z,71.72
2023-01-29T15:51:27.867Z,72.14
2023-01-29T15:54:01.541Z,72.44
2023-01-29T15:56:31.435Z,72.97
2023-01-29T15:59:02.847Z,72.46
2023-01-29T16:01:32.219Z,73.13
2023-01-29T16:04:02.560Z,73.51
2023-01-29T16:06:39.986Z,74.21
2023-01-29T16:09:09.900Z,74.50
2023-01-29T16:11:38.090Z,74.70
2023-01-29T16:14:06.549Z,74.94
2023-01-29T16:16:33.730Z,74.87
2023-01-29T16:19:01.561Z,75.89
2023-01-29T16:21:40.301Z,76.32
2023-01-29T16:24:22.258Z,75.90
2023-01-29T16:26:51.478Z,76.38
2023-01-29T16:29:28.708Z,76.42
2023-01-29T16:32:02.012Z,76.69
2023-01-29T16:34:36.430Z,76.22
2023-01-29T16:37:19.404Z,75.84
2023-01-29T16:39:49.383Z,76.06
2023-01-29T16:42:25.343Z,76.04
2023-01-29T16:45:00.448Z,75.96
2023-01-29T16:47:36.922Z,76.05
2023-01-29T16:50:36.107Z,75.53
2023-01-29T16:53:25.015Z,74.91
2023-01-29T16:55:53.004Z,75.10
2023-01-29T16:58:24.681Z,74.45
2023-01-29T17:01:12.326Z,74.65
2023-01-29T17:03:40.790Z,74.30
2023-01-29T17:06:21.432Z,73.75
2023-01-29T17:08:48.942Z,73.56
2023-01-29T17:11:27.300Z,73.36
2023-01-29T17:13:57.399Z,72.71
2023-01-29T17:16:31.520Z,72.26
2023-01-29T17:18:59.688Z,71.20
2023-01-29T17:21:27.205Z,71.38
2023-01-29T17:23:54.425Z,71.03
2023-01-29T17:26:22.219Z,70.91
2023-01-29T17:28:51.622Z,70.95
2023-01-29T17:31:18.929Z,70.90
2023-01-29T17:33:45.964Z,70.91
2023-01-29T17:36:15.984Z,71.38
2023-01-29T17:38:43.498Z,70.53
2023-01-29T17:41:21.602Z,70.31
2023-01-29T17:43:48.775Z,70.38
2023-01-29T17:46:17.194Z,70.71
2023-01-29T17:48:45.066Z,70.98
2023-01-29T17:51:14.967Z,71.24
2023-01-29T17:53:45.993Z,70.86
2023-01-29T17:56:21.392Z,70.91
2023-01-29T17:58:48.632Z,70.31
2023-01-29T18:01:16.606Z,71.09
2023-01-29T18:03:43.803Z,71.37
2023-01-29T18:06:18.723Z,71.68
2023-01-29T18:08:45.988Z,71.61
2023-01-29T18:11:13.434Z,72.20
2023-01-29T18:13:42.424Z,72.19
2023-01-29T18:16:09.937Z,71.78
2023-01-29T18:18:37.097Z,71.41
2023-01-29T18:21:04.285Z,71.27
2023-01-29T18:23:32.090Z,71.48
2023-01-29T18:25:59.215Z,70.33
2023-01-29T18:28:26.288Z,70.60
2023-01-29T18:30:53.692Z,70.59
2023-01-29T18:33:20.907Z,69.93
2023-01-29T18:35:48.737Z,70.41
2023-01-29T18:38:17.241Z,70.21
2023-01-29T18:40:44.326Z,70.13
2023-01-29T18:43:11.323Z,71.33
2023-01-29T18:45:38.340Z,71.05
2023-01-29T18:48:05.858Z,71.63
2023-01-29T18:50:34.030Z,71.46
2023-01-29T18:53:01.511Z,72.08
2023-01-29T18:55:28.874Z,75.27
2023-01-29T18:58:27.447Z,75.56
2023-01-29T19:00:44.914Z,75.90
2023-01-29T19:03:12.296Z,75.96
2023-01-29T19:05:39.697Z,76.73
2023-01-29T19:08:06.776Z,76.36
2023-01-29T19:10:34.255Z,76.56
2023-01-29T19:13:01.849Z,76.71
2023-01-29T19:15:29.176Z,77.11
2023-01-29T19:17:56.878Z,76.95
2023-01-29T19:20:23.860Z,77.63
2023-01-29T19:22:51.458Z,78.08
2023-01-29T19:25:20.170Z,78.07
2023-01-29T19:27:48.007Z,78.06
2023-01-29T19:30:16.009Z,78.96
2023-01-29T19:32:45.623Z,79.43
2023-01-29T19:35:13.067Z,79.60
2023-01-29T19:37:40.141Z,79.40
2023-01-29T19:40:08.931Z,79.44
2023-01-29T19:42:37.605Z,79.44
2023-01-29T19:45:05.981Z,79.34
2023-01-29T19:47:38.079Z,79.20
2023-01-29T19:50:05.554Z,78.75
2023-01-29T19:52:50.374Z,78.86
2023-01-29T19:55:20.345Z,78.46
2023-01-29T19:57:47.654Z,77.94
2023-01-29T20:00:18.036Z,77.87
2023-01-29T20:02:47.082Z,78.04
2023-01-29T20:05:17.508Z,78.51
2023-01-29T20:07:45.098Z,77.51
2023-01-29T20:10:17.988Z,77.39
2023-01-29T20:12:46.603Z,77.05
2023-01-29T20:15:17.225Z,77.51
2023-01-29T20:17:45.777Z,77.81
2023-01-29T20:20:13.201Z,78.28
2023-01-29T20:22:40.383Z,79.24
2023-01-29T20:25:07.563Z,78.74
2023-01-29T20:27:34.664Z,79.03
2023-01-29T20:30:01.587Z,79.35
2023-01-29T20:32:32.955Z,79.40
2023-01-29T20:35:00.160Z,79.82
2023-01-29T20:37:27.459Z,79.57
2023-01-29T20:39:54.791Z,80.98
2023-01-29T20:42:21.764Z,81.78
2023-01-29T20:44:48.771Z,82.89
2023-01-29T20:47:15.759Z,83.45
2023-01-29T20:49:43.208Z,84.10
2023-01-29T20:52:11.307Z,84.46
2023-01-29T20:54:38.438Z,85.30
2023-01-29T20:57:05.396Z,86.04
2023-01-29T20:59:32.542Z,86.87
2023-01-29T21:01:59.509Z,87.35
2023-01-29T21:04:27.436Z,88.07
2023-01-29T21:06:54.438Z,87.07
2023-01-29T21:09:21.449Z,87.08
2023-01-29T21:11:48.628Z,87.23
2023-01-29T21:14:15.634Z,88.07
2023-01-29T21:16:42.775Z,89.45
2023-01-29T21:19:13.045Z,89.38
2023-01-29T21:21:40.264Z,90.18
2023-01-29T21:24:09.390Z,90.63
2023-01-29T21:26:38.636Z,90.23
2023-01-29T21:29:05.815Z,90.73
2023-01-29T21:31:33.776Z,89.95
2023-01-29T21:34:00.756Z,89.61
2023-01-29T21:36:30.855Z,89.66
2023-01-29T21:38:58.216Z,89.81
2023-01-29T21:41:44.621Z,89.82
2023-01-29T21:44:12.605Z,90.22
2023-01-29T21:46:39.602Z,90.93
2023-01-29T21:49:06.863Z,90.95
2023-01-29T21:51:33.763Z,91.77
2023-01-29T21:54:00.684Z,91.51
2023-01-29T21:56:27.760Z,92.09
2023-01-29T21:58:55.052Z,92.43
2023-01-29T22:01:36.451Z,93.44
2023-01-29T22:04:07.793Z,92.98
2023-01-29T22:06:35.109Z,93.20
2023-01-29T22:09:02.156Z,93.59
2023-01-29T22:11:29.143Z,94.14
2023-01-29T22:13:56.109Z,94.18
2023-01-29T22:16:23.064Z,93.45
2023-01-29T22:18:50.279Z,92.70
2023-01-29T22:21:17.209Z,93.24
2023-01-29T22:23:49.209Z,93.19
2023-01-29T22:26:16.684Z,93.85
2023-01-29T22:28:43.737Z,93.33
2023-01-29T22:31:13.523Z,92.97
2023-01-29T22:33:40.498Z,93.32
2023-01-29T22:36:08.064Z,92.86
2023-01-29T22:38:35.210Z,93.63
2023-01-29T22:41:02.602Z,92.97
2023-01-29T22:43:29.849Z,92.34
2023-01-29T22:45:57.114Z,92.77
2023-01-29T22:48:24.253Z,91.95
2023-01-29T22:51:10.981Z,91.78
2023-01-29T22:53:44.288Z,91.34
2023-01-29T22:56:12.091Z,90.83
2023-01-29T22:58:39.198Z,90.60
2023-01-29T23:01:06.204Z,89.78
2023-01-29T23:03:33.727Z,90.60
2023-01-29T23:06:01.455Z,90.09
2023-01-29T23:08:28.564Z,90.47
2023-01-29T23:10:55.553Z,89.78
2023-01-29T23:13:22.510Z,90.38
2023-01-29T23:15:59.192Z,90.16
2023-01-29T23:18:26.308Z,91.38
2023-01-29T23:20:57.670Z,90.76
2023-01-29T23:23:24.901Z,91.03
2023-01-29T23:26:16.895Z,90.13
2023-01-29T23:28:44.373Z,89.65
2023-01-29T23:31:12.303Z,90.16
2023-01-29T23:33:39.432Z,90.37
2023-01-29T23:36:07.900Z,89.21
2023-01-29T23:38:34.967Z,89.40
2023-01-29T23:41:02.023Z,89.30
2023-01-29T23:43:30.524Z,89.30
2023-01-29T23:45:57.823Z,89.58
2023-01-29T23:48:24.908Z,90.28
2023-01-29T23:50:52.052Z,89.85
2023-01-29T23:53:19.186Z,90.67
2023-01-29T23:55:59.719Z,90.60
2023-01-29T23:58:28.002Z,90.21
