createdAt,value
2018-03-22T00:02:13.244Z,85.48
2018-03-22T00:04:55.569Z,84.83
2018-03-22T00:07:32.697Z,85.95
2018-03-22T00:10:01.768Z,84.66
2018-03-22T00:12:41.352Z,84.87
2018-03-22T00:15:11.374Z,85.30
2018-03-22T00:20:15.673Z,85.85
2018-03-22T00:22:49.265Z,86.43
2018-03-22T00:25:18.335Z,87.73
2018-03-22T00:27:47.408Z,88.89
2018-03-22T00:30:17.459Z,87.76
2018-03-22T00:32:46.536Z,86.35
2018-03-22T00:35:15.707Z,86.29
2018-03-22T00:37:44.779Z,85.73
2018-03-22T00:40:13.896Z,86.42
2018-03-22T00:43:01.059Z,85.72
2018-03-22T00:45:35.803Z,86.05
2018-03-22T00:48:05.742Z,86.86
2018-03-22T00:50:34.795Z,86.71
2018-03-22T00:53:03.865Z,86.73
2018-03-22T00:58:16.178Z,85.50
2018-03-22T01:00:45.284Z,84.76
2018-03-22T01:05:51.621Z,84.74
2018-03-22T01:08:20.700Z,84.67
2018-03-22T01:10:53.538Z,84.70
2018-03-22T01:13:22.596Z,85.33
2018-03-22T01:15:51.672Z,85.51
2018-03-22T01:18:22.600Z,85.39
2018-03-22T01:20:51.672Z,85.35
2018-03-22T01:23:21.233Z,84.42
2018-03-22T01:25:55.915Z,85.65
2018-03-22T01:28:24.984Z,85.45
2018-03-22T01:30:54.177Z,84.01
2018-03-22T01:33:23.230Z,83.91
2018-03-22T01:38:27.499Z,85.04
2018-03-22T01:40:56.569Z,85.69
2018-03-22T01:43:25.711Z,86.68
2018-03-22T01:48:36.917Z,85.28
2018-03-22T01:53:55.894Z,84.21
2018-03-22T01:56:24.963Z,84.67
2018-03-22T01:58:57.043Z,84.39
2018-03-22T02:01:26.220Z,83.99
2018-03-22T02:03:55.295Z,83.92
2018-03-22T02:06:32.389Z,84.97
2018-03-22T02:09:01.439Z,84.77
2018-03-22T02:11:32.460Z,84.81
2018-03-22T02:14:01.619Z,83.90
2018-03-22T02:16:30.867Z,84.42
2018-03-22T02:18:59.939Z,84.57
2018-03-22T02:21:34.574Z,85.06
2018-03-22T02:24:03.710Z,84.56
2018-03-22T02:26:32.789Z,85.61
2018-03-22T02:29:01.830Z,85.43
2018-03-22T02:31:31.001Z,86.13
2018-03-22T02:34:00.039Z,84.39
2018-03-22T02:36:44.701Z,85.22
2018-03-22T02:39:14.738Z,86.07
2018-03-22T02:41:44.785Z,84.17
2018-03-22T02:44:17.547Z,85.67
2018-03-22T02:49:21.816Z,84.99
2018-03-22T02:51:50.878Z,85.80
2018-03-22T02:54:27.530Z,86.28
2018-03-22T02:56:56.591Z,86.87
2018-03-22T02:59:44.703Z,86.00
2018-03-22T03:02:15.715Z,86.03
2018-03-22T03:04:44.787Z,86.14
2018-03-22T03:07:13.903Z,85.52
2018-03-22T03:09:42.939Z,85.68
2018-03-22T03:12:11.987Z,85.03
2018-03-22T03:14:45.899Z,84.91
2018-03-22T03:17:14.965Z,85.20
2018-03-22T03:19:45.939Z,85.65
2018-03-22T03:22:16.072Z,85.66
2018-03-22T03:27:20.783Z,84.22
2018-03-22T03:29:50.104Z,83.98
2018-03-22T03:32:19.203Z,84.54
2018-03-22T03:34:48.239Z,84.08
2018-03-22T03:37:17.359Z,84.27
2018-03-22T03:39:51.760Z,83.87
2018-03-22T03:42:20.967Z,84.28
2018-03-22T03:47:25.252Z,85.14
2018-03-22T03:50:01.978Z,85.33
2018-03-22T03:52:52.652Z,85.37
2018-03-22T03:55:21.790Z,86.00
2018-03-22T03:57:54.951Z,85.66
2018-03-22T04:00:24.191Z,85.17
2018-03-22T04:05:28.718Z,85.45
2018-03-22T04:08:03.144Z,85.33
2018-03-22T04:10:32.456Z,85.93
2018-03-22T04:13:06.119Z,85.94
2018-03-22T04:15:35.326Z,87.23
2018-03-22T04:18:07.586Z,86.10
2018-03-22T04:20:36.896Z,85.79
2018-03-22T04:23:05.955Z,86.38
2018-03-22T04:25:35.904Z,86.56
2018-03-22T04:28:06.019Z,86.79
2018-03-22T04:30:35.388Z,86.64
2018-03-22T04:33:05.396Z,86.97
2018-03-22T04:35:35.396Z,87.16
2018-03-22T04:38:09.982Z,87.21
2018-03-22T04:40:39.023Z,87.53
2018-03-22T04:43:12.474Z,86.94
2018-03-22T04:45:41.536Z,86.76
2018-03-22T04:50:46.337Z,86.15
2018-03-22T04:53:33.529Z,86.35
2018-03-22T04:56:26.919Z,85.56
2018-03-22T04:58:56.183Z,86.05
2018-03-22T05:01:32.855Z,86.44
2018-03-22T05:04:05.611Z,86.29
2018-03-22T05:06:34.745Z,86.29
2018-03-22T05:09:16.036Z,86.10
2018-03-22T05:11:45.260Z,87.41
2018-03-22T05:14:25.139Z,87.36
2018-03-22T05:19:29.403Z,85.91
2018-03-22T05:21:59.495Z,87.47
2018-03-22T05:24:33.003Z,87.57
2018-03-22T05:27:06.041Z,87.18
2018-03-22T05:29:35.088Z,86.88
2018-03-22T05:34:39.729Z,86.08
2018-03-22T05:37:08.768Z,85.39
2018-03-22T05:39:37.824Z,84.50
2018-03-22T05:44:42.088Z,82.48
2018-03-22T05:47:28.927Z,81.95
2018-03-22T05:49:58.000Z,83.31
2018-03-22T05:52:30.839Z,83.90
2018-03-22T05:55:03.660Z,84.37
2018-03-22T05:57:33.608Z,84.92
2018-03-22T06:00:02.664Z,84.91
2018-03-22T06:02:55.270Z,84.49
2018-03-22T06:05:25.302Z,83.29
2018-03-22T06:07:56.286Z,83.46
2018-03-22T06:10:28.719Z,82.81
2018-03-22T06:12:57.772Z,82.42
2018-03-22T06:15:28.197Z,82.34
2018-03-22T06:17:57.246Z,81.53
2018-03-22T06:20:26.328Z,81.62
2018-03-22T06:22:55.571Z,80.75
2018-03-22T06:25:24.624Z,79.97
2018-03-22T06:27:53.684Z,79.25
2018-03-22T06:30:26.838Z,78.47
2018-03-22T06:32:56.123Z,78.83
2018-03-22T06:35:34.970Z,79.24
2018-03-22T06:38:05.939Z,78.69
2018-03-22T06:40:36.107Z,78.83
2018-03-22T06:43:05.187Z,78.35
2018-03-22T06:45:38.316Z,76.69
2018-03-22T06:48:07.545Z,77.36
2018-03-22T06:50:38.856Z,76.52
2018-03-22T06:53:07.932Z,75.73
2018-03-22T06:55:38.012Z,76.39
2018-03-22T07:00:42.304Z,74.93
2018-03-22T07:03:16.163Z,74.46
2018-03-22T07:05:45.413Z,73.15
2018-03-22T07:08:15.211Z,72.18
2018-03-22T07:10:45.163Z,70.82
2018-03-22T07:13:14.291Z,70.15
2018-03-22T07:15:44.185Z,70.84
2018-03-22T07:18:13.902Z,69.53
2018-03-22T07:20:43.045Z,69.31
2018-03-22T07:23:12.430Z,69.00
2018-03-22T07:25:41.462Z,68.31
2018-03-22T07:30:45.979Z,68.49
2018-03-22T07:33:32.455Z,66.56
2018-03-22T07:38:39.856Z,67.15
2018-03-22T07:41:13.030Z,66.05
2018-03-22T07:43:42.894Z,66.57
2018-03-22T07:46:15.162Z,65.46
2018-03-22T07:48:44.529Z,64.78
2018-03-22T07:51:13.591Z,64.91
2018-03-22T07:53:43.023Z,64.60
2018-03-22T07:56:14.109Z,64.39
2018-03-22T07:58:43.176Z,63.21
2018-03-22T08:03:49.000Z,64.34
2018-03-22T08:06:28.315Z,60.93
2018-03-22T08:08:57.795Z,62.15
2018-03-22T08:11:26.847Z,59.99
2018-03-22T08:13:55.912Z,59.95
2018-03-22T08:19:01.693Z,59.49
2018-03-22T08:21:33.787Z,58.28
2018-03-22T08:24:04.813Z,59.74
2018-03-22T08:26:35.707Z,57.78
2018-03-22T08:31:41.025Z,58.69
2018-03-22T08:34:13.814Z,54.58
2018-03-22T08:36:43.048Z,55.31
2018-03-22T08:39:12.118Z,55.48
2018-03-22T08:41:41.150Z,53.81
2018-03-22T08:44:13.899Z,52.32
2018-03-22T08:46:42.931Z,53.68
2018-03-22T08:49:12.535Z,52.94
2018-03-22T08:51:41.583Z,51.11
2018-03-22T08:54:22.958Z,53.50
2018-03-22T08:56:51.999Z,52.43
2018-03-22T08:59:26.646Z,53.68
2018-03-22T09:01:55.695Z,53.32
2018-03-22T09:07:00.786Z,51.73
2018-03-22T09:09:35.526Z,50.34
2018-03-22T09:12:04.628Z,48.66
2018-03-22T09:14:34.681Z,47.61
2018-03-22T09:17:03.717Z,44.83
2018-03-22T09:19:33.704Z,44.72
2018-03-22T09:22:04.550Z,44.60
2018-03-22T09:24:33.576Z,42.81
2018-03-22T09:29:40.575Z,41.29
2018-03-22T09:32:09.611Z,39.93
2018-03-22T09:37:14.019Z,39.14
2018-03-22T09:39:43.066Z,36.20
2018-03-22T09:42:14.226Z,38.07
2018-03-22T09:44:47.151Z,36.04
2018-03-22T09:47:17.263Z,37.44
2018-03-22T09:49:46.554Z,36.61
2018-03-22T09:52:24.093Z,37.97
2018-03-22T09:54:56.645Z,33.23
2018-03-22T09:57:27.664Z,33.77
2018-03-22T10:00:01.055Z,30.61
2018-03-22T10:02:32.683Z,32.55
2018-03-22T10:07:40.253Z,32.54
2018-03-22T10:10:11.182Z,29.62
2018-03-22T10:12:40.220Z,29.39
2018-03-22T10:15:10.283Z,30.27
2018-03-22T10:17:42.202Z,29.51
2018-03-22T10:20:13.074Z,31.07
2018-03-22T10:25:19.606Z,30.49
2018-03-22T10:27:50.365Z,27.96
2018-03-22T10:30:19.403Z,31.72
2018-03-22T10:32:48.607Z,32.47
2018-03-22T10:35:28.586Z,30.72
2018-03-22T10:38:00.227Z,31.09
2018-03-22T10:40:33.107Z,32.61
2018-03-22T10:43:02.140Z,31.75
2018-03-22T10:45:36.806Z,32.08
2018-03-22T10:48:07.356Z,31.96
2018-03-22T10:50:37.193Z,32.60
2018-03-22T10:53:09.691Z,34.67
2018-03-22T10:55:38.719Z,31.15
2018-03-22T11:03:25.374Z,35.82
2018-03-22T11:05:57.066Z,34.00
2018-03-22T11:08:26.923Z,32.92
2018-03-22T11:10:57.209Z,28.91
2018-03-22T11:13:27.383Z,27.33
2018-03-22T11:15:56.711Z,26.12
2018-03-22T11:18:29.784Z,29.51
2018-03-22T11:20:59.504Z,31.87
2018-03-22T11:23:29.435Z,33.52
2018-03-22T11:26:00.107Z,32.77
2018-03-22T11:28:31.549Z,30.86
2018-03-22T11:31:03.467Z,28.31
2018-03-22T11:33:33.500Z,26.17
2018-03-22T11:36:12.398Z,25.66
2018-03-22T11:38:54.000Z,28.06
2018-03-22T11:43:59.397Z,27.00
2018-03-22T11:46:28.436Z,27.20
2018-03-22T11:48:58.175Z,27.23
2018-03-22T11:51:27.223Z,25.32
2018-03-22T11:53:59.279Z,26.40
2018-03-22T11:56:29.861Z,29.80
2018-03-22T11:58:58.888Z,30.99
2018-03-22T12:01:28.995Z,31.06
2018-03-22T12:03:58.078Z,29.84
2018-03-22T12:06:27.128Z,32.02
2018-03-22T12:08:56.442Z,29.16
2018-03-22T12:11:25.499Z,29.20
2018-03-22T12:13:56.410Z,28.40
2018-03-22T12:19:01.472Z,30.95
2018-03-22T12:21:30.507Z,31.49
2018-03-22T12:24:00.376Z,30.29
2018-03-22T12:26:29.388Z,30.58
2018-03-22T12:28:59.313Z,29.15
2018-03-22T12:31:28.351Z,29.03
2018-03-22T12:33:58.043Z,29.46
2018-03-22T12:36:36.805Z,29.26
2018-03-22T12:39:15.023Z,31.16
2018-03-22T12:41:44.520Z,29.78
2018-03-22T12:44:15.412Z,28.68
2018-03-22T12:46:49.480Z,29.52
2018-03-22T12:49:20.524Z,29.40
2018-03-22T12:51:49.567Z,29.87
2018-03-22T12:54:19.560Z,31.37
2018-03-22T12:56:48.575Z,29.69
2018-03-22T13:01:54.707Z,31.87
2018-03-22T13:04:33.297Z,33.12
2018-03-22T13:07:02.342Z,32.74
2018-03-22T13:09:34.003Z,32.55
2018-03-22T13:12:04.198Z,32.74
2018-03-22T13:14:38.524Z,32.67
2018-03-22T13:17:07.554Z,32.11
2018-03-22T13:22:16.162Z,34.61
2018-03-22T13:24:50.438Z,33.39
2018-03-22T13:29:54.837Z,32.36
2018-03-22T13:32:25.083Z,30.54
2018-03-22T13:37:33.484Z,29.25
2018-03-22T13:40:05.377Z,26.44
2018-03-22T13:42:37.491Z,24.98
2018-03-22T13:45:10.189Z,25.93
2018-03-22T13:50:18.831Z,25.96
2018-03-22T13:52:49.812Z,25.42
2018-03-22T13:55:18.831Z,25.78
2018-03-22T14:00:25.125Z,28.05
2018-03-22T14:02:56.040Z,27.81
2018-03-22T14:05:25.067Z,31.37
2018-03-22T14:07:56.857Z,28.84
2018-03-22T14:10:25.883Z,31.85
2018-03-22T14:12:59.254Z,28.92
2018-03-22T14:15:29.572Z,28.49
2018-03-22T14:17:59.083Z,28.54
2018-03-22T14:20:28.149Z,27.47
2018-03-22T14:22:57.565Z,27.41
2018-03-22T14:25:26.711Z,27.49
2018-03-22T14:27:56.019Z,27.38
2018-03-22T14:30:28.181Z,28.35
2018-03-22T14:32:57.226Z,29.80
2018-03-22T14:35:26.679Z,30.61
2018-03-22T14:37:57.376Z,31.33
2018-03-22T14:40:27.298Z,31.27
2018-03-22T14:43:00.400Z,32.55
2018-03-22T14:45:29.436Z,32.19
2018-03-22T14:47:59.319Z,32.52
2018-03-22T14:50:28.334Z,34.40
2018-03-22T14:52:58.411Z,34.61
2018-03-22T14:55:31.427Z,34.98
2018-03-22T14:58:03.929Z,35.54
2018-03-22T15:00:36.227Z,36.54
2018-03-22T15:03:07.856Z,37.71
2018-03-22T15:05:39.156Z,38.17
2018-03-22T15:08:13.149Z,38.40
2018-03-22T15:10:43.992Z,38.06
2018-03-22T15:13:13.993Z,36.39
2018-03-22T15:15:47.512Z,36.86
2018-03-22T15:18:18.790Z,37.08
2018-03-22T15:20:47.841Z,38.07
2018-03-22T15:25:54.172Z,38.38
2018-03-22T15:28:25.119Z,38.76
2018-03-22T15:30:56.243Z,40.42
2018-03-22T15:36:00.518Z,40.52
2018-03-22T15:38:32.372Z,41.35
2018-03-22T15:41:07.267Z,40.92
2018-03-22T15:43:38.222Z,42.13
2018-03-22T15:48:43.535Z,43.23
2018-03-22T15:51:12.549Z,42.83
2018-03-22T15:53:43.315Z,42.47
2018-03-22T15:56:16.629Z,42.89
2018-03-22T15:58:47.560Z,44.56
2018-03-22T16:01:20.430Z,48.49
2018-03-22T16:03:51.154Z,53.87
2018-03-22T16:06:25.484Z,56.11
2018-03-22T16:09:10.114Z,57.75
2018-03-22T16:11:39.127Z,58.79
2018-03-22T16:14:32.372Z,58.76
2018-03-22T16:17:09.632Z,60.44
2018-03-22T16:19:38.755Z,60.81
2018-03-22T16:22:10.212Z,60.49
2018-03-22T16:24:43.069Z,61.41
2018-03-22T16:27:14.036Z,60.19
2018-03-22T16:29:44.715Z,60.41
2018-03-22T16:32:15.399Z,61.33
2018-03-22T16:34:46.242Z,62.19
2018-03-22T16:37:15.345Z,62.95
2018-03-22T16:39:48.003Z,62.80
2018-03-22T16:42:17.307Z,63.00
2018-03-22T16:44:46.350Z,63.18
2018-03-22T16:47:15.673Z,67.31
2018-03-22T16:49:44.718Z,67.32
2018-03-22T16:52:14.524Z,69.84
2018-03-22T16:54:43.551Z,70.10
2018-03-22T16:57:12.613Z,69.98
2018-03-22T16:59:41.648Z,70.17
2018-03-22T17:02:10.704Z,70.83
2018-03-22T17:04:50.376Z,73.90
2018-03-22T17:07:20.030Z,74.95
2018-03-22T17:09:54.819Z,74.72
2018-03-22T17:12:24.950Z,75.89
2018-03-22T17:15:03.783Z,77.77
2018-03-22T17:17:32.808Z,77.87
2018-03-22T17:20:02.786Z,79.76
2018-03-22T17:22:32.340Z,80.34
2018-03-22T17:27:41.064Z,80.48
2018-03-22T17:30:11.346Z,82.14
2018-03-22T17:32:40.389Z,82.44
2018-03-22T17:35:09.448Z,82.75
2018-03-22T17:37:40.141Z,82.66
2018-03-22T17:40:13.684Z,82.43
2018-03-22T17:42:42.935Z,83.42
2018-03-22T17:45:12.068Z,83.86
2018-03-22T17:50:23.188Z,80.55
2018-03-22T17:55:37.588Z,81.42
2018-03-22T17:58:06.646Z,80.92
2018-03-22T18:00:35.848Z,80.69
2018-03-22T18:03:04.875Z,81.14
2018-03-22T18:08:09.120Z,81.56
2018-03-22T18:10:38.183Z,81.48
2018-03-22T18:13:07.241Z,83.56
2018-03-22T18:15:36.337Z,82.83
2018-03-22T18:18:05.607Z,83.46
2018-03-22T18:20:34.662Z,83.66
2018-03-22T18:23:03.723Z,82.91
2018-03-22T18:25:32.781Z,82.42
2018-03-22T18:28:01.947Z,84.20
2018-03-22T18:30:31.272Z,83.56
2018-03-22T18:33:00.326Z,83.34
2018-03-22T18:35:29.404Z,84.56
2018-03-22T18:37:58.481Z,84.92
2018-03-22T18:40:27.536Z,85.11
2018-03-22T18:42:56.715Z,85.07
2018-03-22T18:45:25.747Z,83.79
2018-03-22T18:47:55.160Z,83.46
2018-03-22T18:50:24.238Z,83.25
2018-03-22T18:52:56.709Z,83.45
2018-03-22T18:55:25.754Z,82.82
2018-03-22T18:57:54.792Z,82.71
2018-03-22T19:00:23.996Z,83.17
2018-03-22T19:02:53.043Z,83.05
2018-03-22T19:08:00.796Z,83.28
2018-03-22T19:10:30.830Z,83.40
2018-03-22T19:13:01.852Z,84.32
2018-03-22T19:15:42.404Z,84.69
2018-03-22T19:18:11.446Z,83.25
2018-03-22T19:20:47.543Z,83.49
2018-03-22T19:23:18.764Z,85.13
2018-03-22T19:25:48.903Z,85.48
2018-03-22T19:28:17.965Z,84.29
2018-03-22T19:30:47.971Z,85.20
2018-03-22T19:33:17.021Z,84.31
2018-03-22T19:35:46.336Z,85.37
2018-03-22T19:38:15.741Z,86.32
2018-03-22T19:40:56.952Z,86.50
2018-03-22T19:51:11.719Z,86.18
2018-03-22T19:56:27.933Z,86.23
2018-03-22T19:58:59.036Z,85.62
2018-03-22T20:04:04.255Z,87.43
2018-03-22T20:06:33.310Z,86.40
2018-03-22T20:09:02.448Z,86.94
2018-03-22T20:11:31.499Z,87.43
2018-03-22T20:14:01.516Z,87.82
2018-03-22T20:16:35.124Z,87.30
2018-03-22T20:19:04.163Z,87.39
2018-03-22T20:21:33.232Z,87.39
2018-03-22T20:24:02.398Z,87.59
2018-03-22T20:29:07.607Z,87.00
2018-03-22T20:31:38.701Z,87.36
2018-03-22T20:34:07.762Z,87.34
2018-03-22T20:39:17.591Z,86.66
2018-03-22T20:41:52.468Z,86.63
2018-03-22T20:47:00.479Z,84.89
2018-03-22T20:49:32.876Z,84.59
2018-03-22T20:52:02.045Z,83.82
2018-03-22T20:54:31.979Z,83.77
2018-03-22T20:57:01.040Z,84.59
2018-03-22T20:59:30.179Z,84.14
2018-03-22T21:01:59.216Z,82.81
2018-03-22T21:04:30.191Z,83.00
2018-03-22T21:06:59.243Z,83.14
2018-03-22T21:09:36.683Z,82.74
2018-03-22T21:12:05.722Z,82.87
2018-03-22T21:14:34.797Z,83.55
2018-03-22T21:17:03.847Z,84.91
2018-03-22T21:19:33.891Z,85.80
2018-03-22T21:22:02.990Z,85.69
2018-03-22T21:24:34.416Z,86.42
2018-03-22T21:27:03.452Z,85.85
2018-03-22T21:29:52.319Z,85.57
2018-03-22T21:32:28.651Z,86.01
2018-03-22T21:34:57.699Z,86.74
2018-03-22T21:37:26.745Z,85.95
2018-03-22T21:39:56.697Z,85.57
2018-03-22T21:42:39.863Z,85.54
2018-03-22T21:45:08.912Z,85.16
2018-03-22T21:47:47.152Z,86.12
2018-03-22T21:50:16.200Z,85.49
2018-03-22T21:52:52.897Z,84.82
2018-03-22T21:55:21.928Z,85.61
2018-03-22T21:57:51.023Z,85.29
2018-03-22T22:00:20.090Z,85.86
2018-03-22T22:05:27.280Z,87.40
2018-03-22T22:07:56.326Z,88.39
2018-03-22T22:10:25.576Z,90.21
2018-03-22T22:15:30.079Z,89.53
2018-03-22T22:17:59.193Z,89.73
2018-03-22T22:20:28.262Z,89.34
2018-03-22T22:25:15.252Z,89.05
2018-03-22T22:27:49.723Z,88.97
2018-03-22T22:30:18.838Z,87.95
2018-03-22T22:32:47.888Z,88.22
2018-03-22T22:35:16.938Z,88.05
2018-03-22T22:37:46.018Z,87.51
2018-03-22T22:40:15.267Z,87.39
2018-03-22T22:42:44.298Z,87.80
2018-03-22T22:45:13.375Z,86.90
2018-03-22T22:47:44.429Z,87.75
2018-03-22T22:50:13.495Z,87.75
2018-03-22T22:52:42.531Z,87.18
2018-03-22T22:55:11.579Z,86.68
2018-03-22T22:57:40.631Z,86.67
2018-03-22T23:00:13.607Z,86.79
2018-03-22T23:02:42.664Z,87.50
2018-03-22T23:05:11.715Z,87.14
2018-03-22T23:07:40.795Z,87.28
2018-03-22T23:10:09.848Z,87.83
2018-03-22T23:12:39.825Z,87.87
2018-03-22T23:15:08.907Z,87.45
2018-03-22T23:17:38.057Z,86.94
2018-03-22T23:20:07.120Z,87.94
2018-03-22T23:22:36.165Z,87.74
2018-03-22T23:27:52.529Z,87.58
2018-03-22T23:30:21.571Z,87.78
2018-03-22T23:35:27.581Z,88.26
2018-03-22T23:37:56.648Z,88.61
2018-03-22T23:40:25.699Z,88.76
2018-03-22T23:42:54.763Z,88.66
2018-03-22T23:45:24.022Z,89.45
2018-03-22T23:47:53.043Z,89.11
2018-03-22T23:50:22.092Z,89.71
2018-03-22T23:52:51.338Z,89.67
2018-03-22T23:55:20.511Z,89.46
2018-03-22T23:57:49.544Z,90.64
