createdAt,value
2022-08-26T00:01:56.014Z,65.90
2022-08-26T00:04:25.442Z,65.90
2022-08-26T00:06:54.544Z,66.20
2022-08-26T00:09:22.712Z,66.20
2022-08-26T00:11:52.406Z,66.30
2022-08-26T00:14:19.215Z,66.50
2022-08-26T00:16:47.782Z,66.40
2022-08-26T00:19:18.542Z,66.60
2022-08-26T00:21:48.506Z,66.60
2022-08-26T00:24:16.388Z,66.80
2022-08-26T00:26:44.039Z,66.90
2022-08-26T00:29:12.254Z,66.90
2022-08-26T00:31:39.824Z,67.20
2022-08-26T00:34:07.252Z,67.20
2022-08-26T00:36:37.181Z,67.20
2022-08-26T00:39:04.776Z,67.40
2022-08-26T00:41:34.959Z,67.70
2022-08-26T00:44:01.885Z,67.60
2022-08-26T00:46:35.150Z,67.70
2022-08-26T00:49:22.735Z,67.90
2022-08-26T00:52:00.423Z,68.30
2022-08-26T00:54:33.125Z,68.20
2022-08-26T00:57:16.410Z,67.90
2022-08-26T00:59:51.285Z,68.40
2022-08-26T01:02:21.266Z,68.20
2022-08-26T01:04:57.625Z,68.10
2022-08-26T01:07:30.045Z,68.30
2022-08-26T01:10:00.012Z,68.40
2022-08-26T01:12:31.771Z,68.60
2022-08-26T01:14:58.940Z,68.30
2022-08-26T01:17:25.950Z,68.30
2022-08-26T01:20:02.639Z,68.40
2022-08-26T01:23:01.582Z,68.80
2022-08-26T01:25:33.445Z,69.30
2022-08-26T01:28:15.368Z,68.80
2022-08-26T01:30:47.287Z,68.90
2022-08-26T01:33:23.600Z,68.80
2022-08-26T01:35:51.153Z,68.90
2022-08-26T01:38:18.665Z,68.90
2022-08-26T01:40:45.969Z,68.90
2022-08-26T01:43:22.950Z,68.80
2022-08-26T01:45:54.516Z,69.10
2022-08-26T01:48:27.433Z,68.90
2022-08-26T01:50:55.005Z,68.90
2022-08-26T01:53:24.218Z,68.90
2022-08-26T01:55:57.293Z,69.00
2022-08-26T01:58:33.401Z,69.10
2022-08-26T02:01:00.896Z,69.20
2022-08-26T02:03:30.025Z,69.20
2022-08-26T02:06:04.606Z,69.30
2022-08-26T02:08:44.872Z,69.50
2022-08-26T02:11:13.330Z,69.80
2022-08-26T02:13:45.493Z,69.50
2022-08-26T02:16:16.154Z,69.70
2022-08-26T02:18:44.877Z,69.60
2022-08-26T02:21:14.053Z,69.70
2022-08-26T02:23:42.667Z,69.70
2022-08-26T02:26:19.368Z,69.90
2022-08-26T02:29:02.857Z,70.20
2022-08-26T02:31:30.171Z,70.70
2022-08-26T02:34:11.966Z,70.10
2022-08-26T02:36:39.482Z,70.80
2022-08-26T02:39:07.854Z,71.10
2022-08-26T02:41:36.136Z,70.40
2022-08-26T02:44:12.350Z,70.60
2022-08-26T02:46:39.443Z,70.70
2022-08-26T02:49:07.196Z,70.90
2022-08-26T02:51:34.055Z,71.00
2022-08-26T02:54:01.064Z,71.10
2022-08-26T02:56:29.362Z,71.20
2022-08-26T02:58:56.436Z,71.20
2022-08-26T03:01:32.832Z,71.30
2022-08-26T03:04:02.342Z,71.80
2022-08-26T03:06:29.758Z,71.40
2022-08-26T03:08:57.094Z,71.40
2022-08-26T03:11:27.531Z,71.40
2022-08-26T03:13:56.623Z,71.50
2022-08-26T03:16:23.601Z,71.50
2022-08-26T03:18:52.310Z,71.60
2022-08-26T03:21:20.947Z,71.70
2022-08-26T03:23:48.767Z,71.60
2022-08-26T03:26:16.430Z,71.60
2022-08-26T03:29:02.200Z,71.70
2022-08-26T03:31:29.929Z,71.60
2022-08-26T03:33:59.516Z,71.60
2022-08-26T03:36:27.700Z,71.60
2022-08-26T03:38:54.545Z,71.60
2022-08-26T03:41:21.826Z,71.60
2022-08-26T03:43:50.989Z,71.60
2022-08-26T03:46:20.554Z,71.70
2022-08-26T03:48:47.905Z,71.70
2022-08-26T03:51:19.307Z,71.70
2022-08-26T03:53:48.151Z,71.80
2022-08-26T03:56:15.437Z,71.80
2022-08-26T03:58:44.394Z,71.80
2022-08-26T04:01:14.077Z,71.80
2022-08-26T04:04:00.498Z,71.80
2022-08-26T04:06:40.079Z,71.90
2022-08-26T04:09:19.793Z,71.90
2022-08-26T04:11:50.605Z,71.90
2022-08-26T04:14:22.930Z,71.80
2022-08-26T04:16:51.164Z,72.00
2022-08-26T04:19:20.325Z,71.90
2022-08-26T04:21:48.987Z,71.90
2022-08-26T04:24:17.559Z,71.90
2022-08-26T04:26:45.275Z,72.00
2022-08-26T04:29:21.390Z,72.10
2022-08-26T04:31:48.559Z,72.30
2022-08-26T04:34:17.132Z,72.20
2022-08-26T04:36:44.983Z,72.30
2022-08-26T04:39:16.502Z,72.30
2022-08-26T04:41:44.674Z,72.30
2022-08-26T04:44:11.721Z,72.40
2022-08-26T04:46:43.669Z,72.30
2022-08-26T04:49:11.864Z,72.40
2022-08-26T04:51:39.099Z,72.70
2022-08-26T04:54:07.137Z,72.70
2022-08-26T04:56:39.240Z,72.80
2022-08-26T04:59:16.928Z,73.00
2022-08-26T05:01:52.963Z,72.90
2022-08-26T05:04:21.067Z,73.10
2022-08-26T05:06:49.378Z,72.90
2022-08-26T05:09:18.633Z,73.10
2022-08-26T05:11:48.565Z,73.00
2022-08-26T05:14:23.125Z,73.00
2022-08-26T05:16:51.268Z,73.00
2022-08-26T05:19:18.846Z,73.00
2022-08-26T05:21:47.726Z,73.10
2022-08-26T05:24:15.530Z,73.00
2022-08-26T05:26:42.512Z,73.00
2022-08-26T05:29:12.210Z,73.10
2022-08-26T05:31:39.080Z,73.00
2022-08-26T05:34:07.032Z,73.00
2022-08-26T05:36:37.173Z,72.90
2022-08-26T05:39:06.691Z,73.60
2022-08-26T05:41:38.644Z,72.90
2022-08-26T05:44:10.421Z,72.80
2022-08-26T05:46:40.270Z,72.60
2022-08-26T05:49:12.814Z,72.40
2022-08-26T05:51:41.533Z,72.20
2022-08-26T05:54:10.414Z,72.00
2022-08-26T05:56:39.466Z,71.80
2022-08-26T05:59:10.911Z,71.70
2022-08-26T06:01:43.607Z,71.90
2022-08-26T06:04:12.072Z,71.60
2022-08-26T06:06:41.651Z,71.50
2022-08-26T06:09:11.233Z,71.30
2022-08-26T06:11:39.234Z,71.20
2022-08-26T06:14:08.201Z,71.20
2022-08-26T06:16:40.819Z,70.90
2022-08-26T06:19:11.661Z,70.70
2022-08-26T06:21:41.837Z,70.40
2022-08-26T06:24:32.166Z,70.30
2022-08-26T06:27:05.490Z,70.30
2022-08-26T06:29:36.128Z,70.10
2022-08-26T06:32:05.592Z,70.00
2022-08-26T06:34:32.903Z,69.80
2022-08-26T06:37:06.960Z,69.70
2022-08-26T06:39:34.409Z,69.50
2022-08-26T06:42:02.744Z,69.30
2022-08-26T06:44:30.631Z,69.20
2022-08-26T06:46:59.353Z,69.10
2022-08-26T06:49:27.527Z,69.00
2022-08-26T06:52:00.548Z,69.00
2022-08-26T06:54:31.888Z,68.90
2022-08-26T06:56:59.657Z,68.80
2022-08-26T06:59:26.789Z,68.70
2022-08-26T07:01:54.800Z,68.60
2022-08-26T07:04:23.207Z,68.40
2022-08-26T07:06:53.525Z,68.30
2022-08-26T07:09:23.572Z,68.20
2022-08-26T07:11:52.270Z,68.00
2022-08-26T07:14:21.745Z,67.90
2022-08-26T07:16:50.412Z,67.90
2022-08-26T07:19:30.401Z,67.70
2022-08-26T07:21:57.829Z,67.60
2022-08-26T07:24:24.638Z,68.30
2022-08-26T07:27:00.942Z,67.60
2022-08-26T07:29:29.212Z,67.30
2022-08-26T07:31:56.754Z,67.40
2022-08-26T07:34:24.081Z,67.30
2022-08-26T07:36:51.630Z,68.00
2022-08-26T07:39:19.477Z,67.10
2022-08-26T07:41:47.428Z,66.90
2022-08-26T07:44:15.746Z,66.80
2022-08-26T07:46:44.285Z,66.80
2022-08-26T07:49:19.608Z,66.80
2022-08-26T07:51:46.630Z,66.70
2022-08-26T07:54:13.450Z,66.60
2022-08-26T07:56:40.278Z,66.50
2022-08-26T07:59:13.500Z,66.30
2022-08-26T08:01:41.220Z,66.20
2022-08-26T08:04:17.211Z,66.10
2022-08-26T08:06:45.688Z,66.00
2022-08-26T08:09:16.028Z,65.90
2022-08-26T08:11:44.640Z,65.50
2022-08-26T08:14:12.623Z,65.30
2022-08-26T08:16:46.128Z,65.30
2022-08-26T08:19:15.360Z,65.20
2022-08-26T08:21:43.886Z,64.80
2022-08-26T08:24:11.398Z,64.80
2022-08-26T08:26:38.899Z,64.60
2022-08-26T08:29:07.987Z,64.50
2022-08-26T08:31:56.768Z,64.30
2022-08-26T08:34:24.086Z,64.30
2022-08-26T08:36:53.327Z,64.20
2022-08-26T08:39:20.601Z,64.20
2022-08-26T08:42:31.799Z,63.90
2022-08-26T08:45:07.102Z,63.10
2022-08-26T08:47:47.460Z,63.30
2022-08-26T08:50:30.905Z,62.90
2022-08-26T08:53:38.535Z,62.40
2022-08-26T08:56:31.445Z,61.80
2022-08-26T08:59:18.619Z,61.90
2022-08-26T09:01:58.155Z,61.90
2022-08-26T09:05:16.081Z,61.50
2022-08-26T09:07:53.471Z,61.40
2022-08-26T09:10:44.376Z,61.80
2022-08-26T09:13:16.776Z,60.90
2022-08-26T09:16:15.878Z,61.50
2022-08-26T09:19:11.512Z,61.50
2022-08-26T09:21:38.474Z,60.20
2022-08-26T09:24:06.696Z,60.90
2022-08-26T09:26:39.467Z,60.60
2022-08-26T09:29:23.973Z,59.70
2022-08-26T09:31:53.289Z,60.00
2022-08-26T09:34:27.787Z,60.00
2022-08-26T09:37:00.071Z,59.70
2022-08-26T09:39:38.707Z,59.50
2022-08-26T09:42:25.862Z,59.50
2022-08-26T09:45:08.352Z,59.00
2022-08-26T09:47:52.197Z,58.70
2022-08-26T09:50:28.694Z,58.90
2022-08-26T09:53:28.819Z,59.00
2022-08-26T09:56:32.072Z,58.00
2022-08-26T09:59:01.562Z,57.80
2022-08-26T10:01:36.257Z,58.50
2022-08-26T10:04:14.607Z,57.80
2022-08-26T10:06:59.577Z,57.40
2022-08-26T10:09:28.364Z,57.70
2022-08-26T10:12:04.305Z,57.80
2022-08-26T10:14:49.343Z,57.20
2022-08-26T10:18:01.461Z,56.70
2022-08-26T10:20:36.192Z,55.30
2022-08-26T10:23:03.356Z,56.50
2022-08-26T10:25:56.962Z,56.70
2022-08-26T10:29:01.551Z,55.80
2022-08-26T10:31:51.997Z,56.40
2022-08-26T10:34:19.243Z,55.70
2022-08-26T10:37:14.369Z,56.50
2022-08-26T10:40:15.370Z,56.20
2022-08-26T10:42:50.110Z,56.10
2022-08-26T10:45:26.320Z,55.90
2022-08-26T10:48:10.109Z,55.60
2022-08-26T10:50:41.848Z,55.30
2022-08-26T10:53:24.867Z,55.60
2022-08-26T10:56:18.562Z,54.90
2022-08-26T10:59:03.328Z,54.80
2022-08-26T11:01:53.748Z,55.00
2022-08-26T11:04:49.128Z,54.90
2022-08-26T11:07:43.049Z,54.50
2022-08-26T11:10:54.190Z,54.20
2022-08-26T11:13:56.189Z,54.40
2022-08-26T11:16:43.479Z,54.40
2022-08-26T11:19:59.328Z,54.60
2022-08-26T11:22:36.351Z,55.10
2022-08-26T11:25:11.592Z,55.10
2022-08-26T11:27:38.543Z,55.00
2022-08-26T11:30:27.610Z,55.10
2022-08-26T11:32:58.825Z,55.00
2022-08-26T11:35:26.435Z,54.90
2022-08-26T11:37:59.489Z,54.90
2022-08-26T11:40:38.445Z,54.80
2022-08-26T11:43:20.521Z,54.30
2022-08-26T11:45:59.529Z,54.20
2022-08-26T11:48:27.154Z,54.70
2022-08-26T11:51:23.286Z,54.70
2022-08-26T11:53:51.153Z,54.20
2022-08-26T11:56:33.166Z,54.90
2022-08-26T11:59:07.098Z,54.80
2022-08-26T12:01:42.940Z,54.90
2022-08-26T12:04:33.241Z,54.80
2022-08-26T12:07:02.142Z,55.10
2022-08-26T12:09:35.572Z,54.10
2022-08-26T12:12:23.277Z,53.10
2022-08-26T12:15:17.612Z,52.60
2022-08-26T12:17:51.682Z,52.70
2022-08-26T12:20:48.678Z,53.30
2022-08-26T12:23:35.126Z,54.00
2022-08-26T12:26:08.518Z,54.40
2022-08-26T12:29:19.886Z,54.50
2022-08-26T12:31:47.980Z,55.40
2022-08-26T12:34:17.583Z,55.50
2022-08-26T12:39:38.158Z,56.80
2022-08-26T12:42:16.781Z,57.00
2022-08-26T12:44:59.489Z,57.70
2022-08-26T12:47:42.574Z,58.20
2022-08-26T12:50:21.159Z,59.10
2022-08-26T12:53:12.645Z,58.90
2022-08-26T12:55:57.214Z,60.00
2022-08-26T12:58:39.285Z,61.10
2022-08-26T13:01:06.542Z,62.30
2022-08-26T13:03:44.582Z,61.00
2022-08-26T13:06:29.738Z,61.50
2022-08-26T13:09:01.056Z,62.00
2022-08-26T13:11:31.505Z,63.00
2022-08-26T13:14:07.411Z,62.60
2022-08-26T13:16:36.575Z,63.20
2022-08-26T13:19:10.761Z,64.10
2022-08-26T13:21:52.921Z,65.80
2022-08-26T13:24:42.040Z,67.00
2022-08-26T13:27:12.248Z,69.70
2022-08-26T13:29:39.502Z,67.50
2022-08-26T13:32:08.698Z,68.70
2022-08-26T13:34:38.262Z,70.10
2022-08-26T13:37:06.275Z,70.70
2022-08-26T13:39:33.219Z,72.00
2022-08-26T13:42:00.303Z,72.20
2022-08-26T13:44:27.487Z,74.80
2022-08-26T13:46:54.647Z,77.10
2022-08-26T13:49:22.410Z,78.40
2022-08-26T13:51:49.174Z,80.40
2022-08-26T13:54:16.224Z,82.90
2022-08-26T13:56:43.063Z,86.50
2022-08-26T13:59:10.609Z,89.30
2022-08-26T14:01:39.808Z,90.30
2022-08-26T14:04:07.092Z,91.00
2022-08-26T14:06:34.087Z,91.40
2022-08-26T14:09:01.042Z,91.70
2022-08-26T14:11:29.637Z,92.10
2022-08-26T14:14:05.830Z,92.50
2022-08-26T14:16:37.696Z,92.80
2022-08-26T14:19:24.562Z,93.00
2022-08-26T14:21:51.312Z,93.10
2022-08-26T14:24:18.076Z,93.30
2022-08-26T14:26:44.876Z,93.50
2022-08-26T14:29:14.714Z,93.80
2022-08-26T14:31:43.729Z,94.10
2022-08-26T14:34:13.763Z,94.30
2022-08-26T14:36:40.547Z,94.70
2022-08-26T14:39:11.512Z,94.80
2022-08-26T14:41:54.198Z,94.90
2022-08-26T14:44:27.735Z,94.60
2022-08-26T14:46:55.362Z,94.90
2022-08-26T14:49:24.005Z,94.90
2022-08-26T14:51:50.745Z,94.80
2022-08-26T14:54:19.856Z,94.70
2022-08-26T14:56:55.370Z,94.70
2022-08-26T14:59:26.957Z,94.70
2022-08-26T15:01:54.873Z,95.00
2022-08-26T15:04:23.096Z,95.10
2022-08-26T15:06:51.804Z,95.10
2022-08-26T15:09:18.866Z,95.30
2022-08-26T15:11:47.644Z,95.40
2022-08-26T15:14:19.804Z,95.40
2022-08-26T15:16:53.256Z,95.50
2022-08-26T15:19:20.937Z,95.30
2022-08-26T15:21:49.094Z,95.70
2022-08-26T15:24:21.978Z,95.60
2022-08-26T15:26:50.027Z,95.60
2022-08-26T15:29:18.097Z,95.80
2022-08-26T15:31:45.373Z,96.20
2022-08-26T15:34:16.363Z,96.60
2022-08-26T15:36:46.646Z,97.00
2022-08-26T15:39:16.135Z,97.30
2022-08-26T15:41:43.181Z,97.70
2022-08-26T15:44:11.620Z,98.10
2022-08-26T15:46:39.527Z,98.40
2022-08-26T15:49:07.405Z,98.60
2022-08-26T15:51:45.684Z,98.80
2022-08-26T15:54:16.643Z,99.00
2022-08-26T15:56:44.340Z,99.40
2022-08-26T15:59:12.128Z,99.70
2022-08-26T16:01:39.867Z,99.80
2022-08-26T16:04:07.689Z,99.80
2022-08-26T16:06:38.796Z,99.70
2022-08-26T16:09:07.201Z,99.50
2022-08-26T16:11:36.053Z,99.40
2022-08-26T16:14:04.912Z,99.30
2022-08-26T16:16:32.300Z,99.30
2022-08-26T16:18:59.880Z,99.40
2022-08-26T16:21:28.564Z,99.40
2022-08-26T16:23:57.318Z,99.50
2022-08-26T16:26:29.219Z,99.40
2022-08-26T16:28:56.006Z,99.50
2022-08-26T16:31:23.576Z,99.80
2022-08-26T16:33:51.290Z,99.90
2022-08-26T16:36:18.154Z,99.90
2022-08-26T16:38:55.166Z,99.90
2022-08-26T16:41:25.259Z,99.80
2022-08-26T16:43:52.677Z,99.90
2022-08-26T16:46:22.157Z,99.90
2022-08-26T16:48:49.419Z,99.90
2022-08-26T16:51:22.854Z,99.90
2022-08-26T16:53:51.566Z,99.90
2022-08-26T16:56:23.498Z,99.90
2022-08-26T16:59:00.519Z,99.90
2022-08-26T17:01:27.816Z,99.90
2022-08-26T17:03:54.752Z,99.90
2022-08-26T17:06:21.845Z,99.90
2022-08-26T17:08:49.327Z,99.90
2022-08-26T17:11:16.165Z,99.90
2022-08-26T17:13:43.052Z,99.90
2022-08-26T17:16:12.186Z,99.90
2022-08-26T17:18:39.098Z,99.90
2022-08-26T17:21:10.172Z,99.90
2022-08-26T17:23:39.269Z,99.90
2022-08-26T17:26:06.944Z,99.90
2022-08-26T17:28:33.789Z,99.90
2022-08-26T17:31:01.579Z,99.90
2022-08-26T17:33:29.106Z,99.90
2022-08-26T17:35:56.033Z,99.90
2022-08-26T17:38:23.249Z,99.90
2022-08-26T17:40:50.888Z,99.90
2022-08-26T17:43:18.358Z,99.90
2022-08-26T17:45:45.349Z,99.90
2022-08-26T17:48:12.594Z,99.90
2022-08-26T17:50:43.549Z,99.90
2022-08-26T17:53:18.454Z,99.90
2022-08-26T17:55:47.358Z,99.90
2022-08-26T17:58:17.753Z,99.90
2022-08-26T18:00:50.823Z,99.90
2022-08-26T18:03:19.172Z,99.90
2022-08-26T18:05:51.456Z,99.90
2022-08-26T18:08:18.892Z,99.90
2022-08-26T18:10:46.602Z,99.90
2022-08-26T18:13:14.859Z,99.90
2022-08-26T18:15:45.390Z,99.90
2022-08-26T18:18:14.500Z,99.90
2022-08-26T18:20:43.476Z,99.90
2022-08-26T18:23:11.686Z,99.90
2022-08-26T18:25:43.761Z,99.90
2022-08-26T18:28:10.782Z,99.90
2022-08-26T18:30:37.826Z,99.90
2022-08-26T18:33:04.733Z,99.90
2022-08-26T18:35:31.603Z,99.90
2022-08-26T18:38:01.292Z,99.90
2022-08-26T18:40:43.920Z,99.90
2022-08-26T18:43:11.406Z,99.90
2022-08-26T18:45:38.607Z,99.90
2022-08-26T18:48:05.979Z,99.90
2022-08-26T18:50:33.126Z,99.90
2022-08-26T18:53:01.910Z,99.90
2022-08-26T18:55:28.680Z,99.90
2022-08-26T18:57:55.448Z,99.90
2022-08-26T19:00:22.443Z,99.90
2022-08-26T19:02:52.045Z,99.90
2022-08-26T19:05:22.482Z,99.90
2022-08-26T19:07:49.310Z,99.90
2022-08-26T19:10:16.238Z,99.90
2022-08-26T19:12:43.485Z,99.90
2022-08-26T19:15:11.300Z,99.90
2022-08-26T19:17:38.097Z,99.90
2022-08-26T19:20:05.911Z,99.90
2022-08-26T19:22:33.074Z,99.90
2022-08-26T19:25:00.773Z,99.90
2022-08-26T19:27:27.791Z,99.90
2022-08-26T19:29:54.537Z,99.90
2022-08-26T19:32:24.234Z,99.90
2022-08-26T19:34:54.501Z,99.90
2022-08-26T19:37:21.654Z,99.90
2022-08-26T19:39:48.522Z,99.90
2022-08-26T19:42:16.482Z,99.90
2022-08-26T19:45:01.760Z,99.90
2022-08-26T19:47:28.526Z,99.90
2022-08-26T19:49:56.229Z,99.90
2022-08-26T19:52:29.811Z,99.90
2022-08-26T19:54:57.796Z,99.90
2022-08-26T19:57:25.529Z,99.90
2022-08-26T19:59:52.397Z,99.90
2022-08-26T20:02:19.329Z,99.90
2022-08-26T20:04:46.848Z,99.90
2022-08-26T20:07:18.083Z,99.90
2022-08-26T20:09:47.854Z,99.90
2022-08-26T20:12:16.235Z,99.90
2022-08-26T20:14:43.429Z,99.90
2022-08-26T20:17:11.673Z,99.90
2022-08-26T20:19:57.033Z,99.90
2022-08-26T20:22:24.018Z,99.90
2022-08-26T20:24:52.102Z,99.90
2022-08-26T20:27:18.960Z,99.90
2022-08-26T20:29:45.760Z,99.90
2022-08-26T20:32:12.648Z,99.90
2022-08-26T20:34:40.054Z,99.90
2022-08-26T20:37:08.700Z,99.90
2022-08-26T20:39:36.162Z,99.90
2022-08-26T20:42:03.319Z,99.90
2022-08-26T20:44:30.336Z,99.90
2022-08-26T20:46:59.046Z,99.90
2022-08-26T20:49:27.814Z,99.90
2022-08-26T20:51:55.269Z,99.90
2022-08-26T20:54:28.208Z,99.90
2022-08-26T20:56:57.709Z,99.90
2022-08-26T20:59:25.625Z,99.90
2022-08-26T21:01:52.542Z,99.90
2022-08-26T21:04:23.405Z,99.90
2022-08-26T21:06:52.875Z,99.90
2022-08-26T21:09:22.732Z,99.90
2022-08-26T21:11:50.158Z,99.90
2022-08-26T21:14:18.897Z,99.90
2022-08-26T21:16:47.104Z,99.90
2022-08-26T21:19:18.368Z,99.90
2022-08-26T21:21:48.078Z,99.90
2022-08-26T21:24:15.559Z,99.90
2022-08-26T21:26:42.540Z,99.90
2022-08-26T21:29:09.704Z,99.90
2022-08-26T21:31:42.235Z,99.90
2022-08-26T21:34:11.886Z,99.90
2022-08-26T21:36:38.793Z,99.90
2022-08-26T21:39:10.748Z,99.90
2022-08-26T21:41:39.251Z,99.90
2022-08-26T21:44:06.096Z,99.90
2022-08-26T21:46:36.487Z,99.90
2022-08-26T21:49:08.452Z,99.90
2022-08-26T21:51:39.976Z,99.90
2022-08-26T21:54:11.003Z,99.90
2022-08-26T21:56:44.124Z,99.90
2022-08-26T21:59:11.268Z,99.90
2022-08-26T22:01:38.171Z,99.90
2022-08-26T22:04:08.616Z,99.90
2022-08-26T22:06:43.657Z,99.90
2022-08-26T22:09:12.340Z,99.90
2022-08-26T22:11:39.914Z,99.90
2022-08-26T22:14:06.883Z,99.90
2022-08-26T22:16:33.823Z,99.90
2022-08-26T22:19:00.733Z,99.90
2022-08-26T22:21:28.407Z,99.90
2022-08-26T22:23:58.484Z,99.90
2022-08-26T22:26:30.271Z,99.90
2022-08-26T22:28:59.643Z,99.90
2022-08-26T22:31:37.089Z,99.90
2022-08-26T22:34:08.904Z,99.90
2022-08-26T22:36:42.953Z,99.90
2022-08-26T22:39:13.433Z,99.90
2022-08-26T22:41:42.975Z,99.90
2022-08-26T22:44:11.991Z,99.90
2022-08-26T22:46:40.990Z,99.90
2022-08-26T22:49:11.342Z,99.90
2022-08-26T22:51:38.536Z,99.90
2022-08-26T22:54:06.716Z,99.90
2022-08-26T22:56:34.452Z,99.90
2022-08-26T22:59:01.393Z,99.90
2022-08-26T23:01:28.389Z,99.90
2022-08-26T23:03:55.535Z,99.90
2022-08-26T23:06:22.361Z,99.90
2022-08-26T23:08:49.581Z,99.90
2022-08-26T23:11:16.559Z,99.90
2022-08-26T23:13:43.457Z,99.90
2022-08-26T23:16:12.456Z,99.90
2022-08-26T23:18:41.293Z,99.90
2022-08-26T23:21:09.407Z,99.90
2022-08-26T23:23:37.941Z,99.90
2022-08-26T23:26:06.982Z,99.90
2022-08-26T23:28:36.509Z,99.90
2022-08-26T23:31:04.674Z,99.90
2022-08-26T23:33:49.978Z,99.90
2022-08-26T23:36:22.825Z,99.90
2022-08-26T23:38:52.716Z,99.90
2022-08-26T23:41:22.730Z,99.90
2022-08-26T23:43:50.309Z,99.90
2022-08-26T23:46:17.989Z,99.90
2022-08-26T23:48:45.316Z,99.90
2022-08-26T23:51:31.107Z,99.90
2022-08-26T23:53:58.364Z,99.90
2022-08-26T23:56:26.706Z,99.90
2022-08-26T23:58:54.883Z,99.90
