createdAt,value
2018-09-01T00:00:34.634Z,14.96
2018-09-01T00:02:46.856Z,14.91
2018-09-01T00:04:59.087Z,14.87
2018-09-01T00:07:11.340Z,14.89
2018-09-01T00:09:23.503Z,14.91
2018-09-01T00:11:35.722Z,14.93
2018-09-01T00:13:47.938Z,14.91
2018-09-01T00:16:00.144Z,14.92
2018-09-01T00:18:12.374Z,14.87
2018-09-01T00:20:24.608Z,14.88
2018-09-01T00:22:36.815Z,14.89
2018-09-01T00:24:49.078Z,14.89
2018-09-01T00:27:01.269Z,14.86
2018-09-01T00:29:13.462Z,14.83
2018-09-01T00:31:25.672Z,14.83
2018-09-01T00:33:37.874Z,14.84
2018-09-01T00:35:50.106Z,14.86
2018-09-01T00:38:07.850Z,14.90
2018-09-01T00:40:24.662Z,14.91
2018-09-01T00:42:36.873Z,14.92
2018-09-01T00:44:49.059Z,14.90
2018-09-01T00:47:01.317Z,14.89
2018-09-01T00:49:13.506Z,14.91
2018-09-01T00:51:25.709Z,14.93
2018-09-01T00:53:37.894Z,14.92
2018-09-01T00:55:50.115Z,14.92
2018-09-01T00:58:02.776Z,14.93
2018-09-01T01:00:14.986Z,14.94
2018-09-01T01:02:27.180Z,14.94
2018-09-01T01:04:39.709Z,14.93
2018-09-01T01:06:51.938Z,14.95
2018-09-01T01:09:05.243Z,14.96
2018-09-01T01:11:17.591Z,14.95
2018-09-01T01:13:29.789Z,14.93
2018-09-01T01:15:42.021Z,14.91
2018-09-01T01:17:54.235Z,14.89
2018-09-01T01:20:06.678Z,14.89
2018-09-01T01:22:18.928Z,14.83
2018-09-01T01:24:31.119Z,14.84
2018-09-01T01:26:43.300Z,14.84
2018-09-01T01:28:55.503Z,14.80
2018-09-01T01:31:07.758Z,14.80
2018-09-01T01:33:19.970Z,14.81
2018-09-01T01:35:32.154Z,14.80
2018-09-01T01:37:44.358Z,14.77
2018-09-01T01:39:56.579Z,14.77
2018-09-01T01:42:08.927Z,14.80
2018-09-01T01:44:21.115Z,14.85
2018-09-01T01:46:33.314Z,14.84
2018-09-01T01:48:46.054Z,14.82
2018-09-01T01:50:58.227Z,14.82
2018-09-01T01:53:10.395Z,14.84
2018-09-01T01:55:22.578Z,14.82
2018-09-01T01:57:40.277Z,14.83
2018-09-01T01:59:52.526Z,14.79
2018-09-01T02:02:04.772Z,14.72
2018-09-01T02:04:16.974Z,14.71
2018-09-01T02:06:29.159Z,14.69
2018-09-01T02:08:41.331Z,14.67
2018-09-01T02:10:53.547Z,14.67
2018-09-01T02:13:05.739Z,14.64
2018-09-01T02:15:17.922Z,14.64
2018-09-01T02:17:30.182Z,14.65
2018-09-01T02:19:42.410Z,14.65
2018-09-01T02:21:54.696Z,14.65
2018-09-01T02:24:06.974Z,14.64
2018-09-01T02:26:19.180Z,14.61
2018-09-01T02:28:31.439Z,14.58
2018-09-01T02:30:43.635Z,14.51
2018-09-01T02:32:55.839Z,14.45
2018-09-01T02:35:08.046Z,14.43
2018-09-01T02:37:20.224Z,14.42
2018-09-01T02:39:32.378Z,14.35
2018-09-01T02:41:44.606Z,14.28
2018-09-01T02:43:56.770Z,14.26
2018-09-01T02:46:09.167Z,14.26
2018-09-01T02:48:21.350Z,14.20
2018-09-01T02:50:33.516Z,14.11
2018-09-01T02:52:45.731Z,14.11
2018-09-01T02:54:57.953Z,14.09
2018-09-01T02:57:10.140Z,14.08
2018-09-01T02:59:22.293Z,14.13
2018-09-01T03:01:36.648Z,14.12
2018-09-01T03:03:48.859Z,14.09
2018-09-01T03:06:01.043Z,14.08
2018-09-01T03:08:13.253Z,14.03
2018-09-01T03:10:25.451Z,14.00
2018-09-01T03:12:37.703Z,13.97
2018-09-01T03:14:49.885Z,13.99
2018-09-01T03:17:02.056Z,14.00
2018-09-01T03:19:14.297Z,13.98
2018-09-01T03:21:26.494Z,13.92
2018-09-01T03:23:38.695Z,13.89
2018-09-01T03:25:50.859Z,13.89
2018-09-01T03:28:03.042Z,13.87
2018-09-01T03:30:15.236Z,13.88
2018-09-01T03:32:27.428Z,13.84
2018-09-01T03:34:39.577Z,13.80
2018-09-01T03:36:51.778Z,13.84
2018-09-01T03:39:06.513Z,13.79
2018-09-01T03:41:18.687Z,13.80
2018-09-01T03:43:30.886Z,13.84
2018-09-01T03:45:43.091Z,13.89
2018-09-01T03:47:55.370Z,13.86
2018-09-01T03:50:07.571Z,13.86
2018-09-01T03:52:19.782Z,13.83
2018-09-01T03:54:31.947Z,13.84
2018-09-01T03:56:44.145Z,13.80
2018-09-01T03:58:56.406Z,13.77
2018-09-01T04:01:08.669Z,13.73
2018-09-01T04:03:20.851Z,13.69
2018-09-01T04:05:33.043Z,13.67
2018-09-01T04:07:45.266Z,13.68
2018-09-01T04:09:57.552Z,13.65
2018-09-01T04:12:09.715Z,13.62
2018-09-01T04:14:21.932Z,13.55
2018-09-01T04:16:34.127Z,13.53
2018-09-01T04:18:46.319Z,13.52
2018-09-01T04:20:58.515Z,13.54
2018-09-01T04:23:10.714Z,13.51
2018-09-01T04:25:22.948Z,13.49
2018-09-01T04:27:35.147Z,13.49
2018-09-01T04:29:47.340Z,13.49
2018-09-01T04:31:59.564Z,13.48
2018-09-01T04:34:11.709Z,13.50
2018-09-01T04:36:23.927Z,13.51
2018-09-01T04:38:36.108Z,13.49
2018-09-01T04:40:48.406Z,13.47
2018-09-01T04:43:00.573Z,13.40
2018-09-01T04:45:12.775Z,13.38
2018-09-01T04:47:24.971Z,13.33
2018-09-01T04:49:37.196Z,13.30
2018-09-01T04:51:49.408Z,13.30
2018-09-01T04:54:01.571Z,13.32
2018-09-01T04:56:13.850Z,13.36
2018-09-01T04:58:26.011Z,13.40
2018-09-01T05:00:38.221Z,13.39
2018-09-01T05:02:52.033Z,13.46
2018-09-01T05:05:04.296Z,13.47
2018-09-01T05:07:16.486Z,13.44
2018-09-01T05:09:28.764Z,13.44
2018-09-01T05:11:41.003Z,13.43
2018-09-01T05:13:53.270Z,13.48
2018-09-01T05:16:05.561Z,13.54
2018-09-01T05:18:17.791Z,13.55
2018-09-01T05:20:30.007Z,13.58
2018-09-01T05:22:42.258Z,13.60
2018-09-01T05:24:54.583Z,13.62
2018-09-01T05:27:06.844Z,13.63
2018-09-01T05:29:19.015Z,13.63
2018-09-01T05:31:31.211Z,13.69
2018-09-01T05:33:43.458Z,13.72
2018-09-01T05:35:55.667Z,13.77
2018-09-01T05:38:07.966Z,13.82
2018-09-01T05:40:20.187Z,13.85
2018-09-01T05:42:32.411Z,13.88
2018-09-01T05:44:44.612Z,13.87
2018-09-01T05:46:56.816Z,13.86
2018-09-01T05:49:09.022Z,13.90
2018-09-01T05:51:21.223Z,13.93
2018-09-01T05:53:33.427Z,13.96
2018-09-01T05:55:45.606Z,13.96
2018-09-01T05:57:57.819Z,13.95
2018-09-01T06:00:10.085Z,13.96
2018-09-01T06:02:22.432Z,13.97
2018-09-01T06:04:34.653Z,13.98
2018-09-01T06:06:46.922Z,14.04
2018-09-01T06:08:59.098Z,14.10
2018-09-01T06:11:11.287Z,14.15
2018-09-01T06:13:23.503Z,14.18
2018-09-01T06:15:35.693Z,14.23
2018-09-01T06:17:48.051Z,14.27
2018-09-01T06:20:00.149Z,14.31
2018-09-01T06:22:12.333Z,14.34
2018-09-01T06:24:24.584Z,14.37
2018-09-01T06:26:36.807Z,14.42
2018-09-01T06:28:52.943Z,14.45
2018-09-01T06:31:05.575Z,14.49
2018-09-01T06:33:17.860Z,14.54
2018-09-01T06:35:30.118Z,14.55
2018-09-01T06:37:42.368Z,14.57
2018-09-01T06:39:54.536Z,14.60
2018-09-01T06:42:06.750Z,14.68
2018-09-01T06:44:18.971Z,14.72
2018-09-01T06:46:31.193Z,14.80
2018-09-01T06:48:43.417Z,14.83
2018-09-01T06:50:55.672Z,14.89
2018-09-01T06:53:07.931Z,14.91
2018-09-01T06:55:20.102Z,14.94
2018-09-01T06:57:32.310Z,15.03
2018-09-01T06:59:44.543Z,15.09
2018-09-01T07:01:56.783Z,15.09
2018-09-01T07:04:09.021Z,15.13
2018-09-01T07:06:21.286Z,15.20
2018-09-01T07:08:33.584Z,15.28
2018-09-01T07:10:45.779Z,15.36
2018-09-01T07:12:58.019Z,15.42
2018-09-01T07:15:10.256Z,15.48
2018-09-01T07:17:22.462Z,15.52
2018-09-01T07:19:34.673Z,15.59
2018-09-01T07:21:46.883Z,15.62
2018-09-01T07:23:59.076Z,15.68
2018-09-01T07:26:11.321Z,15.79
2018-09-01T07:28:23.544Z,15.92
2018-09-01T07:30:35.948Z,16.02
2018-09-01T07:32:47.948Z,16.15
2018-09-01T07:35:00.251Z,16.23
2018-09-01T07:37:12.714Z,16.35
2018-09-01T07:39:24.955Z,16.42
2018-09-01T07:41:37.192Z,16.47
2018-09-01T07:43:49.415Z,16.55
2018-09-01T07:46:01.654Z,16.63
2018-09-01T07:48:13.846Z,16.72
2018-09-01T07:50:26.100Z,16.91
2018-09-01T07:52:38.297Z,17.15
2018-09-01T07:54:50.499Z,17.31
2018-09-01T07:57:03.072Z,17.51
2018-09-01T07:59:15.301Z,17.61
2018-09-01T08:01:27.542Z,17.64
2018-09-01T08:03:39.735Z,17.67
2018-09-01T08:05:51.935Z,17.79
2018-09-01T08:08:04.131Z,18.16
2018-09-01T08:10:16.317Z,18.75
2018-09-01T08:12:28.747Z,19.23
2018-09-01T08:14:41.031Z,19.64
2018-09-01T08:16:53.146Z,19.94
2018-09-01T08:19:05.867Z,20.08
2018-09-01T08:21:18.050Z,20.23
2018-09-01T08:23:30.246Z,20.47
2018-09-01T08:25:42.527Z,20.71
2018-09-01T08:27:54.786Z,20.80
2018-09-01T08:30:07.055Z,20.64
2018-09-01T08:32:19.266Z,20.52
2018-09-01T08:34:31.518Z,20.65
2018-09-01T08:36:43.830Z,20.71
2018-09-01T08:38:56.016Z,20.85
2018-09-01T08:41:08.227Z,21.01
2018-09-01T08:43:20.475Z,20.92
2018-09-01T08:45:32.697Z,20.75
2018-09-01T08:47:44.987Z,20.61
2018-09-01T08:49:57.187Z,20.52
2018-09-01T08:52:09.382Z,20.26
2018-09-01T08:54:21.662Z,20.09
2018-09-01T08:56:33.844Z,19.97
2018-09-01T08:58:46.066Z,20.06
2018-09-01T09:00:58.324Z,20.21
2018-09-01T09:03:10.572Z,20.34
2018-09-01T09:05:22.803Z,20.40
2018-09-01T09:07:35.026Z,20.39
2018-09-01T09:09:47.379Z,20.35
2018-09-01T09:11:59.602Z,20.34
2018-09-01T09:14:11.817Z,20.34
2018-09-01T09:16:24.051Z,20.34
2018-09-01T09:18:36.301Z,20.34
2018-09-01T09:20:48.587Z,20.35
2018-09-01T09:23:00.808Z,20.40
2018-09-01T09:25:13.091Z,20.38
2018-09-01T09:27:25.291Z,20.33
2018-09-01T09:29:37.591Z,20.37
2018-09-01T09:31:49.867Z,20.42
2018-09-01T09:34:02.106Z,20.57
2018-09-01T09:36:14.413Z,20.76
2018-09-01T09:38:26.607Z,21.09
2018-09-01T09:40:38.852Z,21.26
2018-09-01T09:42:51.044Z,21.33
2018-09-01T09:45:03.354Z,21.57
2018-09-01T09:47:15.592Z,21.70
2018-09-01T09:49:27.833Z,21.68
2018-09-01T09:51:40.086Z,21.62
2018-09-01T09:53:52.308Z,21.75
2018-09-01T09:56:04.679Z,21.94
2018-09-01T09:58:17.028Z,21.98
2018-09-01T10:00:35.037Z,22.04
2018-09-01T10:02:47.326Z,22.12
2018-09-01T10:04:59.566Z,22.09
2018-09-01T10:07:11.822Z,22.34
2018-09-01T10:09:24.022Z,22.55
2018-09-01T10:11:36.243Z,22.68
2018-09-01T10:13:48.455Z,22.69
2018-09-01T10:16:00.817Z,22.97
2018-09-01T10:18:13.039Z,22.84
2018-09-01T10:20:25.287Z,22.44
2018-09-01T10:22:37.441Z,22.40
2018-09-01T10:24:49.651Z,22.55
2018-09-01T10:27:01.928Z,22.59
2018-09-01T10:29:14.190Z,22.31
2018-09-01T10:31:26.365Z,22.01
2018-09-01T10:33:38.634Z,21.67
2018-09-01T10:35:51.097Z,21.49
2018-09-01T10:38:03.367Z,21.17
2018-09-01T10:40:15.582Z,21.27
2018-09-01T10:42:27.782Z,21.60
2018-09-01T10:44:40.021Z,21.68
2018-09-01T10:46:52.267Z,21.67
2018-09-01T10:49:04.918Z,21.76
2018-09-01T10:51:17.194Z,21.92
2018-09-01T10:53:29.399Z,22.06
2018-09-01T10:55:41.672Z,22.17
2018-09-01T10:57:53.880Z,22.29
2018-09-01T11:00:06.569Z,22.36
2018-09-01T11:02:18.813Z,22.33
2018-09-01T11:04:31.096Z,22.29
2018-09-01T11:06:43.287Z,22.35
2018-09-01T11:08:55.508Z,22.29
2018-09-01T11:11:07.714Z,22.24
2018-09-01T11:13:19.930Z,22.29
2018-09-01T11:15:32.240Z,22.32
2018-09-01T11:31:53.050Z,21.83
2018-09-01T11:34:05.280Z,22.14
2018-09-01T11:36:17.482Z,22.11
2018-09-01T11:38:29.719Z,22.00
2018-09-01T11:40:41.955Z,21.86
2018-09-01T11:42:54.360Z,21.71
2018-09-01T11:45:06.489Z,21.71
2018-09-01T11:47:18.740Z,21.79
2018-09-01T11:49:30.962Z,21.90
2018-09-01T11:51:43.190Z,21.76
2018-09-01T11:53:55.460Z,21.68
2018-09-01T11:56:07.713Z,21.57
2018-09-01T11:58:19.925Z,21.48
2018-09-01T12:00:32.167Z,21.42
2018-09-01T12:02:44.405Z,21.49
2018-09-01T12:04:56.660Z,21.56
2018-09-01T12:07:08.894Z,21.56
2018-09-01T12:09:21.128Z,21.53
2018-09-01T12:11:33.337Z,21.55
2018-09-01T12:13:45.588Z,21.63
2018-09-01T12:15:57.909Z,21.70
2018-09-01T12:18:10.144Z,21.70
2018-09-01T12:20:22.345Z,21.69
2018-09-01T12:22:34.720Z,21.65
2018-09-01T12:24:46.943Z,21.50
2018-09-01T12:26:59.172Z,21.40
2018-09-01T12:29:11.403Z,21.49
2018-09-01T12:31:23.686Z,21.46
2018-09-01T12:33:35.908Z,21.44
2018-09-01T12:35:48.143Z,21.49
2018-09-01T12:38:00.364Z,21.47
2018-09-01T12:40:12.563Z,21.43
2018-09-01T12:42:24.744Z,21.45
2018-09-01T12:44:36.983Z,21.46
2018-09-01T12:46:49.210Z,21.46
2018-09-01T12:49:01.442Z,21.51
2018-09-01T12:51:13.641Z,21.55
2018-09-01T12:53:25.940Z,21.63
2018-09-01T12:55:38.237Z,21.74
2018-09-01T12:57:50.424Z,21.86
2018-09-01T13:00:02.632Z,21.90
2018-09-01T13:02:19.360Z,22.00
2018-09-01T13:04:31.617Z,22.17
2018-09-01T13:06:43.905Z,22.33
2018-09-01T13:08:56.151Z,22.50
2018-09-01T13:11:08.397Z,22.55
2018-09-01T13:13:20.613Z,22.51
2018-09-01T13:15:32.868Z,22.34
2018-09-01T13:17:45.186Z,22.20
2018-09-01T13:19:57.424Z,22.14
2018-09-01T13:22:09.682Z,22.08
2018-09-01T13:24:21.923Z,21.95
2018-09-01T13:26:34.182Z,21.95
2018-09-01T13:28:46.418Z,21.90
2018-09-01T13:30:58.684Z,21.86
2018-09-01T13:33:10.951Z,21.79
2018-09-01T13:35:23.150Z,21.76
2018-09-01T13:37:35.394Z,21.78
2018-09-01T13:39:47.613Z,21.76
2018-09-01T13:41:59.848Z,21.76
2018-09-01T13:44:12.085Z,21.78
2018-09-01T13:46:24.336Z,21.77
2018-09-01T13:48:36.624Z,21.74
2018-09-01T13:50:48.886Z,21.73
2018-09-01T13:53:01.192Z,21.74
2018-09-01T13:55:13.440Z,21.68
2018-09-01T13:57:25.722Z,21.73
2018-09-01T13:59:37.926Z,21.87
2018-09-01T14:01:50.179Z,21.91
2018-09-01T14:04:02.475Z,21.80
2018-09-01T14:06:14.730Z,21.82
2018-09-01T14:08:26.999Z,21.79
2018-09-01T14:10:39.215Z,21.91
2018-09-01T14:12:51.438Z,22.02
2018-09-01T14:15:04.265Z,22.10
2018-09-01T14:17:16.691Z,22.21
2018-09-01T14:19:28.918Z,22.18
2018-09-01T14:21:41.207Z,22.26
2018-09-01T14:23:53.427Z,22.23
2018-09-01T14:26:05.694Z,22.25
2018-09-01T14:28:17.938Z,22.28
2018-09-01T14:30:30.214Z,22.31
2018-09-01T14:32:42.439Z,22.31
2018-09-01T14:34:54.671Z,22.30
2018-09-01T14:37:07.633Z,22.26
2018-09-01T14:39:19.853Z,22.31
2018-09-01T14:41:32.564Z,22.18
2018-09-01T14:43:44.898Z,22.10
2018-09-01T14:45:57.134Z,22.15
2018-09-01T14:48:09.397Z,22.16
2018-09-01T14:50:21.609Z,22.21
2018-09-01T14:52:33.836Z,22.32
2018-09-01T14:54:46.101Z,22.40
2018-09-01T14:56:58.468Z,22.40
2018-09-01T14:59:11.160Z,22.36
2018-09-01T15:01:23.434Z,22.35
2018-09-01T15:03:35.692Z,22.35
2018-09-01T15:05:47.953Z,22.35
2018-09-01T15:08:00.210Z,22.32
2018-09-01T15:10:12.493Z,22.28
2018-09-01T15:12:24.875Z,22.14
2018-09-01T15:14:37.207Z,22.17
2018-09-01T15:16:49.574Z,22.16
2018-09-01T15:19:02.463Z,22.12
2018-09-01T15:21:14.687Z,22.10
2018-09-01T15:23:26.919Z,22.08
2018-09-01T15:25:39.463Z,22.08
2018-09-01T15:27:51.686Z,22.13
2018-09-01T15:30:03.967Z,22.18
2018-09-01T15:32:16.198Z,22.23
2018-09-01T15:34:28.472Z,22.24
2018-09-01T15:36:40.697Z,22.30
2018-09-01T15:38:52.886Z,22.36
2018-09-01T15:41:05.169Z,22.38
2018-09-01T15:43:17.423Z,22.34
2018-09-01T15:45:30.289Z,22.41
2018-09-01T15:47:42.564Z,22.39
2018-09-01T15:49:54.796Z,22.36
2018-09-01T15:52:06.999Z,22.40
2018-09-01T15:54:19.264Z,22.44
2018-09-01T15:56:31.717Z,22.45
2018-09-01T15:58:43.948Z,22.45
2018-09-01T16:00:56.227Z,22.42
2018-09-01T16:03:08.555Z,22.35
2018-09-01T16:05:20.899Z,22.30
2018-09-01T16:07:33.143Z,22.17
2018-09-01T16:09:45.426Z,22.11
2018-09-01T16:11:57.792Z,22.02
2018-09-01T16:14:10.055Z,22.00
2018-09-01T16:16:22.278Z,22.04
2018-09-01T16:18:34.546Z,22.03
2018-09-01T16:20:46.773Z,21.92
2018-09-01T16:22:59.040Z,21.80
2018-09-01T16:25:11.311Z,21.72
2018-09-01T16:27:23.566Z,21.70
2018-09-01T16:29:35.885Z,21.63
2018-09-01T16:31:48.162Z,21.55
2018-09-01T16:34:00.427Z,21.51
2018-09-01T16:36:12.652Z,21.49
2018-09-01T16:38:24.892Z,21.45
2018-09-01T16:40:37.198Z,21.43
2018-09-01T16:42:49.452Z,21.44
2018-09-01T16:45:01.676Z,21.46
2018-09-01T16:47:13.888Z,21.41
2018-09-01T16:49:26.163Z,21.37
2018-09-01T16:51:38.375Z,21.34
2018-09-01T16:53:50.628Z,21.26
2018-09-01T16:56:02.935Z,21.21
2018-09-01T16:58:15.137Z,21.18
2018-09-01T17:00:27.602Z,21.17
2018-09-01T17:02:39.745Z,21.16
2018-09-01T17:04:52.050Z,21.15
2018-09-01T17:07:04.538Z,21.13
2018-09-01T17:09:16.796Z,21.11
2018-09-01T17:11:29.027Z,21.09
2018-09-01T17:13:41.274Z,21.03
2018-09-01T17:15:53.495Z,21.05
2018-09-01T17:18:05.783Z,21.07
2018-09-01T17:20:18.064Z,21.05
2018-09-01T17:22:30.369Z,21.03
2018-09-01T17:24:42.681Z,21.00
2018-09-01T17:26:54.963Z,20.93
2018-09-01T17:29:07.291Z,20.92
2018-09-01T17:31:19.498Z,20.88
2018-09-01T17:33:32.159Z,20.89
2018-09-01T17:35:44.374Z,20.86
2018-09-01T17:37:56.598Z,20.80
2018-09-01T17:40:08.891Z,20.78
2018-09-01T17:42:21.188Z,20.75
2018-09-01T17:44:33.414Z,20.73
2018-09-01T17:46:45.695Z,20.71
2018-09-01T17:48:57.990Z,20.68
2018-09-01T17:51:10.201Z,20.66
2018-09-01T17:53:22.451Z,20.64
2018-09-01T17:55:34.738Z,20.63
2018-09-01T17:57:46.938Z,20.62
2018-09-01T17:59:59.176Z,20.59
2018-09-01T18:02:12.464Z,20.59
2018-09-01T18:04:24.766Z,20.58
2018-09-01T18:06:36.985Z,20.55
2018-09-01T18:08:49.249Z,20.56
2018-09-01T18:11:01.594Z,20.57
2018-09-01T18:13:13.814Z,20.53
2018-09-01T18:15:26.082Z,20.52
2018-09-01T18:17:38.418Z,20.52
2018-09-01T18:19:50.654Z,20.50
2018-09-01T18:22:02.947Z,20.50
2018-09-01T18:24:15.187Z,20.47
2018-09-01T18:26:27.490Z,20.48
2018-09-01T18:28:39.771Z,20.49
2018-09-01T18:30:51.971Z,20.48
2018-09-01T18:33:04.204Z,20.45
2018-09-01T18:35:16.474Z,20.43
2018-09-01T18:37:28.683Z,20.44
2018-09-01T18:39:41.026Z,20.43
2018-09-01T18:41:53.313Z,20.41
2018-09-01T18:44:05.647Z,20.40
2018-09-01T18:46:17.903Z,20.37
2018-09-01T18:48:30.125Z,20.33
2018-09-01T18:50:42.507Z,20.34
2018-09-01T18:52:54.755Z,20.33
2018-09-01T18:55:07.045Z,20.29
2018-09-01T18:57:19.310Z,20.22
2018-09-01T18:59:31.514Z,20.23
2018-09-01T19:01:43.785Z,20.22
2018-09-01T19:03:56.055Z,20.24
2018-09-01T19:06:08.246Z,20.21
2018-09-01T19:08:20.480Z,20.19
2018-09-01T19:10:32.719Z,20.21
2018-09-01T19:12:45.317Z,20.20
2018-09-01T19:14:57.584Z,20.17
2018-09-01T19:17:09.847Z,20.16
2018-09-01T19:19:22.143Z,20.09
2018-09-01T19:21:34.350Z,20.03
2018-09-01T19:23:46.551Z,20.00
2018-09-01T19:25:58.746Z,19.97
2018-09-01T19:28:11.015Z,19.87
2018-09-01T19:30:23.973Z,19.78
2018-09-01T19:32:36.697Z,19.69
2018-09-01T19:34:48.972Z,19.68
2018-09-01T19:37:01.255Z,19.64
2018-09-01T19:39:13.507Z,19.59
2018-09-01T19:41:25.777Z,19.56
2018-09-01T19:43:38.056Z,19.56
2018-09-01T19:45:50.394Z,19.56
2018-09-01T19:48:02.726Z,19.56
2018-09-01T19:50:15.098Z,19.50
2018-09-01T19:52:27.417Z,19.46
2018-09-01T19:54:39.813Z,19.43
2018-09-01T19:56:52.116Z,19.38
2018-09-01T19:59:04.646Z,19.34
2018-09-01T20:01:17.106Z,19.30
2018-09-01T20:03:29.427Z,19.26
2018-09-01T20:05:41.818Z,19.23
2018-09-01T20:07:54.103Z,19.22
2018-09-01T20:10:06.364Z,19.20
2018-09-01T20:12:18.737Z,19.12
2018-09-01T20:14:31.161Z,19.05
2018-09-01T20:16:43.448Z,19.02
2018-09-01T20:18:55.683Z,18.98
2018-09-01T20:21:07.919Z,18.95
2018-09-01T20:23:20.147Z,18.89
2018-09-01T20:25:32.412Z,18.87
2018-09-01T20:27:44.666Z,18.88
2018-09-01T20:29:56.886Z,18.86
2018-09-01T20:32:09.140Z,18.83
2018-09-01T20:34:21.425Z,18.85
2018-09-01T20:36:33.662Z,18.85
2018-09-01T20:38:45.903Z,18.83
2018-09-01T20:40:58.142Z,18.79
2018-09-01T20:43:10.411Z,18.78
2018-09-01T20:45:22.687Z,18.74
2018-09-01T20:47:34.991Z,18.72
2018-09-01T20:49:47.251Z,18.73
2018-09-01T20:51:59.892Z,18.67
2018-09-01T20:54:11.984Z,18.70
2018-09-01T20:56:24.300Z,18.70
2018-09-01T20:58:36.556Z,18.62
2018-09-01T21:00:48.837Z,18.61
2018-09-01T21:03:01.162Z,18.62
2018-09-01T21:05:13.446Z,18.61
2018-09-01T21:07:25.768Z,18.63
2018-09-01T21:09:38.055Z,18.64
2018-09-01T21:11:50.350Z,18.63
2018-09-01T21:14:02.710Z,18.62
2018-09-01T21:16:14.980Z,18.58
2018-09-01T21:18:27.291Z,18.52
2018-09-01T21:20:39.507Z,18.48
2018-09-01T21:22:51.750Z,18.46
2018-09-01T21:25:04.100Z,18.50
2018-09-01T21:27:16.346Z,18.51
2018-09-01T21:29:28.611Z,18.49
2018-09-01T21:31:40.962Z,18.41
2018-09-01T21:33:53.223Z,18.35
2018-09-01T21:36:05.434Z,18.31
2018-09-01T21:38:17.702Z,18.31
2018-09-01T21:40:30.007Z,18.31
2018-09-01T21:42:42.235Z,18.32
2018-09-01T21:44:54.456Z,18.35
2018-09-01T21:47:06.707Z,18.32
2018-09-01T21:49:18.977Z,18.32
2018-09-01T21:51:31.201Z,18.35
2018-09-01T21:53:43.454Z,18.35
2018-09-01T21:55:55.772Z,18.32
2018-09-01T21:58:08.008Z,18.29
2018-09-01T22:00:20.351Z,18.29
2018-09-01T22:02:32.626Z,18.26
2018-09-01T22:04:50.675Z,18.24
2018-09-01T22:07:02.947Z,18.23
2018-09-01T22:09:15.238Z,18.25
2018-09-01T22:11:27.482Z,18.30
2018-09-01T22:13:39.711Z,18.32
2018-09-01T22:15:51.958Z,18.29
2018-09-01T22:18:04.278Z,18.28
2018-09-01T22:20:16.541Z,18.29
2018-09-01T22:22:28.789Z,18.29
2018-09-01T22:24:41.006Z,18.30
2018-09-01T22:26:53.286Z,18.28
2018-09-01T22:29:05.560Z,18.26
2018-09-01T22:31:17.880Z,18.25
2018-09-01T22:33:30.103Z,18.20
2018-09-01T22:35:42.378Z,18.17
2018-09-01T22:37:54.633Z,18.16
2018-09-01T22:40:07.099Z,18.14
2018-09-01T22:42:19.334Z,18.13
2018-09-01T22:44:31.580Z,18.14
2018-09-01T22:46:43.839Z,18.13
2018-09-01T22:48:56.106Z,18.13
2018-09-01T22:51:08.308Z,18.13
2018-09-01T22:53:20.518Z,18.16
2018-09-01T22:55:32.719Z,18.16
2018-09-01T22:57:44.903Z,18.14
2018-09-01T22:59:57.094Z,18.11
2018-09-01T23:02:09.312Z,18.10
2018-09-01T23:04:21.579Z,18.10
2018-09-01T23:06:34.095Z,18.09
2018-09-01T23:08:46.459Z,18.09
2018-09-01T23:10:58.680Z,18.06
2018-09-01T23:13:10.944Z,18.04
2018-09-01T23:15:23.204Z,17.97
2018-09-01T23:17:35.459Z,17.93
2018-09-01T23:19:47.710Z,17.86
2018-09-01T23:21:59.924Z,17.83
2018-09-01T23:24:12.181Z,17.79
2018-09-01T23:26:24.422Z,17.68
2018-09-01T23:28:36.668Z,17.60
2018-09-01T23:30:48.868Z,17.62
2018-09-01T23:33:01.074Z,17.63
2018-09-01T23:35:13.322Z,17.62
2018-09-01T23:37:25.551Z,17.57
2018-09-01T23:39:37.746Z,17.48
2018-09-01T23:41:49.994Z,17.51
2018-09-01T23:44:02.204Z,17.52
2018-09-01T23:46:14.414Z,17.51
2018-09-01T23:48:26.663Z,17.52
2018-09-01T23:50:42.613Z,17.42
2018-09-01T23:52:54.912Z,17.29
2018-09-01T23:55:07.199Z,17.28
2018-09-01T23:57:19.422Z,17.33
2018-09-01T23:59:31.680Z,17.36
