createdAt,value
2023-06-24T00:01:40.671Z,19.51
2023-06-24T00:04:09.597Z,19.49
2023-06-24T00:07:07.397Z,19.43
2023-06-24T00:09:50.802Z,19.37
2023-06-24T00:12:19.707Z,19.37
2023-06-24T00:15:02.857Z,19.35
2023-06-24T00:17:31.602Z,19.32
2023-06-24T00:20:00.444Z,19.31
2023-06-24T00:22:29.243Z,19.29
2023-06-24T00:24:57.854Z,19.29
2023-06-24T00:27:26.622Z,19.28
2023-06-24T00:30:11.864Z,19.26
2023-06-24T00:32:54.837Z,19.21
2023-06-24T00:35:24.103Z,19.18
2023-06-24T00:37:58.573Z,19.14
2023-06-24T00:40:41.499Z,19.12
2023-06-24T00:43:11.519Z,19.10
2023-06-24T00:45:41.026Z,19.08
2023-06-24T00:48:09.991Z,19.05
2023-06-24T00:50:42.584Z,19.03
2023-06-24T00:53:25.413Z,19.02
2023-06-24T00:56:08.297Z,18.99
2023-06-24T00:59:05.423Z,18.97
2023-06-24T01:01:36.086Z,18.95
2023-06-24T01:04:06.154Z,18.92
2023-06-24T01:06:37.473Z,18.91
2023-06-24T01:09:06.447Z,18.88
2023-06-24T01:11:35.267Z,18.84
2023-06-24T01:14:20.542Z,18.82
2023-06-24T01:17:21.401Z,18.77
2023-06-24T01:20:11.262Z,18.69
2023-06-24T01:23:11.349Z,18.65
2023-06-24T01:26:08.873Z,18.60
2023-06-24T01:29:07.164Z,18.61
2023-06-24T01:31:52.246Z,18.61
2023-06-24T01:34:49.340Z,18.59
2023-06-24T01:37:48.064Z,18.55
2023-06-24T01:40:35.431Z,18.52
2023-06-24T01:43:21.614Z,18.48
2023-06-24T01:46:06.221Z,18.46
2023-06-24T01:48:52.302Z,18.45
2023-06-24T01:51:24.835Z,18.44
2023-06-24T01:54:23.368Z,18.42
2023-06-24T01:56:56.461Z,18.40
2023-06-24T01:59:29.144Z,18.39
2023-06-24T02:01:59.954Z,18.36
2023-06-24T02:04:43.168Z,18.36
2023-06-24T02:07:27.667Z,18.37
2023-06-24T02:09:57.763Z,18.39
2023-06-24T02:12:41.305Z,18.42
2023-06-24T02:15:11.431Z,18.42
2023-06-24T02:17:42.974Z,18.44
2023-06-24T02:20:15.455Z,18.45
2023-06-24T02:22:59.804Z,18.46
2023-06-24T02:25:29.262Z,18.46
2023-06-24T02:28:00.220Z,18.49
2023-06-24T02:30:30.511Z,18.51
2023-06-24T02:32:59.334Z,18.53
2023-06-24T02:35:28.085Z,18.54
2023-06-24T02:37:57.119Z,18.55
2023-06-24T02:40:26.635Z,18.56
2023-06-24T02:42:55.498Z,18.58
2023-06-24T02:45:24.731Z,18.60
2023-06-24T02:47:55.221Z,18.59
2023-06-24T02:50:26.350Z,18.61
2023-06-24T02:52:56.028Z,18.63
2023-06-24T02:55:28.658Z,18.65
2023-06-24T02:58:04.199Z,18.67
2023-06-24T03:01:01.920Z,18.68
2023-06-24T03:04:04.026Z,18.69
2023-06-24T03:06:33.959Z,18.71
2023-06-24T03:09:19.622Z,18.74
2023-06-24T03:12:04.181Z,18.76
2023-06-24T03:14:39.496Z,18.78
2023-06-24T03:17:23.022Z,18.79
2023-06-24T03:19:51.718Z,18.77
2023-06-24T03:22:35.049Z,18.78
2023-06-24T03:25:05.142Z,18.82
2023-06-24T03:27:34.539Z,18.83
2023-06-24T03:30:05.739Z,18.87
2023-06-24T03:32:50.778Z,18.91
2023-06-24T03:35:34.528Z,18.91
2023-06-24T03:38:05.864Z,18.89
2023-06-24T03:40:38.386Z,18.90
2023-06-24T03:43:21.748Z,18.93
2023-06-24T03:45:51.690Z,18.95
2023-06-24T03:48:34.773Z,18.98
2023-06-24T03:51:03.697Z,19.02
2023-06-24T03:53:33.620Z,19.06
2023-06-24T03:56:02.516Z,19.05
2023-06-24T03:58:46.156Z,19.05
2023-06-24T04:01:15.041Z,19.06
2023-06-24T04:03:43.775Z,19.07
2023-06-24T04:06:27.317Z,19.11
2023-06-24T04:09:10.647Z,19.18
2023-06-24T04:11:39.369Z,19.16
2023-06-24T04:14:22.290Z,19.16
2023-06-24T04:16:51.284Z,19.16
2023-06-24T04:19:20.090Z,19.18
2023-06-24T04:21:48.762Z,19.20
2023-06-24T04:24:17.384Z,19.18
2023-06-24T04:27:00.359Z,19.17
2023-06-24T04:29:29.209Z,19.18
2023-06-24T04:32:12.264Z,19.21
2023-06-24T04:35:09.772Z,19.21
2023-06-24T04:37:39.164Z,19.21
2023-06-24T04:40:10.112Z,19.21
2023-06-24T04:42:38.814Z,19.21
2023-06-24T04:45:08.531Z,19.22
2023-06-24T04:47:51.943Z,19.26
2023-06-24T04:50:35.109Z,19.32
2023-06-24T04:53:04.046Z,19.37
2023-06-24T04:55:32.962Z,19.42
2023-06-24T04:58:30.843Z,19.47
2023-06-24T05:01:13.785Z,19.53
2023-06-24T05:03:42.771Z,19.58
2023-06-24T05:06:11.629Z,19.61
2023-06-24T05:08:54.974Z,19.65
2023-06-24T05:11:23.700Z,19.70
2023-06-24T05:13:53.273Z,19.73
2023-06-24T05:16:36.520Z,19.75
2023-06-24T05:19:05.329Z,19.78
2023-06-24T05:21:34.046Z,19.82
2023-06-24T05:24:02.883Z,19.88
2023-06-24T05:26:31.846Z,19.92
2023-06-24T05:29:00.590Z,19.99
2023-06-24T05:31:29.668Z,20.05
2023-06-24T05:33:58.448Z,20.11
2023-06-24T05:36:27.206Z,20.15
2023-06-24T05:38:55.881Z,20.22
2023-06-24T05:41:54.520Z,20.28
2023-06-24T05:44:37.772Z,20.32
2023-06-24T05:47:06.693Z,20.36
2023-06-24T05:49:35.429Z,20.40
2023-06-24T05:52:04.724Z,20.44
2023-06-24T05:54:33.462Z,20.44
2023-06-24T05:57:16.440Z,20.44
2023-06-24T05:59:59.333Z,20.45
2023-06-24T06:02:57.011Z,20.50
2023-06-24T06:05:25.923Z,20.53
2023-06-24T06:07:54.823Z,20.57
2023-06-24T06:10:23.545Z,20.59
2023-06-24T06:13:06.904Z,20.62
2023-06-24T06:15:35.787Z,20.65
2023-06-24T06:18:05.239Z,20.68
2023-06-24T06:20:34.016Z,20.71
2023-06-24T06:23:02.751Z,20.73
2023-06-24T06:25:31.588Z,20.75
2023-06-24T06:28:00.287Z,20.79
2023-06-24T06:30:28.971Z,20.80
2023-06-24T06:32:57.676Z,20.84
2023-06-24T06:35:26.420Z,20.85
2023-06-24T06:38:09.806Z,20.87
2023-06-24T06:40:52.942Z,20.90
2023-06-24T06:43:22.689Z,20.95
2023-06-24T06:45:51.724Z,21.03
2023-06-24T06:48:34.593Z,21.08
2023-06-24T06:51:03.492Z,21.10
2023-06-24T06:53:32.251Z,21.12
2023-06-24T06:56:00.999Z,21.18
2023-06-24T06:58:29.985Z,21.23
2023-06-24T07:01:13.204Z,21.29
2023-06-24T07:03:56.630Z,21.33
2023-06-24T07:06:40.242Z,21.36
2023-06-24T07:09:08.993Z,21.41
2023-06-24T07:11:51.986Z,21.48
2023-06-24T07:14:20.710Z,21.54
2023-06-24T07:16:49.907Z,21.59
2023-06-24T07:19:32.801Z,21.64
2023-06-24T07:22:01.554Z,21.68
2023-06-24T07:24:30.443Z,21.73
2023-06-24T07:26:59.245Z,21.77
2023-06-24T07:29:27.923Z,21.77
2023-06-24T07:32:10.896Z,21.73
2023-06-24T07:34:53.727Z,21.70
2023-06-24T07:37:24.803Z,21.73
2023-06-24T07:39:53.952Z,21.76
2023-06-24T07:42:23.968Z,21.78
2023-06-24T07:44:52.810Z,21.84
2023-06-24T07:47:22.280Z,21.93
2023-06-24T07:49:52.015Z,21.97
2023-06-24T07:52:35.069Z,21.98
2023-06-24T07:55:04.736Z,22.07
2023-06-24T07:57:33.617Z,22.16
2023-06-24T08:00:17.629Z,22.28
2023-06-24T08:02:46.415Z,22.39
2023-06-24T08:05:15.172Z,22.49
2023-06-24T08:08:12.268Z,22.60
2023-06-24T08:10:40.962Z,22.72
2023-06-24T08:13:09.937Z,22.81
2023-06-24T08:15:53.271Z,22.90
2023-06-24T08:18:22.003Z,22.99
2023-06-24T08:20:50.866Z,23.07
2023-06-24T08:23:19.633Z,23.12
2023-06-24T08:25:48.867Z,23.20
2023-06-24T08:28:17.591Z,23.28
2023-06-24T08:30:46.336Z,23.38
2023-06-24T08:33:15.020Z,23.44
2023-06-24T08:35:43.868Z,23.52
2023-06-24T08:38:12.674Z,23.57
2023-06-24T08:41:09.779Z,23.63
2023-06-24T08:43:39.437Z,23.65
2023-06-24T08:46:22.352Z,23.66
2023-06-24T08:48:55.149Z,23.70
2023-06-24T08:51:45.226Z,23.69
2023-06-24T08:54:17.153Z,23.63
2023-06-24T08:56:45.982Z,23.62
2023-06-24T08:59:19.633Z,23.62
2023-06-24T09:01:48.465Z,23.62
2023-06-24T09:04:31.547Z,23.62
2023-06-24T09:07:14.619Z,23.62
2023-06-24T09:10:15.179Z,23.55
2023-06-24T09:13:00.390Z,23.52
2023-06-24T09:15:43.342Z,23.53
2023-06-24T09:18:12.427Z,23.55
2023-06-24T09:21:09.594Z,23.61
2023-06-24T09:24:06.747Z,23.70
2023-06-24T09:26:35.428Z,23.72
2023-06-24T09:29:05.657Z,23.72
2023-06-24T09:31:34.473Z,23.76
2023-06-24T09:34:17.700Z,23.74
2023-06-24T09:36:51.483Z,23.68
2023-06-24T09:39:34.915Z,23.65
2023-06-24T09:42:05.569Z,23.62
2023-06-24T09:44:34.893Z,23.61
2023-06-24T09:47:04.242Z,23.59
2023-06-24T09:49:33.025Z,23.61
2023-06-24T09:52:05.468Z,23.59
2023-06-24T09:54:35.161Z,23.58
2023-06-24T09:57:06.104Z,23.57
2023-06-24T09:59:35.636Z,23.59
2023-06-24T10:02:07.558Z,23.61
2023-06-24T10:04:52.485Z,23.63
2023-06-24T10:07:22.242Z,23.67
2023-06-24T10:10:05.315Z,23.67
2023-06-24T10:12:48.690Z,23.62
2023-06-24T10:15:17.571Z,23.61
2023-06-24T10:18:16.611Z,23.60
2023-06-24T10:21:13.968Z,23.62
2023-06-24T10:23:52.129Z,23.72
2023-06-24T10:26:49.501Z,23.76
2023-06-24T10:29:21.386Z,23.76
2023-06-24T10:32:07.952Z,23.76
2023-06-24T10:35:05.575Z,23.79
2023-06-24T10:37:34.989Z,23.78
2023-06-24T10:40:05.937Z,23.73
2023-06-24T10:42:56.545Z,23.73
2023-06-24T10:45:25.306Z,23.77
2023-06-24T10:47:56.874Z,23.80
2023-06-24T10:50:25.917Z,23.78
2023-06-24T10:53:23.827Z,23.73
2023-06-24T10:55:52.570Z,23.71
2023-06-24T10:58:21.366Z,23.73
2023-06-24T11:01:11.519Z,23.79
2023-06-24T11:03:56.221Z,23.82
2023-06-24T11:06:24.052Z,23.84
2023-06-24T11:08:52.855Z,23.84
2023-06-24T11:11:36.434Z,23.82
2023-06-24T11:14:20.293Z,23.85
2023-06-24T11:16:49.034Z,23.93
2023-06-24T11:19:17.889Z,24.03
2023-06-24T11:22:14.952Z,24.17
2023-06-24T11:24:43.800Z,24.34
2023-06-24T11:27:26.849Z,24.49
2023-06-24T11:30:10.405Z,24.62
2023-06-24T11:32:39.906Z,24.78
2023-06-24T11:35:37.732Z,25.08
2023-06-24T11:38:20.619Z,25.32
2023-06-24T11:41:03.521Z,25.53
2023-06-24T11:43:46.464Z,25.78
2023-06-24T11:46:24.625Z,25.96
2023-06-24T11:48:53.659Z,26.12
2023-06-24T11:51:25.115Z,26.26
2023-06-24T11:53:53.824Z,26.38
2023-06-24T11:56:51.286Z,26.46
2023-06-24T11:59:21.842Z,26.56
2023-06-24T12:01:58.464Z,26.75
2023-06-24T12:04:44.449Z,26.94
2023-06-24T12:07:27.803Z,27.12
2023-06-24T12:09:56.485Z,27.28
2023-06-24T12:12:25.544Z,27.45
2023-06-24T12:14:54.742Z,27.58
2023-06-24T12:17:23.602Z,27.67
2023-06-24T12:20:06.644Z,27.71
2023-06-24T12:22:36.089Z,27.77
2023-06-24T12:25:05.582Z,27.84
2023-06-24T12:27:48.584Z,27.91
2023-06-24T12:30:45.690Z,27.89
2023-06-24T12:33:16.484Z,27.86
2023-06-24T12:35:46.096Z,27.89
2023-06-24T12:38:16.404Z,27.89
2023-06-24T12:40:45.574Z,27.78
2023-06-24T12:43:14.961Z,27.70
2023-06-24T12:45:58.365Z,27.74
2023-06-24T12:48:41.808Z,27.81
2023-06-24T12:51:10.489Z,27.78
2023-06-24T12:53:39.336Z,27.72
2023-06-24T12:56:22.598Z,27.77
2023-06-24T12:58:51.466Z,27.89
2023-06-24T13:01:34.387Z,27.98
2023-06-24T13:04:03.273Z,28.12
2023-06-24T13:06:32.046Z,28.18
2023-06-24T13:09:00.821Z,28.13
2023-06-24T13:11:30.031Z,28.10
2023-06-24T13:14:13.069Z,28.12
2023-06-24T13:17:10.626Z,28.17
2023-06-24T13:19:40.155Z,28.21
2023-06-24T13:22:09.952Z,28.18
2023-06-24T13:24:39.761Z,28.18
2023-06-24T13:27:10.117Z,28.16
2023-06-24T13:29:38.948Z,28.17
2023-06-24T13:32:09.201Z,28.16
2023-06-24T13:34:38.053Z,28.13
2023-06-24T13:37:07.154Z,28.09
2023-06-24T13:39:50.035Z,28.07
2023-06-24T13:42:18.846Z,28.04
2023-06-24T13:45:01.743Z,28.03
2023-06-24T13:47:30.703Z,28.02
2023-06-24T13:50:00.035Z,27.99
2023-06-24T13:52:28.811Z,27.94
2023-06-24T13:54:59.580Z,27.92
2023-06-24T13:57:42.577Z,27.91
2023-06-24T14:00:13.730Z,27.93
2023-06-24T14:02:42.704Z,27.95
2023-06-24T14:05:11.741Z,27.91
2023-06-24T14:07:40.528Z,27.84
2023-06-24T14:10:11.297Z,27.80
2023-06-24T14:12:43.365Z,27.74
2023-06-24T14:15:13.530Z,27.70
2023-06-24T14:17:42.239Z,27.73
2023-06-24T14:20:12.681Z,27.69
2023-06-24T14:22:55.569Z,27.61
2023-06-24T14:25:24.579Z,27.46
2023-06-24T14:27:53.400Z,27.41
2023-06-24T14:30:36.926Z,27.41
2023-06-24T14:33:20.135Z,27.44
2023-06-24T14:36:03.234Z,27.44
2023-06-24T14:38:46.260Z,27.42
2023-06-24T14:41:14.997Z,27.39
2023-06-24T14:43:57.957Z,27.33
2023-06-24T14:46:26.941Z,27.24
2023-06-24T14:48:55.717Z,27.14
2023-06-24T14:51:28.136Z,27.05
2023-06-24T14:53:57.267Z,26.98
2023-06-24T14:56:26.150Z,26.87
2023-06-24T14:59:09.192Z,26.82
2023-06-24T15:01:53.531Z,26.76
2023-06-24T15:04:24.156Z,26.70
2023-06-24T15:06:54.574Z,26.63
2023-06-24T15:09:24.784Z,26.56
2023-06-24T15:11:53.805Z,26.53
2023-06-24T15:14:22.905Z,26.51
2023-06-24T15:16:54.305Z,26.50
2023-06-24T15:19:23.257Z,26.49
2023-06-24T15:21:52.387Z,26.49
2023-06-24T15:24:21.337Z,26.45
2023-06-24T15:26:50.125Z,26.45
2023-06-24T15:29:19.021Z,26.50
2023-06-24T15:31:47.861Z,26.53
2023-06-24T15:34:31.589Z,26.56
2023-06-24T15:37:00.494Z,26.62
2023-06-24T15:39:30.310Z,26.70
2023-06-24T15:42:13.269Z,26.75
2023-06-24T15:44:42.907Z,26.79
2023-06-24T15:47:29.166Z,26.81
2023-06-24T15:50:00.973Z,26.82
2023-06-24T15:52:30.112Z,26.80
2023-06-24T15:55:13.098Z,26.78
2023-06-24T15:57:41.816Z,26.76
2023-06-24T16:00:12.513Z,26.71
2023-06-24T16:02:57.086Z,26.70
2023-06-24T16:05:27.081Z,26.68
2023-06-24T16:07:56.208Z,26.68
2023-06-24T16:10:25.230Z,26.62
2023-06-24T16:13:08.688Z,26.54
2023-06-24T16:15:51.838Z,26.50
2023-06-24T16:18:35.353Z,26.46
2023-06-24T16:21:04.250Z,26.41
2023-06-24T16:23:33.211Z,26.37
2023-06-24T16:26:02.754Z,26.33
2023-06-24T16:28:32.087Z,26.26
2023-06-24T16:31:00.875Z,26.21
2023-06-24T16:33:43.890Z,26.16
2023-06-24T16:36:27.403Z,26.09
2023-06-24T16:38:56.164Z,26.06
2023-06-24T16:41:25.130Z,26.04
2023-06-24T16:43:54.509Z,25.98
2023-06-24T16:46:23.994Z,25.92
2023-06-24T16:49:07.310Z,25.87
2023-06-24T16:51:50.226Z,25.78
2023-06-24T16:54:21.735Z,25.72
2023-06-24T16:56:50.462Z,25.69
2023-06-24T16:59:34.654Z,25.62
2023-06-24T17:02:04.126Z,25.56
2023-06-24T17:04:33.290Z,25.51
2023-06-24T17:07:02.629Z,25.46
2023-06-24T17:09:46.864Z,25.42
2023-06-24T17:12:16.477Z,25.38
2023-06-24T17:14:45.918Z,25.36
2023-06-24T17:17:15.431Z,25.32
2023-06-24T17:19:58.834Z,25.31
2023-06-24T17:22:28.387Z,25.26
2023-06-24T17:25:11.341Z,25.23
2023-06-24T17:27:40.331Z,25.19
2023-06-24T17:30:10.582Z,25.14
2023-06-24T17:32:40.441Z,25.11
2023-06-24T17:35:10.227Z,25.08
2023-06-24T17:37:39.799Z,25.05
2023-06-24T17:40:10.948Z,25.01
2023-06-24T17:42:39.940Z,24.97
2023-06-24T17:45:09.867Z,24.93
2023-06-24T17:47:38.639Z,24.88
2023-06-24T17:50:08.450Z,24.83
2023-06-24T17:52:51.338Z,24.77
2023-06-24T17:55:20.568Z,24.70
2023-06-24T17:57:49.313Z,24.64
2023-06-24T18:00:18.576Z,24.57
2023-06-24T18:03:01.725Z,24.55
2023-06-24T18:05:45.850Z,24.50
2023-06-24T18:08:15.357Z,24.47
2023-06-24T18:10:58.793Z,24.41
2023-06-24T18:13:55.996Z,24.35
2023-06-24T18:16:25.177Z,24.29
2023-06-24T18:18:53.973Z,24.24
2023-06-24T18:21:22.797Z,24.19
2023-06-24T18:23:51.516Z,24.10
2023-06-24T18:26:36.462Z,24.06
2023-06-24T18:29:06.209Z,24.00
2023-06-24T18:31:37.412Z,23.97
2023-06-24T18:34:06.561Z,23.92
2023-06-24T18:37:04.588Z,23.85
2023-06-24T18:39:33.548Z,23.78
2023-06-24T18:42:02.312Z,23.73
2023-06-24T18:44:31.440Z,23.68
2023-06-24T18:47:00.228Z,23.63
2023-06-24T18:49:44.363Z,23.58
2023-06-24T18:52:14.227Z,23.56
2023-06-24T18:54:43.941Z,23.53
2023-06-24T18:57:13.787Z,23.51
2023-06-24T18:59:44.794Z,23.49
2023-06-24T19:02:14.664Z,23.49
2023-06-24T19:04:44.414Z,23.49
2023-06-24T19:07:14.246Z,23.44
2023-06-24T19:09:43.881Z,23.40
2023-06-24T19:12:13.412Z,23.37
2023-06-24T19:14:43.849Z,23.36
2023-06-24T19:17:26.907Z,23.33
2023-06-24T19:19:56.954Z,23.27
2023-06-24T19:22:26.820Z,23.25
2023-06-24T19:24:56.727Z,23.24
2023-06-24T19:27:40.556Z,23.19
2023-06-24T19:30:38.816Z,23.14
2023-06-24T19:33:08.410Z,23.08
2023-06-24T19:35:38.575Z,23.03
2023-06-24T19:38:08.421Z,22.95
2023-06-24T19:40:37.674Z,22.89
2023-06-24T19:43:22.174Z,22.85
2023-06-24T19:49:03.092Z,22.76
2023-06-24T19:51:32.132Z,22.72
2023-06-24T19:54:01.035Z,22.68
2023-06-24T19:56:30.030Z,22.65
2023-06-24T19:58:59.389Z,22.63
2023-06-24T20:04:26.311Z,22.60
2023-06-24T20:06:55.656Z,22.58
2023-06-24T20:09:39.290Z,22.59
2023-06-24T20:12:09.829Z,22.60
2023-06-24T20:14:53.099Z,22.60
2023-06-24T20:17:22.065Z,22.57
2023-06-24T20:19:51.033Z,22.57
2023-06-24T20:22:34.420Z,22.55
2023-06-24T20:25:03.418Z,22.54
2023-06-24T20:28:01.024Z,22.53
2023-06-24T20:30:44.302Z,22.50
2023-06-24T20:33:28.598Z,22.45
2023-06-24T20:35:57.943Z,22.40
2023-06-24T20:38:27.294Z,22.39
2023-06-24T20:41:10.300Z,22.40
2023-06-24T20:43:39.675Z,22.40
2023-06-24T20:46:08.444Z,22.37
2023-06-24T20:48:52.264Z,22.32
2023-06-24T20:51:35.927Z,22.27
2023-06-24T20:54:04.892Z,22.21
2023-06-24T20:56:33.713Z,22.15
2023-06-24T20:59:16.705Z,22.10
2023-06-24T21:01:45.632Z,22.06
2023-06-24T21:04:15.507Z,21.99
2023-06-24T21:06:45.113Z,21.94
2023-06-24T21:09:42.286Z,21.87
2023-06-24T21:12:26.020Z,21.79
2023-06-24T21:14:55.213Z,21.72
2023-06-24T21:17:40.162Z,21.67
2023-06-24T21:20:09.129Z,21.66
2023-06-24T21:22:38.054Z,21.62
2023-06-24T21:25:08.047Z,21.61
2023-06-24T21:27:37.144Z,21.56
2023-06-24T21:30:08.169Z,21.54
2023-06-24T21:32:36.984Z,21.51
2023-06-24T21:35:08.029Z,21.48
2023-06-24T21:37:52.036Z,21.46
2023-06-24T21:40:35.533Z,21.43
2023-06-24T21:43:04.780Z,21.38
2023-06-24T21:45:33.483Z,21.33
2023-06-24T21:48:48.806Z,21.30
2023-06-24T21:51:35.252Z,21.25
2023-06-24T21:57:48.739Z,21.17
2023-06-24T22:00:19.178Z,21.15
2023-06-24T22:02:49.441Z,21.10
2023-06-24T22:05:33.155Z,21.05
2023-06-24T22:08:02.688Z,20.99
2023-06-24T22:10:31.424Z,20.91
2023-06-24T22:13:14.407Z,20.84
2023-06-24T22:15:43.425Z,20.82
2023-06-24T22:18:13.432Z,20.79
2023-06-24T22:20:42.340Z,20.75
2023-06-24T22:23:25.649Z,20.73
2023-06-24T22:25:54.968Z,20.71
2023-06-24T22:28:24.026Z,20.67
2023-06-24T22:31:35.860Z,20.60
2023-06-24T22:34:05.388Z,20.59
2023-06-24T22:36:34.141Z,20.56
2023-06-24T22:39:03.038Z,20.54
2023-06-24T22:41:45.933Z,20.50
2023-06-24T22:44:14.789Z,20.46
2023-06-24T22:46:43.637Z,20.40
2023-06-24T22:49:29.103Z,20.36
2023-06-24T22:52:12.560Z,20.34
2023-06-24T22:54:41.668Z,20.29
2023-06-24T22:57:10.451Z,20.26
2023-06-24T22:59:53.366Z,20.25
2023-06-24T23:02:23.649Z,20.21
2023-06-24T23:04:54.506Z,20.18
2023-06-24T23:07:25.761Z,20.15
2023-06-24T23:09:55.252Z,20.14
2023-06-24T23:12:40.845Z,20.14
2023-06-24T23:15:11.457Z,20.12
2023-06-24T23:17:40.893Z,20.11
2023-06-24T23:20:12.392Z,20.10
2023-06-24T23:22:41.722Z,20.06
2023-06-24T23:25:12.101Z,20.05
2023-06-24T23:27:56.869Z,20.02
2023-06-24T23:30:29.341Z,19.98
2023-06-24T23:33:13.612Z,19.96
2023-06-24T23:35:43.073Z,19.92
2023-06-24T23:38:12.671Z,19.90
2023-06-24T23:40:56.251Z,19.86
2023-06-24T23:43:25.776Z,19.83
2023-06-24T23:45:56.006Z,19.82
2023-06-24T23:48:25.031Z,19.82
2023-06-24T23:50:54.074Z,19.78
2023-06-24T23:53:37.212Z,19.76
2023-06-24T23:56:20.593Z,19.76
2023-06-24T23:58:49.290Z,19.76
