createdAt,value
2017-10-13T00:01:50.248Z,5.15
2017-10-13T00:04:24.107Z,5.65
2017-10-13T00:06:59.746Z,4.07
2017-10-13T00:09:33.427Z,4.72
2017-10-13T00:12:08.266Z,4.18
2017-10-13T00:14:42.101Z,4.57
2017-10-13T00:17:16.774Z,5.03
2017-10-13T00:19:50.575Z,4.37
2017-10-13T00:22:24.377Z,3.87
2017-10-13T00:24:58.192Z,6.35
2017-10-13T00:27:31.991Z,5.03
2017-10-13T00:30:05.714Z,6.65
2017-10-13T00:32:39.531Z,5.03
2017-10-13T00:35:13.314Z,10.00
2017-10-13T00:37:47.978Z,5.50
2017-10-13T00:40:21.897Z,9.07
2017-10-13T00:42:55.935Z,7.00
2017-10-13T00:45:29.948Z,4.40
2017-10-13T00:48:04.507Z,8.88
2017-10-13T00:50:38.663Z,7.87
2017-10-13T00:53:12.626Z,7.15
2017-10-13T00:55:46.525Z,7.45
2017-10-13T00:58:20.345Z,8.23
2017-10-13T01:00:54.936Z,9.70
2017-10-13T01:03:29.128Z,6.10
2017-10-13T01:06:03.005Z,6.80
2017-10-13T01:08:36.992Z,7.62
2017-10-13T01:11:11.645Z,7.75
2017-10-13T01:13:45.655Z,9.40
2017-10-13T01:16:20.241Z,6.05
2017-10-13T01:18:54.165Z,7.53
2017-10-13T01:21:27.912Z,7.68
2017-10-13T01:24:01.866Z,4.97
2017-10-13T01:26:35.788Z,5.87
2017-10-13T01:29:09.581Z,4.47
2017-10-13T01:31:44.254Z,7.07
2017-10-13T01:34:18.637Z,7.45
2017-10-13T01:36:52.597Z,7.85
2017-10-13T01:39:26.515Z,10.10
2017-10-13T01:42:01.126Z,5.80
2017-10-13T01:44:34.966Z,6.82
2017-10-13T01:47:08.801Z,7.65
2017-10-13T01:49:42.787Z,4.80
2017-10-13T01:52:16.638Z,5.75
2017-10-13T01:54:50.471Z,7.20
2017-10-13T01:57:24.322Z,5.80
2017-10-13T01:59:58.143Z,4.80
2017-10-13T02:02:32.509Z,6.00
2017-10-13T02:05:06.412Z,4.55
2017-10-13T02:07:40.160Z,3.95
2017-10-13T02:10:13.894Z,5.25
2017-10-13T02:12:47.974Z,5.90
2017-10-13T02:15:21.835Z,6.78
2017-10-13T02:17:55.728Z,7.68
2017-10-13T02:20:29.938Z,4.47
2017-10-13T02:23:03.870Z,4.55
2017-10-13T02:25:37.709Z,4.10
2017-10-13T02:28:11.490Z,4.75
2017-10-13T02:30:45.436Z,6.70
2017-10-13T02:33:19.316Z,6.15
2017-10-13T02:35:54.859Z,5.43
2017-10-13T02:38:29.416Z,5.40
2017-10-13T02:41:03.353Z,5.37
2017-10-13T02:43:37.299Z,4.15
2017-10-13T02:46:11.154Z,3.85
2017-10-13T02:48:44.732Z,5.22
2017-10-13T02:51:18.625Z,5.85
2017-10-13T02:53:52.459Z,4.97
2017-10-13T02:56:27.129Z,4.57
2017-10-13T02:59:01.137Z,7.00
2017-10-13T03:01:34.989Z,5.10
2017-10-13T03:04:08.727Z,4.60
2017-10-13T03:06:42.742Z,5.68
2017-10-13T03:09:16.619Z,4.32
2017-10-13T03:11:50.390Z,5.80
2017-10-13T03:14:24.099Z,7.12
2017-10-13T03:16:57.935Z,5.47
2017-10-13T03:19:31.896Z,4.03
2017-10-13T03:22:05.685Z,5.45
2017-10-13T03:24:39.740Z,8.60
2017-10-13T03:27:14.636Z,8.68
2017-10-13T03:29:48.796Z,14.13
2017-10-13T03:32:23.378Z,7.60
2017-10-13T03:34:57.128Z,9.52
2017-10-13T03:37:31.849Z,6.18
2017-10-13T03:40:05.681Z,10.07
2017-10-13T03:42:39.366Z,5.30
2017-10-13T03:45:14.187Z,4.90
2017-10-13T03:47:48.160Z,5.03
2017-10-13T03:50:21.957Z,4.40
2017-10-13T03:52:56.729Z,4.82
2017-10-13T03:55:30.579Z,5.80
2017-10-13T03:58:04.440Z,8.40
2017-10-13T04:00:38.509Z,8.00
2017-10-13T04:03:12.274Z,6.18
2017-10-13T04:05:46.136Z,6.18
2017-10-13T04:08:20.031Z,4.32
2017-10-13T04:10:54.689Z,6.10
2017-10-13T04:13:28.484Z,7.10
2017-10-13T04:16:02.432Z,6.57
2017-10-13T04:18:36.543Z,8.15
2017-10-13T04:21:10.672Z,4.47
2017-10-13T04:23:45.388Z,6.95
2017-10-13T04:26:19.362Z,7.35
2017-10-13T04:28:53.199Z,9.15
2017-10-13T04:31:27.184Z,6.95
2017-10-13T04:34:01.147Z,6.47
2017-10-13T04:36:34.997Z,5.75
2017-10-13T04:39:08.769Z,6.85
2017-10-13T04:41:43.450Z,7.20
2017-10-13T04:44:17.288Z,6.15
2017-10-13T04:46:51.090Z,4.70
2017-10-13T04:49:25.082Z,4.57
2017-10-13T04:51:58.893Z,5.28
2017-10-13T04:54:32.737Z,7.35
2017-10-13T04:57:06.596Z,4.55
2017-10-13T04:59:40.670Z,9.40
2017-10-13T05:02:14.470Z,5.35
2017-10-13T05:04:48.566Z,9.73
2017-10-13T05:07:22.403Z,9.95
2017-10-13T05:09:56.692Z,7.65
2017-10-13T05:12:30.950Z,6.45
2017-10-13T05:15:05.208Z,4.87
2017-10-13T05:17:40.523Z,9.27
2017-10-13T05:20:14.677Z,6.18
2017-10-13T05:22:48.982Z,3.95
2017-10-13T05:25:23.139Z,9.90
2017-10-13T05:27:56.938Z,6.62
2017-10-13T05:30:31.575Z,7.60
2017-10-13T05:33:05.531Z,5.47
2017-10-13T05:35:39.344Z,5.80
2017-10-13T05:38:13.173Z,5.65
2017-10-13T05:40:47.035Z,6.93
2017-10-13T05:43:20.828Z,6.15
2017-10-13T05:45:55.675Z,5.18
2017-10-13T05:48:30.660Z,5.57
2017-10-13T05:51:05.729Z,4.55
2017-10-13T05:53:39.835Z,4.70
2017-10-13T05:56:13.853Z,6.30
2017-10-13T05:58:49.002Z,4.43
2017-10-13T06:01:23.178Z,4.47
2017-10-13T06:03:57.347Z,4.35
2017-10-13T06:06:32.649Z,3.62
2017-10-13T06:09:07.469Z,4.18
2017-10-13T06:11:41.520Z,3.62
2017-10-13T06:14:15.740Z,5.10
2017-10-13T06:16:49.540Z,4.00
2017-10-13T06:19:23.490Z,8.38
2017-10-13T06:21:57.497Z,5.03
2017-10-13T06:24:31.919Z,5.18
2017-10-13T06:27:05.739Z,6.22
2017-10-13T06:29:42.961Z,6.95
2017-10-13T06:32:17.430Z,6.32
2017-10-13T06:34:54.186Z,5.87
2017-10-13T06:37:28.325Z,7.32
2017-10-13T06:40:03.387Z,8.60
2017-10-13T06:42:37.225Z,6.95
2017-10-13T06:45:11.044Z,5.43
2017-10-13T06:47:45.525Z,4.50
2017-10-13T06:50:19.893Z,5.40
2017-10-13T06:52:56.275Z,5.80
2017-10-13T06:55:30.442Z,5.55
2017-10-13T06:58:04.694Z,5.60
2017-10-13T07:00:38.840Z,7.50
2017-10-13T07:03:13.169Z,5.68
2017-10-13T07:05:48.095Z,5.43
2017-10-13T07:08:22.506Z,5.85
2017-10-13T07:10:56.968Z,6.65
2017-10-13T07:13:32.529Z,7.07
2017-10-13T07:16:06.245Z,5.55
2017-10-13T07:18:41.112Z,5.47
2017-10-13T07:21:15.720Z,6.30
2017-10-13T07:23:50.293Z,5.30
2017-10-13T07:26:25.267Z,5.15
2017-10-13T07:28:59.474Z,4.78
2017-10-13T07:31:33.333Z,5.47
2017-10-13T07:34:08.087Z,5.68
2017-10-13T07:36:42.756Z,5.65
2017-10-13T07:39:17.791Z,6.18
2017-10-13T07:41:52.413Z,6.97
2017-10-13T07:44:26.240Z,6.68
2017-10-13T07:47:00.467Z,5.80
2017-10-13T07:49:35.532Z,6.37
2017-10-13T07:52:10.192Z,7.47
2017-10-13T07:54:44.973Z,6.35
2017-10-13T07:57:18.938Z,6.25
2017-10-13T07:59:54.020Z,7.47
2017-10-13T08:02:28.180Z,5.87
2017-10-13T08:05:02.277Z,5.57
2017-10-13T08:07:36.053Z,6.80
2017-10-13T08:10:10.041Z,5.20
2017-10-13T08:12:45.403Z,4.75
2017-10-13T08:15:19.707Z,5.32
2017-10-13T08:17:56.719Z,7.50
2017-10-13T08:20:32.485Z,6.20
2017-10-13T08:23:18.926Z,9.55
2017-10-13T08:25:52.993Z,5.10
2017-10-13T08:28:28.789Z,6.22
2017-10-13T08:31:02.933Z,5.45
2017-10-13T08:33:45.367Z,7.35
2017-10-13T08:36:20.928Z,5.47
2017-10-13T08:38:56.051Z,7.60
2017-10-13T08:41:32.184Z,5.85
2017-10-13T08:46:52.128Z,4.50
2017-10-13T08:49:30.999Z,5.22
2017-10-13T08:52:13.805Z,5.62
2017-10-13T08:57:35.264Z,3.80
2017-10-13T09:00:17.204Z,3.80
2017-10-13T09:02:53.451Z,4.00
2017-10-13T09:05:29.872Z,3.83
2017-10-13T09:08:13.304Z,4.10
2017-10-13T09:10:49.294Z,3.53
2017-10-13T09:13:32.102Z,4.05
2017-10-13T09:16:09.119Z,4.07
2017-10-13T09:18:44.905Z,3.90
2017-10-13T09:21:19.409Z,4.20
2017-10-13T09:23:58.181Z,3.65
2017-10-13T09:26:34.456Z,3.25
2017-10-13T09:29:10.903Z,3.85
2017-10-13T09:31:46.839Z,3.45
2017-10-13T09:41:49.949Z,2.65
2017-10-13T09:44:28.880Z,3.58
2017-10-13T09:47:08.258Z,3.03
2017-10-13T09:49:42.374Z,3.17
2017-10-13T09:52:16.839Z,3.35
2017-10-13T09:54:51.172Z,3.22
2017-10-13T09:57:25.536Z,3.28
2017-10-13T09:59:59.436Z,3.92
2017-10-13T10:02:33.162Z,3.85
2017-10-13T10:05:07.746Z,4.05
2017-10-13T10:07:42.091Z,3.08
2017-10-13T10:10:18.002Z,4.20
2017-10-13T10:12:52.129Z,3.90
2017-10-13T10:15:26.314Z,3.70
2017-10-13T10:18:00.189Z,3.70
2017-10-13T10:20:34.017Z,3.60
2017-10-13T10:23:07.790Z,3.40
2017-10-13T10:25:41.574Z,3.40
2017-10-13T10:28:15.364Z,2.70
2017-10-13T10:30:49.065Z,3.20
2017-10-13T10:33:23.001Z,3.05
2017-10-13T10:35:56.870Z,2.70
2017-10-13T10:38:30.855Z,3.53
2017-10-13T10:41:04.826Z,2.97
2017-10-13T10:43:38.620Z,3.25
2017-10-13T10:46:13.228Z,3.08
2017-10-13T10:48:46.993Z,3.53
2017-10-13T10:51:20.931Z,3.67
2017-10-13T10:53:54.826Z,3.70
2017-10-13T10:56:28.790Z,3.42
2017-10-13T10:59:02.616Z,3.97
2017-10-13T11:01:36.430Z,5.32
2017-10-13T11:04:10.177Z,4.00
2017-10-13T11:06:44.154Z,3.80
2017-10-13T11:09:18.079Z,3.90
2017-10-13T11:11:52.002Z,3.40
2017-10-13T11:14:25.870Z,4.00
2017-10-13T11:16:59.568Z,3.42
2017-10-13T11:19:33.419Z,3.50
2017-10-13T11:22:07.324Z,4.03
2017-10-13T11:24:41.156Z,3.75
2017-10-13T11:27:15.007Z,3.67
2017-10-13T11:29:48.956Z,3.33
2017-10-13T11:32:22.934Z,3.25
2017-10-13T11:34:56.883Z,3.47
2017-10-13T11:37:30.935Z,3.10
2017-10-13T11:40:04.800Z,3.67
2017-10-13T11:42:38.584Z,3.25
2017-10-13T11:45:14.017Z,3.00
2017-10-13T11:47:47.876Z,2.80
2017-10-13T11:50:22.626Z,3.20
2017-10-13T11:52:57.342Z,3.60
2017-10-13T11:55:32.473Z,3.10
2017-10-13T11:58:06.442Z,2.92
2017-10-13T12:00:40.273Z,3.17
2017-10-13T12:03:14.076Z,3.75
2017-10-13T12:05:47.884Z,3.72
2017-10-13T12:08:21.703Z,3.37
2017-10-13T12:10:56.413Z,3.05
2017-10-13T12:13:31.088Z,3.53
2017-10-13T12:16:06.055Z,3.10
2017-10-13T12:18:40.034Z,3.47
2017-10-13T12:21:13.975Z,3.40
2017-10-13T12:23:47.780Z,4.03
2017-10-13T12:26:22.429Z,3.30
2017-10-13T12:28:56.256Z,3.17
2017-10-13T12:31:30.406Z,3.58
2017-10-13T12:34:05.084Z,3.70
2017-10-13T12:36:39.719Z,2.92
2017-10-13T12:39:13.970Z,4.00
2017-10-13T12:41:47.925Z,3.60
2017-10-13T12:44:21.763Z,3.08
2017-10-13T12:46:55.892Z,3.35
2017-10-13T12:49:29.776Z,3.08
2017-10-13T12:52:03.706Z,3.12
2017-10-13T12:54:37.735Z,3.15
2017-10-13T12:57:11.528Z,2.70
2017-10-13T12:59:45.530Z,3.53
2017-10-13T13:02:19.409Z,3.40
2017-10-13T13:04:53.342Z,3.40
2017-10-13T13:07:27.172Z,3.08
2017-10-13T13:10:01.016Z,3.50
2017-10-13T13:12:35.110Z,3.20
2017-10-13T13:15:09.211Z,3.62
2017-10-13T13:17:44.140Z,3.08
2017-10-13T13:20:18.899Z,3.53
2017-10-13T13:22:53.944Z,2.90
2017-10-13T13:25:27.999Z,3.72
2017-10-13T13:28:02.218Z,3.15
2017-10-13T13:30:36.308Z,2.92
2017-10-13T13:33:09.994Z,2.87
2017-10-13T13:35:44.504Z,3.28
2017-10-13T13:38:18.470Z,3.20
2017-10-13T13:40:52.603Z,3.40
2017-10-13T13:43:27.740Z,3.80
2017-10-13T13:46:03.143Z,3.30
2017-10-13T13:48:37.617Z,3.50
2017-10-13T13:51:12.246Z,3.70
2017-10-13T13:53:47.138Z,3.00
2017-10-13T13:56:22.125Z,3.40
2017-10-13T13:58:56.433Z,3.50
2017-10-13T14:01:30.463Z,3.95
2017-10-13T14:04:05.190Z,3.75
2017-10-13T14:06:39.429Z,3.28
2017-10-13T14:09:14.510Z,3.42
2017-10-13T14:11:48.838Z,3.42
2017-10-13T14:14:23.008Z,4.12
2017-10-13T14:16:59.724Z,3.25
2017-10-13T14:19:33.814Z,3.30
2017-10-13T14:22:07.723Z,3.75
2017-10-13T14:24:41.982Z,2.95
2017-10-13T14:27:16.341Z,3.42
2017-10-13T14:29:50.463Z,3.10
2017-10-13T14:32:25.357Z,3.35
2017-10-13T14:35:01.260Z,3.20
2017-10-13T14:37:35.410Z,3.40
2017-10-13T14:40:09.552Z,3.20
2017-10-13T14:42:43.442Z,3.80
2017-10-13T14:45:18.756Z,3.90
2017-10-13T14:47:52.949Z,3.03
2017-10-13T14:50:27.040Z,3.78
2017-10-13T14:53:01.317Z,3.45
2017-10-13T14:55:35.292Z,3.05
2017-10-13T14:58:09.492Z,7.93
2017-10-13T15:00:44.214Z,5.12
2017-10-13T15:03:19.053Z,4.18
2017-10-13T15:05:55.405Z,3.17
2017-10-13T15:08:30.356Z,4.55
2017-10-13T15:11:04.530Z,2.95
2017-10-13T15:13:38.521Z,3.42
2017-10-13T15:16:12.415Z,3.37
2017-10-13T15:18:46.634Z,3.15
2017-10-13T15:21:21.293Z,2.60
2017-10-13T15:23:55.297Z,2.95
2017-10-13T15:26:32.097Z,2.90
2017-10-13T15:29:12.167Z,3.08
2017-10-13T15:31:51.752Z,3.67
2017-10-13T15:34:32.113Z,3.30
2017-10-13T15:37:06.313Z,3.22
2017-10-13T15:39:45.826Z,3.35
2017-10-13T15:42:25.583Z,2.75
2017-10-13T15:45:00.376Z,2.90
2017-10-13T15:47:39.905Z,3.33
2017-10-13T16:03:39.871Z,3.12
2017-10-13T16:06:14.310Z,3.53
2017-10-13T16:08:48.098Z,3.55
2017-10-13T16:11:22.135Z,4.10
2017-10-13T16:13:55.909Z,3.97
2017-10-13T16:16:29.908Z,6.43
2017-10-13T16:19:03.813Z,8.07
2017-10-13T16:21:37.737Z,12.45
2017-10-13T16:24:11.922Z,13.25
2017-10-13T16:26:45.807Z,12.75
2017-10-13T16:29:20.617Z,10.35
2017-10-13T16:31:55.389Z,7.12
2017-10-13T16:34:29.215Z,7.35
2017-10-13T16:37:03.866Z,7.82
2017-10-13T16:39:38.013Z,5.10
2017-10-13T16:42:12.176Z,5.12
2017-10-13T16:44:46.324Z,5.37
2017-10-13T16:47:20.846Z,4.60
2017-10-13T16:49:55.787Z,4.45
2017-10-13T16:52:31.213Z,4.50
2017-10-13T16:55:05.118Z,4.90
2017-10-13T16:57:42.184Z,5.20
2017-10-13T17:00:17.789Z,5.68
2017-10-13T17:02:54.382Z,5.25
2017-10-13T17:05:28.529Z,5.82
2017-10-13T17:08:02.382Z,5.18
2017-10-13T17:10:36.555Z,6.50
2017-10-13T17:13:10.735Z,6.62
2017-10-13T17:15:47.351Z,7.22
2017-10-13T17:18:24.670Z,8.18
2017-10-13T17:21:06.593Z,9.57
2017-10-13T17:23:41.233Z,11.43
2017-10-13T17:26:16.322Z,12.35
2017-10-13T17:28:51.456Z,13.15
2017-10-13T17:31:25.383Z,9.23
2017-10-13T17:34:00.399Z,9.20
2017-10-13T17:36:35.265Z,6.82
2017-10-13T17:39:09.244Z,6.00
2017-10-13T17:41:43.295Z,4.93
2017-10-13T17:44:17.270Z,5.70
2017-10-13T17:46:51.183Z,6.62
2017-10-13T17:49:26.012Z,5.47
2017-10-13T17:52:00.513Z,5.60
2017-10-13T17:54:34.415Z,6.15
2017-10-13T17:57:08.535Z,5.75
2017-10-13T17:59:42.565Z,13.52
2017-10-13T18:02:17.468Z,10.95
2017-10-13T18:04:51.635Z,9.38
2017-10-13T18:07:25.647Z,9.20
2017-10-13T18:10:00.323Z,10.02
2017-10-13T18:12:34.338Z,8.02
2017-10-13T18:15:08.664Z,9.32
2017-10-13T18:17:43.212Z,8.30
2017-10-13T18:20:17.195Z,8.60
2017-10-13T18:22:51.914Z,7.90
2017-10-13T18:25:25.908Z,8.43
2017-10-13T18:27:59.841Z,9.00
2017-10-13T18:30:33.955Z,7.75
2017-10-13T18:33:07.921Z,7.87
2017-10-13T18:35:43.380Z,8.55
2017-10-13T18:38:18.311Z,7.05
2017-10-13T18:40:52.176Z,5.53
2017-10-13T18:43:27.282Z,10.43
2017-10-13T18:46:01.181Z,7.95
2017-10-13T18:48:35.092Z,7.55
2017-10-13T18:51:08.942Z,6.10
2017-10-13T18:53:42.820Z,5.10
2017-10-13T18:56:17.022Z,5.70
2017-10-13T18:58:51.820Z,6.75
2017-10-13T19:01:25.736Z,6.55
2017-10-13T19:03:59.813Z,6.22
2017-10-13T19:06:33.788Z,5.53
2017-10-13T19:09:08.616Z,4.50
2017-10-13T19:11:42.758Z,6.85
2017-10-13T19:14:16.855Z,6.62
2017-10-13T19:16:51.029Z,6.90
2017-10-13T19:19:25.382Z,5.95
2017-10-13T19:21:59.256Z,9.60
2017-10-13T19:24:33.430Z,10.60
2017-10-13T19:27:07.715Z,77.57
2017-10-13T19:29:42.422Z,112.85
2017-10-13T19:32:17.653Z,204.70
2017-10-13T19:34:52.125Z,128.87
2017-10-13T19:37:26.158Z,68.10
2017-10-13T19:40:01.051Z,39.85
2017-10-13T19:42:34.909Z,22.73
2017-10-13T19:45:09.148Z,16.70
2017-10-13T19:47:42.851Z,16.87
2017-10-13T19:50:17.581Z,15.77
2017-10-13T19:52:51.607Z,8.15
2017-10-13T19:55:25.703Z,6.97
2017-10-13T19:58:00.608Z,6.28
2017-10-13T20:00:34.515Z,6.32
2017-10-13T20:03:09.439Z,12.52
2017-10-13T20:05:43.357Z,12.32
2017-10-13T20:08:17.519Z,10.52
2017-10-13T20:10:51.481Z,10.93
2017-10-13T20:13:25.654Z,8.57
2017-10-13T20:16:00.549Z,8.93
2017-10-13T20:18:34.719Z,7.32
2017-10-13T20:21:09.029Z,7.15
2017-10-13T20:23:43.272Z,9.32
2017-10-13T20:26:17.575Z,9.80
2017-10-13T20:28:52.076Z,12.15
2017-10-13T20:31:26.306Z,10.25
2017-10-13T20:34:01.117Z,8.70
2017-10-13T20:36:37.295Z,7.30
2017-10-13T20:39:14.121Z,8.80
2017-10-13T20:41:48.383Z,10.57
2017-10-13T20:44:23.823Z,7.90
2017-10-13T20:46:57.761Z,9.73
2017-10-13T20:49:31.878Z,8.82
2017-10-13T20:52:07.175Z,7.40
2017-10-13T20:54:42.157Z,10.45
2017-10-13T20:57:15.986Z,7.35
2017-10-13T20:59:50.675Z,8.50
2017-10-13T21:02:24.738Z,9.00
2017-10-13T21:04:58.723Z,7.18
2017-10-13T21:07:32.553Z,8.52
2017-10-13T21:10:06.619Z,8.30
2017-10-13T21:12:40.605Z,9.70
2017-10-13T21:15:15.558Z,9.43
2017-10-13T21:17:49.650Z,8.20
2017-10-13T21:20:23.727Z,6.40
2017-10-13T21:22:57.659Z,8.48
2017-10-13T21:25:31.534Z,10.50
2017-10-13T21:28:05.723Z,10.88
2017-10-13T21:30:40.261Z,11.60
2017-10-13T21:33:14.475Z,14.80
2017-10-13T21:35:48.519Z,11.88
2017-10-13T21:38:25.031Z,13.50
2017-10-13T21:41:00.491Z,13.25
2017-10-13T21:43:34.661Z,16.02
2017-10-13T21:46:08.588Z,12.30
2017-10-13T21:48:43.683Z,12.20
2017-10-13T21:51:17.509Z,12.45
2017-10-13T21:53:51.621Z,14.02
2017-10-13T21:56:25.652Z,14.70
2017-10-13T21:59:00.604Z,19.02
2017-10-13T22:01:34.659Z,13.10
2017-10-13T22:04:08.597Z,15.90
2017-10-13T22:06:42.799Z,12.98
2017-10-13T22:09:17.679Z,14.48
2017-10-13T22:11:52.019Z,12.90
2017-10-13T22:14:26.069Z,10.63
2017-10-13T22:16:59.717Z,11.70
2017-10-13T22:19:34.444Z,14.45
2017-10-13T22:22:08.507Z,12.45
2017-10-13T22:24:43.499Z,15.30
2017-10-13T22:27:18.390Z,11.73
2017-10-13T22:29:53.163Z,11.40
2017-10-13T22:32:28.327Z,11.80
2017-10-13T22:35:02.343Z,13.35
2017-10-13T22:37:36.336Z,11.63
2017-10-13T22:40:11.085Z,12.73
2017-10-13T22:42:44.955Z,11.20
2017-10-13T22:45:19.458Z,9.88
2017-10-13T22:47:54.108Z,11.70
2017-10-13T22:50:28.186Z,12.37
2017-10-13T22:53:02.900Z,11.95
2017-10-13T22:55:36.656Z,10.45
2017-10-13T22:58:10.907Z,10.02
2017-10-13T23:00:45.780Z,9.50
2017-10-13T23:03:19.874Z,11.35
2017-10-13T23:05:53.981Z,9.93
2017-10-13T23:08:28.103Z,9.93
2017-10-13T23:11:01.884Z,8.88
2017-10-13T23:13:36.324Z,11.65
2017-10-13T23:16:10.103Z,8.95
2017-10-13T23:18:43.835Z,9.85
2017-10-13T23:21:17.894Z,8.07
2017-10-13T23:23:51.836Z,8.90
2017-10-13T23:26:25.615Z,9.77
2017-10-13T23:28:59.414Z,9.57
2017-10-13T23:31:33.178Z,8.63
2017-10-13T23:34:07.655Z,11.32
2017-10-13T23:36:41.359Z,11.85
2017-10-13T23:39:15.942Z,9.75
2017-10-13T23:41:49.793Z,10.25
2017-10-13T23:44:23.855Z,11.10
2017-10-13T23:46:57.773Z,10.93
2017-10-13T23:49:31.576Z,10.38
2017-10-13T23:52:05.499Z,12.48
2017-10-13T23:54:40.415Z,8.85
2017-10-13T23:57:14.260Z,11.02
2017-10-13T23:59:48.253Z,11.18
