createdAt,value
2022-10-20T00:01:28.579Z,67.27
2022-10-20T00:03:57.675Z,67.72
2022-10-20T00:06:27.976Z,67.67
2022-10-20T00:09:00.636Z,68.12
2022-10-20T00:11:32.701Z,68.07
2022-10-20T00:14:03.387Z,68.33
2022-10-20T00:16:37.203Z,68.17
2022-10-20T00:19:05.972Z,68.82
2022-10-20T00:21:35.089Z,68.77
2022-10-20T00:24:06.005Z,68.38
2022-10-20T00:26:34.148Z,69.51
2022-10-20T00:29:03.933Z,69.71
2022-10-20T00:31:34.294Z,69.84
2022-10-20T00:34:06.505Z,69.97
2022-10-20T00:36:37.851Z,70.07
2022-10-20T00:39:07.326Z,69.98
2022-10-20T00:41:35.440Z,70.20
2022-10-20T00:44:05.420Z,70.47
2022-10-20T00:46:38.603Z,70.46
2022-10-20T00:49:14.346Z,69.35
2022-10-20T00:51:45.307Z,70.37
2022-10-20T00:54:18.930Z,70.53
2022-10-20T00:56:51.294Z,70.53
2022-10-20T00:59:21.518Z,70.59
2022-10-20T01:01:51.055Z,71.06
2022-10-20T01:04:25.716Z,70.88
2022-10-20T01:06:55.215Z,71.18
2022-10-20T01:09:25.909Z,70.75
2022-10-20T01:12:05.395Z,71.14
2022-10-20T01:14:42.436Z,72.16
2022-10-20T01:17:17.025Z,71.75
2022-10-20T01:20:30.813Z,71.58
2022-10-20T01:23:44.200Z,70.80
2022-10-20T01:26:47.768Z,71.52
2022-10-20T01:29:27.705Z,72.04
2022-10-20T01:32:05.273Z,71.55
2022-10-20T01:34:37.491Z,71.64
2022-10-20T01:37:09.201Z,71.80
2022-10-20T01:39:42.054Z,71.75
2022-10-20T01:42:13.828Z,70.84
2022-10-20T01:44:43.826Z,71.17
2022-10-20T01:47:15.318Z,71.10
2022-10-20T01:49:43.902Z,71.73
2022-10-20T01:52:15.382Z,71.70
2022-10-20T01:54:43.656Z,70.89
2022-10-20T01:57:28.022Z,71.20
2022-10-20T02:00:06.808Z,71.45
2022-10-20T02:03:06.158Z,70.67
2022-10-20T02:05:43.415Z,70.87
2022-10-20T02:08:15.712Z,70.17
2022-10-20T02:10:47.592Z,70.43
2022-10-20T02:13:16.537Z,70.66
2022-10-20T02:15:48.739Z,70.34
2022-10-20T02:18:25.932Z,70.64
2022-10-20T02:20:56.516Z,71.25
2022-10-20T02:23:24.983Z,71.25
2022-10-20T02:25:54.230Z,71.37
2022-10-20T02:28:23.909Z,71.78
2022-10-20T02:30:54.530Z,72.19
2022-10-20T02:33:26.002Z,72.18
2022-10-20T02:35:58.359Z,72.23
2022-10-20T02:38:26.690Z,72.08
2022-10-20T02:40:55.842Z,71.85
2022-10-20T02:43:26.279Z,72.67
2022-10-20T02:45:58.319Z,72.54
2022-10-20T02:48:26.376Z,72.28
2022-10-20T02:50:55.668Z,72.79
2022-10-20T02:53:26.197Z,72.69
2022-10-20T02:55:54.535Z,72.53
2022-10-20T02:58:22.641Z,72.77
2022-10-20T03:00:52.594Z,72.97
2022-10-20T03:03:23.086Z,72.43
2022-10-20T03:05:51.115Z,72.88
2022-10-20T03:08:19.224Z,73.51
2022-10-20T03:10:49.421Z,73.17
2022-10-20T03:13:17.557Z,73.72
2022-10-20T03:15:47.672Z,74.53
2022-10-20T03:18:15.717Z,73.61
2022-10-20T03:20:46.637Z,74.40
2022-10-20T03:23:17.680Z,74.83
2022-10-20T03:25:48.423Z,74.59
2022-10-20T03:28:16.878Z,74.09
2022-10-20T03:30:46.581Z,74.04
2022-10-20T03:33:14.678Z,74.02
2022-10-20T03:35:43.956Z,73.91
2022-10-20T03:38:14.301Z,74.53
2022-10-20T03:40:43.398Z,74.66
2022-10-20T03:43:11.728Z,74.72
2022-10-20T03:45:40.853Z,74.49
2022-10-20T03:48:09.960Z,74.64
2022-10-20T03:50:39.862Z,74.83
2022-10-20T03:53:08.960Z,73.94
2022-10-20T03:55:40.195Z,75.05
2022-10-20T03:58:10.369Z,75.69
2022-10-20T04:00:40.852Z,75.75
2022-10-20T04:03:09.241Z,74.84
2022-10-20T04:05:39.327Z,76.34
2022-10-20T04:08:07.876Z,76.69
2022-10-20T04:10:37.039Z,76.37
2022-10-20T04:13:09.343Z,75.99
2022-10-20T04:15:38.733Z,76.56
2022-10-20T04:18:07.764Z,75.81
2022-10-20T04:20:39.340Z,75.54
2022-10-20T04:23:12.197Z,75.88
2022-10-20T04:25:46.074Z,75.64
2022-10-20T04:28:16.571Z,75.98
2022-10-20T04:30:47.916Z,76.30
2022-10-20T04:33:16.501Z,76.60
2022-10-20T04:35:45.717Z,77.22
2022-10-20T04:38:14.784Z,76.80
2022-10-20T04:40:42.829Z,76.30
2022-10-20T04:43:11.755Z,76.23
2022-10-20T04:45:46.010Z,76.08
2022-10-20T04:48:16.702Z,75.97
2022-10-20T04:50:47.877Z,76.85
2022-10-20T04:53:15.976Z,77.62
2022-10-20T04:55:45.167Z,77.99
2022-10-20T04:58:13.155Z,77.93
2022-10-20T05:00:44.236Z,78.51
2022-10-20T05:03:13.655Z,78.29
2022-10-20T05:05:41.824Z,78.47
2022-10-20T05:08:12.036Z,78.98
2022-10-20T05:10:43.173Z,78.76
2022-10-20T05:13:13.316Z,79.41
2022-10-20T05:15:42.194Z,79.58
2022-10-20T05:18:11.601Z,80.63
2022-10-20T05:20:41.295Z,80.03
2022-10-20T05:23:20.533Z,80.12
2022-10-20T05:25:48.987Z,80.45
2022-10-20T05:28:17.043Z,80.86
2022-10-20T05:30:45.837Z,80.81
2022-10-20T05:33:17.696Z,80.42
2022-10-20T05:35:48.200Z,80.45
2022-10-20T05:38:16.262Z,81.07
2022-10-20T05:40:44.825Z,80.90
2022-10-20T05:43:12.840Z,81.11
2022-10-20T05:45:40.869Z,81.42
2022-10-20T05:48:10.330Z,81.77
2022-10-20T05:50:40.273Z,81.57
2022-10-20T05:53:09.320Z,81.82
2022-10-20T05:55:37.501Z,81.47
2022-10-20T05:58:05.475Z,81.64
2022-10-20T06:00:41.632Z,80.90
2022-10-20T06:03:09.968Z,80.88
2022-10-20T06:05:41.265Z,80.67
2022-10-20T06:08:12.784Z,80.69
2022-10-20T06:10:41.842Z,81.18
2022-10-20T06:13:12.822Z,80.88
2022-10-20T06:15:40.931Z,81.40
2022-10-20T06:18:10.165Z,81.88
2022-10-20T06:20:38.263Z,80.85
2022-10-20T06:23:09.135Z,80.05
2022-10-20T06:25:37.942Z,79.78
2022-10-20T06:28:07.414Z,80.79
2022-10-20T06:30:35.386Z,80.56
2022-10-20T06:33:03.437Z,79.70
2022-10-20T06:35:32.400Z,79.05
2022-10-20T06:38:00.959Z,78.75
2022-10-20T06:40:31.913Z,78.48
2022-10-20T06:43:08.274Z,79.09
2022-10-20T06:45:36.909Z,78.41
2022-10-20T06:48:05.644Z,78.47
2022-10-20T06:50:35.474Z,77.33
2022-10-20T06:53:04.199Z,78.71
2022-10-20T06:55:37.203Z,77.69
2022-10-20T06:58:05.211Z,78.30
2022-10-20T07:00:33.285Z,77.83
2022-10-20T07:03:04.347Z,76.90
2022-10-20T07:05:36.182Z,76.79
2022-10-20T07:08:06.372Z,77.19
2022-10-20T07:10:36.182Z,77.30
2022-10-20T07:13:04.541Z,76.79
2022-10-20T07:15:34.997Z,76.70
2022-10-20T07:18:04.642Z,76.03
2022-10-20T07:20:37.448Z,75.98
2022-10-20T07:23:05.596Z,76.61
2022-10-20T07:25:38.781Z,76.24
2022-10-20T07:28:07.060Z,75.93
2022-10-20T07:30:39.908Z,75.60
2022-10-20T07:33:08.267Z,75.05
2022-10-20T07:35:37.531Z,74.30
2022-10-20T07:38:05.579Z,73.97
2022-10-20T07:40:33.838Z,73.89
2022-10-20T07:43:05.768Z,74.87
2022-10-20T07:45:36.082Z,74.76
2022-10-20T07:48:09.310Z,73.88
2022-10-20T07:50:37.652Z,74.42
2022-10-20T07:53:07.141Z,74.23
2022-10-20T07:55:38.985Z,73.69
2022-10-20T07:58:10.432Z,73.38
2022-10-20T08:03:12.752Z,73.27
2022-10-20T08:05:43.398Z,72.97
2022-10-20T08:08:15.189Z,72.31
2022-10-20T08:10:44.059Z,72.06
2022-10-20T08:13:14.664Z,72.86
2022-10-20T08:15:50.266Z,71.80
2022-10-20T08:18:20.744Z,72.23
2022-10-20T08:20:49.195Z,72.22
2022-10-20T08:23:17.585Z,72.20
2022-10-20T08:25:46.110Z,71.93
2022-10-20T08:28:17.761Z,72.17
2022-10-20T08:30:46.100Z,71.87
2022-10-20T08:33:14.156Z,71.98
2022-10-20T08:35:44.431Z,71.88
2022-10-20T08:38:13.646Z,71.71
2022-10-20T08:40:43.341Z,70.99
2022-10-20T08:43:18.359Z,70.17
2022-10-20T08:45:47.182Z,70.34
2022-10-20T08:48:19.606Z,69.64
2022-10-20T08:50:50.318Z,68.89
2022-10-20T08:53:21.695Z,68.60
2022-10-20T08:55:53.401Z,68.46
2022-10-20T08:58:25.733Z,67.65
2022-10-20T09:01:02.810Z,67.05
2022-10-20T09:03:35.964Z,66.46
2022-10-20T09:06:08.598Z,65.53
2022-10-20T09:08:39.465Z,65.89
2022-10-20T09:11:10.563Z,65.01
2022-10-20T09:13:40.610Z,65.84
2022-10-20T09:16:33.603Z,65.21
2022-10-20T09:19:17.744Z,65.22
2022-10-20T09:21:48.060Z,64.85
2022-10-20T09:24:16.108Z,64.64
2022-10-20T09:27:04.744Z,63.74
2022-10-20T09:29:40.407Z,63.45
2022-10-20T09:35:26.950Z,64.10
2022-10-20T09:38:08.711Z,63.55
2022-10-20T09:40:39.071Z,62.80
2022-10-20T09:43:11.095Z,60.73
2022-10-20T09:45:54.252Z,60.23
2022-10-20T09:48:25.683Z,59.24
2022-10-20T09:50:58.808Z,58.60
2022-10-20T09:53:32.080Z,57.61
2022-10-20T09:56:02.332Z,57.38
2022-10-20T09:58:32.767Z,57.96
2022-10-20T10:01:04.811Z,58.22
2022-10-20T10:03:40.804Z,58.12
2022-10-20T10:06:27.975Z,57.77
2022-10-20T10:08:57.493Z,57.14
2022-10-20T10:11:32.762Z,56.21
2022-10-20T10:14:01.345Z,56.45
2022-10-20T10:16:41.631Z,56.41
2022-10-20T10:19:21.693Z,55.88
2022-10-20T10:21:54.405Z,55.90
2022-10-20T10:24:39.521Z,55.94
2022-10-20T10:27:20.840Z,55.65
2022-10-20T10:29:49.119Z,56.09
2022-10-20T10:32:22.117Z,55.61
2022-10-20T10:35:17.362Z,56.18
2022-10-20T10:37:48.546Z,56.47
2022-10-20T10:40:18.023Z,56.46
2022-10-20T10:42:55.257Z,55.67
2022-10-20T10:45:43.834Z,55.67
2022-10-20T10:48:48.157Z,56.03
2022-10-20T10:51:23.580Z,55.51
2022-10-20T10:54:02.649Z,55.54
2022-10-20T10:56:36.326Z,55.85
2022-10-20T10:59:07.703Z,54.86
2022-10-20T11:01:56.167Z,55.30
2022-10-20T11:04:47.049Z,54.84
2022-10-20T11:07:24.680Z,55.45
2022-10-20T11:10:02.440Z,55.61
2022-10-20T11:13:01.300Z,55.09
2022-10-20T11:15:50.718Z,54.86
2022-10-20T11:18:31.533Z,54.82
2022-10-20T11:21:10.088Z,55.12
2022-10-20T11:23:57.689Z,55.20
2022-10-20T11:26:29.519Z,55.44
2022-10-20T11:28:59.201Z,54.95
2022-10-20T11:31:32.086Z,54.77
2022-10-20T11:34:06.791Z,54.77
2022-10-20T11:36:43.000Z,54.32
2022-10-20T11:39:18.852Z,54.39
2022-10-20T11:41:49.787Z,54.19
2022-10-20T11:44:23.294Z,54.86
2022-10-20T11:46:55.196Z,54.29
2022-10-20T11:49:26.801Z,55.52
2022-10-20T11:52:15.351Z,55.05
2022-10-20T11:55:00.329Z,55.13
2022-10-20T11:57:41.337Z,55.02
2022-10-20T12:00:29.573Z,54.85
2022-10-20T12:03:41.732Z,54.20
2022-10-20T12:06:31.623Z,53.91
2022-10-20T12:09:26.040Z,54.53
2022-10-20T12:11:57.490Z,54.74
2022-10-20T12:14:29.110Z,55.40
2022-10-20T12:17:26.261Z,55.23
2022-10-20T12:19:54.338Z,55.11
2022-10-20T12:22:43.856Z,54.95
2022-10-20T12:25:36.562Z,55.63
2022-10-20T12:28:45.232Z,55.32
2022-10-20T12:31:13.462Z,56.37
2022-10-20T12:34:00.767Z,56.29
2022-10-20T12:36:34.435Z,56.41
2022-10-20T12:39:21.400Z,56.67
2022-10-20T12:42:05.330Z,56.59
2022-10-20T12:44:42.425Z,57.18
2022-10-20T12:47:15.983Z,57.33
2022-10-20T12:49:54.683Z,57.26
2022-10-20T12:52:25.806Z,57.68
2022-10-20T12:54:58.049Z,57.69
2022-10-20T12:57:35.772Z,57.58
2022-10-20T13:00:13.590Z,57.57
2022-10-20T13:02:52.654Z,57.22
2022-10-20T13:05:54.108Z,57.16
2022-10-20T13:08:31.224Z,57.64
2022-10-20T13:11:37.678Z,57.36
2022-10-20T13:14:21.737Z,57.71
2022-10-20T13:16:55.376Z,57.18
2022-10-20T13:19:28.557Z,56.96
2022-10-20T13:21:59.953Z,56.66
2022-10-20T13:24:32.051Z,56.76
2022-10-20T13:27:04.422Z,56.65
2022-10-20T13:29:39.657Z,56.50
2022-10-20T13:32:15.998Z,56.31
2022-10-20T13:34:48.681Z,56.68
2022-10-20T13:37:39.089Z,56.60
2022-10-20T13:40:23.405Z,56.37
2022-10-20T13:43:01.674Z,55.97
2022-10-20T13:45:44.852Z,56.24
2022-10-20T13:48:24.021Z,56.24
2022-10-20T13:50:58.926Z,55.98
2022-10-20T13:53:32.199Z,56.17
2022-10-20T13:56:13.214Z,55.27
2022-10-20T13:58:44.165Z,55.38
2022-10-20T14:01:24.449Z,55.26
2022-10-20T14:03:54.024Z,55.61
2022-10-20T14:06:34.661Z,55.55
2022-10-20T14:09:15.472Z,55.42
2022-10-20T14:11:46.499Z,54.98
2022-10-20T14:14:18.541Z,54.87
2022-10-20T14:16:55.522Z,55.09
2022-10-20T14:19:28.129Z,55.67
2022-10-20T14:21:58.164Z,55.79
2022-10-20T14:24:35.249Z,55.23
2022-10-20T14:27:05.444Z,55.57
2022-10-20T14:29:35.388Z,56.04
2022-10-20T14:32:09.159Z,55.87
2022-10-20T14:34:40.620Z,56.29
2022-10-20T14:37:26.126Z,56.08
2022-10-20T14:39:54.603Z,57.00
2022-10-20T14:42:27.261Z,56.25
2022-10-20T14:44:58.562Z,56.36
2022-10-20T14:47:33.482Z,56.87
2022-10-20T14:50:01.631Z,56.77
2022-10-20T14:52:31.463Z,56.97
2022-10-20T14:54:59.810Z,57.68
2022-10-20T14:57:32.913Z,57.94
2022-10-20T15:00:06.253Z,57.29
2022-10-20T15:02:42.763Z,56.44
2022-10-20T15:05:25.362Z,57.81
2022-10-20T15:07:53.745Z,58.60
2022-10-20T15:10:27.838Z,59.01
2022-10-20T15:12:57.010Z,59.41
2022-10-20T15:15:27.247Z,60.12
2022-10-20T15:18:14.859Z,59.42
2022-10-20T15:20:45.397Z,59.74
2022-10-20T15:23:15.366Z,60.40
2022-10-20T15:25:49.648Z,60.78
2022-10-20T15:28:43.430Z,61.04
2022-10-20T15:31:21.418Z,60.16
2022-10-20T15:33:57.156Z,61.63
2022-10-20T15:36:32.311Z,62.45
2022-10-20T15:39:01.498Z,62.70
2022-10-20T15:41:31.461Z,62.63
2022-10-20T15:44:07.512Z,62.71
2022-10-20T15:46:36.696Z,63.68
2022-10-20T15:49:08.827Z,63.98
2022-10-20T15:51:40.070Z,63.97
2022-10-20T15:54:09.549Z,64.26
2022-10-20T15:56:39.151Z,64.44
2022-10-20T15:59:07.575Z,65.22
2022-10-20T16:01:36.978Z,64.83
2022-10-20T16:04:17.827Z,65.43
2022-10-20T16:06:47.958Z,66.00
2022-10-20T16:09:24.394Z,66.18
2022-10-20T16:11:54.216Z,66.79
2022-10-20T16:14:25.161Z,65.96
2022-10-20T16:16:53.774Z,65.76
2022-10-20T16:19:24.500Z,66.43
2022-10-20T16:21:56.282Z,67.28
2022-10-20T16:24:24.694Z,67.36
2022-10-20T16:26:55.935Z,67.78
2022-10-20T16:29:26.410Z,67.77
2022-10-20T16:31:54.720Z,67.99
2022-10-20T16:34:27.699Z,68.41
2022-10-20T16:36:59.127Z,68.39
2022-10-20T16:39:33.268Z,68.40
2022-10-20T16:42:06.063Z,68.47
2022-10-20T16:44:34.363Z,68.12
2022-10-20T16:47:03.132Z,68.10
2022-10-20T16:49:33.515Z,69.07
2022-10-20T16:52:04.219Z,68.90
2022-10-20T16:54:33.645Z,69.09
2022-10-20T16:57:15.229Z,68.80
2022-10-20T16:59:45.446Z,68.89
2022-10-20T17:02:15.278Z,69.34
2022-10-20T17:04:49.468Z,69.27
2022-10-20T17:07:20.947Z,69.39
2022-10-20T17:09:49.850Z,70.02
2022-10-20T17:12:21.283Z,69.75
2022-10-20T17:14:51.774Z,70.26
2022-10-20T17:17:23.305Z,69.81
2022-10-20T17:19:54.704Z,69.67
2022-10-20T17:22:24.139Z,70.10
2022-10-20T17:24:54.369Z,70.89
2022-10-20T17:27:24.970Z,70.93
2022-10-20T17:29:54.509Z,71.34
2022-10-20T17:32:23.579Z,71.06
2022-10-20T17:34:54.188Z,71.11
2022-10-20T17:37:24.463Z,70.47
2022-10-20T17:39:54.197Z,70.99
2022-10-20T17:42:24.333Z,71.09
2022-10-20T17:44:55.558Z,71.18
2022-10-20T17:47:24.752Z,70.50
2022-10-20T17:52:44.702Z,70.46
2022-10-20T17:55:16.047Z,70.66
2022-10-20T17:57:47.690Z,72.39
2022-10-20T18:00:26.785Z,72.64
2022-10-20T18:03:07.168Z,72.92
2022-10-20T18:05:39.686Z,73.00
2022-10-20T18:08:10.442Z,73.27
2022-10-20T18:10:44.275Z,72.90
2022-10-20T18:13:16.687Z,73.05
2022-10-20T18:15:46.062Z,72.77
2022-10-20T18:18:15.956Z,73.36
2022-10-20T18:20:55.749Z,73.76
2022-10-20T18:23:24.572Z,73.65
2022-10-20T18:25:57.543Z,74.24
2022-10-20T18:28:27.068Z,73.46
2022-10-20T18:30:55.646Z,74.07
2022-10-20T18:33:25.086Z,74.94
2022-10-20T18:36:08.911Z,75.12
2022-10-20T18:38:46.545Z,76.00
2022-10-20T18:41:19.816Z,75.64
2022-10-20T18:43:57.746Z,75.64
2022-10-20T18:46:30.981Z,75.59
2022-10-20T18:49:04.024Z,75.72
2022-10-20T18:51:38.545Z,75.15
2022-10-20T18:54:10.044Z,75.58
2022-10-20T18:56:46.123Z,75.76
2022-10-20T18:59:24.646Z,75.19
2022-10-20T19:01:57.145Z,75.20
2022-10-20T19:04:29.876Z,75.94
2022-10-20T19:07:18.562Z,76.15
2022-10-20T19:09:58.052Z,76.50
2022-10-20T19:12:39.734Z,76.57
2022-10-20T19:15:14.488Z,76.74
2022-10-20T19:17:47.251Z,75.71
2022-10-20T19:20:27.566Z,76.42
2022-10-20T19:23:16.534Z,75.94
2022-10-20T19:25:54.466Z,76.34
2022-10-20T19:28:25.729Z,76.48
2022-10-20T19:30:56.637Z,76.15
2022-10-20T19:33:29.987Z,76.36
2022-10-20T19:36:01.435Z,76.41
2022-10-20T19:38:33.302Z,76.48
2022-10-20T19:41:02.852Z,76.88
2022-10-20T19:43:34.233Z,76.05
2022-10-20T19:46:06.968Z,75.24
2022-10-20T19:48:43.099Z,74.93
2022-10-20T19:51:14.047Z,76.18
2022-10-20T19:53:50.849Z,75.06
2022-10-20T19:56:23.106Z,75.44
2022-10-20T19:58:56.278Z,75.32
2022-10-20T20:01:26.777Z,75.60
2022-10-20T20:03:57.453Z,76.02
2022-10-20T20:06:27.003Z,76.11
2022-10-20T20:09:13.210Z,75.44
2022-10-20T20:11:47.518Z,76.68
2022-10-20T20:14:21.047Z,75.81
2022-10-20T20:16:51.550Z,76.40
2022-10-20T20:19:23.827Z,75.91
2022-10-20T20:21:53.779Z,76.07
2022-10-20T20:24:24.822Z,76.27
2022-10-20T20:26:53.212Z,76.05
2022-10-20T20:29:21.734Z,75.67
2022-10-20T20:31:51.709Z,75.15
2022-10-20T20:34:22.467Z,74.72
2022-10-20T20:36:50.788Z,72.54
2022-10-20T20:39:19.304Z,73.53
2022-10-20T20:41:49.493Z,73.98
2022-10-20T20:44:17.913Z,73.98
2022-10-20T20:46:45.990Z,73.97
2022-10-20T20:49:14.132Z,73.26
2022-10-20T20:51:42.221Z,73.38
2022-10-20T20:54:10.957Z,73.07
2022-10-20T20:56:39.024Z,73.52
2022-10-20T20:59:08.460Z,73.09
2022-10-20T21:01:36.546Z,72.11
2022-10-20T21:04:10.130Z,72.84
2022-10-20T21:07:00.762Z,72.37
2022-10-20T21:09:27.585Z,71.02
2022-10-20T21:11:55.586Z,71.02
2022-10-20T21:14:24.986Z,71.30
2022-10-20T21:16:53.031Z,71.18
2022-10-20T21:19:21.956Z,71.45
2022-10-20T21:21:52.296Z,71.48
2022-10-20T21:24:20.289Z,70.73
2022-10-20T21:26:48.863Z,69.87
2022-10-20T21:29:17.103Z,70.15
2022-10-20T21:31:46.588Z,68.89
2022-10-20T21:34:14.836Z,69.11
2022-10-20T21:36:42.888Z,70.25
2022-10-20T21:39:15.823Z,69.69
2022-10-20T21:41:44.794Z,69.70
2022-10-20T21:44:14.760Z,68.92
2022-10-20T21:46:47.389Z,69.65
2022-10-20T21:49:18.434Z,70.11
2022-10-20T21:51:48.308Z,69.92
2022-10-20T21:54:17.705Z,69.89
2022-10-20T21:56:47.070Z,69.71
2022-10-20T21:59:19.897Z,69.01
2022-10-20T22:01:48.243Z,67.82
2022-10-20T22:04:19.479Z,68.74
2022-10-20T22:06:47.538Z,68.02
2022-10-20T22:09:15.991Z,68.13
2022-10-20T22:11:45.910Z,69.09
2022-10-20T22:14:13.961Z,67.47
2022-10-20T22:16:42.760Z,68.24
2022-10-20T22:19:13.801Z,67.50
2022-10-20T22:21:45.168Z,68.44
2022-10-20T22:24:13.843Z,68.19
2022-10-20T22:26:42.551Z,67.75
2022-10-20T22:29:11.343Z,67.25
2022-10-20T22:31:40.104Z,68.82
2022-10-20T22:34:08.484Z,68.80
2022-10-20T22:36:36.752Z,69.05
2022-10-20T22:39:06.641Z,69.43
2022-10-20T22:41:34.868Z,68.16
2022-10-20T22:44:02.937Z,68.41
2022-10-20T22:46:30.958Z,68.79
2022-10-20T22:51:32.131Z,68.61
2022-10-20T22:54:00.262Z,67.85
2022-10-20T22:56:29.732Z,67.09
2022-10-20T22:58:57.772Z,68.36
2022-10-20T23:01:26.168Z,68.72
2022-10-20T23:03:54.223Z,69.23
2022-10-20T23:06:23.885Z,67.57
2022-10-20T23:08:54.483Z,67.14
2022-10-20T23:11:22.609Z,67.82
2022-10-20T23:13:52.125Z,68.17
2022-10-20T23:16:20.696Z,69.00
2022-10-20T23:18:48.857Z,67.71
2022-10-20T23:21:16.958Z,68.31
2022-10-20T23:23:45.620Z,68.35
2022-10-20T23:26:13.982Z,68.36
2022-10-20T23:28:42.052Z,68.12
2022-10-20T23:31:13.075Z,68.77
2022-10-20T23:33:42.459Z,69.44
2022-10-20T23:36:10.729Z,68.96
2022-10-20T23:38:38.882Z,69.60
2022-10-20T23:41:07.172Z,69.37
2022-10-20T23:46:09.119Z,69.28
2022-10-20T23:48:38.502Z,69.30
2022-10-20T23:51:07.471Z,69.03
2022-10-20T23:53:35.857Z,67.72
2022-10-20T23:56:04.234Z,68.12
2022-10-20T23:58:32.286Z,69.26
