createdAt,value
2022-09-04T00:00:14.643Z,2.03
2022-09-04T00:03:03.931Z,1.87
2022-09-04T00:05:35.186Z,1.67
2022-09-04T00:08:31.945Z,2.17
2022-09-04T00:11:06.050Z,2.43
2022-09-04T00:13:38.776Z,2.40
2022-09-04T00:16:11.561Z,2.00
2022-09-04T00:18:47.988Z,1.83
2022-09-04T00:21:22.798Z,1.43
2022-09-04T00:23:59.361Z,1.90
2022-09-04T00:26:42.136Z,2.30
2022-09-04T00:29:21.333Z,2.10
2022-09-04T00:31:55.348Z,2.00
2022-09-04T00:34:46.958Z,2.00
2022-09-04T00:37:21.352Z,2.13
2022-09-04T00:39:56.549Z,1.67
2022-09-04T00:42:43.232Z,1.93
2022-09-04T00:45:30.134Z,1.60
2022-09-04T00:48:21.593Z,1.97
2022-09-04T00:51:18.273Z,1.83
2022-09-04T00:54:22.626Z,2.03
2022-09-04T00:57:33.989Z,1.93
2022-09-04T01:00:11.106Z,1.43
2022-09-04T01:03:14.607Z,1.90
2022-09-04T01:06:05.108Z,2.10
2022-09-04T01:08:56.420Z,1.90
2022-09-04T01:11:37.344Z,1.80
2022-09-04T01:14:15.806Z,1.93
2022-09-04T01:16:50.151Z,2.43
2022-09-04T01:19:38.560Z,1.83
2022-09-04T01:22:22.780Z,1.97
2022-09-04T01:25:08.868Z,2.10
2022-09-04T01:27:50.074Z,1.63
2022-09-04T01:30:20.803Z,1.57
2022-09-04T01:33:02.413Z,1.80
2022-09-04T01:35:38.691Z,1.87
2022-09-04T01:38:17.286Z,1.97
2022-09-04T01:40:52.535Z,1.50
2022-09-04T01:43:24.102Z,1.80
2022-09-04T01:46:34.954Z,1.83
2022-09-04T01:49:16.708Z,2.03
2022-09-04T01:51:52.510Z,1.63
2022-09-04T01:54:44.691Z,1.43
2022-09-04T01:57:36.561Z,2.17
2022-09-04T02:00:10.908Z,1.90
2022-09-04T02:02:57.013Z,1.50
2022-09-04T02:05:33.400Z,1.50
2022-09-04T02:08:19.822Z,1.50
2022-09-04T02:10:57.865Z,1.50
2022-09-04T02:13:40.195Z,1.67
2022-09-04T02:16:19.885Z,1.43
2022-09-04T02:19:00.258Z,2.17
2022-09-04T02:21:36.055Z,1.60
2022-09-04T02:24:14.260Z,1.60
2022-09-04T02:26:48.256Z,1.70
2022-09-04T02:29:26.006Z,1.80
2022-09-04T02:32:05.249Z,1.63
2022-09-04T02:34:45.354Z,1.93
2022-09-04T02:37:18.592Z,1.97
2022-09-04T02:40:00.887Z,1.50
2022-09-04T02:42:42.129Z,1.60
2022-09-04T02:45:20.760Z,1.50
2022-09-04T02:47:58.687Z,1.90
2022-09-04T02:50:47.901Z,1.40
2022-09-04T02:53:30.532Z,1.60
2022-09-04T02:56:16.183Z,1.43
2022-09-04T02:58:58.577Z,1.90
2022-09-04T03:01:34.330Z,1.40
2022-09-04T03:04:21.342Z,1.77
2022-09-04T03:06:55.424Z,1.50
2022-09-04T03:09:32.332Z,1.23
2022-09-04T03:12:09.323Z,1.40
2022-09-04T03:14:44.299Z,1.80
2022-09-04T03:17:22.926Z,1.50
2022-09-04T03:19:59.702Z,1.50
2022-09-04T03:22:34.908Z,1.43
2022-09-04T03:25:13.535Z,1.53
2022-09-04T03:27:42.283Z,1.40
2022-09-04T03:30:14.069Z,1.40
2022-09-04T03:32:52.346Z,1.27
2022-09-04T03:35:30.918Z,1.47
2022-09-04T03:38:16.310Z,1.37
2022-09-04T03:40:51.737Z,2.07
2022-09-04T03:43:57.455Z,1.33
2022-09-04T03:46:42.369Z,1.50
2022-09-04T03:49:21.694Z,1.33
2022-09-04T03:52:01.166Z,1.40
2022-09-04T03:54:48.598Z,1.10
2022-09-04T03:57:33.019Z,1.43
2022-09-04T04:00:09.343Z,1.20
2022-09-04T04:03:10.757Z,1.40
2022-09-04T04:05:48.203Z,1.23
2022-09-04T04:09:11.777Z,1.20
2022-09-04T04:11:59.970Z,1.50
2022-09-04T04:14:46.025Z,1.43
2022-09-04T04:17:36.249Z,1.67
2022-09-04T04:20:22.033Z,1.53
2022-09-04T04:23:07.679Z,1.63
2022-09-04T04:26:05.911Z,1.37
2022-09-04T04:29:00.167Z,1.67
2022-09-04T04:31:44.566Z,1.37
2022-09-04T04:34:24.115Z,1.20
2022-09-04T04:37:01.572Z,2.27
2022-09-04T04:39:39.229Z,1.20
2022-09-04T04:42:20.860Z,1.40
2022-09-04T04:45:26.573Z,1.80
2022-09-04T04:48:34.205Z,1.40
2022-09-04T04:51:18.382Z,1.27
2022-09-04T04:53:56.507Z,1.70
2022-09-04T04:56:31.268Z,1.50
2022-09-04T04:59:20.360Z,1.57
2022-09-04T05:02:00.330Z,1.47
2022-09-04T05:04:42.813Z,1.53
2022-09-04T05:07:23.484Z,2.00
2022-09-04T05:09:59.577Z,1.50
2022-09-04T05:12:47.279Z,1.50
2022-09-04T05:15:24.323Z,2.07
2022-09-04T05:17:57.745Z,1.30
2022-09-04T05:20:37.419Z,1.30
2022-09-04T05:23:24.933Z,1.57
2022-09-04T05:26:11.397Z,1.70
2022-09-04T05:28:51.806Z,1.70
2022-09-04T05:31:33.826Z,1.80
2022-09-04T05:34:13.632Z,1.80
2022-09-04T05:36:52.381Z,1.70
2022-09-04T05:39:31.458Z,1.20
2022-09-04T05:42:39.191Z,1.43
2022-09-04T05:45:22.118Z,1.20
2022-09-04T05:48:03.235Z,1.57
2022-09-04T05:50:51.723Z,1.17
2022-09-04T05:54:16.652Z,1.30
2022-09-04T05:57:13.298Z,1.70
2022-09-04T06:00:07.069Z,1.30
2022-09-04T06:03:28.206Z,1.07
2022-09-04T06:06:16.886Z,1.50
2022-09-04T06:09:20.671Z,1.60
2022-09-04T06:12:20.026Z,1.13
2022-09-04T06:15:14.982Z,1.30
2022-09-04T06:18:09.828Z,1.40
2022-09-04T06:21:00.151Z,1.23
2022-09-04T06:24:00.243Z,1.40
2022-09-04T06:27:06.385Z,1.80
2022-09-04T06:29:53.070Z,1.60
2022-09-04T06:33:04.107Z,1.70
2022-09-04T06:36:06.289Z,1.40
2022-09-04T06:38:53.370Z,1.50
2022-09-04T06:41:42.774Z,1.57
2022-09-04T06:44:23.278Z,1.23
2022-09-04T06:47:03.131Z,1.93
2022-09-04T06:49:59.040Z,1.47
2022-09-04T06:52:38.783Z,1.60
2022-09-04T06:55:18.902Z,1.10
2022-09-04T06:58:13.048Z,1.50
2022-09-04T07:00:53.342Z,1.73
2022-09-04T07:03:54.691Z,1.70
2022-09-04T07:06:32.919Z,1.80
2022-09-04T07:09:14.938Z,1.00
2022-09-04T07:12:06.756Z,1.60
2022-09-04T07:15:06.746Z,1.37
2022-09-04T07:17:39.744Z,1.30
2022-09-04T07:20:18.043Z,1.20
2022-09-04T07:23:22.582Z,1.47
2022-09-04T07:26:03.746Z,1.23
2022-09-04T07:28:53.009Z,1.33
2022-09-04T07:31:28.252Z,1.07
2022-09-04T07:34:06.257Z,1.60
2022-09-04T07:36:41.598Z,1.43
2022-09-04T07:39:20.317Z,1.23
2022-09-04T07:41:59.692Z,1.17
2022-09-04T07:44:36.545Z,1.47
2022-09-04T07:47:14.178Z,1.00
2022-09-04T07:49:56.680Z,1.13
2022-09-04T07:52:47.225Z,1.57
2022-09-04T07:55:41.232Z,1.10
2022-09-04T07:58:50.074Z,1.20
2022-09-04T08:01:40.501Z,1.90
2022-09-04T08:04:43.923Z,1.17
2022-09-04T08:07:21.336Z,1.50
2022-09-04T08:10:17.872Z,2.67
2022-09-04T08:13:15.014Z,3.00
2022-09-04T08:15:47.334Z,3.67
2022-09-04T08:18:35.205Z,3.40
2022-09-04T08:21:17.875Z,3.67
2022-09-04T08:24:18.282Z,3.20
2022-09-04T08:27:04.485Z,3.47
2022-09-04T08:30:04.021Z,3.40
2022-09-04T08:33:03.542Z,3.30
2022-09-04T08:35:35.168Z,3.43
2022-09-04T08:38:42.009Z,3.50
2022-09-04T08:42:04.597Z,3.50
2022-09-04T08:45:13.759Z,2.90
2022-09-04T08:48:35.559Z,3.40
2022-09-04T08:51:57.446Z,3.43
2022-09-04T08:55:17.149Z,3.70
2022-09-04T08:58:39.193Z,3.50
2022-09-04T09:01:42.829Z,3.47
2022-09-04T09:04:47.645Z,3.20
2022-09-04T09:08:07.329Z,4.10
2022-09-04T09:11:08.591Z,2.97
2022-09-04T09:14:24.197Z,2.93
2022-09-04T09:17:12.696Z,3.00
2022-09-04T09:19:50.258Z,3.50
2022-09-04T09:22:45.061Z,3.50
2022-09-04T09:25:20.702Z,2.50
2022-09-04T09:28:50.349Z,3.67
2022-09-04T09:32:22.425Z,2.83
2022-09-04T09:35:33.525Z,2.83
2022-09-04T09:39:01.261Z,2.60
2022-09-04T09:42:20.810Z,3.47
2022-09-04T09:45:30.861Z,2.67
2022-09-04T09:48:39.140Z,2.90
2022-09-04T09:51:56.234Z,2.50
2022-09-04T09:55:04.424Z,2.43
2022-09-04T09:58:10.183Z,3.00
2022-09-04T10:00:57.163Z,2.50
2022-09-04T10:04:21.979Z,2.50
2022-09-04T10:07:46.617Z,3.13
2022-09-04T10:10:51.199Z,2.80
2022-09-04T10:13:56.877Z,2.20
2022-09-04T10:17:00.527Z,2.93
2022-09-04T10:20:29.150Z,3.10
2022-09-04T10:23:27.991Z,2.20
2022-09-04T10:26:42.768Z,2.47
2022-09-04T10:29:31.628Z,2.27
2022-09-04T10:32:51.573Z,2.10
2022-09-04T10:35:25.106Z,1.93
2022-09-04T10:38:23.081Z,2.27
2022-09-04T10:41:26.564Z,2.70
2022-09-04T10:44:22.854Z,2.80
2022-09-04T10:47:06.017Z,3.23
2022-09-04T10:49:55.060Z,2.43
2022-09-04T10:53:05.902Z,2.50
2022-09-04T10:56:10.066Z,2.33
2022-09-04T10:59:09.697Z,2.50
2022-09-04T11:02:08.609Z,2.60
2022-09-04T11:05:06.993Z,2.77
2022-09-04T11:08:22.891Z,2.30
2022-09-04T11:11:08.485Z,2.33
2022-09-04T11:14:06.179Z,2.63
2022-09-04T11:17:24.525Z,2.40
2022-09-04T11:20:58.123Z,2.07
2022-09-04T11:24:26.681Z,2.03
2022-09-04T11:27:30.869Z,2.17
2022-09-04T11:30:07.312Z,2.40
2022-09-04T11:33:42.723Z,2.57
2022-09-04T11:36:53.481Z,2.13
2022-09-04T11:40:03.583Z,2.00
2022-09-04T11:42:41.251Z,2.10
2022-09-04T11:45:42.294Z,2.43
2022-09-04T11:48:57.153Z,1.90
2022-09-04T11:52:09.670Z,1.93
2022-09-04T11:55:25.968Z,1.83
2022-09-04T11:58:27.731Z,2.00
2022-09-04T12:01:10.020Z,1.80
2022-09-04T12:04:37.524Z,1.77
2022-09-04T12:07:25.494Z,2.10
2022-09-04T12:10:26.541Z,2.03
2022-09-04T12:13:19.172Z,2.03
2022-09-04T12:16:19.693Z,1.77
2022-09-04T12:19:43.080Z,2.27
2022-09-04T12:22:50.077Z,2.20
2022-09-04T12:26:16.536Z,2.70
2022-09-04T12:29:24.728Z,2.17
2022-09-04T12:32:22.279Z,1.90
2022-09-04T12:35:31.146Z,1.80
2022-09-04T12:38:30.710Z,2.00
2022-09-04T12:41:07.697Z,1.87
2022-09-04T12:43:51.823Z,1.80
2022-09-04T12:46:36.647Z,2.20
2022-09-04T12:49:34.688Z,1.80
2022-09-04T12:52:19.089Z,2.00
2022-09-04T12:55:03.189Z,1.27
2022-09-04T12:57:40.443Z,1.43
2022-09-04T13:00:12.976Z,1.50
2022-09-04T13:03:04.836Z,1.50
2022-09-04T13:06:04.172Z,1.57
2022-09-04T13:08:49.382Z,1.50
2022-09-04T13:11:32.625Z,1.43
2022-09-04T13:14:20.973Z,1.10
2022-09-04T13:16:58.112Z,1.60
2022-09-04T13:19:36.146Z,1.60
2022-09-04T13:22:19.862Z,1.50
2022-09-04T13:25:02.770Z,1.47
2022-09-04T13:27:50.245Z,1.57
2022-09-04T13:30:24.238Z,2.00
2022-09-04T13:33:11.168Z,1.40
2022-09-04T13:35:59.924Z,1.50
2022-09-04T13:38:58.492Z,1.40
2022-09-04T13:42:07.865Z,1.50
2022-09-04T13:44:59.005Z,1.93
2022-09-04T13:47:33.071Z,1.80
2022-09-04T13:50:10.005Z,2.00
2022-09-04T13:52:46.517Z,1.90
2022-09-04T13:55:21.148Z,2.13
2022-09-04T13:57:57.270Z,3.20
2022-09-04T14:00:26.186Z,2.47
2022-09-04T14:03:03.903Z,2.20
2022-09-04T14:05:37.441Z,2.70
2022-09-04T14:08:14.129Z,2.50
2022-09-04T14:11:15.668Z,1.80
2022-09-04T14:14:10.817Z,2.30
2022-09-04T14:16:40.023Z,2.37
2022-09-04T14:19:32.373Z,2.40
2022-09-04T14:22:28.651Z,2.20
2022-09-04T14:25:11.788Z,2.93
2022-09-04T14:27:53.262Z,2.70
2022-09-04T14:30:23.159Z,2.27
2022-09-04T14:33:08.854Z,2.30
2022-09-04T14:35:59.830Z,3.07
2022-09-04T14:39:20.562Z,2.30
2022-09-04T14:42:26.801Z,2.20
2022-09-04T14:45:32.473Z,2.50
2022-09-04T14:48:03.663Z,8.30
2022-09-04T14:50:44.507Z,9.07
2022-09-04T14:53:22.449Z,8.63
2022-09-04T14:56:17.760Z,8.47
2022-09-04T14:58:52.595Z,4.60
2022-09-04T15:01:24.170Z,4.90
2022-09-04T15:03:59.696Z,4.70
2022-09-04T15:06:44.558Z,4.80
2022-09-04T15:09:28.228Z,4.43
2022-09-04T15:12:24.306Z,3.40
2022-09-04T15:15:05.219Z,3.63
2022-09-04T15:17:37.967Z,3.43
2022-09-04T15:20:15.162Z,2.80
2022-09-04T15:22:52.283Z,2.90
2022-09-04T15:25:58.262Z,2.43
2022-09-04T15:28:38.277Z,2.83
2022-09-04T15:31:16.234Z,2.77
2022-09-04T15:33:48.004Z,2.70
2022-09-04T15:36:21.692Z,2.27
2022-09-04T15:38:54.632Z,2.43
2022-09-04T15:41:37.201Z,2.87
2022-09-04T15:44:17.813Z,1.93
2022-09-04T15:46:58.491Z,2.70
2022-09-04T15:49:41.229Z,2.17
2022-09-04T15:52:24.937Z,1.50
2022-09-04T15:55:06.537Z,2.20
2022-09-04T15:57:49.933Z,2.57
2022-09-04T16:00:24.457Z,1.93
2022-09-04T16:03:06.825Z,1.50
2022-09-04T16:05:44.750Z,2.03
2022-09-04T16:08:23.452Z,2.10
2022-09-04T16:10:59.077Z,1.97
2022-09-04T16:13:38.864Z,2.10
2022-09-04T16:16:13.141Z,2.20
2022-09-04T16:18:52.305Z,2.10
2022-09-04T16:21:32.359Z,1.90
2022-09-04T16:24:09.013Z,1.80
2022-09-04T16:26:39.279Z,2.27
2022-09-04T16:29:15.283Z,1.97
2022-09-04T16:31:52.601Z,1.80
2022-09-04T16:34:27.360Z,2.00
2022-09-04T16:37:01.805Z,2.03
2022-09-04T16:39:45.790Z,1.77
2022-09-04T16:42:21.856Z,2.00
2022-09-04T16:44:54.390Z,1.90
2022-09-04T16:47:29.078Z,2.00
2022-09-04T16:50:08.947Z,1.93
2022-09-04T16:52:58.874Z,1.97
2022-09-04T16:55:48.700Z,1.90
2022-09-04T16:58:47.168Z,1.83
2022-09-04T17:01:19.150Z,1.83
2022-09-04T17:04:25.328Z,2.43
2022-09-04T17:07:05.127Z,1.93
2022-09-04T17:09:45.716Z,1.90
2022-09-04T17:12:32.606Z,2.00
2022-09-04T17:15:16.347Z,1.70
2022-09-04T17:17:47.143Z,1.90
2022-09-04T17:21:20.202Z,2.00
2022-09-04T17:28:55.908Z,1.70
2022-09-04T17:29:08.801Z,2.27
2022-09-04T17:33:28.700Z,1.97
2022-09-04T17:40:39.788Z,1.50
2022-09-04T17:40:52.233Z,2.00
2022-09-04T17:41:34.775Z,2.30
2022-09-04T17:44:25.243Z,2.47
2022-09-04T17:47:07.287Z,2.60
2022-09-04T17:49:35.871Z,2.67
2022-09-04T17:52:08.994Z,2.17
2022-09-04T17:54:42.802Z,2.17
2022-09-04T17:57:26.329Z,2.40
2022-09-04T18:00:01.996Z,2.13
2022-09-04T18:02:41.025Z,2.40
2022-09-04T18:05:21.187Z,2.30
2022-09-04T18:08:08.915Z,2.47
2022-09-04T18:10:52.932Z,2.77
2022-09-04T18:13:37.699Z,2.30
2022-09-04T18:16:35.102Z,2.20
2022-09-04T18:19:18.005Z,3.07
2022-09-04T18:21:59.184Z,2.40
2022-09-04T18:24:43.714Z,2.97
2022-09-04T18:27:20.922Z,2.63
2022-09-04T18:33:50.499Z,2.73
2022-09-04T18:37:18.389Z,2.40
2022-09-04T18:37:19.638Z,2.63
2022-09-04T18:39:08.489Z,2.10
2022-09-04T18:48:41.619Z,2.63
2022-09-04T18:50:29.880Z,4.20
2022-09-04T18:50:51.230Z,3.13
2022-09-04T18:51:18.136Z,2.70
2022-09-04T18:53:43.745Z,2.97
2022-09-04T18:56:18.473Z,3.00
2022-09-04T18:58:59.265Z,2.53
2022-09-04T19:01:39.559Z,2.50
2022-09-04T19:04:35.957Z,2.60
2022-09-04T19:07:10.500Z,3.20
2022-09-04T19:10:02.464Z,2.73
2022-09-04T19:12:46.964Z,3.03
2022-09-04T19:15:37.719Z,3.77
2022-09-04T19:18:22.355Z,4.17
2022-09-04T19:20:55.828Z,3.63
2022-09-04T19:23:33.942Z,3.50
2022-09-04T19:26:10.433Z,3.87
2022-09-04T19:28:52.530Z,3.80
2022-09-04T19:31:33.239Z,4.20
2022-09-04T19:34:13.886Z,4.80
2022-09-04T19:36:49.705Z,3.97
2022-09-04T19:45:57.692Z,3.53
2022-09-04T19:46:03.326Z,4.23
2022-09-04T19:46:16.781Z,4.30
2022-09-04T19:48:33.804Z,4.07
2022-09-04T19:53:23.291Z,5.20
2022-09-04T19:54:08.541Z,4.13
2022-09-04T19:57:17.763Z,5.20
2022-09-04T19:59:44.911Z,4.73
2022-09-04T20:02:23.486Z,4.87
2022-09-04T20:04:57.053Z,4.97
2022-09-04T20:07:41.318Z,3.80
2022-09-04T20:10:20.276Z,4.50
2022-09-04T20:12:58.356Z,4.43
2022-09-04T20:15:31.728Z,4.20
2022-09-04T20:18:13.537Z,4.80
2022-09-04T20:20:54.778Z,4.57
2022-09-04T20:23:37.651Z,4.60
2022-09-04T20:26:09.949Z,4.40
2022-09-04T20:28:53.725Z,5.00
2022-09-04T20:31:49.182Z,4.13
2022-09-04T20:34:28.755Z,4.53
2022-09-04T20:37:19.962Z,4.30
2022-09-04T20:40:01.197Z,5.00
2022-09-04T20:42:37.822Z,4.37
2022-09-04T20:47:41.033Z,4.93
2022-09-04T20:52:49.483Z,4.20
2022-09-04T20:52:55.063Z,4.40
2022-09-04T20:53:58.210Z,4.50
2022-09-04T20:58:05.501Z,4.17
2022-09-04T21:03:12.363Z,4.90
2022-09-04T21:03:20.214Z,4.20
2022-09-04T21:06:13.525Z,4.37
2022-09-04T21:08:50.074Z,4.10
2022-09-04T21:11:41.042Z,4.13
2022-09-04T21:14:18.047Z,4.83
2022-09-04T21:17:29.269Z,4.23
2022-09-04T21:20:34.728Z,4.70
2022-09-04T21:23:36.960Z,4.40
2022-09-04T21:26:19.142Z,4.17
2022-09-04T21:29:29.253Z,4.57
2022-09-04T21:32:30.152Z,4.37
2022-09-04T21:35:08.381Z,4.67
2022-09-04T21:37:47.185Z,4.27
2022-09-04T21:40:57.075Z,3.93
2022-09-04T21:43:50.130Z,4.10
2022-09-04T21:46:44.278Z,3.13
2022-09-04T21:49:52.727Z,3.53
2022-09-04T21:52:53.451Z,3.70
2022-09-04T21:57:50.462Z,3.20
2022-09-04T22:02:39.332Z,3.87
2022-09-04T22:02:44.604Z,4.30
2022-09-04T22:05:18.312Z,4.33
2022-09-04T22:11:37.169Z,2.90
2022-09-04T22:13:37.634Z,4.27
2022-09-04T22:14:03.313Z,3.53
2022-09-04T22:17:08.688Z,3.43
2022-09-04T22:20:02.015Z,3.13
2022-09-04T22:23:06.584Z,3.10
2022-09-04T22:25:48.090Z,2.97
2022-09-04T22:28:52.207Z,3.03
2022-09-04T22:31:55.226Z,3.40
2022-09-04T22:35:15.375Z,2.77
2022-09-04T22:38:15.020Z,3.10
2022-09-04T22:41:03.081Z,3.00
2022-09-04T22:43:45.345Z,2.40
2022-09-04T22:46:47.621Z,3.60
2022-09-04T22:49:49.231Z,2.63
2022-09-04T22:52:38.633Z,2.97
2022-09-04T22:56:00.659Z,2.50
2022-09-04T22:58:48.253Z,2.70
2022-09-04T23:01:46.203Z,2.53
2022-09-04T23:04:43.724Z,2.87
2022-09-04T23:13:42.345Z,3.03
2022-09-04T23:13:58.480Z,2.83
2022-09-04T23:14:20.076Z,2.60
2022-09-04T23:17:18.069Z,2.50
2022-09-04T23:26:32.742Z,2.40
2022-09-04T23:26:39.309Z,2.00
2022-09-04T23:27:06.078Z,2.90
2022-09-04T23:30:05.002Z,2.30
2022-09-04T23:33:27.163Z,2.33
2022-09-04T23:36:29.642Z,2.30
2022-09-04T23:39:36.341Z,2.93
2022-09-04T23:42:31.268Z,2.23
2022-09-04T23:45:29.043Z,2.27
2022-09-04T23:48:23.732Z,2.50
2022-09-04T23:51:00.866Z,2.57
2022-09-04T23:53:38.216Z,2.17
2022-09-04T23:56:22.771Z,2.47
2022-09-04T23:59:29.753Z,3.10
