createdAt,value
2022-10-24T00:01:30.083Z,81.52
2022-10-24T00:04:01.950Z,80.85
2022-10-24T00:06:29.774Z,81.40
2022-10-24T00:08:57.222Z,82.03
2022-10-24T00:11:28.579Z,81.85
2022-10-24T00:13:57.802Z,81.52
2022-10-24T00:16:26.284Z,81.73
2022-10-24T00:18:54.762Z,82.09
2022-10-24T00:21:23.344Z,81.89
2022-10-24T00:23:50.969Z,82.74
2022-10-24T00:26:19.304Z,83.00
2022-10-24T00:28:47.249Z,83.78
2022-10-24T00:31:18.137Z,83.82
2022-10-24T00:33:46.847Z,83.96
2022-10-24T00:36:17.700Z,84.22
2022-10-24T00:38:45.692Z,84.06
2022-10-24T00:41:17.127Z,83.21
2022-10-24T00:43:48.279Z,83.68
2022-10-24T00:46:18.385Z,83.55
2022-10-24T00:48:52.948Z,83.87
2022-10-24T00:51:26.537Z,83.29
2022-10-24T00:54:06.962Z,83.20
2022-10-24T00:57:02.459Z,83.64
2022-10-24T00:59:31.346Z,83.07
2022-10-24T01:01:59.524Z,82.86
2022-10-24T01:04:27.080Z,82.76
2022-10-24T01:07:27.512Z,82.44
2022-10-24T01:10:04.082Z,82.34
2022-10-24T01:12:55.810Z,81.41
2022-10-24T01:15:38.608Z,81.47
2022-10-24T01:18:09.125Z,81.40
2022-10-24T01:21:08.322Z,81.39
2022-10-24T01:24:03.876Z,80.96
2022-10-24T01:26:56.716Z,80.61
2022-10-24T01:29:42.814Z,80.42
2022-10-24T01:32:27.917Z,80.26
2022-10-24T01:35:06.217Z,80.03
2022-10-24T01:37:49.253Z,79.67
2022-10-24T01:40:27.583Z,79.14
2022-10-24T01:43:00.837Z,79.23
2022-10-24T01:45:38.945Z,78.60
2022-10-24T01:48:10.795Z,78.26
2022-10-24T01:50:40.020Z,78.12
2022-10-24T01:53:10.116Z,77.67
2022-10-24T01:55:40.486Z,77.37
2022-10-24T01:58:09.828Z,77.36
2022-10-24T02:00:37.694Z,77.40
2022-10-24T02:03:17.993Z,77.07
2022-10-24T02:06:02.421Z,76.65
2022-10-24T02:08:38.947Z,76.70
2022-10-24T02:11:10.574Z,76.61
2022-10-24T02:14:19.779Z,76.21
2022-10-24T02:16:48.217Z,76.29
2022-10-24T02:19:17.051Z,76.11
2022-10-24T02:22:02.144Z,75.98
2022-10-24T02:24:47.453Z,75.63
2022-10-24T02:27:37.335Z,75.55
2022-10-24T02:30:14.659Z,75.67
2022-10-24T02:32:50.106Z,75.35
2022-10-24T02:35:27.534Z,75.22
2022-10-24T02:38:12.216Z,75.03
2022-10-24T02:40:42.519Z,75.17
2022-10-24T02:43:13.802Z,74.80
2022-10-24T02:45:41.566Z,74.91
2022-10-24T02:48:14.604Z,74.68
2022-10-24T02:50:44.749Z,74.63
2022-10-24T02:53:20.133Z,74.56
2022-10-24T02:55:48.388Z,74.51
2022-10-24T02:58:16.050Z,73.98
2022-10-24T03:00:44.766Z,73.84
2022-10-24T03:03:13.038Z,74.29
2022-10-24T03:05:41.296Z,73.89
2022-10-24T03:08:08.898Z,73.98
2022-10-24T03:10:37.658Z,73.53
2022-10-24T03:13:05.225Z,73.57
2022-10-24T03:15:34.109Z,73.43
2022-10-24T03:18:01.936Z,73.14
2022-10-24T03:20:29.550Z,73.06
2022-10-24T03:22:57.324Z,73.02
2022-10-24T03:25:25.420Z,72.73
2022-10-24T03:27:53.526Z,72.24
2022-10-24T03:30:20.862Z,72.37
2022-10-24T03:32:48.622Z,72.66
2022-10-24T03:35:18.175Z,72.72
2022-10-24T03:37:47.280Z,72.44
2022-10-24T03:40:15.037Z,72.85
2022-10-24T03:42:43.467Z,72.91
2022-10-24T03:45:11.901Z,73.37
2022-10-24T03:47:39.364Z,72.71
2022-10-24T03:50:08.152Z,72.36
2022-10-24T03:52:36.104Z,71.92
2022-10-24T03:55:06.511Z,71.70
2022-10-24T03:57:41.290Z,70.85
2022-10-24T04:00:09.922Z,70.83
2022-10-24T04:02:40.221Z,71.13
2022-10-24T04:05:10.996Z,70.16
2022-10-24T04:07:39.400Z,69.86
2022-10-24T04:10:08.023Z,70.36
2022-10-24T04:12:36.131Z,69.74
2022-10-24T04:15:05.466Z,69.21
2022-10-24T04:17:34.017Z,69.26
2022-10-24T04:20:02.392Z,68.46
2022-10-24T04:22:31.723Z,67.62
2022-10-24T04:25:00.549Z,67.66
2022-10-24T04:27:28.945Z,66.90
2022-10-24T04:29:57.033Z,67.42
2022-10-24T04:32:24.870Z,66.99
2022-10-24T04:34:52.995Z,66.85
2022-10-24T04:37:22.338Z,67.02
2022-10-24T04:39:50.200Z,67.53
2022-10-24T04:42:21.536Z,67.87
2022-10-24T04:44:49.074Z,67.51
2022-10-24T04:47:24.624Z,67.13
2022-10-24T04:49:52.218Z,67.19
2022-10-24T04:52:19.851Z,66.94
2022-10-24T04:54:50.079Z,66.65
2022-10-24T04:57:18.039Z,66.72
2022-10-24T04:59:45.765Z,66.70
2022-10-24T05:02:13.477Z,65.76
2022-10-24T05:04:41.988Z,64.87
2022-10-24T05:07:09.929Z,64.41
2022-10-24T05:09:37.714Z,65.18
2022-10-24T05:12:06.243Z,64.67
2022-10-24T05:14:33.971Z,63.25
2022-10-24T05:17:01.536Z,61.05
2022-10-24T05:19:28.978Z,60.68
2022-10-24T05:21:56.403Z,61.36
2022-10-24T05:24:29.090Z,61.29
2022-10-24T05:26:59.722Z,62.04
2022-10-24T05:29:30.004Z,61.49
2022-10-24T05:31:57.594Z,61.80
2022-10-24T05:34:28.226Z,61.55
2022-10-24T05:36:57.145Z,61.92
2022-10-24T05:39:25.132Z,62.15
2022-10-24T05:41:55.346Z,62.56
2022-10-24T05:44:24.127Z,61.79
2022-10-24T05:46:51.807Z,62.49
2022-10-24T05:49:19.441Z,62.62
2022-10-24T05:51:47.678Z,62.76
2022-10-24T05:54:15.502Z,62.56
2022-10-24T05:56:43.449Z,62.90
2022-10-24T05:59:11.650Z,63.31
2022-10-24T06:01:42.037Z,63.32
2022-10-24T06:04:14.086Z,63.17
2022-10-24T06:06:44.943Z,62.81
2022-10-24T06:09:13.450Z,62.67
2022-10-24T06:11:41.829Z,63.33
2022-10-24T06:14:10.853Z,64.04
2022-10-24T06:16:39.071Z,65.23
2022-10-24T06:19:06.727Z,63.35
2022-10-24T06:21:35.942Z,63.31
2022-10-24T06:24:03.889Z,62.93
2022-10-24T06:26:31.783Z,61.85
2022-10-24T06:28:59.566Z,62.23
2022-10-24T06:31:28.551Z,62.10
2022-10-24T06:33:56.098Z,62.04
2022-10-24T06:36:26.830Z,61.57
2022-10-24T06:38:58.115Z,61.53
2022-10-24T06:41:25.713Z,61.98
2022-10-24T06:43:56.815Z,61.56
2022-10-24T06:46:24.654Z,62.01
2022-10-24T06:48:56.012Z,61.56
2022-10-24T06:51:25.278Z,61.62
2022-10-24T06:53:55.358Z,61.87
2022-10-24T06:56:23.394Z,61.30
2022-10-24T06:58:51.162Z,60.56
2022-10-24T07:01:22.543Z,60.72
2022-10-24T07:03:51.282Z,60.26
2022-10-24T07:06:23.959Z,59.88
2022-10-24T07:08:54.548Z,59.54
2022-10-24T07:11:22.508Z,59.75
2022-10-24T07:13:50.276Z,59.09
2022-10-24T07:16:19.076Z,58.92
2022-10-24T07:18:52.353Z,59.40
2022-10-24T07:21:28.868Z,59.09
2022-10-24T07:23:57.424Z,58.43
2022-10-24T07:26:28.110Z,58.01
2022-10-24T07:31:32.772Z,57.37
2022-10-24T07:34:01.965Z,57.72
2022-10-24T07:36:31.379Z,57.28
2022-10-24T07:39:01.327Z,57.50
2022-10-24T07:41:31.742Z,57.46
2022-10-24T07:44:04.631Z,57.53
2022-10-24T07:46:33.068Z,56.96
2022-10-24T07:49:00.963Z,57.00
2022-10-24T07:51:30.258Z,56.46
2022-10-24T07:53:59.779Z,56.62
2022-10-24T07:56:27.837Z,56.07
2022-10-24T07:58:57.031Z,56.56
2022-10-24T08:01:27.617Z,56.31
2022-10-24T08:03:56.894Z,55.70
2022-10-24T08:06:29.974Z,56.09
2022-10-24T08:08:58.117Z,55.81
2022-10-24T08:11:27.425Z,56.44
2022-10-24T08:13:57.559Z,55.87
2022-10-24T08:16:26.637Z,55.86
2022-10-24T08:18:59.147Z,55.59
2022-10-24T08:21:27.754Z,54.11
2022-10-24T08:23:56.239Z,55.00
2022-10-24T08:26:26.401Z,54.07
2022-10-24T08:28:55.817Z,54.20
2022-10-24T08:31:25.707Z,52.96
2022-10-24T08:33:55.353Z,53.28
2022-10-24T08:36:32.399Z,52.63
2022-10-24T08:39:00.969Z,52.79
2022-10-24T08:41:41.837Z,51.83
2022-10-24T08:44:28.649Z,52.22
2022-10-24T08:47:00.367Z,51.94
2022-10-24T08:49:50.542Z,52.28
2022-10-24T08:52:38.153Z,52.14
2022-10-24T08:58:06.608Z,52.16
2022-10-24T09:00:46.822Z,52.32
2022-10-24T09:03:54.575Z,52.18
2022-10-24T09:06:27.940Z,51.82
2022-10-24T09:09:02.591Z,51.99
2022-10-24T09:11:48.949Z,51.59
2022-10-24T09:14:23.957Z,51.84
2022-10-24T09:17:20.509Z,51.09
2022-10-24T09:20:09.219Z,51.22
2022-10-24T09:22:39.427Z,51.01
2022-10-24T09:25:15.689Z,51.09
2022-10-24T09:27:44.638Z,52.81
2022-10-24T09:30:29.867Z,50.81
2022-10-24T09:33:17.944Z,50.91
2022-10-24T09:35:51.414Z,51.67
2022-10-24T09:38:32.048Z,51.36
2022-10-24T09:41:25.672Z,49.87
2022-10-24T09:43:58.257Z,49.89
2022-10-24T09:46:35.907Z,53.61
2022-10-24T09:49:23.949Z,53.62
2022-10-24T09:52:06.246Z,52.98
2022-10-24T09:54:37.476Z,54.06
2022-10-24T09:57:11.445Z,49.26
2022-10-24T09:59:51.049Z,50.87
2022-10-24T10:02:38.621Z,50.89
2022-10-24T10:05:09.395Z,49.96
2022-10-24T10:07:42.564Z,52.09
2022-10-24T10:10:19.587Z,50.96
2022-10-24T10:12:56.861Z,48.49
2022-10-24T10:15:33.344Z,49.74
2022-10-24T10:18:30.219Z,49.74
2022-10-24T10:21:08.189Z,48.89
2022-10-24T10:23:42.460Z,49.79
2022-10-24T10:26:15.866Z,47.01
2022-10-24T10:28:47.348Z,48.77
2022-10-24T10:31:20.550Z,44.33
2022-10-24T10:34:14.149Z,46.52
2022-10-24T10:37:16.182Z,44.52
2022-10-24T10:40:18.186Z,46.12
2022-10-24T10:43:32.474Z,44.12
2022-10-24T10:46:21.875Z,44.57
2022-10-24T10:49:02.657Z,45.16
2022-10-24T10:51:52.114Z,44.34
2022-10-24T10:54:31.040Z,43.77
2022-10-24T10:57:07.792Z,43.03
2022-10-24T11:00:11.993Z,43.20
2022-10-24T11:02:52.919Z,43.57
2022-10-24T11:05:42.378Z,42.90
2022-10-24T11:08:29.740Z,42.96
2022-10-24T11:11:03.623Z,42.69
2022-10-24T11:13:41.523Z,43.10
2022-10-24T11:16:21.038Z,42.74
2022-10-24T11:18:51.637Z,42.51
2022-10-24T11:21:21.907Z,42.98
2022-10-24T11:24:01.280Z,43.23
2022-10-24T11:26:40.917Z,43.38
2022-10-24T11:29:40.836Z,43.40
2022-10-24T11:32:40.615Z,43.16
2022-10-24T11:35:29.962Z,43.49
2022-10-24T11:38:14.110Z,43.24
2022-10-24T11:40:45.379Z,43.22
2022-10-24T11:43:24.419Z,43.53
2022-10-24T11:46:01.198Z,43.10
2022-10-24T11:48:41.469Z,43.74
2022-10-24T11:51:38.009Z,44.16
2022-10-24T11:54:14.351Z,43.98
2022-10-24T11:56:50.326Z,43.92
2022-10-24T11:59:24.603Z,44.04
2022-10-24T12:01:55.058Z,43.65
2022-10-24T12:04:40.635Z,43.70
2022-10-24T12:07:16.871Z,44.77
2022-10-24T12:10:04.783Z,48.44
2022-10-24T12:13:10.264Z,47.87
2022-10-24T12:16:05.238Z,49.21
2022-10-24T12:18:41.964Z,50.29
2022-10-24T12:21:25.506Z,50.67
2022-10-24T12:24:01.814Z,50.98
2022-10-24T12:26:35.883Z,51.01
2022-10-24T12:29:09.948Z,51.10
2022-10-24T12:31:39.125Z,51.29
2022-10-24T12:34:15.947Z,51.64
2022-10-24T12:37:12.872Z,51.45
2022-10-24T12:39:49.324Z,49.09
2022-10-24T12:42:26.025Z,47.58
2022-10-24T12:45:02.600Z,47.38
2022-10-24T12:47:34.718Z,49.85
2022-10-24T12:50:21.369Z,51.12
2022-10-24T12:52:57.630Z,52.51
2022-10-24T12:55:39.591Z,53.32
2022-10-24T12:58:30.291Z,54.33
2022-10-24T13:01:23.429Z,53.88
2022-10-24T13:03:50.807Z,53.50
2022-10-24T13:06:31.955Z,53.10
2022-10-24T13:09:50.475Z,53.61
2022-10-24T13:12:52.519Z,53.84
2022-10-24T13:15:40.200Z,55.35
2022-10-24T13:18:19.584Z,56.04
2022-10-24T13:20:52.411Z,56.31
2022-10-24T13:23:26.971Z,56.57
2022-10-24T13:26:00.268Z,57.21
2022-10-24T13:28:30.746Z,57.52
2022-10-24T13:31:18.457Z,57.42
2022-10-24T13:33:48.269Z,58.70
2022-10-24T13:36:24.266Z,58.22
2022-10-24T13:39:03.831Z,58.75
2022-10-24T13:41:46.416Z,58.82
2022-10-24T13:44:26.047Z,58.36
2022-10-24T13:47:04.211Z,58.60
2022-10-24T13:49:53.526Z,57.84
2022-10-24T13:52:49.102Z,58.01
2022-10-24T13:55:31.246Z,57.37
2022-10-24T13:58:09.355Z,57.17
2022-10-24T14:00:43.310Z,57.80
2022-10-24T14:03:20.446Z,57.24
2022-10-24T14:05:53.999Z,57.38
2022-10-24T14:08:37.801Z,56.47
2022-10-24T14:11:19.740Z,56.97
2022-10-24T14:13:53.556Z,56.57
2022-10-24T14:16:39.204Z,56.43
2022-10-24T14:19:28.373Z,56.52
2022-10-24T14:21:58.876Z,56.04
2022-10-24T14:24:26.508Z,55.81
2022-10-24T14:26:57.309Z,56.45
2022-10-24T14:29:32.888Z,55.90
2022-10-24T14:32:13.885Z,55.74
2022-10-24T14:34:43.187Z,56.34
2022-10-24T14:37:25.532Z,56.13
2022-10-24T14:39:54.387Z,55.75
2022-10-24T14:42:22.282Z,55.41
2022-10-24T14:44:54.832Z,55.12
2022-10-24T14:47:29.907Z,55.30
2022-10-24T14:50:00.717Z,55.79
2022-10-24T14:52:48.252Z,55.24
2022-10-24T14:55:25.844Z,55.27
2022-10-24T14:57:55.037Z,55.53
2022-10-24T15:00:25.151Z,55.64
2022-10-24T15:02:56.906Z,55.62
2022-10-24T15:05:24.103Z,55.49
2022-10-24T15:08:21.527Z,55.45
2022-10-24T15:10:50.724Z,55.32
2022-10-24T15:13:22.315Z,54.81
2022-10-24T15:15:49.758Z,54.12
2022-10-24T15:18:25.178Z,54.60
2022-10-24T15:21:01.767Z,54.27
2022-10-24T15:23:32.493Z,54.64
2022-10-24T15:26:03.052Z,54.72
2022-10-24T15:28:59.285Z,54.40
2022-10-24T15:31:28.470Z,53.84
2022-10-24T15:33:56.505Z,53.20
2022-10-24T15:36:30.644Z,47.92
2022-10-24T15:39:20.730Z,45.60
2022-10-24T15:41:48.751Z,43.67
2022-10-24T15:44:26.879Z,42.53
2022-10-24T15:46:55.230Z,45.63
2022-10-24T15:49:23.330Z,43.44
2022-10-24T15:51:52.072Z,41.47
2022-10-24T15:54:27.593Z,41.97
2022-10-24T15:56:55.968Z,42.51
2022-10-24T15:59:27.081Z,41.42
2022-10-24T16:01:58.423Z,40.27
2022-10-24T16:04:26.242Z,41.90
2022-10-24T16:06:54.793Z,41.00
2022-10-24T16:09:28.072Z,43.22
2022-10-24T16:12:06.281Z,43.16
2022-10-24T16:14:34.516Z,40.40
2022-10-24T16:17:02.563Z,39.57
2022-10-24T16:19:31.141Z,40.88
2022-10-24T16:22:00.993Z,41.83
2022-10-24T16:24:32.862Z,41.54
2022-10-24T16:27:00.285Z,41.52
2022-10-24T16:29:27.614Z,39.32
2022-10-24T16:31:55.059Z,39.97
2022-10-24T16:34:23.909Z,40.31
2022-10-24T16:37:01.475Z,41.92
2022-10-24T16:39:34.284Z,43.53
2022-10-24T16:42:04.913Z,43.44
2022-10-24T16:47:32.660Z,42.11
2022-10-24T16:50:00.830Z,42.61
2022-10-24T16:52:28.770Z,43.54
2022-10-24T16:54:56.334Z,41.77
2022-10-24T16:59:52.362Z,42.12
2022-10-24T17:02:19.993Z,44.45
2022-10-24T17:04:47.391Z,43.79
2022-10-24T17:07:15.533Z,43.15
2022-10-24T17:09:43.209Z,44.90
2022-10-24T17:12:14.959Z,43.97
2022-10-24T17:14:45.382Z,44.02
2022-10-24T17:17:13.695Z,45.18
2022-10-24T17:19:48.713Z,43.78
2022-10-24T17:22:16.367Z,44.69
2022-10-24T17:24:44.547Z,45.22
2022-10-24T17:27:13.953Z,44.91
2022-10-24T17:29:45.460Z,43.13
2022-10-24T17:32:14.281Z,43.73
2022-10-24T17:34:44.636Z,45.18
2022-10-24T17:37:55.197Z,45.76
2022-10-24T17:40:28.672Z,44.91
2022-10-24T17:42:58.048Z,45.71
2022-10-24T17:45:26.607Z,44.44
2022-10-24T17:47:54.081Z,45.58
2022-10-24T17:50:21.792Z,44.70
2022-10-24T17:52:51.809Z,44.43
2022-10-24T17:55:45.558Z,44.26
2022-10-24T17:58:18.978Z,45.85
2022-10-24T18:00:47.219Z,45.17
2022-10-24T18:03:15.434Z,45.01
2022-10-24T18:05:42.853Z,44.60
2022-10-24T18:08:12.364Z,44.75
2022-10-24T18:10:41.989Z,45.32
2022-10-24T18:13:10.294Z,45.09
2022-10-24T18:15:39.131Z,45.11
2022-10-24T18:18:07.851Z,45.21
2022-10-24T18:20:36.137Z,45.29
2022-10-24T18:23:06.458Z,45.33
2022-10-24T18:25:33.925Z,45.42
2022-10-24T18:28:01.709Z,45.48
2022-10-24T18:30:32.875Z,45.43
2022-10-24T18:33:00.739Z,45.53
2022-10-24T18:35:33.760Z,45.70
2022-10-24T18:38:02.501Z,45.81
2022-10-24T18:40:33.254Z,46.09
2022-10-24T18:43:05.756Z,46.29
2022-10-24T18:45:34.963Z,46.18
2022-10-24T18:48:03.993Z,46.14
2022-10-24T18:50:41.027Z,46.49
2022-10-24T18:53:24.128Z,46.56
2022-10-24T18:55:55.069Z,46.72
2022-10-24T18:58:22.984Z,46.69
2022-10-24T19:00:56.350Z,46.63
2022-10-24T19:03:40.525Z,46.87
2022-10-24T19:06:29.127Z,47.12
2022-10-24T19:08:58.965Z,46.63
2022-10-24T19:11:27.273Z,48.02
2022-10-24T19:13:58.911Z,47.21
2022-10-24T19:16:30.056Z,47.04
2022-10-24T19:19:02.932Z,47.74
2022-10-24T19:21:30.567Z,48.26
2022-10-24T19:23:58.133Z,47.85
2022-10-24T19:26:25.778Z,47.55
2022-10-24T19:28:54.764Z,47.81
2022-10-24T19:31:23.036Z,48.02
2022-10-24T19:33:54.476Z,48.02
2022-10-24T19:36:22.011Z,47.82
2022-10-24T19:38:56.168Z,48.13
2022-10-24T19:41:24.564Z,48.13
2022-10-24T19:43:52.354Z,48.04
2022-10-24T19:46:20.584Z,47.99
2022-10-24T19:48:49.682Z,47.99
2022-10-24T19:51:18.999Z,48.01
2022-10-24T19:53:47.892Z,48.01
2022-10-24T19:56:23.950Z,47.99
2022-10-24T19:58:54.486Z,48.46
2022-10-24T20:01:27.056Z,48.51
2022-10-24T20:03:58.187Z,48.52
2022-10-24T20:06:29.245Z,48.54
2022-10-24T20:08:57.595Z,48.87
2022-10-24T20:11:26.974Z,49.02
2022-10-24T20:13:57.279Z,48.71
2022-10-24T20:16:26.723Z,48.63
2022-10-24T20:18:58.193Z,48.98
2022-10-24T20:21:31.884Z,48.87
2022-10-24T20:24:02.752Z,49.31
2022-10-24T20:26:32.228Z,49.41
2022-10-24T20:29:00.951Z,49.17
2022-10-24T20:31:36.800Z,49.04
2022-10-24T20:34:10.580Z,49.36
2022-10-24T20:36:45.701Z,49.76
2022-10-24T20:39:16.895Z,49.59
2022-10-24T20:41:47.196Z,50.01
2022-10-24T20:44:17.308Z,49.74
2022-10-24T20:46:47.465Z,50.07
2022-10-24T20:49:15.423Z,50.22
2022-10-24T20:51:46.936Z,50.81
2022-10-24T20:54:29.461Z,50.66
2022-10-24T20:57:01.601Z,50.48
2022-10-24T20:59:42.047Z,50.61
2022-10-24T21:02:15.192Z,50.10
2022-10-24T21:04:43.523Z,50.54
2022-10-24T21:07:19.875Z,50.55
2022-10-24T21:09:50.407Z,50.87
2022-10-24T21:12:20.205Z,50.42
2022-10-24T21:14:48.542Z,50.72
2022-10-24T21:17:16.563Z,50.32
2022-10-24T21:19:44.372Z,50.77
2022-10-24T21:22:12.361Z,51.05
2022-10-24T21:24:40.005Z,50.92
2022-10-24T21:27:08.057Z,50.88
2022-10-24T21:29:36.634Z,51.75
2022-10-24T21:32:04.210Z,51.79
2022-10-24T21:34:34.295Z,51.54
2022-10-24T21:37:03.452Z,51.76
2022-10-24T21:39:31.388Z,51.64
2022-10-24T21:41:58.857Z,51.56
2022-10-24T21:44:27.219Z,52.24
2022-10-24T21:46:54.971Z,52.54
2022-10-24T21:52:29.255Z,52.71
2022-10-24T21:54:57.362Z,51.96
2022-10-24T21:57:24.596Z,52.42
2022-10-24T21:59:51.959Z,52.21
2022-10-24T22:02:19.733Z,52.24
2022-10-24T22:04:47.633Z,52.33
2022-10-24T22:07:15.113Z,52.36
2022-10-24T22:09:42.565Z,52.63
2022-10-24T22:12:09.966Z,52.74
2022-10-24T22:14:37.422Z,52.46
2022-10-24T22:17:04.918Z,52.37
2022-10-24T22:19:32.272Z,52.29
2022-10-24T22:22:00.029Z,52.33
2022-10-24T22:24:27.647Z,52.02
2022-10-24T22:26:55.054Z,52.14
2022-10-24T22:29:24.829Z,52.02
2022-10-24T22:31:53.608Z,51.98
2022-10-24T22:34:26.398Z,52.17
2022-10-24T22:37:20.001Z,52.06
2022-10-24T22:39:48.303Z,52.13
2022-10-24T22:42:19.365Z,52.26
2022-10-24T22:44:48.679Z,51.80
2022-10-24T22:47:39.283Z,52.37
2022-10-24T22:50:06.949Z,52.07
2022-10-24T22:52:40.847Z,52.29
2022-10-24T22:55:53.270Z,52.71
2022-10-24T22:58:21.423Z,52.50
2022-10-24T23:00:55.087Z,52.72
2022-10-24T23:03:43.194Z,52.96
2022-10-24T23:06:24.502Z,52.76
2022-10-24T23:08:52.106Z,52.87
2022-10-24T23:11:20.342Z,53.34
2022-10-24T23:13:48.704Z,53.15
2022-10-24T23:16:42.937Z,53.57
2022-10-24T23:19:25.275Z,53.35
2022-10-24T23:22:12.735Z,53.75
2022-10-24T23:24:41.588Z,53.61
2022-10-24T23:27:14.629Z,53.52
2022-10-24T23:29:46.938Z,53.84
2022-10-24T23:32:28.117Z,54.07
2022-10-24T23:34:56.593Z,54.23
2022-10-24T23:37:37.572Z,54.46
2022-10-24T23:40:20.388Z,54.48
2022-10-24T23:42:50.094Z,55.00
2022-10-24T23:45:23.740Z,54.84
2022-10-24T23:48:23.973Z,55.18
2022-10-24T23:51:06.436Z,55.26
2022-10-24T23:53:52.495Z,55.30
2022-10-24T23:56:26.242Z,54.81
2022-10-24T23:59:02.980Z,55.02
