createdAt,value
2018-07-31T00:00:05.321Z,0.00
2018-07-31T00:01:05.497Z,0.00
2018-07-31T00:02:05.665Z,0.00
2018-07-31T00:03:05.848Z,0.00
2018-07-31T00:04:06.025Z,0.00
2018-07-31T00:05:06.215Z,0.00
2018-07-31T00:06:06.400Z,0.00
2018-07-31T00:07:06.585Z,0.00
2018-07-31T00:08:06.763Z,0.00
2018-07-31T00:09:06.945Z,0.00
2018-07-31T00:10:07.132Z,0.00
2018-07-31T00:11:07.313Z,0.00
2018-07-31T00:12:07.489Z,0.00
2018-07-31T00:13:07.663Z,0.00
2018-07-31T00:14:07.842Z,0.00
2018-07-31T00:15:08.011Z,0.00
2018-07-31T00:16:08.189Z,0.00
2018-07-31T00:17:08.388Z,0.00
2018-07-31T00:18:08.563Z,0.00
2018-07-31T00:19:08.742Z,0.00
2018-07-31T00:20:08.931Z,0.00
2018-07-31T00:21:09.107Z,0.00
2018-07-31T00:22:09.288Z,0.00
2018-07-31T00:23:09.477Z,0.00
2018-07-31T00:24:09.651Z,0.00
2018-07-31T00:25:09.830Z,0.00
2018-07-31T00:26:14.635Z,0.00
2018-07-31T00:27:10.119Z,0.00
2018-07-31T00:28:14.105Z,0.00
2018-07-31T00:29:10.517Z,0.00
2018-07-31T00:30:11.073Z,0.00
2018-07-31T00:31:10.952Z,0.00
2018-07-31T00:32:10.989Z,0.00
2018-07-31T00:33:11.176Z,0.00
2018-07-31T00:34:11.353Z,0.00
2018-07-31T00:35:11.534Z,0.00
2018-07-31T00:36:11.719Z,0.00
2018-07-31T00:37:11.918Z,0.00
2018-07-31T00:38:12.084Z,0.00
2018-07-31T00:39:12.264Z,0.00
2018-07-31T00:40:12.446Z,0.00
2018-07-31T00:41:12.629Z,0.00
2018-07-31T00:42:12.813Z,0.00
2018-07-31T00:43:12.995Z,0.00
2018-07-31T00:44:13.179Z,0.00
2018-07-31T00:45:13.372Z,0.00
2018-07-31T00:46:13.553Z,0.00
2018-07-31T00:47:13.729Z,0.00
2018-07-31T00:48:13.913Z,0.00
2018-07-31T00:49:14.092Z,0.00
2018-07-31T00:50:14.271Z,0.00
2018-07-31T00:51:14.748Z,0.00
2018-07-31T00:52:14.565Z,0.00
2018-07-31T00:53:14.746Z,0.00
2018-07-31T00:54:14.930Z,0.00
2018-07-31T00:55:15.118Z,0.00
2018-07-31T00:56:15.301Z,0.00
2018-07-31T00:57:15.481Z,0.00
2018-07-31T00:58:15.671Z,0.00
2018-07-31T00:59:15.858Z,0.00
2018-07-31T01:00:16.061Z,0.00
2018-07-31T01:01:16.212Z,0.00
2018-07-31T01:02:16.398Z,0.00
2018-07-31T01:03:16.583Z,0.00
2018-07-31T01:04:16.762Z,0.00
2018-07-31T01:05:16.940Z,0.00
2018-07-31T01:06:17.124Z,0.00
2018-07-31T01:07:17.303Z,0.00
2018-07-31T01:08:17.484Z,0.00
2018-07-31T01:09:17.678Z,0.00
2018-07-31T01:10:17.851Z,0.00
2018-07-31T01:11:18.044Z,0.00
2018-07-31T01:12:18.218Z,0.00
2018-07-31T01:13:18.402Z,0.00
2018-07-31T01:14:18.583Z,0.00
2018-07-31T01:15:18.774Z,0.00
2018-07-31T01:16:18.957Z,0.00
2018-07-31T01:17:19.139Z,0.00
2018-07-31T01:18:19.320Z,0.00
2018-07-31T01:19:19.493Z,0.00
2018-07-31T01:20:19.674Z,0.00
2018-07-31T01:21:19.849Z,0.00
2018-07-31T01:22:20.033Z,0.00
2018-07-31T01:23:20.210Z,0.00
2018-07-31T01:24:20.386Z,0.00
2018-07-31T01:25:20.574Z,0.00
2018-07-31T01:26:20.747Z,0.00
2018-07-31T01:27:20.925Z,0.00
2018-07-31T01:28:21.104Z,0.00
2018-07-31T01:29:26.019Z,0.00
2018-07-31T01:30:21.450Z,0.00
2018-07-31T01:31:21.641Z,0.00
2018-07-31T01:32:21.820Z,0.00
2018-07-31T01:33:22.003Z,0.00
2018-07-31T01:34:22.192Z,0.00
2018-07-31T01:35:22.385Z,0.00
2018-07-31T01:36:22.578Z,0.00
2018-07-31T01:37:22.765Z,0.00
2018-07-31T01:38:22.948Z,0.00
2018-07-31T01:39:23.140Z,0.00
2018-07-31T01:40:23.317Z,0.00
2018-07-31T01:41:23.499Z,0.00
2018-07-31T01:42:23.677Z,0.00
2018-07-31T01:43:23.853Z,0.00
2018-07-31T01:44:24.030Z,0.00
2018-07-31T01:45:24.232Z,0.00
2018-07-31T01:46:24.382Z,0.00
2018-07-31T01:47:24.555Z,0.00
2018-07-31T01:48:24.736Z,0.00
2018-07-31T01:49:24.916Z,0.00
2018-07-31T01:50:25.101Z,0.00
2018-07-31T01:51:25.280Z,0.00
2018-07-31T01:52:25.457Z,0.00
2018-07-31T01:53:25.642Z,0.00
2018-07-31T01:54:25.819Z,0.00
2018-07-31T01:55:25.998Z,0.00
2018-07-31T01:56:26.182Z,0.00
2018-07-31T01:57:26.357Z,0.00
2018-07-31T01:58:26.542Z,0.00
2018-07-31T01:59:26.719Z,0.00
2018-07-31T02:00:26.902Z,0.00
2018-07-31T02:01:27.096Z,0.00
2018-07-31T02:02:27.288Z,0.00
2018-07-31T02:03:27.465Z,0.00
2018-07-31T02:04:27.643Z,0.00
2018-07-31T02:05:27.846Z,0.00
2018-07-31T02:06:28.029Z,0.00
2018-07-31T02:07:28.208Z,0.00
2018-07-31T02:08:28.405Z,0.00
2018-07-31T02:09:28.581Z,0.00
2018-07-31T02:10:28.762Z,0.00
2018-07-31T02:11:28.930Z,0.00
2018-07-31T02:12:29.114Z,0.00
2018-07-31T02:13:29.297Z,0.00
2018-07-31T02:14:29.478Z,0.00
2018-07-31T02:15:29.657Z,0.00
2018-07-31T02:16:29.855Z,0.00
2018-07-31T02:17:30.027Z,0.00
2018-07-31T02:18:30.213Z,0.00
2018-07-31T02:19:30.392Z,0.00
2018-07-31T02:20:30.577Z,0.00
2018-07-31T02:21:30.758Z,0.00
2018-07-31T02:22:30.948Z,0.00
2018-07-31T02:23:31.128Z,0.00
2018-07-31T02:24:31.316Z,0.00
2018-07-31T02:25:31.511Z,0.00
2018-07-31T02:26:31.690Z,0.00
2018-07-31T02:27:31.867Z,0.00
2018-07-31T02:28:32.114Z,0.00
2018-07-31T02:29:32.237Z,0.00
2018-07-31T02:30:32.416Z,0.00
2018-07-31T02:31:36.452Z,0.00
2018-07-31T02:32:32.763Z,0.00
2018-07-31T02:33:32.940Z,0.00
2018-07-31T02:34:33.119Z,0.00
2018-07-31T02:35:33.300Z,0.00
2018-07-31T02:36:33.487Z,0.00
2018-07-31T02:37:33.662Z,0.00
2018-07-31T02:38:33.832Z,0.00
2018-07-31T02:39:34.017Z,0.00
2018-07-31T02:40:34.210Z,0.00
2018-07-31T02:41:34.391Z,0.00
2018-07-31T02:42:39.172Z,0.00
2018-07-31T02:43:39.139Z,0.00
2018-07-31T02:44:39.289Z,0.00
2018-07-31T02:45:38.597Z,0.00
2018-07-31T02:46:39.495Z,0.00
2018-07-31T02:47:40.357Z,0.00
2018-07-31T02:48:40.117Z,0.00
2018-07-31T02:49:38.558Z,0.00
2018-07-31T02:50:40.043Z,0.00
2018-07-31T02:51:36.300Z,0.00
2018-07-31T02:52:36.096Z,0.00
2018-07-31T02:53:37.557Z,0.00
2018-07-31T02:54:36.571Z,0.00
2018-07-31T02:55:36.672Z,0.00
2018-07-31T02:56:37.548Z,0.00
2018-07-31T02:57:38.186Z,0.00
2018-07-31T02:58:38.675Z,0.00
2018-07-31T02:59:37.926Z,0.00
2018-07-31T03:00:37.355Z,0.00
2018-07-31T03:01:41.635Z,0.00
2018-07-31T03:02:37.729Z,0.00
2018-07-31T03:03:37.928Z,0.00
2018-07-31T03:04:38.099Z,0.00
2018-07-31T03:05:38.288Z,0.00
2018-07-31T03:06:38.467Z,0.00
2018-07-31T03:07:38.651Z,0.00
2018-07-31T03:08:38.842Z,0.00
2018-07-31T03:09:39.021Z,0.00
2018-07-31T03:10:39.212Z,0.00
2018-07-31T03:11:39.395Z,0.00
2018-07-31T03:12:39.570Z,4.00
2018-07-31T03:13:39.753Z,4.00
2018-07-31T03:14:39.928Z,0.00
2018-07-31T03:15:40.125Z,0.00
2018-07-31T03:16:40.313Z,4.00
2018-07-31T03:17:40.494Z,4.00
2018-07-31T03:18:40.675Z,4.00
2018-07-31T03:19:40.880Z,4.00
2018-07-31T03:20:41.060Z,8.00
2018-07-31T03:21:41.232Z,4.00
2018-07-31T03:22:41.421Z,8.00
2018-07-31T03:23:41.588Z,8.00
2018-07-31T03:24:41.763Z,8.00
2018-07-31T03:25:41.945Z,12.00
2018-07-31T03:26:42.126Z,12.00
2018-07-31T03:27:42.309Z,12.00
2018-07-31T03:28:42.492Z,16.00
2018-07-31T03:29:42.663Z,16.00
2018-07-31T03:30:42.855Z,20.00
2018-07-31T03:31:43.023Z,20.00
2018-07-31T03:32:43.203Z,24.00
2018-07-31T03:33:43.396Z,24.00
2018-07-31T03:34:43.593Z,28.00
2018-07-31T03:35:43.773Z,32.00
2018-07-31T03:36:43.959Z,36.00
2018-07-31T03:37:44.149Z,40.00
2018-07-31T03:38:44.327Z,44.00
2018-07-31T03:39:44.507Z,52.00
2018-07-31T03:40:44.688Z,56.00
2018-07-31T03:41:44.937Z,56.00
2018-07-31T03:42:44.993Z,64.00
2018-07-31T03:43:45.172Z,72.00
2018-07-31T03:44:45.347Z,76.00
2018-07-31T03:45:45.535Z,84.00
2018-07-31T03:46:45.716Z,92.00
2018-07-31T03:47:45.902Z,96.00
2018-07-31T03:48:46.090Z,108.00
2018-07-31T03:49:46.275Z,112.00
2018-07-31T03:50:46.465Z,124.00
2018-07-31T03:51:46.654Z,132.00
2018-07-31T03:52:46.836Z,144.00
2018-07-31T03:53:47.021Z,156.00
2018-07-31T03:54:47.200Z,164.00
2018-07-31T03:55:47.381Z,176.00
2018-07-31T03:56:47.551Z,188.00
2018-07-31T03:57:47.742Z,204.00
2018-07-31T03:58:47.922Z,216.00
2018-07-31T03:59:48.098Z,228.00
2018-07-31T04:00:48.279Z,244.00
2018-07-31T04:01:48.451Z,260.00
2018-07-31T04:02:48.629Z,272.00
2018-07-31T04:03:48.810Z,292.00
2018-07-31T04:04:48.994Z,308.00
2018-07-31T04:05:49.197Z,320.00
2018-07-31T04:06:49.395Z,340.00
2018-07-31T04:07:49.580Z,352.00
2018-07-31T04:08:49.761Z,368.00
2018-07-31T04:09:49.939Z,384.00
2018-07-31T04:10:50.119Z,400.00
2018-07-31T04:11:50.303Z,416.00
2018-07-31T04:12:50.492Z,432.00
2018-07-31T04:13:50.669Z,448.00
2018-07-31T04:14:50.859Z,464.00
2018-07-31T04:15:51.036Z,480.00
2018-07-31T04:16:51.272Z,500.00
2018-07-31T04:17:51.411Z,516.00
2018-07-31T04:18:51.599Z,532.00
2018-07-31T04:19:51.786Z,548.00
2018-07-31T04:20:51.974Z,568.00
2018-07-31T04:21:52.158Z,584.00
2018-07-31T04:22:52.335Z,604.00
2018-07-31T04:23:52.517Z,624.00
2018-07-31T04:24:52.717Z,644.00
2018-07-31T04:25:52.878Z,668.00
2018-07-31T04:26:53.059Z,684.00
2018-07-31T04:27:54.076Z,704.00
2018-07-31T04:28:54.740Z,720.00
2018-07-31T04:29:54.220Z,736.00
2018-07-31T04:30:57.878Z,748.00
2018-07-31T04:31:54.644Z,776.00
2018-07-31T04:32:54.594Z,796.00
2018-07-31T04:33:55.585Z,820.00
2018-07-31T04:34:58.444Z,844.00
2018-07-31T04:35:56.187Z,856.00
2018-07-31T04:36:56.808Z,864.00
2018-07-31T04:37:56.781Z,864.00
2018-07-31T04:38:57.411Z,896.00
2018-07-31T04:39:56.846Z,928.00
2018-07-31T04:40:57.632Z,956.00
2018-07-31T04:41:58.220Z,980.00
2018-07-31T04:42:58.061Z,1004.00
2018-07-31T04:43:57.667Z,1024.00
2018-07-31T04:44:57.742Z,1044.00
2018-07-31T04:45:57.530Z,1064.00
2018-07-31T04:46:58.739Z,1080.00
2018-07-31T04:47:58.338Z,1100.00
2018-07-31T04:48:59.591Z,1116.00
2018-07-31T04:49:59.017Z,1132.00
2018-07-31T04:50:59.082Z,1148.00
2018-07-31T04:51:58.885Z,1168.00
2018-07-31T04:52:58.848Z,1192.00
2018-07-31T04:53:58.974Z,1216.00
2018-07-31T04:54:59.787Z,1240.00
2018-07-31T04:55:58.932Z,1260.00
2018-07-31T04:56:59.182Z,1284.00
2018-07-31T04:57:58.483Z,1304.00
2018-07-31T04:58:58.653Z,1332.00
2018-07-31T04:59:58.863Z,1360.00
2018-07-31T05:00:59.108Z,1384.00
2018-07-31T05:01:59.188Z,1416.00
2018-07-31T05:03:01.002Z,1448.00
2018-07-31T05:04:00.403Z,1480.00
2018-07-31T05:05:00.797Z,1508.00
2018-07-31T05:06:01.435Z,1536.00
2018-07-31T05:07:01.099Z,1568.00
2018-07-31T05:08:00.953Z,1604.00
2018-07-31T05:09:01.847Z,1644.00
2018-07-31T05:10:01.935Z,1684.00
2018-07-31T05:11:01.107Z,1724.00
2018-07-31T05:12:01.363Z,1760.00
2018-07-31T05:13:01.782Z,1792.00
2018-07-31T05:14:01.199Z,1828.00
2018-07-31T05:15:02.077Z,1856.00
2018-07-31T05:16:03.163Z,1888.00
2018-07-31T05:17:04.540Z,1916.00
2018-07-31T05:18:03.804Z,1940.00
2018-07-31T05:19:04.428Z,1960.00
2018-07-31T05:20:04.284Z,1980.00
2018-07-31T05:21:03.813Z,2016.00
2018-07-31T05:22:04.570Z,2052.00
2018-07-31T05:23:03.930Z,2092.00
2018-07-31T05:24:04.607Z,2132.00
2018-07-31T05:25:05.582Z,2176.00
2018-07-31T05:26:04.278Z,2212.00
2018-07-31T05:27:04.735Z,2236.00
2018-07-31T05:28:04.876Z,2248.00
2018-07-31T05:29:04.850Z,2244.00
2018-07-31T05:30:05.454Z,2240.00
2018-07-31T05:31:05.705Z,2244.00
2018-07-31T05:32:05.097Z,2268.00
2018-07-31T05:33:05.167Z,2268.00
2018-07-31T05:34:04.697Z,2268.00
2018-07-31T05:35:05.766Z,2292.00
2018-07-31T05:36:08.585Z,2316.00
2018-07-31T05:37:05.858Z,2360.00
2018-07-31T05:38:06.175Z,2404.00
2018-07-31T05:39:06.580Z,2448.00
2018-07-31T05:40:06.642Z,2484.00
2018-07-31T05:41:06.256Z,2496.00
2018-07-31T05:42:06.708Z,2508.00
2018-07-31T05:43:07.143Z,2536.00
2018-07-31T05:44:06.382Z,2548.00
2018-07-31T05:45:06.787Z,2580.00
2018-07-31T05:46:06.709Z,2608.00
2018-07-31T05:47:07.583Z,2624.00
2018-07-31T05:48:08.055Z,2632.00
2018-07-31T05:49:08.492Z,2668.00
2018-07-31T05:50:07.526Z,2696.00
2018-07-31T05:51:07.783Z,2700.00
2018-07-31T05:52:07.696Z,2708.00
2018-07-31T05:53:08.583Z,2736.00
2018-07-31T05:54:08.368Z,2768.00
2018-07-31T05:55:09.409Z,2800.00
2018-07-31T05:56:09.158Z,2844.00
2018-07-31T05:57:08.896Z,2916.00
2018-07-31T05:58:08.630Z,3052.00
2018-07-31T05:59:08.879Z,3196.00
2018-07-31T06:00:09.007Z,3264.00
2018-07-31T06:01:10.432Z,3324.00
2018-07-31T06:02:09.960Z,3344.00
2018-07-31T06:03:09.254Z,3432.00
2018-07-31T06:04:09.849Z,3488.00
2018-07-31T06:05:10.164Z,3528.00
2018-07-31T06:06:10.616Z,3564.00
2018-07-31T06:07:10.393Z,3572.00
2018-07-31T06:08:10.948Z,3600.00
2018-07-31T06:09:11.015Z,3644.00
2018-07-31T06:10:12.278Z,3636.00
2018-07-31T06:11:12.671Z,3660.00
2018-07-31T06:12:14.347Z,3668.00
2018-07-31T06:13:11.640Z,3692.00
2018-07-31T06:14:11.862Z,3740.00
2018-07-31T06:15:12.795Z,3772.00
2018-07-31T06:16:12.864Z,3820.00
2018-07-31T06:17:12.763Z,3848.00
2018-07-31T06:18:16.538Z,3876.00
2018-07-31T06:19:14.597Z,3908.00
2018-07-31T06:20:14.515Z,3936.00
2018-07-31T06:21:17.033Z,3936.00
2018-07-31T06:22:13.987Z,3944.00
2018-07-31T06:23:14.205Z,3944.00
2018-07-31T06:24:14.127Z,3952.00
2018-07-31T06:25:13.790Z,3956.00
2018-07-31T06:26:14.114Z,3956.00
2018-07-31T06:27:14.043Z,3948.00
2018-07-31T06:28:14.936Z,3976.00
2018-07-31T06:29:14.822Z,3984.00
2018-07-31T06:30:15.256Z,4000.00
2018-07-31T06:31:14.791Z,4012.00
2018-07-31T06:32:15.290Z,4024.00
2018-07-31T06:33:15.834Z,4056.00
2018-07-31T06:34:15.227Z,4104.00
2018-07-31T06:35:15.657Z,4156.00
2018-07-31T06:36:15.419Z,4196.00
2018-07-31T06:37:15.918Z,4244.00
2018-07-31T06:38:15.870Z,4280.00
2018-07-31T06:39:15.766Z,4332.00
2018-07-31T06:40:16.254Z,4400.00
2018-07-31T06:41:16.220Z,4476.00
2018-07-31T06:42:17.119Z,4552.00
2018-07-31T06:43:16.882Z,4636.00
2018-07-31T06:44:17.446Z,4708.00
2018-07-31T06:45:17.014Z,4780.00
2018-07-31T06:46:17.622Z,4820.00
2018-07-31T06:47:17.597Z,4900.00
2018-07-31T06:48:17.286Z,5020.00
2018-07-31T06:49:17.669Z,5156.00
2018-07-31T06:50:17.806Z,5384.00
2018-07-31T06:51:17.863Z,5848.00
2018-07-31T06:52:17.982Z,6804.00
2018-07-31T06:53:18.990Z,7908.00
2018-07-31T06:54:18.499Z,9076.00
2018-07-31T06:55:18.407Z,9164.00
2018-07-31T06:56:19.748Z,8756.00
2018-07-31T06:57:18.910Z,8540.00
2018-07-31T06:58:19.210Z,8464.00
2018-07-31T06:59:23.836Z,8380.00
2018-07-31T07:00:22.207Z,8748.00
2018-07-31T07:01:20.759Z,8536.00
2018-07-31T07:02:21.120Z,7468.00
2018-07-31T07:03:20.145Z,6972.00
2018-07-31T07:04:21.636Z,6484.00
2018-07-31T07:05:23.080Z,6664.00
2018-07-31T07:06:20.852Z,7796.00
2018-07-31T07:07:21.804Z,8380.00
2018-07-31T07:08:21.715Z,9744.00
2018-07-31T07:09:21.028Z,10288.00
2018-07-31T07:10:21.979Z,9532.00
2018-07-31T07:11:21.444Z,9800.00
2018-07-31T07:12:21.909Z,8800.00
2018-07-31T07:13:22.033Z,8320.00
2018-07-31T07:14:22.337Z,8644.00
2018-07-31T07:15:22.410Z,8492.00
2018-07-31T07:16:22.167Z,8332.00
2018-07-31T07:17:22.874Z,8576.00
2018-07-31T07:18:22.438Z,7792.00
2018-07-31T07:19:22.650Z,8688.00
2018-07-31T07:20:22.685Z,8984.00
2018-07-31T07:21:22.874Z,9260.00
2018-07-31T07:22:23.320Z,9848.00
2018-07-31T07:23:24.096Z,10212.00
2018-07-31T07:24:25.206Z,10624.00
2018-07-31T07:25:24.776Z,11564.00
2018-07-31T07:26:24.976Z,13712.00
2018-07-31T07:27:23.728Z,14396.00
2018-07-31T07:28:25.937Z,13996.00
2018-07-31T07:29:25.728Z,14656.00
2018-07-31T07:30:24.707Z,16304.00
2018-07-31T07:31:24.587Z,19584.00
2018-07-31T07:32:25.922Z,15028.00
2018-07-31T07:33:25.933Z,25888.00
2018-07-31T07:34:25.415Z,33056.00
2018-07-31T07:35:27.309Z,22688.00
2018-07-31T07:36:25.387Z,33536.00
2018-07-31T07:37:26.039Z,16696.00
2018-07-31T07:38:26.591Z,14784.00
2018-07-31T07:39:27.302Z,14404.00
2018-07-31T07:40:27.126Z,14556.00
2018-07-31T07:41:27.101Z,13256.00
2018-07-31T07:42:27.221Z,16600.00
2018-07-31T07:43:26.864Z,19104.00
2018-07-31T07:44:26.493Z,34304.00
2018-07-31T07:45:27.317Z,15448.00
2018-07-31T07:46:26.863Z,25536.00
2018-07-31T07:47:26.872Z,15380.00
2018-07-31T07:48:27.478Z,77536.00
2018-07-31T07:49:27.934Z,95904.00
2018-07-31T07:50:28.151Z,81760.00
2018-07-31T07:51:27.864Z,80064.00
2018-07-31T07:52:28.417Z,17096.00
2018-07-31T07:53:29.102Z,84256.00
2018-07-31T07:54:28.214Z,14164.00
2018-07-31T07:55:28.006Z,81248.00
2018-07-31T07:56:28.200Z,90016.00
2018-07-31T07:57:28.721Z,29152.00
2018-07-31T07:58:30.531Z,68768.00
2018-07-31T07:59:29.068Z,89920.00
2018-07-31T08:00:29.040Z,23328.00
2018-07-31T08:01:29.365Z,38368.00
2018-07-31T08:02:29.446Z,96320.00
2018-07-31T08:03:29.433Z,95136.00
2018-07-31T08:04:29.620Z,85568.00
2018-07-31T08:05:29.835Z,89824.00
2018-07-31T08:06:30.011Z,93024.00
2018-07-31T08:07:30.194Z,91776.00
2018-07-31T08:08:30.584Z,92800.00
2018-07-31T08:09:30.737Z,96288.00
2018-07-31T08:10:30.669Z,95040.00
2018-07-31T08:11:30.860Z,91936.00
2018-07-31T08:12:31.062Z,90560.00
2018-07-31T08:13:31.374Z,94400.00
2018-07-31T08:14:31.628Z,96096.00
2018-07-31T08:15:31.585Z,94336.00
2018-07-31T08:16:31.779Z,91968.00
2018-07-31T08:17:31.971Z,93440.00
2018-07-31T08:18:32.164Z,91296.00
2018-07-31T08:19:32.356Z,92896.00
2018-07-31T08:20:32.542Z,93952.00
2018-07-31T08:21:32.740Z,96928.00
2018-07-31T08:22:32.990Z,97248.00
2018-07-31T08:23:33.162Z,98112.00
2018-07-31T08:24:33.405Z,96896.00
2018-07-31T08:25:33.600Z,95904.00
2018-07-31T08:26:33.768Z,94976.00
2018-07-31T08:27:33.957Z,92704.00
2018-07-31T08:28:34.136Z,93920.00
2018-07-31T08:29:34.330Z,95200.00
2018-07-31T08:30:34.529Z,94240.00
2018-07-31T08:31:34.724Z,95456.00
2018-07-31T08:32:34.913Z,95136.00
2018-07-31T08:33:35.140Z,93888.00
2018-07-31T08:34:35.362Z,91008.00
2018-07-31T08:35:35.431Z,86880.00
2018-07-31T08:36:35.697Z,88128.00
2018-07-31T08:37:37.293Z,89536.00
2018-07-31T08:38:35.984Z,91808.00
2018-07-31T08:39:38.256Z,93344.00
2018-07-31T08:40:36.350Z,92672.00
2018-07-31T08:41:36.545Z,94304.00
2018-07-31T08:42:36.771Z,96352.00
2018-07-31T08:43:36.957Z,96864.00
2018-07-31T08:44:37.145Z,91072.00
2018-07-31T08:45:37.331Z,77472.00
2018-07-31T08:46:37.518Z,80384.00
2018-07-31T08:47:37.719Z,81824.00
2018-07-31T08:48:37.904Z,82656.00
2018-07-31T08:49:38.120Z,74656.00
2018-07-31T08:50:38.286Z,86016.00
2018-07-31T08:51:38.480Z,84864.00
2018-07-31T08:52:38.675Z,68512.00
2018-07-31T08:53:38.865Z,86560.00
2018-07-31T08:54:39.055Z,88448.00
2018-07-31T08:55:39.280Z,88768.00
2018-07-31T08:56:39.435Z,87936.00
2018-07-31T08:57:39.629Z,85568.00
2018-07-31T08:58:39.828Z,84704.00
2018-07-31T08:59:40.016Z,84544.00
2018-07-31T09:00:40.207Z,82528.00
2018-07-31T09:01:40.395Z,81888.00
2018-07-31T09:02:40.773Z,81984.00
2018-07-31T09:03:40.754Z,82240.00
2018-07-31T09:04:41.114Z,83584.00
2018-07-31T09:05:41.398Z,83872.00
2018-07-31T09:06:41.241Z,87104.00
2018-07-31T09:07:41.705Z,84960.00
2018-07-31T09:08:41.806Z,76768.00
2018-07-31T09:09:42.006Z,62240.00
2018-07-31T09:10:41.838Z,47392.00
2018-07-31T09:11:42.091Z,36512.00
2018-07-31T09:12:42.343Z,30400.00
2018-07-31T09:13:42.667Z,29216.00
2018-07-31T09:14:42.627Z,29280.00
2018-07-31T09:15:43.041Z,29408.00
2018-07-31T09:16:42.849Z,28544.00
2018-07-31T09:17:43.340Z,28864.00
2018-07-31T09:18:43.245Z,28768.00
2018-07-31T09:19:43.455Z,28704.00
2018-07-31T09:20:43.951Z,28640.00
2018-07-31T09:21:43.997Z,28256.00
2018-07-31T09:22:44.152Z,28448.00
2018-07-31T09:23:46.278Z,28000.00
2018-07-31T09:24:44.968Z,27904.00
2018-07-31T09:25:44.883Z,27968.00
2018-07-31T09:26:45.026Z,28288.00
2018-07-31T09:27:45.129Z,27776.00
2018-07-31T09:28:45.205Z,28064.00
2018-07-31T09:29:45.344Z,27680.00
2018-07-31T09:30:46.036Z,27104.00
2018-07-31T09:31:45.824Z,27552.00
2018-07-31T09:32:46.047Z,27616.00
2018-07-31T09:33:46.281Z,27936.00
2018-07-31T09:34:46.533Z,27616.00
2018-07-31T09:35:46.525Z,27648.00
2018-07-31T09:36:46.506Z,27648.00
2018-07-31T09:37:46.875Z,27520.00
2018-07-31T09:38:47.008Z,27424.00
2018-07-31T09:39:47.251Z,28064.00
2018-07-31T09:40:47.465Z,28544.00
2018-07-31T09:41:49.019Z,28992.00
2018-07-31T09:42:47.955Z,28448.00
2018-07-31T09:43:47.851Z,31296.00
2018-07-31T09:44:48.175Z,32992.00
2018-07-31T09:45:48.154Z,33920.00
2018-07-31T09:46:48.543Z,34464.00
2018-07-31T09:47:48.744Z,36544.00
2018-07-31T09:48:48.755Z,42016.00
2018-07-31T09:49:49.135Z,51040.00
2018-07-31T09:50:49.224Z,63488.00
2018-07-31T09:51:49.246Z,75296.00
2018-07-31T09:52:49.602Z,78336.00
2018-07-31T09:53:50.032Z,75264.00
2018-07-31T09:54:49.733Z,71872.00
2018-07-31T09:55:49.938Z,72224.00
2018-07-31T09:56:50.127Z,70784.00
2018-07-31T09:57:50.314Z,72800.00
2018-07-31T09:58:50.513Z,66560.00
2018-07-31T09:59:50.710Z,53664.00
2018-07-31T10:00:51.417Z,44704.00
2018-07-31T10:01:51.131Z,41056.00
2018-07-31T10:02:51.319Z,40576.00
2018-07-31T10:03:51.528Z,41568.00
2018-07-31T10:04:51.736Z,42976.00
2018-07-31T10:05:51.930Z,42496.00
2018-07-31T10:06:52.123Z,41216.00
2018-07-31T10:07:52.312Z,40224.00
2018-07-31T10:08:52.545Z,39680.00
2018-07-31T10:09:52.742Z,39680.00
2018-07-31T10:10:53.074Z,39776.00
2018-07-31T10:11:53.224Z,40416.00
2018-07-31T10:12:53.386Z,40288.00
2018-07-31T10:13:53.605Z,39104.00
2018-07-31T10:14:53.927Z,37888.00
2018-07-31T10:15:55.273Z,35488.00
2018-07-31T10:16:54.305Z,34208.00
2018-07-31T10:17:54.423Z,34144.00
2018-07-31T10:18:55.783Z,34464.00
2018-07-31T10:19:54.567Z,33728.00
2018-07-31T10:20:54.757Z,35104.00
2018-07-31T10:21:54.957Z,35904.00
2018-07-31T10:22:55.152Z,35520.00
2018-07-31T10:23:55.343Z,34432.00
2018-07-31T10:24:55.530Z,34080.00
2018-07-31T10:25:55.724Z,34080.00
2018-07-31T10:26:55.924Z,33440.00
2018-07-31T10:27:59.086Z,32544.00
2018-07-31T10:28:59.289Z,31456.00
2018-07-31T10:29:57.851Z,33472.00
2018-07-31T10:30:56.685Z,35264.00
2018-07-31T10:31:56.769Z,36640.00
2018-07-31T10:32:56.994Z,35264.00
2018-07-31T10:33:57.194Z,35584.00
2018-07-31T10:34:57.403Z,34880.00
2018-07-31T10:35:57.594Z,34496.00
2018-07-31T10:36:57.793Z,35520.00
2018-07-31T10:37:57.983Z,39008.00
2018-07-31T10:38:58.182Z,30624.00
2018-07-31T10:39:58.377Z,13092.00
2018-07-31T10:40:58.576Z,15632.00
2018-07-31T10:41:58.770Z,17856.00
2018-07-31T10:42:58.969Z,17056.00
2018-07-31T10:43:59.255Z,25824.00
2018-07-31T10:44:59.364Z,25504.00
2018-07-31T10:45:59.555Z,25120.00
2018-07-31T10:46:59.746Z,30496.00
2018-07-31T10:47:59.961Z,39776.00
2018-07-31T10:49:00.218Z,40608.00
2018-07-31T10:50:00.349Z,44896.00
2018-07-31T10:51:00.600Z,36896.00
2018-07-31T10:52:00.771Z,50976.00
2018-07-31T10:53:00.965Z,58400.00
2018-07-31T10:54:01.159Z,58976.00
2018-07-31T10:55:01.401Z,62560.00
2018-07-31T10:56:01.559Z,65600.00
2018-07-31T10:57:01.747Z,68160.00
2018-07-31T10:58:01.961Z,60512.00
2018-07-31T10:59:02.122Z,51552.00
2018-07-31T11:00:02.590Z,21728.00
2018-07-31T11:01:02.860Z,35936.00
2018-07-31T11:02:02.723Z,73248.00
2018-07-31T11:03:02.969Z,70976.00
2018-07-31T11:04:03.214Z,74656.00
2018-07-31T11:05:03.332Z,68384.00
2018-07-31T11:06:03.520Z,64096.00
2018-07-31T11:07:03.721Z,59552.00
2018-07-31T11:08:04.403Z,53216.00
2018-07-31T11:09:04.268Z,48192.00
2018-07-31T11:10:04.312Z,43776.00
2018-07-31T11:11:05.057Z,42304.00
2018-07-31T11:12:04.511Z,41056.00
2018-07-31T11:13:04.716Z,36512.00
2018-07-31T11:14:05.004Z,32512.00
2018-07-31T11:15:05.087Z,29536.00
2018-07-31T11:16:05.285Z,26016.00
2018-07-31T11:17:05.483Z,22976.00
2018-07-31T11:18:05.671Z,20736.00
2018-07-31T11:19:05.865Z,19232.00
2018-07-31T11:20:06.045Z,18144.00
2018-07-31T11:21:06.287Z,17184.00
2018-07-31T11:22:06.490Z,16128.00
2018-07-31T11:23:06.855Z,15596.00
2018-07-31T11:24:06.761Z,15144.00
2018-07-31T11:25:07.194Z,14740.00
2018-07-31T11:26:07.506Z,12316.00
2018-07-31T11:27:10.381Z,14376.00
2018-07-31T11:28:08.826Z,13924.00
2018-07-31T11:29:09.130Z,13748.00
2018-07-31T11:30:09.510Z,13636.00
2018-07-31T11:31:09.672Z,13524.00
2018-07-31T11:32:10.533Z,13212.00
2018-07-31T11:33:09.159Z,12640.00
2018-07-31T11:34:09.150Z,12616.00
2018-07-31T11:35:09.797Z,12632.00
2018-07-31T11:36:11.127Z,4464.00
2018-07-31T11:37:10.108Z,6592.00
2018-07-31T11:38:10.787Z,6752.00
2018-07-31T11:39:09.600Z,10076.00
2018-07-31T11:40:09.830Z,12848.00
2018-07-31T11:41:10.187Z,12968.00
2018-07-31T11:42:10.248Z,12884.00
2018-07-31T11:43:10.439Z,12464.00
2018-07-31T11:44:10.662Z,12304.00
2018-07-31T11:45:10.844Z,11228.00
2018-07-31T11:46:11.037Z,9672.00
2018-07-31T11:47:11.239Z,6948.00
2018-07-31T11:48:12.104Z,7760.00
2018-07-31T11:49:11.977Z,7032.00
2018-07-31T11:50:11.824Z,8520.00
2018-07-31T11:51:12.461Z,9236.00
2018-07-31T11:52:12.136Z,8360.00
2018-07-31T11:53:12.347Z,6864.00
2018-07-31T11:54:12.536Z,7108.00
2018-07-31T11:55:12.761Z,7172.00
2018-07-31T11:56:12.952Z,7968.00
2018-07-31T11:57:13.146Z,7596.00
2018-07-31T11:58:13.348Z,7132.00
2018-07-31T11:59:13.531Z,6912.00
2018-07-31T12:00:13.719Z,6340.00
2018-07-31T12:01:13.912Z,5824.00
2018-07-31T12:02:14.128Z,5260.00
2018-07-31T12:03:14.331Z,5556.00
2018-07-31T12:04:14.583Z,4960.00
2018-07-31T12:05:14.719Z,4764.00
2018-07-31T12:06:14.913Z,4720.00
2018-07-31T12:07:15.101Z,4436.00
2018-07-31T12:08:15.288Z,4344.00
2018-07-31T12:09:15.487Z,4296.00
2018-07-31T12:10:15.822Z,4224.00
2018-07-31T12:11:16.002Z,3640.00
2018-07-31T12:12:16.079Z,3508.00
2018-07-31T12:13:16.240Z,3428.00
2018-07-31T12:14:16.438Z,3380.00
2018-07-31T12:15:17.209Z,3412.00
2018-07-31T12:16:18.121Z,3820.00
2018-07-31T12:17:16.981Z,3808.00
2018-07-31T12:18:17.142Z,3836.00
2018-07-31T12:19:17.269Z,3708.00
2018-07-31T12:20:17.625Z,3488.00
2018-07-31T12:21:17.973Z,3452.00