createdAt,value
2022-11-27T00:18:43.497Z,10.20
2022-11-27T00:19:45.622Z,9.00
2022-11-27T00:20:48.797Z,9.00
2022-11-27T00:21:50.921Z,9.90
2022-11-27T00:22:53.246Z,11.30
2022-11-27T00:23:58.004Z,10.70
2022-11-27T00:25:01.191Z,10.30
2022-11-27T00:26:04.496Z,11.00
2022-11-27T00:27:08.108Z,11.20
2022-11-27T00:28:10.494Z,11.64
2022-11-27T00:29:13.223Z,9.70
2022-11-27T00:30:16.532Z,10.00
2022-11-27T00:31:27.258Z,8.70
2022-11-27T00:32:29.791Z,8.70
2022-11-27T00:33:32.068Z,8.20
2022-11-27T00:34:34.266Z,8.20
2022-11-27T00:35:38.974Z,9.30
2022-11-27T00:36:46.602Z,8.20
2022-11-27T00:37:45.464Z,6.80
2022-11-27T00:38:50.464Z,7.50
2022-11-27T00:39:52.652Z,6.20
2022-11-27T00:41:01.193Z,7.20
2022-11-27T00:42:04.077Z,6.50
2022-11-27T00:43:06.835Z,7.82
2022-11-27T00:44:12.418Z,7.50
2022-11-27T00:45:15.883Z,6.40
2022-11-27T00:46:28.026Z,6.20
2022-11-27T00:47:28.697Z,6.20
2022-11-27T00:48:30.805Z,5.50
2022-11-27T00:49:33.988Z,7.20
2022-11-27T00:50:36.102Z,7.40
2022-11-27T00:51:38.544Z,7.60
2022-11-27T00:52:41.104Z,7.10
2022-11-27T00:53:43.847Z,7.60
2022-11-27T00:54:45.915Z,5.00
2022-11-27T00:55:48.487Z,6.40
2022-11-27T00:56:50.569Z,6.70
2022-11-27T00:57:52.629Z,6.30
2022-11-27T00:58:56.151Z,6.70
2022-11-27T00:59:58.493Z,5.50
2022-11-27T01:01:02.594Z,6.00
2022-11-27T01:02:04.748Z,5.80
2022-11-27T01:03:07.987Z,5.90
2022-11-27T01:04:12.983Z,5.10
2022-11-27T01:05:15.124Z,6.20
2022-11-27T01:06:18.742Z,5.73
2022-11-27T01:07:20.984Z,5.82
2022-11-27T01:08:24.400Z,4.20
2022-11-27T01:09:29.587Z,5.60
2022-11-27T01:10:33.016Z,7.20
2022-11-27T01:11:35.414Z,6.90
2022-11-27T01:12:38.224Z,3.73
2022-11-27T01:13:40.377Z,6.70
2022-11-27T01:14:42.642Z,6.10
2022-11-27T01:15:45.089Z,3.80
2022-11-27T01:16:49.068Z,6.70
2022-11-27T01:17:51.165Z,6.50
2022-11-27T01:18:54.482Z,5.90
2022-11-27T01:19:57.144Z,6.20
2022-11-27T01:20:59.266Z,5.20
2022-11-27T01:22:01.418Z,4.90
2022-11-27T01:23:03.895Z,7.20
2022-11-27T01:24:07.140Z,5.90
2022-11-27T01:25:09.320Z,4.70
2022-11-27T01:26:12.959Z,4.90
2022-11-27T01:27:15.868Z,3.20
2022-11-27T01:28:18.112Z,4.73
2022-11-27T01:29:20.222Z,6.50
2022-11-27T01:30:22.399Z,5.60
2022-11-27T01:31:30.065Z,6.90
2022-11-27T01:32:32.310Z,6.50
2022-11-27T01:33:36.560Z,6.20
2022-11-27T01:34:40.113Z,6.00
2022-11-27T01:35:42.554Z,6.70
2022-11-27T01:36:44.729Z,4.90
2022-11-27T01:37:46.836Z,5.80
2022-11-27T01:38:49.093Z,6.40
2022-11-27T01:39:52.169Z,6.60
2022-11-27T01:40:58.949Z,5.00
2022-11-27T01:42:01.131Z,6.10
2022-11-27T01:43:03.485Z,7.00
2022-11-27T01:44:29.006Z,6.27
2022-11-27T01:45:31.253Z,5.90
2022-11-27T01:46:36.983Z,4.60
2022-11-27T01:47:47.668Z,1.20
2022-11-27T01:48:51.098Z,5.60
2022-11-27T01:49:55.953Z,5.70
2022-11-27T01:50:58.693Z,5.90
2022-11-27T01:52:03.416Z,6.10
2022-11-27T01:54:21.238Z,4.90
2022-11-27T01:55:29.967Z,5.80
2022-11-27T01:56:32.171Z,5.30
2022-11-27T01:57:37.962Z,4.60
2022-11-27T01:58:40.253Z,6.50
2022-11-27T01:59:43.321Z,5.20
2022-11-27T02:00:45.467Z,4.80
2022-11-27T02:01:48.652Z,5.20
2022-11-27T02:02:50.998Z,6.60
2022-11-27T02:03:54.201Z,5.70
2022-11-27T02:04:56.481Z,5.70
2022-11-27T02:05:58.639Z,6.80
2022-11-27T02:07:00.732Z,5.80
2022-11-27T02:08:07.299Z,5.20
2022-11-27T02:09:09.451Z,3.10
2022-11-27T02:10:11.594Z,4.70
2022-11-27T02:12:42.297Z,6.60
2022-11-27T02:15:22.379Z,5.20
2022-11-27T02:16:35.617Z,5.40
2022-11-27T02:17:53.712Z,6.40
2022-11-27T02:19:16.338Z,4.50
2022-11-27T02:21:36.720Z,5.80
2022-11-27T02:22:59.961Z,6.10
2022-11-27T02:24:12.028Z,6.40
2022-11-27T02:26:59.895Z,5.80
2022-11-27T02:28:22.775Z,5.70
2022-11-27T02:29:26.106Z,4.90
2022-11-27T02:30:29.742Z,6.40
2022-11-27T02:31:45.102Z,6.60
2022-11-27T06:31:06.170Z,15.50
2022-11-27T06:32:08.497Z,14.90
2022-11-27T06:33:10.806Z,15.40
2022-11-27T06:34:12.937Z,15.20
2022-11-27T06:35:15.128Z,15.70
2022-11-27T06:36:19.111Z,14.50
2022-11-27T06:37:21.270Z,16.90
2022-11-27T06:38:23.268Z,18.00
2022-11-27T06:39:25.601Z,13.70
2022-11-27T06:40:27.751Z,17.00
2022-11-27T06:41:30.020Z,18.20
2022-11-27T06:42:32.183Z,19.20
2022-11-27T06:43:35.450Z,18.70
2022-11-27T06:44:37.775Z,18.70
2022-11-27T06:45:40.057Z,15.40
2022-11-27T06:46:42.534Z,22.90
2022-11-27T06:47:44.629Z,20.60
2022-11-27T06:48:48.654Z,17.50
2022-11-27T06:49:50.773Z,17.00
2022-11-27T06:58:19.152Z,19.00
2022-11-27T07:04:35.988Z,19.40
2022-11-27T07:13:09.127Z,22.36
2022-11-27T07:14:11.259Z,19.90
2022-11-27T07:15:14.732Z,21.30
2022-11-27T07:16:17.253Z,22.10
2022-11-27T07:17:21.697Z,17.90
2022-11-27T07:18:23.874Z,23.60
2022-11-27T07:19:26.193Z,22.30
2022-11-27T07:20:28.778Z,19.40
2022-11-27T07:21:31.476Z,20.40
2022-11-27T07:22:34.015Z,21.30
2022-11-27T07:23:36.733Z,21.80
2022-11-27T07:24:39.937Z,18.60
2022-11-27T07:25:42.337Z,20.91
2022-11-27T07:26:45.926Z,17.90
2022-11-27T07:27:48.086Z,19.40
2022-11-27T07:28:50.314Z,19.90
2022-11-27T07:29:52.734Z,18.20
2022-11-27T07:30:55.944Z,19.50
2022-11-27T07:31:58.016Z,19.00
2022-11-27T07:33:00.267Z,17.10
2022-11-27T07:34:02.362Z,18.30
2022-11-27T07:35:06.158Z,17.80
2022-11-27T07:37:25.663Z,18.20
2022-11-27T07:38:28.521Z,17.10
2022-11-27T07:40:00.357Z,20.82
2022-11-27T07:40:38.132Z,18.70
2022-11-27T07:41:40.938Z,18.60
2022-11-27T07:42:43.668Z,18.80
2022-11-27T07:43:46.861Z,16.40
2022-11-27T07:44:48.894Z,16.20
2022-11-27T07:45:51.120Z,16.90
2022-11-27T07:46:53.690Z,14.80
2022-11-27T07:47:56.042Z,16.20
2022-11-27T07:48:58.139Z,18.70
2022-11-27T07:50:00.268Z,18.40
2022-11-27T07:51:08.182Z,20.10
2022-11-27T07:52:10.682Z,16.20
2022-11-27T07:53:12.978Z,18.30
2022-11-27T07:54:15.713Z,20.10
2022-11-27T07:55:18.435Z,20.20
2022-11-27T07:56:21.600Z,20.10
2022-11-27T07:57:24.322Z,22.90
2022-11-27T07:58:27.430Z,20.80
2022-11-27T07:59:30.512Z,25.00
2022-11-27T08:00:32.693Z,24.10
2022-11-27T08:01:34.834Z,22.20
2022-11-27T08:02:37.312Z,21.90
2022-11-27T08:03:39.674Z,24.80
2022-11-27T08:04:42.081Z,24.56
2022-11-27T08:05:44.556Z,21.36
2022-11-27T08:06:50.585Z,24.10
2022-11-27T08:07:53.284Z,24.80
2022-11-27T08:08:55.943Z,20.91
2022-11-27T08:09:58.021Z,23.40
2022-11-27T08:11:00.688Z,23.70
2022-11-27T08:12:04.240Z,17.30
2022-11-27T08:13:06.279Z,22.70
2022-11-27T08:14:08.345Z,19.40
2022-11-27T08:15:11.630Z,17.90
2022-11-27T08:16:13.984Z,24.30
2022-11-27T08:17:16.664Z,23.50
2022-11-27T08:18:19.034Z,20.80
2022-11-27T08:19:21.552Z,26.10
2022-11-27T08:20:23.728Z,21.00
2022-11-27T08:21:28.981Z,24.67
2022-11-27T08:22:31.110Z,21.90
2022-11-27T08:23:33.779Z,23.50
2022-11-27T08:24:36.476Z,25.80
2022-11-27T08:25:38.482Z,21.00
2022-11-27T08:26:41.320Z,25.64
2022-11-27T08:27:43.403Z,22.80
2022-11-27T08:28:45.516Z,22.10
2022-11-27T08:29:48.649Z,20.80
2022-11-27T08:32:29.848Z,22.20
2022-11-27T08:33:32.643Z,24.40
2022-11-27T08:34:34.701Z,22.36
2022-11-27T08:35:37.709Z,26.40
2022-11-27T08:36:44.209Z,20.50
2022-11-27T08:37:46.645Z,22.80
2022-11-27T08:38:49.893Z,23.10
2022-11-27T08:39:52.635Z,23.00
2022-11-27T08:40:56.754Z,23.55
2022-11-27T08:42:00.157Z,20.50
2022-11-27T08:43:02.352Z,21.50
2022-11-27T08:44:09.153Z,23.30
2022-11-27T08:45:09.954Z,22.40
2022-11-27T08:46:12.232Z,20.80
2022-11-27T08:47:14.350Z,24.40
2022-11-27T08:48:16.743Z,24.90
2022-11-27T08:49:19.297Z,22.90
2022-11-27T08:50:21.386Z,23.40
2022-11-27T08:51:26.354Z,24.50
2022-11-27T08:52:29.419Z,22.60
2022-11-27T08:53:34.786Z,18.40
2022-11-27T08:54:38.524Z,20.50
2022-11-27T08:55:40.925Z,23.70
2022-11-27T08:56:44.313Z,23.50
2022-11-27T08:57:46.420Z,19.40
2022-11-27T08:58:49.009Z,22.90
2022-11-27T08:59:52.463Z,17.00
2022-11-27T09:00:54.808Z,22.70
2022-11-27T09:01:58.138Z,21.10
2022-11-27T09:03:01.271Z,21.30
2022-11-27T09:04:04.477Z,17.10
2022-11-27T09:05:08.040Z,18.50
2022-11-27T09:06:11.554Z,22.80
2022-11-27T09:07:16.998Z,21.40
2022-11-27T09:08:20.050Z,18.40
2022-11-27T09:09:22.751Z,19.20
2022-11-27T09:10:25.336Z,21.50
2022-11-27T09:11:28.641Z,19.30
2022-11-27T09:12:31.231Z,18.40
2022-11-27T09:13:33.799Z,10.30
2022-11-27T09:14:36.300Z,19.64
2022-11-27T09:15:38.301Z,16.00
2022-11-27T09:16:41.825Z,18.50
2022-11-27T09:17:44.155Z,16.10
2022-11-27T09:18:47.272Z,14.70
2022-11-27T09:19:49.916Z,14.00
2022-11-27T09:21:00.660Z,12.70
2022-11-27T09:22:04.501Z,13.60
2022-11-27T09:23:11.449Z,12.40
2022-11-27T09:24:13.592Z,12.60
2022-11-27T09:25:16.197Z,11.80
2022-11-27T09:26:18.811Z,12.80
2022-11-27T09:27:21.399Z,12.60
2022-11-27T09:28:29.831Z,11.70
2022-11-27T09:29:28.310Z,10.90
2022-11-27T09:30:30.516Z,12.50
2022-11-27T09:31:33.738Z,12.36
2022-11-27T09:32:37.043Z,9.50
2022-11-27T09:33:40.356Z,9.80
2022-11-27T09:34:43.648Z,9.60
2022-11-27T09:35:48.187Z,12.18
2022-11-27T09:36:50.498Z,11.40
2022-11-27T09:37:53.933Z,12.70
2022-11-27T09:38:58.940Z,10.80
2022-11-27T09:40:01.754Z,10.60
2022-11-27T09:42:31.583Z,9.20
2022-11-27T09:43:34.607Z,12.20
2022-11-27T09:46:04.884Z,10.00
2022-11-27T09:47:26.532Z,9.00
2022-11-27T09:48:37.883Z,10.30
2022-11-27T09:51:20.207Z,10.10
2022-11-27T09:52:25.822Z,9.00
2022-11-27T09:53:33.288Z,11.30
2022-11-27T09:54:51.925Z,9.50
2022-11-27T09:55:51.369Z,10.70
2022-11-27T09:56:55.317Z,12.30
2022-11-27T09:58:06.365Z,11.20
2022-11-27T10:00:31.300Z,11.30
2022-11-27T10:01:42.069Z,9.90
2022-11-27T10:02:37.839Z,10.50
2022-11-27T10:03:42.217Z,10.30
2022-11-27T10:05:05.974Z,12.50
2022-11-27T10:06:01.327Z,11.70
2022-11-27T10:08:25.683Z,14.40
2022-11-27T10:09:43.932Z,9.20
2022-11-27T10:11:02.696Z,12.70
2022-11-27T10:12:14.579Z,13.40
2022-11-27T10:13:49.713Z,11.50
2022-11-27T10:15:07.462Z,13.10
2022-11-27T10:16:39.069Z,16.00
2022-11-27T10:19:28.243Z,13.70
2022-11-27T10:22:10.185Z,11.30
2022-11-27T14:32:24.588Z,17.80
2022-11-27T14:33:47.342Z,13.30
2022-11-27T14:34:39.012Z,13.70
2022-11-27T14:36:55.306Z,19.00
2022-11-27T14:38:10.108Z,19.70
2022-11-27T14:39:33.591Z,21.10
2022-11-27T14:40:37.831Z,21.40
2022-11-27T14:41:40.439Z,19.30
2022-11-27T14:42:42.543Z,17.00
2022-11-27T14:43:44.743Z,20.70
2022-11-27T14:44:46.809Z,17.20
2022-11-27T14:45:53.810Z,16.11
2022-11-27T14:46:58.867Z,16.70
2022-11-27T14:48:01.074Z,16.50
2022-11-27T14:49:03.135Z,15.30
2022-11-27T14:50:07.871Z,14.40
2022-11-27T14:51:17.906Z,14.10
2022-11-27T14:52:20.363Z,12.20
2022-11-27T14:53:24.205Z,15.50
2022-11-27T14:54:28.675Z,16.20
2022-11-27T14:55:34.563Z,15.00
2022-11-27T14:56:36.937Z,13.80
2022-11-27T14:57:40.025Z,14.90
2022-11-27T14:58:54.651Z,14.60
2022-11-27T15:00:19.780Z,12.20
2022-11-27T15:01:24.638Z,13.20
2022-11-27T15:02:29.359Z,12.30
2022-11-27T15:03:31.394Z,15.10
2022-11-27T15:04:35.312Z,12.30
2022-11-27T15:05:37.806Z,12.50
2022-11-27T15:06:45.014Z,14.09
2022-11-27T15:07:50.758Z,13.80
2022-11-27T15:09:15.818Z,13.20
2022-11-27T15:09:56.252Z,14.90
2022-11-27T15:10:58.766Z,16.10
2022-11-27T15:12:26.949Z,16.30
2022-11-27T15:13:30.882Z,13.70
2022-11-27T15:14:33.073Z,16.60
2022-11-27T15:15:40.492Z,14.80
2022-11-27T15:16:51.202Z,16.70
2022-11-27T15:17:58.156Z,12.60
2022-11-27T15:19:01.972Z,15.20
2022-11-27T15:20:16.537Z,17.40
2022-11-27T15:21:20.005Z,17.60
2022-11-27T15:22:22.230Z,17.70
2022-11-27T15:23:27.216Z,16.70
2022-11-27T15:25:50.703Z,12.60
2022-11-27T15:26:52.816Z,12.70
2022-11-27T15:27:55.404Z,15.10
2022-11-27T15:28:57.488Z,13.70
2022-11-27T15:30:16.252Z,13.80
2022-11-27T15:31:33.327Z,8.50
2022-11-27T15:32:50.315Z,14.70
2022-11-27T15:33:59.034Z,13.10
2022-11-27T15:35:04.985Z,14.60
2022-11-27T15:37:31.904Z,13.50
2022-11-27T15:38:34.432Z,14.10
2022-11-27T15:39:40.106Z,14.10
2022-11-27T15:40:42.670Z,12.50
2022-11-27T15:41:57.199Z,14.30
2022-11-27T15:43:00.398Z,12.80
2022-11-27T15:44:02.989Z,10.50
2022-11-27T15:45:06.922Z,15.20
2022-11-27T15:46:12.985Z,13.90
2022-11-27T15:47:28.657Z,12.60
2022-11-27T15:48:30.804Z,15.90
2022-11-27T15:49:32.906Z,15.90
2022-11-27T15:50:36.190Z,13.10
2022-11-27T15:51:38.857Z,14.00
2022-11-27T15:52:41.502Z,13.20
2022-11-27T15:53:44.003Z,12.20
2022-11-27T15:54:46.635Z,13.60
2022-11-27T15:55:48.700Z,12.60
2022-11-27T15:56:51.899Z,12.60
2022-11-27T15:57:55.481Z,12.00
2022-11-27T15:58:58.089Z,12.50
2022-11-27T16:00:02.490Z,12.30
2022-11-27T16:01:08.278Z,11.50
2022-11-27T16:02:16.046Z,8.90
2022-11-27T16:03:14.790Z,11.00
2022-11-27T16:04:16.964Z,12.90
2022-11-27T16:05:19.239Z,9.20
2022-11-27T16:06:23.362Z,10.60
2022-11-27T16:07:26.659Z,11.30
2022-11-27T16:08:29.343Z,11.60
2022-11-27T16:09:32.529Z,11.70
2022-11-27T16:10:35.172Z,12.80
2022-11-27T16:11:38.398Z,12.60
2022-11-27T16:12:41.470Z,13.50
2022-11-27T16:13:43.624Z,13.30
2022-11-27T16:14:47.538Z,11.50
2022-11-27T16:15:49.704Z,13.70
2022-11-27T16:16:52.625Z,13.00
2022-11-27T16:17:54.894Z,11.55
2022-11-27T16:18:58.083Z,12.00
2022-11-27T16:20:01.213Z,11.70
2022-11-27T16:21:08.538Z,10.30
2022-11-27T16:22:10.896Z,8.60
2022-11-27T16:23:13.162Z,11.00
2022-11-27T16:24:15.607Z,12.40
2022-11-27T16:25:20.311Z,10.60
2022-11-27T16:26:22.626Z,13.80
2022-11-27T16:27:24.684Z,11.00
2022-11-27T16:28:28.252Z,12.70
2022-11-27T16:29:31.121Z,10.80
2022-11-27T16:30:34.430Z,12.90
2022-11-27T16:31:36.715Z,10.80
2022-11-27T16:32:39.920Z,9.80
2022-11-27T16:33:43.435Z,13.10
2022-11-27T16:34:49.351Z,12.80
2022-11-27T16:35:51.769Z,11.00
2022-11-27T16:36:54.228Z,11.50
2022-11-27T16:37:57.267Z,11.00
2022-11-27T16:39:00.785Z,12.70
2022-11-27T16:40:05.217Z,12.90
2022-11-27T16:41:10.793Z,13.50
2022-11-27T16:42:14.240Z,13.40
2022-11-27T16:43:16.487Z,10.80
2022-11-27T16:44:19.110Z,12.00
2022-11-27T16:45:21.836Z,14.20
2022-11-27T16:47:38.918Z,14.90
2022-11-27T16:48:41.668Z,13.60
2022-11-27T16:49:43.796Z,13.10
2022-11-27T16:50:47.238Z,15.80
2022-11-27T16:51:49.666Z,14.30
2022-11-27T16:52:54.578Z,14.70
2022-11-27T16:53:59.641Z,12.60
2022-11-27T16:55:01.767Z,13.60
2022-11-27T16:56:06.340Z,13.70
2022-11-27T16:57:08.512Z,15.40
2022-11-27T16:58:10.822Z,15.40
2022-11-27T16:59:17.637Z,15.30
2022-11-27T17:00:21.524Z,14.80
2022-11-27T17:01:25.984Z,15.00
2022-11-27T17:02:30.317Z,16.20
2022-11-27T17:03:33.268Z,15.90
2022-11-27T17:04:35.556Z,15.45
2022-11-27T17:05:37.711Z,16.20
2022-11-27T17:06:40.577Z,17.90
2022-11-27T17:07:43.752Z,18.60
2022-11-27T17:08:46.998Z,16.30
2022-11-27T17:09:49.110Z,16.70
2022-11-27T17:10:51.427Z,15.30
2022-11-27T17:11:54.482Z,18.10
2022-11-27T17:12:58.555Z,18.80
2022-11-27T17:14:03.473Z,19.10
2022-11-27T17:15:06.610Z,16.30
2022-11-27T17:16:10.125Z,16.40
2022-11-27T17:17:13.778Z,18.50
2022-11-27T17:18:16.108Z,15.90
2022-11-27T17:19:18.541Z,22.20
2022-11-27T17:20:20.727Z,18.20
2022-11-27T17:21:29.244Z,17.60
2022-11-27T17:22:31.661Z,21.50
2022-11-27T17:23:33.858Z,20.30
2022-11-27T17:24:37.856Z,19.10
2022-11-27T17:25:43.796Z,17.40
2022-11-27T17:26:46.780Z,18.00
2022-11-27T17:27:49.952Z,18.64
2022-11-27T17:28:52.291Z,17.90
2022-11-27T17:29:54.748Z,19.90
2022-11-27T17:30:59.964Z,16.50
2022-11-27T17:32:04.490Z,16.10
2022-11-27T17:33:08.824Z,11.30
2022-11-27T17:34:12.550Z,13.70
2022-11-27T17:35:15.904Z,14.00
2022-11-27T17:36:21.617Z,10.80
2022-11-27T17:37:25.461Z,16.00
2022-11-27T17:38:28.750Z,16.90
2022-11-27T17:39:31.016Z,15.60
2022-11-27T17:40:33.259Z,14.10
2022-11-27T17:41:35.351Z,14.80
2022-11-27T17:42:37.520Z,13.80
2022-11-27T17:43:39.820Z,15.10
2022-11-27T17:44:43.007Z,16.50
2022-11-27T17:45:46.144Z,12.70
2022-11-27T17:46:49.025Z,12.80
2022-11-27T17:47:51.895Z,13.50
2022-11-27T17:49:01.043Z,12.00
2022-11-27T17:50:03.937Z,13.40
2022-11-27T17:51:06.866Z,13.00
2022-11-27T17:52:10.428Z,13.20
2022-11-27T17:53:14.414Z,10.20
2022-11-27T17:54:17.907Z,10.90
2022-11-27T17:55:20.954Z,11.10
2022-11-27T17:56:23.619Z,10.50
2022-11-27T17:57:26.078Z,10.60
2022-11-27T17:58:28.831Z,14.20
2022-11-27T17:59:32.498Z,12.60
2022-11-27T18:00:35.953Z,11.10
2022-11-27T18:01:39.388Z,10.60
2022-11-27T18:02:42.152Z,15.20
2022-11-27T18:03:44.873Z,10.80
2022-11-27T18:04:47.427Z,13.90
2022-11-27T18:05:51.034Z,10.90
2022-11-27T18:06:53.939Z,7.90
2022-11-27T18:07:58.110Z,12.00
2022-11-27T18:09:01.328Z,11.00
2022-11-27T18:10:05.918Z,6.90
2022-11-27T18:12:23.625Z,11.40
2022-11-27T18:13:25.685Z,9.10
2022-11-27T18:14:28.305Z,10.60
2022-11-27T18:15:34.105Z,11.60
