createdAt,value
2018-12-01T00:01:00.413Z,5.07
2018-12-01T00:03:31.539Z,5.14
2018-12-01T00:06:01.875Z,5.04
2018-12-01T00:08:31.601Z,5.08
2018-12-01T00:11:01.937Z,5.07
2018-12-01T00:13:31.339Z,5.20
2018-12-01T00:16:01.622Z,5.23
2018-12-01T00:18:30.714Z,5.18
2018-12-01T00:20:59.689Z,5.17
2018-12-01T00:23:28.813Z,5.24
2018-12-01T00:25:58.254Z,5.14
2018-12-01T00:28:27.841Z,5.12
2018-12-01T00:30:57.601Z,5.14
2018-12-01T00:33:26.048Z,5.11
2018-12-01T00:35:55.289Z,5.24
2018-12-01T00:38:24.526Z,5.19
2018-12-01T00:40:53.645Z,5.22
2018-12-01T00:43:23.274Z,5.16
2018-12-01T00:45:52.455Z,5.27
2018-12-01T00:48:21.833Z,5.21
2018-12-01T00:50:51.287Z,5.22
2018-12-01T00:53:20.505Z,5.23
2018-12-01T00:55:50.062Z,5.18
2018-12-01T00:58:18.705Z,5.26
2018-12-01T01:00:47.501Z,5.22
2018-12-01T01:03:16.381Z,5.30
2018-12-01T01:05:45.426Z,5.30
2018-12-01T01:08:14.123Z,5.31
2018-12-01T01:10:43.204Z,5.23
2018-12-01T01:13:12.800Z,5.30
2018-12-01T01:15:42.022Z,5.31
2018-12-01T01:18:11.037Z,5.35
2018-12-01T01:20:40.620Z,5.32
2018-12-01T01:23:10.056Z,5.33
2018-12-01T01:25:41.351Z,5.44
2018-12-01T01:28:11.284Z,5.44
2018-12-01T01:30:39.735Z,5.30
2018-12-01T01:33:19.313Z,5.25
2018-12-01T01:35:48.456Z,5.27
2018-12-01T01:38:17.976Z,5.29
2018-12-01T01:40:46.950Z,5.30
2018-12-01T01:43:16.221Z,5.33
2018-12-01T01:45:45.124Z,5.42
2018-12-01T01:48:14.302Z,5.27
2018-12-01T01:50:43.436Z,5.37
2018-12-01T01:53:12.331Z,5.32
2018-12-01T01:55:40.787Z,5.30
2018-12-01T01:58:10.490Z,5.36
2018-12-01T02:00:39.422Z,5.40
2018-12-01T02:03:08.787Z,5.38
2018-12-01T02:05:37.867Z,5.39
2018-12-01T02:08:06.512Z,5.38
2018-12-01T02:10:35.674Z,5.31
2018-12-01T02:13:04.120Z,5.43
2018-12-01T02:15:33.321Z,5.38
2018-12-01T02:18:02.049Z,5.35
2018-12-01T02:20:31.511Z,5.29
2018-12-01T02:23:02.461Z,5.42
2018-12-01T02:25:31.738Z,5.37
2018-12-01T02:28:00.617Z,5.35
2018-12-01T02:30:29.680Z,5.35
2018-12-01T02:32:58.884Z,5.33
2018-12-01T02:35:29.244Z,5.33
2018-12-01T02:37:57.918Z,5.38
2018-12-01T02:40:27.114Z,5.27
2018-12-01T02:42:56.478Z,5.25
2018-12-01T02:45:36.105Z,5.27
2018-12-01T02:48:05.418Z,5.24
2018-12-01T02:50:34.210Z,5.26
2018-12-01T02:53:03.270Z,5.31
2018-12-01T02:55:31.876Z,5.19
2018-12-01T02:58:01.845Z,5.29
2018-12-01T03:00:31.450Z,5.21
2018-12-01T03:03:00.621Z,5.10
2018-12-01T03:05:29.950Z,5.07
2018-12-01T03:07:58.990Z,5.16
2018-12-01T03:10:28.178Z,5.16
2018-12-01T03:12:57.082Z,5.09
2018-12-01T03:15:27.165Z,5.09
2018-12-01T03:17:56.220Z,5.09
2018-12-01T03:20:26.121Z,5.10
2018-12-01T03:22:55.504Z,5.11
2018-12-01T03:25:24.872Z,4.96
2018-12-01T03:27:54.800Z,5.01
2018-12-01T03:30:24.989Z,4.98
2018-12-01T03:32:55.020Z,4.99
2018-12-01T03:35:24.537Z,4.93
2018-12-01T03:37:53.955Z,5.01
2018-12-01T03:40:23.226Z,4.99
2018-12-01T03:42:53.223Z,5.02
2018-12-01T03:45:23.037Z,4.98
2018-12-01T03:47:51.746Z,4.93
2018-12-01T03:50:23.773Z,5.01
2018-12-01T03:52:55.542Z,5.01
2018-12-01T03:55:27.706Z,4.99
2018-12-01T03:57:57.222Z,5.06
2018-12-01T04:00:28.347Z,5.00
2018-12-01T04:02:58.515Z,4.99
2018-12-01T04:05:27.447Z,5.02
2018-12-01T04:07:56.138Z,5.13
2018-12-01T04:10:25.314Z,5.06
2018-12-01T04:12:54.759Z,5.10
2018-12-01T04:15:23.860Z,5.13
2018-12-01T04:17:52.533Z,5.12
2018-12-01T04:20:21.375Z,5.10
2018-12-01T04:22:50.754Z,5.06
2018-12-01T04:25:19.256Z,5.11
2018-12-01T04:27:49.062Z,5.13
2018-12-01T04:30:19.845Z,5.15
2018-12-01T04:32:49.807Z,5.16
2018-12-01T04:35:22.239Z,5.12
2018-12-01T04:37:56.600Z,5.06
2018-12-01T04:40:26.179Z,5.09
2018-12-01T04:42:55.409Z,5.01
2018-12-01T04:45:24.247Z,5.10
2018-12-01T04:47:53.233Z,5.06
2018-12-01T04:50:21.928Z,5.03
2018-12-01T04:52:51.163Z,5.00
2018-12-01T04:55:20.560Z,4.96
2018-12-01T04:57:49.632Z,4.99
2018-12-01T05:00:20.115Z,4.95
2018-12-01T05:02:49.716Z,5.01
2018-12-01T05:05:20.275Z,4.95
2018-12-01T05:07:48.857Z,4.98
2018-12-01T05:10:18.072Z,5.00
2018-12-01T05:12:47.143Z,4.85
2018-12-01T05:15:16.382Z,4.82
2018-12-01T05:17:45.145Z,4.92
2018-12-01T05:20:17.044Z,4.97
2018-12-01T05:22:46.919Z,4.91
2018-12-01T05:25:17.182Z,4.94
2018-12-01T05:27:46.221Z,4.96
2018-12-01T05:30:14.698Z,5.02
2018-12-01T05:35:36.695Z,5.00
2018-12-01T05:38:05.783Z,4.95
2018-12-01T05:40:34.631Z,4.96
2018-12-01T05:43:03.853Z,4.99
2018-12-01T05:45:33.269Z,5.02
2018-12-01T05:48:02.853Z,4.99
2018-12-01T05:50:32.164Z,5.10
2018-12-01T05:53:02.122Z,5.08
2018-12-01T05:55:31.084Z,5.08
2018-12-01T05:57:59.524Z,5.16
2018-12-01T06:00:28.817Z,5.10
2018-12-01T06:02:58.056Z,5.02
2018-12-01T06:05:27.088Z,5.08
2018-12-01T06:07:55.982Z,5.11
2018-12-01T06:10:25.377Z,5.13
2018-12-01T06:12:54.107Z,5.14
2018-12-01T06:15:23.000Z,5.04
2018-12-01T06:17:52.510Z,5.12
2018-12-01T06:20:22.543Z,5.03
2018-12-01T06:22:51.895Z,5.08
2018-12-01T06:25:21.796Z,5.10
2018-12-01T06:27:51.960Z,5.06
2018-12-01T06:30:21.210Z,5.05
2018-12-01T06:32:50.946Z,5.10
2018-12-01T06:35:19.757Z,5.09
2018-12-01T06:37:48.439Z,5.14
2018-12-01T06:40:19.177Z,5.13
2018-12-01T06:42:47.716Z,5.06
2018-12-01T06:45:17.827Z,5.10
2018-12-01T06:47:46.667Z,5.15
2018-12-01T06:50:18.200Z,5.18
2018-12-01T06:52:47.619Z,5.18
2018-12-01T06:55:16.385Z,5.13
2018-12-01T06:57:46.478Z,5.20
2018-12-01T07:00:17.206Z,5.17
2018-12-01T07:02:46.399Z,5.09
2018-12-01T07:05:16.100Z,5.14
2018-12-01T07:08:19.359Z,5.18
2018-12-01T07:10:49.965Z,5.17
2018-12-01T07:13:41.453Z,5.22
2018-12-01T07:16:43.727Z,5.30
2018-12-01T07:19:42.443Z,5.34
2018-12-01T07:22:13.335Z,5.28
2018-12-01T07:24:44.424Z,5.31
2018-12-01T07:27:13.642Z,5.21
2018-12-01T07:29:43.141Z,5.25
2018-12-01T07:32:12.118Z,5.24
2018-12-01T07:35:10.947Z,5.21
2018-12-01T07:38:05.769Z,5.32
2018-12-01T07:41:00.238Z,5.31
2018-12-01T07:43:45.114Z,5.37
2018-12-01T07:46:46.215Z,5.24
2018-12-01T07:49:43.327Z,5.24
2018-12-01T07:52:13.619Z,5.42
2018-12-01T07:55:07.711Z,5.27
2018-12-01T07:58:04.758Z,5.30
2018-12-01T08:01:04.459Z,5.31
2018-12-01T08:03:45.755Z,5.27
2018-12-01T08:06:14.509Z,5.29
2018-12-01T08:09:16.672Z,5.30
2018-12-01T08:11:46.392Z,5.28
2018-12-01T08:15:17.079Z,5.29
2018-12-01T08:17:47.763Z,5.37
2018-12-01T08:20:17.745Z,5.37
2018-12-01T08:22:48.795Z,5.36
2018-12-01T08:25:21.391Z,5.31
2018-12-01T08:27:53.071Z,5.39
2018-12-01T08:30:24.320Z,5.39
2018-12-01T08:32:54.105Z,5.33
2018-12-01T08:35:26.144Z,5.38
2018-12-01T08:37:55.670Z,5.50
2018-12-01T08:40:29.959Z,5.51
2018-12-01T08:42:59.919Z,5.55
2018-12-01T08:45:30.383Z,5.53
2018-12-01T08:48:24.528Z,5.62
2018-12-01T08:51:23.665Z,5.55
2018-12-01T08:54:23.947Z,5.55
2018-12-01T08:57:18.808Z,5.70
2018-12-01T09:00:13.498Z,5.64
2018-12-01T09:02:43.143Z,5.55
2018-12-01T09:05:11.601Z,5.59
2018-12-01T09:07:42.805Z,5.60
2018-12-01T09:10:16.904Z,5.61
2018-12-01T09:12:46.502Z,5.66
2018-12-01T09:15:15.655Z,5.75
2018-12-01T09:17:45.390Z,5.72
2018-12-01T09:20:15.215Z,5.66
2018-12-01T09:22:46.859Z,5.75
2018-12-01T09:25:36.057Z,5.76
2018-12-01T09:28:18.001Z,5.81
2018-12-01T09:30:48.682Z,5.89
2018-12-01T09:33:18.886Z,5.96
2018-12-01T09:36:11.958Z,5.92
2018-12-01T09:39:08.087Z,6.03
2018-12-01T09:42:01.634Z,6.06
2018-12-01T09:44:34.124Z,6.08
2018-12-01T09:47:32.632Z,6.13
2018-12-01T09:50:28.853Z,6.19
2018-12-01T09:53:14.867Z,6.16
2018-12-01T09:56:06.437Z,6.27
2018-12-01T09:58:36.035Z,6.35
2018-12-01T10:01:06.165Z,6.41
2018-12-01T10:03:36.226Z,6.49
2018-12-01T10:06:05.723Z,6.46
2018-12-01T10:08:35.557Z,6.44
2018-12-01T10:11:06.279Z,6.49
2018-12-01T10:13:36.806Z,6.45
2018-12-01T10:16:07.133Z,6.57
2018-12-01T10:18:37.532Z,6.51
2018-12-01T10:21:07.379Z,6.65
2018-12-01T10:23:37.756Z,6.78
2018-12-01T10:26:09.231Z,6.85
2018-12-01T10:28:40.090Z,6.88
2018-12-01T10:31:09.667Z,6.98
2018-12-01T10:33:39.439Z,7.01
2018-12-01T10:36:09.917Z,7.09
2018-12-01T10:38:39.675Z,7.21
2018-12-01T10:41:39.479Z,7.04
2018-12-01T10:44:12.837Z,7.00
2018-12-01T10:47:05.674Z,6.99
2018-12-01T10:49:43.640Z,7.03
2018-12-01T10:52:13.831Z,7.07
2018-12-01T10:54:46.444Z,7.14
2018-12-01T10:57:15.788Z,7.06
2018-12-01T10:59:44.947Z,7.17
2018-12-01T11:02:18.551Z,7.20
2018-12-01T11:04:47.845Z,7.23
2018-12-01T11:07:17.314Z,7.34
2018-12-01T11:09:46.182Z,7.33
2018-12-01T11:12:15.301Z,7.36
2018-12-01T11:14:44.698Z,7.28
2018-12-01T11:17:14.074Z,7.38
2018-12-01T11:19:43.120Z,7.45
2018-12-01T11:22:13.229Z,7.49
2018-12-01T11:24:42.768Z,7.47
2018-12-01T11:27:12.108Z,7.52
2018-12-01T11:29:43.643Z,7.67
2018-12-01T11:32:14.977Z,7.78
2018-12-01T11:34:45.779Z,7.88
2018-12-01T11:37:15.307Z,8.13
2018-12-01T11:39:45.707Z,8.41
2018-12-01T11:42:15.518Z,8.53
2018-12-01T11:44:45.276Z,8.71
2018-12-01T11:47:15.571Z,8.73
2018-12-01T11:49:45.804Z,8.57
2018-12-01T11:52:16.544Z,8.47
2018-12-01T11:54:46.409Z,8.45
2018-12-01T11:57:15.954Z,8.20
2018-12-01T11:59:45.296Z,8.19
2018-12-01T12:02:14.982Z,8.08
2018-12-01T12:04:43.456Z,8.02
2018-12-01T12:07:23.235Z,7.88
2018-12-01T12:09:52.277Z,7.74
2018-12-01T12:12:20.888Z,7.72
2018-12-01T12:14:52.060Z,7.74
2018-12-01T12:17:19.625Z,7.68
2018-12-01T12:19:48.297Z,7.57
2018-12-01T12:22:17.798Z,7.56
2018-12-01T12:24:47.194Z,7.51
2018-12-01T12:27:16.588Z,7.57
2018-12-01T12:29:45.626Z,7.59
2018-12-01T12:32:14.992Z,7.61
2018-12-01T12:34:44.558Z,7.69
2018-12-01T12:37:13.744Z,7.84
2018-12-01T12:39:43.366Z,8.14
2018-12-01T12:42:13.512Z,8.38
2018-12-01T12:44:43.202Z,8.36
2018-12-01T12:47:13.492Z,8.56
2018-12-01T12:49:43.853Z,9.01
2018-12-01T12:52:14.800Z,9.53
2018-12-01T12:54:44.629Z,10.12
2018-12-01T12:57:14.422Z,10.71
2018-12-01T12:59:43.870Z,10.69
2018-12-01T13:02:12.438Z,10.99
2018-12-01T13:04:41.042Z,11.13
2018-12-01T13:07:09.948Z,11.28
2018-12-01T13:09:38.962Z,11.74
2018-12-01T13:12:07.394Z,12.27
2018-12-01T13:14:35.773Z,12.42
2018-12-01T13:17:04.384Z,12.40
2018-12-01T13:19:33.472Z,12.34
2018-12-01T13:22:01.910Z,12.37
2018-12-01T13:24:30.321Z,12.43
2018-12-01T13:26:59.236Z,12.36
2018-12-01T13:29:28.675Z,12.60
2018-12-01T13:31:57.865Z,12.63
2018-12-01T13:34:27.098Z,12.81
2018-12-01T13:36:56.202Z,12.78
2018-12-01T13:39:25.820Z,12.23
2018-12-01T13:41:55.640Z,11.57
2018-12-01T13:44:25.912Z,11.23
2018-12-01T13:46:55.713Z,10.70
2018-12-01T13:49:25.727Z,10.26
2018-12-01T13:51:55.862Z,10.03
2018-12-01T13:54:26.470Z,10.30
2018-12-01T13:56:56.011Z,10.04
2018-12-01T13:59:26.013Z,10.03
2018-12-01T14:01:56.930Z,10.27
2018-12-01T14:04:27.432Z,9.95
2018-12-01T14:06:58.713Z,9.61
2018-12-01T14:09:49.609Z,8.82
2018-12-01T14:12:34.250Z,8.98
2018-12-01T14:15:14.910Z,9.06
2018-12-01T14:17:44.610Z,8.97
2018-12-01T14:20:15.893Z,8.84
2018-12-01T14:22:46.567Z,8.80
2018-12-01T14:25:17.189Z,8.78
2018-12-01T14:27:47.439Z,8.72
2018-12-01T14:30:16.589Z,8.78
2018-12-01T14:32:45.806Z,8.62
2018-12-01T14:35:21.303Z,8.57
2018-12-01T14:37:51.317Z,8.59
2018-12-01T14:40:20.586Z,8.64
2018-12-01T14:42:49.748Z,8.67
2018-12-01T14:45:18.949Z,8.67
2018-12-01T14:47:47.479Z,8.53
2018-12-01T14:50:16.624Z,8.52
2018-12-01T14:52:45.970Z,8.41
2018-12-01T14:55:16.445Z,8.36
2018-12-01T14:57:46.163Z,8.26
2018-12-01T15:00:16.689Z,8.21
2018-12-01T15:02:54.196Z,8.25
2018-12-01T15:05:22.839Z,8.26
2018-12-01T15:07:51.596Z,8.16
2018-12-01T15:10:22.614Z,8.17
2018-12-01T15:12:51.714Z,8.07
2018-12-01T15:15:22.759Z,8.07
2018-12-01T15:17:51.201Z,8.02
2018-12-01T15:20:21.482Z,7.94
2018-12-01T15:22:52.381Z,7.97
2018-12-01T15:25:22.589Z,7.90
2018-12-01T15:27:51.065Z,7.92
2018-12-01T15:30:22.770Z,7.86
2018-12-01T15:32:58.838Z,7.89
2018-12-01T15:35:27.911Z,7.86
2018-12-01T15:37:56.645Z,7.81
2018-12-01T15:40:25.643Z,7.81
2018-12-01T15:42:54.282Z,7.77
2018-12-01T15:45:23.185Z,7.75
2018-12-01T15:47:52.484Z,7.77
2018-12-01T15:50:21.948Z,7.71
2018-12-01T15:52:52.938Z,7.68
2018-12-01T15:55:24.235Z,7.68
2018-12-01T15:57:53.425Z,7.73
2018-12-01T16:00:23.562Z,7.69
2018-12-01T16:02:52.855Z,7.77
2018-12-01T16:05:22.330Z,7.83
2018-12-01T16:07:52.950Z,7.68
2018-12-01T16:10:22.441Z,7.82
2018-12-01T16:12:54.281Z,7.70
2018-12-01T16:15:25.403Z,7.82
2018-12-01T16:17:54.568Z,7.84
2018-12-01T16:20:23.817Z,7.81
2018-12-01T16:22:53.364Z,7.80
2018-12-01T16:25:25.324Z,7.84
2018-12-01T16:27:54.113Z,7.85
2018-12-01T16:30:25.506Z,7.86
2018-12-01T16:32:55.632Z,7.78
2018-12-01T16:35:24.144Z,7.84
2018-12-01T16:37:54.574Z,7.83
2018-12-01T16:40:28.011Z,7.70
2018-12-01T16:42:57.539Z,7.67
2018-12-01T16:45:26.904Z,7.65
2018-12-01T16:47:55.636Z,7.59
2018-12-01T16:50:24.264Z,7.67
2018-12-01T16:52:53.101Z,7.56
2018-12-01T16:55:21.607Z,7.57
2018-12-01T16:57:50.027Z,7.56
2018-12-01T17:00:19.807Z,7.53
2018-12-01T17:02:54.651Z,7.52
2018-12-01T17:05:24.577Z,7.53
2018-12-01T17:07:53.726Z,7.58
2018-12-01T17:10:22.849Z,7.54
2018-12-01T17:12:52.817Z,7.55
2018-12-01T17:15:22.676Z,7.63
2018-12-01T17:17:51.327Z,7.58
2018-12-01T17:20:20.280Z,7.61
2018-12-01T17:22:57.918Z,7.55
2018-12-01T17:25:27.775Z,7.59
2018-12-01T17:27:57.645Z,7.56
2018-12-01T17:30:27.123Z,7.57
2018-12-01T17:32:56.193Z,7.54
2018-12-01T17:35:29.647Z,7.52
2018-12-01T17:38:02.654Z,7.55
2018-12-01T17:43:19.643Z,7.54
2018-12-01T17:45:49.626Z,7.50
2018-12-01T17:48:18.940Z,7.52
2018-12-01T17:50:48.164Z,7.53
2018-12-01T17:53:16.942Z,7.57
2018-12-01T17:55:45.944Z,7.53
2018-12-01T17:58:15.110Z,7.46
2018-12-01T18:00:44.062Z,7.57
2018-12-01T18:03:12.772Z,7.58
2018-12-01T18:05:43.738Z,7.51
2018-12-01T18:08:17.959Z,7.52
2018-12-01T18:10:47.955Z,7.58
2018-12-01T18:13:17.257Z,7.56
2018-12-01T18:15:46.356Z,7.54
2018-12-01T18:18:15.502Z,7.52
2018-12-01T18:20:44.244Z,7.60
2018-12-01T18:23:18.175Z,7.50
2018-12-01T18:25:51.184Z,7.48
2018-12-01T18:28:51.884Z,7.46
2018-12-01T18:31:23.419Z,7.49
2018-12-01T18:34:01.349Z,7.50
2018-12-01T18:36:30.581Z,7.49
2018-12-01T18:38:59.799Z,7.53
2018-12-01T18:41:28.613Z,7.43
2018-12-01T18:43:57.626Z,7.48
2018-12-01T18:46:26.129Z,7.45
2018-12-01T18:48:55.744Z,7.38
2018-12-01T18:51:24.651Z,7.45
2018-12-01T18:53:53.258Z,7.41
2018-12-01T18:56:41.805Z,7.38
2018-12-01T18:59:11.094Z,7.42
2018-12-01T19:02:14.351Z,7.47
2018-12-01T19:04:44.483Z,7.36
2018-12-01T19:07:13.896Z,7.44
2018-12-01T19:09:42.850Z,7.36
2018-12-01T19:12:12.457Z,7.39
2018-12-01T19:14:40.930Z,7.46
2018-12-01T19:17:09.697Z,7.42
2018-12-01T19:19:38.118Z,7.49
2018-12-01T19:22:07.761Z,7.52
2018-12-01T19:24:36.234Z,7.49
2018-12-01T19:27:05.451Z,7.46
2018-12-01T19:29:34.014Z,7.49
2018-12-01T19:32:02.907Z,7.49
2018-12-01T19:34:33.395Z,7.39
2018-12-01T19:37:02.505Z,7.39
2018-12-01T19:39:32.743Z,7.26
2018-12-01T19:42:02.809Z,7.29
2018-12-01T19:44:31.968Z,7.13
2018-12-01T19:47:00.937Z,7.16
2018-12-01T19:49:30.426Z,7.16
2018-12-01T19:51:59.806Z,7.07
2018-12-01T19:54:28.354Z,7.05
2018-12-01T19:56:57.829Z,6.96
2018-12-01T19:59:26.207Z,6.95
2018-12-01T20:01:56.024Z,6.96
2018-12-01T20:04:24.786Z,7.02
2018-12-01T20:06:53.434Z,7.04
2018-12-01T20:09:23.383Z,7.08
2018-12-01T20:11:52.493Z,7.05
2018-12-01T20:14:21.302Z,7.01
2018-12-01T20:16:54.320Z,6.98
2018-12-01T20:19:23.366Z,7.00
2018-12-01T20:21:52.056Z,7.04
2018-12-01T20:24:21.121Z,7.02
2018-12-01T20:26:50.161Z,6.98
2018-12-01T20:29:18.839Z,6.99
2018-12-01T20:31:48.220Z,7.00
2018-12-01T20:34:17.353Z,7.08
2018-12-01T20:36:52.279Z,7.08
2018-12-01T20:39:23.622Z,7.11
2018-12-01T20:41:52.613Z,7.05
2018-12-01T20:44:21.176Z,7.07
2018-12-01T20:46:49.601Z,7.11
2018-12-01T20:49:18.877Z,7.11
2018-12-01T20:51:47.302Z,7.17
2018-12-01T20:54:31.675Z,7.21
2018-12-01T20:57:07.462Z,7.20
2018-12-01T20:59:36.965Z,7.27
2018-12-01T21:02:05.657Z,7.18
2018-12-01T21:04:34.366Z,7.12
2018-12-01T21:07:03.329Z,7.07
2018-12-01T21:09:32.479Z,7.15
2018-12-01T21:12:01.399Z,7.13
2018-12-01T21:14:29.837Z,7.14
2018-12-01T21:16:59.303Z,7.12
2018-12-01T21:19:28.670Z,7.12
2018-12-01T21:21:58.002Z,7.12
2018-12-01T21:24:27.600Z,7.10
2018-12-01T21:26:56.270Z,7.14
2018-12-01T21:29:25.256Z,7.15
2018-12-01T21:31:54.215Z,7.11
2018-12-01T21:34:23.781Z,7.13
2018-12-01T21:36:53.215Z,7.10
2018-12-01T21:39:22.360Z,7.11
2018-12-01T21:41:51.311Z,7.16
2018-12-01T21:44:20.624Z,7.12
2018-12-01T21:46:50.123Z,7.18
2018-12-01T21:49:19.450Z,7.22
2018-12-01T21:51:48.283Z,7.23
2018-12-01T21:54:16.729Z,7.26
2018-12-01T21:56:45.640Z,7.21
2018-12-01T21:59:14.473Z,7.25
2018-12-01T22:01:43.857Z,7.25
2018-12-01T22:04:12.578Z,7.20
2018-12-01T22:06:42.110Z,7.24
2018-12-01T22:09:11.019Z,7.28
2018-12-01T22:11:40.397Z,7.29
2018-12-01T22:14:09.042Z,7.30
2018-12-01T22:16:38.346Z,7.30
2018-12-01T22:19:07.342Z,7.31
2018-12-01T22:21:36.060Z,7.31
2018-12-01T22:24:04.712Z,7.30
2018-12-01T22:26:34.102Z,7.29
2018-12-01T22:29:03.004Z,7.31
2018-12-01T22:31:32.538Z,7.28
2018-12-01T22:34:02.100Z,7.29
2018-12-01T22:36:30.785Z,7.27
2018-12-01T22:38:59.355Z,7.27
2018-12-01T22:41:28.670Z,7.32
2018-12-01T22:43:57.420Z,7.31
2018-12-01T22:46:25.862Z,7.32
2018-12-01T22:48:54.594Z,7.35
2018-12-01T22:51:23.469Z,7.34
2018-12-01T22:53:53.319Z,7.32
2018-12-01T22:56:21.982Z,7.32
2018-12-01T22:58:51.089Z,7.31
2018-12-01T23:01:20.234Z,7.35
2018-12-01T23:03:49.800Z,7.33
2018-12-01T23:06:18.601Z,7.33
2018-12-01T23:08:47.664Z,7.35
2018-12-01T23:11:19.430Z,7.30
2018-12-01T23:13:48.582Z,7.37
2018-12-01T23:16:18.032Z,7.42
2018-12-01T23:18:47.034Z,7.52
2018-12-01T23:21:20.487Z,7.44
2018-12-01T23:23:44.985Z,7.52
2018-12-01T23:26:14.018Z,7.45
2018-12-01T23:28:42.757Z,7.52
2018-12-01T23:31:11.423Z,7.40
2018-12-01T23:33:40.039Z,7.49
2018-12-01T23:36:08.776Z,7.48
2018-12-01T23:38:37.529Z,7.51
2018-12-01T23:41:06.586Z,7.53
2018-12-01T23:43:35.520Z,7.55
2018-12-01T23:46:04.384Z,7.56
2018-12-01T23:48:32.849Z,7.54
2018-12-01T23:51:01.489Z,7.57
2018-12-01T23:53:31.165Z,7.58
2018-12-01T23:55:59.974Z,7.56
2018-12-01T23:58:28.342Z,7.59
