createdAt,value
2022-11-30T00:01:28.872Z,479.88
2022-11-30T00:03:56.194Z,525.03
2022-11-30T00:06:23.666Z,457.50
2022-11-30T00:08:52.504Z,485.85
2022-11-30T00:11:21.155Z,532.80
2022-11-30T00:13:48.053Z,479.10
2022-11-30T00:16:14.633Z,330.65
2022-11-30T00:18:41.093Z,368.27
2022-11-30T00:21:08.854Z,391.25
2022-11-30T00:23:36.518Z,367.25
2022-11-30T00:26:03.628Z,288.63
2022-11-30T00:28:31.359Z,286.52
2022-11-30T00:31:02.165Z,363.48
2022-11-30T00:33:29.249Z,395.48
2022-11-30T00:35:58.431Z,404.75
2022-11-30T00:38:25.418Z,467.10
2022-11-30T00:40:51.999Z,424.85
2022-11-30T00:43:18.616Z,329.02
2022-11-30T00:45:45.269Z,593.72
2022-11-30T00:48:11.877Z,420.98
2022-11-30T00:50:38.718Z,341.52
2022-11-30T00:53:05.141Z,506.92
2022-11-30T00:55:33.393Z,269.42
2022-11-30T00:58:00.304Z,515.22
2022-11-30T01:00:27.253Z,495.77
2022-11-30T01:02:54.661Z,322.80
2022-11-30T01:05:21.127Z,277.63
2022-11-30T01:07:47.641Z,261.63
2022-11-30T01:10:14.223Z,295.95
2022-11-30T01:12:40.815Z,243.60
2022-11-30T01:15:07.660Z,331.60
2022-11-30T01:17:34.151Z,443.65
2022-11-30T01:20:00.667Z,434.75
2022-11-30T01:22:44.407Z,511.26
2022-11-30T01:25:11.348Z,225.95
2022-11-30T01:27:38.037Z,359.98
2022-11-30T01:30:05.327Z,434.75
2022-11-30T01:32:31.930Z,418.08
2022-11-30T01:34:58.402Z,356.60
2022-11-30T01:37:24.973Z,375.50
2022-11-30T01:39:51.471Z,407.80
2022-11-30T01:42:19.824Z,508.88
2022-11-30T01:44:53.932Z,359.92
2022-11-30T01:47:26.238Z,395.20
2022-11-30T01:49:55.779Z,385.50
2022-11-30T01:52:24.711Z,518.20
2022-11-30T01:55:06.815Z,374.45
2022-11-30T01:57:38.036Z,368.90
2022-11-30T02:00:09.699Z,358.00
2022-11-30T02:03:04.880Z,512.97
2022-11-30T02:05:32.488Z,262.30
2022-11-30T02:07:59.314Z,425.98
2022-11-30T02:10:28.178Z,527.65
2022-11-30T02:13:13.485Z,382.67
2022-11-30T02:15:44.823Z,405.10
2022-11-30T02:18:14.490Z,465.27
2022-11-30T02:20:53.427Z,316.08
2022-11-30T02:23:40.998Z,488.85
2022-11-30T02:26:26.520Z,488.58
2022-11-30T02:29:05.460Z,512.05
2022-11-30T02:31:36.875Z,417.73
2022-11-30T02:34:04.425Z,666.67
2022-11-30T02:36:31.481Z,487.42
2022-11-30T02:38:58.140Z,660.22
2022-11-30T02:41:24.579Z,551.90
2022-11-30T02:43:51.504Z,488.80
2022-11-30T02:46:41.291Z,685.13
2022-11-30T02:49:26.617Z,518.38
2022-11-30T02:51:53.816Z,480.05
2022-11-30T02:54:20.232Z,666.63
2022-11-30T02:56:46.714Z,618.53
2022-11-30T02:59:13.198Z,678.65
2022-11-30T03:01:40.282Z,474.60
2022-11-30T03:04:06.777Z,624.97
2022-11-30T03:06:33.382Z,617.63
2022-11-30T03:09:00.109Z,511.40
2022-11-30T03:11:26.727Z,501.73
2022-11-30T03:13:53.181Z,541.58
2022-11-30T03:16:19.871Z,406.10
2022-11-30T03:18:46.349Z,307.45
2022-11-30T03:21:13.155Z,413.80
2022-11-30T03:23:40.034Z,463.77
2022-11-30T03:26:10.095Z,451.67
2022-11-30T03:28:36.986Z,360.88
2022-11-30T03:31:03.836Z,363.02
2022-11-30T03:33:30.501Z,295.20
2022-11-30T03:36:04.643Z,347.23
2022-11-30T03:38:33.075Z,488.85
2022-11-30T03:41:03.210Z,337.73
2022-11-30T03:43:29.773Z,358.15
2022-11-30T03:45:56.612Z,154.55
2022-11-30T03:48:23.627Z,391.08
2022-11-30T03:50:50.519Z,453.50
2022-11-30T03:53:21.304Z,369.67
2022-11-30T03:55:51.683Z,363.73
2022-11-30T03:58:18.176Z,427.20
2022-11-30T04:00:44.616Z,634.25
2022-11-30T04:03:11.548Z,480.27
2022-11-30T04:05:38.056Z,574.70
2022-11-30T04:08:04.558Z,492.27
2022-11-30T04:10:31.203Z,583.03
2022-11-30T04:12:57.649Z,576.60
2022-11-30T04:15:24.179Z,487.75
2022-11-30T04:17:50.766Z,522.50
2022-11-30T04:20:17.299Z,691.45
2022-11-30T04:22:43.771Z,448.33
2022-11-30T04:25:10.274Z,537.97
2022-11-30T04:27:36.882Z,474.90
2022-11-30T04:30:03.661Z,562.35
2022-11-30T04:32:30.175Z,492.88
2022-11-30T04:34:56.779Z,541.70
2022-11-30T04:37:23.229Z,593.40
2022-11-30T04:39:49.668Z,788.45
2022-11-30T04:42:16.188Z,556.15
2022-11-30T04:44:42.779Z,418.65
2022-11-30T04:47:09.222Z,621.83
2022-11-30T04:49:35.658Z,398.60
2022-11-30T04:52:02.126Z,449.00
2022-11-30T04:54:28.538Z,496.52
2022-11-30T04:56:55.878Z,607.40
2022-11-30T04:59:22.330Z,518.42
2022-11-30T05:01:48.762Z,193.27
2022-11-30T05:04:15.316Z,195.70
2022-11-30T05:06:41.872Z,525.60
2022-11-30T05:09:09.085Z,385.05
2022-11-30T05:11:35.629Z,375.30
2022-11-30T05:14:02.102Z,332.45
2022-11-30T05:16:28.621Z,420.65
2022-11-30T05:18:55.128Z,211.93
2022-11-30T05:21:21.610Z,228.05
2022-11-30T05:23:48.827Z,263.88
2022-11-30T05:26:15.887Z,136.77
2022-11-30T05:28:42.348Z,219.73
2022-11-30T05:31:08.906Z,213.30
2022-11-30T05:33:35.493Z,218.23
2022-11-30T05:36:05.805Z,168.18
2022-11-30T05:38:33.803Z,205.98
2022-11-30T05:41:01.717Z,249.40
2022-11-30T05:43:28.642Z,118.68
2022-11-30T05:46:02.147Z,377.65
2022-11-30T05:48:28.673Z,214.82
2022-11-30T05:50:55.132Z,158.77
2022-11-30T05:53:21.795Z,270.38
2022-11-30T05:55:48.255Z,335.42
2022-11-30T05:58:14.721Z,264.73
2022-11-30T06:00:41.368Z,85.03
2022-11-30T06:03:07.920Z,164.10
2022-11-30T06:05:35.623Z,204.90
2022-11-30T06:08:02.300Z,202.40
2022-11-30T06:10:28.898Z,394.27
2022-11-30T06:12:55.403Z,115.90
2022-11-30T06:15:21.942Z,238.02
2022-11-30T06:17:48.552Z,99.18
2022-11-30T06:20:14.988Z,171.63
2022-11-30T06:22:44.362Z,190.93
2022-11-30T06:25:10.863Z,106.53
2022-11-30T06:27:37.572Z,175.00
2022-11-30T06:30:04.332Z,206.18
2022-11-30T06:32:30.970Z,177.20
2022-11-30T06:34:57.515Z,99.13
2022-11-30T06:37:23.970Z,182.35
2022-11-30T06:40:06.040Z,207.02
2022-11-30T06:42:37.060Z,197.65
2022-11-30T06:45:04.503Z,98.50
2022-11-30T06:47:31.073Z,275.45
2022-11-30T06:49:57.675Z,164.77
2022-11-30T06:52:24.599Z,249.85
2022-11-30T06:54:51.065Z,164.25
2022-11-30T06:57:17.692Z,342.67
2022-11-30T06:59:44.359Z,250.77
2022-11-30T07:02:17.215Z,121.78
2022-11-30T07:04:45.055Z,220.55
2022-11-30T07:07:11.779Z,101.47
2022-11-30T07:09:38.228Z,140.32
2022-11-30T07:12:05.228Z,286.98
2022-11-30T07:14:31.690Z,159.90
2022-11-30T07:16:58.140Z,133.00
2022-11-30T07:19:24.566Z,156.88
2022-11-30T07:21:51.035Z,166.48
2022-11-30T07:24:36.229Z,145.75
2022-11-30T07:27:03.134Z,179.50
2022-11-30T07:29:29.946Z,141.57
2022-11-30T07:31:56.611Z,226.13
2022-11-30T07:34:23.175Z,145.23
2022-11-30T07:36:51.927Z,67.50
2022-11-30T07:39:19.613Z,65.13
2022-11-30T07:41:46.156Z,96.10
2022-11-30T07:44:12.699Z,87.00
2022-11-30T07:46:39.301Z,81.90
2022-11-30T07:49:06.984Z,167.85
2022-11-30T07:51:33.808Z,101.55
2022-11-30T07:54:00.326Z,151.55
2022-11-30T07:56:27.426Z,131.82
2022-11-30T07:58:55.705Z,111.93
2022-11-30T08:01:23.090Z,196.88
2022-11-30T08:03:53.279Z,293.67
2022-11-30T08:06:21.056Z,138.13
2022-11-30T08:08:50.957Z,127.38
2022-11-30T08:11:19.051Z,150.45
2022-11-30T08:13:45.601Z,153.18
2022-11-30T08:16:13.934Z,205.85
2022-11-30T08:18:40.950Z,140.32
2022-11-30T08:21:08.900Z,218.25
2022-11-30T08:23:39.371Z,181.48
2022-11-30T08:26:06.409Z,146.63
2022-11-30T08:28:33.240Z,173.20
2022-11-30T08:31:01.312Z,87.63
2022-11-30T08:33:30.788Z,145.82
2022-11-30T08:36:09.807Z,110.32
2022-11-30T08:38:36.856Z,80.72
2022-11-30T08:41:04.062Z,92.38
2022-11-30T08:43:33.580Z,176.75
2022-11-30T08:48:51.244Z,138.52
2022-11-30T08:51:18.412Z,182.55
2022-11-30T08:53:45.353Z,91.43
2022-11-30T08:56:29.347Z,170.43
2022-11-30T08:58:56.371Z,173.93
2022-11-30T09:01:29.940Z,214.82
2022-11-30T09:03:58.826Z,201.57
2022-11-30T09:06:26.662Z,185.70
2022-11-30T09:08:53.799Z,126.47
2022-11-30T09:11:21.502Z,132.65
2022-11-30T09:13:48.379Z,138.82
2022-11-30T09:16:15.969Z,152.00
2022-11-30T09:18:42.861Z,118.07
2022-11-30T09:21:10.420Z,221.60
2022-11-30T09:23:37.603Z,205.13
2022-11-30T09:26:06.053Z,208.35
2022-11-30T09:28:33.145Z,118.22
2022-11-30T09:31:06.978Z,188.52
2022-11-30T09:33:33.967Z,155.43
2022-11-30T09:36:04.238Z,135.32
2022-11-30T09:38:30.877Z,209.48
2022-11-30T09:40:58.481Z,206.30
2022-11-30T09:43:34.182Z,147.50
2022-11-30T09:46:02.635Z,208.93
2022-11-30T09:48:33.270Z,160.48
2022-11-30T09:51:04.890Z,381.58
2022-11-30T09:53:38.575Z,298.92
2022-11-30T09:56:07.705Z,279.23
2022-11-30T09:58:54.401Z,315.83
2022-11-30T10:01:21.429Z,164.45
2022-11-30T10:03:48.501Z,161.38
2022-11-30T10:06:20.855Z,222.38
2022-11-30T10:09:06.147Z,215.30
2022-11-30T10:11:42.126Z,183.13
2022-11-30T10:14:25.047Z,289.83
2022-11-30T10:17:11.275Z,255.57
2022-11-30T10:19:43.714Z,222.25
2022-11-30T10:22:22.666Z,229.32
2022-11-30T10:25:15.548Z,242.73
2022-11-30T10:27:55.526Z,332.55
2022-11-30T10:30:23.172Z,225.18
2022-11-30T10:32:56.316Z,229.90
2022-11-30T10:35:34.833Z,233.85
2022-11-30T10:38:05.587Z,284.45
2022-11-30T10:40:40.860Z,191.52
2022-11-30T10:43:30.510Z,165.80
2022-11-30T10:45:59.383Z,239.93
2022-11-30T10:48:31.737Z,162.43
2022-11-30T10:50:59.517Z,322.65
2022-11-30T10:53:26.084Z,158.45
2022-11-30T10:55:56.576Z,163.00
2022-11-30T10:58:31.531Z,187.55
2022-11-30T11:00:57.970Z,194.88
2022-11-30T11:03:27.777Z,143.13
2022-11-30T11:06:03.282Z,188.57
2022-11-30T11:08:29.877Z,117.18
2022-11-30T11:10:56.367Z,354.33
2022-11-30T11:13:42.769Z,112.45
2022-11-30T11:16:13.300Z,144.88
2022-11-30T11:18:53.830Z,74.57
2022-11-30T11:21:21.096Z,214.13
2022-11-30T11:23:48.862Z,95.50
2022-11-30T11:26:17.553Z,110.63
2022-11-30T11:28:45.544Z,192.02
2022-11-30T11:31:33.482Z,75.38
2022-11-30T11:33:59.982Z,84.57
2022-11-30T11:36:28.493Z,115.63
2022-11-30T11:38:55.426Z,86.00
2022-11-30T11:41:40.567Z,73.25
2022-11-30T11:44:10.100Z,72.03
2022-11-30T11:46:55.427Z,107.32
2022-11-30T11:49:38.018Z,102.22
2022-11-30T11:52:15.910Z,156.68
2022-11-30T11:55:21.572Z,183.43
2022-11-30T11:57:51.516Z,133.68
2022-11-30T12:00:19.356Z,79.43
2022-11-30T12:02:54.293Z,105.80
2022-11-30T12:05:31.548Z,79.25
2022-11-30T12:08:10.544Z,85.93
2022-11-30T12:10:53.422Z,98.72
2022-11-30T12:13:22.596Z,105.18
2022-11-30T12:15:55.553Z,81.55
2022-11-30T12:18:25.220Z,91.40
2022-11-30T12:21:02.320Z,66.82
2022-11-30T12:23:39.561Z,95.47
2022-11-30T12:26:21.962Z,99.38
2022-11-30T12:28:49.310Z,90.30
2022-11-30T12:31:22.343Z,103.85
2022-11-30T12:34:05.372Z,157.65
2022-11-30T12:36:43.664Z,109.03
2022-11-30T12:39:30.165Z,112.75
2022-11-30T12:42:05.555Z,111.75
2022-11-30T12:44:59.053Z,85.85
2022-11-30T12:47:47.480Z,81.70
2022-11-30T12:50:29.409Z,65.13
2022-11-30T12:53:02.192Z,168.45
2022-11-30T12:55:35.478Z,63.08
2022-11-30T12:58:18.901Z,144.65
2022-11-30T13:00:54.832Z,119.70
2022-11-30T13:03:24.689Z,81.63
2022-11-30T13:06:00.503Z,100.60
2022-11-30T13:08:30.221Z,114.53
2022-11-30T13:11:02.393Z,175.70
2022-11-30T13:13:33.850Z,74.25
2022-11-30T13:16:02.043Z,89.00
2022-11-30T13:18:28.788Z,62.72
2022-11-30T13:21:04.841Z,140.43
2022-11-30T13:23:38.305Z,66.63
2022-11-30T13:26:19.752Z,145.00
2022-11-30T13:28:48.511Z,83.95
2022-11-30T13:31:18.628Z,137.15
2022-11-30T13:33:48.353Z,118.53
2022-11-30T13:36:16.286Z,112.90
2022-11-30T13:38:42.837Z,79.10
2022-11-30T13:41:10.096Z,106.00
2022-11-30T13:43:40.602Z,79.07
2022-11-30T13:46:19.965Z,55.42
2022-11-30T13:48:46.946Z,80.05
2022-11-30T13:51:13.870Z,96.93
2022-11-30T13:53:40.833Z,83.88
2022-11-30T13:56:19.786Z,129.00
2022-11-30T13:59:05.198Z,148.55
2022-11-30T14:01:31.914Z,116.68
2022-11-30T14:04:17.085Z,75.55
2022-11-30T14:06:43.897Z,100.55
2022-11-30T14:09:17.354Z,58.90
2022-11-30T14:11:44.747Z,78.55
2022-11-30T14:14:34.855Z,111.38
2022-11-30T14:17:01.392Z,82.68
2022-11-30T14:19:28.667Z,101.60
2022-11-30T14:21:55.237Z,79.70
2022-11-30T14:24:23.032Z,106.25
2022-11-30T14:26:50.380Z,82.60
2022-11-30T14:29:21.985Z,105.28
2022-11-30T14:31:48.484Z,117.28
2022-11-30T14:34:38.356Z,88.22
2022-11-30T14:37:13.976Z,88.28
2022-11-30T14:39:43.306Z,146.93
2022-11-30T14:42:21.469Z,109.50
2022-11-30T14:44:49.667Z,144.77
2022-11-30T14:47:20.517Z,85.10
2022-11-30T14:49:48.389Z,79.30
2022-11-30T14:52:21.097Z,146.13
2022-11-30T14:55:05.656Z,126.28
2022-11-30T14:57:36.411Z,75.43
2022-11-30T15:00:03.753Z,153.25
2022-11-30T15:02:34.205Z,94.78
2022-11-30T15:05:01.066Z,160.48
2022-11-30T15:07:28.270Z,92.93
2022-11-30T15:10:01.452Z,91.07
2022-11-30T15:12:28.080Z,97.40
2022-11-30T15:15:06.740Z,81.10
2022-11-30T15:17:42.460Z,128.48
2022-11-30T15:20:20.150Z,122.07
2022-11-30T15:22:46.687Z,135.15
2022-11-30T15:25:13.370Z,222.85
2022-11-30T15:27:39.965Z,175.85
2022-11-30T15:30:07.122Z,122.55
2022-11-30T15:32:33.559Z,199.73
2022-11-30T15:35:01.045Z,137.40
2022-11-30T15:37:31.448Z,94.45
2022-11-30T15:39:59.742Z,139.93
2022-11-30T15:42:43.879Z,203.30
2022-11-30T15:45:16.695Z,137.23
2022-11-30T15:47:46.471Z,122.00
2022-11-30T15:50:28.531Z,181.85
2022-11-30T15:52:56.845Z,87.40
2022-11-30T15:55:45.482Z,89.00
2022-11-30T15:58:29.821Z,120.35
2022-11-30T16:01:05.128Z,147.82
2022-11-30T16:03:34.952Z,78.70
2022-11-30T16:06:24.170Z,118.15
2022-11-30T16:08:50.948Z,100.82
2022-11-30T16:11:20.250Z,232.45
2022-11-30T16:13:47.594Z,91.00
2022-11-30T16:16:19.599Z,96.40
2022-11-30T16:18:47.370Z,99.25
2022-11-30T16:21:17.702Z,151.93
2022-11-30T16:23:44.445Z,85.32
2022-11-30T16:26:35.739Z,143.57
2022-11-30T16:29:00.713Z,170.30
2022-11-30T16:31:27.711Z,181.30
2022-11-30T16:33:54.327Z,166.27
2022-11-30T16:36:22.556Z,145.90
2022-11-30T16:38:50.536Z,97.03
2022-11-30T16:41:23.519Z,74.65
2022-11-30T16:43:52.087Z,122.63
2022-11-30T16:46:22.227Z,193.98
2022-11-30T16:48:49.022Z,105.05
2022-11-30T16:51:19.817Z,91.47
2022-11-30T16:53:46.897Z,75.20
2022-11-30T16:56:19.448Z,159.75
2022-11-30T16:58:47.512Z,77.57
2022-11-30T17:01:16.007Z,71.37
2022-11-30T17:03:45.940Z,81.33
2022-11-30T17:06:15.912Z,81.77
2022-11-30T17:08:42.432Z,137.15
2022-11-30T17:11:15.214Z,59.93
2022-11-30T17:13:42.843Z,69.80
2022-11-30T17:16:10.274Z,59.63
2022-11-30T17:18:36.995Z,92.37
2022-11-30T17:21:03.645Z,84.78
2022-11-30T17:23:32.480Z,79.75
2022-11-30T17:26:01.286Z,83.13
2022-11-30T17:28:27.899Z,133.98
2022-11-30T17:30:56.292Z,69.55
2022-11-30T17:33:23.434Z,73.78
2022-11-30T17:35:51.466Z,68.87
2022-11-30T17:38:18.091Z,106.53
2022-11-30T17:40:45.182Z,87.67
2022-11-30T17:43:11.889Z,89.88
2022-11-30T17:45:40.481Z,109.83
2022-11-30T17:48:07.142Z,109.47
2022-11-30T17:50:37.932Z,141.77
2022-11-30T17:53:06.439Z,99.30
2022-11-30T17:55:34.672Z,107.82
2022-11-30T17:58:01.285Z,76.78
2022-11-30T18:00:27.764Z,96.72
2022-11-30T18:02:54.479Z,101.03
2022-11-30T18:05:21.628Z,199.52
2022-11-30T18:07:48.521Z,160.15
2022-11-30T18:10:15.218Z,129.27
2022-11-30T18:12:41.864Z,85.72
2022-11-30T18:15:08.920Z,206.52
2022-11-30T18:17:35.681Z,83.33
2022-11-30T18:20:02.303Z,78.85
2022-11-30T18:22:28.882Z,99.88
2022-11-30T18:24:55.554Z,142.50
2022-11-30T18:27:22.347Z,212.95
2022-11-30T18:29:49.034Z,114.43
2022-11-30T18:32:15.551Z,144.60
2022-11-30T18:34:42.616Z,150.70
2022-11-30T18:37:10.480Z,94.40
2022-11-30T18:39:39.264Z,136.18
2022-11-30T18:42:08.253Z,186.68
2022-11-30T18:44:36.252Z,86.57
2022-11-30T18:47:02.977Z,102.82
2022-11-30T18:49:32.053Z,99.30
2022-11-30T18:52:05.831Z,140.07
2022-11-30T18:54:32.553Z,124.20
2022-11-30T18:56:59.151Z,101.25
2022-11-30T18:59:28.533Z,88.07
2022-11-30T19:01:55.455Z,79.67
2022-11-30T19:04:24.409Z,121.67
2022-11-30T19:06:51.418Z,187.13
2022-11-30T19:09:22.526Z,154.52
2022-11-30T19:11:49.708Z,168.40
2022-11-30T19:14:17.044Z,87.35
2022-11-30T19:16:46.471Z,80.03
2022-11-30T19:19:14.108Z,90.57
2022-11-30T19:21:43.146Z,84.00
2022-11-30T19:24:10.210Z,100.40
2022-11-30T19:26:38.167Z,81.47
2022-11-30T19:29:04.724Z,57.80
2022-11-30T19:31:31.204Z,84.90
2022-11-30T19:33:57.726Z,58.03
2022-11-30T19:36:25.710Z,54.97
2022-11-30T19:38:52.384Z,122.60
2022-11-30T19:41:20.027Z,75.72
2022-11-30T19:43:53.964Z,100.30
2022-11-30T19:46:23.934Z,120.15
2022-11-30T19:48:54.567Z,67.22
2022-11-30T19:51:21.535Z,69.18
2022-11-30T19:53:48.000Z,79.65
2022-11-30T19:56:15.517Z,76.28
2022-11-30T19:58:43.825Z,60.53
2022-11-30T20:01:13.843Z,68.00
2022-11-30T20:03:40.427Z,76.88
2022-11-30T20:06:06.990Z,81.18
2022-11-30T20:08:33.463Z,73.13
2022-11-30T20:10:59.979Z,86.70
2022-11-30T20:13:26.450Z,51.78
2022-11-30T20:15:52.939Z,35.78
2022-11-30T20:18:19.395Z,33.28
2022-11-30T20:20:45.838Z,41.42
2022-11-30T20:23:12.289Z,30.77
2022-11-30T20:25:38.839Z,33.38
2022-11-30T20:28:09.664Z,31.20
2022-11-30T20:30:38.845Z,34.67
2022-11-30T20:33:05.322Z,21.80
2022-11-30T20:35:31.796Z,27.20
2022-11-30T20:37:58.232Z,39.50
2022-11-30T20:40:24.736Z,37.67
2022-11-30T20:42:52.325Z,32.50
2022-11-30T20:45:18.841Z,43.08
2022-11-30T20:47:45.347Z,34.38
2022-11-30T20:50:11.993Z,32.45
2022-11-30T20:52:38.528Z,30.33
2022-11-30T20:55:05.128Z,32.17
2022-11-30T20:57:31.606Z,36.40
2022-11-30T20:59:58.115Z,43.17
2022-11-30T21:02:24.671Z,40.22
2022-11-30T21:04:51.171Z,44.40
2022-11-30T21:07:17.748Z,47.28
2022-11-30T21:09:44.155Z,40.20
2022-11-30T21:12:10.590Z,35.65
2022-11-30T21:14:37.052Z,45.28
2022-11-30T21:17:03.768Z,39.42
2022-11-30T21:19:30.192Z,36.22
2022-11-30T21:21:57.823Z,45.38
2022-11-30T21:24:24.256Z,44.97
2022-11-30T21:26:50.719Z,39.35
2022-11-30T21:29:17.484Z,46.78
2022-11-30T21:31:44.812Z,45.67
2022-11-30T21:34:11.657Z,34.90
2022-11-30T21:36:38.585Z,30.88
2022-11-30T21:39:07.254Z,32.63
2022-11-30T21:41:34.498Z,38.58
2022-11-30T21:44:01.081Z,28.55
2022-11-30T21:46:27.634Z,34.20
2022-11-30T21:48:54.187Z,35.90
2022-11-30T21:51:21.966Z,37.25
2022-11-30T21:53:49.764Z,40.63
2022-11-30T21:56:17.412Z,32.47
2022-11-30T21:58:44.605Z,44.45
2022-11-30T22:01:12.281Z,35.28
2022-11-30T22:03:38.766Z,33.03
2022-11-30T22:06:06.563Z,42.75
2022-11-30T22:08:33.494Z,40.38
2022-11-30T22:11:10.336Z,37.90
2022-11-30T22:13:36.963Z,59.20
2022-11-30T22:16:08.257Z,62.67
2022-11-30T22:18:34.811Z,46.22
2022-11-30T22:21:05.502Z,58.50
2022-11-30T22:23:32.558Z,43.53
2022-11-30T22:26:14.579Z,49.03
2022-11-30T22:28:45.403Z,48.95
2022-11-30T22:31:13.026Z,38.55
2022-11-30T22:33:40.370Z,35.08
2022-11-30T22:36:07.406Z,97.22
2022-11-30T22:38:34.635Z,37.97
2022-11-30T22:41:08.453Z,69.67
2022-11-30T22:43:35.397Z,38.78
2022-11-30T22:46:02.650Z,36.15
2022-11-30T22:48:29.813Z,40.20
2022-11-30T22:50:56.236Z,41.50
2022-11-30T22:53:22.706Z,50.13
2022-11-30T22:55:49.258Z,61.25
2022-11-30T22:58:18.992Z,57.33
2022-11-30T23:00:45.447Z,50.08
2022-11-30T23:03:11.981Z,82.93
2022-11-30T23:05:38.533Z,60.38
2022-11-30T23:08:05.163Z,45.83
2022-11-30T23:10:31.628Z,54.97
2022-11-30T23:12:59.923Z,36.50
2022-11-30T23:15:26.622Z,45.35
2022-11-30T23:17:53.094Z,35.22
2022-11-30T23:20:19.625Z,53.38
2022-11-30T23:22:46.128Z,53.08
2022-11-30T23:25:12.598Z,35.17
2022-11-30T23:27:39.126Z,45.53
2022-11-30T23:30:06.006Z,49.67
2022-11-30T23:32:32.475Z,56.55
2022-11-30T23:34:58.926Z,55.58
2022-11-30T23:37:25.453Z,50.53
2022-11-30T23:39:51.962Z,47.58
2022-11-30T23:42:18.473Z,63.97
2022-11-30T23:44:44.929Z,60.87
2022-11-30T23:47:16.830Z,53.20
2022-11-30T23:49:44.678Z,93.82
2022-11-30T23:52:11.207Z,82.13
2022-11-30T23:54:37.652Z,59.13
2022-11-30T23:57:04.101Z,62.53
2022-11-30T23:59:30.578Z,45.90
