createdAt,value
2022-09-30T00:03:19.213Z,7
2022-09-30T00:09:19.335Z,7
2022-09-30T00:15:19.099Z,7
2022-09-30T00:21:19.162Z,7
2022-09-30T00:27:19.090Z,6
2022-09-30T00:33:19.120Z,6
2022-09-30T00:39:19.301Z,6
2022-09-30T00:45:19.109Z,7
2022-09-30T00:51:19.092Z,7
2022-09-30T00:57:19.114Z,6
2022-09-30T01:03:19.097Z,7
2022-09-30T01:09:19.228Z,7
2022-09-30T01:15:19.122Z,7
2022-09-30T01:21:19.095Z,7
2022-09-30T01:27:19.124Z,7
2022-09-30T01:33:19.141Z,8
2022-09-30T01:39:19.075Z,8
2022-09-30T01:45:19.097Z,8
2022-09-30T01:51:19.092Z,8
2022-09-30T01:57:19.094Z,8
2022-09-30T02:03:19.075Z,8
2022-09-30T02:09:19.395Z,8
2022-09-30T02:15:19.066Z,8
2022-09-30T02:21:19.159Z,8
2022-09-30T02:27:19.095Z,7
2022-09-30T02:33:19.117Z,8
2022-09-30T02:39:19.086Z,8
2022-09-30T02:45:19.133Z,8
2022-09-30T02:51:19.087Z,8
2022-09-30T02:57:19.130Z,8
2022-09-30T03:03:19.171Z,8
2022-09-30T03:09:19.314Z,8
2022-09-30T03:15:19.124Z,8
2022-09-30T03:21:19.156Z,8
2022-09-30T03:27:19.154Z,8
2022-09-30T03:33:19.118Z,8
2022-09-30T03:39:19.252Z,8
2022-09-30T03:45:19.134Z,8
2022-09-30T03:51:19.168Z,8
2022-09-30T03:57:19.158Z,8
2022-09-30T04:03:19.202Z,9
2022-09-30T04:09:19.197Z,8
2022-09-30T04:15:19.157Z,8
2022-09-30T04:21:19.124Z,9
2022-09-30T04:27:19.114Z,9
2022-09-30T04:33:19.171Z,9
2022-09-30T04:39:19.133Z,8
2022-09-30T04:45:19.112Z,9
2022-09-30T04:51:19.156Z,8
2022-09-30T04:57:19.106Z,9
2022-09-30T05:03:19.148Z,11
2022-09-30T05:09:19.253Z,11
2022-09-30T05:15:19.131Z,9
2022-09-30T05:21:19.149Z,10
2022-09-30T05:27:19.152Z,9
2022-09-30T05:33:19.128Z,9
2022-09-30T05:39:19.111Z,9
2022-09-30T05:45:19.224Z,9
2022-09-30T05:51:19.132Z,9
2022-09-30T05:57:19.116Z,9
2022-09-30T06:03:19.157Z,10
2022-09-30T06:09:19.204Z,9
2022-09-30T06:15:19.120Z,8
2022-09-30T06:21:19.120Z,9
2022-09-30T06:27:19.116Z,8
2022-09-30T06:33:19.106Z,6
2022-09-30T06:39:19.158Z,6
2022-09-30T06:45:29.716Z,9
2022-09-30T06:51:19.118Z,5
2022-09-30T06:57:19.141Z,4
2022-09-30T07:03:19.138Z,5
2022-09-30T07:09:19.257Z,5
2022-09-30T07:15:19.175Z,4
2022-09-30T07:21:19.110Z,4
2022-09-30T07:27:19.128Z,4
2022-09-30T07:33:19.164Z,4
2022-09-30T07:39:19.145Z,4
2022-09-30T07:45:19.141Z,4
2022-09-30T07:51:19.163Z,4
2022-09-30T07:57:19.123Z,4
2022-09-30T08:03:19.134Z,4
2022-09-30T08:09:19.258Z,4
2022-09-30T08:15:19.142Z,4
2022-09-30T08:21:19.123Z,4
2022-09-30T08:27:19.296Z,3
2022-09-30T08:33:19.140Z,4
2022-09-30T08:39:19.136Z,3
2022-09-30T08:45:19.190Z,4
2022-09-30T08:51:19.153Z,4
2022-09-30T08:57:19.155Z,4
2022-09-30T09:03:19.160Z,4
2022-09-30T09:09:19.244Z,4
2022-09-30T09:15:19.188Z,3
2022-09-30T09:21:19.209Z,3
2022-09-30T09:27:19.276Z,3
2022-09-30T09:33:19.157Z,2
2022-09-30T09:39:19.298Z,4
2022-09-30T09:45:19.148Z,3
2022-09-30T09:51:19.174Z,2
2022-09-30T09:57:19.198Z,2
2022-09-30T10:03:19.156Z,2
2022-09-30T10:09:19.240Z,2
2022-09-30T10:15:19.190Z,2
2022-09-30T10:21:19.198Z,2
2022-09-30T10:27:19.223Z,2
2022-09-30T10:33:19.181Z,3
2022-09-30T10:39:19.192Z,3
2022-09-30T10:45:19.222Z,2
2022-09-30T10:51:19.227Z,4
2022-09-30T10:57:19.193Z,2
2022-09-30T11:03:19.270Z,3
2022-09-30T11:09:19.216Z,2
2022-09-30T11:15:19.207Z,2
2022-09-30T11:21:19.183Z,1
2022-09-30T11:27:19.207Z,2
2022-09-30T11:33:19.226Z,1
2022-09-30T11:39:19.222Z,2
2022-09-30T11:45:19.205Z,2
2022-09-30T11:51:19.199Z,1
2022-09-30T11:57:19.207Z,1
2022-09-30T12:03:19.279Z,1
2022-09-30T12:09:19.224Z,1
2022-09-30T12:15:19.191Z,1
2022-09-30T12:21:19.239Z,1
2022-09-30T12:27:19.300Z,1
2022-09-30T12:33:19.204Z,1
2022-09-30T12:39:19.209Z,1
2022-09-30T12:45:19.231Z,1
2022-09-30T12:51:19.218Z,1
2022-09-30T12:57:19.219Z,1
2022-09-30T13:03:19.237Z,1
2022-09-30T13:09:19.215Z,1
2022-09-30T13:15:19.241Z,1
2022-09-30T13:21:19.218Z,1
2022-09-30T13:27:19.238Z,1
2022-09-30T13:33:19.253Z,1
2022-09-30T13:39:19.224Z,1
2022-09-30T13:45:19.221Z,1
2022-09-30T13:51:19.357Z,1
2022-09-30T13:57:19.232Z,1
2022-09-30T14:03:19.279Z,1
2022-09-30T14:09:19.284Z,1
2022-09-30T14:15:19.198Z,1
2022-09-30T14:21:19.241Z,1
2022-09-30T14:27:19.256Z,2
2022-09-30T14:33:19.201Z,1
2022-09-30T14:39:19.222Z,1
2022-09-30T14:45:19.250Z,2
2022-09-30T14:51:23.528Z,2
2022-09-30T14:57:19.229Z,2
2022-09-30T15:03:19.258Z,1
2022-09-30T15:09:19.221Z,12
2022-09-30T15:15:19.235Z,2
2022-09-30T15:21:19.264Z,3
2022-09-30T15:27:19.242Z,2
2022-09-30T15:33:19.207Z,2
2022-09-30T15:39:19.262Z,2
2022-09-30T15:45:19.209Z,3
2022-09-30T15:51:19.246Z,3
2022-09-30T15:57:19.252Z,2
2022-09-30T16:03:19.304Z,2
2022-09-30T16:09:19.259Z,1
2022-09-30T16:15:19.359Z,1
2022-09-30T16:21:19.231Z,1
2022-09-30T16:27:19.244Z,2
2022-09-30T16:33:19.274Z,2
2022-09-30T16:39:19.250Z,2
2022-09-30T16:45:19.248Z,2
2022-09-30T16:51:19.285Z,2
2022-09-30T16:57:19.245Z,5
2022-09-30T17:03:19.252Z,2
2022-09-30T17:09:19.239Z,3
2022-09-30T17:15:19.251Z,2
2022-09-30T17:21:19.378Z,1
2022-09-30T17:27:19.269Z,2
2022-09-30T17:33:19.254Z,1
2022-09-30T17:39:19.242Z,2
2022-09-30T17:45:19.271Z,1
2022-09-30T17:51:19.278Z,2
2022-09-30T17:57:19.254Z,2
2022-09-30T18:03:19.261Z,2
2022-09-30T18:09:19.230Z,2
2022-09-30T18:15:19.225Z,2
2022-09-30T18:21:19.294Z,2
2022-09-30T18:27:19.251Z,2
2022-09-30T18:33:19.237Z,2
2022-09-30T18:39:19.287Z,2
2022-09-30T18:45:19.265Z,2
2022-09-30T18:51:19.294Z,3
2022-09-30T18:57:19.280Z,2
2022-09-30T19:03:19.259Z,2
2022-09-30T19:09:19.281Z,2
2022-09-30T19:15:19.325Z,4
2022-09-30T19:21:19.255Z,2
2022-09-30T19:27:19.261Z,3
2022-09-30T19:33:19.257Z,3
2022-09-30T19:39:19.262Z,4
2022-09-30T19:45:22.716Z,3
2022-09-30T19:51:19.271Z,3
2022-09-30T19:57:19.242Z,3
2022-09-30T20:03:19.239Z,4
2022-09-30T20:09:19.310Z,3
2022-09-30T20:15:19.256Z,3
2022-09-30T20:21:19.248Z,3
2022-09-30T20:27:19.263Z,3
2022-09-30T20:33:19.269Z,3
2022-09-30T20:39:19.247Z,3
2022-09-30T20:45:19.266Z,3
2022-09-30T20:51:19.263Z,3
2022-09-30T20:57:19.234Z,3
2022-09-30T21:03:19.259Z,3
2022-09-30T21:09:19.232Z,3
2022-09-30T21:15:19.232Z,3
2022-09-30T21:21:19.267Z,3
2022-09-30T21:27:19.288Z,3
2022-09-30T21:33:19.252Z,3
2022-09-30T21:39:19.271Z,3
2022-09-30T21:45:19.249Z,3
2022-09-30T21:51:19.244Z,3
2022-09-30T21:57:19.270Z,3
2022-09-30T22:03:19.268Z,3
2022-09-30T22:09:19.242Z,3
2022-09-30T22:15:19.274Z,4
2022-09-30T22:21:19.248Z,4
2022-09-30T22:27:19.245Z,3
2022-09-30T22:33:19.270Z,3
2022-09-30T22:39:19.238Z,3
2022-09-30T22:45:19.257Z,3
2022-09-30T22:51:19.282Z,4
2022-09-30T22:57:19.244Z,5
2022-09-30T23:03:19.322Z,4
2022-09-30T23:09:19.268Z,3
2022-09-30T23:15:19.232Z,3
2022-09-30T23:21:19.258Z,3
2022-09-30T23:27:19.271Z,3
2022-09-30T23:33:19.244Z,3
2022-09-30T23:39:19.261Z,3
2022-09-30T23:45:19.277Z,3
2022-09-30T23:51:19.257Z,3
2022-09-30T23:57:19.271Z,4
