createdAt,value
2017-07-30T00:00:31.608Z,70.0
2017-07-30T00:01:32.990Z,69.7
2017-07-30T00:02:34.371Z,70.8
2017-07-30T00:03:35.756Z,70.2
2017-07-30T00:04:37.146Z,69.7
2017-07-30T00:05:38.529Z,70.5
2017-07-30T00:06:39.907Z,70.1
2017-07-30T00:08:22.273Z,69.5
2017-07-30T00:09:23.650Z,69.2
2017-07-30T00:10:25.030Z,69.2
2017-07-30T00:11:26.407Z,69.0
2017-07-30T00:12:27.789Z,69.0
2017-07-30T00:13:29.187Z,69.3
2017-07-30T00:14:30.568Z,68.8
2017-07-30T00:15:31.982Z,68.9
2017-07-30T00:16:33.362Z,68.8
2017-07-30T00:17:34.739Z,68.1
2017-07-30T00:18:36.124Z,68.1
2017-07-30T00:19:37.503Z,68.5
2017-07-30T00:20:38.889Z,68.1
2017-07-30T00:21:40.270Z,68.2
2017-07-30T00:22:41.653Z,68.3
2017-07-30T00:23:43.033Z,68.4
2017-07-30T00:24:44.423Z,68.2
2017-07-30T00:25:45.797Z,68.3
2017-07-30T00:26:47.193Z,68.7
2017-07-30T00:27:48.570Z,68.3
2017-07-30T00:28:49.955Z,68.0
2017-07-30T00:29:51.338Z,67.7
2017-07-30T00:30:52.724Z,67.6
2017-07-30T00:31:54.104Z,68.0
2017-07-30T00:32:55.487Z,66.8
2017-07-30T00:33:56.870Z,67.6
2017-07-30T00:34:58.245Z,67.5
2017-07-30T00:35:59.631Z,67.5
2017-07-30T00:37:01.015Z,67.1
2017-07-30T00:38:02.406Z,67.0
2017-07-30T00:39:03.787Z,67.0
2017-07-30T00:40:05.168Z,66.9
2017-07-30T00:41:06.549Z,66.8
2017-07-30T00:42:07.932Z,66.0
2017-07-30T00:43:09.319Z,65.4
2017-07-30T00:44:10.700Z,65.7
2017-07-30T00:45:12.090Z,65.4
2017-07-30T00:46:13.467Z,65.0
2017-07-30T00:47:14.846Z,65.2
2017-07-30T00:48:16.230Z,64.5
2017-07-30T00:49:17.609Z,64.5
2017-07-30T00:50:18.991Z,64.9
2017-07-30T00:51:20.375Z,64.5
2017-07-30T00:52:21.755Z,64.6
2017-07-30T00:53:23.145Z,65.3
2017-07-30T00:54:24.524Z,64.6
2017-07-30T00:55:25.903Z,64.3
2017-07-30T00:56:27.284Z,64.5
2017-07-30T00:57:28.669Z,64.3
2017-07-30T00:58:30.054Z,63.9
2017-07-30T00:59:31.433Z,64.1
2017-07-30T01:00:32.818Z,64.1
2017-07-30T01:01:34.191Z,64.1
2017-07-30T01:02:35.574Z,63.9
2017-07-30T01:03:36.955Z,63.8
2017-07-30T01:04:38.340Z,64.3
2017-07-30T01:05:39.722Z,64.2
2017-07-30T01:06:41.103Z,64.0
2017-07-30T01:07:42.485Z,64.2
2017-07-30T01:08:43.869Z,63.7
2017-07-30T01:09:45.248Z,63.6
2017-07-30T01:10:46.635Z,63.8
2017-07-30T01:11:48.020Z,63.3
2017-07-30T01:12:49.402Z,63.6
2017-07-30T01:13:50.783Z,63.2
2017-07-30T01:14:52.164Z,63.7
2017-07-30T01:15:53.543Z,63.5
2017-07-30T01:16:54.925Z,64.0
2017-07-30T01:17:56.308Z,63.6
2017-07-30T01:18:57.704Z,63.4
2017-07-30T01:19:59.089Z,63.8
2017-07-30T01:21:00.469Z,64.0
2017-07-30T01:22:01.849Z,64.0
2017-07-30T01:23:03.232Z,63.4
2017-07-30T01:24:04.613Z,63.1
2017-07-30T01:25:05.995Z,63.1
2017-07-30T01:26:07.386Z,63.2
2017-07-30T01:27:08.770Z,63.2
2017-07-30T01:28:10.151Z,63.3
2017-07-30T01:29:52.514Z,63.5
2017-07-30T01:30:53.894Z,63.3
2017-07-30T01:31:55.273Z,64.2
2017-07-30T01:32:56.655Z,64.2
2017-07-30T01:33:58.043Z,64.5
2017-07-30T01:34:59.423Z,64.2
2017-07-30T01:36:00.810Z,63.8
2017-07-30T01:37:02.185Z,64.5
2017-07-30T01:38:03.571Z,64.2
2017-07-30T01:39:45.935Z,64.0
2017-07-30T01:40:47.316Z,64.2
2017-07-30T01:41:48.695Z,64.1
2017-07-30T01:42:50.075Z,64.4
2017-07-30T01:43:51.455Z,64.3
2017-07-30T01:44:52.840Z,64.7
2017-07-30T01:45:54.226Z,64.4
2017-07-30T01:46:55.608Z,65.2
2017-07-30T01:47:56.995Z,64.8
2017-07-30T01:48:58.375Z,64.9
2017-07-30T01:49:59.756Z,65.7
2017-07-30T01:51:01.137Z,65.9
2017-07-30T01:52:02.535Z,65.1
2017-07-30T01:53:03.916Z,65.7
2017-07-30T01:54:05.304Z,65.0
2017-07-30T01:55:47.683Z,65.7
2017-07-30T01:56:49.061Z,64.7
2017-07-30T01:57:50.441Z,65.6
2017-07-30T01:58:51.823Z,65.7
2017-07-30T01:59:53.236Z,65.9
2017-07-30T02:00:54.616Z,66.0
2017-07-30T02:01:55.998Z,66.5
2017-07-30T02:02:57.382Z,66.5
2017-07-30T02:03:58.773Z,66.3
2017-07-30T02:05:00.150Z,66.9
2017-07-30T02:06:41.516Z,66.8
2017-07-30T02:07:42.897Z,66.9
2017-07-30T02:08:44.281Z,67.0
2017-07-30T02:09:45.660Z,66.7
2017-07-30T02:10:47.039Z,66.3
2017-07-30T02:11:48.440Z,66.5
2017-07-30T02:12:49.816Z,66.5
2017-07-30T02:13:51.196Z,66.7
2017-07-30T02:14:52.578Z,67.1
2017-07-30T02:15:53.980Z,67.1
2017-07-30T02:16:55.359Z,67.4
2017-07-30T02:17:56.743Z,67.2
2017-07-30T02:18:58.123Z,67.0
2017-07-30T02:19:59.506Z,66.6
2017-07-30T02:21:00.887Z,67.0
2017-07-30T02:22:02.266Z,66.7
2017-07-30T02:23:03.646Z,66.5
2017-07-30T02:24:44.530Z,66.5
2017-07-30T02:25:45.908Z,66.7
2017-07-30T02:27:08.922Z,66.7
2017-07-30T02:28:10.301Z,67.4
2017-07-30T02:29:11.681Z,66.8
2017-07-30T02:30:13.059Z,66.4
2017-07-30T02:31:14.439Z,66.8
2017-07-30T02:32:15.822Z,66.6
2017-07-30T02:33:17.207Z,66.7
2017-07-30T02:34:18.586Z,66.2
2017-07-30T02:35:19.964Z,66.1
2017-07-30T02:36:21.349Z,66.3
2017-07-30T02:37:22.723Z,66.3
2017-07-30T02:38:24.111Z,66.0
2017-07-30T02:39:25.492Z,66.1
2017-07-30T02:40:26.876Z,66.5
2017-07-30T02:41:28.256Z,66.3
2017-07-30T02:42:29.640Z,67.0
2017-07-30T02:43:31.017Z,66.9
2017-07-30T02:44:32.398Z,66.8
2017-07-30T02:45:33.780Z,66.2
2017-07-30T02:46:35.162Z,66.7
2017-07-30T02:47:36.542Z,65.8
2017-07-30T02:48:37.926Z,65.5
2017-07-30T02:49:39.310Z,65.6
2017-07-30T02:50:40.691Z,65.8
2017-07-30T02:51:42.072Z,65.4
2017-07-30T02:52:43.483Z,65.4
2017-07-30T02:53:44.844Z,65.6
2017-07-30T02:54:46.228Z,65.7
2017-07-30T02:55:47.613Z,66.4
2017-07-30T02:56:48.992Z,66.6
2017-07-30T02:57:50.371Z,66.8
2017-07-30T02:58:51.757Z,66.8
2017-07-30T02:59:53.141Z,66.5
2017-07-30T03:00:54.530Z,66.7
2017-07-30T03:01:55.914Z,66.8
2017-07-30T03:02:57.293Z,67.0
2017-07-30T03:03:58.680Z,66.6
2017-07-30T03:05:00.063Z,66.7
2017-07-30T03:06:01.439Z,67.4
2017-07-30T03:07:02.822Z,67.1
2017-07-30T03:08:04.204Z,66.7
2017-07-30T03:09:05.586Z,67.4
2017-07-30T03:10:06.973Z,67.0
2017-07-30T03:11:08.350Z,66.8
2017-07-30T03:12:09.729Z,67.0
2017-07-30T03:13:11.112Z,67.3
2017-07-30T03:14:12.507Z,66.6
2017-07-30T03:15:13.894Z,66.7
2017-07-30T03:16:15.275Z,67.0
2017-07-30T03:17:16.656Z,66.7
2017-07-30T03:18:18.037Z,66.8
2017-07-30T03:19:19.423Z,66.6
2017-07-30T03:20:20.804Z,66.8
2017-07-30T03:22:03.168Z,66.8
2017-07-30T03:23:04.555Z,66.4
2017-07-30T03:24:05.932Z,66.9
2017-07-30T03:25:07.307Z,65.7
2017-07-30T03:26:08.703Z,66.7
2017-07-30T03:27:10.086Z,66.4
2017-07-30T03:28:11.464Z,66.2
2017-07-30T03:29:12.850Z,66.2
2017-07-30T03:30:14.235Z,66.3
2017-07-30T03:31:15.617Z,66.4
2017-07-30T03:32:16.995Z,66.9
2017-07-30T03:33:18.380Z,66.7
2017-07-30T03:34:19.776Z,66.9
2017-07-30T03:35:21.161Z,67.1
2017-07-30T03:36:22.544Z,67.1
2017-07-30T03:37:23.944Z,67.4
2017-07-30T03:38:25.328Z,67.1
2017-07-30T03:39:26.715Z,67.8
2017-07-30T03:40:28.094Z,67.7
2017-07-30T03:41:29.476Z,67.7
2017-07-30T03:43:11.858Z,68.1
2017-07-30T03:44:13.237Z,67.7
2017-07-30T03:45:14.622Z,68.3
2017-07-30T03:46:16.004Z,68.4
2017-07-30T03:47:17.394Z,68.3
2017-07-30T03:48:18.776Z,68.2
2017-07-30T03:49:20.157Z,68.2
2017-07-30T03:50:21.551Z,68.1
2017-07-30T03:51:22.927Z,68.7
2017-07-30T03:52:24.313Z,69.1
2017-07-30T03:53:25.699Z,68.8
2017-07-30T03:54:27.079Z,68.6
2017-07-30T03:55:28.466Z,68.7
2017-07-30T03:56:29.849Z,68.7
2017-07-30T03:57:31.234Z,69.3
2017-07-30T03:58:32.619Z,69.4
2017-07-30T03:59:34.006Z,69.2
2017-07-30T04:00:35.392Z,69.0
2017-07-30T04:01:36.776Z,69.0
2017-07-30T04:03:18.146Z,69.4
2017-07-30T04:04:19.536Z,69.7
2017-07-30T04:05:20.918Z,70.1
2017-07-30T04:06:22.302Z,69.9
2017-07-30T04:07:23.694Z,69.4
2017-07-30T04:08:25.075Z,69.6
2017-07-30T04:09:26.468Z,69.5
2017-07-30T04:10:27.845Z,69.7
2017-07-30T04:11:29.234Z,69.3
2017-07-30T04:12:30.616Z,69.3
2017-07-30T04:13:31.999Z,70.2
2017-07-30T04:14:33.383Z,70.0
2017-07-30T04:15:34.766Z,70.5
2017-07-30T04:16:36.151Z,70.8
2017-07-30T04:18:18.525Z,70.2
2017-07-30T04:19:19.911Z,70.6
2017-07-30T04:20:21.289Z,70.6
2017-07-30T04:21:22.676Z,70.4
2017-07-30T04:22:24.062Z,70.2
2017-07-30T04:23:25.448Z,70.5
2017-07-30T04:24:26.831Z,70.9
2017-07-30T04:25:28.219Z,70.5
2017-07-30T04:26:29.606Z,70.6
2017-07-30T04:27:30.996Z,70.5
2017-07-30T04:28:32.380Z,71.0
2017-07-30T04:29:33.774Z,70.9
2017-07-30T04:30:35.160Z,70.9
2017-07-30T04:31:36.547Z,71.1
2017-07-30T04:32:37.935Z,70.8
2017-07-30T04:33:39.320Z,70.8
2017-07-30T04:34:40.701Z,71.1
2017-07-30T04:35:42.084Z,71.8
2017-07-30T04:36:43.470Z,71.4
2017-07-30T04:37:44.860Z,71.5
2017-07-30T04:38:46.245Z,71.5
2017-07-30T04:39:47.631Z,71.5
2017-07-30T04:41:28.998Z,71.7
2017-07-30T04:42:30.381Z,71.5
2017-07-30T04:43:31.761Z,71.9
2017-07-30T04:44:33.143Z,71.4
2017-07-30T04:45:34.563Z,71.5
2017-07-30T04:46:35.944Z,71.5
2017-07-30T04:47:37.327Z,71.6
2017-07-30T04:48:38.713Z,71.5
2017-07-30T04:49:40.097Z,72.0
2017-07-30T04:50:41.484Z,72.0
2017-07-30T04:51:42.870Z,72.1
2017-07-30T04:52:44.256Z,72.1
2017-07-30T04:53:45.641Z,71.8
2017-07-30T04:54:47.026Z,72.8
2017-07-30T04:55:48.412Z,72.2
2017-07-30T04:56:49.796Z,72.4
2017-07-30T04:57:51.180Z,72.9
2017-07-30T04:58:52.561Z,72.4
2017-07-30T04:59:53.948Z,72.1
2017-07-30T05:00:55.334Z,72.1
2017-07-30T05:01:56.718Z,72.0
2017-07-30T05:02:58.108Z,72.3
2017-07-30T05:03:59.489Z,72.2
2017-07-30T05:05:00.879Z,71.8
2017-07-30T05:06:02.263Z,72.1
2017-07-30T05:07:03.650Z,72.7
2017-07-30T05:08:05.038Z,72.8
2017-07-30T05:09:06.428Z,72.7
2017-07-30T05:10:07.816Z,71.9
2017-07-30T05:11:09.208Z,71.7
2017-07-30T05:12:10.593Z,71.9
2017-07-30T05:13:11.978Z,71.3
2017-07-30T05:14:13.371Z,70.7
2017-07-30T05:15:14.763Z,69.9
2017-07-30T05:16:16.150Z,69.4
2017-07-30T05:17:17.540Z,68.1
2017-07-30T05:18:18.929Z,68.5
2017-07-30T05:19:20.315Z,67.6
2017-07-30T05:20:21.700Z,67.3
2017-07-30T05:21:23.094Z,67.9
2017-07-30T05:22:24.488Z,67.2
2017-07-30T05:23:25.872Z,67.1
2017-07-30T05:24:27.267Z,66.8
2017-07-30T05:25:28.649Z,65.8
2017-07-30T05:26:30.031Z,65.6
2017-07-30T05:27:31.420Z,65.0
2017-07-30T05:28:32.808Z,65.3
2017-07-30T05:29:34.197Z,64.1
2017-07-30T05:30:35.588Z,64.2
2017-07-30T05:31:36.973Z,64.3
2017-07-30T05:32:38.372Z,63.4
2017-07-30T05:33:39.762Z,63.1
2017-07-30T05:34:41.147Z,62.8
2017-07-30T05:35:42.536Z,62.7
2017-07-30T05:36:43.937Z,62.2
2017-07-30T05:37:45.323Z,63.0
2017-07-30T05:38:46.716Z,63.0
2017-07-30T05:39:48.101Z,62.6
2017-07-30T05:40:49.493Z,62.7
2017-07-30T05:41:50.881Z,62.8
2017-07-30T05:42:52.267Z,62.4
2017-07-30T05:43:53.657Z,62.8
2017-07-30T05:44:55.049Z,63.6
2017-07-30T05:45:56.441Z,63.3
2017-07-30T05:46:57.831Z,62.8
2017-07-30T05:47:59.215Z,62.8
2017-07-30T05:49:00.603Z,61.8
2017-07-30T05:50:01.996Z,61.8
2017-07-30T05:51:03.381Z,61.3
2017-07-30T05:52:04.780Z,60.7
2017-07-30T05:53:06.168Z,59.9
2017-07-30T05:54:07.579Z,59.6
2017-07-30T05:55:08.947Z,59.5
2017-07-30T05:56:10.336Z,59.2
2017-07-30T05:57:52.712Z,59.0
2017-07-30T05:58:54.100Z,59.1
2017-07-30T05:59:55.487Z,58.4
2017-07-30T06:00:56.875Z,59.2
2017-07-30T06:01:58.263Z,58.0
2017-07-30T06:02:59.667Z,57.5
2017-07-30T06:04:01.057Z,57.3
2017-07-30T06:05:02.457Z,57.0
2017-07-30T06:06:03.845Z,56.4
2017-07-30T06:07:05.235Z,56.6
2017-07-30T06:08:06.631Z,56.5
2017-07-30T06:09:08.022Z,56.8
2017-07-30T06:10:09.416Z,55.7
2017-07-30T06:11:10.813Z,56.0
2017-07-30T06:12:53.180Z,54.8
2017-07-30T06:13:54.582Z,54.9
2017-07-30T06:14:55.973Z,56.0
2017-07-30T06:15:57.362Z,57.2
2017-07-30T06:16:58.762Z,56.7
2017-07-30T06:18:00.143Z,56.9
2017-07-30T06:19:01.535Z,56.7
2017-07-30T06:20:02.925Z,56.8
2017-07-30T06:21:04.315Z,56.7
2017-07-30T06:22:05.707Z,56.1
2017-07-30T06:23:07.097Z,55.8
2017-07-30T06:24:08.489Z,56.7
2017-07-30T06:25:09.893Z,55.1
2017-07-30T06:26:11.283Z,55.4
2017-07-30T06:27:12.678Z,54.8
2017-07-30T06:28:14.070Z,54.7
2017-07-30T06:29:15.459Z,53.6
2017-07-30T06:30:16.850Z,53.9
2017-07-30T06:31:18.242Z,54.1
2017-07-30T06:33:00.634Z,52.4
2017-07-30T06:34:02.010Z,52.7
2017-07-30T06:35:03.404Z,53.2
2017-07-30T06:36:04.792Z,52.1
2017-07-30T06:37:06.185Z,51.7
2017-07-30T06:38:07.580Z,51.5
2017-07-30T06:39:08.976Z,51.2
2017-07-30T06:40:10.371Z,50.8
2017-07-30T06:41:11.763Z,50.9
2017-07-30T06:42:13.168Z,51.3
2017-07-30T06:43:14.560Z,51.6
2017-07-30T06:44:15.956Z,51.0
2017-07-30T06:45:17.346Z,50.4
2017-07-30T06:46:18.738Z,51.0
2017-07-30T06:47:20.132Z,50.8
2017-07-30T06:48:21.523Z,49.2
2017-07-30T06:49:22.916Z,49.4
2017-07-30T06:50:24.312Z,49.6
2017-07-30T06:51:25.705Z,49.4
2017-07-30T06:52:27.102Z,49.9
2017-07-30T06:53:28.495Z,48.7
2017-07-30T06:54:29.893Z,49.2
2017-07-30T06:55:31.284Z,48.5
2017-07-30T06:56:32.680Z,48.6
2017-07-30T06:57:34.079Z,47.7
2017-07-30T06:58:35.474Z,46.7
2017-07-30T07:00:16.858Z,46.7
2017-07-30T07:01:18.252Z,47.6
2017-07-30T07:02:41.259Z,46.7
2017-07-30T07:03:42.654Z,46.7
2017-07-30T07:04:44.058Z,46.5
2017-07-30T07:05:45.455Z,47.1
2017-07-30T07:06:46.852Z,46.4
2017-07-30T07:07:48.247Z,44.8
2017-07-30T07:08:49.675Z,44.8
2017-07-30T07:09:51.076Z,44.8
2017-07-30T07:10:52.466Z,44.7
2017-07-30T07:11:53.866Z,44.4
2017-07-30T07:12:55.265Z,43.8
2017-07-30T07:13:56.658Z,43.8
2017-07-30T07:14:58.055Z,44.4
2017-07-30T07:16:40.445Z,44.6
2017-07-30T07:17:41.842Z,44.4
2017-07-30T07:18:43.238Z,43.0
2017-07-30T07:19:44.638Z,43.2
2017-07-30T07:20:46.036Z,42.8
2017-07-30T07:21:47.437Z,43.1
2017-07-30T07:22:48.835Z,41.9
2017-07-30T07:23:50.231Z,41.9
2017-07-30T07:24:51.625Z,42.7
2017-07-30T07:25:53.019Z,42.6
2017-07-30T07:26:54.418Z,41.4
2017-07-30T07:27:55.814Z,41.1
2017-07-30T07:28:57.210Z,41.6
2017-07-30T07:29:58.608Z,42.4
2017-07-30T07:31:00.008Z,41.1
2017-07-30T07:32:01.408Z,41.1
2017-07-30T07:33:02.804Z,40.5
2017-07-30T07:34:04.202Z,41.4
2017-07-30T07:35:05.601Z,41.6
2017-07-30T07:36:07.000Z,41.7
2017-07-30T07:37:08.423Z,41.4
2017-07-30T07:38:09.794Z,41.0
2017-07-30T07:39:11.192Z,41.9
2017-07-30T07:40:12.588Z,41.2
2017-07-30T07:41:13.989Z,40.0
2017-07-30T07:42:15.384Z,40.4
2017-07-30T07:43:16.786Z,40.5
2017-07-30T07:44:18.183Z,39.8
2017-07-30T07:45:19.598Z,38.5
2017-07-30T07:46:20.993Z,39.9
2017-07-30T07:47:22.389Z,37.8
2017-07-30T07:48:23.794Z,38.3
2017-07-30T07:49:25.183Z,38.2
2017-07-30T07:50:26.580Z,38.6
2017-07-30T07:51:27.979Z,39.4
2017-07-30T07:52:29.381Z,38.5
2017-07-30T07:53:30.775Z,37.7
2017-07-30T07:54:32.174Z,38.6
2017-07-30T07:55:33.572Z,38.2
2017-07-30T07:56:34.978Z,38.0
2017-07-30T07:57:36.376Z,39.2
2017-07-30T07:58:37.777Z,39.2
2017-07-30T07:59:39.174Z,39.8
2017-07-30T08:00:40.570Z,40.0
2017-07-30T08:01:41.968Z,39.8
2017-07-30T08:02:43.365Z,41.1
2017-07-30T08:03:44.778Z,41.0
2017-07-30T08:04:46.176Z,39.4
2017-07-30T08:05:47.573Z,39.2
2017-07-30T08:06:48.974Z,38.5
2017-07-30T08:07:50.372Z,38.5
2017-07-30T08:08:51.771Z,38.8
2017-07-30T08:09:53.165Z,38.1
2017-07-30T08:10:54.564Z,38.4
2017-07-30T08:11:55.962Z,38.4
2017-07-30T08:12:57.361Z,38.8
2017-07-30T08:13:58.759Z,38.9
2017-07-30T08:15:00.156Z,39.8
2017-07-30T08:16:01.564Z,39.2
2017-07-30T08:17:02.958Z,39.7
2017-07-30T08:18:04.355Z,40.5
2017-07-30T08:19:05.757Z,39.5
2017-07-30T08:20:07.153Z,39.8
2017-07-30T08:21:08.553Z,41.1
2017-07-30T08:22:11.319Z,41.8
2017-07-30T08:23:12.657Z,42.7
2017-07-30T08:24:14.050Z,43.3
2017-07-30T08:25:15.448Z,43.3
2017-07-30T08:26:16.844Z,43.5
2017-07-30T08:27:18.240Z,44.0
2017-07-30T08:28:19.638Z,43.9
2017-07-30T08:29:21.037Z,44.5
2017-07-30T08:30:22.433Z,43.2
2017-07-30T08:31:23.836Z,43.5
2017-07-30T08:32:25.231Z,43.4
2017-07-30T08:33:26.629Z,43.5
2017-07-30T08:34:28.028Z,43.1
2017-07-30T08:35:29.424Z,43.3
2017-07-30T08:36:30.815Z,43.1
2017-07-30T08:37:32.211Z,41.9
2017-07-30T08:38:33.608Z,43.4
2017-07-30T08:39:35.004Z,42.9
2017-07-30T08:40:36.401Z,42.3
2017-07-30T08:41:37.797Z,43.0
2017-07-30T08:42:39.227Z,42.8
2017-07-30T08:43:40.602Z,40.9
2017-07-30T08:44:41.994Z,40.6
2017-07-30T08:45:43.392Z,40.8
2017-07-30T08:46:44.801Z,39.1
2017-07-30T08:47:46.189Z,38.2
2017-07-30T08:48:47.590Z,38.4
2017-07-30T08:49:49.001Z,38.7
2017-07-30T08:50:50.388Z,37.4
2017-07-30T08:51:51.788Z,37.8
2017-07-30T08:52:53.182Z,38.0
2017-07-30T08:53:54.585Z,37.7
2017-07-30T08:54:55.980Z,37.4
2017-07-30T08:55:57.381Z,35.6
2017-07-30T08:56:58.788Z,35.6
2017-07-30T08:58:00.187Z,35.2
2017-07-30T08:59:01.583Z,35.8
2017-07-30T09:00:02.999Z,34.6
2017-07-30T09:01:04.391Z,33.6
2017-07-30T09:02:05.789Z,34.5
2017-07-30T09:03:07.196Z,33.4
2017-07-30T09:04:08.594Z,34.2
2017-07-30T09:05:09.991Z,35.6
2017-07-30T09:06:11.381Z,35.6
2017-07-30T09:07:12.780Z,36.3
2017-07-30T09:08:14.173Z,36.7
2017-07-30T09:09:15.573Z,35.6
2017-07-30T09:10:16.976Z,36.9
2017-07-30T09:11:18.373Z,36.8
2017-07-30T09:12:19.770Z,37.3
2017-07-30T09:13:21.165Z,38.6
2017-07-30T09:14:22.563Z,39.3
2017-07-30T09:16:04.971Z,40.0
2017-07-30T09:17:06.368Z,39.2
2017-07-30T09:18:07.763Z,40.0
2017-07-30T09:19:09.164Z,39.7
2017-07-30T09:20:10.559Z,40.4
2017-07-30T09:21:11.955Z,41.5
2017-07-30T09:22:13.365Z,41.4
2017-07-30T09:23:14.776Z,42.0
2017-07-30T09:24:16.169Z,42.1
2017-07-30T09:25:17.560Z,41.8
2017-07-30T09:26:18.974Z,42.2
2017-07-30T09:27:20.367Z,41.9
2017-07-30T09:28:21.762Z,42.2
2017-07-30T09:29:23.161Z,42.5
2017-07-30T09:30:24.575Z,41.1
2017-07-30T09:31:25.962Z,41.7
2017-07-30T09:32:27.359Z,41.7
2017-07-30T09:33:28.755Z,41.2
2017-07-30T09:34:30.155Z,39.3
2017-07-30T09:35:31.549Z,39.3
2017-07-30T09:36:32.946Z,36.9
2017-07-30T09:37:34.344Z,35.6
2017-07-30T09:38:35.743Z,37.0
2017-07-30T09:39:37.140Z,34.3
2017-07-30T09:40:38.537Z,34.7
2017-07-30T09:41:39.956Z,35.8
2017-07-30T09:42:41.353Z,35.3
2017-07-30T09:43:42.751Z,35.0
2017-07-30T09:44:44.152Z,35.7
2017-07-30T09:46:26.546Z,32.3
2017-07-30T09:47:27.944Z,32.7
2017-07-30T09:48:29.364Z,32.6
2017-07-30T09:49:30.765Z,34.2
2017-07-30T09:50:32.166Z,34.3
2017-07-30T09:51:33.567Z,34.5
2017-07-30T09:52:34.999Z,34.8
2017-07-30T09:53:36.399Z,35.7
2017-07-30T09:54:37.796Z,35.3
2017-07-30T09:55:39.195Z,34.6
2017-07-30T09:56:40.595Z,34.3
2017-07-30T09:57:41.995Z,34.4
2017-07-30T09:58:43.397Z,34.0
2017-07-30T10:00:25.802Z,34.3
2017-07-30T10:01:27.195Z,33.7
2017-07-30T10:02:28.594Z,34.0
2017-07-30T10:03:30.017Z,34.3
2017-07-30T10:04:31.417Z,34.8
2017-07-30T10:05:32.818Z,35.4
2017-07-30T10:06:34.229Z,35.1
2017-07-30T10:07:35.621Z,35.9
2017-07-30T10:08:37.019Z,35.3
2017-07-30T10:09:38.418Z,34.8
2017-07-30T10:10:39.850Z,35.6
2017-07-30T10:12:22.247Z,35.6
2017-07-30T10:13:23.640Z,36.6
2017-07-30T10:14:25.047Z,37.4
2017-07-30T10:15:26.442Z,38.1
2017-07-30T10:16:27.841Z,37.0
2017-07-30T10:17:29.250Z,37.2
2017-07-30T10:18:30.648Z,38.8
2017-07-30T10:19:32.045Z,38.5
2017-07-30T10:21:14.447Z,39.9
2017-07-30T10:22:15.838Z,39.8
2017-07-30T10:23:17.235Z,39.9
2017-07-30T10:24:18.630Z,40.0
2017-07-30T10:25:20.029Z,40.3
2017-07-30T10:26:21.428Z,38.5
2017-07-30T10:27:22.826Z,38.5
2017-07-30T10:28:24.217Z,39.8
2017-07-30T10:29:25.620Z,38.4
2017-07-30T10:30:27.015Z,38.3
2017-07-30T10:31:28.416Z,37.9
2017-07-30T10:32:29.839Z,37.0
2017-07-30T10:33:31.237Z,37.3
2017-07-30T10:34:32.636Z,36.8
2017-07-30T10:35:34.036Z,37.3
2017-07-30T10:36:35.436Z,38.5
2017-07-30T10:37:36.834Z,33.6
2017-07-30T10:38:38.233Z,32.6
2017-07-30T10:39:39.628Z,32.9
2017-07-30T10:40:41.037Z,33.2
2017-07-30T10:41:42.436Z,33.6
2017-07-30T10:42:44.314Z,34.2
2017-07-30T10:43:45.711Z,34.1
2017-07-30T10:44:47.108Z,33.8
2017-07-30T10:45:48.507Z,34.7
2017-07-30T10:46:49.915Z,33.7
2017-07-30T10:47:51.313Z,33.6
2017-07-30T10:48:52.713Z,32.6
2017-07-30T10:49:54.126Z,31.0
2017-07-30T10:50:55.515Z,31.0
2017-07-30T10:51:56.911Z,31.5
2017-07-30T10:52:58.311Z,31.8
2017-07-30T10:53:59.713Z,30.4
2017-07-30T10:55:01.111Z,29.0
2017-07-30T10:56:02.515Z,29.7
2017-07-30T10:57:03.934Z,30.1
2017-07-30T10:58:05.321Z,29.9
2017-07-30T10:59:06.726Z,29.0
2017-07-30T11:00:08.124Z,29.1
2017-07-30T11:01:09.533Z,28.7
2017-07-30T11:02:10.931Z,28.9
2017-07-30T11:03:12.338Z,28.9
2017-07-30T11:04:13.738Z,28.8
2017-07-30T11:05:15.140Z,28.7
2017-07-30T11:06:16.540Z,27.8
2017-07-30T11:07:17.942Z,27.6
2017-07-30T11:09:00.365Z,27.3
2017-07-30T11:10:01.764Z,27.6
2017-07-30T11:11:03.165Z,26.6
2017-07-30T11:12:04.583Z,26.4
2017-07-30T11:13:05.986Z,26.3
2017-07-30T11:14:07.411Z,27.3
2017-07-30T11:15:08.837Z,27.9
2017-07-30T11:16:10.232Z,27.0
2017-07-30T11:17:11.649Z,27.3
2017-07-30T11:18:13.050Z,27.6
2017-07-30T11:19:14.448Z,26.5
2017-07-30T11:20:15.850Z,26.9
2017-07-30T11:21:17.253Z,26.3
2017-07-30T11:22:18.655Z,27.2
2017-07-30T11:23:20.066Z,27.9
2017-07-30T11:24:21.472Z,28.1
2017-07-30T11:25:22.868Z,28.7
2017-07-30T11:26:24.270Z,29.3
2017-07-30T11:27:25.674Z,28.1
2017-07-30T11:28:27.079Z,29.0
2017-07-30T11:29:28.481Z,29.7
2017-07-30T11:30:29.886Z,29.8
2017-07-30T11:31:31.284Z,29.3
2017-07-30T11:32:32.686Z,29.1
2017-07-30T11:33:34.086Z,30.1
2017-07-30T11:34:35.489Z,30.2
2017-07-30T11:35:36.889Z,28.1
2017-07-30T11:36:38.293Z,27.4
2017-07-30T11:37:39.697Z,27.6
2017-07-30T11:38:41.095Z,28.4
2017-07-30T11:39:42.493Z,29.0
2017-07-30T11:40:43.899Z,28.5
2017-07-30T11:41:45.300Z,27.4
2017-07-30T11:42:46.700Z,27.2
2017-07-30T11:43:48.103Z,27.3
2017-07-30T11:44:49.529Z,27.4
2017-07-30T11:45:50.904Z,27.3
2017-07-30T11:46:52.304Z,26.9
2017-07-30T11:47:53.705Z,28.9
2017-07-30T11:48:55.108Z,26.5
2017-07-30T11:49:56.544Z,26.6
2017-07-30T11:50:57.948Z,26.1
2017-07-30T11:51:59.356Z,26.0
2017-07-30T11:53:00.754Z,24.6
2017-07-30T11:54:02.155Z,23.9
2017-07-30T11:55:03.564Z,23.9
2017-07-30T11:56:04.969Z,23.0
2017-07-30T11:57:46.393Z,23.8
2017-07-30T11:58:47.798Z,23.8
2017-07-30T11:59:49.200Z,23.6
2017-07-30T12:00:50.603Z,23.6
2017-07-30T12:01:52.013Z,23.7
2017-07-30T12:02:53.422Z,23.7
2017-07-30T12:04:34.843Z,24.9
2017-07-30T12:05:36.236Z,24.7
2017-07-30T12:06:37.635Z,25.1
2017-07-30T12:07:39.038Z,24.8
2017-07-30T12:08:40.450Z,23.8
2017-07-30T12:09:41.853Z,25.1
2017-07-30T12:10:43.260Z,25.4
2017-07-30T12:11:44.672Z,24.5
2017-07-30T12:12:46.073Z,25.7
2017-07-30T12:13:47.476Z,25.5
2017-07-30T12:14:48.882Z,24.9
2017-07-30T12:15:50.291Z,25.0
2017-07-30T12:16:51.692Z,24.7
2017-07-30T12:17:53.095Z,24.9
2017-07-30T12:18:54.490Z,24.2
2017-07-30T12:19:55.903Z,22.9
2017-07-30T12:20:57.308Z,24.2
2017-07-30T12:21:58.712Z,24.1
2017-07-30T12:23:00.120Z,24.2
2017-07-30T12:24:01.524Z,22.5
2017-07-30T12:25:02.930Z,23.1
2017-07-30T12:26:04.353Z,22.7
2017-07-30T12:27:05.745Z,23.6
2017-07-30T12:28:07.149Z,24.0
2017-07-30T12:29:08.554Z,23.0
2017-07-30T12:30:09.959Z,23.7
2017-07-30T12:31:11.363Z,23.5
2017-07-30T12:32:12.768Z,24.7
2017-07-30T12:33:14.170Z,25.6
2017-07-30T12:34:15.570Z,25.5
2017-07-30T12:35:16.973Z,27.1
2017-07-30T12:36:18.374Z,27.3
2017-07-30T12:37:19.768Z,27.5
2017-07-30T12:38:21.176Z,28.7
2017-07-30T12:39:22.579Z,29.4
2017-07-30T12:40:23.982Z,30.0
2017-07-30T12:41:25.392Z,30.6
2017-07-30T12:42:26.788Z,29.2
2017-07-30T12:43:28.188Z,29.3
2017-07-30T12:44:29.592Z,28.9
2017-07-30T12:45:30.991Z,28.0
2017-07-30T12:46:32.392Z,28.0
2017-07-30T12:47:33.802Z,27.8
2017-07-30T12:48:35.203Z,27.9
2017-07-30T12:49:36.603Z,28.1
2017-07-30T12:50:38.003Z,29.0
2017-07-30T12:51:39.403Z,28.4
2017-07-30T12:52:40.813Z,27.9
2017-07-30T12:53:42.213Z,29.4
2017-07-30T12:54:43.621Z,28.1
2017-07-30T12:55:45.017Z,28.6
2017-07-30T12:56:46.415Z,26.6
2017-07-30T12:57:47.820Z,26.7
2017-07-30T12:58:49.220Z,26.4
2017-07-30T12:59:50.618Z,27.2
2017-07-30T13:00:52.021Z,26.9
2017-07-30T13:01:53.424Z,27.3
2017-07-30T13:03:35.839Z,27.7
2017-07-30T13:04:37.240Z,27.6
2017-07-30T13:05:38.638Z,28.3
2017-07-30T13:06:40.043Z,27.3
2017-07-30T13:07:41.443Z,28.5
2017-07-30T13:08:42.858Z,26.4
2017-07-30T13:09:44.244Z,27.6
2017-07-30T13:10:45.666Z,26.3
2017-07-30T13:11:47.046Z,26.5
2017-07-30T13:12:48.445Z,26.0
2017-07-30T13:13:49.860Z,26.5
2017-07-30T13:14:51.263Z,26.0
2017-07-30T13:15:52.670Z,26.7
2017-07-30T13:16:54.072Z,27.3
2017-07-30T13:17:55.490Z,26.7
2017-07-30T13:18:56.890Z,26.1
2017-07-30T13:19:58.293Z,25.5
2017-07-30T13:20:59.689Z,24.3
2017-07-30T13:22:01.097Z,24.9
2017-07-30T13:23:02.498Z,25.1
2017-07-30T13:24:03.903Z,26.0
2017-07-30T13:25:05.312Z,25.1
2017-07-30T13:26:06.712Z,24.7
2017-07-30T13:27:08.112Z,24.7
2017-07-30T13:28:09.514Z,24.2
2017-07-30T13:29:10.916Z,24.7
2017-07-30T13:30:12.315Z,24.2
2017-07-30T13:31:13.721Z,24.0
2017-07-30T13:32:56.128Z,23.9
2017-07-30T13:33:57.532Z,23.6
2017-07-30T13:34:58.922Z,23.2
2017-07-30T13:36:00.324Z,22.8
2017-07-30T13:37:01.727Z,22.6
2017-07-30T13:38:03.130Z,21.6
2017-07-30T13:39:04.529Z,22.0
2017-07-30T13:40:05.936Z,22.7
2017-07-30T13:41:07.335Z,22.4
2017-07-30T13:42:08.733Z,22.7
2017-07-30T13:43:10.144Z,22.2
2017-07-30T13:44:11.547Z,21.5
2017-07-30T13:45:12.951Z,21.3
2017-07-30T13:46:14.352Z,22.3
2017-07-30T13:47:15.762Z,20.1
2017-07-30T13:48:17.166Z,19.8
2017-07-30T13:49:18.569Z,20.2
2017-07-30T13:50:19.971Z,19.9
2017-07-30T13:51:21.382Z,19.5
2017-07-30T13:52:22.782Z,18.9
2017-07-30T13:53:24.185Z,18.5
2017-07-30T13:54:25.590Z,19.1
2017-07-30T13:55:26.989Z,20.2