createdAt,value
2018-02-09T00:02:17.571Z,11.37
2018-02-09T00:04:45.193Z,11.70
2018-02-09T00:07:12.812Z,12.43
2018-02-09T00:09:41.216Z,12.50
2018-02-09T00:15:12.361Z,11.37
2018-02-09T00:17:40.053Z,11.60
2018-02-09T00:20:07.703Z,11.57
2018-02-09T00:22:47.261Z,12.30
2018-02-09T00:25:14.911Z,10.87
2018-02-09T00:27:43.490Z,10.20
2018-02-09T00:30:11.500Z,13.00
2018-02-09T00:32:39.130Z,11.00
2018-02-09T00:35:06.761Z,12.63
2018-02-09T00:37:34.407Z,11.60
2018-02-09T00:40:02.037Z,11.40
2018-02-09T00:42:29.688Z,11.10
2018-02-09T00:44:58.113Z,11.53
2018-02-09T00:47:25.773Z,11.90
2018-02-09T00:49:53.818Z,13.33
2018-02-09T00:52:22.233Z,10.83
2018-02-09T00:54:49.865Z,11.03
2018-02-09T00:57:18.314Z,12.17
2018-02-09T00:59:45.952Z,11.13
2018-02-09T01:02:13.614Z,10.50
2018-02-09T01:04:41.241Z,10.90
2018-02-09T01:07:10.159Z,12.43
2018-02-09T01:09:37.801Z,12.40
2018-02-09T01:12:06.201Z,10.97
2018-02-09T01:14:33.829Z,10.47
2018-02-09T01:17:01.462Z,10.80
2018-02-09T01:19:29.080Z,10.87
2018-02-09T01:21:58.420Z,11.00
2018-02-09T01:24:26.074Z,11.53
2018-02-09T01:26:53.706Z,11.10
2018-02-09T01:29:21.333Z,13.13
2018-02-09T01:31:48.969Z,10.93
2018-02-09T01:34:16.604Z,11.27
2018-02-09T01:36:44.237Z,11.27
2018-02-09T01:39:11.896Z,10.40
2018-02-09T01:41:41.517Z,10.77
2018-02-09T01:44:09.122Z,10.93
2018-02-09T01:46:36.769Z,12.23
2018-02-09T01:49:04.405Z,12.20
2018-02-09T01:51:32.046Z,11.00
2018-02-09T01:53:59.673Z,11.27
2018-02-09T01:56:27.335Z,12.37
2018-02-09T01:58:54.920Z,14.37
2018-02-09T02:01:23.353Z,12.37
2018-02-09T02:03:50.984Z,11.63
2018-02-09T02:06:19.416Z,11.73
2018-02-09T02:08:47.050Z,11.77
2018-02-09T02:11:14.688Z,11.27
2018-02-09T02:13:43.076Z,9.90
2018-02-09T02:16:11.480Z,10.83
2018-02-09T02:18:39.432Z,11.83
2018-02-09T02:21:07.069Z,12.03
2018-02-09T02:23:34.691Z,10.83
2018-02-09T02:26:02.317Z,12.20
2018-02-09T02:28:29.946Z,11.57
2018-02-09T02:30:58.393Z,11.40
2018-02-09T02:33:27.169Z,15.80
2018-02-09T02:35:54.813Z,10.70
2018-02-09T02:38:22.445Z,13.00
2018-02-09T02:40:50.088Z,11.77
2018-02-09T02:43:18.487Z,10.43
2018-02-09T02:45:46.113Z,11.13
2018-02-09T02:48:13.744Z,14.03
2018-02-09T02:50:41.379Z,10.10
2018-02-09T02:53:09.037Z,10.23
2018-02-09T02:55:36.663Z,10.37
2018-02-09T02:58:04.296Z,11.93
2018-02-09T03:00:32.684Z,11.30
2018-02-09T03:03:00.323Z,10.90
2018-02-09T03:05:27.949Z,10.57
2018-02-09T03:07:55.563Z,10.27
2018-02-09T03:10:23.193Z,10.77
2018-02-09T03:12:50.842Z,12.20
2018-02-09T03:15:18.473Z,11.00
2018-02-09T03:17:56.333Z,11.27
2018-02-09T03:20:24.733Z,10.80
2018-02-09T03:22:52.363Z,12.23
2018-02-09T03:25:19.988Z,10.93
2018-02-09T03:27:47.616Z,10.40
2018-02-09T03:30:15.235Z,10.90
2018-02-09T03:32:42.865Z,9.83
2018-02-09T03:35:11.253Z,12.53
2018-02-09T03:37:38.877Z,10.37
2018-02-09T03:40:07.216Z,10.37
2018-02-09T03:42:34.854Z,10.97
2018-02-09T03:45:03.248Z,10.30
2018-02-09T03:47:30.887Z,10.97
2018-02-09T03:49:58.509Z,9.53
2018-02-09T03:52:26.836Z,11.20
2018-02-09T03:54:55.533Z,11.10
2018-02-09T03:57:23.229Z,10.87
2018-02-09T03:59:50.868Z,10.77
2018-02-09T04:02:19.262Z,10.93
2018-02-09T04:04:47.647Z,9.43
2018-02-09T04:07:16.029Z,10.83
2018-02-09T04:09:43.684Z,11.07
2018-02-09T04:12:12.112Z,10.53
2018-02-09T04:14:39.749Z,9.83
2018-02-09T04:17:07.402Z,10.00
2018-02-09T04:19:35.806Z,12.40
2018-02-09T04:22:03.428Z,10.87
2018-02-09T04:24:31.082Z,11.17
2018-02-09T04:26:58.725Z,11.33
2018-02-09T04:29:26.361Z,9.87
2018-02-09T04:31:54.250Z,11.27
2018-02-09T04:34:21.903Z,10.30
2018-02-09T04:36:50.405Z,10.70
2018-02-09T04:39:19.992Z,10.20
2018-02-09T04:41:48.381Z,10.73
2018-02-09T04:44:16.013Z,11.07
2018-02-09T04:46:43.645Z,10.23
2018-02-09T04:49:11.273Z,10.87
2018-02-09T04:51:39.673Z,10.67
2018-02-09T04:54:07.298Z,10.33
2018-02-09T04:56:34.944Z,10.67
2018-02-09T04:59:10.181Z,11.23
2018-02-09T05:01:37.804Z,10.60
2018-02-09T05:04:05.453Z,10.43
2018-02-09T05:06:33.112Z,11.07
2018-02-09T05:09:00.747Z,14.27
2018-02-09T05:11:28.401Z,13.57
2018-02-09T05:13:56.345Z,12.07
2018-02-09T05:16:23.954Z,12.17
2018-02-09T05:21:48.745Z,11.77
2018-02-09T05:24:16.370Z,9.33
2018-02-09T05:29:37.156Z,12.37
2018-02-09T05:32:04.785Z,10.20
2018-02-09T05:34:32.425Z,11.90
2018-02-09T05:37:04.355Z,11.60
2018-02-09T05:39:31.987Z,14.97
2018-02-09T05:41:59.632Z,17.77
2018-02-09T05:44:33.180Z,17.33
2018-02-09T05:47:00.840Z,17.03
2018-02-09T05:49:28.472Z,13.53
2018-02-09T05:51:56.100Z,17.90
2018-02-09T05:54:23.726Z,14.53
2018-02-09T05:56:51.369Z,20.33
2018-02-09T05:59:19.033Z,14.73
2018-02-09T06:01:46.688Z,13.50
2018-02-09T06:04:14.310Z,16.87
2018-02-09T06:06:41.949Z,16.33
2018-02-09T06:09:10.357Z,14.70
2018-02-09T06:11:38.000Z,18.07
2018-02-09T06:14:05.622Z,15.40
2018-02-09T06:16:34.008Z,11.00
2018-02-09T06:19:01.656Z,13.97
2018-02-09T06:21:29.322Z,11.30
2018-02-09T06:23:57.002Z,13.40
2018-02-09T06:26:24.636Z,12.27
2018-02-09T06:28:52.261Z,16.43
2018-02-09T06:33:27.662Z,14.93
2018-02-09T06:35:55.345Z,12.63
2018-02-09T06:38:22.961Z,13.50
2018-02-09T06:40:50.612Z,19.13
2018-02-09T06:43:18.256Z,14.37
2018-02-09T06:45:45.895Z,14.70
2018-02-09T06:48:13.557Z,12.77
2018-02-09T06:50:41.247Z,14.00
2018-02-09T06:53:08.890Z,11.93
2018-02-09T06:55:36.552Z,11.53
2018-02-09T06:58:04.208Z,11.37
2018-02-09T07:00:31.931Z,11.53
2018-02-09T07:02:59.557Z,11.47
2018-02-09T07:05:27.196Z,15.80
2018-02-09T07:07:54.839Z,13.50
2018-02-09T07:10:23.286Z,14.30
2018-02-09T07:12:51.219Z,11.73
2018-02-09T07:15:18.867Z,12.20
2018-02-09T07:17:47.180Z,16.23
2018-02-09T07:20:17.881Z,10.80
2018-02-09T07:22:46.302Z,8.57
2018-02-09T07:25:13.947Z,14.17
2018-02-09T07:27:41.692Z,9.77
2018-02-09T07:30:09.244Z,10.47
2018-02-09T07:32:36.902Z,12.23
2018-02-09T07:35:04.541Z,10.60
2018-02-09T07:37:32.178Z,11.90
2018-02-09T07:39:59.864Z,10.40
2018-02-09T07:42:27.504Z,11.17
2018-02-09T07:44:55.891Z,8.83
2018-02-09T07:47:24.304Z,12.80
2018-02-09T07:49:51.962Z,10.40
2018-02-09T07:52:19.599Z,10.97
2018-02-09T07:54:48.008Z,10.50
2018-02-09T07:57:15.664Z,10.80
2018-02-09T07:59:44.069Z,11.47
2018-02-09T08:02:11.712Z,10.83
2018-02-09T08:04:39.366Z,11.00
2018-02-09T08:07:07.010Z,10.83
2018-02-09T08:09:34.639Z,12.00
2018-02-09T08:12:03.049Z,11.47
2018-02-09T08:14:30.695Z,11.00
2018-02-09T08:16:58.334Z,9.90
2018-02-09T08:19:25.987Z,9.73
2018-02-09T08:21:53.614Z,10.07
2018-02-09T08:24:21.303Z,10.57
2018-02-09T08:26:48.890Z,9.33
2018-02-09T08:29:17.303Z,11.20
2018-02-09T08:31:44.950Z,9.57
2018-02-09T08:34:13.361Z,9.80
2018-02-09T08:36:41.002Z,11.07
2018-02-09T08:39:08.655Z,9.57
2018-02-09T08:41:37.072Z,11.10
2018-02-09T08:44:04.710Z,8.63
2018-02-09T08:46:32.346Z,11.60
2018-02-09T08:48:59.982Z,10.93
2018-02-09T08:51:27.606Z,11.90
2018-02-09T08:53:56.012Z,10.20
2018-02-09T08:56:23.646Z,9.83
2018-02-09T08:58:51.315Z,9.53
2018-02-09T09:01:18.975Z,11.40
2018-02-09T09:03:46.610Z,10.33
2018-02-09T09:06:14.272Z,10.03
2018-02-09T09:08:41.900Z,10.27
2018-02-09T09:11:10.310Z,9.37
2018-02-09T09:13:37.932Z,9.83
2018-02-09T09:16:05.573Z,10.00
2018-02-09T09:18:33.214Z,11.13
2018-02-09T09:21:01.634Z,9.87
2018-02-09T09:23:29.290Z,9.80
2018-02-09T09:25:56.933Z,10.23
2018-02-09T09:28:24.625Z,9.47
2018-02-09T09:30:52.256Z,10.00
2018-02-09T09:33:19.883Z,9.90
2018-02-09T09:35:47.524Z,10.63
2018-02-09T09:38:15.156Z,12.00
2018-02-09T09:40:42.787Z,10.10
2018-02-09T09:43:10.426Z,10.17
2018-02-09T09:45:38.061Z,10.57
2018-02-09T09:48:05.704Z,11.10
2018-02-09T09:50:33.377Z,10.33
2018-02-09T09:53:01.027Z,10.50
2018-02-09T09:55:28.661Z,9.80
2018-02-09T09:57:56.290Z,10.67
2018-02-09T10:00:23.929Z,9.03
2018-02-09T10:02:51.555Z,10.37
2018-02-09T10:05:19.204Z,10.97
2018-02-09T10:07:46.836Z,8.93
2018-02-09T10:10:15.250Z,10.27
2018-02-09T10:12:42.906Z,10.70
2018-02-09T10:15:10.614Z,10.23
2018-02-09T10:17:38.228Z,9.87
2018-02-09T10:20:05.873Z,10.77
2018-02-09T10:22:33.521Z,10.03
2018-02-09T10:25:01.184Z,10.03
2018-02-09T10:27:28.852Z,10.90
2018-02-09T10:29:56.498Z,11.13
2018-02-09T10:32:24.187Z,9.77
2018-02-09T10:34:51.820Z,11.30
2018-02-09T10:37:19.447Z,10.63
2018-02-09T10:39:47.889Z,9.63
2018-02-09T10:42:15.528Z,11.03
2018-02-09T10:44:43.173Z,12.53
2018-02-09T10:47:11.565Z,10.53
2018-02-09T10:49:39.228Z,10.13
2018-02-09T10:52:06.883Z,10.03
2018-02-09T10:54:35.292Z,12.00
2018-02-09T10:57:02.971Z,10.90
2018-02-09T10:59:30.610Z,10.97
2018-02-09T11:01:59.041Z,10.23
2018-02-09T11:04:26.703Z,10.97
2018-02-09T11:06:54.335Z,10.47
2018-02-09T11:09:22.746Z,12.53
2018-02-09T11:11:50.395Z,9.30
2018-02-09T11:14:18.048Z,10.60
2018-02-09T11:16:46.463Z,13.20
2018-02-09T11:19:14.127Z,12.83
2018-02-09T11:21:41.828Z,15.90
2018-02-09T11:24:09.445Z,14.40
2018-02-09T11:26:37.117Z,13.03
2018-02-09T11:29:05.567Z,13.40
2018-02-09T11:31:33.236Z,13.17
2018-02-09T11:34:00.911Z,14.80
2018-02-09T11:36:28.539Z,15.37
2018-02-09T11:38:56.231Z,13.20
2018-02-09T11:41:23.885Z,18.57
2018-02-09T11:43:51.550Z,22.23
2018-02-09T11:46:19.194Z,48.13
2018-02-09T11:48:46.895Z,36.30
2018-02-09T11:51:14.518Z,71.87
2018-02-09T11:53:42.182Z,101.63
2018-02-09T11:56:09.829Z,209.83
2018-02-09T11:58:37.485Z,410.73
2018-02-09T12:01:05.912Z,521.90
2018-02-09T12:03:33.548Z,571.07
2018-02-09T12:06:01.197Z,477.10
2018-02-09T12:08:29.602Z,484.70
2018-02-09T12:10:57.260Z,527.13
2018-02-09T12:13:24.916Z,479.10
2018-02-09T12:15:52.574Z,489.10
2018-02-09T12:18:20.240Z,474.37
2018-02-09T12:20:47.884Z,459.97
2018-02-09T12:23:15.550Z,458.10
2018-02-09T12:25:43.197Z,460.50
2018-02-09T12:28:10.853Z,439.70
2018-02-09T12:30:38.501Z,426.87
2018-02-09T12:33:06.163Z,439.23
2018-02-09T12:35:33.813Z,441.07
2018-02-09T12:38:01.504Z,443.13
2018-02-09T12:40:29.937Z,424.80
2018-02-09T12:42:57.605Z,399.90
2018-02-09T12:45:25.290Z,425.90
2018-02-09T12:47:52.997Z,401.80
2018-02-09T12:50:20.659Z,397.00
2018-02-09T12:52:49.072Z,383.20
2018-02-09T12:55:16.746Z,403.43
2018-02-09T12:57:44.396Z,412.97
2018-02-09T13:00:12.055Z,397.80
2018-02-09T13:02:39.766Z,395.07
2018-02-09T13:05:07.412Z,397.53
2018-02-09T13:07:35.083Z,400.47
2018-02-09T13:10:03.727Z,400.60
2018-02-09T13:12:43.396Z,383.43
2018-02-09T13:15:11.062Z,362.17
2018-02-09T13:17:38.735Z,379.00
2018-02-09T13:20:06.478Z,365.80
2018-02-09T13:22:46.056Z,369.50
2018-02-09T13:25:13.733Z,360.20
2018-02-09T13:27:41.417Z,352.53
2018-02-09T13:30:09.154Z,357.07
2018-02-09T13:32:48.618Z,332.83
2018-02-09T13:35:16.260Z,324.27
2018-02-09T13:37:43.958Z,303.60
2018-02-09T13:40:11.638Z,311.93
2018-02-09T13:42:39.309Z,287.07
2018-02-09T13:45:07.004Z,286.13
2018-02-09T13:47:35.470Z,275.10
2018-02-09T13:50:03.104Z,274.40
2018-02-09T13:52:30.763Z,264.47
2018-02-09T13:54:58.426Z,266.40
2018-02-09T13:57:26.124Z,251.57
2018-02-09T13:59:53.851Z,251.97
2018-02-09T14:02:21.667Z,255.60
2018-02-09T14:04:50.101Z,226.77
2018-02-09T14:07:17.844Z,224.63
2018-02-09T14:09:46.331Z,220.73
2018-02-09T14:12:14.006Z,218.50
2018-02-09T14:14:41.818Z,203.57
2018-02-09T14:17:09.878Z,210.03
2018-02-09T14:19:37.569Z,200.97
2018-02-09T14:22:05.221Z,193.27
2018-02-09T14:24:32.889Z,199.20
2018-02-09T14:27:00.621Z,200.80
2018-02-09T14:29:28.368Z,186.23
2018-02-09T14:31:55.976Z,180.13
2018-02-09T14:34:23.698Z,180.50
2018-02-09T14:36:51.381Z,160.13
2018-02-09T14:39:19.070Z,180.17
2018-02-09T14:41:46.773Z,173.57
2018-02-09T14:44:14.411Z,171.37
2018-02-09T14:46:42.129Z,164.33
2018-02-09T14:49:09.929Z,151.20
2018-02-09T14:51:38.348Z,153.80
2018-02-09T14:54:06.018Z,146.20
2018-02-09T14:56:33.682Z,153.67
2018-02-09T14:59:02.383Z,151.10
2018-02-09T15:01:31.529Z,140.43
2018-02-09T15:03:59.233Z,134.80
2018-02-09T15:06:27.042Z,136.17
2018-02-09T15:08:54.720Z,129.80
2018-02-09T15:11:22.562Z,130.23
2018-02-09T15:13:51.785Z,131.20
2018-02-09T15:16:19.499Z,133.97
2018-02-09T15:18:47.239Z,122.57
2018-02-09T15:21:14.905Z,126.23
2018-02-09T15:23:42.579Z,116.30
2018-02-09T15:26:11.010Z,115.93
2018-02-09T15:28:38.690Z,125.83
2018-02-09T15:31:06.332Z,101.70
2018-02-09T15:33:34.018Z,111.73
2018-02-09T15:36:01.724Z,107.93
2018-02-09T15:38:30.248Z,108.10
2018-02-09T15:40:57.962Z,97.23
2018-02-09T15:43:25.648Z,102.37
2018-02-09T15:45:54.107Z,103.93
2018-02-09T15:48:21.779Z,99.50
2018-02-09T15:50:49.440Z,88.10
2018-02-09T15:53:17.106Z,84.00
2018-02-09T15:55:44.786Z,89.27
2018-02-09T15:58:12.490Z,93.27
2018-02-09T16:00:40.286Z,94.20
2018-02-09T16:03:08.181Z,86.97
2018-02-09T16:05:35.892Z,76.90
2018-02-09T16:08:04.319Z,81.27
2018-02-09T16:10:31.964Z,75.20
2018-02-09T16:13:01.409Z,76.50
2018-02-09T16:15:29.091Z,71.13
2018-02-09T16:17:56.848Z,71.90
2018-02-09T16:20:24.570Z,74.53
2018-02-09T16:22:54.164Z,67.67
2018-02-09T16:25:22.607Z,73.83
2018-02-09T16:27:50.270Z,61.57
2018-02-09T16:34:40.803Z,46.63
2018-02-09T16:37:09.184Z,46.77
2018-02-09T16:39:37.576Z,63.37
2018-02-09T16:42:17.816Z,70.40
2018-02-09T16:46:35.469Z,46.70
2018-02-09T16:49:03.089Z,69.77
2018-02-09T16:54:35.486Z,69.43
2018-02-09T16:57:03.115Z,47.23
2018-02-09T16:59:30.752Z,70.10
2018-02-09T17:01:59.179Z,46.60
2018-02-09T17:10:04.822Z,70.33
2018-02-09T17:12:33.237Z,52.23
2018-02-09T17:15:00.888Z,61.70
2018-02-09T17:17:28.516Z,73.13
2018-02-09T17:19:56.140Z,47.67
2018-02-09T17:22:23.768Z,71.70
2018-02-09T17:24:52.170Z,62.50
2018-02-09T17:27:19.795Z,41.30
2018-02-09T17:29:47.419Z,65.03
2018-02-09T17:32:15.044Z,63.10
2018-02-09T17:34:43.427Z,45.20
2018-02-09T17:37:11.820Z,70.00
2018-02-09T17:39:39.448Z,65.43
2018-02-09T17:42:07.083Z,45.37
2018-02-09T17:44:35.864Z,60.53
2018-02-09T17:47:03.488Z,36.57
2018-02-09T17:49:31.125Z,66.17
2018-02-09T17:51:58.742Z,58.03
2018-02-09T17:54:27.160Z,40.60
2018-02-09T17:56:54.792Z,61.53
2018-02-09T17:59:39.856Z,62.90
2018-02-09T18:02:08.271Z,39.43
2018-02-09T18:04:35.904Z,58.73
2018-02-09T18:07:04.412Z,99.47
2018-02-09T18:09:32.044Z,45.70
2018-02-09T18:11:59.708Z,65.33
2018-02-09T18:14:27.344Z,38.37
2018-02-09T18:16:54.987Z,63.37
2018-02-09T18:19:22.630Z,42.97
2018-02-09T18:21:51.018Z,61.50
2018-02-09T18:24:19.404Z,43.70
2018-02-09T18:26:47.058Z,43.77
2018-02-09T18:29:15.438Z,46.03
2018-02-09T18:31:43.853Z,62.67
2018-02-09T18:34:11.550Z,47.37
2018-02-09T18:36:40.070Z,46.70
2018-02-09T18:39:07.692Z,77.80
2018-02-09T18:41:35.324Z,48.07
2018-02-09T18:44:02.954Z,44.87
2018-02-09T18:46:30.592Z,83.83
2018-02-09T18:48:58.213Z,56.83
2018-02-09T18:51:26.607Z,77.83
2018-02-09T18:53:54.248Z,57.97
2018-02-09T18:56:23.851Z,50.33
2018-02-09T18:58:51.536Z,48.50
2018-02-09T19:01:19.202Z,55.13
2018-02-09T19:03:47.616Z,71.43
2018-02-09T19:06:15.232Z,56.97
2018-02-09T19:08:42.856Z,59.33
2018-02-09T19:11:10.489Z,55.63
2018-02-09T19:13:38.127Z,53.73
2018-02-09T19:16:05.764Z,89.67
2018-02-09T19:18:33.396Z,51.23
2018-02-09T19:21:01.031Z,47.07
2018-02-09T19:23:28.656Z,47.10
2018-02-09T19:25:56.295Z,71.83
2018-02-09T19:28:33.603Z,59.63
2018-02-09T19:31:01.224Z,50.40
2018-02-09T19:33:29.633Z,54.47
2018-02-09T19:35:57.290Z,55.77
2018-02-09T19:38:25.684Z,44.47
2018-02-09T19:40:53.307Z,48.63
2018-02-09T19:43:20.932Z,49.77
2018-02-09T19:45:48.575Z,72.07
2018-02-09T19:48:16.195Z,44.13
2018-02-09T19:50:43.831Z,50.03
2018-02-09T19:53:11.456Z,42.47
2018-02-09T19:55:39.081Z,45.57
2018-02-09T19:58:06.713Z,46.07
2018-02-09T20:00:34.335Z,38.97
2018-02-09T20:03:03.466Z,46.40
2018-02-09T20:05:31.860Z,43.30
2018-02-09T20:08:16.808Z,37.93
2018-02-09T20:10:45.199Z,40.93
2018-02-09T20:13:12.836Z,66.83
2018-02-09T20:15:40.461Z,37.97
2018-02-09T20:18:08.087Z,39.60
2018-02-09T20:20:36.497Z,37.27
2018-02-09T20:23:04.235Z,38.90
2018-02-09T20:25:32.636Z,50.77
2018-02-09T20:28:00.264Z,34.20
2018-02-09T20:30:27.901Z,37.03
2018-02-09T20:32:55.530Z,39.60
2018-02-09T20:35:23.915Z,38.43
2018-02-09T20:37:51.544Z,32.07
2018-02-09T20:40:19.190Z,33.03
2018-02-09T20:42:46.809Z,33.30
2018-02-09T20:45:15.184Z,34.73
2018-02-09T20:47:43.770Z,35.50
2018-02-09T20:50:12.172Z,31.93
2018-02-09T20:52:39.809Z,39.33
2018-02-09T20:55:07.494Z,34.63
2018-02-09T20:57:35.455Z,51.13
2018-02-09T21:00:03.877Z,38.90
2018-02-09T21:02:31.509Z,34.80
2018-02-09T21:04:59.902Z,38.80
2018-02-09T21:07:28.291Z,42.27
2018-02-09T21:09:55.911Z,36.90
2018-02-09T21:12:23.552Z,29.37
2018-02-09T21:14:51.189Z,35.50
2018-02-09T21:17:19.576Z,39.13
2018-02-09T21:19:47.225Z,29.13
2018-02-09T21:22:15.617Z,36.60
2018-02-09T21:24:43.244Z,33.90
2018-02-09T21:27:10.872Z,34.93
2018-02-09T21:29:49.504Z,34.60
2018-02-09T21:32:17.141Z,35.53
2018-02-09T21:34:44.777Z,52.43
2018-02-09T21:37:12.427Z,36.43
2018-02-09T21:39:40.040Z,31.93
2018-02-09T21:42:07.672Z,33.90
2018-02-09T21:44:35.315Z,35.73
2018-02-09T21:47:03.703Z,30.00
2018-02-09T21:49:31.328Z,31.90
2018-02-09T21:51:58.955Z,35.47
2018-02-09T21:54:26.599Z,30.93
2018-02-09T21:56:54.216Z,38.53
2018-02-09T21:59:21.854Z,33.87
2018-02-09T22:01:49.476Z,34.70
2018-02-09T22:04:17.125Z,32.90
2018-02-09T22:06:44.752Z,32.73
2018-02-09T22:09:12.424Z,38.30
2018-02-09T22:11:40.052Z,35.37
2018-02-09T22:14:08.441Z,31.33
2018-02-09T22:16:36.068Z,33.20
2018-02-09T22:19:03.707Z,32.87
2018-02-09T22:21:31.336Z,33.57
2018-02-09T22:23:58.967Z,32.80
2018-02-09T22:26:26.598Z,33.10
2018-02-09T22:28:54.224Z,31.50
2018-02-09T22:31:21.865Z,30.10
2018-02-09T22:33:49.496Z,26.83
2018-02-09T22:36:17.132Z,38.07
2018-02-09T22:38:44.753Z,33.23
2018-02-09T22:41:13.160Z,32.83
2018-02-09T22:43:40.783Z,33.33
2018-02-09T22:46:08.432Z,30.73
2018-02-09T22:48:36.056Z,36.27
2018-02-09T22:51:03.713Z,33.00
2018-02-09T22:53:31.357Z,30.57
2018-02-09T22:55:58.976Z,34.93
2018-02-09T22:58:27.388Z,33.07
2018-02-09T23:00:55.029Z,30.27
2018-02-09T23:03:22.660Z,36.57
2018-02-09T23:05:50.302Z,32.00
2018-02-09T23:08:18.693Z,31.70
2018-02-09T23:10:47.109Z,34.13
2018-02-09T23:13:14.749Z,34.60
2018-02-09T23:15:43.144Z,33.50
2018-02-09T23:18:10.768Z,37.73
2018-02-09T23:20:38.400Z,37.30
2018-02-09T23:23:06.024Z,37.23
2018-02-09T23:25:34.439Z,33.83
2018-02-09T23:28:04.008Z,37.27
2018-02-09T23:30:31.632Z,33.63
2018-02-09T23:32:59.257Z,35.47
2018-02-09T23:35:27.669Z,33.77
2018-02-09T23:37:55.292Z,34.73
2018-02-09T23:40:22.984Z,39.23
2018-02-09T23:42:50.559Z,37.07
2018-02-09T23:45:18.184Z,29.93
2018-02-09T23:47:45.816Z,33.43
2018-02-09T23:50:13.443Z,39.00
2018-02-09T23:52:41.076Z,37.20
2018-02-09T23:55:08.701Z,32.30
2018-02-09T23:57:36.335Z,37.00
