createdAt,value
2023-02-22T02:00:15.087Z,0.92
2023-02-22T02:01:15.472Z,0.93
2023-02-22T02:02:15.177Z,0.93
2023-02-22T02:03:15.242Z,0.93
2023-02-22T02:04:15.348Z,0.94
2023-02-22T02:05:15.430Z,0.94
2023-02-22T02:06:15.420Z,0.94
2023-02-22T02:07:15.492Z,0.91
2023-02-22T02:08:15.546Z,0.92
2023-02-22T02:09:15.583Z,0.93
2023-02-22T02:10:15.716Z,0.93
2023-02-22T02:11:16.058Z,0.85
2023-02-22T02:12:15.804Z,0.89
2023-02-22T02:13:15.843Z,0.93
2023-02-22T02:14:15.927Z,0.93
2023-02-22T02:15:15.984Z,0.92
2023-02-22T02:16:16.031Z,0.91
2023-02-22T02:17:16.121Z,0.91
2023-02-22T02:18:16.146Z,0.90
2023-02-22T06:01:33.164Z,0.81
2023-02-22T06:20:25.042Z,0.70
2023-02-22T06:21:25.101Z,0.70
2023-02-22T06:22:25.170Z,0.70
2023-02-22T06:23:25.242Z,0.69
2023-02-22T06:24:25.229Z,0.70
2023-02-22T06:25:25.299Z,0.71
2023-02-22T06:26:25.373Z,0.71
2023-02-22T06:27:25.379Z,0.70
2023-02-22T06:28:25.365Z,0.71
2023-02-22T06:29:25.379Z,0.71
2023-02-22T06:30:25.520Z,0.69
2023-02-22T06:31:25.519Z,0.71
2023-02-22T06:32:25.547Z,0.71
2023-02-22T06:33:25.532Z,0.74
2023-02-22T06:34:25.579Z,0.47
2023-02-22T06:35:25.593Z,0.52
2023-02-22T06:36:25.601Z,0.50
2023-02-22T06:37:25.618Z,0.50
2023-02-22T06:38:25.709Z,0.50
2023-02-22T06:39:26.086Z,0.50
2023-02-22T06:40:26.097Z,0.50
2023-02-22T06:41:25.794Z,0.50
2023-02-22T06:42:25.804Z,0.50
2023-02-22T06:43:25.845Z,0.50
2023-02-22T06:44:25.802Z,0.50
2023-02-22T06:45:25.814Z,0.50
2023-02-22T06:47:25.877Z,0.50
2023-02-22T06:48:25.985Z,0.48
2023-02-22T06:49:25.958Z,0.46
2023-02-22T06:50:26.136Z,0.45
2023-02-22T06:51:25.866Z,0.43
2023-02-22T06:52:25.862Z,0.50
2023-02-22T06:53:25.770Z,0.52
2023-02-22T06:54:25.770Z,0.52
2023-02-22T06:55:26.137Z,0.51
2023-02-22T06:56:25.750Z,0.52
2023-02-22T06:57:25.725Z,0.50
2023-02-22T06:58:25.767Z,0.51
2023-02-22T06:59:25.736Z,0.52
2023-02-22T07:00:25.712Z,0.53
2023-02-22T07:01:25.714Z,0.55
2023-02-22T07:02:25.736Z,0.55
2023-02-22T07:03:25.768Z,0.55
2023-02-22T07:04:25.727Z,0.54
2023-02-22T07:05:25.706Z,0.54
2023-02-22T07:06:25.678Z,0.53
2023-02-22T07:07:25.728Z,0.53
2023-02-22T07:08:25.675Z,0.52
2023-02-22T07:09:25.698Z,0.51
2023-02-22T07:10:25.674Z,0.51
2023-02-22T07:11:25.661Z,0.52
2023-02-22T07:12:25.637Z,0.51
2023-02-22T07:13:25.675Z,0.50
2023-02-22T07:14:25.714Z,0.51
2023-02-22T07:15:25.805Z,0.51
2023-02-22T07:16:25.669Z,0.50
2023-02-22T07:17:25.600Z,0.50
2023-02-22T07:18:25.621Z,0.51
2023-02-22T07:19:26.639Z,0.51
2023-02-22T07:20:25.664Z,0.50
2023-02-22T07:21:25.625Z,0.50
2023-02-22T07:22:25.611Z,0.52
2023-02-22T07:23:25.644Z,0.52
2023-02-22T07:24:25.665Z,0.52
2023-02-22T07:25:26.145Z,0.50
2023-02-22T07:26:25.795Z,0.50
2023-02-22T07:27:25.816Z,0.51
2023-02-22T07:28:25.897Z,0.51
2023-02-22T07:29:25.996Z,0.50
2023-02-22T07:30:26.154Z,0.51
2023-02-22T07:31:26.996Z,0.50
2023-02-22T07:32:26.090Z,0.50
2023-02-22T07:33:26.055Z,0.50
2023-02-22T07:34:26.066Z,0.52
2023-02-22T07:35:26.120Z,0.54
2023-02-22T07:36:26.129Z,0.50
2023-02-22T07:37:26.167Z,0.50
2023-02-22T07:38:26.330Z,0.50
2023-02-22T07:39:26.292Z,0.51
2023-02-22T07:40:26.787Z,0.53
2023-02-22T07:41:26.307Z,0.52
2023-02-22T07:42:26.339Z,0.50
2023-02-22T07:43:26.375Z,0.50
2023-02-22T07:44:26.430Z,0.50
2023-02-22T07:45:26.427Z,0.50
2023-02-22T07:46:26.465Z,0.50
2023-02-22T07:47:26.432Z,0.50
2023-02-22T07:48:26.466Z,0.50
2023-02-22T07:49:26.501Z,0.50
2023-02-22T07:50:26.538Z,0.50
2023-02-22T07:51:26.610Z,0.50
2023-02-22T07:52:26.622Z,0.51
2023-02-22T07:53:28.690Z,0.51
2023-02-22T07:54:26.688Z,0.51
2023-02-22T07:55:26.692Z,0.51
2023-02-22T07:56:26.717Z,0.54
2023-02-22T07:57:26.755Z,0.56
2023-02-22T07:58:26.804Z,0.57
2023-02-22T07:59:26.804Z,0.57
2023-02-22T08:00:26.966Z,0.57
2023-02-22T08:01:26.920Z,0.57
2023-02-22T08:02:27.015Z,0.56
2023-02-22T08:03:26.964Z,0.57
2023-02-22T08:04:26.955Z,0.59
2023-02-22T08:05:27.159Z,0.60
2023-02-22T08:06:27.068Z,0.60
2023-02-22T08:07:27.056Z,0.61
2023-02-22T08:08:27.097Z,0.61
2023-02-22T08:09:27.152Z,0.61
2023-02-22T08:10:27.216Z,0.59
2023-02-22T08:11:27.145Z,0.61
2023-02-22T08:12:27.168Z,0.62
2023-02-22T08:13:27.257Z,0.63
2023-02-22T08:14:27.290Z,0.64
2023-02-22T08:15:27.402Z,0.67
2023-02-22T08:16:27.431Z,0.66
2023-02-22T08:17:27.465Z,0.66
2023-02-22T08:18:27.560Z,0.64
2023-02-22T08:19:27.617Z,0.64
2023-02-22T08:20:27.689Z,0.64
2023-02-22T08:21:28.201Z,0.64
2023-02-22T08:22:27.760Z,0.62
2023-02-22T08:23:27.855Z,0.63
2023-02-22T08:24:27.843Z,0.62
2023-02-22T08:25:27.967Z,0.63
2023-02-22T08:26:28.017Z,0.61
2023-02-22T08:27:28.071Z,0.61
2023-02-22T08:28:28.095Z,0.62
2023-02-22T08:29:28.191Z,0.64
2023-02-22T08:30:28.372Z,0.65
2023-02-22T08:32:28.433Z,0.72
2023-02-22T11:12:21.164Z,0.50
2023-02-22T11:13:21.112Z,0.50
2023-02-22T11:14:21.143Z,0.50
2023-02-22T11:15:21.139Z,0.50
2023-02-22T11:16:21.199Z,0.50
2023-02-22T11:17:21.207Z,0.53
2023-02-22T11:18:21.057Z,0.48
2023-02-22T11:19:21.109Z,0.56
2023-02-22T11:20:21.118Z,0.48
2023-02-22T11:21:21.080Z,0.59
2023-02-22T11:22:21.038Z,0.46
2023-02-22T11:23:21.088Z,0.56
2023-02-22T11:24:21.068Z,0.61
2023-02-22T11:25:21.053Z,0.64
2023-02-22T11:26:21.068Z,0.66
2023-02-22T11:27:21.071Z,0.64
2023-02-22T11:28:21.021Z,0.53
2023-02-22T11:29:21.033Z,0.57
2023-02-22T11:30:21.049Z,0.67
2023-02-22T11:31:21.258Z,0.76
2023-02-22T11:32:21.503Z,0.80
2023-02-22T11:33:21.006Z,0.80
2023-02-22T11:34:21.005Z,0.74
2023-02-22T11:35:20.973Z,0.77
2023-02-22T11:36:20.978Z,0.69
2023-02-22T11:37:21.336Z,0.75
2023-02-22T11:38:20.974Z,0.79
2023-02-22T11:39:21.027Z,0.81
2023-02-22T11:40:20.957Z,0.83
2023-02-22T11:41:21.090Z,0.86
2023-02-22T11:42:21.440Z,0.81
2023-02-22T11:43:21.017Z,0.80
2023-02-22T11:44:21.006Z,0.79
2023-02-22T11:45:20.958Z,0.70
2023-02-22T11:46:20.937Z,0.76
2023-02-22T11:47:20.885Z,0.77
2023-02-22T11:48:21.040Z,0.64
2023-02-22T11:49:20.869Z,0.59
2023-02-22T11:50:20.919Z,0.60
2023-02-22T11:51:20.933Z,0.48
2023-02-22T11:52:20.889Z,0.53
2023-02-22T11:53:20.883Z,0.63
2023-02-22T11:54:20.812Z,0.54
2023-02-22T11:55:26.744Z,0.66
2023-02-22T11:56:35.595Z,0.66
2023-02-22T11:57:21.844Z,0.66
2023-02-22T11:58:20.790Z,0.68
2023-02-22T11:59:20.827Z,0.73
2023-02-22T12:00:20.800Z,0.75
2023-02-22T12:01:20.776Z,0.78
2023-02-22T12:02:20.798Z,0.86
2023-02-22T12:03:20.853Z,0.88
2023-02-22T12:04:20.822Z,0.84
2023-02-22T12:05:20.863Z,0.59
2023-02-22T12:06:20.757Z,0.63
2023-02-22T12:07:20.758Z,0.68
2023-02-22T12:08:20.741Z,0.74
2023-02-22T12:09:20.762Z,0.79
2023-02-22T12:10:20.722Z,0.89
2023-02-22T12:11:20.755Z,0.89
2023-02-22T12:12:20.767Z,0.67
2023-02-22T12:13:20.727Z,0.74
2023-02-22T12:14:20.671Z,0.75
2023-02-22T12:15:20.683Z,0.61
2023-02-22T12:16:21.012Z,0.58
2023-02-22T12:17:20.696Z,0.61
2023-02-22T12:18:20.678Z,0.69
2023-02-22T12:19:20.681Z,0.75
2023-02-22T12:20:20.694Z,0.74
2023-02-22T12:21:20.678Z,0.64
2023-02-22T12:22:20.674Z,0.74
2023-02-22T12:23:20.837Z,0.63
2023-02-22T12:24:20.603Z,0.62
2023-02-22T12:25:20.652Z,0.68
2023-02-22T12:26:20.672Z,0.63
2023-02-22T12:27:20.642Z,0.71
2023-02-22T12:28:24.725Z,0.79
2023-02-22T12:29:20.589Z,0.78
2023-02-22T12:30:20.853Z,0.59
2023-02-22T12:31:21.883Z,0.73
2023-02-22T12:32:20.857Z,0.80
2023-02-22T12:33:20.842Z,0.84
2023-02-22T12:34:20.607Z,0.82
2023-02-22T12:35:20.586Z,0.84
2023-02-22T12:36:20.601Z,0.82
2023-02-22T12:37:20.579Z,0.86
2023-02-22T12:38:20.836Z,0.87
2023-02-22T12:39:20.597Z,0.85
2023-02-22T12:40:20.521Z,0.90
2023-02-22T12:41:20.538Z,0.92
2023-02-22T12:42:20.538Z,0.93
2023-02-22T12:43:21.323Z,0.93
2023-02-22T12:44:20.545Z,0.94
2023-02-22T12:46:20.843Z,1.01
2023-02-22T12:48:21.054Z,1.02
2023-02-22T12:49:20.940Z,1.04
2023-02-22T12:51:20.532Z,1.05
2023-02-22T12:52:22.208Z,1.06
2023-02-22T12:53:20.645Z,1.11
2023-02-22T12:54:20.717Z,1.09
2023-02-22T12:55:20.768Z,1.11
2023-02-22T12:56:20.812Z,1.10
2023-02-22T12:57:20.836Z,1.13
2023-02-22T12:58:20.914Z,1.13
2023-02-22T12:59:20.969Z,1.12
2023-02-22T13:00:21.003Z,1.17
2023-02-22T13:01:21.575Z,1.16
2023-02-22T13:02:21.137Z,1.14
2023-02-22T13:03:21.148Z,1.17
2023-02-22T13:04:21.603Z,1.18
2023-02-22T13:05:21.322Z,1.19
2023-02-22T13:06:21.345Z,1.20
2023-02-22T13:07:21.344Z,1.22
2023-02-22T13:08:21.426Z,1.23
2023-02-22T13:09:21.465Z,1.25
2023-02-22T13:10:21.500Z,1.23
2023-02-22T13:11:21.546Z,1.24
2023-02-22T13:12:21.617Z,1.22
2023-02-22T13:13:21.656Z,1.23
2023-02-22T13:14:21.721Z,1.20
2023-02-22T13:15:21.814Z,1.23
2023-02-22T13:16:21.932Z,1.27
2023-02-22T13:17:21.855Z,1.25
2023-02-22T13:18:21.964Z,1.24
2023-02-22T13:19:21.983Z,1.26
2023-02-22T13:20:22.044Z,1.25
2023-02-22T13:21:22.132Z,1.26
2023-02-22T13:22:23.883Z,1.29
2023-02-22T13:23:22.233Z,1.26
2023-02-22T13:27:22.402Z,1.30
2023-02-22T13:28:22.513Z,1.30
2023-02-22T13:29:22.524Z,1.35
2023-02-22T13:30:22.617Z,1.31
2023-02-22T13:31:22.781Z,1.34
2023-02-22T13:32:22.722Z,1.30
2023-02-22T13:33:22.797Z,1.26
2023-02-22T13:51:23.323Z,1.47
2023-02-22T13:52:23.396Z,1.46
2023-02-22T13:53:23.468Z,1.43
2023-02-22T13:54:23.488Z,1.36
2023-02-22T13:55:23.545Z,1.41
2023-02-22T13:57:23.661Z,1.47
2023-02-22T14:16:24.682Z,1.55
2023-02-22T17:55:30.216Z,1.15
2023-02-22T18:01:30.537Z,1.15
2023-02-22T18:02:30.539Z,1.13
2023-02-22T18:03:30.534Z,1.12
2023-02-22T18:04:30.565Z,1.12
2023-02-22T18:05:30.573Z,1.12
2023-02-22T18:06:30.617Z,1.13
2023-02-22T18:07:30.636Z,1.11
2023-02-22T18:08:30.704Z,1.11
2023-02-22T18:09:30.808Z,1.12
2023-02-22T18:10:30.802Z,1.14
2023-02-22T18:11:30.846Z,1.14
2023-02-22T18:12:30.920Z,1.13
2023-02-22T18:13:30.986Z,1.14
2023-02-22T18:14:31.065Z,1.15
2023-02-22T18:15:31.087Z,1.14
2023-02-22T18:16:31.245Z,1.13
2023-02-22T18:24:31.624Z,1.13
2023-02-22T18:25:31.696Z,1.09
2023-02-22T18:26:31.787Z,1.11
2023-02-22T18:27:31.769Z,1.10
2023-02-22T18:28:31.848Z,1.12
2023-02-22T18:29:31.892Z,1.09
2023-02-22T18:30:32.008Z,1.10
2023-02-22T18:32:32.207Z,1.08
2023-02-22T18:33:32.162Z,1.08
2023-02-22T18:34:32.204Z,1.09
2023-02-22T18:35:32.297Z,1.09
2023-02-22T18:36:32.330Z,1.05
2023-02-22T18:37:32.370Z,1.05
2023-02-22T18:38:32.477Z,1.08
2023-02-22T18:39:32.503Z,1.08
2023-02-22T18:40:32.558Z,1.07
2023-02-22T18:41:32.641Z,1.07
2023-02-22T18:42:32.680Z,1.08
2023-02-22T18:43:32.738Z,1.08
2023-02-22T18:44:32.809Z,1.09
2023-02-22T18:45:32.829Z,1.08
2023-02-22T18:46:32.929Z,1.08
2023-02-22T18:47:32.927Z,1.08
2023-02-22T18:48:32.889Z,1.06
2023-02-22T18:49:32.922Z,1.08
2023-02-22T18:50:32.948Z,1.05
2023-02-22T18:51:32.954Z,1.06
2023-02-22T18:52:32.982Z,1.06
2023-02-22T18:53:32.999Z,1.04
2023-02-22T18:54:33.041Z,1.05
2023-02-22T18:55:33.044Z,1.06
2023-02-22T18:56:33.068Z,1.04
2023-02-22T18:57:33.077Z,1.06
2023-02-22T18:58:33.124Z,1.07
2023-02-22T18:59:33.113Z,1.07
2023-02-22T19:00:33.113Z,1.07
2023-02-22T19:01:33.183Z,1.06
2023-02-22T19:02:33.222Z,1.06
2023-02-22T19:03:33.223Z,1.07
2023-02-22T19:04:33.220Z,1.08
2023-02-22T19:05:33.266Z,1.09
2023-02-22T19:06:33.285Z,1.09
2023-02-22T19:07:33.276Z,1.09
2023-02-22T19:08:33.327Z,1.07
2023-02-22T19:09:33.343Z,1.07
2023-02-22T19:10:33.369Z,1.07
2023-02-22T19:11:33.369Z,1.08
2023-02-22T19:12:33.507Z,1.09
2023-02-22T19:13:33.493Z,1.07
2023-02-22T19:14:33.432Z,1.09
2023-02-22T19:15:33.472Z,1.08
2023-02-22T19:16:33.645Z,1.09
2023-02-22T19:17:33.501Z,1.09
2023-02-22T19:18:33.527Z,1.07
2023-02-22T19:19:33.566Z,1.08
2023-02-22T19:20:33.582Z,1.06
2023-02-22T19:21:33.587Z,1.07
2023-02-22T19:22:33.616Z,1.06
2023-02-22T19:23:35.082Z,1.05
2023-02-22T19:24:33.733Z,1.05
2023-02-22T19:25:33.827Z,1.04
2023-02-22T19:26:33.875Z,1.04
2023-02-22T19:27:33.937Z,1.07
2023-02-22T19:28:34.333Z,1.05
2023-02-22T19:29:34.110Z,1.06
2023-02-22T19:30:34.172Z,1.06
2023-02-22T19:31:34.405Z,1.04
2023-02-22T19:32:34.360Z,1.04
2023-02-22T19:33:34.336Z,1.04
2023-02-22T19:34:34.397Z,1.04
2023-02-22T19:35:34.455Z,1.04
2023-02-22T19:36:34.502Z,1.06
2023-02-22T19:37:34.567Z,1.05
2023-02-22T19:38:34.598Z,1.04
2023-02-22T19:39:34.634Z,1.02
2023-02-22T19:40:34.696Z,1.02
2023-02-22T19:41:34.677Z,1.02
2023-02-22T19:42:34.706Z,1.03
2023-02-22T19:43:34.724Z,1.02
2023-02-22T19:44:34.730Z,1.01
2023-02-22T19:45:34.752Z,1.01
2023-02-22T19:46:34.772Z,1.01
2023-02-22T19:47:34.783Z,1.01
2023-02-22T19:48:34.796Z,1.01
2023-02-22T19:49:34.825Z,1.01
2023-02-22T19:50:34.868Z,1.02
2023-02-22T19:51:34.868Z,1.01
2023-02-22T19:52:34.879Z,1.00
2023-02-22T19:53:34.898Z,0.98
2023-02-22T19:54:35.007Z,1.00
2023-02-22T19:55:34.951Z,1.01
2023-02-22T19:56:34.971Z,1.01
2023-02-22T19:57:35.005Z,1.00
2023-02-22T19:58:35.020Z,1.00
2023-02-22T19:59:35.051Z,1.00
2023-02-22T20:00:35.167Z,1.00
2023-02-22T20:01:35.112Z,1.00
2023-02-22T20:02:35.168Z,1.00
2023-02-22T20:03:35.376Z,1.01
2023-02-22T20:04:35.308Z,1.00
2023-02-22T20:05:35.294Z,1.00
2023-02-22T20:06:35.344Z,0.99
2023-02-22T20:07:35.378Z,0.99
2023-02-22T20:08:35.408Z,1.00
2023-02-22T20:09:35.511Z,0.99
2023-02-22T20:10:35.552Z,0.98
2023-02-22T20:11:35.619Z,0.98
2023-02-22T20:12:35.676Z,0.98
2023-02-22T20:13:35.676Z,0.98
2023-02-22T20:14:35.742Z,0.97
2023-02-22T20:15:35.770Z,0.97
2023-02-22T20:16:35.905Z,0.96
2023-02-22T20:17:35.909Z,0.97
2023-02-22T20:18:35.947Z,0.97
2023-02-22T20:19:35.977Z,0.97
2023-02-22T20:20:36.061Z,0.95
2023-02-22T20:21:36.109Z,0.97
2023-02-22T20:22:36.139Z,0.97
2023-02-22T20:23:36.175Z,0.98
2023-02-22T20:24:36.207Z,0.98
2023-02-22T20:25:36.278Z,0.97
2023-02-22T20:26:36.293Z,0.96
2023-02-22T20:27:36.345Z,0.97
2023-02-22T20:28:36.414Z,0.94
2023-02-22T20:29:36.475Z,0.97
2023-02-22T20:30:36.488Z,0.96
2023-02-22T20:31:36.583Z,0.95
2023-02-22T20:32:36.840Z,0.94
2023-02-22T20:33:36.664Z,0.96
2023-02-22T20:34:36.645Z,0.96
2023-02-22T20:35:36.632Z,0.94
2023-02-22T20:36:36.679Z,0.94
2023-02-22T20:37:36.708Z,0.93
2023-02-22T20:38:36.769Z,0.93
2023-02-22T20:39:36.757Z,0.95
2023-02-22T20:40:36.854Z,0.93
2023-02-22T20:41:36.812Z,0.93
2023-02-22T20:42:36.847Z,0.91
2023-02-22T20:43:36.910Z,0.92
2023-02-22T20:44:36.974Z,0.93
2023-02-22T20:45:37.063Z,0.92
2023-02-22T20:46:37.089Z,0.93
2023-02-22T20:47:37.128Z,0.93
2023-02-22T20:48:37.154Z,0.93
2023-02-22T20:49:37.227Z,0.92
2023-02-22T20:50:37.265Z,0.91
2023-02-22T20:51:37.270Z,0.91
2023-02-22T20:52:37.277Z,0.90
2023-02-22T20:53:37.308Z,0.90
2023-02-22T20:54:37.365Z,0.91
2023-02-22T20:55:37.393Z,0.89
2023-02-22T20:56:37.396Z,0.90
2023-02-22T20:57:37.399Z,0.89
2023-02-22T20:58:37.472Z,0.88
2023-02-22T20:59:37.486Z,0.88
2023-02-22T21:00:37.520Z,0.87
2023-02-22T21:01:37.588Z,0.85
2023-02-22T21:02:37.537Z,0.85
2023-02-22T21:03:37.554Z,0.86
2023-02-22T21:04:37.713Z,0.85
2023-02-22T21:05:37.657Z,0.85
2023-02-22T21:06:37.659Z,0.87
2023-02-22T21:07:37.745Z,0.86
2023-02-22T21:08:37.749Z,0.88
2023-02-22T21:09:37.774Z,0.87
2023-02-22T21:10:37.752Z,0.88
2023-02-22T21:11:37.805Z,0.88
2023-02-22T21:12:37.809Z,0.88
2023-02-22T21:13:37.812Z,0.87
2023-02-22T21:14:37.826Z,0.88
2023-02-22T21:15:37.817Z,0.87
2023-02-22T21:16:37.889Z,0.87
2023-02-22T21:17:37.843Z,0.88
2023-02-22T21:18:37.889Z,0.85
2023-02-22T21:19:37.870Z,0.86
2023-02-22T21:20:37.845Z,0.84
2023-02-22T21:21:37.890Z,0.84
2023-02-22T21:22:37.882Z,0.83
2023-02-22T21:23:37.952Z,0.85
2023-02-22T21:24:37.932Z,0.85
2023-02-22T21:25:37.980Z,0.85
2023-02-22T21:26:37.973Z,0.84
2023-02-22T21:27:37.971Z,0.84
2023-02-22T21:28:52.005Z,0.84
2023-02-22T21:29:38.980Z,0.84
