createdAt,value
2024-05-09T00:00:47.965Z,72.30
2024-05-09T00:03:36.263Z,72.23
2024-05-09T00:06:05.573Z,72.29
2024-05-09T00:08:33.876Z,72.35
2024-05-09T00:11:02.188Z,72.26
2024-05-09T00:13:30.704Z,72.50
2024-05-09T00:15:59.715Z,72.37
2024-05-09T00:18:28.169Z,72.49
2024-05-09T00:20:56.536Z,72.52
2024-05-09T00:23:25.161Z,72.73
2024-05-09T00:25:53.474Z,72.79
2024-05-09T00:28:23.239Z,72.80
2024-05-09T00:30:51.978Z,72.95
2024-05-09T00:33:20.349Z,73.11
2024-05-09T00:35:48.939Z,73.18
2024-05-09T00:38:17.380Z,73.54
2024-05-09T00:40:45.760Z,73.55
2024-05-09T00:43:15.411Z,73.71
2024-05-09T00:45:44.295Z,73.57
2024-05-09T00:48:17.265Z,73.74
2024-05-09T00:50:49.274Z,74.03
2024-05-09T00:53:18.770Z,74.11
2024-05-09T00:55:47.687Z,74.11
2024-05-09T00:58:18.446Z,73.97
2024-05-09T01:00:47.059Z,74.14
2024-05-09T01:03:15.828Z,74.16
2024-05-09T01:05:44.747Z,74.28
2024-05-09T01:08:13.424Z,74.42
2024-05-09T01:10:44.845Z,74.44
2024-05-09T01:13:14.310Z,74.48
2024-05-09T01:15:43.779Z,74.56
2024-05-09T01:18:13.778Z,74.70
2024-05-09T01:20:44.654Z,74.65
2024-05-09T01:23:15.834Z,74.66
2024-05-09T01:25:46.546Z,74.82
2024-05-09T01:28:16.481Z,74.87
2024-05-09T01:30:45.162Z,74.90
2024-05-09T01:33:14.046Z,74.88
2024-05-09T01:35:43.138Z,74.94
2024-05-09T01:38:13.225Z,75.18
2024-05-09T01:40:42.852Z,75.17
2024-05-09T01:43:12.051Z,75.40
2024-05-09T01:45:41.195Z,75.37
2024-05-09T01:48:10.977Z,75.33
2024-05-09T01:50:42.444Z,75.39
2024-05-09T01:53:13.960Z,75.56
2024-05-09T01:55:43.856Z,75.69
2024-05-09T01:58:13.608Z,75.55
2024-05-09T02:00:43.269Z,75.46
2024-05-09T02:03:16.235Z,75.33
2024-05-09T02:05:49.344Z,75.38
2024-05-09T02:08:19.915Z,75.64
2024-05-09T02:10:49.868Z,75.67
2024-05-09T02:13:18.879Z,75.96
2024-05-09T02:15:52.084Z,76.36
2024-05-09T02:18:23.183Z,76.65
2024-05-09T02:20:51.564Z,76.66
2024-05-09T02:23:20.153Z,76.68
2024-05-09T02:25:48.515Z,76.59
2024-05-09T02:28:16.740Z,76.57
2024-05-09T02:30:44.786Z,76.47
2024-05-09T02:33:14.490Z,76.35
2024-05-09T02:35:44.241Z,76.80
2024-05-09T02:38:13.648Z,76.81
2024-05-09T02:40:42.156Z,77.01
2024-05-09T02:43:12.935Z,77.12
2024-05-09T02:45:42.074Z,77.46
2024-05-09T02:48:12.117Z,77.27
2024-05-09T02:50:44.640Z,77.24
2024-05-09T02:53:14.432Z,77.43
2024-05-09T02:55:43.267Z,77.52
2024-05-09T02:58:12.197Z,77.42
2024-05-09T03:00:42.485Z,77.34
2024-05-09T03:03:14.138Z,77.25
2024-05-09T03:05:45.669Z,77.07
2024-05-09T03:08:14.137Z,77.14
2024-05-09T03:10:42.919Z,77.09
2024-05-09T03:13:14.440Z,77.05
2024-05-09T03:15:44.834Z,77.14
2024-05-09T03:18:14.070Z,77.03
2024-05-09T03:20:44.586Z,77.40
2024-05-09T03:23:13.302Z,77.67
2024-05-09T03:25:41.731Z,77.63
2024-05-09T03:28:11.328Z,77.76
2024-05-09T03:30:42.468Z,77.54
2024-05-09T03:33:15.516Z,77.51
2024-05-09T03:35:44.366Z,77.29
2024-05-09T03:38:12.860Z,77.18
2024-05-09T03:40:46.188Z,77.11
2024-05-09T03:43:14.675Z,76.83
2024-05-09T03:45:43.580Z,76.62
2024-05-09T03:48:11.974Z,76.60
2024-05-09T03:50:41.065Z,76.58
2024-05-09T03:53:14.253Z,76.53
2024-05-09T03:55:42.712Z,76.29
2024-05-09T03:58:12.772Z,76.04
2024-05-09T04:00:42.721Z,76.21
2024-05-09T04:03:12.703Z,76.18
2024-05-09T04:05:44.348Z,76.26
2024-05-09T04:08:15.408Z,76.20
2024-05-09T04:10:44.243Z,76.27
2024-05-09T04:13:12.733Z,76.38
2024-05-09T04:15:41.767Z,76.52
2024-05-09T04:18:10.270Z,76.25
2024-05-09T04:20:40.873Z,76.19
2024-05-09T04:23:14.259Z,75.93
2024-05-09T04:25:45.314Z,76.06
2024-05-09T04:28:14.516Z,75.82
2024-05-09T04:30:43.433Z,75.68
2024-05-09T04:33:15.235Z,75.49
2024-05-09T04:35:44.278Z,75.23
2024-05-09T04:38:14.445Z,74.79
2024-05-09T04:40:43.339Z,74.14
2024-05-09T04:43:16.913Z,73.11
2024-05-09T04:45:45.592Z,72.29
2024-05-09T04:48:14.116Z,71.65
2024-05-09T04:50:42.662Z,71.27
2024-05-09T04:53:16.022Z,70.68
2024-05-09T04:55:44.726Z,70.60
2024-05-09T04:58:13.140Z,69.99
2024-05-09T05:00:41.991Z,69.63
2024-05-09T05:03:14.497Z,69.36
2024-05-09T05:05:46.323Z,68.75
2024-05-09T05:08:17.169Z,68.21
2024-05-09T05:10:47.507Z,68.22
2024-05-09T05:13:18.131Z,67.94
2024-05-09T05:15:48.884Z,67.81
2024-05-09T05:18:17.627Z,67.75
2024-05-09T05:20:47.252Z,67.58
2024-05-09T05:23:18.348Z,67.02
2024-05-09T05:25:47.999Z,66.35
2024-05-09T05:28:17.387Z,65.98
2024-05-09T05:30:46.244Z,65.91
2024-05-09T05:33:16.162Z,65.51
2024-05-09T05:35:44.625Z,65.53
2024-05-09T05:38:12.987Z,64.95
2024-05-09T05:40:41.481Z,65.18
2024-05-09T05:43:17.461Z,65.57
2024-05-09T05:45:46.561Z,65.72
2024-05-09T05:48:16.896Z,64.41
2024-05-09T05:50:46.627Z,64.09
2024-05-09T05:53:15.391Z,64.47
2024-05-09T05:55:43.850Z,64.61
2024-05-09T05:58:12.616Z,63.49
2024-05-09T06:00:42.078Z,62.83
2024-05-09T06:03:14.416Z,63.01
2024-05-09T06:05:44.326Z,63.16
2024-05-09T06:08:12.810Z,63.08
2024-05-09T06:10:42.016Z,62.50
2024-05-09T06:13:14.468Z,62.01
2024-05-09T06:15:43.655Z,62.34
2024-05-09T06:18:14.162Z,62.21
2024-05-09T06:20:44.032Z,61.61
2024-05-09T06:23:14.290Z,61.76
2024-05-09T06:25:43.746Z,61.36
2024-05-09T06:28:11.992Z,60.37
2024-05-09T06:30:42.484Z,59.04
2024-05-09T06:33:14.375Z,59.16
2024-05-09T06:35:46.326Z,58.68
2024-05-09T06:38:14.899Z,58.16
2024-05-09T06:40:44.332Z,58.10
2024-05-09T06:43:15.005Z,57.57
2024-05-09T06:45:46.122Z,57.84
2024-05-09T06:48:14.946Z,57.39
2024-05-09T06:50:43.284Z,57.06
2024-05-09T06:53:14.321Z,56.91
2024-05-09T06:55:43.077Z,56.76
2024-05-09T06:58:11.426Z,56.51
2024-05-09T07:00:41.499Z,53.49
2024-05-09T07:03:13.165Z,51.93
2024-05-09T07:05:43.732Z,50.58
2024-05-09T07:08:12.321Z,50.89
2024-05-09T07:10:41.242Z,51.17
2024-05-09T07:13:13.720Z,50.14
2024-05-09T07:15:43.718Z,49.56
2024-05-09T07:18:15.576Z,49.97
2024-05-09T07:20:44.345Z,49.48
2024-05-09T07:23:13.112Z,48.49
2024-05-09T07:25:42.186Z,47.86
2024-05-09T07:28:18.573Z,47.39
2024-05-09T07:30:47.173Z,48.30
2024-05-09T07:33:17.469Z,45.85
2024-05-09T07:35:46.008Z,43.76
2024-05-09T07:38:14.345Z,44.38
2024-05-09T07:40:43.212Z,44.48
2024-05-09T07:43:12.770Z,45.33
2024-05-09T07:45:50.479Z,44.42
2024-05-09T07:52:42.898Z,45.30
2024-05-09T07:53:49.784Z,45.30
2024-05-09T07:56:22.779Z,44.92
2024-05-09T07:58:56.467Z,44.59
2024-05-09T08:01:26.661Z,42.63
2024-05-09T08:03:56.369Z,43.05
2024-05-09T08:06:25.796Z,42.57
2024-05-09T08:08:54.547Z,42.54
2024-05-09T08:11:23.923Z,42.18
2024-05-09T08:13:52.410Z,41.77
2024-05-09T08:16:20.662Z,40.75
2024-05-09T08:18:50.217Z,38.95
2024-05-09T08:21:19.447Z,38.52
2024-05-09T08:23:47.722Z,39.27
2024-05-09T08:26:15.964Z,37.78
2024-05-09T08:28:44.146Z,38.27
2024-05-09T08:31:12.685Z,38.22
2024-05-09T08:33:47.014Z,37.15
2024-05-09T08:36:15.563Z,37.04
2024-05-09T08:38:43.724Z,37.47
2024-05-09T08:41:14.613Z,38.29
2024-05-09T08:43:44.612Z,37.88
2024-05-09T08:46:14.248Z,37.50
2024-05-09T08:48:44.078Z,36.52
2024-05-09T08:51:14.020Z,35.88
2024-05-09T08:53:42.209Z,35.52
2024-05-09T08:56:12.029Z,34.82
2024-05-09T08:58:42.589Z,34.55
2024-05-09T09:01:12.395Z,32.84
2024-05-09T09:03:42.397Z,31.79
2024-05-09T09:06:14.493Z,33.02
2024-05-09T09:08:43.178Z,32.73
2024-05-09T09:11:11.991Z,32.29
2024-05-09T09:13:40.394Z,31.50
2024-05-09T09:16:08.693Z,31.59
2024-05-09T09:18:37.909Z,31.42
2024-05-09T09:21:10.548Z,30.18
2024-05-09T09:23:41.969Z,29.34
2024-05-09T09:26:15.931Z,29.55
2024-05-09T09:28:46.887Z,30.06
2024-05-09T09:31:19.498Z,29.64
2024-05-09T09:33:48.383Z,28.85
2024-05-09T09:36:18.624Z,29.00
2024-05-09T09:38:48.301Z,27.75
2024-05-09T09:41:17.776Z,27.07
2024-05-09T09:43:46.271Z,27.83
2024-05-09T09:46:15.033Z,27.66
2024-05-09T09:48:44.726Z,26.73
2024-05-09T09:51:15.041Z,26.05
2024-05-09T09:53:44.330Z,26.15
2024-05-09T09:56:15.207Z,25.67
2024-05-09T09:58:45.457Z,26.23
2024-05-09T10:01:14.364Z,25.77
2024-05-09T10:03:45.472Z,25.93
2024-05-09T10:06:15.417Z,26.55
2024-05-09T10:08:46.979Z,26.10
2024-05-09T10:11:22.403Z,25.98
2024-05-09T10:13:51.769Z,25.67
2024-05-09T10:16:23.301Z,25.28
2024-05-09T10:18:52.821Z,24.68
2024-05-09T10:21:21.790Z,24.79
2024-05-09T10:24:03.895Z,23.40
2024-05-09T10:26:38.333Z,23.16
2024-05-09T10:29:14.464Z,23.72
2024-05-09T10:31:47.917Z,23.78
2024-05-09T10:34:21.189Z,23.97
2024-05-09T10:36:55.598Z,23.65
2024-05-09T10:39:25.865Z,23.61
2024-05-09T10:41:54.025Z,23.39
2024-05-09T10:44:22.170Z,23.88
2024-05-09T10:46:50.980Z,24.25
2024-05-09T10:49:19.990Z,24.00
2024-05-09T10:51:48.991Z,23.30
2024-05-09T10:54:17.403Z,23.81
2024-05-09T10:56:45.658Z,24.81
2024-05-09T10:59:13.866Z,24.76
2024-05-09T11:01:42.190Z,24.59
2024-05-09T11:04:10.694Z,24.20
2024-05-09T11:06:40.227Z,23.74
2024-05-09T11:09:08.789Z,23.99
2024-05-09T11:11:37.076Z,23.41
2024-05-09T11:14:14.649Z,23.84
2024-05-09T11:16:43.135Z,24.05
2024-05-09T11:19:13.737Z,24.07
2024-05-09T11:21:42.318Z,24.09
2024-05-09T11:24:11.618Z,24.10
2024-05-09T11:26:40.160Z,24.21
2024-05-09T11:29:08.447Z,23.78
2024-05-09T11:31:46.908Z,23.66
2024-05-09T11:34:15.705Z,23.77
2024-05-09T11:36:44.271Z,23.89
2024-05-09T11:39:14.573Z,23.74
2024-05-09T11:41:42.932Z,23.92
2024-05-09T11:44:11.638Z,23.74
2024-05-09T11:46:39.916Z,23.68
2024-05-09T11:49:09.899Z,23.71
2024-05-09T11:51:38.293Z,23.68
2024-05-09T11:54:06.711Z,23.81
2024-05-09T11:56:35.096Z,23.03
2024-05-09T11:59:03.808Z,22.96
2024-05-09T12:01:32.394Z,23.39
2024-05-09T12:04:01.373Z,23.19
2024-05-09T12:06:30.106Z,23.08
2024-05-09T12:08:58.501Z,22.84
2024-05-09T12:11:27.050Z,22.20
2024-05-09T12:13:55.320Z,22.19
2024-05-09T12:16:24.030Z,22.70
2024-05-09T12:18:52.785Z,23.15
2024-05-09T12:21:21.497Z,22.66
2024-05-09T12:23:49.605Z,22.09
2024-05-09T12:26:18.005Z,21.36
2024-05-09T12:28:46.251Z,20.69
2024-05-09T12:31:14.644Z,19.84
2024-05-09T12:33:43.120Z,19.55
2024-05-09T12:36:11.401Z,18.53
2024-05-09T12:38:41.010Z,18.35
2024-05-09T12:41:10.542Z,18.24
2024-05-09T12:43:38.853Z,17.85
2024-05-09T12:46:07.299Z,17.09
2024-05-09T12:48:35.758Z,16.78
2024-05-09T12:51:05.848Z,16.20
2024-05-09T12:53:34.081Z,16.38
2024-05-09T12:56:04.404Z,15.46
2024-05-09T12:58:33.818Z,15.80
2024-05-09T13:01:02.163Z,15.51
2024-05-09T13:03:30.855Z,16.67
2024-05-09T13:05:59.270Z,16.06
2024-05-09T13:08:27.560Z,15.94
2024-05-09T13:10:56.082Z,16.33
2024-05-09T13:13:24.452Z,15.83
2024-05-09T13:15:52.833Z,16.15
2024-05-09T13:18:21.141Z,16.21
2024-05-09T13:20:49.373Z,15.82
2024-05-09T13:23:18.320Z,15.79
2024-05-09T13:25:46.763Z,15.26
2024-05-09T13:28:15.067Z,14.52
2024-05-09T13:30:43.370Z,14.40
2024-05-09T13:33:14.435Z,13.91
2024-05-09T13:35:47.281Z,13.91
2024-05-09T13:38:20.374Z,13.97
2024-05-09T13:40:50.375Z,13.40
2024-05-09T13:43:20.067Z,13.41
2024-05-09T13:45:48.705Z,13.81
2024-05-09T13:48:17.124Z,12.98
2024-05-09T13:50:45.701Z,12.10
2024-05-09T13:53:14.179Z,11.84
2024-05-09T13:55:42.428Z,11.98
2024-05-09T13:58:10.985Z,11.75
2024-05-09T14:00:46.246Z,11.73
2024-05-09T14:03:20.301Z,11.82
2024-05-09T14:05:51.341Z,11.86
2024-05-09T14:08:21.838Z,11.36
2024-05-09T14:10:51.004Z,11.54
2024-05-09T14:13:20.201Z,11.12
2024-05-09T14:15:49.220Z,11.87
2024-05-09T14:18:17.878Z,12.27
2024-05-09T14:20:46.130Z,12.60
2024-05-09T14:23:17.281Z,12.72
2024-05-09T14:25:48.077Z,12.24
2024-05-09T14:28:19.118Z,12.58
2024-05-09T14:30:47.691Z,12.61
2024-05-09T14:33:20.664Z,12.66
2024-05-09T14:35:49.600Z,12.85
2024-05-09T14:38:17.963Z,12.51
2024-05-09T14:40:46.227Z,12.33
2024-05-09T14:43:15.869Z,12.88
2024-05-09T14:45:45.123Z,12.96
2024-05-09T14:48:15.780Z,13.43
2024-05-09T14:50:44.336Z,12.80
2024-05-09T14:53:13.827Z,12.60
2024-05-09T14:55:43.702Z,12.97
2024-05-09T14:58:13.038Z,13.32
2024-05-09T15:00:46.662Z,12.72
2024-05-09T15:03:22.500Z,12.76
2024-05-09T15:05:52.398Z,12.72
2024-05-09T15:08:21.340Z,12.79
2024-05-09T15:10:51.241Z,12.97
2024-05-09T15:13:21.090Z,12.97
2024-05-09T15:15:50.092Z,13.67
2024-05-09T15:18:18.857Z,13.89
2024-05-09T15:20:47.976Z,14.07
2024-05-09T15:23:16.895Z,14.47
2024-05-09T15:25:45.362Z,14.83
2024-05-09T15:28:13.910Z,15.32
2024-05-09T15:30:46.150Z,15.37
2024-05-09T15:33:15.422Z,15.65
2024-05-09T15:35:46.088Z,16.30
2024-05-09T15:38:15.198Z,16.68
2024-05-09T15:40:43.852Z,17.18
2024-05-09T15:43:12.144Z,17.40
2024-05-09T15:45:41.559Z,17.46
2024-05-09T15:48:11.293Z,17.20
2024-05-09T15:50:42.077Z,17.50
2024-05-09T15:53:13.219Z,17.50
2024-05-09T15:55:43.174Z,17.38
2024-05-09T15:58:12.282Z,17.03
2024-05-09T16:00:44.411Z,17.17
2024-05-09T16:03:15.005Z,16.88
2024-05-09T16:05:47.941Z,16.94
2024-05-09T16:08:16.887Z,16.88
2024-05-09T16:10:47.239Z,16.37
2024-05-09T16:13:16.864Z,16.42
2024-05-09T16:15:46.532Z,16.45
2024-05-09T16:18:15.698Z,16.87
2024-05-09T16:20:45.634Z,17.18
2024-05-09T16:23:16.272Z,17.65
2024-05-09T16:25:47.439Z,18.06
2024-05-09T16:28:16.493Z,18.34
2024-05-09T16:30:44.885Z,18.71
2024-05-09T16:33:13.515Z,19.18
2024-05-09T16:35:42.181Z,19.59
2024-05-09T16:38:10.623Z,20.82
2024-05-09T16:40:41.121Z,22.07
2024-05-09T16:43:12.733Z,23.59
2024-05-09T16:45:46.062Z,25.26
2024-05-09T16:48:14.833Z,26.36
2024-05-09T16:50:43.343Z,26.99
2024-05-09T16:53:13.547Z,28.01
2024-05-09T16:55:41.840Z,28.18
2024-05-09T16:58:12.407Z,29.02
2024-05-09T17:00:43.421Z,29.27
2024-05-09T17:03:15.294Z,29.51
2024-05-09T17:05:48.518Z,30.11
2024-05-09T17:08:20.106Z,29.98
2024-05-09T17:10:49.529Z,30.27
2024-05-09T17:13:19.204Z,30.64
2024-05-09T17:15:50.076Z,30.89
2024-05-09T17:18:18.725Z,31.06
2024-05-09T17:20:49.058Z,31.47
2024-05-09T17:23:17.636Z,31.99
2024-05-09T17:25:45.941Z,32.49
2024-05-09T17:28:14.387Z,32.90
2024-05-09T17:30:43.180Z,33.15
2024-05-09T17:33:12.933Z,33.42
2024-05-09T17:35:42.011Z,34.05
2024-05-09T17:38:10.368Z,34.26
2024-05-09T17:40:39.422Z,34.49
2024-05-09T17:43:10.689Z,34.74
2024-05-09T17:45:40.984Z,35.18
2024-05-09T17:48:11.891Z,35.38
2024-05-09T17:50:41.991Z,35.88
2024-05-09T17:53:11.317Z,36.21
2024-05-09T17:55:40.626Z,36.67
2024-05-09T17:58:10.253Z,36.90
2024-05-09T18:00:41.682Z,37.19
2024-05-09T18:03:12.474Z,37.39
2024-05-09T18:05:44.332Z,37.67
2024-05-09T18:08:13.646Z,37.85
2024-05-09T18:10:42.752Z,38.02
2024-05-09T18:13:12.902Z,38.24
2024-05-09T18:15:41.807Z,38.52
2024-05-09T18:18:11.310Z,38.91
2024-05-09T18:20:44.192Z,39.08
2024-05-09T18:23:16.670Z,39.18
2024-05-09T18:25:47.856Z,39.34
2024-05-09T18:28:17.397Z,40.08
2024-05-09T18:30:46.522Z,40.18
2024-05-09T18:33:15.792Z,40.60
2024-05-09T18:35:45.357Z,40.67
2024-05-09T18:38:13.990Z,41.08
2024-05-09T18:40:44.760Z,41.19
2024-05-09T18:43:16.101Z,41.25
2024-05-09T18:45:45.349Z,41.61
2024-05-09T18:48:13.935Z,41.96
2024-05-09T18:50:42.694Z,42.07
2024-05-09T18:53:12.560Z,42.16
2024-05-09T18:55:42.423Z,42.76
2024-05-09T18:58:11.564Z,43.24
2024-05-09T19:00:42.658Z,43.91
2024-05-09T19:03:14.762Z,44.04
2024-05-09T19:05:45.878Z,44.54
2024-05-09T19:08:15.733Z,44.60
2024-05-09T19:10:47.235Z,44.99
2024-05-09T19:13:16.517Z,45.57
2024-05-09T19:15:45.045Z,45.74
2024-05-09T19:18:14.462Z,45.78
2024-05-09T19:20:44.162Z,45.83
2024-05-09T19:23:12.961Z,48.37
2024-05-09T19:25:41.326Z,48.46
2024-05-09T19:28:10.055Z,48.16
2024-05-09T19:30:41.661Z,48.60
2024-05-09T19:33:14.736Z,48.65
2024-05-09T19:35:43.826Z,49.21
2024-05-09T19:38:12.872Z,49.13
2024-05-09T19:40:41.698Z,49.21
2024-05-09T19:43:10.902Z,49.33
2024-05-09T19:45:39.520Z,49.27
2024-05-09T19:48:08.880Z,49.56
2024-05-09T19:50:42.651Z,49.76
2024-05-09T19:53:14.809Z,50.06
2024-05-09T19:55:43.657Z,50.14
2024-05-09T19:58:12.949Z,50.43
2024-05-09T20:00:43.580Z,50.97
2024-05-09T20:03:15.230Z,50.88
2024-05-09T20:05:46.841Z,50.99
2024-05-09T20:08:16.397Z,52.73
2024-05-09T20:10:45.170Z,52.71
2024-05-09T20:13:14.711Z,52.89
2024-05-09T20:15:42.914Z,53.33
2024-05-09T20:18:11.537Z,53.33
2024-05-09T20:20:42.860Z,53.06
2024-05-09T20:23:13.668Z,53.35
2024-05-09T20:25:42.536Z,53.59
2024-05-09T20:28:11.085Z,53.61
2024-05-09T20:30:39.829Z,54.12
2024-05-09T20:33:09.469Z,53.86
2024-05-09T20:35:38.564Z,54.31
2024-05-09T20:38:07.056Z,54.37
2024-05-09T20:40:38.068Z,54.58
2024-05-09T20:43:09.915Z,54.60
2024-05-09T20:45:40.032Z,54.90
2024-05-09T20:48:09.704Z,55.00
2024-05-09T20:50:41.281Z,55.44
2024-05-09T20:53:13.848Z,56.14
2024-05-09T20:55:44.625Z,56.09
2024-05-09T20:58:14.144Z,56.77
2024-05-09T21:00:45.563Z,56.52
2024-05-09T21:03:16.937Z,56.57
2024-05-09T21:05:47.804Z,56.76
2024-05-09T21:08:16.612Z,56.78
2024-05-09T21:10:45.002Z,57.75
2024-05-09T21:13:13.359Z,57.44
2024-05-09T21:15:41.902Z,57.47
2024-05-09T21:18:10.281Z,58.00
2024-05-09T21:20:38.746Z,59.17
2024-05-09T21:23:06.915Z,58.70
2024-05-09T21:25:35.091Z,59.15
2024-05-09T21:28:03.439Z,59.26
2024-05-09T21:30:40.362Z,59.41
2024-05-09T21:33:13.955Z,59.62
2024-05-09T21:35:44.642Z,59.93
2024-05-09T21:38:14.535Z,59.82
2024-05-09T21:40:44.221Z,60.12
2024-05-09T21:43:12.723Z,60.25
2024-05-09T21:45:41.816Z,60.56
2024-05-09T21:48:12.812Z,60.42
2024-05-09T21:50:42.525Z,60.60
2024-05-09T21:53:12.510Z,60.82
2024-05-09T21:55:44.802Z,60.77
2024-05-09T21:58:16.272Z,61.11
2024-05-09T22:00:46.347Z,60.98
2024-05-09T22:03:15.560Z,61.99
2024-05-09T22:05:45.215Z,62.21
2024-05-09T22:08:13.868Z,62.21
2024-05-09T22:10:42.824Z,62.14
2024-05-09T22:13:11.263Z,62.37
2024-05-09T22:15:40.531Z,62.38
2024-05-09T22:18:11.001Z,62.68
2024-05-09T22:20:44.853Z,62.67
2024-05-09T22:23:15.523Z,62.75
2024-05-09T22:25:44.300Z,62.74
2024-05-09T22:28:15.627Z,62.69
2024-05-09T22:30:45.998Z,62.67
2024-05-09T22:33:14.942Z,62.81
2024-05-09T22:35:43.500Z,62.84
2024-05-09T22:38:11.769Z,63.09
2024-05-09T22:40:47.341Z,63.21
2024-05-09T22:43:23.702Z,63.35
2024-05-09T22:45:56.760Z,63.36
2024-05-09T22:48:26.180Z,63.48
2024-05-09T22:50:55.220Z,63.49
2024-05-09T22:53:27.183Z,63.61
2024-05-09T22:55:55.440Z,63.70
2024-05-09T22:58:24.189Z,63.74
2024-05-09T23:00:52.624Z,63.87
2024-05-09T23:03:22.631Z,64.05
2024-05-09T23:05:52.965Z,64.47
2024-05-09T23:08:21.082Z,64.46
2024-05-09T23:10:49.387Z,64.31
2024-05-09T23:13:17.818Z,64.54
2024-05-09T23:15:46.046Z,64.51
2024-05-09T23:18:14.424Z,64.68
2024-05-09T23:20:42.767Z,64.74
2024-05-09T23:23:12.000Z,65.04
2024-05-09T23:25:41.574Z,65.05
2024-05-09T23:28:10.914Z,65.22
2024-05-09T23:30:41.074Z,65.28
2024-05-09T23:33:14.804Z,65.34
2024-05-09T23:35:44.406Z,65.53
2024-05-09T23:38:13.831Z,65.52
2024-05-09T23:40:43.230Z,65.67
2024-05-09T23:43:14.302Z,65.61
2024-05-09T23:45:43.438Z,65.54
2024-05-09T23:48:12.068Z,65.84
2024-05-09T23:50:41.346Z,65.72
2024-05-09T23:53:10.961Z,65.69
2024-05-09T23:55:40.018Z,65.74
2024-05-09T23:58:10.085Z,65.91
