createdAt,value
2022-10-18T00:01:25.687Z,1017.9
2022-10-18T00:04:25.700Z,1017.9
2022-10-18T00:07:25.730Z,1017.9
2022-10-18T00:10:25.703Z,1017.9
2022-10-18T00:13:25.707Z,1018
2022-10-18T00:16:25.717Z,1018
2022-10-18T00:19:27.112Z,1018
2022-10-18T00:22:25.742Z,1018
2022-10-18T00:25:25.767Z,1018
2022-10-18T00:28:25.779Z,1018
2022-10-18T00:31:25.764Z,1018
2022-10-18T00:34:25.766Z,1018
2022-10-18T00:37:25.781Z,1018
2022-10-18T00:40:25.785Z,1018
2022-10-18T00:43:25.821Z,1018
2022-10-18T00:46:25.801Z,1017.9
2022-10-18T00:49:25.809Z,1017.9
2022-10-18T00:52:25.817Z,1018
2022-10-18T00:55:25.827Z,1018
2022-10-18T00:58:25.832Z,1017.9
2022-10-18T01:01:27.550Z,1017.9
2022-10-18T01:04:25.853Z,1017.8
2022-10-18T01:07:25.905Z,1017.9
2022-10-18T01:10:25.869Z,1017.9
2022-10-18T01:13:26.020Z,1018
2022-10-18T01:16:25.880Z,1018
2022-10-18T01:19:25.913Z,1018.1
2022-10-18T01:22:25.898Z,1018
2022-10-18T01:25:25.909Z,1018
2022-10-18T01:28:25.927Z,1018.1
2022-10-18T01:31:25.933Z,1018.1
2022-10-18T01:34:25.938Z,1018.1
2022-10-18T01:37:26.011Z,1018.1
2022-10-18T01:40:25.951Z,1018.1
2022-10-18T01:43:25.964Z,1018.1
2022-10-18T01:46:25.981Z,1018
2022-10-18T01:49:25.982Z,1018.1
2022-10-18T01:52:25.996Z,1018.2
2022-10-18T01:55:26.023Z,1018.2
2022-10-18T01:58:26.006Z,1018.1
2022-10-18T02:01:26.023Z,1018.1
2022-10-18T02:04:26.027Z,1018.1
2022-10-18T02:07:26.035Z,1018
2022-10-18T02:10:26.044Z,1017.9
2022-10-18T02:13:26.084Z,1017.9
2022-10-18T02:16:26.076Z,1017.9
2022-10-18T02:19:26.110Z,1017.9
2022-10-18T02:22:26.096Z,1017.9
2022-10-18T02:25:26.106Z,1017.9
2022-10-18T02:28:26.123Z,1017.9
2022-10-18T02:31:26.143Z,1017.9
2022-10-18T02:34:26.134Z,1017.9
2022-10-18T02:40:26.154Z,1017.8
2022-10-18T02:43:26.155Z,1017.9
2022-10-18T02:49:26.202Z,1017.8
2022-10-18T02:52:26.194Z,1017.8
2022-10-18T02:55:26.230Z,1017.7
2022-10-18T02:58:26.212Z,1017.7
2022-10-18T03:01:26.248Z,1017.7
2022-10-18T03:04:26.237Z,1017.6
2022-10-18T03:07:26.270Z,1017.7
2022-10-18T03:10:26.255Z,1017.7
2022-10-18T03:13:26.292Z,1017.7
2022-10-18T03:16:26.282Z,1017.6
2022-10-18T03:19:26.289Z,1017.5
2022-10-18T03:22:26.344Z,1017.6
2022-10-18T03:25:26.393Z,1017.6
2022-10-18T03:28:26.336Z,1017.6
2022-10-18T03:31:26.360Z,1017.6
2022-10-18T03:34:26.333Z,1017.6
2022-10-18T03:37:26.342Z,1017.6
2022-10-18T03:40:26.393Z,1017.5
2022-10-18T03:43:26.386Z,1017.5
2022-10-18T03:46:26.376Z,1017.4
2022-10-18T03:49:26.411Z,1017.5
2022-10-18T03:52:26.393Z,1017.5
2022-10-18T03:55:26.401Z,1017.5
2022-10-18T03:58:26.474Z,1017.5
2022-10-18T04:01:26.531Z,1017.6
2022-10-18T04:04:26.432Z,1017.7
2022-10-18T04:07:26.466Z,1017.6
2022-10-18T04:10:26.445Z,1017.5
2022-10-18T04:13:26.449Z,1017.5
2022-10-18T04:16:26.518Z,1017.5
2022-10-18T04:19:26.490Z,1017.5
2022-10-18T04:22:26.477Z,1017.5
2022-10-18T04:25:26.491Z,1017.5
2022-10-18T04:28:26.538Z,1017.5
2022-10-18T04:31:26.500Z,1017.4
2022-10-18T04:34:26.509Z,1017.5
2022-10-18T04:37:26.542Z,1017.4
2022-10-18T04:40:26.537Z,1017.5
2022-10-18T04:43:26.528Z,1017.5
2022-10-18T04:46:26.529Z,1017.5
2022-10-18T04:49:26.538Z,1017.4
2022-10-18T04:52:26.544Z,1017.3
2022-10-18T04:55:26.580Z,1017.5
2022-10-18T04:58:26.549Z,1017.6
2022-10-18T05:01:26.611Z,1017.6
2022-10-18T05:04:26.560Z,1017.4
2022-10-18T05:07:26.567Z,1017.4
2022-10-18T05:10:26.575Z,1017.3
2022-10-18T05:13:26.597Z,1017.4
2022-10-18T05:16:26.574Z,1017.5
2022-10-18T05:19:26.580Z,1017.6
2022-10-18T05:22:26.581Z,1017.5
2022-10-18T05:25:26.592Z,1017.5
2022-10-18T05:28:42.140Z,1017.6
2022-10-18T05:31:26.632Z,1017.6
2022-10-18T05:34:26.602Z,1017.5
2022-10-18T05:37:28.231Z,1017.5
2022-10-18T05:40:26.605Z,1017.5
2022-10-18T05:43:26.611Z,1017.5
2022-10-18T05:46:26.611Z,1017.6
2022-10-18T05:49:26.637Z,1017.6
2022-10-18T05:52:26.625Z,1017.6
2022-10-18T05:55:26.626Z,1017.6
2022-10-18T05:58:26.634Z,1017.7
2022-10-18T06:01:26.631Z,1017.7
2022-10-18T06:04:26.629Z,1017.8
2022-10-18T06:07:26.666Z,1017.8
2022-10-18T06:10:26.723Z,1017.7
2022-10-18T06:13:26.647Z,1017.7
2022-10-18T06:16:31.355Z,1017.8
2022-10-18T06:19:26.638Z,1017.9
2022-10-18T06:22:26.640Z,1017.9
2022-10-18T06:25:26.662Z,1017.9
2022-10-18T06:28:26.675Z,1017.8
2022-10-18T06:31:26.639Z,1017.9
2022-10-18T06:34:26.651Z,1018
2022-10-18T06:37:26.708Z,1018
2022-10-18T06:40:26.661Z,1017.9
2022-10-18T06:43:26.687Z,1018
2022-10-18T06:46:26.665Z,1018
2022-10-18T06:49:26.683Z,1018
2022-10-18T06:52:26.690Z,1018
2022-10-18T06:55:26.697Z,1018
2022-10-18T06:58:26.705Z,1018.1
2022-10-18T07:01:26.844Z,1018
2022-10-18T07:04:26.797Z,1018.1
2022-10-18T07:07:26.942Z,1018.1
2022-10-18T07:10:26.751Z,1018.1
2022-10-18T07:13:32.278Z,1018.1
2022-10-18T07:16:26.772Z,1018.1
2022-10-18T07:19:26.803Z,1018.2
2022-10-18T07:22:30.109Z,1018.2
2022-10-18T07:25:27.169Z,1018.2
2022-10-18T07:28:26.851Z,1018.2
2022-10-18T07:31:26.836Z,1018.2
2022-10-18T07:34:26.839Z,1018.3
2022-10-18T07:37:27.989Z,1018.2
2022-10-18T07:40:26.866Z,1018.2
2022-10-18T07:43:26.881Z,1018.3
2022-10-18T07:46:26.890Z,1018.2
2022-10-18T07:49:26.913Z,1018.2
2022-10-18T07:52:26.920Z,1018.2
2022-10-18T07:55:26.976Z,1018.2
2022-10-18T07:58:26.947Z,1018.2
2022-10-18T08:01:27.016Z,1018.2
2022-10-18T08:04:26.979Z,1018.2
2022-10-18T08:07:26.978Z,1018.2
2022-10-18T08:10:26.992Z,1018.1
2022-10-18T08:13:27.057Z,1018.2
2022-10-18T08:16:27.055Z,1018.2
2022-10-18T08:19:27.036Z,1018.1
2022-10-18T08:22:27.054Z,1018.1
2022-10-18T08:25:27.078Z,1018
2022-10-18T08:28:27.098Z,1018.1
2022-10-18T08:31:27.143Z,1018.2
2022-10-18T08:34:27.215Z,1018.2
2022-10-18T08:37:27.142Z,1018.2
2022-10-18T08:40:27.136Z,1018.2
2022-10-18T08:43:27.177Z,1018.1
2022-10-18T08:46:27.169Z,1018.1
2022-10-18T08:49:27.205Z,1018.2
2022-10-18T08:52:27.258Z,1018.1
2022-10-18T08:55:27.212Z,1018
2022-10-18T08:58:27.204Z,1018.1
2022-10-18T09:01:27.233Z,1018.1
2022-10-18T09:04:27.245Z,1018.1
2022-10-18T09:07:27.306Z,1018.1
2022-10-18T09:10:27.284Z,1018.2
2022-10-18T09:13:27.298Z,1018.2
2022-10-18T09:16:27.305Z,1018.2
2022-10-18T09:19:27.321Z,1018.2
2022-10-18T09:22:27.342Z,1018.3
2022-10-18T09:25:27.376Z,1018.2
2022-10-18T09:28:27.396Z,1018.2
2022-10-18T09:31:27.378Z,1018.2
2022-10-18T09:34:27.395Z,1018.3
2022-10-18T09:37:27.404Z,1018.3
2022-10-18T09:40:27.423Z,1018.2
2022-10-18T09:43:27.455Z,1018.2
2022-10-18T09:46:27.443Z,1018.2
2022-10-18T09:49:27.451Z,1018.2
2022-10-18T09:52:27.472Z,1018.2
2022-10-18T09:55:27.475Z,1018.2
2022-10-18T09:58:27.497Z,1018.2
2022-10-18T10:01:27.537Z,1018.2
2022-10-18T10:04:27.537Z,1018.1
2022-10-18T10:07:28.569Z,1018.2
2022-10-18T10:10:27.568Z,1018.3
2022-10-18T10:13:27.584Z,1018.3
2022-10-18T10:16:27.592Z,1018.2
2022-10-18T10:19:27.639Z,1018.4
2022-10-18T10:22:27.626Z,1018.4
2022-10-18T10:25:27.639Z,1018.4
2022-10-18T10:28:27.699Z,1018.4
2022-10-18T10:31:27.671Z,1018.4
2022-10-18T10:34:27.683Z,1018.4
2022-10-18T10:37:27.721Z,1018.5
2022-10-18T10:40:28.757Z,1018.4
2022-10-18T10:43:43.037Z,1018.5
2022-10-18T10:46:27.740Z,1018.4
2022-10-18T10:49:39.482Z,1018.2
2022-10-18T10:52:36.878Z,1018.4
2022-10-18T10:55:35.132Z,1018.4
2022-10-18T10:58:27.793Z,1018.4
2022-10-18T11:01:27.812Z,1018.4
2022-10-18T11:04:27.823Z,1018.4
2022-10-18T11:07:27.840Z,1018.4
2022-10-18T11:10:27.853Z,1018.3
2022-10-18T11:13:27.886Z,1018.4
2022-10-18T11:16:27.879Z,1018.3
2022-10-18T11:19:28.473Z,1018.3
2022-10-18T11:22:27.913Z,1018.3
2022-10-18T11:25:27.920Z,1018.3
2022-10-18T11:28:27.948Z,1018.3
2022-10-18T11:31:27.965Z,1018.3
2022-10-18T11:34:27.948Z,1018.2
2022-10-18T11:37:39.329Z,1018.2
2022-10-18T11:40:27.966Z,1018.1
2022-10-18T11:43:34.408Z,1018.1
2022-10-18T11:46:28.000Z,1018.1
2022-10-18T11:49:28.043Z,1018
2022-10-18T11:52:28.024Z,1018.1
2022-10-18T11:55:30.273Z,1018
2022-10-18T11:58:28.053Z,1018
2022-10-18T12:01:28.576Z,1017.9
2022-10-18T12:04:28.086Z,1017.9
2022-10-18T12:07:32.304Z,1017.9
2022-10-18T12:10:32.904Z,1017.9
2022-10-18T12:13:28.136Z,1018
2022-10-18T12:16:45.863Z,1018
2022-10-18T12:19:28.163Z,1017.9
2022-10-18T12:22:28.180Z,1018
2022-10-18T12:25:28.199Z,1017.8
2022-10-18T12:28:28.242Z,1017.7
2022-10-18T12:31:28.211Z,1017.8
2022-10-18T12:34:28.224Z,1017.8
2022-10-18T12:37:28.242Z,1017.8
2022-10-18T12:40:28.255Z,1017.8
2022-10-18T12:43:28.294Z,1017.7
2022-10-18T12:46:28.316Z,1017.7
2022-10-18T12:49:28.299Z,1017.7
2022-10-18T12:52:28.317Z,1017.8
2022-10-18T12:55:28.338Z,1017.7
2022-10-18T12:58:28.356Z,1017.7
2022-10-18T13:01:28.420Z,1017.6
2022-10-18T13:04:28.429Z,1017.7
2022-10-18T13:07:28.400Z,1017.7
2022-10-18T13:10:28.410Z,1017.7
2022-10-18T13:13:39.001Z,1017.6
2022-10-18T13:16:28.429Z,1017.7
2022-10-18T13:19:28.503Z,1017.7
2022-10-18T13:22:28.465Z,1017.7
2022-10-18T13:25:28.488Z,1017.8
2022-10-18T13:28:28.546Z,1017.7
2022-10-18T13:31:28.520Z,1017.8
2022-10-18T13:34:28.529Z,1017.8
2022-10-18T13:37:28.569Z,1017.7
2022-10-18T13:40:28.565Z,1017.7
2022-10-18T13:43:28.584Z,1017.8
2022-10-18T13:46:28.605Z,1017.7
2022-10-18T13:49:28.620Z,1017.7
2022-10-18T13:52:28.644Z,1017.7
2022-10-18T13:55:28.689Z,1017.7
2022-10-18T13:58:28.677Z,1017.7
2022-10-18T14:01:28.731Z,1017.7
2022-10-18T14:04:28.701Z,1017.8
2022-10-18T14:07:28.709Z,1017.9
2022-10-18T14:10:43.609Z,1018
2022-10-18T14:13:28.777Z,1017.8
2022-10-18T14:16:28.771Z,1017.9
2022-10-18T14:19:28.793Z,1018
2022-10-18T14:22:28.811Z,1018
2022-10-18T14:25:28.817Z,1018
2022-10-18T14:28:42.017Z,1018
2022-10-18T14:31:28.878Z,1018.1
2022-10-18T14:34:28.879Z,1018.1
2022-10-18T14:37:28.894Z,1018.1
2022-10-18T14:40:28.919Z,1018.2
2022-10-18T14:43:28.941Z,1018.2
2022-10-18T14:46:30.090Z,1018.1
2022-10-18T14:49:29.002Z,1018.2
2022-10-18T14:52:31.684Z,1018.3
2022-10-18T14:55:29.020Z,1018.2
2022-10-18T14:58:29.024Z,1018.2
2022-10-18T15:01:29.091Z,1018.2
2022-10-18T15:04:29.064Z,1018.2
2022-10-18T15:07:29.113Z,1018.2
2022-10-18T15:10:29.103Z,1018.2
2022-10-18T15:13:29.120Z,1018.2
2022-10-18T15:16:29.134Z,1018.2
2022-10-18T15:19:29.152Z,1018.2
2022-10-18T15:22:32.784Z,1018.2
2022-10-18T15:25:31.752Z,1018.2
2022-10-18T15:28:29.281Z,1018.2
2022-10-18T15:31:29.241Z,1018.3
2022-10-18T15:34:29.270Z,1018.2
2022-10-18T15:37:29.414Z,1018.2
2022-10-18T15:40:29.314Z,1018.2
2022-10-18T15:43:29.348Z,1018.2
2022-10-18T15:46:29.340Z,1018.2
2022-10-18T15:49:29.364Z,1018.2
2022-10-18T15:52:31.619Z,1018.2
2022-10-18T15:55:29.398Z,1018.2
2022-10-18T15:58:29.412Z,1018.3
2022-10-18T16:01:29.509Z,1018.2
2022-10-18T16:04:29.453Z,1018.2
2022-10-18T16:07:29.463Z,1018.2
2022-10-18T16:10:29.496Z,1018.2
2022-10-18T16:13:29.507Z,1018.3
2022-10-18T16:16:29.546Z,1018.3
2022-10-18T16:19:29.582Z,1018.3
2022-10-18T16:22:31.060Z,1018.2
2022-10-18T16:25:29.597Z,1018.4
2022-10-18T16:28:29.651Z,1018.4
2022-10-18T16:31:29.646Z,1018.4
2022-10-18T16:34:29.669Z,1018.4
2022-10-18T16:37:29.712Z,1018.5
2022-10-18T16:40:29.703Z,1018.5
2022-10-18T16:43:29.717Z,1018.4
2022-10-18T16:46:29.743Z,1018.6
2022-10-18T16:49:29.762Z,1018.6
2022-10-18T16:52:29.849Z,1018.7
2022-10-18T16:55:29.796Z,1018.6
2022-10-18T16:58:29.781Z,1018.7
2022-10-18T17:01:29.844Z,1018.7
2022-10-18T17:04:29.786Z,1018.7
2022-10-18T17:07:29.795Z,1018.7
2022-10-18T17:10:29.803Z,1018.8
2022-10-18T17:13:29.827Z,1018.8
2022-10-18T17:19:29.805Z,1018.8
2022-10-18T17:22:29.806Z,1018.9
2022-10-18T17:28:29.818Z,1019.1
2022-10-18T17:31:29.818Z,1019
2022-10-18T17:34:29.828Z,1019.1
2022-10-18T17:37:29.814Z,1019.2
2022-10-18T17:40:29.816Z,1019.2
2022-10-18T17:43:29.851Z,1019.3
2022-10-18T17:46:29.814Z,1019.3
2022-10-18T17:49:29.837Z,1019.3
2022-10-18T17:52:29.820Z,1019.2
2022-10-18T17:55:29.821Z,1019.4
2022-10-18T17:58:29.855Z,1019.4
2022-10-18T18:01:29.845Z,1019.3
2022-10-18T18:04:29.830Z,1019.4
2022-10-18T18:07:29.855Z,1019.4
2022-10-18T18:10:29.832Z,1019.6
2022-10-18T18:13:29.830Z,1019.7
2022-10-18T18:16:29.830Z,1019.8
2022-10-18T18:19:29.833Z,1019.8
2022-10-18T18:22:29.965Z,1019.7
2022-10-18T18:25:29.902Z,1019.7
2022-10-18T18:28:29.877Z,1019.6
2022-10-18T18:31:32.374Z,1019.6
2022-10-18T18:34:29.840Z,1019.5
2022-10-18T18:37:29.843Z,1019.5
2022-10-18T18:40:29.840Z,1019.5
2022-10-18T18:43:29.866Z,1019.6
2022-10-18T18:46:29.844Z,1019.5
2022-10-18T18:49:29.846Z,1019.5
2022-10-18T18:52:30.016Z,1019.4
2022-10-18T18:55:29.854Z,1019.3
2022-10-18T18:58:29.845Z,1019.4
2022-10-18T19:01:29.972Z,1019.5
2022-10-18T19:04:29.860Z,1019.4
2022-10-18T19:07:29.917Z,1019.5
2022-10-18T19:10:29.853Z,1019.4
2022-10-18T19:13:29.867Z,1019.4
2022-10-18T19:16:29.880Z,1019.5
2022-10-18T19:19:29.893Z,1019.5
2022-10-18T19:22:29.870Z,1019.5
2022-10-18T19:25:29.870Z,1019.5
2022-10-18T19:28:29.913Z,1019.6
2022-10-18T19:31:29.867Z,1019.6
2022-10-18T19:34:29.868Z,1019.6
2022-10-18T19:37:30.031Z,1019.6
2022-10-18T19:40:29.875Z,1019.6
2022-10-18T19:43:29.874Z,1019.6
2022-10-18T19:46:29.881Z,1019.6
2022-10-18T19:49:29.881Z,1019.6
2022-10-18T19:52:29.966Z,1019.7
2022-10-18T19:55:29.908Z,1019.8
2022-10-18T19:58:29.888Z,1019.8
2022-10-18T20:01:29.961Z,1019.8
2022-10-18T20:04:29.889Z,1019.7
2022-10-18T20:07:29.901Z,1019.8
2022-10-18T20:10:29.898Z,1019.9
2022-10-18T20:13:29.919Z,1020
2022-10-18T20:16:29.898Z,1020
2022-10-18T20:19:29.896Z,1019.9
2022-10-18T20:22:29.987Z,1019.9
2022-10-18T20:25:29.905Z,1020
2022-10-18T20:28:29.915Z,1020
2022-10-18T20:31:29.943Z,1020.1
2022-10-18T20:34:29.913Z,1020.1
2022-10-18T20:37:30.016Z,1020.1
2022-10-18T20:40:29.921Z,1020.1
2022-10-18T20:43:29.919Z,1020.1
2022-10-18T20:46:29.928Z,1020
2022-10-18T20:49:29.948Z,1020
2022-10-18T20:52:29.965Z,1020
2022-10-18T20:55:29.926Z,1019.9
2022-10-18T20:58:29.931Z,1019.9
2022-10-18T21:01:30.140Z,1019.8
2022-10-18T21:04:29.935Z,1019.7
2022-10-18T21:07:30.218Z,1019.7
2022-10-18T21:10:29.952Z,1019.9
2022-10-18T21:13:29.942Z,1019.9
2022-10-18T21:16:29.944Z,1019.9
2022-10-18T21:19:29.951Z,1019.8
2022-10-18T21:22:30.209Z,1020
2022-10-18T21:25:29.980Z,1020
2022-10-18T21:28:29.987Z,1020
2022-10-18T21:31:29.959Z,1020
2022-10-18T21:34:29.962Z,1020
2022-10-18T21:37:29.975Z,1019.9
2022-10-18T21:40:29.967Z,1020
2022-10-18T21:43:29.991Z,1020
2022-10-18T21:46:29.968Z,1020
2022-10-18T21:49:29.967Z,1020
2022-10-18T21:52:30.175Z,1020
2022-10-18T21:55:29.969Z,1019.8
2022-10-18T21:58:29.974Z,1019.8
2022-10-18T22:01:30.057Z,1019.9
2022-10-18T22:04:29.976Z,1019.8
2022-10-18T22:07:30.221Z,1019.9
2022-10-18T22:10:29.984Z,1019.9
2022-10-18T22:13:29.989Z,1019.9
2022-10-18T22:16:29.991Z,1019.9
2022-10-18T22:19:30.013Z,1019.8
2022-10-18T22:22:30.032Z,1019.8
2022-10-18T22:25:29.992Z,1019.8
2022-10-18T22:28:30.053Z,1019.8
2022-10-18T22:31:29.992Z,1019.8
2022-10-18T22:34:30.003Z,1019.7
2022-10-18T22:37:30.150Z,1019.7
2022-10-18T22:40:30.008Z,1019.7
2022-10-18T22:43:30.019Z,1019.7
2022-10-18T22:46:30.020Z,1019.7
2022-10-18T22:49:30.019Z,1019.7
2022-10-18T22:52:30.208Z,1019.7
2022-10-18T22:55:30.048Z,1019.7
2022-10-18T22:58:30.027Z,1019.7
2022-10-18T23:01:30.037Z,1019.6
2022-10-18T23:04:30.036Z,1019.6
2022-10-18T23:07:30.082Z,1019.6
2022-10-18T23:10:30.043Z,1019.6
2022-10-18T23:13:30.063Z,1019.5
2022-10-18T23:16:30.046Z,1019.6
2022-10-18T23:19:30.058Z,1019.6
2022-10-18T23:22:30.120Z,1019.6
2022-10-18T23:25:30.072Z,1019.6
2022-10-18T23:28:30.110Z,1019.6
2022-10-18T23:31:30.113Z,1019.6
2022-10-18T23:34:30.081Z,1019.7
2022-10-18T23:37:30.173Z,1019.6
2022-10-18T23:40:30.083Z,1019.7
2022-10-18T23:43:30.084Z,1019.6
2022-10-18T23:46:30.085Z,1019.6
2022-10-18T23:49:30.132Z,1019.6
2022-10-18T23:52:30.111Z,1019.5
2022-10-18T23:55:30.137Z,1019.3
2022-10-18T23:58:30.099Z,1019.3
