createdAt,value
2022-08-03T00:01:50.847Z,1.20
2022-08-03T00:04:17.719Z,0.80
2022-08-03T00:06:44.261Z,1.10
2022-08-03T00:09:11.475Z,1.57
2022-08-03T00:11:38.544Z,1.00
2022-08-03T00:14:06.361Z,1.08
2022-08-03T00:16:33.121Z,1.27
2022-08-03T00:19:01.079Z,1.23
2022-08-03T00:21:28.832Z,0.97
2022-08-03T00:23:55.405Z,1.30
2022-08-03T00:26:22.145Z,1.77
2022-08-03T00:28:49.494Z,1.08
2022-08-03T00:31:16.874Z,1.20
2022-08-03T00:33:59.073Z,1.07
2022-08-03T00:36:27.349Z,1.15
2022-08-03T00:38:53.825Z,1.50
2022-08-03T00:41:20.342Z,1.05
2022-08-03T00:43:47.540Z,1.13
2022-08-03T00:46:19.064Z,1.10
2022-08-03T00:48:49.290Z,1.07
2022-08-03T00:51:16.088Z,1.05
2022-08-03T00:53:43.414Z,1.55
2022-08-03T00:56:13.792Z,1.40
2022-08-03T00:58:40.483Z,1.20
2022-08-03T01:01:07.345Z,1.15
2022-08-03T01:03:34.497Z,1.02
2022-08-03T01:06:10.258Z,1.40
2022-08-03T01:08:46.763Z,1.63
2022-08-03T01:11:32.291Z,1.37
2022-08-03T01:14:18.665Z,1.13
2022-08-03T01:17:08.128Z,1.42
2022-08-03T01:19:45.638Z,1.20
2022-08-03T01:22:28.942Z,1.38
2022-08-03T01:25:31.783Z,1.20
2022-08-03T01:28:06.589Z,1.13
2022-08-03T01:30:37.659Z,1.70
2022-08-03T01:33:10.792Z,1.00
2022-08-03T01:35:53.379Z,1.10
2022-08-03T01:38:28.899Z,0.77
2022-08-03T01:40:57.143Z,1.90
2022-08-03T01:43:58.976Z,1.63
2022-08-03T01:46:20.650Z,1.58
2022-08-03T01:48:49.205Z,1.58
2022-08-03T01:51:18.442Z,1.00
2022-08-03T01:53:45.630Z,1.10
2022-08-03T01:56:14.437Z,1.17
2022-08-03T01:58:41.774Z,1.10
2022-08-03T02:01:10.229Z,1.30
2022-08-03T02:03:59.486Z,1.53
2022-08-03T02:07:02.791Z,1.45
2022-08-03T02:09:20.052Z,1.70
2022-08-03T02:11:48.012Z,1.98
2022-08-03T02:14:16.355Z,2.05
2022-08-03T02:16:44.815Z,2.47
2022-08-03T02:19:11.882Z,2.15
2022-08-03T02:21:57.408Z,2.30
2022-08-03T02:24:26.599Z,1.40
2022-08-03T02:26:56.043Z,1.92
2022-08-03T02:29:39.709Z,1.67
2022-08-03T02:32:12.593Z,2.30
2022-08-03T02:34:40.969Z,2.40
2022-08-03T02:37:10.305Z,2.00
2022-08-03T02:39:37.863Z,2.38
2022-08-03T02:42:08.634Z,2.13
2022-08-03T02:44:36.136Z,1.83
2022-08-03T02:47:06.434Z,1.70
2022-08-03T02:49:42.616Z,1.80
2022-08-03T02:52:18.416Z,1.85
2022-08-03T02:54:47.212Z,1.37
2022-08-03T02:57:15.208Z,1.58
2022-08-03T02:59:42.843Z,1.40
2022-08-03T03:02:10.301Z,2.58
2022-08-03T03:04:37.542Z,2.65
2022-08-03T03:07:13.603Z,2.90
2022-08-03T03:09:43.326Z,3.25
2022-08-03T03:12:12.067Z,3.53
2022-08-03T03:14:39.335Z,3.05
2022-08-03T03:17:10.254Z,2.83
2022-08-03T03:19:39.257Z,2.33
2022-08-03T03:22:07.674Z,2.55
2022-08-03T03:24:35.959Z,3.28
2022-08-03T03:27:03.551Z,2.20
2022-08-03T03:29:30.442Z,1.80
2022-08-03T03:32:08.357Z,1.53
2022-08-03T03:34:36.494Z,0.98
2022-08-03T03:37:03.113Z,1.42
2022-08-03T03:39:29.679Z,1.63
2022-08-03T03:41:57.413Z,1.75
2022-08-03T03:44:28.151Z,1.57
2022-08-03T03:46:55.954Z,1.80
2022-08-03T03:49:22.812Z,1.90
2022-08-03T03:51:53.556Z,1.77
2022-08-03T03:54:20.128Z,1.65
2022-08-03T03:56:46.791Z,1.87
2022-08-03T03:59:13.346Z,2.15
2022-08-03T04:01:40.120Z,2.88
2022-08-03T04:04:25.093Z,2.88
2022-08-03T04:07:09.902Z,2.22
2022-08-03T04:09:59.241Z,1.80
2022-08-03T04:12:38.441Z,2.47
2022-08-03T04:15:21.430Z,2.15
2022-08-03T04:17:50.565Z,1.88
2022-08-03T04:20:20.737Z,2.55
2022-08-03T04:22:51.365Z,2.63
2022-08-03T04:25:20.880Z,2.15
2022-08-03T04:28:29.732Z,2.10
2022-08-03T04:30:38.831Z,1.92
2022-08-03T04:33:06.928Z,2.00
2022-08-03T04:36:00.991Z,1.80
2022-08-03T04:38:24.864Z,2.20
2022-08-03T04:40:52.974Z,2.33
2022-08-03T04:43:21.852Z,2.10
2022-08-03T04:45:50.110Z,2.38
2022-08-03T04:48:17.504Z,2.33
2022-08-03T04:50:44.689Z,2.20
2022-08-03T04:53:11.210Z,2.38
2022-08-03T04:55:37.742Z,1.88
2022-08-03T04:58:04.984Z,2.72
2022-08-03T05:00:31.711Z,1.93
2022-08-03T05:02:58.359Z,2.20
2022-08-03T05:05:25.173Z,2.03
2022-08-03T05:07:51.900Z,1.90
2022-08-03T05:10:19.770Z,2.38
2022-08-03T05:12:48.441Z,2.20
2022-08-03T05:15:15.318Z,2.33
2022-08-03T05:17:41.839Z,2.80
2022-08-03T05:20:09.277Z,2.40
2022-08-03T05:22:35.888Z,2.92
2022-08-03T05:25:02.598Z,2.70
2022-08-03T05:27:29.169Z,2.38
2022-08-03T05:29:55.946Z,2.30
2022-08-03T05:32:42.483Z,3.00
2022-08-03T05:36:02.098Z,2.78
2022-08-03T05:37:56.313Z,2.70
2022-08-03T05:40:22.823Z,2.50
2022-08-03T05:42:49.888Z,2.95
2022-08-03T05:45:18.639Z,3.03
2022-08-03T05:47:45.887Z,3.10
2022-08-03T05:50:13.075Z,3.27
2022-08-03T05:52:40.650Z,2.78
2022-08-03T05:55:08.107Z,3.60
2022-08-03T05:57:35.336Z,3.00
2022-08-03T06:00:06.610Z,3.67
2022-08-03T06:02:34.246Z,3.33
2022-08-03T06:05:00.815Z,3.65
2022-08-03T06:07:27.719Z,3.30
2022-08-03T06:10:33.782Z,3.47
2022-08-03T06:12:41.436Z,3.67
2022-08-03T06:15:11.420Z,2.97
2022-08-03T06:17:48.473Z,3.50
2022-08-03T06:20:19.697Z,3.85
2022-08-03T06:22:50.467Z,3.20
2022-08-03T06:25:17.822Z,3.30
2022-08-03T06:27:47.874Z,3.13
2022-08-03T06:30:18.069Z,2.90
2022-08-03T06:32:51.733Z,3.10
2022-08-03T06:35:19.337Z,3.60
2022-08-03T06:37:51.041Z,2.97
2022-08-03T06:40:24.399Z,2.73
2022-08-03T06:42:51.427Z,3.40
2022-08-03T06:45:18.135Z,3.40
2022-08-03T06:47:44.715Z,3.13
2022-08-03T06:50:16.400Z,3.22
2022-08-03T06:52:44.555Z,2.77
2022-08-03T06:55:11.506Z,3.15
2022-08-03T06:57:38.003Z,3.80
2022-08-03T07:00:09.498Z,2.90
2022-08-03T07:02:39.707Z,3.35
2022-08-03T07:05:07.852Z,3.47
2022-08-03T07:07:34.491Z,2.92
2022-08-03T07:10:02.254Z,3.50
2022-08-03T07:12:30.584Z,3.40
2022-08-03T07:15:01.244Z,3.33
2022-08-03T07:17:34.565Z,2.90
2022-08-03T07:20:03.645Z,3.15
2022-08-03T07:22:30.302Z,2.90
2022-08-03T07:24:56.876Z,3.70
2022-08-03T07:27:23.763Z,3.13
2022-08-03T07:29:50.368Z,2.37
2022-08-03T07:32:17.120Z,2.50
2022-08-03T07:34:43.866Z,2.95
2022-08-03T07:37:10.395Z,2.50
2022-08-03T07:39:36.965Z,2.97
2022-08-03T07:42:04.150Z,2.57
2022-08-03T07:44:30.761Z,2.75
2022-08-03T07:46:57.811Z,2.53
2022-08-03T07:49:24.793Z,2.50
2022-08-03T07:52:11.402Z,2.97
2022-08-03T07:54:38.158Z,2.40
2022-08-03T07:57:04.720Z,2.22
2022-08-03T07:59:56.627Z,2.67
2022-08-03T08:02:18.194Z,1.98
2022-08-03T08:04:44.887Z,2.55
2022-08-03T08:07:11.479Z,2.20
2022-08-03T08:09:37.959Z,2.42
2022-08-03T08:12:04.921Z,2.63
2022-08-03T08:14:42.505Z,2.20
2022-08-03T08:17:08.963Z,3.78
2022-08-03T08:19:35.404Z,2.93
2022-08-03T08:22:06.818Z,2.38
2022-08-03T08:24:34.078Z,8.30
2022-08-03T08:27:03.845Z,1.95
2022-08-03T08:29:30.536Z,1.90
2022-08-03T08:31:57.024Z,1.73
2022-08-03T08:34:23.544Z,1.67
2022-08-03T08:36:50.166Z,1.90
2022-08-03T08:39:17.582Z,1.63
2022-08-03T08:41:46.438Z,2.10
2022-08-03T08:44:14.425Z,2.07
2022-08-03T08:46:40.967Z,1.77
2022-08-03T08:49:10.694Z,2.00
2022-08-03T08:51:59.634Z,2.22
2022-08-03T08:54:29.231Z,1.90
2022-08-03T08:56:57.440Z,1.90
2022-08-03T08:59:25.236Z,2.05
2022-08-03T09:01:56.662Z,2.63
2022-08-03T09:04:23.453Z,1.38
2022-08-03T09:07:04.701Z,2.33
2022-08-03T09:10:12.681Z,1.50
2022-08-03T09:12:40.864Z,1.35
2022-08-03T09:15:18.936Z,1.63
2022-08-03T09:17:50.672Z,4.93
2022-08-03T09:20:18.367Z,8.63
2022-08-03T09:23:09.707Z,1.50
2022-08-03T09:25:59.903Z,1.60
2022-08-03T09:29:00.544Z,1.67
2022-08-03T09:31:33.072Z,1.85
2022-08-03T09:34:05.281Z,1.58
2022-08-03T09:36:37.319Z,1.30
2022-08-03T09:39:06.450Z,1.42
2022-08-03T09:41:34.052Z,1.42
2022-08-03T09:44:00.587Z,1.70
2022-08-03T09:46:31.724Z,1.77
2022-08-03T09:49:12.185Z,1.33
2022-08-03T09:52:31.467Z,1.70
2022-08-03T09:54:31.859Z,1.65
2022-08-03T09:56:58.701Z,1.27
2022-08-03T09:59:30.191Z,1.35
2022-08-03T10:01:58.298Z,1.60
2022-08-03T10:04:25.163Z,1.23
2022-08-03T10:07:11.459Z,1.88
2022-08-03T10:09:38.409Z,2.03
2022-08-03T10:12:12.943Z,1.70
2022-08-03T10:14:45.799Z,1.80
2022-08-03T10:17:13.025Z,1.50
2022-08-03T10:19:41.255Z,1.35
2022-08-03T10:22:13.770Z,1.98
2022-08-03T10:24:47.826Z,1.80
2022-08-03T10:27:15.698Z,1.60
2022-08-03T10:29:50.450Z,1.25
2022-08-03T10:32:29.133Z,1.73
2022-08-03T10:35:20.193Z,1.92
2022-08-03T10:38:16.732Z,2.38
2022-08-03T10:40:49.499Z,1.03
2022-08-03T10:43:56.810Z,1.85
2022-08-03T10:46:23.801Z,2.10
2022-08-03T10:48:52.576Z,1.67
2022-08-03T10:51:20.335Z,1.75
2022-08-03T10:53:54.219Z,1.90
2022-08-03T10:56:52.023Z,1.67
2022-08-03T10:59:27.470Z,2.00
2022-08-03T11:01:59.252Z,1.83
2022-08-03T11:04:29.999Z,1.88
2022-08-03T11:07:16.087Z,1.70
2022-08-03T11:09:45.401Z,2.00
2022-08-03T11:12:30.231Z,1.50
2022-08-03T11:15:04.687Z,1.77
2022-08-03T11:17:33.143Z,1.55
2022-08-03T11:19:59.937Z,1.20
2022-08-03T11:22:50.940Z,1.83
2022-08-03T11:25:53.598Z,1.98
2022-08-03T11:28:27.258Z,1.67
2022-08-03T11:30:54.171Z,1.60
2022-08-03T11:33:31.309Z,1.53
2022-08-03T11:36:00.168Z,1.65
2022-08-03T11:38:26.962Z,1.63
2022-08-03T11:40:54.569Z,1.50
2022-08-03T11:43:31.421Z,2.13
2022-08-03T11:46:03.833Z,1.63
2022-08-03T11:48:36.320Z,1.30
2022-08-03T11:51:19.414Z,1.35
2022-08-03T11:53:47.892Z,1.83
2022-08-03T11:56:14.648Z,1.67
2022-08-03T11:59:16.587Z,1.33
2022-08-03T12:01:36.307Z,1.58
2022-08-03T12:04:04.850Z,1.80
2022-08-03T12:06:31.577Z,1.70
2022-08-03T12:08:58.143Z,1.50
2022-08-03T12:11:24.746Z,1.60
2022-08-03T12:14:35.762Z,1.65
2022-08-03T12:16:38.134Z,1.60
2022-08-03T12:19:06.963Z,1.45
2022-08-03T12:21:33.820Z,1.42
2022-08-03T12:24:05.029Z,1.10
2022-08-03T12:26:58.535Z,1.50
2022-08-03T12:29:26.376Z,2.00
2022-08-03T12:31:53.301Z,1.67
2022-08-03T12:34:19.907Z,1.88
2022-08-03T12:36:56.191Z,1.33
2022-08-03T12:39:24.401Z,1.25
2022-08-03T12:41:54.432Z,1.77
2022-08-03T12:44:30.841Z,1.42
2022-08-03T12:46:59.099Z,1.13
2022-08-03T12:49:26.570Z,1.47
2022-08-03T12:51:53.532Z,1.30
2022-08-03T12:54:24.404Z,1.30
2022-08-03T12:57:01.810Z,1.52
2022-08-03T12:59:35.320Z,1.48
2022-08-03T13:02:16.277Z,1.20
2022-08-03T13:04:48.458Z,1.50
2022-08-03T13:07:16.726Z,2.08
2022-08-03T13:09:49.767Z,1.55
2022-08-03T13:12:18.346Z,2.15
2022-08-03T13:14:47.630Z,1.17
2022-08-03T13:17:16.911Z,1.70
2022-08-03T13:19:44.464Z,1.73
2022-08-03T13:22:25.143Z,1.67
2022-08-03T13:24:55.904Z,1.65
2022-08-03T13:28:04.379Z,1.20
2022-08-03T13:30:10.085Z,1.42
2022-08-03T13:32:36.688Z,1.60
2022-08-03T13:35:04.461Z,1.27
2022-08-03T13:37:32.439Z,1.98
2022-08-03T13:40:03.051Z,1.33
2022-08-03T13:42:32.367Z,2.05
2022-08-03T13:45:00.168Z,1.90
2022-08-03T13:47:27.358Z,1.20
2022-08-03T13:50:01.387Z,1.45
2022-08-03T13:52:38.152Z,1.20
2022-08-03T13:55:06.829Z,1.30
2022-08-03T13:58:02.920Z,2.00
2022-08-03T14:00:27.296Z,1.42
2022-08-03T14:03:02.926Z,1.75
2022-08-03T14:05:32.243Z,1.43
2022-08-03T14:08:04.202Z,1.40
2022-08-03T14:10:36.622Z,1.63
2022-08-03T14:13:04.560Z,1.45
2022-08-03T14:15:31.500Z,1.75
2022-08-03T14:17:58.469Z,1.27
2022-08-03T14:20:38.836Z,1.70
2022-08-03T14:23:12.930Z,1.52
2022-08-03T14:25:50.465Z,1.70
2022-08-03T14:28:20.198Z,1.63
2022-08-03T14:30:47.883Z,1.23
2022-08-03T14:33:14.847Z,1.42
2022-08-03T14:35:41.594Z,1.50
2022-08-03T14:38:08.192Z,1.48
2022-08-03T14:40:34.809Z,1.60
2022-08-03T14:43:02.473Z,1.40
2022-08-03T14:45:29.184Z,1.88
2022-08-03T14:50:24.408Z,1.67
2022-08-03T14:50:48.304Z,1.25
2022-08-03T14:53:20.268Z,1.75
2022-08-03T14:55:50.941Z,1.00
2022-08-03T14:58:27.712Z,1.58
2022-08-03T15:00:55.550Z,1.63
2022-08-03T15:03:24.771Z,1.88
2022-08-03T15:05:53.338Z,2.03
2022-08-03T15:08:20.795Z,1.13
2022-08-03T15:10:49.131Z,1.42
2022-08-03T15:13:17.029Z,2.13
2022-08-03T15:15:43.915Z,1.38
2022-08-03T15:18:10.516Z,1.35
2022-08-03T15:20:44.566Z,1.50
2022-08-03T15:23:13.988Z,1.38
2022-08-03T15:26:31.703Z,1.42
2022-08-03T15:28:27.270Z,1.20
2022-08-03T15:30:53.806Z,1.77
2022-08-03T15:33:20.562Z,1.60
2022-08-03T15:35:47.773Z,1.08
2022-08-03T15:38:14.764Z,1.90
2022-08-03T15:40:41.668Z,1.20
2022-08-03T15:43:08.504Z,2.03
2022-08-03T15:45:36.569Z,1.20
2022-08-03T15:48:07.144Z,1.42
2022-08-03T15:50:34.589Z,1.58
2022-08-03T15:53:01.182Z,2.13
2022-08-03T15:55:27.974Z,1.83
2022-08-03T15:59:10.684Z,1.30
2022-08-03T16:00:42.849Z,1.30
2022-08-03T16:03:10.426Z,1.67
2022-08-03T16:05:37.235Z,1.10
2022-08-03T16:08:05.651Z,1.50
2022-08-03T16:10:33.736Z,1.47
2022-08-03T16:13:00.494Z,1.38
2022-08-03T16:15:27.859Z,1.30
2022-08-03T16:17:54.710Z,1.42
2022-08-03T16:20:33.890Z,1.05
2022-08-03T16:23:10.360Z,1.50
2022-08-03T16:25:39.363Z,1.42
2022-08-03T16:28:12.776Z,1.77
2022-08-03T16:30:41.892Z,1.33
2022-08-03T16:33:08.683Z,1.50
2022-08-03T16:35:35.369Z,1.27
2022-08-03T16:38:06.532Z,1.35
2022-08-03T16:40:36.354Z,1.42
2022-08-03T16:43:18.990Z,1.33
2022-08-03T16:45:47.373Z,1.60
2022-08-03T16:48:18.426Z,1.13
2022-08-03T16:50:45.324Z,1.25
2022-08-03T16:53:15.626Z,1.45
2022-08-03T16:55:53.946Z,1.40
2022-08-03T16:58:34.511Z,1.98
2022-08-03T17:01:22.377Z,1.60
2022-08-03T17:04:01.698Z,1.75
2022-08-03T17:06:33.936Z,1.75
2022-08-03T17:09:02.230Z,1.40
2022-08-03T17:11:30.234Z,1.50
2022-08-03T17:14:00.232Z,0.97
2022-08-03T17:16:27.118Z,1.27
2022-08-03T17:19:03.985Z,1.55
2022-08-03T17:21:33.134Z,1.10
2022-08-03T17:24:12.120Z,1.40
2022-08-03T17:26:43.602Z,1.17
2022-08-03T17:29:13.376Z,0.95
2022-08-03T17:31:48.519Z,1.38
2022-08-03T17:34:16.634Z,1.10
2022-08-03T17:39:56.833Z,1.70
2022-08-03T17:42:30.520Z,1.50
2022-08-03T17:45:02.287Z,1.70
2022-08-03T17:47:42.151Z,1.38
2022-08-03T17:50:24.363Z,1.58
2022-08-03T17:53:07.278Z,1.40
2022-08-03T17:55:56.779Z,1.05
2022-08-03T17:58:56.514Z,1.30
2022-08-03T18:01:58.286Z,1.13
2022-08-03T18:04:33.552Z,1.90
2022-08-03T18:07:11.715Z,1.30
2022-08-03T18:10:04.424Z,1.45
2022-08-03T18:12:37.154Z,1.63
2022-08-03T18:15:08.388Z,1.50
2022-08-03T18:17:55.905Z,2.00
2022-08-03T18:20:32.807Z,2.60
2022-08-03T18:23:05.958Z,2.28
2022-08-03T18:25:43.098Z,2.20
2022-08-03T18:28:18.512Z,2.00
2022-08-03T18:30:53.383Z,2.20
2022-08-03T18:34:18.377Z,1.80
2022-08-03T18:36:22.179Z,1.33
2022-08-03T18:38:58.656Z,1.83
2022-08-03T18:41:33.439Z,1.23
2022-08-03T18:44:37.500Z,1.40
2022-08-03T18:47:16.502Z,1.30
2022-08-03T18:49:55.313Z,2.10
2022-08-03T18:52:35.442Z,3.05
2022-08-03T18:55:20.635Z,2.97
2022-08-03T18:58:15.906Z,3.75
2022-08-03T19:01:57.225Z,4.23
2022-08-03T19:04:08.565Z,4.20
2022-08-03T19:06:42.211Z,4.43
2022-08-03T19:09:49.410Z,3.60
2022-08-03T19:12:30.780Z,2.40
2022-08-03T19:15:04.433Z,1.47
2022-08-03T19:17:36.119Z,1.60
2022-08-03T19:20:08.738Z,1.20
2022-08-03T19:22:38.011Z,1.40
2022-08-03T19:25:06.459Z,1.73
2022-08-03T19:27:39.690Z,1.17
2022-08-03T19:30:21.947Z,1.20
2022-08-03T19:32:54.346Z,1.15
2022-08-03T19:35:52.046Z,1.30
2022-08-03T19:38:08.833Z,1.52
2022-08-03T19:40:42.013Z,1.30
2022-08-03T19:43:17.619Z,1.05
2022-08-03T19:46:05.474Z,1.13
2022-08-03T19:48:34.683Z,1.40
2022-08-03T19:51:04.554Z,1.48
2022-08-03T19:53:45.138Z,1.50
2022-08-03T19:56:14.411Z,1.70
2022-08-03T19:58:43.051Z,1.40
2022-08-03T20:01:21.331Z,1.30
2022-08-03T20:03:49.203Z,1.52
2022-08-03T20:06:17.667Z,1.80
2022-08-03T20:08:44.504Z,1.60
2022-08-03T20:11:11.319Z,2.00
2022-08-03T20:16:25.526Z,1.60
2022-08-03T20:18:52.067Z,1.60
2022-08-03T20:21:20.748Z,2.00
2022-08-03T20:24:00.047Z,1.92
2022-08-03T20:26:30.578Z,1.45
2022-08-03T20:29:10.037Z,1.60
2022-08-03T20:31:37.586Z,1.97
2022-08-03T20:34:06.118Z,1.52
2022-08-03T20:36:32.827Z,1.60
2022-08-03T20:38:59.688Z,1.70
2022-08-03T20:41:26.619Z,2.15
2022-08-03T20:43:53.209Z,1.20
2022-08-03T20:46:30.889Z,1.30
2022-08-03T20:49:01.503Z,1.98
2022-08-03T20:51:50.373Z,1.40
2022-08-03T20:54:31.122Z,1.80
2022-08-03T20:57:04.421Z,1.67
2022-08-03T20:59:50.519Z,1.67
2022-08-03T21:02:29.109Z,1.92
2022-08-03T21:04:59.102Z,1.77
2022-08-03T21:08:04.046Z,2.35
2022-08-03T21:10:21.241Z,2.30
2022-08-03T21:13:10.763Z,1.30
2022-08-03T21:13:15.471Z,2.60
2022-08-03T21:16:03.228Z,2.33
2022-08-03T21:18:41.831Z,2.47
2022-08-03T21:21:11.392Z,2.28
2022-08-03T21:23:48.753Z,2.00
2022-08-03T21:26:24.270Z,1.80
2022-08-03T21:28:53.774Z,2.30
2022-08-03T21:31:25.316Z,1.75
2022-08-03T21:34:03.792Z,2.28
2022-08-03T21:36:33.178Z,2.13
2022-08-03T21:39:00.466Z,2.20
2022-08-03T21:41:30.069Z,2.25
2022-08-03T21:43:57.319Z,1.65
2022-08-03T21:46:25.979Z,2.10
2022-08-03T21:50:06.776Z,2.27
2022-08-03T21:51:49.853Z,1.92
2022-08-03T21:54:16.806Z,2.25
2022-08-03T21:56:47.494Z,1.90
2022-08-03T21:59:19.105Z,2.13
2022-08-03T22:01:49.151Z,1.97
2022-08-03T22:04:50.178Z,1.98
2022-08-03T22:07:08.203Z,2.17
2022-08-03T22:09:35.867Z,2.20
2022-08-03T22:12:02.810Z,2.22
2022-08-03T22:14:32.291Z,1.80
2022-08-03T22:16:59.881Z,2.17
2022-08-03T22:19:26.484Z,2.88
2022-08-03T22:21:54.405Z,2.22
2022-08-03T22:24:23.929Z,2.30
2022-08-03T22:27:09.800Z,2.20
2022-08-03T22:29:36.873Z,2.00
2022-08-03T22:32:03.605Z,1.90
2022-08-03T22:34:30.268Z,1.73
2022-08-03T22:37:03.058Z,1.55
2022-08-03T22:39:30.501Z,1.63
2022-08-03T22:42:01.209Z,2.10
2022-08-03T22:44:28.144Z,1.70
2022-08-03T22:46:55.646Z,1.35
2022-08-03T22:49:22.848Z,1.70
2022-08-03T22:51:51.711Z,1.77
2022-08-03T22:54:18.608Z,1.67
2022-08-03T22:56:47.890Z,2.30
2022-08-03T22:59:38.823Z,1.27
2022-08-03T23:02:20.290Z,1.88
2022-08-03T23:04:56.525Z,1.73
2022-08-03T23:07:33.123Z,1.42
2022-08-03T23:10:01.483Z,1.85
2022-08-03T23:12:30.394Z,1.90
2022-08-03T23:15:01.091Z,1.60
2022-08-03T23:17:30.838Z,2.00
2022-08-03T23:20:08.483Z,2.00
2022-08-03T23:22:38.308Z,2.65
2022-08-03T23:25:09.965Z,2.03
2022-08-03T23:27:40.522Z,2.20
2022-08-03T23:30:10.109Z,2.03
2022-08-03T23:32:37.370Z,1.90
2022-08-03T23:36:28.725Z,2.15
2022-08-03T23:38:22.886Z,2.03
2022-08-03T23:40:51.361Z,2.10
2022-08-03T23:43:50.888Z,2.77
2022-08-03T23:46:09.071Z,2.03
2022-08-03T23:48:35.873Z,2.75
2022-08-03T23:51:35.133Z,2.13
2022-08-03T23:54:26.678Z,2.15
2022-08-03T23:57:14.424Z,2.00
