createdAt,value
2018-02-01T00:01:40.935Z,5.70
2018-02-01T00:04:08.477Z,5.70
2018-02-01T00:06:36.009Z,5.70
2018-02-01T00:09:04.294Z,5.60
2018-02-01T00:11:32.534Z,5.60
2018-02-01T00:14:00.044Z,5.60
2018-02-01T00:16:28.296Z,5.60
2018-02-01T00:18:55.786Z,5.60
2018-02-01T00:21:24.264Z,5.50
2018-02-01T00:23:51.984Z,5.50
2018-02-01T00:26:20.359Z,5.50
2018-02-01T00:28:49.365Z,5.40
2018-02-01T00:31:17.641Z,5.40
2018-02-01T00:33:45.991Z,5.40
2018-02-01T00:36:16.054Z,5.40
2018-02-01T00:38:43.566Z,5.40
2018-02-01T00:41:11.045Z,5.40
2018-02-01T00:43:38.615Z,5.30
2018-02-01T00:46:06.113Z,5.30
2018-02-01T00:48:33.758Z,5.30
2018-02-01T00:51:02.266Z,5.30
2018-02-01T00:53:30.045Z,5.20
2018-02-01T00:55:57.543Z,5.20
2018-02-01T00:58:25.057Z,5.20
2018-02-01T01:00:54.403Z,5.20
2018-02-01T01:03:21.951Z,5.10
2018-02-01T01:05:50.233Z,5.10
2018-02-01T01:08:18.512Z,5.10
2018-02-01T01:10:46.809Z,5.00
2018-02-01T01:13:15.679Z,5.00
2018-02-01T01:15:43.185Z,5.00
2018-02-01T01:18:10.725Z,5.00
2018-02-01T01:20:38.229Z,5.00
2018-02-01T01:23:06.468Z,5.00
2018-02-01T01:25:33.962Z,5.00
2018-02-01T01:28:02.073Z,5.00
2018-02-01T01:30:30.324Z,4.90
2018-02-01T01:32:59.370Z,4.90
2018-02-01T01:35:27.740Z,4.90
2018-02-01T01:37:55.271Z,4.80
2018-02-01T01:40:22.921Z,4.90
2018-02-01T01:42:50.426Z,4.80
2018-02-01T01:45:17.913Z,4.80
2018-02-01T01:47:45.610Z,4.80
2018-02-01T01:50:13.845Z,4.80
2018-02-01T01:52:41.422Z,4.80
2018-02-01T01:55:08.914Z,4.80
2018-02-01T01:57:37.149Z,4.80
2018-02-01T02:00:04.645Z,4.80
2018-02-01T02:02:32.146Z,4.70
2018-02-01T02:04:59.753Z,4.70
2018-02-01T02:07:27.345Z,4.70
2018-02-01T02:09:54.852Z,4.70
2018-02-01T02:12:22.581Z,4.70
2018-02-01T02:14:50.081Z,4.70
2018-02-01T02:17:18.536Z,4.70
2018-02-01T02:19:46.144Z,4.70
2018-02-01T02:22:13.854Z,4.60
2018-02-01T02:24:42.097Z,4.60
2018-02-01T02:27:09.609Z,4.60
2018-02-01T02:29:37.091Z,4.60
2018-02-01T02:32:05.396Z,4.70
2018-02-01T02:34:32.968Z,4.60
2018-02-01T02:37:00.466Z,4.70
2018-02-01T02:39:27.968Z,4.70
2018-02-01T02:41:55.452Z,4.60
2018-02-01T02:44:23.741Z,4.60
2018-02-01T02:46:51.981Z,4.60
2018-02-01T02:49:19.490Z,4.60
2018-02-01T02:51:47.107Z,4.60
2018-02-01T02:54:14.683Z,4.60
2018-02-01T02:56:42.326Z,4.60
2018-02-01T02:59:10.609Z,4.60
2018-02-01T03:01:39.100Z,4.60
2018-02-01T03:04:07.399Z,4.60
2018-02-01T03:06:35.692Z,4.60
2018-02-01T03:09:03.998Z,4.60
2018-02-01T03:11:31.585Z,4.60
2018-02-01T03:13:59.130Z,4.50
2018-02-01T03:16:26.712Z,4.50
2018-02-01T03:18:54.270Z,4.50
2018-02-01T03:21:22.525Z,4.40
2018-02-01T03:23:50.133Z,4.40
2018-02-01T03:26:17.632Z,4.50
2018-02-01T03:28:45.137Z,4.40
2018-02-01T03:31:14.234Z,4.40
2018-02-01T03:33:41.751Z,4.40
2018-02-01T03:36:09.425Z,4.40
2018-02-01T03:38:36.947Z,4.40
2018-02-01T03:41:04.476Z,4.40
2018-02-01T03:43:32.112Z,4.40
2018-02-01T03:46:00.389Z,4.40
2018-02-01T03:48:28.014Z,4.40
2018-02-01T03:50:55.505Z,4.40
2018-02-01T03:53:23.027Z,4.30
2018-02-01T03:55:51.326Z,4.40
2018-02-01T03:58:19.613Z,4.40
2018-02-01T04:00:47.898Z,4.30
2018-02-01T04:03:16.265Z,4.30
2018-02-01T04:05:43.849Z,4.30
2018-02-01T04:08:12.147Z,4.30
2018-02-01T04:10:40.451Z,4.30
2018-02-01T04:13:08.108Z,4.30
2018-02-01T04:15:36.465Z,4.30
2018-02-01T04:18:04.060Z,4.30
2018-02-01T04:20:31.558Z,4.30
2018-02-01T04:22:59.125Z,4.30
2018-02-01T04:25:26.645Z,4.30
2018-02-01T04:27:54.897Z,4.30
2018-02-01T04:30:22.435Z,4.20
2018-02-01T04:32:49.931Z,4.30
2018-02-01T04:35:17.496Z,4.30
2018-02-01T04:37:45.054Z,4.30
2018-02-01T04:40:13.421Z,4.30
2018-02-01T04:42:40.945Z,4.30
2018-02-01T04:45:08.614Z,4.30
2018-02-01T04:47:36.395Z,4.30
2018-02-01T04:50:04.056Z,4.30
2018-02-01T04:52:31.573Z,4.20
2018-02-01T04:54:59.127Z,4.30
2018-02-01T04:57:26.794Z,4.30
2018-02-01T04:59:54.301Z,4.20
2018-02-01T05:02:21.951Z,4.30
2018-02-01T05:04:49.441Z,4.20
2018-02-01T05:07:16.936Z,4.20
2018-02-01T05:09:45.221Z,4.30
2018-02-01T05:12:13.532Z,4.30
2018-02-01T05:14:41.042Z,4.20
2018-02-01T05:17:08.546Z,4.20
2018-02-01T05:19:36.846Z,4.20
2018-02-01T05:22:05.187Z,4.20
2018-02-01T05:24:32.702Z,4.20
2018-02-01T05:27:00.965Z,4.20
2018-02-01T05:29:28.461Z,4.20
2018-02-01T05:31:56.815Z,4.10
2018-02-01T05:34:24.364Z,4.10
2018-02-01T05:36:51.860Z,4.10
2018-02-01T05:39:19.370Z,4.20
2018-02-01T05:41:47.545Z,4.10
2018-02-01T05:44:15.841Z,4.20
2018-02-01T05:46:43.396Z,4.20
2018-02-01T05:49:11.696Z,4.20
2018-02-01T05:51:40.057Z,4.20
2018-02-01T05:54:08.450Z,4.10
2018-02-01T05:56:35.957Z,4.10
2018-02-01T05:59:03.641Z,4.10
2018-02-01T06:01:31.221Z,4.10
2018-02-01T06:03:58.889Z,4.10
2018-02-01T06:06:26.441Z,4.10
2018-02-01T06:08:54.719Z,4.10
2018-02-01T06:11:22.232Z,4.10
2018-02-01T06:13:49.781Z,4.10
2018-02-01T06:16:17.333Z,4.10
2018-02-01T06:18:45.607Z,4.00
2018-02-01T06:21:13.093Z,4.00
2018-02-01T06:23:41.398Z,4.10
2018-02-01T06:26:08.905Z,4.00
2018-02-01T06:28:36.453Z,4.00
2018-02-01T06:31:03.998Z,4.10
2018-02-01T06:33:32.274Z,4.00
2018-02-01T06:35:59.935Z,4.00
2018-02-01T06:38:27.463Z,4.00
2018-02-01T06:40:55.126Z,4.00
2018-02-01T06:43:22.802Z,4.00
2018-02-01T06:45:50.426Z,3.90
2018-02-01T06:48:20.090Z,3.90
2018-02-01T06:50:48.471Z,3.90
2018-02-01T06:53:16.062Z,3.80
2018-02-01T06:55:43.621Z,3.80
2018-02-01T06:58:11.189Z,3.80
2018-02-01T07:00:44.286Z,3.80
2018-02-01T07:03:12.628Z,3.70
2018-02-01T07:05:40.138Z,3.70
2018-02-01T07:08:09.000Z,3.60
2018-02-01T07:10:36.498Z,3.60
2018-02-01T07:13:04.001Z,3.60
2018-02-01T07:15:31.578Z,3.60
2018-02-01T07:17:59.133Z,3.60
2018-02-01T07:20:27.966Z,3.60
2018-02-01T07:22:55.465Z,3.60
2018-02-01T07:25:22.965Z,3.60
2018-02-01T07:27:51.282Z,3.60
2018-02-01T07:30:18.786Z,3.60
2018-02-01T07:32:46.383Z,3.60
2018-02-01T07:35:13.888Z,3.60
2018-02-01T07:37:41.461Z,3.60
2018-02-01T07:40:09.057Z,3.60
2018-02-01T07:42:36.697Z,3.50
2018-02-01T07:45:04.951Z,3.50
2018-02-01T07:47:33.263Z,3.50
2018-02-01T07:50:01.674Z,3.50
2018-02-01T07:52:29.195Z,3.50
2018-02-01T07:54:56.757Z,3.50
2018-02-01T07:57:25.107Z,3.60
2018-02-01T07:59:53.686Z,3.50
2018-02-01T08:02:22.090Z,3.60
2018-02-01T08:04:49.626Z,3.60
2018-02-01T08:07:18.780Z,3.60
2018-02-01T08:09:46.311Z,3.60
2018-02-01T08:12:13.789Z,3.60
2018-02-01T08:14:42.065Z,3.60
2018-02-01T08:17:09.595Z,3.60
2018-02-01T08:19:37.345Z,3.60
2018-02-01T08:22:04.979Z,3.60
2018-02-01T08:24:33.263Z,3.50
2018-02-01T08:27:00.884Z,3.50
2018-02-01T08:29:28.401Z,3.90
2018-02-01T08:31:56.023Z,4.10
2018-02-01T08:34:24.330Z,4.40
2018-02-01T08:36:51.841Z,4.40
2018-02-01T08:39:19.352Z,4.50
2018-02-01T08:41:46.907Z,4.50
2018-02-01T08:44:15.184Z,4.70
2018-02-01T08:46:42.728Z,4.70
2018-02-01T08:49:10.226Z,4.70
2018-02-01T08:51:37.754Z,4.70
2018-02-01T08:54:11.008Z,4.60
2018-02-01T08:56:39.311Z,4.40
2018-02-01T08:59:07.618Z,4.20
2018-02-01T09:01:35.184Z,4.20
2018-02-01T09:04:02.727Z,4.10
2018-02-01T09:06:31.030Z,4.10
2018-02-01T09:08:59.405Z,4.10
2018-02-01T09:11:27.006Z,4.10
2018-02-01T09:13:54.608Z,4.10
2018-02-01T09:16:22.252Z,4.10
2018-02-01T09:18:49.926Z,4.00
2018-02-01T09:21:17.545Z,4.00
2018-02-01T09:23:45.812Z,4.00
2018-02-01T09:26:13.323Z,4.00
2018-02-01T09:28:41.633Z,4.00
2018-02-01T09:31:09.896Z,4.10
2018-02-01T09:33:37.403Z,4.00
2018-02-01T09:36:04.965Z,4.00
2018-02-01T09:38:33.244Z,4.10
2018-02-01T09:41:01.585Z,4.20
2018-02-01T09:43:29.223Z,4.20
2018-02-01T09:45:56.905Z,4.20
2018-02-01T09:48:47.751Z,4.40
2018-02-01T09:51:20.336Z,4.50
2018-02-01T09:56:44.289Z,4.80
2018-02-01T09:59:11.805Z,5.10
2018-02-01T10:01:49.565Z,5.60
2018-02-01T10:04:20.227Z,5.60
2018-02-01T10:06:49.773Z,5.80
2018-02-01T10:09:17.556Z,5.90
2018-02-01T10:11:45.106Z,6.20
2018-02-01T10:14:13.389Z,6.80
2018-02-01T10:16:41.710Z,7.00
2018-02-01T10:19:09.355Z,7.00
2018-02-01T10:21:37.799Z,7.50
2018-02-01T10:24:18.489Z,7.50
2018-02-01T10:26:46.123Z,8.00
2018-02-01T10:29:15.271Z,8.50
2018-02-01T10:31:43.656Z,8.80
2018-02-01T10:34:11.303Z,8.90
2018-02-01T10:36:38.814Z,9.10
2018-02-01T10:39:06.318Z,9.10
2018-02-01T10:41:34.622Z,9.40
2018-02-01T10:44:02.230Z,9.30
2018-02-01T10:46:29.832Z,9.60
2018-02-01T10:48:57.385Z,9.70
2018-02-01T10:51:25.032Z,9.50
2018-02-01T10:53:52.624Z,9.20
2018-02-01T10:56:20.274Z,9.20
2018-02-01T10:58:47.809Z,9.00
2018-02-01T11:01:15.427Z,8.70
2018-02-01T11:03:42.994Z,8.40
2018-02-01T11:06:10.520Z,8.20
2018-02-01T11:08:38.442Z,8.00
2018-02-01T11:11:05.969Z,8.00
2018-02-01T11:13:34.282Z,7.70
2018-02-01T11:16:01.798Z,7.70
2018-02-01T11:18:29.600Z,7.40
2018-02-01T11:20:57.175Z,7.20
2018-02-01T11:23:24.716Z,7.00
2018-02-01T11:25:52.334Z,6.80
2018-02-01T11:28:20.728Z,6.60
2018-02-01T11:30:48.982Z,6.60
2018-02-01T11:33:16.598Z,6.60
2018-02-01T11:35:44.134Z,6.60
2018-02-01T11:38:12.127Z,6.60
2018-02-01T11:40:40.482Z,6.40
2018-02-01T11:43:08.059Z,6.30
2018-02-01T11:45:35.561Z,6.30
2018-02-01T11:48:03.853Z,6.40
2018-02-01T11:50:32.157Z,6.40
2018-02-01T11:52:59.727Z,6.40
2018-02-01T11:55:27.226Z,6.40
2018-02-01T11:57:54.747Z,6.50
2018-02-01T12:00:22.339Z,6.40
2018-02-01T12:02:50.077Z,6.50
2018-02-01T12:05:17.663Z,6.60
2018-02-01T12:07:46.181Z,7.50
2018-02-01T12:10:13.673Z,7.50
2018-02-01T12:12:41.212Z,8.10
2018-02-01T12:15:09.602Z,8.50
2018-02-01T12:17:37.874Z,8.70
2018-02-01T12:20:06.147Z,8.90
2018-02-01T12:22:33.762Z,8.90
2018-02-01T12:25:01.274Z,9.30
2018-02-01T12:27:28.834Z,9.40
2018-02-01T12:29:56.346Z,9.80
2018-02-01T12:32:23.933Z,9.90
2018-02-01T12:34:52.182Z,10.60
2018-02-01T12:37:20.186Z,10.60
2018-02-01T12:39:47.714Z,10.40
2018-02-01T12:42:15.221Z,10.50
2018-02-01T12:44:42.746Z,10.30
2018-02-01T12:47:10.245Z,10.00
2018-02-01T12:49:37.805Z,9.70
2018-02-01T12:52:05.302Z,9.30
2018-02-01T12:54:33.710Z,9.00
2018-02-01T12:57:01.996Z,8.90
2018-02-01T12:59:29.517Z,8.80
2018-02-01T13:01:57.070Z,9.20
2018-02-01T13:04:24.557Z,9.50
2018-02-01T13:06:52.117Z,9.70
2018-02-01T13:09:19.727Z,9.60
2018-02-01T13:11:48.397Z,9.80
2018-02-01T13:14:15.922Z,9.80
2018-02-01T13:16:44.440Z,10.10
2018-02-01T13:19:12.067Z,10.10
2018-02-01T13:21:41.085Z,10.30
2018-02-01T13:24:08.634Z,10.30
2018-02-01T13:26:36.144Z,10.40
2018-02-01T13:29:04.485Z,10.60
2018-02-01T13:31:32.736Z,10.60
2018-02-01T13:34:00.254Z,10.70
2018-02-01T13:36:27.780Z,10.80
2018-02-01T13:38:55.262Z,10.90
2018-02-01T13:41:22.783Z,10.90
2018-02-01T13:43:50.568Z,10.70
2018-02-01T13:46:18.163Z,10.80
2018-02-01T13:48:45.739Z,10.80
2018-02-01T13:51:13.323Z,10.70
2018-02-01T13:53:40.830Z,10.70
2018-02-01T13:56:08.397Z,10.80
2018-02-01T13:58:35.928Z,10.90
2018-02-01T14:01:03.405Z,10.90
2018-02-01T14:03:30.906Z,11.00
2018-02-01T14:05:58.445Z,11.00
2018-02-01T14:08:25.957Z,11.00
2018-02-01T14:10:53.519Z,11.00
2018-02-01T14:13:21.108Z,10.80
2018-02-01T14:15:48.833Z,10.40
2018-02-01T14:18:16.354Z,9.90
2018-02-01T14:20:43.961Z,9.50
2018-02-01T14:23:11.520Z,9.10
2018-02-01T14:25:39.820Z,8.50
2018-02-01T14:28:07.407Z,8.40
2018-02-01T14:30:34.966Z,8.30
2018-02-01T14:33:03.214Z,8.20
2018-02-01T14:35:31.627Z,8.20
2018-02-01T14:37:59.913Z,8.50
2018-02-01T14:40:28.320Z,8.60
2018-02-01T14:42:56.590Z,8.50
2018-02-01T14:45:24.188Z,8.50
2018-02-01T14:47:52.489Z,8.50
2018-02-01T14:50:19.992Z,8.30
2018-02-01T14:52:47.514Z,8.20
2018-02-01T14:55:15.019Z,8.10
2018-02-01T14:57:42.584Z,7.90
2018-02-01T15:00:10.082Z,7.70
2018-02-01T15:02:37.574Z,7.50
2018-02-01T15:05:05.882Z,7.20
2018-02-01T15:07:34.143Z,7.10
2018-02-01T15:10:01.658Z,7.10
2018-02-01T15:12:29.152Z,7.00
2018-02-01T15:14:56.650Z,6.80
2018-02-01T15:17:24.254Z,6.80
2018-02-01T15:19:51.769Z,6.60
2018-02-01T15:22:19.288Z,6.50
2018-02-01T15:24:47.078Z,6.40
2018-02-01T15:27:14.640Z,6.40
2018-02-01T15:29:42.257Z,6.30
2018-02-01T15:32:10.003Z,6.30
2018-02-01T15:34:37.538Z,6.20
2018-02-01T15:37:05.797Z,6.10
2018-02-01T15:39:33.322Z,6.10
2018-02-01T15:42:00.908Z,6.10
2018-02-01T15:44:28.609Z,6.00
2018-02-01T15:46:56.244Z,6.00
2018-02-01T15:49:23.861Z,6.00
2018-02-01T15:51:51.397Z,5.90
2018-02-01T15:54:18.945Z,5.90
2018-02-01T15:56:46.591Z,5.80
2018-02-01T15:59:14.199Z,5.80
2018-02-01T16:01:41.777Z,5.70
2018-02-01T16:04:09.370Z,5.70
2018-02-01T16:06:36.925Z,5.70
2018-02-01T16:09:04.602Z,5.60
2018-02-01T16:11:32.169Z,5.50
2018-02-01T16:13:59.754Z,5.50
2018-02-01T16:16:27.240Z,5.40
2018-02-01T16:18:54.865Z,5.50
2018-02-01T16:21:23.126Z,5.40
2018-02-01T16:23:51.495Z,5.30
2018-02-01T16:26:19.670Z,5.40
2018-02-01T16:28:47.409Z,5.30
2018-02-01T16:31:14.938Z,5.30
2018-02-01T16:33:42.510Z,5.20
2018-02-01T16:36:10.011Z,5.20
2018-02-01T16:38:37.614Z,5.20
2018-02-01T16:41:06.082Z,5.20
2018-02-01T16:43:34.494Z,5.20
2018-02-01T16:46:01.985Z,5.10
2018-02-01T16:48:29.636Z,5.10
2018-02-01T16:50:57.183Z,5.10
2018-02-01T16:53:25.514Z,5.00
2018-02-01T16:55:53.168Z,5.00
2018-02-01T16:58:20.874Z,5.00
2018-02-01T17:00:48.441Z,5.00
2018-02-01T17:03:16.040Z,4.90
2018-02-01T17:05:44.206Z,4.80
2018-02-01T17:08:11.818Z,4.80
2018-02-01T17:10:40.118Z,4.70
2018-02-01T17:13:08.534Z,4.70
2018-02-01T17:15:36.193Z,4.70
2018-02-01T17:18:03.726Z,4.70
2018-02-01T17:20:31.233Z,4.60
2018-02-01T17:22:58.737Z,4.60
2018-02-01T17:25:26.366Z,4.50
2018-02-01T17:27:54.744Z,4.50
2018-02-01T17:30:23.026Z,4.40
2018-02-01T17:32:51.420Z,4.40
2018-02-01T17:35:18.959Z,4.40
2018-02-01T17:37:47.217Z,4.30
2018-02-01T17:40:14.761Z,4.30
2018-02-01T17:42:43.055Z,4.20
2018-02-01T17:45:11.362Z,4.20
2018-02-01T17:47:38.927Z,4.20
2018-02-01T17:50:07.210Z,4.20
2018-02-01T17:52:34.912Z,4.20
2018-02-01T17:55:02.446Z,4.10
2018-02-01T17:57:30.781Z,4.10
2018-02-01T17:59:58.323Z,4.00
2018-02-01T18:02:26.477Z,4.00
2018-02-01T18:04:54.016Z,4.00
2018-02-01T18:07:21.568Z,4.00
2018-02-01T18:09:49.295Z,3.90
2018-02-01T18:12:16.865Z,3.90
2018-02-01T18:14:44.413Z,3.90
2018-02-01T18:17:13.700Z,3.80
2018-02-01T18:19:41.361Z,3.80
2018-02-01T18:22:08.885Z,3.80
2018-02-01T18:24:36.446Z,3.70
2018-02-01T18:27:03.983Z,3.70
2018-02-01T18:29:32.369Z,3.70
2018-02-01T18:31:59.891Z,3.60
2018-02-01T18:34:27.527Z,3.60
2018-02-01T18:36:55.104Z,3.60
2018-02-01T18:39:22.669Z,3.60
2018-02-01T18:41:50.193Z,3.60
2018-02-01T18:44:18.517Z,3.50
2018-02-01T18:46:46.221Z,3.50
2018-02-01T18:49:13.776Z,3.50
2018-02-01T18:51:41.424Z,3.50
2018-02-01T18:54:08.973Z,3.50
2018-02-01T18:56:37.263Z,3.50
2018-02-01T18:59:05.906Z,3.50
2018-02-01T19:01:33.754Z,3.50
2018-02-01T19:04:01.359Z,3.40
2018-02-01T19:06:28.877Z,3.40
2018-02-01T19:08:57.514Z,3.40
2018-02-01T19:11:25.006Z,3.40
2018-02-01T19:13:53.291Z,3.40
2018-02-01T19:16:20.980Z,3.30
2018-02-01T19:18:48.731Z,3.30
2018-02-01T19:21:16.264Z,3.30
2018-02-01T19:23:44.651Z,3.30
2018-02-01T19:26:13.160Z,3.20
2018-02-01T19:28:40.695Z,3.20
2018-02-01T19:31:08.250Z,3.20
2018-02-01T19:33:35.962Z,3.20
2018-02-01T19:36:03.676Z,3.20
2018-02-01T19:38:31.342Z,3.20
2018-02-01T19:40:58.899Z,3.10
2018-02-01T19:43:26.427Z,3.20
2018-02-01T19:45:53.981Z,3.10
2018-02-01T19:48:21.586Z,3.10
2018-02-01T19:50:49.907Z,3.00
2018-02-01T19:53:17.510Z,3.00
2018-02-01T19:55:45.022Z,3.00
2018-02-01T19:58:12.637Z,3.10
2018-02-01T20:00:40.402Z,3.10
2018-02-01T20:03:09.909Z,3.10
2018-02-01T20:05:37.777Z,3.10
2018-02-01T20:08:05.735Z,3.10
2018-02-01T20:10:34.331Z,3.00
2018-02-01T20:13:01.943Z,3.00
2018-02-01T20:15:29.611Z,3.00
2018-02-01T20:17:57.957Z,2.90
2018-02-01T20:20:25.569Z,2.90
2018-02-01T20:22:54.145Z,2.90
2018-02-01T20:25:21.728Z,2.80
2018-02-01T20:27:50.152Z,2.80
2018-02-01T20:30:18.484Z,2.70
2018-02-01T20:32:46.146Z,2.70
2018-02-01T20:35:14.128Z,2.80
2018-02-01T20:37:41.893Z,2.80
2018-02-01T20:40:09.705Z,2.70
2018-02-01T20:42:38.211Z,2.70
2018-02-01T20:45:05.782Z,2.70
2018-02-01T20:47:34.096Z,2.70
2018-02-01T20:50:01.646Z,2.70
2018-02-01T20:52:30.394Z,2.70
2018-02-01T20:54:58.276Z,2.60
2018-02-01T20:57:25.921Z,2.70
2018-02-01T20:59:53.513Z,2.60
2018-02-01T21:02:21.088Z,2.60
2018-02-01T21:04:48.751Z,2.60
2018-02-01T21:07:16.295Z,2.60
2018-02-01T21:09:44.588Z,2.50
2018-02-01T21:12:13.237Z,2.50
2018-02-01T21:14:40.852Z,2.40
2018-02-01T21:17:08.766Z,2.50
2018-02-01T21:19:36.340Z,2.50
2018-02-01T21:22:04.173Z,2.50
2018-02-01T21:24:31.789Z,2.50
2018-02-01T21:26:59.344Z,2.60
2018-02-01T21:29:26.909Z,2.80
2018-02-01T21:31:54.469Z,3.00
2018-02-01T21:34:22.781Z,3.20
2018-02-01T21:36:50.382Z,3.20
2018-02-01T21:39:17.903Z,3.60
2018-02-01T21:41:46.319Z,4.00
2018-02-01T21:44:14.016Z,3.90
2018-02-01T21:46:41.550Z,3.80
2018-02-01T21:49:09.076Z,3.60
2018-02-01T21:51:36.999Z,3.30
2018-02-01T21:54:04.694Z,3.20
2018-02-01T21:56:32.266Z,3.00
2018-02-01T21:58:59.780Z,2.90
2018-02-01T22:01:27.357Z,2.80
2018-02-01T22:03:55.690Z,2.70
2018-02-01T22:06:23.256Z,2.70
2018-02-01T22:08:50.766Z,2.70
2018-02-01T22:11:18.318Z,2.60
2018-02-01T22:13:45.858Z,2.60
2018-02-01T22:16:13.486Z,2.50
2018-02-01T22:18:41.238Z,2.50
2018-02-01T22:21:08.811Z,2.40
2018-02-01T22:23:36.599Z,2.40
2018-02-01T22:26:04.166Z,2.40
2018-02-01T22:28:31.684Z,2.40
2018-02-01T22:31:00.001Z,2.40
2018-02-01T22:33:27.541Z,2.40
2018-02-01T22:35:55.394Z,2.30
2018-02-01T22:38:22.993Z,2.30
2018-02-01T22:40:51.344Z,2.30
2018-02-01T22:43:18.919Z,2.30
2018-02-01T22:45:46.632Z,2.40
2018-02-01T22:48:14.246Z,2.40
2018-02-01T22:50:41.834Z,2.40
2018-02-01T22:53:09.433Z,2.30
2018-02-01T22:55:37.734Z,2.30
2018-02-01T22:58:05.272Z,2.30
2018-02-01T23:00:33.059Z,2.30
2018-02-01T23:03:00.596Z,2.30
2018-02-01T23:05:28.120Z,2.30
2018-02-01T23:07:57.116Z,2.30
2018-02-01T23:10:24.765Z,2.30
2018-02-01T23:12:52.280Z,2.30
2018-02-01T23:15:19.825Z,2.30
2018-02-01T23:17:47.311Z,2.30
2018-02-01T23:20:16.394Z,2.20
2018-02-01T23:22:43.889Z,2.20
2018-02-01T23:25:11.499Z,2.20
2018-02-01T23:27:39.070Z,2.20
2018-02-01T23:30:06.674Z,2.20
2018-02-01T23:32:34.238Z,2.20
2018-02-01T23:35:01.806Z,2.10
2018-02-01T23:37:29.301Z,2.20
2018-02-01T23:39:56.818Z,2.10
2018-02-01T23:42:25.136Z,2.10
2018-02-01T23:44:52.682Z,2.10
2018-02-01T23:47:21.183Z,2.10
2018-02-01T23:49:48.825Z,2.10
2018-02-01T23:52:16.449Z,2.10
2018-02-01T23:54:43.957Z,2.00
2018-02-01T23:57:11.613Z,2.10
2018-02-01T23:59:39.351Z,2.10
