createdAt,value
2019-05-21T00:01:04.999Z,65.66
2019-05-21T00:03:33.416Z,66.08
2019-05-21T00:06:01.849Z,65.27
2019-05-21T00:08:30.295Z,65.68
2019-05-21T00:10:58.714Z,65.64
2019-05-21T00:13:27.143Z,65.62
2019-05-21T00:15:55.572Z,64.70
2019-05-21T00:18:24.003Z,65.17
2019-05-21T00:20:52.420Z,65.31
2019-05-21T00:23:20.869Z,65.12
2019-05-21T00:25:49.293Z,65.07
2019-05-21T00:28:35.797Z,65.04
2019-05-21T00:31:40.567Z,64.70
2019-05-21T00:34:45.069Z,64.25
2019-05-21T00:37:50.105Z,64.81
2019-05-21T00:40:54.806Z,64.86
2019-05-21T00:43:45.888Z,64.67
2019-05-21T00:46:14.327Z,64.95
2019-05-21T00:48:42.754Z,65.43
2019-05-21T00:51:11.166Z,65.01
2019-05-21T00:53:39.631Z,64.64
2019-05-21T00:56:08.063Z,64.95
2019-05-21T00:58:36.537Z,64.75
2019-05-21T01:01:04.962Z,65.15
2019-05-21T01:03:33.393Z,64.78
2019-05-21T01:06:01.826Z,64.97
2019-05-21T01:08:30.247Z,64.98
2019-05-21T01:10:58.679Z,66.07
2019-05-21T01:13:27.967Z,66.45
2019-05-21T01:15:56.455Z,67.56
2019-05-21T01:18:24.897Z,67.34
2019-05-21T01:20:53.305Z,67.23
2019-05-21T01:23:21.761Z,67.34
2019-05-21T01:25:50.182Z,68.58
2019-05-21T01:28:18.600Z,68.12
2019-05-21T01:30:47.021Z,68.39
2019-05-21T01:33:15.455Z,68.57
2019-05-21T01:35:43.892Z,69.02
2019-05-21T01:38:12.406Z,69.38
2019-05-21T01:40:40.863Z,70.38
2019-05-21T01:43:09.338Z,72.82
2019-05-21T01:45:37.791Z,74.23
2019-05-21T01:48:06.217Z,73.63
2019-05-21T01:50:34.668Z,75.59
2019-05-21T01:53:03.227Z,75.37
2019-05-21T01:55:31.643Z,76.18
2019-05-21T01:58:00.074Z,75.81
2019-05-21T02:00:28.515Z,76.94
2019-05-21T02:02:56.946Z,76.17
2019-05-21T02:05:33.174Z,75.76
2019-05-21T02:07:56.107Z,76.38
2019-05-21T02:10:24.529Z,77.42
2019-05-21T02:12:53.239Z,77.52
2019-05-21T02:15:21.682Z,77.24
2019-05-21T02:17:50.126Z,77.29
2019-05-21T02:20:18.560Z,76.54
2019-05-21T02:22:46.997Z,76.99
2019-05-21T02:25:15.502Z,76.98
2019-05-21T02:27:43.959Z,77.67
2019-05-21T02:30:13.377Z,77.18
2019-05-21T02:32:41.801Z,77.05
2019-05-21T02:35:10.485Z,77.60
2019-05-21T02:37:38.907Z,77.64
2019-05-21T02:40:08.375Z,77.65
2019-05-21T02:42:36.845Z,77.96
2019-05-21T02:45:06.909Z,78.13
2019-05-21T02:47:35.335Z,77.46
2019-05-21T02:50:05.600Z,78.46
2019-05-21T02:52:34.118Z,78.24
2019-05-21T02:55:02.632Z,78.32
2019-05-21T02:57:42.992Z,78.24
2019-05-21T03:00:21.502Z,78.00
2019-05-21T03:02:49.952Z,78.35
2019-05-21T03:05:18.383Z,79.23
2019-05-21T03:07:46.916Z,79.07
2019-05-21T03:10:15.425Z,78.73
2019-05-21T03:12:43.851Z,78.92
2019-05-21T03:15:12.399Z,79.02
2019-05-21T03:17:40.824Z,79.57
2019-05-21T03:20:10.094Z,79.59
2019-05-21T03:22:38.536Z,78.98
2019-05-21T03:25:07.828Z,79.21
2019-05-21T03:27:36.251Z,79.51
2019-05-21T03:30:07.461Z,79.38
2019-05-21T03:32:35.932Z,79.13
2019-05-21T03:35:07.906Z,79.30
2019-05-21T03:37:36.330Z,79.17
2019-05-21T03:40:09.154Z,79.14
2019-05-21T03:42:37.599Z,78.91
2019-05-21T03:45:08.063Z,78.82
2019-05-21T03:47:36.779Z,79.34
2019-05-21T03:50:06.487Z,78.82
2019-05-21T03:52:35.026Z,78.87
2019-05-21T03:55:03.936Z,78.99
2019-05-21T03:57:32.717Z,78.54
2019-05-21T04:00:01.270Z,78.49
2019-05-21T04:02:29.665Z,78.06
2019-05-21T04:04:58.165Z,78.26
2019-05-21T04:07:26.550Z,78.67
2019-05-21T04:09:54.985Z,78.90
2019-05-21T04:12:23.430Z,78.82
2019-05-21T04:15:02.160Z,78.76
2019-05-21T04:17:34.861Z,78.58
2019-05-21T04:20:02.735Z,78.55
2019-05-21T04:22:31.205Z,77.97
2019-05-21T04:24:59.630Z,78.68
2019-05-21T04:27:28.058Z,78.30
2019-05-21T04:29:56.494Z,78.64
2019-05-21T04:32:24.913Z,78.51
2019-05-21T04:34:53.376Z,78.35
2019-05-21T04:37:21.803Z,78.55
2019-05-21T04:39:50.234Z,78.01
2019-05-21T04:42:18.684Z,78.69
2019-05-21T04:44:47.131Z,78.05
2019-05-21T04:47:15.749Z,78.16
2019-05-21T04:49:44.189Z,77.71
2019-05-21T04:52:12.612Z,77.81
2019-05-21T04:54:41.041Z,78.17
2019-05-21T04:57:09.495Z,77.81
2019-05-21T04:59:37.919Z,77.68
2019-05-21T05:02:06.368Z,77.98
2019-05-21T05:04:34.803Z,77.48
2019-05-21T05:07:03.312Z,78.11
2019-05-21T05:09:31.714Z,77.58
2019-05-21T05:12:00.168Z,77.30
2019-05-21T05:14:28.649Z,77.33
2019-05-21T05:16:57.079Z,77.06
2019-05-21T05:19:25.515Z,77.82
2019-05-21T05:21:53.939Z,76.91
2019-05-21T05:24:22.374Z,77.34
2019-05-21T05:26:50.839Z,77.50
2019-05-21T05:29:19.314Z,77.24
2019-05-21T05:31:47.773Z,76.87
2019-05-21T05:34:16.246Z,77.37
2019-05-21T05:36:44.644Z,76.87
2019-05-21T05:39:13.070Z,76.56
2019-05-21T05:41:41.522Z,76.67
2019-05-21T05:44:09.947Z,77.71
2019-05-21T14:34:32.160Z,81.72
2019-05-21T14:37:00.583Z,81.77
2019-05-21T14:39:29.076Z,80.67
2019-05-21T14:41:57.472Z,79.73
2019-05-21T14:44:25.942Z,78.64
2019-05-21T14:46:54.367Z,78.12
2019-05-21T14:49:22.798Z,77.14
2019-05-21T14:51:51.237Z,76.67
2019-05-21T14:54:26.658Z,77.22
2019-05-21T14:56:49.836Z,76.86
2019-05-21T14:59:18.346Z,76.18
2019-05-21T15:01:46.775Z,76.54
2019-05-21T15:04:15.385Z,75.95
2019-05-21T15:06:43.906Z,76.23
2019-05-21T15:09:12.341Z,76.59
2019-05-21T15:11:40.798Z,77.25
2019-05-21T15:14:09.227Z,77.04
2019-05-21T15:16:37.665Z,77.61
2019-05-21T15:19:06.170Z,77.63
2019-05-21T15:21:38.858Z,77.84
2019-05-21T15:24:08.316Z,77.99
2019-05-21T15:26:37.073Z,77.98
2019-05-21T15:29:05.511Z,78.07
2019-05-21T15:31:33.949Z,78.34
2019-05-21T15:34:02.391Z,78.60
2019-05-21T15:36:30.837Z,78.87
2019-05-21T15:38:59.313Z,78.96
2019-05-21T15:41:27.763Z,79.39
2019-05-21T15:43:56.161Z,79.44
2019-05-21T15:46:24.596Z,79.45
2019-05-21T15:48:53.607Z,79.64
2019-05-21T15:51:22.175Z,79.35
2019-05-21T15:53:50.640Z,79.10
2019-05-21T15:56:19.095Z,78.96
2019-05-21T15:58:47.617Z,78.74
2019-05-21T16:01:16.184Z,79.08
2019-05-21T16:03:44.656Z,79.10
2019-05-21T16:06:13.090Z,79.55
2019-05-21T16:08:41.597Z,79.35
2019-05-21T16:11:27.544Z,79.49
2019-05-21T16:13:40.716Z,79.64
2019-05-21T16:16:09.131Z,79.56
2019-05-21T16:18:37.575Z,79.97
2019-05-21T16:21:05.997Z,79.97
2019-05-21T16:23:34.460Z,79.99
2019-05-21T16:26:02.887Z,79.45
2019-05-21T16:28:31.324Z,79.72
2019-05-21T16:30:59.836Z,79.83
2019-05-21T16:33:28.264Z,79.59
2019-05-21T16:35:56.702Z,79.75
2019-05-21T16:38:25.213Z,79.82
2019-05-21T16:40:53.647Z,80.04
2019-05-21T16:43:22.337Z,79.64
2019-05-21T16:45:50.789Z,79.62
2019-05-21T16:48:20.306Z,79.91
2019-05-21T16:50:48.736Z,79.80
2019-05-21T16:53:17.178Z,79.92
2019-05-21T16:55:45.607Z,80.27
2019-05-21T16:58:14.211Z,80.14
2019-05-21T17:00:42.745Z,79.98
2019-05-21T17:03:11.213Z,79.94
2019-05-21T17:05:39.649Z,79.98
2019-05-21T17:08:08.179Z,80.02
2019-05-21T17:10:41.403Z,80.18
2019-05-21T17:13:14.933Z,80.25
2019-05-21T17:15:43.560Z,80.06
2019-05-21T17:18:12.099Z,80.03
2019-05-21T17:20:40.765Z,79.75
2019-05-21T17:23:09.417Z,80.12
2019-05-21T17:25:38.190Z,79.63
2019-05-21T17:28:06.697Z,79.52
2019-05-21T17:30:35.170Z,79.60
2019-05-21T17:33:03.698Z,79.96
2019-05-21T17:35:32.213Z,79.91
2019-05-21T17:38:00.633Z,80.10
2019-05-21T17:40:29.127Z,79.90
2019-05-21T17:42:57.558Z,80.21
2019-05-21T17:45:25.998Z,80.60
2019-05-21T17:47:54.439Z,80.37
2019-05-21T17:50:23.135Z,80.36
2019-05-21T17:52:51.781Z,80.31
2019-05-21T17:55:20.284Z,80.24
2019-05-21T17:57:48.851Z,80.38
2019-05-21T18:00:20.437Z,80.39
2019-05-21T18:02:49.472Z,80.44
2019-05-21T18:05:18.725Z,80.44
2019-05-21T18:07:47.234Z,80.36
2019-05-21T18:10:16.742Z,80.17
2019-05-21T18:12:45.701Z,80.51
2019-05-21T18:15:16.135Z,80.69
2019-05-21T18:17:44.777Z,80.78
2019-05-21T18:20:15.396Z,80.98
2019-05-21T18:22:45.683Z,81.07
2019-05-21T18:25:14.733Z,81.15
2019-05-21T18:27:43.233Z,80.89
2019-05-21T18:30:13.412Z,80.98
2019-05-21T18:32:41.852Z,81.19
2019-05-21T18:35:11.322Z,80.82
2019-05-21T18:37:39.799Z,80.95
2019-05-21T18:40:09.388Z,81.06
2019-05-21T18:42:37.879Z,80.83
2019-05-21T18:45:06.683Z,81.02
2019-05-21T18:47:35.113Z,81.21
2019-05-21T18:50:04.972Z,81.14
2019-05-21T18:52:33.453Z,81.08
2019-05-21T18:55:01.895Z,81.03
2019-05-21T18:57:30.315Z,81.28
2019-05-21T18:59:58.772Z,81.48
2019-05-21T19:02:27.201Z,81.56
2019-05-21T19:04:55.639Z,81.33
2019-05-21T19:07:24.134Z,81.51
2019-05-21T19:09:52.578Z,81.61
2019-05-21T19:12:21.074Z,81.45
2019-05-21T19:14:49.545Z,81.43
2019-05-21T19:17:17.982Z,81.38
2019-05-21T19:19:46.427Z,81.04
2019-05-21T19:22:14.862Z,80.96
2019-05-21T19:24:43.284Z,80.74
2019-05-21T19:27:11.809Z,80.79
2019-05-21T19:29:40.305Z,80.86
2019-05-21T19:32:08.743Z,80.86
2019-05-21T19:34:37.822Z,80.60
2019-05-21T19:37:06.474Z,80.72
2019-05-21T19:39:36.709Z,80.79
2019-05-21T19:42:05.188Z,80.62
2019-05-21T19:44:33.979Z,80.87
2019-05-21T19:47:02.478Z,80.90
2019-05-21T19:49:30.965Z,80.93
2019-05-21T19:51:59.417Z,81.10
2019-05-21T19:54:28.108Z,81.29
2019-05-21T19:56:58.346Z,81.20
2019-05-21T19:59:27.788Z,80.98
2019-05-21T20:02:01.083Z,81.26
2019-05-21T20:04:30.150Z,81.26
2019-05-21T20:06:59.437Z,81.19
2019-05-21T20:09:30.029Z,81.24
2019-05-21T20:11:58.628Z,80.93
2019-05-21T20:14:27.838Z,80.81
2019-05-21T20:16:58.903Z,80.77
2019-05-21T20:19:28.043Z,80.92
2019-05-21T20:21:56.517Z,80.94
2019-05-21T20:24:25.443Z,81.16
2019-05-21T20:26:54.411Z,81.02
2019-05-21T20:29:23.209Z,80.87
2019-05-21T20:31:52.958Z,81.08
2019-05-21T20:34:21.956Z,81.06
2019-05-21T20:36:50.387Z,80.82
2019-05-21T20:39:19.364Z,80.76
2019-05-21T20:41:48.639Z,80.70
2019-05-21T20:44:18.106Z,80.55
2019-05-21T20:46:46.732Z,80.81
2019-05-21T20:49:15.819Z,81.00
2019-05-21T20:51:44.666Z,80.89
2019-05-21T20:54:14.531Z,81.04
2019-05-21T20:56:43.535Z,80.98
2019-05-21T20:59:12.475Z,81.04
2019-05-21T21:01:42.340Z,81.03
2019-05-21T21:04:11.314Z,80.92
2019-05-21T21:06:40.520Z,80.63
2019-05-21T21:09:10.549Z,80.69
2019-05-21T21:11:39.411Z,80.61
2019-05-21T21:14:17.982Z,80.42
2019-05-21T21:16:40.106Z,80.63
2019-05-21T21:19:09.015Z,80.58
2019-05-21T21:21:38.245Z,80.52
2019-05-21T21:24:06.679Z,80.67
2019-05-21T21:26:35.953Z,80.80
2019-05-21T21:29:04.647Z,81.02
2019-05-21T21:31:33.141Z,80.99
2019-05-21T21:34:01.645Z,80.93
2019-05-21T21:36:30.630Z,81.01
2019-05-21T21:39:00.502Z,81.24
2019-05-21T21:41:29.555Z,81.26
2019-05-21T21:43:58.153Z,81.00
2019-05-21T21:46:26.634Z,80.79
2019-05-21T21:48:55.260Z,80.95
2019-05-21T21:51:24.920Z,80.78
2019-05-21T21:53:53.484Z,80.95
2019-05-21T21:56:22.422Z,80.77
2019-05-21T21:58:50.914Z,80.78
2019-05-21T22:01:35.665Z,80.88
2019-05-21T22:04:06.024Z,80.97
2019-05-21T22:06:35.666Z,80.95
2019-05-21T22:09:07.722Z,80.14
2019-05-21T22:11:37.131Z,80.69
2019-05-21T22:14:05.796Z,80.83
2019-05-21T22:16:34.795Z,80.85
2019-05-21T22:19:03.365Z,80.85
2019-05-21T22:21:32.749Z,80.77
2019-05-21T22:24:01.747Z,80.65
2019-05-21T22:26:30.686Z,80.73
2019-05-21T22:28:59.138Z,80.78
2019-05-21T22:31:27.613Z,80.55
2019-05-21T22:33:56.030Z,80.56
2019-05-21T22:36:24.621Z,80.66
2019-05-21T22:38:53.083Z,80.71
2019-05-21T22:41:21.505Z,80.90
2019-05-21T22:43:50.309Z,80.86
2019-05-21T22:46:18.758Z,81.14
2019-05-21T22:48:47.173Z,80.92
2019-05-21T22:51:15.602Z,81.03
2019-05-21T22:53:44.423Z,80.95
2019-05-21T22:56:12.850Z,80.76
2019-05-21T22:58:41.306Z,80.84
2019-05-21T23:01:10.773Z,80.86
2019-05-21T23:03:39.377Z,80.99
2019-05-21T23:06:07.875Z,80.72
2019-05-21T23:08:36.783Z,80.75
2019-05-21T23:11:05.223Z,80.91
2019-05-21T23:13:33.690Z,81.06
2019-05-21T23:16:02.867Z,80.89
2019-05-21T23:18:31.840Z,80.91
2019-05-21T23:21:02.079Z,80.82
2019-05-21T23:23:32.298Z,80.62
2019-05-21T23:26:01.128Z,80.67
2019-05-21T23:28:31.250Z,80.83
2019-05-21T23:31:01.998Z,80.88
2019-05-21T23:33:30.692Z,80.73
2019-05-21T23:36:00.318Z,80.89
2019-05-21T23:38:28.742Z,80.80
2019-05-21T23:40:58.426Z,80.95
2019-05-21T23:43:26.704Z,80.81
2019-05-21T23:45:55.648Z,79.87
2019-05-21T23:48:24.614Z,80.65
2019-05-21T23:50:53.090Z,80.82
2019-05-21T23:53:21.498Z,81.04
2019-05-21T23:55:50.698Z,81.21
2019-05-21T23:58:20.049Z,80.98
