createdAt,value
2019-04-27T00:01:10.634Z,11.00
2019-04-27T00:03:06.088Z,10.90
2019-04-27T00:04:48.617Z,10.90
2019-04-27T00:06:20.184Z,10.90
2019-04-27T00:08:20.495Z,10.90
2019-04-27T00:09:56.604Z,10.90
2019-04-27T00:11:45.435Z,10.90
2019-04-27T00:13:17.154Z,10.90
2019-04-27T00:14:52.995Z,10.80
2019-04-27T00:16:40.514Z,10.80
2019-04-27T00:18:26.432Z,10.80
2019-04-27T00:20:24.041Z,10.80
2019-04-27T00:22:23.038Z,10.80
2019-04-27T00:23:55.521Z,10.80
2019-04-27T00:25:27.790Z,10.70
2019-04-27T00:27:00.027Z,10.70
2019-04-27T00:28:33.233Z,10.70
2019-04-27T00:30:05.646Z,10.70
2019-04-27T00:31:37.878Z,10.70
2019-04-27T00:33:10.119Z,10.60
2019-04-27T00:34:43.126Z,10.70
2019-04-27T00:36:28.593Z,10.60
2019-04-27T00:38:09.563Z,10.60
2019-04-27T00:39:50.842Z,10.60
2019-04-27T00:41:24.254Z,10.60
2019-04-27T00:42:56.603Z,10.60
2019-04-27T00:44:28.831Z,10.60
2019-04-27T00:46:01.112Z,10.60
2019-04-27T00:47:35.043Z,10.60
2019-04-27T00:49:07.198Z,10.50
2019-04-27T00:50:39.280Z,10.50
2019-04-27T00:52:11.530Z,10.50
2019-04-27T00:53:43.733Z,10.40
2019-04-27T00:55:16.063Z,10.40
2019-04-27T00:56:59.434Z,10.40
2019-04-27T00:58:53.964Z,10.30
2019-04-27T01:00:44.503Z,10.30
2019-04-27T01:02:23.552Z,10.30
2019-04-27T01:03:58.808Z,10.30
2019-04-27T01:05:30.975Z,10.30
2019-04-27T01:07:03.405Z,10.30
2019-04-27T01:08:35.660Z,10.20
2019-04-27T01:10:07.932Z,10.20
2019-04-27T01:11:40.103Z,10.20
2019-04-27T01:13:13.231Z,10.20
2019-04-27T01:14:45.598Z,10.20
2019-04-27T01:16:21.860Z,10.20
2019-04-27T01:17:51.927Z,10.20
2019-04-27T01:19:24.127Z,10.20
2019-04-27T01:20:56.327Z,10.20
2019-04-27T01:22:28.965Z,10.20
2019-04-27T01:24:01.246Z,10.10
2019-04-27T01:25:55.780Z,10.10
2019-04-27T01:27:41.588Z,10.10
2019-04-27T01:29:15.843Z,10.10
2019-04-27T01:31:01.333Z,10.00
2019-04-27T01:32:34.014Z,10.00
2019-04-27T01:34:06.412Z,10.00
2019-04-27T01:35:39.139Z,10.00
2019-04-27T01:37:11.448Z,10.00
2019-04-27T01:38:43.681Z,10.00
2019-04-27T01:40:15.834Z,10.00
2019-04-27T01:41:49.115Z,10.00
2019-04-27T01:43:21.535Z,10.00
2019-04-27T01:44:53.655Z,10.00
2019-04-27T01:46:25.743Z,9.90
2019-04-27T01:47:59.544Z,10.00
2019-04-27T01:49:31.864Z,9.90
2019-04-27T01:51:04.305Z,9.90
2019-04-27T01:52:36.432Z,9.90
2019-04-27T01:54:11.060Z,9.90
2019-04-27T01:55:43.172Z,9.90
2019-04-27T01:57:15.437Z,9.80
2019-04-27T01:58:49.270Z,9.80
2019-04-27T02:00:53.647Z,9.80
2019-04-27T02:02:49.396Z,9.80
2019-04-27T02:04:50.247Z,9.80
2019-04-27T02:06:22.544Z,9.80
2019-04-27T02:07:54.771Z,9.80
2019-04-27T02:09:28.819Z,9.80
2019-04-27T02:11:01.063Z,9.70
2019-04-27T02:12:33.172Z,9.70
2019-04-27T02:14:05.429Z,9.70
2019-04-27T02:15:39.358Z,9.70
2019-04-27T02:17:11.551Z,9.70
2019-04-27T02:18:43.816Z,9.60
2019-04-27T02:20:16.373Z,9.70
2019-04-27T02:21:51.119Z,9.60
2019-04-27T02:23:22.720Z,9.60
2019-04-27T02:24:54.969Z,9.60
2019-04-27T02:26:27.098Z,9.60
2019-04-27T02:28:09.360Z,9.60
2019-04-27T02:30:01.166Z,9.60
2019-04-27T02:31:50.837Z,9.60
2019-04-27T02:33:33.763Z,9.60
2019-04-27T02:35:09.513Z,9.60
2019-04-27T02:36:41.816Z,9.60
2019-04-27T02:38:13.926Z,9.60
2019-04-27T02:39:46.180Z,9.60
2019-04-27T02:41:19.865Z,9.60
2019-04-27T02:42:54.612Z,9.60
2019-04-27T02:44:36.578Z,9.60
2019-04-27T02:46:09.617Z,9.60
2019-04-27T02:47:42.099Z,9.60
2019-04-27T02:49:14.348Z,9.60
2019-04-27T02:50:49.956Z,9.60
2019-04-27T02:52:35.802Z,9.60
2019-04-27T02:54:12.021Z,9.60
2019-04-27T02:55:42.161Z,9.60
2019-04-27T02:57:14.361Z,9.60
2019-04-27T02:58:46.426Z,9.60
2019-04-27T03:00:20.552Z,9.50
2019-04-27T03:02:01.999Z,9.50
2019-04-27T03:03:34.237Z,9.50
2019-04-27T03:05:06.669Z,9.50
2019-04-27T03:06:39.758Z,9.50
2019-04-27T03:08:12.220Z,9.50
2019-04-27T03:09:44.485Z,9.40
2019-04-27T03:11:16.716Z,9.50
2019-04-27T03:12:55.266Z,9.40
2019-04-27T03:15:02.323Z,9.40
2019-04-27T03:16:46.812Z,9.40
2019-04-27T03:18:50.900Z,9.40
2019-04-27T03:20:32.944Z,9.40
2019-04-27T03:22:24.814Z,9.40
2019-04-27T03:23:56.997Z,9.40
2019-04-27T03:25:41.051Z,9.40
2019-04-27T03:27:14.711Z,9.30
2019-04-27T03:28:46.861Z,9.30
2019-04-27T03:30:22.604Z,9.30
2019-04-27T03:31:54.445Z,9.30
2019-04-27T03:33:26.918Z,9.30
2019-04-27T03:35:02.840Z,9.20
2019-04-27T03:36:33.276Z,9.30
2019-04-27T03:38:05.721Z,9.20
2019-04-27T03:39:39.749Z,9.20
2019-04-27T03:41:12.140Z,9.30
2019-04-27T03:42:46.547Z,9.30
2019-04-27T03:44:19.192Z,9.30
2019-04-27T03:45:52.747Z,9.30
2019-04-27T03:47:25.094Z,9.30
2019-04-27T03:48:59.785Z,9.30
2019-04-27T03:50:37.090Z,9.30
2019-04-27T03:52:25.525Z,9.30
2019-04-27T03:54:35.754Z,9.30
2019-04-27T03:56:25.251Z,9.30
2019-04-27T03:58:22.805Z,9.20
2019-04-27T03:59:59.923Z,9.20
2019-04-27T04:01:32.413Z,9.20
2019-04-27T04:03:04.582Z,9.20
2019-04-27T04:04:36.676Z,9.20
2019-04-27T04:06:10.774Z,9.20
2019-04-27T04:07:42.889Z,9.20
2019-04-27T04:09:15.228Z,9.20
2019-04-27T04:10:52.607Z,9.20
2019-04-27T04:12:41.326Z,9.20
2019-04-27T04:14:16.536Z,9.20
2019-04-27T04:16:20.478Z,9.20
2019-04-27T04:17:52.798Z,9.20
2019-04-27T04:19:24.955Z,9.20
2019-04-27T04:20:57.052Z,9.20
2019-04-27T04:22:30.307Z,9.20
2019-04-27T04:24:02.876Z,9.20
2019-04-27T04:25:35.085Z,9.20
2019-04-27T04:27:09.644Z,9.10
2019-04-27T04:28:41.431Z,9.10
2019-04-27T04:30:13.684Z,9.10
2019-04-27T04:31:45.855Z,9.00
2019-04-27T04:33:20.206Z,9.00
2019-04-27T04:34:52.174Z,8.90
2019-04-27T04:36:33.268Z,8.90
2019-04-27T04:38:05.404Z,8.90
2019-04-27T04:39:40.079Z,8.80
2019-04-27T04:41:15.370Z,8.80
2019-04-27T04:43:03.448Z,8.80
2019-04-27T04:45:03.378Z,8.70
2019-04-27T04:46:50.710Z,8.70
2019-04-27T04:48:22.848Z,8.70
2019-04-27T04:50:08.619Z,8.70
2019-04-27T04:51:30.373Z,8.70
2019-04-27T04:53:02.875Z,8.70
2019-04-27T04:54:35.404Z,8.70
2019-04-27T04:56:09.001Z,8.70
2019-04-27T04:57:41.824Z,8.70
2019-04-27T04:59:14.065Z,8.70
2019-04-27T05:00:46.307Z,8.70
2019-04-27T05:02:19.165Z,8.70
2019-04-27T05:03:51.640Z,8.70
2019-04-27T05:05:23.870Z,8.70
2019-04-27T05:06:55.971Z,8.70
2019-04-27T05:08:29.234Z,8.70
2019-04-27T05:10:01.635Z,8.80
2019-04-27T05:11:33.757Z,8.80
2019-04-27T05:13:06.022Z,8.90
2019-04-27T05:14:38.909Z,8.90
2019-04-27T05:16:11.134Z,9.00
2019-04-27T05:17:43.372Z,9.00
2019-04-27T05:19:15.497Z,9.10
2019-04-27T05:20:54.430Z,9.10
2019-04-27T05:22:26.560Z,9.10
2019-04-27T05:24:00.698Z,9.20
2019-04-27T05:25:32.969Z,9.20
2019-04-27T05:27:05.262Z,9.30
2019-04-27T05:28:38.321Z,9.30
2019-04-27T05:30:11.502Z,9.40
2019-04-27T05:31:43.640Z,9.40
2019-04-27T05:33:15.887Z,9.50
2019-04-27T05:34:49.524Z,9.50
2019-04-27T05:36:21.746Z,9.60
2019-04-27T05:37:53.999Z,9.60
2019-04-27T05:39:26.375Z,9.60
2019-04-27T05:40:58.785Z,9.70
2019-04-27T05:42:31.134Z,9.80
2019-04-27T05:44:14.311Z,9.80
2019-04-27T05:46:53.319Z,9.90
2019-04-27T05:48:28.672Z,10.00
2019-04-27T05:50:17.256Z,10.00
2019-04-27T05:51:48.487Z,10.00
2019-04-27T05:53:21.416Z,10.10
2019-04-27T05:54:53.708Z,10.00
2019-04-27T05:56:25.999Z,10.10
2019-04-27T05:57:59.190Z,10.20
2019-04-27T05:59:31.474Z,10.20
2019-04-27T06:01:03.700Z,10.30
2019-04-27T06:02:35.925Z,10.30
2019-04-27T06:04:09.011Z,10.40
2019-04-27T06:05:41.488Z,10.50
2019-04-27T06:07:13.622Z,10.60
2019-04-27T06:08:45.836Z,10.60
2019-04-27T06:10:19.689Z,10.60
2019-04-27T06:11:52.217Z,10.80
2019-04-27T06:13:24.471Z,10.80
2019-04-27T06:14:56.733Z,10.90
2019-04-27T06:16:29.491Z,10.90
2019-04-27T06:18:01.883Z,10.90
2019-04-27T06:19:34.018Z,11.00
2019-04-27T06:21:06.193Z,11.10
2019-04-27T06:22:39.029Z,11.10
2019-04-27T06:24:11.430Z,11.10
2019-04-27T06:25:43.695Z,11.20
2019-04-27T06:27:15.916Z,11.20
2019-04-27T06:28:48.172Z,11.20
2019-04-27T06:30:20.235Z,11.30
2019-04-27T06:31:52.365Z,11.30
2019-04-27T06:33:32.340Z,11.40
2019-04-27T06:34:59.195Z,11.40
2019-04-27T06:36:31.744Z,11.40
2019-04-27T06:38:03.844Z,11.50
2019-04-27T06:39:36.071Z,11.50
2019-04-27T06:41:10.088Z,11.50
2019-04-27T06:42:42.373Z,11.60
2019-04-27T06:44:15.486Z,11.70
2019-04-27T06:45:48.815Z,11.80
2019-04-27T06:47:21.113Z,11.80
2019-04-27T06:48:53.222Z,11.80
2019-04-27T06:50:25.460Z,11.80
2019-04-27T06:51:58.668Z,11.90
2019-04-27T06:53:31.130Z,11.90
2019-04-27T06:55:06.197Z,11.90
2019-04-27T06:56:38.981Z,11.90
2019-04-27T06:58:11.210Z,11.90
2019-04-27T06:59:43.341Z,11.90
2019-04-27T07:01:15.410Z,11.90
2019-04-27T07:02:49.063Z,11.80
2019-04-27T07:04:21.561Z,11.90
2019-04-27T07:05:53.665Z,11.80
2019-04-27T07:07:25.887Z,11.80
2019-04-27T07:08:59.607Z,11.90
2019-04-27T07:10:32.049Z,11.80
2019-04-27T07:12:04.255Z,11.80
2019-04-27T07:13:36.462Z,11.80
2019-04-27T07:15:09.150Z,11.80
2019-04-27T07:16:41.404Z,11.80
2019-04-27T07:18:13.647Z,11.70
2019-04-27T07:19:45.928Z,11.60
2019-04-27T07:21:21.637Z,11.70
2019-04-27T07:22:52.355Z,11.60
2019-04-27T07:24:24.667Z,11.60
2019-04-27T07:25:56.918Z,11.60
2019-04-27T07:27:29.310Z,11.60
2019-04-27T07:29:01.668Z,11.50
2019-04-27T07:30:33.750Z,11.50
2019-04-27T07:32:06.028Z,11.50
2019-04-27T07:33:39.587Z,11.50
2019-04-27T07:35:12.045Z,11.50
2019-04-27T07:36:44.326Z,11.50
2019-04-27T07:38:16.648Z,11.50
2019-04-27T07:39:49.258Z,11.50
2019-04-27T07:41:21.605Z,11.40
2019-04-27T07:43:00.103Z,11.40
2019-04-27T07:44:39.855Z,11.50
2019-04-27T07:46:12.144Z,11.40
2019-04-27T07:47:45.138Z,11.50
2019-04-27T07:49:18.983Z,11.50
2019-04-27T07:50:51.364Z,11.50
2019-04-27T07:52:23.692Z,11.50
2019-04-27T07:53:55.763Z,11.50
2019-04-27T07:55:28.809Z,11.50
2019-04-27T07:57:03.102Z,11.50
2019-04-27T07:58:35.376Z,11.50
2019-04-27T08:00:09.260Z,11.50
2019-04-27T08:01:41.814Z,11.50
2019-04-27T08:03:13.948Z,11.50
2019-04-27T08:04:47.875Z,11.50
2019-04-27T08:06:20.236Z,11.60
2019-04-27T08:07:52.487Z,11.60
2019-04-27T08:09:24.725Z,11.60
2019-04-27T08:10:56.864Z,11.70
2019-04-27T08:12:29.096Z,11.60
2019-04-27T08:14:01.375Z,11.70
2019-04-27T08:15:33.776Z,11.60
2019-04-27T08:17:05.992Z,11.60
2019-04-27T08:18:39.613Z,11.60
2019-04-27T08:20:11.962Z,11.60
2019-04-27T08:21:46.441Z,11.60
2019-04-27T08:23:19.567Z,11.60
2019-04-27T08:24:51.904Z,11.50
2019-04-27T08:26:30.369Z,11.60
2019-04-27T08:28:10.387Z,11.50
2019-04-27T08:29:55.516Z,11.60
2019-04-27T08:31:33.082Z,11.60
2019-04-27T08:33:06.926Z,11.60
2019-04-27T08:34:39.696Z,11.70
2019-04-27T08:36:12.077Z,11.70
2019-04-27T08:37:44.330Z,11.80
2019-04-27T08:39:16.558Z,11.80
2019-04-27T08:40:49.363Z,11.80
2019-04-27T08:42:21.900Z,11.80
2019-04-27T08:43:53.959Z,11.90
2019-04-27T08:45:26.109Z,11.90
2019-04-27T08:46:59.639Z,11.90
2019-04-27T08:48:36.961Z,11.90
2019-04-27T08:50:05.987Z,11.90
2019-04-27T08:51:39.223Z,11.90
2019-04-27T08:53:12.322Z,12.00
2019-04-27T08:54:44.433Z,12.00
2019-04-27T08:56:16.566Z,12.00
2019-04-27T08:57:49.092Z,12.00
2019-04-27T08:59:21.576Z,12.00
2019-04-27T09:00:53.841Z,12.10
2019-04-27T09:02:38.978Z,12.10
2019-04-27T09:04:00.140Z,12.10
2019-04-27T09:05:32.340Z,12.10
2019-04-27T09:07:22.707Z,12.20
2019-04-27T09:09:01.339Z,12.20
2019-04-27T09:10:48.825Z,12.30
2019-04-27T09:12:39.358Z,12.40
2019-04-27T09:14:29.448Z,12.40
2019-04-27T09:16:20.002Z,12.60
2019-04-27T09:17:53.904Z,12.60
2019-04-27T09:19:32.249Z,12.70
2019-04-27T09:21:04.325Z,12.80
2019-04-27T09:22:36.555Z,12.90
2019-04-27T09:24:09.452Z,13.00
2019-04-27T09:25:41.848Z,13.10
2019-04-27T09:27:14.056Z,13.10
2019-04-27T09:28:46.224Z,13.20
2019-04-27T09:30:19.121Z,13.30
2019-04-27T09:31:51.571Z,13.30
2019-04-27T09:33:24.177Z,13.30
2019-04-27T09:34:56.934Z,13.30
2019-04-27T09:36:29.223Z,13.30
2019-04-27T09:38:01.314Z,13.30
2019-04-27T09:39:33.447Z,13.30
2019-04-27T09:41:07.190Z,13.30
2019-04-27T09:42:39.664Z,13.30
2019-04-27T09:44:11.822Z,13.30
2019-04-27T09:45:44.047Z,13.30
2019-04-27T09:47:16.441Z,13.30
2019-04-27T09:48:48.657Z,13.30
2019-04-27T09:50:21.139Z,13.30
2019-04-27T09:51:53.434Z,13.30
2019-04-27T09:53:28.556Z,13.20
2019-04-27T09:55:00.801Z,13.20
2019-04-27T09:56:33.086Z,13.20
2019-04-27T09:58:05.761Z,13.10
2019-04-27T09:59:39.698Z,13.10
2019-04-27T10:01:12.126Z,13.00
2019-04-27T10:02:44.408Z,13.00
2019-04-27T10:04:17.515Z,13.00
2019-04-27T10:05:49.897Z,13.00
2019-04-27T10:07:22.136Z,13.00
2019-04-27T10:08:54.203Z,13.00
2019-04-27T10:10:26.861Z,13.00
2019-04-27T10:11:59.189Z,13.00
2019-04-27T10:13:31.556Z,13.00
2019-04-27T10:15:06.128Z,13.00
2019-04-27T10:16:39.022Z,13.00
2019-04-27T10:18:11.280Z,13.00
2019-04-27T10:19:43.513Z,13.00
2019-04-27T10:21:16.325Z,13.00
2019-04-27T10:22:48.816Z,12.90
2019-04-27T10:24:21.180Z,12.90
2019-04-27T10:25:53.396Z,12.90
2019-04-27T10:27:25.966Z,12.90
2019-04-27T10:28:58.360Z,12.80
2019-04-27T10:30:30.994Z,12.80
2019-04-27T10:32:03.235Z,12.80
2019-04-27T10:33:35.921Z,12.80
2019-04-27T10:35:08.365Z,12.70
2019-04-27T10:36:40.586Z,12.70
2019-04-27T10:38:12.815Z,12.60
2019-04-27T10:39:45.966Z,12.60
2019-04-27T10:41:18.468Z,12.60
2019-04-27T10:42:50.794Z,12.60
2019-04-27T10:44:23.538Z,12.60
2019-04-27T10:45:56.544Z,12.60
2019-04-27T10:47:28.827Z,12.70
2019-04-27T10:49:01.088Z,12.70
2019-04-27T10:50:33.332Z,12.80
2019-04-27T10:52:06.004Z,12.80
2019-04-27T10:53:39.038Z,12.90
2019-04-27T10:55:11.941Z,12.90
2019-04-27T10:56:45.922Z,12.90
2019-04-27T10:58:18.093Z,12.90
2019-04-27T10:59:50.318Z,12.90
2019-04-27T11:01:22.620Z,12.90
2019-04-27T11:02:56.525Z,12.90
2019-04-27T11:05:00.320Z,13.00
2019-04-27T11:06:38.466Z,13.00
2019-04-27T11:08:10.533Z,13.00
2019-04-27T11:09:42.839Z,13.00
2019-04-27T11:11:15.092Z,12.90
2019-04-27T11:12:47.420Z,13.00
2019-04-27T11:14:19.634Z,13.00
2019-04-27T11:15:51.807Z,13.00
2019-04-27T11:17:24.128Z,12.90
2019-04-27T11:18:58.642Z,13.00
2019-04-27T11:20:30.685Z,13.00
2019-04-27T11:22:02.848Z,13.00
2019-04-27T11:23:36.701Z,13.00
2019-04-27T11:25:09.317Z,12.90
2019-04-27T11:26:41.526Z,13.00
2019-04-27T11:28:15.554Z,13.00
2019-04-27T11:29:48.102Z,13.10
2019-04-27T11:31:20.388Z,13.10
2019-04-27T11:32:54.521Z,13.10
2019-04-27T11:34:45.929Z,13.20
2019-04-27T11:36:48.655Z,13.20
2019-04-27T11:38:20.907Z,13.30
2019-04-27T11:39:53.069Z,13.30
2019-04-27T11:41:26.274Z,13.30
2019-04-27T11:42:58.719Z,13.30
2019-04-27T11:44:30.935Z,13.30
2019-04-27T11:46:03.233Z,13.30
2019-04-27T11:47:36.536Z,13.30
2019-04-27T11:49:08.948Z,13.30
2019-04-27T11:50:41.018Z,13.40
2019-04-27T11:52:13.293Z,13.40
2019-04-27T11:53:46.789Z,13.40
2019-04-27T11:55:19.388Z,13.50
2019-04-27T11:56:51.546Z,13.50
2019-04-27T11:58:23.632Z,13.50
2019-04-27T11:59:56.331Z,13.60
2019-04-27T12:01:29.992Z,13.60
2019-04-27T12:03:02.100Z,13.60
2019-04-27T12:04:34.403Z,13.60
2019-04-27T12:06:08.231Z,13.60
2019-04-27T12:07:40.530Z,13.70
2019-04-27T12:09:13.832Z,13.60
2019-04-27T12:10:46.407Z,13.60
2019-04-27T12:12:21.960Z,13.60
2019-04-27T12:13:56.034Z,13.60
2019-04-27T12:15:28.545Z,13.60
2019-04-27T12:17:00.758Z,13.60
2019-04-27T12:18:32.992Z,13.70
2019-04-27T12:20:06.714Z,13.70
2019-04-27T12:21:38.983Z,13.80
2019-04-27T12:23:11.127Z,13.90
2019-04-27T12:24:47.144Z,13.90
2019-04-27T12:26:45.228Z,13.90
2019-04-27T12:28:27.234Z,13.90
2019-04-27T12:30:12.804Z,13.90
2019-04-27T12:31:48.399Z,13.90
2019-04-27T12:33:20.830Z,13.80
2019-04-27T12:34:53.086Z,13.80
2019-04-27T12:36:25.834Z,13.70
2019-04-27T12:37:58.115Z,13.70
2019-04-27T12:39:30.444Z,13.70
2019-04-27T12:41:02.660Z,13.70
2019-04-27T12:42:36.376Z,13.60
2019-04-27T12:44:09.333Z,13.60
2019-04-27T12:45:43.623Z,13.50
2019-04-27T12:47:16.367Z,13.40
2019-04-27T12:48:48.902Z,13.40
2019-04-27T12:50:21.199Z,13.40
2019-04-27T12:51:53.529Z,13.30
2019-04-27T12:53:50.799Z,13.20
2019-04-27T12:55:34.393Z,13.00
2019-04-27T12:57:29.159Z,12.90
2019-04-27T12:59:36.542Z,12.70
2019-04-27T13:01:11.083Z,12.60
2019-04-27T13:02:44.310Z,12.50
2019-04-27T13:04:16.552Z,12.50
2019-04-27T13:05:48.688Z,12.50
2019-04-27T13:07:20.955Z,12.40
2019-04-27T13:08:53.117Z,12.40
2019-04-27T13:10:25.318Z,12.40
2019-04-27T13:11:57.594Z,12.40
2019-04-27T13:13:29.708Z,12.30
2019-04-27T13:15:01.930Z,12.30
2019-04-27T13:16:34.054Z,12.20
2019-04-27T13:18:06.313Z,12.20
2019-04-27T13:19:38.404Z,12.20
2019-04-27T13:21:10.554Z,12.10
2019-04-27T13:22:42.677Z,12.10
2019-04-27T13:24:14.919Z,12.10
2019-04-27T13:25:47.225Z,12.10
2019-04-27T13:27:19.536Z,12.00
2019-04-27T13:28:52.480Z,12.10
2019-04-27T13:30:25.745Z,12.10
2019-04-27T13:31:58.020Z,12.10
2019-04-27T13:33:30.293Z,12.10
2019-04-27T13:35:05.743Z,12.10
2019-04-27T13:36:38.016Z,12.10
2019-04-27T13:38:10.274Z,12.20
2019-04-27T13:39:42.524Z,12.20
2019-04-27T13:41:26.207Z,12.30
2019-04-27T13:43:08.443Z,12.40
2019-04-27T13:44:40.712Z,12.40
2019-04-27T13:46:32.584Z,12.50
2019-04-27T13:48:39.486Z,12.60
2019-04-27T13:50:20.103Z,12.60
2019-04-27T13:52:03.585Z,12.50
2019-04-27T13:53:36.841Z,12.50
2019-04-27T13:55:09.502Z,12.50
2019-04-27T13:56:41.596Z,12.40
2019-04-27T13:58:13.889Z,12.40
2019-04-27T13:59:46.170Z,12.40
2019-04-27T14:01:18.539Z,12.30
2019-04-27T14:02:50.765Z,12.30
2019-04-27T14:04:24.132Z,12.30
2019-04-27T14:05:57.005Z,12.30
2019-04-27T14:07:30.512Z,12.30
2019-04-27T14:09:06.507Z,12.30
2019-04-27T14:10:38.736Z,12.30
2019-04-27T14:12:16.845Z,12.30
2019-04-27T14:13:49.442Z,12.30
2019-04-27T14:15:21.829Z,12.20
2019-04-27T14:16:54.161Z,12.30
2019-04-27T14:18:26.954Z,12.30
2019-04-27T14:19:59.589Z,12.40
2019-04-27T14:21:32.947Z,12.50
2019-04-27T14:23:13.777Z,12.60
2019-04-27T14:24:45.969Z,12.70
2019-04-27T14:26:18.493Z,12.80
2019-04-27T14:27:51.096Z,12.90
2019-04-27T14:29:23.212Z,13.00
2019-04-27T14:30:55.607Z,13.00
2019-04-27T14:32:28.693Z,13.00
2019-04-27T14:34:01.157Z,13.10
2019-04-27T14:35:33.381Z,13.10
2019-04-27T14:37:05.726Z,13.20
2019-04-27T14:38:38.837Z,13.20
2019-04-27T14:40:11.271Z,13.30
2019-04-27T14:41:43.366Z,13.40
2019-04-27T14:43:15.701Z,13.40
2019-04-27T14:44:48.995Z,13.50
2019-04-27T14:46:21.355Z,13.60
2019-04-27T14:47:53.511Z,13.60
2019-04-27T14:49:25.817Z,13.70
2019-04-27T14:50:59.032Z,13.80
2019-04-27T14:52:31.286Z,13.80
2019-04-27T14:54:03.401Z,13.80
2019-04-27T14:55:35.701Z,13.80
2019-04-27T14:57:09.178Z,13.80
2019-04-27T14:58:41.584Z,13.90
2019-04-27T15:00:19.095Z,13.90
2019-04-27T15:01:51.160Z,13.80
2019-04-27T15:03:23.254Z,13.80
2019-04-27T15:04:55.508Z,13.80
2019-04-27T15:06:27.673Z,13.70
2019-04-27T15:08:01.723Z,13.60
2019-04-27T15:09:35.940Z,13.50
2019-04-27T15:11:10.426Z,13.40
2019-04-27T15:12:42.464Z,13.30
2019-04-27T15:14:16.313Z,13.10
2019-04-27T15:15:48.742Z,13.00
2019-04-27T15:17:23.216Z,12.90
2019-04-27T15:18:59.971Z,12.90
2019-04-27T15:20:41.634Z,12.90
2019-04-27T15:22:22.663Z,12.90
2019-04-27T15:23:55.091Z,12.80
2019-04-27T15:25:27.223Z,12.90
2019-04-27T15:27:02.140Z,12.80
2019-04-27T15:28:35.378Z,12.80
2019-04-27T15:30:14.036Z,12.80
2019-04-27T15:31:56.021Z,12.80
2019-04-27T15:33:53.374Z,12.80
2019-04-27T15:35:35.580Z,12.80
2019-04-27T15:37:20.835Z,12.70
2019-04-27T15:38:54.065Z,12.80
2019-04-27T15:40:59.885Z,12.80
2019-04-27T15:42:41.623Z,12.80
2019-04-27T15:44:11.082Z,12.80
2019-04-27T15:45:43.182Z,12.70
2019-04-27T15:47:15.416Z,12.80
2019-04-27T15:48:48.703Z,12.80
2019-04-27T15:50:23.531Z,12.80
2019-04-27T15:51:56.169Z,12.80
2019-04-27T15:53:28.620Z,12.90
2019-04-27T15:55:02.949Z,12.90
2019-04-27T15:56:35.546Z,12.90
2019-04-27T15:58:09.802Z,12.90
2019-04-27T15:59:42.282Z,12.90
2019-04-27T16:01:14.689Z,12.90
2019-04-27T16:02:52.509Z,12.90
2019-04-27T16:04:23.023Z,12.90
2019-04-27T16:05:55.153Z,12.90
2019-04-27T16:07:30.396Z,12.90
2019-04-27T16:09:01.471Z,12.90
2019-04-27T16:10:37.409Z,12.80
2019-04-27T16:12:12.611Z,12.70
2019-04-27T16:13:42.068Z,12.60
2019-04-27T16:15:17.488Z,12.50
2019-04-27T16:16:48.828Z,12.40
2019-04-27T16:18:24.483Z,12.30
2019-04-27T16:19:55.230Z,12.30
2019-04-27T16:21:28.521Z,12.20
2019-04-27T16:23:03.501Z,12.10
2019-04-27T16:24:35.578Z,12.00
2019-04-27T16:26:11.114Z,12.00
2019-04-27T16:27:41.903Z,11.90
2019-04-27T16:29:14.182Z,11.90
2019-04-27T16:30:50.607Z,11.90
2019-04-27T16:32:20.521Z,11.90
2019-04-27T16:33:54.147Z,11.90
2019-04-27T16:35:28.369Z,11.80
2019-04-27T16:37:00.727Z,11.80
2019-04-27T16:38:48.098Z,11.80
2019-04-27T16:40:24.359Z,11.80
2019-04-27T16:41:54.858Z,11.80
2019-04-27T16:43:30.016Z,11.90
2019-04-27T16:45:01.108Z,11.90
2019-04-27T16:46:40.499Z,11.90
2019-04-27T16:48:09.450Z,12.00
2019-04-27T16:49:44.149Z,12.00
2019-04-27T16:51:15.813Z,12.00
2019-04-27T16:52:50.744Z,12.00
2019-04-27T16:54:21.969Z,11.90
2019-04-27T16:56:14.420Z,11.90
2019-04-27T16:57:41.164Z,11.90
2019-04-27T16:59:36.944Z,11.90
2019-04-27T17:00:48.077Z,12.00
2019-04-27T17:02:23.633Z,12.00
2019-04-27T17:03:54.485Z,11.90
2019-04-27T17:05:30.874Z,11.90
2019-04-27T17:07:00.843Z,11.90
2019-04-27T17:08:33.106Z,11.90
2019-04-27T17:10:05.559Z,11.90
2019-04-27T17:11:38.829Z,11.90
2019-04-27T17:13:14.623Z,11.90
2019-04-27T17:15:05.751Z,11.90
2019-04-27T17:16:55.483Z,11.80
2019-04-27T17:18:32.676Z,11.80
2019-04-27T17:20:04.779Z,11.80
2019-04-27T17:21:39.900Z,11.80
2019-04-27T17:23:11.076Z,11.80
2019-04-27T17:24:46.805Z,11.80
2019-04-27T17:26:21.696Z,11.70
2019-04-27T17:27:57.838Z,11.70
2019-04-27T17:29:32.935Z,11.60
2019-04-27T17:31:05.264Z,11.60
2019-04-27T17:33:01.552Z,11.60
2019-04-27T17:34:35.249Z,11.60
2019-04-27T17:36:08.012Z,11.50
2019-04-27T17:37:40.476Z,11.50
2019-04-27T17:39:12.756Z,11.40
2019-04-27T17:40:44.822Z,11.40
2019-04-27T17:42:18.671Z,11.30
2019-04-27T17:43:51.023Z,11.20
2019-04-27T17:45:23.303Z,11.10
2019-04-27T17:46:55.446Z,11.10
2019-04-27T17:48:28.825Z,11.00
2019-04-27T17:50:01.180Z,10.90
2019-04-27T17:51:35.166Z,10.90
2019-04-27T17:53:09.294Z,10.80
2019-04-27T17:54:47.473Z,10.70
2019-04-27T17:56:15.606Z,10.70
2019-04-27T17:57:49.135Z,10.60
2019-04-27T17:59:21.564Z,10.60
2019-04-27T18:00:53.784Z,10.60
2019-04-27T18:02:26.795Z,10.60
2019-04-27T18:04:02.965Z,10.60
2019-04-27T18:05:32.926Z,10.50
2019-04-27T18:07:05.185Z,10.50
2019-04-27T18:08:40.395Z,10.50
2019-04-27T18:10:13.353Z,10.50
2019-04-27T18:11:48.567Z,10.50
2019-04-27T18:13:25.688Z,10.50
2019-04-27T18:14:55.080Z,10.50
2019-04-27T18:16:30.383Z,10.50
2019-04-27T18:18:08.641Z,10.50
2019-04-27T18:20:00.463Z,10.50
2019-04-27T18:21:38.557Z,10.50
2019-04-27T18:23:16.123Z,10.50
2019-04-27T18:25:03.421Z,10.40
2019-04-27T18:26:49.359Z,10.40
2019-04-27T18:28:22.034Z,10.40
2019-04-27T18:30:06.498Z,10.40
2019-04-27T18:31:38.725Z,10.30
2019-04-27T18:33:10.962Z,10.30
2019-04-27T18:34:45.292Z,10.30
2019-04-27T18:36:18.239Z,10.30
2019-04-27T18:37:53.634Z,10.30
2019-04-27T18:39:24.595Z,10.30
2019-04-27T18:40:56.733Z,10.30
2019-04-27T18:42:31.225Z,10.30
2019-04-27T18:44:03.010Z,10.30
2019-04-27T18:45:39.741Z,10.20
2019-04-27T18:47:09.344Z,10.30
2019-04-27T18:49:01.123Z,10.20
2019-04-27T18:50:43.506Z,10.20
2019-04-27T18:52:35.610Z,10.20
2019-04-27T18:54:08.183Z,10.20
2019-04-27T18:55:40.643Z,10.20
2019-04-27T18:57:15.296Z,10.20
2019-04-27T18:58:48.540Z,10.20
2019-04-27T19:00:20.941Z,10.20
2019-04-27T19:01:53.232Z,10.20
2019-04-27T19:03:25.344Z,10.20
2019-04-27T19:04:58.184Z,10.20
2019-04-27T19:06:30.654Z,10.20
2019-04-27T19:08:02.978Z,10.20
2019-04-27T19:09:35.191Z,10.20
2019-04-27T19:11:09.077Z,10.10
2019-04-27T19:12:41.645Z,10.10
2019-04-27T19:14:13.743Z,10.20
2019-04-27T19:15:46.020Z,10.10
2019-04-27T19:17:19.858Z,10.20
2019-04-27T19:18:52.183Z,10.20
2019-04-27T19:20:24.266Z,10.20
2019-04-27T19:21:56.475Z,10.20
2019-04-27T19:23:29.151Z,10.20
2019-04-27T19:25:01.426Z,10.20
2019-04-27T19:27:15.069Z,10.20
2019-04-27T19:28:58.279Z,10.30
2019-04-27T19:30:40.335Z,10.20
2019-04-27T19:32:12.652Z,10.20
2019-04-27T19:33:44.731Z,10.20
2019-04-27T19:35:19.745Z,10.20
2019-04-27T19:36:50.856Z,10.20
2019-04-27T19:38:22.968Z,10.20
2019-04-27T19:39:55.117Z,10.20
2019-04-27T19:41:28.852Z,10.20
2019-04-27T19:43:01.135Z,10.30
2019-04-27T19:44:33.404Z,10.20
2019-04-27T19:46:05.687Z,10.20
2019-04-27T19:47:38.401Z,10.20
2019-04-27T19:49:10.820Z,10.20
2019-04-27T19:50:43.079Z,10.20
2019-04-27T19:52:15.324Z,10.20
2019-04-27T19:53:47.585Z,10.20
2019-04-27T19:55:19.941Z,10.20
2019-04-27T19:56:52.196Z,10.20
2019-04-27T19:58:24.320Z,10.20
2019-04-27T19:59:58.937Z,10.20
2019-04-27T20:01:50.576Z,10.20
2019-04-27T20:03:29.475Z,10.20
2019-04-27T20:05:05.941Z,10.20
2019-04-27T20:06:38.476Z,10.10
2019-04-27T20:08:15.448Z,10.10
2019-04-27T20:09:58.201Z,10.10
2019-04-27T20:11:30.660Z,10.10
2019-04-27T20:13:02.923Z,10.10
2019-04-27T20:14:53.179Z,10.10
2019-04-27T20:16:25.488Z,10.10
2019-04-27T20:17:57.576Z,10.10
2019-04-27T20:19:31.495Z,10.10
2019-04-27T20:21:03.809Z,10.10
2019-04-27T20:22:36.135Z,10.10
2019-04-27T20:24:11.797Z,10.00
2019-04-27T20:25:44.292Z,10.10
2019-04-27T20:27:16.694Z,10.00
2019-04-27T20:28:51.374Z,10.10
2019-04-27T20:30:23.677Z,10.10
2019-04-27T20:31:55.783Z,10.10
2019-04-27T20:33:27.936Z,10.00