createdAt,value
2023-04-29T00:02:19.203Z,96817.50
2023-04-29T00:04:45.902Z,96803.28
2023-04-29T00:07:15.478Z,96786.16
2023-04-29T00:09:42.162Z,96785.44
2023-04-29T00:12:10.228Z,96774.41
2023-04-29T00:14:37.030Z,96779.47
2023-04-29T00:17:04.117Z,96780.16
2023-04-29T00:19:31.358Z,96779.88
2023-04-29T00:21:57.838Z,96786.44
2023-04-29T00:24:24.404Z,96778.75
2023-04-29T00:26:50.880Z,96790.34
2023-04-29T00:29:18.628Z,96778.22
2023-04-29T00:31:45.316Z,96786.88
2023-04-29T00:34:12.002Z,96792.25
2023-04-29T00:36:38.540Z,96785.94
2023-04-29T00:39:05.090Z,96791.19
2023-04-29T00:41:32.648Z,96793.47
2023-04-29T00:43:59.415Z,96793.16
2023-04-29T00:46:26.010Z,96784.31
2023-04-29T00:48:52.558Z,96791.13
2023-04-29T00:51:19.163Z,96787.53
2023-04-29T00:53:47.016Z,96790.81
2023-04-29T00:56:15.896Z,96791.97
2023-04-29T00:58:49.754Z,96788.59
2023-04-29T01:01:16.855Z,96785.16
2023-04-29T01:03:43.616Z,96784.19
2023-04-29T01:06:31.697Z,96799.88
2023-04-29T01:09:13.300Z,96785.84
2023-04-29T01:12:01.737Z,96782.28
2023-04-29T01:14:28.366Z,96784.78
2023-04-29T01:17:00.642Z,96790.19
2023-04-29T01:19:56.158Z,96787.66
2023-04-29T01:22:23.129Z,96780.81
2023-04-29T01:24:50.043Z,96784.75
2023-04-29T01:27:16.602Z,96787.81
2023-04-29T01:29:45.976Z,96779.41
2023-04-29T01:32:24.448Z,96777.25
2023-04-29T01:35:20.508Z,96781.13
2023-04-29T01:37:56.345Z,96780.72
2023-04-29T01:40:27.984Z,96786.22
2023-04-29T01:43:08.154Z,96788.09
2023-04-29T01:45:38.232Z,96787.28
2023-04-29T01:48:05.188Z,96785.47
2023-04-29T01:50:32.695Z,96794.75
2023-04-29T01:52:59.302Z,96794.28
2023-04-29T01:55:26.018Z,96795.03
2023-04-29T01:57:52.576Z,96793.09
2023-04-29T02:00:19.174Z,96784.28
2023-04-29T02:02:45.795Z,96784.38
2023-04-29T02:05:12.371Z,96787.25
2023-04-29T02:07:39.927Z,96779.56
2023-04-29T02:10:06.989Z,96781.25
2023-04-29T02:12:33.495Z,96786.28
2023-04-29T02:15:00.449Z,96783.44
2023-04-29T02:17:26.976Z,96785.22
2023-04-29T02:19:55.180Z,96779.13
2023-04-29T02:22:22.089Z,96773.88
2023-04-29T02:24:48.588Z,96777.31
2023-04-29T02:27:15.068Z,96773.63
2023-04-29T02:29:41.682Z,96769.13
2023-04-29T02:32:08.325Z,96769.75
2023-04-29T02:34:34.890Z,96760.06
2023-04-29T02:37:01.616Z,96774.16
2023-04-29T02:39:28.220Z,96772.56
2023-04-29T02:41:56.355Z,96769.25
2023-04-29T02:44:22.857Z,96776.91
2023-04-29T02:46:49.338Z,96775.84
2023-04-29T02:49:15.894Z,96774.16
2023-04-29T02:51:42.479Z,96770.47
2023-04-29T02:54:08.938Z,96765.44
2023-04-29T02:56:35.461Z,96765.03
2023-04-29T02:59:01.933Z,96771.06
2023-04-29T03:01:29.116Z,96756.88
2023-04-29T03:03:55.838Z,96762.47
2023-04-29T03:06:22.565Z,96755.50
2023-04-29T03:08:49.072Z,96753.50
2023-04-29T03:11:15.848Z,96748.78
2023-04-29T03:13:42.394Z,96744.84
2023-04-29T03:16:08.923Z,96756.88
2023-04-29T03:18:35.461Z,96758.31
2023-04-29T03:21:04.384Z,96758.09
2023-04-29T03:23:30.927Z,96758.72
2023-04-29T03:25:57.617Z,96760.59
2023-04-29T03:28:24.187Z,96759.25
2023-04-29T03:30:50.644Z,96762.53
2023-04-29T03:33:17.274Z,96766.25
2023-04-29T03:35:43.972Z,96762.75
2023-04-29T03:38:10.468Z,96758.34
2023-04-29T03:40:37.412Z,96759.19
2023-04-29T03:43:03.921Z,96758.97
2023-04-29T03:45:30.618Z,96758.88
2023-04-29T03:47:57.142Z,96755.19
2023-04-29T03:50:23.864Z,96760.53
2023-04-29T03:52:50.443Z,96748.97
2023-04-29T03:55:17.237Z,96765.34
2023-04-29T03:57:44.091Z,96758.31
2023-04-29T04:00:11.205Z,96759.88
2023-04-29T04:02:37.897Z,96762.16
2023-04-29T04:05:04.821Z,96763.03
2023-04-29T04:07:31.351Z,96763.13
2023-04-29T04:09:57.895Z,96767.44
2023-04-29T04:12:24.434Z,96766.25
2023-04-29T04:14:51.472Z,96774.66
2023-04-29T04:17:18.040Z,96767.50
2023-04-29T04:19:44.502Z,96768.09
2023-04-29T04:22:12.953Z,96767.91
2023-04-29T04:24:39.592Z,96767.66
2023-04-29T04:27:07.123Z,96771.03
2023-04-29T04:29:33.610Z,96778.94
2023-04-29T04:32:00.501Z,96775.56
2023-04-29T04:34:27.210Z,96775.69
2023-04-29T04:36:53.685Z,96774.38
2023-04-29T04:39:20.172Z,96786.03
2023-04-29T04:41:46.609Z,96783.91
2023-04-29T04:44:14.241Z,96781.91
2023-04-29T04:46:40.755Z,96788.84
2023-04-29T04:49:07.762Z,96782.50
2023-04-29T04:51:34.302Z,96787.44
2023-04-29T04:54:00.891Z,96786.25
2023-04-29T04:56:27.445Z,96786.75
2023-04-29T04:58:53.928Z,96792.78
2023-04-29T05:01:20.685Z,96791.53
2023-04-29T05:03:47.400Z,96798.38
2023-04-29T05:06:14.088Z,96796.44
2023-04-29T05:08:40.603Z,96796.91
2023-04-29T05:11:07.119Z,96802.06
2023-04-29T05:13:34.397Z,96807.09
2023-04-29T05:16:06.210Z,96807.25
2023-04-29T05:18:33.123Z,96805.56
2023-04-29T05:21:00.047Z,96799.59
2023-04-29T05:23:26.548Z,96797.06
2023-04-29T05:25:53.142Z,96803.63
2023-04-29T05:28:19.736Z,96808.66
2023-04-29T05:30:47.386Z,96817.50
2023-04-29T05:33:13.897Z,96810.69
2023-04-29T05:35:40.422Z,96817.75
2023-04-29T05:38:07.324Z,96817.38
2023-04-29T05:40:33.831Z,96813.88
2023-04-29T05:43:00.330Z,96809.41
2023-04-29T05:45:26.838Z,96820.34
2023-04-29T05:47:53.444Z,96817.78
2023-04-29T05:50:19.948Z,96823.75
2023-04-29T05:52:46.623Z,96827.22
2023-04-29T05:55:13.188Z,96828.41
2023-04-29T05:57:40.162Z,96832.03
2023-04-29T06:00:07.694Z,96830.53
2023-04-29T06:02:37.374Z,96833.63
2023-04-29T06:05:06.733Z,96836.59
2023-04-29T06:07:33.329Z,96828.00
2023-04-29T06:09:59.904Z,96830.47
2023-04-29T06:12:26.382Z,96834.38
2023-04-29T06:14:52.897Z,96843.41
2023-04-29T06:17:19.351Z,96839.56
2023-04-29T06:19:45.826Z,96847.63
2023-04-29T06:22:12.487Z,96842.66
2023-04-29T06:24:38.974Z,96846.94
2023-04-29T06:27:05.696Z,96845.47
2023-04-29T06:29:32.310Z,96849.81
2023-04-29T06:31:58.791Z,96841.72
2023-04-29T06:34:25.338Z,96843.22
2023-04-29T06:36:51.995Z,96849.72
2023-04-29T06:39:18.539Z,96845.59
2023-04-29T06:41:45.052Z,96850.03
2023-04-29T06:44:12.082Z,96852.75
2023-04-29T06:46:39.228Z,96857.50
2023-04-29T06:49:07.084Z,96863.22
2023-04-29T06:51:33.696Z,96866.03
2023-04-29T06:54:00.202Z,96853.31
2023-04-29T06:56:26.893Z,96857.00
2023-04-29T06:58:53.448Z,96869.91
2023-04-29T07:01:20.150Z,96871.31
2023-04-29T07:03:47.010Z,96863.72
2023-04-29T07:06:13.740Z,96868.72
2023-04-29T07:08:40.236Z,96874.56
2023-04-29T07:11:06.804Z,96872.06
2023-04-29T07:13:33.518Z,96871.53
2023-04-29T07:16:00.350Z,96877.97
2023-04-29T07:18:26.903Z,96864.91
2023-04-29T07:20:53.453Z,96863.22
2023-04-29T07:23:20.068Z,96873.47
2023-04-29T07:25:46.575Z,96874.69
2023-04-29T07:28:13.179Z,96876.25
2023-04-29T07:30:39.734Z,96878.25
2023-04-29T07:33:06.399Z,96873.31
2023-04-29T07:35:33.232Z,96871.63
2023-04-29T07:37:59.792Z,96876.34
2023-04-29T07:40:29.105Z,96884.38
2023-04-29T07:42:55.750Z,96876.81
2023-04-29T07:45:22.361Z,96877.94
2023-04-29T07:47:48.952Z,96878.03
2023-04-29T07:50:24.321Z,96876.81
2023-04-29T07:56:37.884Z,96885.19
2023-04-29T07:59:04.418Z,96883.03
2023-04-29T08:09:52.869Z,96884.00
2023-04-29T08:12:19.446Z,96882.94
2023-04-29T08:14:45.946Z,96878.75
2023-04-29T08:17:12.437Z,96888.75
2023-04-29T08:19:38.933Z,96879.91
2023-04-29T08:22:05.726Z,96878.38
2023-04-29T08:24:33.719Z,96881.16
2023-04-29T08:27:00.259Z,96879.69
2023-04-29T08:29:26.786Z,96884.69
2023-04-29T08:31:53.447Z,96882.66
2023-04-29T08:34:20.038Z,96887.47
2023-04-29T08:36:46.538Z,96882.25
2023-04-29T08:46:55.879Z,96884.69
2023-04-29T08:49:22.516Z,96892.72
2023-04-29T08:51:51.620Z,96878.97
2023-04-29T08:54:18.308Z,96875.50
2023-04-29T08:56:49.609Z,96874.28
2023-04-29T08:59:18.167Z,96873.88
2023-04-29T09:01:52.875Z,96872.81
2023-04-29T09:04:54.996Z,96868.63
2023-04-29T09:07:22.974Z,96874.41
2023-04-29T09:09:51.051Z,96876.84
2023-04-29T09:12:18.612Z,96870.78
2023-04-29T09:14:45.255Z,96870.41
2023-04-29T09:17:11.888Z,96866.72
2023-04-29T09:19:38.457Z,96868.38
2023-04-29T09:22:08.224Z,96868.63
2023-04-29T09:24:35.397Z,96870.75
2023-04-29T09:27:03.484Z,96869.91
2023-04-29T09:29:31.990Z,96865.50
2023-04-29T09:31:58.925Z,96870.47
2023-04-29T09:34:41.050Z,96869.53
2023-04-29T09:37:28.185Z,96868.34
2023-04-29T09:39:55.166Z,96870.56
2023-04-29T09:42:21.728Z,96867.31
2023-04-29T09:44:48.576Z,96871.31
2023-04-29T09:47:15.184Z,96869.63
2023-04-29T09:49:45.457Z,96861.88
2023-04-29T09:52:20.875Z,96867.63
2023-04-29T09:54:47.357Z,96871.22
2023-04-29T09:57:15.824Z,96866.22
2023-04-29T09:59:43.484Z,96865.56
2023-04-29T10:02:18.700Z,96864.31
2023-04-29T10:04:47.480Z,96858.06
2023-04-29T10:07:16.707Z,96862.84
2023-04-29T10:09:44.169Z,96853.03
2023-04-29T10:12:11.136Z,96842.50
2023-04-29T10:14:44.713Z,96855.72
2023-04-29T10:17:24.283Z,96847.16
2023-04-29T10:20:08.049Z,96856.84
2023-04-29T10:22:49.137Z,96853.16
2023-04-29T10:25:17.218Z,96848.09
2023-04-29T10:27:44.595Z,96853.50
2023-04-29T10:30:16.154Z,96858.09
2023-04-29T10:35:20.049Z,96851.38
2023-04-29T10:37:48.848Z,96847.00
2023-04-29T10:40:36.742Z,96845.97
2023-04-29T10:43:04.654Z,96836.72
2023-04-29T10:45:37.706Z,96847.66
2023-04-29T10:48:06.907Z,96852.50
2023-04-29T10:50:35.522Z,96840.19
2023-04-29T10:53:03.445Z,96835.16
2023-04-29T10:55:31.243Z,96832.31
2023-04-29T10:57:58.157Z,96829.38
2023-04-29T11:00:29.260Z,96820.81
2023-04-29T11:03:00.927Z,96813.88
2023-04-29T11:05:37.561Z,96804.09
2023-04-29T11:08:16.445Z,96793.47
2023-04-29T11:10:43.953Z,96808.31
2023-04-29T11:13:30.812Z,96801.03
2023-04-29T11:16:08.069Z,96806.34
2023-04-29T11:18:36.552Z,96812.38
2023-04-29T11:21:06.063Z,96804.94
2023-04-29T11:23:36.491Z,96801.19
2023-04-29T11:30:35.457Z,96807.44
2023-04-29T11:33:02.200Z,96794.47
2023-04-29T11:35:28.811Z,96813.22
2023-04-29T11:37:55.379Z,96801.47
2023-04-29T11:40:21.852Z,96813.97
2023-04-29T11:42:49.737Z,96803.88
2023-04-29T11:45:19.808Z,96802.88
2023-04-29T11:47:47.929Z,96798.88
2023-04-29T11:50:20.306Z,96810.28
2023-04-29T11:52:48.457Z,96809.28
2023-04-29T11:55:15.223Z,96809.31
2023-04-29T11:57:41.954Z,96814.53
2023-04-29T12:00:11.766Z,96810.66
2023-04-29T12:02:38.459Z,96805.88
2023-04-29T12:05:08.855Z,96809.75
2023-04-29T12:07:37.000Z,96802.22
2023-04-29T12:10:03.849Z,96803.84
2023-04-29T12:12:34.896Z,96795.31
2023-04-29T12:15:03.126Z,96790.06
2023-04-29T12:17:30.112Z,96788.75
2023-04-29T12:19:57.237Z,96785.94
2023-04-29T12:22:30.837Z,96788.44
2023-04-29T12:24:57.469Z,96787.34
2023-04-29T12:27:24.238Z,96791.78
2023-04-29T12:29:52.730Z,96776.63
2023-04-29T12:32:23.172Z,96784.94
2023-04-29T12:34:51.236Z,96784.22
2023-04-29T12:37:18.295Z,96790.16
2023-04-29T12:39:44.874Z,96794.06
2023-04-29T12:42:18.191Z,96782.81
2023-04-29T12:44:48.510Z,96782.38
2023-04-29T12:47:16.302Z,96772.13
2023-04-29T12:49:44.910Z,96775.97
2023-04-29T12:52:11.887Z,96774.28
2023-04-29T12:54:44.834Z,96775.06
2023-04-29T12:57:12.237Z,96771.09
2023-04-29T12:59:40.878Z,96764.44
2023-04-29T13:02:07.811Z,96785.44
2023-04-29T13:04:34.630Z,96776.63
2023-04-29T13:07:01.379Z,96786.97
2023-04-29T13:09:28.084Z,96782.44
2023-04-29T13:11:54.608Z,96789.03
2023-04-29T13:14:22.332Z,96795.47
2023-04-29T13:16:49.294Z,96789.00
2023-04-29T13:19:30.453Z,96793.66
2023-04-29T13:22:02.481Z,96796.22
2023-04-29T13:24:28.972Z,96793.50
2023-04-29T13:26:55.450Z,96800.59
2023-04-29T13:29:21.988Z,96802.28
2023-04-29T13:31:48.581Z,96809.75
2023-04-29T13:34:15.209Z,96811.34
2023-04-29T13:36:41.763Z,96808.88
2023-04-29T13:39:08.512Z,96801.03
2023-04-29T13:41:35.616Z,96802.88
2023-04-29T13:44:02.676Z,96806.34
2023-04-29T13:46:31.440Z,96805.72
2023-04-29T13:49:17.428Z,96801.41
2023-04-29T13:52:26.301Z,96802.28
2023-04-29T13:57:55.265Z,96802.84
2023-04-29T13:59:53.386Z,96804.22
2023-04-29T14:04:49.748Z,96808.75
2023-04-29T14:07:16.772Z,96808.97
2023-04-29T14:09:43.364Z,96808.81
2023-04-29T14:12:10.677Z,96807.81
2023-04-29T14:14:37.147Z,96814.94
2023-04-29T14:17:03.798Z,96826.81
2023-04-29T14:19:31.434Z,96815.28
2023-04-29T14:21:57.947Z,96803.97
2023-04-29T14:24:24.457Z,96809.13
2023-04-29T14:26:52.294Z,96802.25
2023-04-29T14:29:19.207Z,96813.81
2023-04-29T14:31:45.890Z,96819.41
2023-04-29T14:34:13.431Z,96818.59
2023-04-29T14:36:41.090Z,96823.88
2023-04-29T14:39:08.452Z,96828.22
2023-04-29T14:41:34.989Z,96839.06
2023-04-29T14:44:01.590Z,96838.50
2023-04-29T14:46:29.013Z,96839.44
2023-04-29T14:48:56.145Z,96842.41
2023-04-29T14:51:22.721Z,96834.16
2023-04-29T14:53:49.212Z,96833.13
2023-04-29T14:56:18.953Z,96839.91
2023-04-29T14:58:45.415Z,96842.72
2023-04-29T15:01:12.103Z,96852.53
2023-04-29T15:06:07.993Z,96840.84
2023-04-29T15:08:34.915Z,96836.59
2023-04-29T15:11:01.414Z,96839.81
2023-04-29T15:13:29.392Z,96841.94
2023-04-29T15:15:57.169Z,96839.81
2023-04-29T15:18:26.348Z,96858.03
2023-04-29T15:20:53.707Z,96861.63
2023-04-29T15:23:20.416Z,96852.72
2023-04-29T15:25:47.019Z,96867.47
2023-04-29T15:28:13.583Z,96865.00
2023-04-29T15:30:40.121Z,96865.63
2023-04-29T15:33:06.728Z,96866.31
2023-04-29T15:35:34.763Z,96868.50
2023-04-29T15:38:01.296Z,96876.69
2023-04-29T15:40:27.840Z,96881.44
2023-04-29T15:42:54.383Z,96888.69
2023-04-29T15:45:21.183Z,96897.09
2023-04-29T15:47:47.981Z,96889.19
2023-04-29T15:50:14.563Z,96900.28
2023-04-29T15:52:41.082Z,96890.06
2023-04-29T15:55:07.924Z,96890.72
2023-04-29T15:57:34.857Z,96895.75
2023-04-29T16:00:01.555Z,96898.63
2023-04-29T16:02:28.322Z,96900.13
2023-04-29T16:04:54.843Z,96904.13
2023-04-29T16:07:21.328Z,96903.47
2023-04-29T16:09:47.883Z,96908.69
2023-04-29T16:12:14.442Z,96908.03
2023-04-29T16:14:41.150Z,96914.09
2023-04-29T16:17:08.079Z,96919.47
2023-04-29T16:19:36.835Z,96926.28
2023-04-29T16:22:04.420Z,96924.13
2023-04-29T16:24:30.983Z,96936.50
2023-04-29T16:26:58.885Z,96924.16
2023-04-29T16:29:25.871Z,96929.84
2023-04-29T16:31:52.505Z,96928.66
2023-04-29T16:34:19.994Z,96934.47
2023-04-29T16:36:46.535Z,96939.34
2023-04-29T16:39:13.061Z,96933.78
2023-04-29T16:41:39.577Z,96948.13
2023-04-29T16:44:06.103Z,96943.47
2023-04-29T16:46:32.757Z,96951.97
2023-04-29T16:48:59.524Z,96955.78
2023-04-29T16:51:26.485Z,96952.06
2023-04-29T16:53:53.505Z,96961.91
2023-04-29T16:56:20.104Z,96958.72
2023-04-29T16:58:46.585Z,96969.38
2023-04-29T17:01:13.170Z,96970.81
2023-04-29T17:03:39.827Z,96975.03
2023-04-29T17:06:06.520Z,96972.59
2023-04-29T17:08:33.132Z,96978.03
2023-04-29T17:10:59.658Z,96974.47
2023-04-29T17:13:26.414Z,96971.91
2023-04-29T17:15:52.983Z,96979.69
2023-04-29T17:18:20.203Z,96981.66
2023-04-29T17:20:48.677Z,96988.63
2023-04-29T17:26:29.260Z,96982.50
2023-04-29T17:28:55.755Z,96994.94
2023-04-29T17:31:25.477Z,96995.84
2023-04-29T17:34:04.995Z,96999.41
2023-04-29T17:36:33.092Z,96998.94
2023-04-29T17:38:59.748Z,96997.31
2023-04-29T17:41:26.266Z,97007.19
2023-04-29T17:43:52.782Z,97011.56
2023-04-29T17:54:18.594Z,97012.53
2023-04-29T17:56:45.165Z,97010.75
2023-04-29T17:59:11.881Z,97019.69
2023-04-29T18:01:38.683Z,97015.97
2023-04-29T18:04:06.151Z,97029.13
2023-04-29T18:06:32.983Z,97024.38
2023-04-29T18:08:59.517Z,97032.22
2023-04-29T18:11:26.138Z,97042.97
2023-04-29T18:13:54.165Z,97046.63
2023-04-29T18:16:20.927Z,97052.47
2023-04-29T18:18:47.436Z,97050.25
2023-04-29T18:28:23.065Z,97055.84
2023-04-29T18:30:51.767Z,97064.63
2023-04-29T18:33:18.489Z,97059.34
2023-04-29T18:35:45.100Z,97055.00
2023-04-29T18:38:14.208Z,97062.78
2023-04-29T18:40:41.160Z,97070.72
2023-04-29T19:23:35.966Z,97138.59
2023-04-29T19:26:02.458Z,97136.56
2023-04-29T19:28:29.024Z,97150.53
2023-04-29T19:30:55.550Z,97152.97
2023-04-29T19:33:22.119Z,97154.41
2023-04-29T19:35:48.587Z,97150.69
2023-04-29T19:38:15.145Z,97156.94
2023-04-29T19:40:41.668Z,97159.97
2023-04-29T19:43:09.146Z,97163.78
2023-04-29T19:50:15.678Z,97163.88
2023-04-29T19:52:42.244Z,97162.56
2023-04-29T19:58:56.932Z,97164.66
2023-04-29T20:01:32.910Z,97167.00
2023-04-29T20:03:59.523Z,97165.91
2023-04-29T20:06:27.192Z,97171.44
2023-04-29T20:08:53.875Z,97164.59
2023-04-29T20:11:21.091Z,97169.56
2023-04-29T20:14:18.171Z,97167.28
2023-04-29T20:17:03.247Z,97169.19
2023-04-29T20:23:30.674Z,97173.41
2023-04-29T20:29:06.472Z,97178.56
2023-04-29T20:31:33.168Z,97187.59
2023-04-29T20:41:40.626Z,97184.59
2023-04-29T20:44:07.729Z,97185.41
2023-04-29T20:46:36.619Z,97181.13
2023-04-29T21:25:59.568Z,97201.66
2023-04-29T21:28:26.112Z,97206.06
2023-04-29T21:30:54.864Z,97206.19
2023-04-29T22:14:55.457Z,97216.06
2023-04-29T22:20:12.808Z,97219.63
2023-04-29T22:22:39.872Z,97218.47
2023-04-29T22:25:19.797Z,97226.72
2023-04-29T22:28:02.417Z,97229.47
2023-04-29T22:30:56.861Z,97228.97
2023-04-29T22:33:42.497Z,97222.94
2023-04-29T22:44:23.863Z,97230.25
2023-04-29T22:47:15.300Z,97236.47
2023-04-29T22:49:41.953Z,97238.66
2023-04-29T22:52:54.134Z,97235.47
2023-04-29T22:58:43.772Z,97232.72
2023-04-29T23:01:11.977Z,97239.34
2023-04-29T23:13:41.768Z,97239.03
2023-04-29T23:16:10.720Z,97241.59
2023-04-29T23:19:14.444Z,97236.81
2023-04-29T23:24:55.371Z,97232.34
2023-04-29T23:27:29.418Z,97233.06
2023-04-29T23:29:56.212Z,97242.66
2023-04-29T23:32:24.431Z,97236.44
2023-04-29T23:34:50.968Z,97249.75
2023-04-29T23:37:17.601Z,97245.97
2023-04-29T23:39:44.291Z,97253.25
2023-04-29T23:42:10.952Z,97249.16
2023-04-29T23:44:41.631Z,97250.13
2023-04-29T23:50:32.742Z,97246.63
2023-04-29T23:52:59.357Z,97246.88
2023-04-29T23:55:29.390Z,97246.25
