createdAt,value
2022-08-19T00:02:10.689Z,19.00
2022-08-19T00:04:38.102Z,18.99
2022-08-19T00:07:06.773Z,18.97
2022-08-19T00:09:33.871Z,18.86
2022-08-19T00:12:01.154Z,18.86
2022-08-19T00:14:28.602Z,18.84
2022-08-19T00:16:55.695Z,18.83
2022-08-19T00:19:24.090Z,18.83
2022-08-19T00:21:51.394Z,18.80
2022-08-19T00:24:18.060Z,18.73
2022-08-19T00:26:46.282Z,18.63
2022-08-19T00:29:15.350Z,18.64
2022-08-19T00:31:43.759Z,18.62
2022-08-19T00:34:12.785Z,18.60
2022-08-19T00:36:40.362Z,18.57
2022-08-19T00:39:07.360Z,18.51
2022-08-19T00:41:34.203Z,18.48
2022-08-19T00:44:15.157Z,18.41
2022-08-19T00:46:42.910Z,18.40
2022-08-19T00:49:35.007Z,18.32
2022-08-19T00:52:07.740Z,18.28
2022-08-19T00:54:34.683Z,18.26
2022-08-19T00:57:05.609Z,18.21
2022-08-19T00:59:56.469Z,18.21
2022-08-19T01:02:19.442Z,18.20
2022-08-19T01:04:45.998Z,18.18
2022-08-19T01:07:15.203Z,18.16
2022-08-19T01:09:46.848Z,18.14
2022-08-19T01:12:14.950Z,18.12
2022-08-19T01:14:41.999Z,18.11
2022-08-19T01:17:10.786Z,18.10
2022-08-19T01:19:43.605Z,18.08
2022-08-19T01:22:30.312Z,18.02
2022-08-19T01:25:00.354Z,17.98
2022-08-19T01:27:27.044Z,17.96
2022-08-19T01:29:57.480Z,17.94
2022-08-19T01:32:33.972Z,17.94
2022-08-19T01:35:02.917Z,17.90
2022-08-19T01:37:31.448Z,17.89
2022-08-19T01:39:58.670Z,17.86
2022-08-19T01:42:30.181Z,17.84
2022-08-19T01:44:57.869Z,17.82
2022-08-19T01:47:26.101Z,17.78
2022-08-19T01:49:52.918Z,17.70
2022-08-19T01:52:19.504Z,17.68
2022-08-19T01:54:46.107Z,17.68
2022-08-19T01:57:15.109Z,17.68
2022-08-19T01:59:43.784Z,17.70
2022-08-19T02:02:10.436Z,17.70
2022-08-19T02:04:39.073Z,17.68
2022-08-19T02:07:06.462Z,17.69
2022-08-19T02:09:36.624Z,17.67
2022-08-19T02:12:04.908Z,17.68
2022-08-19T02:14:31.499Z,17.69
2022-08-19T02:16:58.160Z,17.69
2022-08-19T02:19:24.770Z,17.68
2022-08-19T02:21:52.363Z,17.65
2022-08-19T02:24:18.961Z,17.65
2022-08-19T02:26:45.811Z,17.62
2022-08-19T02:29:12.471Z,17.59
2022-08-19T02:31:39.496Z,17.57
2022-08-19T02:34:06.194Z,17.53
2022-08-19T02:36:32.810Z,17.54
2022-08-19T02:38:59.765Z,17.53
2022-08-19T02:41:28.927Z,17.53
2022-08-19T02:44:30.246Z,17.51
2022-08-19T02:46:52.586Z,17.48
2022-08-19T02:49:19.880Z,17.43
2022-08-19T02:51:47.751Z,17.40
2022-08-19T02:54:15.618Z,17.38
2022-08-19T02:56:43.843Z,17.36
2022-08-19T02:59:11.269Z,17.33
2022-08-19T03:01:43.508Z,17.30
2022-08-19T03:04:13.692Z,17.28
2022-08-19T03:06:42.737Z,17.25
2022-08-19T03:09:10.654Z,17.24
2022-08-19T03:11:37.451Z,17.22
2022-08-19T03:14:05.924Z,17.16
2022-08-19T03:16:42.131Z,17.12
2022-08-19T03:19:08.782Z,17.09
2022-08-19T03:21:36.010Z,17.06
2022-08-19T03:24:06.419Z,17.03
2022-08-19T03:26:33.550Z,17.03
2022-08-19T03:29:05.501Z,17.01
2022-08-19T03:31:44.225Z,16.99
2022-08-19T03:34:19.556Z,16.97
2022-08-19T03:36:47.012Z,16.90
2022-08-19T03:39:14.252Z,16.87
2022-08-19T03:41:44.958Z,16.82
2022-08-19T03:44:21.824Z,16.81
2022-08-19T03:46:58.852Z,16.77
2022-08-19T03:49:28.221Z,16.73
2022-08-19T03:51:57.765Z,16.67
2022-08-19T03:54:26.094Z,16.66
2022-08-19T03:56:54.919Z,16.67
2022-08-19T03:59:30.199Z,16.67
2022-08-19T04:01:58.959Z,16.64
2022-08-19T04:04:29.008Z,16.62
2022-08-19T04:06:57.261Z,16.62
2022-08-19T04:09:24.100Z,16.60
2022-08-19T04:11:54.822Z,16.57
2022-08-19T04:14:27.325Z,16.55
2022-08-19T04:16:54.204Z,16.50
2022-08-19T04:19:24.311Z,16.47
2022-08-19T04:21:53.003Z,16.41
2022-08-19T04:24:22.426Z,16.37
2022-08-19T04:26:49.667Z,16.36
2022-08-19T04:29:25.666Z,16.38
2022-08-19T04:31:54.735Z,16.35
2022-08-19T04:34:23.272Z,16.34
2022-08-19T04:36:51.938Z,16.35
2022-08-19T04:39:22.631Z,16.33
2022-08-19T04:42:07.822Z,16.34
2022-08-19T04:44:35.750Z,16.33
2022-08-19T04:47:10.927Z,16.33
2022-08-19T04:49:38.317Z,16.33
2022-08-19T04:52:04.971Z,16.34
2022-08-19T04:54:37.402Z,16.35
2022-08-19T04:57:11.302Z,16.35
2022-08-19T04:59:39.837Z,16.35
2022-08-19T05:02:09.620Z,16.35
2022-08-19T05:04:40.018Z,16.35
2022-08-19T05:07:08.735Z,16.35
2022-08-19T05:09:56.787Z,16.39
2022-08-19T05:12:22.222Z,16.43
2022-08-19T05:14:53.369Z,16.44
2022-08-19T05:17:29.031Z,16.47
2022-08-19T05:20:15.434Z,16.49
2022-08-19T05:22:44.615Z,16.49
2022-08-19T05:25:20.049Z,16.52
2022-08-19T05:27:47.139Z,16.52
2022-08-19T05:30:14.262Z,16.55
2022-08-19T05:32:41.530Z,16.56
2022-08-19T05:35:08.720Z,16.58
2022-08-19T05:37:35.359Z,16.61
2022-08-19T05:40:02.483Z,16.62
2022-08-19T05:42:29.202Z,16.62
2022-08-19T05:44:56.954Z,16.62
2022-08-19T05:47:24.156Z,16.66
2022-08-19T05:49:52.236Z,16.69
2022-08-19T05:52:25.408Z,16.69
2022-08-19T05:54:53.095Z,16.73
2022-08-19T05:57:20.030Z,16.76
2022-08-19T05:59:53.224Z,16.79
2022-08-19T06:02:26.513Z,16.82
2022-08-19T06:04:53.275Z,16.83
2022-08-19T06:07:22.908Z,16.85
2022-08-19T06:09:59.036Z,16.88
2022-08-19T06:12:29.693Z,16.86
2022-08-19T06:15:01.638Z,16.87
2022-08-19T06:17:31.617Z,16.90
2022-08-19T06:19:59.306Z,16.93
2022-08-19T06:22:26.096Z,16.98
2022-08-19T06:24:54.656Z,17.05
2022-08-19T06:27:22.143Z,17.11
2022-08-19T06:29:49.042Z,17.17
2022-08-19T06:32:19.265Z,17.25
2022-08-19T06:34:46.047Z,17.35
2022-08-19T06:37:13.158Z,17.48
2022-08-19T06:39:41.960Z,17.61
2022-08-19T06:42:12.305Z,17.77
2022-08-19T06:44:42.578Z,17.98
2022-08-19T06:47:14.962Z,18.15
2022-08-19T06:49:49.933Z,18.25
2022-08-19T06:52:17.071Z,18.38
2022-08-19T06:54:55.645Z,18.54
2022-08-19T06:57:24.146Z,18.61
2022-08-19T06:59:51.085Z,18.82
2022-08-19T07:04:44.936Z,19.36
2022-08-19T07:07:19.928Z,19.58
2022-08-19T07:09:57.990Z,19.82
2022-08-19T07:12:30.490Z,19.76
2022-08-19T07:14:59.012Z,20.07
2022-08-19T07:17:25.825Z,20.45
2022-08-19T07:19:54.199Z,20.95
2022-08-19T07:22:24.433Z,21.49
2022-08-19T07:24:52.598Z,21.43
2022-08-19T07:27:24.857Z,22.16
2022-08-19T07:29:57.400Z,22.80
2022-08-19T07:32:28.853Z,23.27
2022-08-19T07:34:56.530Z,23.64
2022-08-19T07:37:32.564Z,24.01
2022-08-19T07:40:00.107Z,23.78
2022-08-19T07:42:27.581Z,23.59
2022-08-19T07:44:54.177Z,23.79
2022-08-19T07:47:48.254Z,23.63
2022-08-19T07:50:10.717Z,23.74
2022-08-19T07:52:40.363Z,24.07
2022-08-19T07:55:40.190Z,24.23
2022-08-19T07:57:56.357Z,24.43
2022-08-19T08:00:24.438Z,24.70
2022-08-19T08:02:52.234Z,24.91
2022-08-19T08:05:43.715Z,25.19
2022-08-19T08:08:34.152Z,25.42
2022-08-19T08:11:01.564Z,25.63
2022-08-19T08:13:32.440Z,25.43
2022-08-19T08:15:59.157Z,26.21
2022-08-19T08:18:28.078Z,26.59
2022-08-19T08:20:58.112Z,26.88
2022-08-19T08:23:30.202Z,27.06
2022-08-19T08:25:58.989Z,27.42
2022-08-19T08:28:29.294Z,27.66
2022-08-19T08:30:57.116Z,28.62
2022-08-19T08:33:33.361Z,28.53
2022-08-19T08:36:11.911Z,28.90
2022-08-19T08:38:41.026Z,29.45
2022-08-19T08:41:23.717Z,29.64
2022-08-19T08:43:53.056Z,29.96
2022-08-19T08:46:32.638Z,29.81
2022-08-19T08:49:21.482Z,29.78
2022-08-19T08:52:01.769Z,29.74
2022-08-19T08:54:39.706Z,30.24
2022-08-19T08:57:13.316Z,30.81
2022-08-19T08:59:42.442Z,31.07
2022-08-19T09:02:09.790Z,30.82
2022-08-19T09:04:40.083Z,30.76
2022-08-19T09:07:36.042Z,31.45
2022-08-19T09:10:26.976Z,31.68
2022-08-19T09:13:27.145Z,31.26
2022-08-19T09:16:03.299Z,31.04
2022-08-19T09:18:43.933Z,30.13
2022-08-19T09:21:10.843Z,29.45
2022-08-19T09:23:38.086Z,28.33
2022-08-19T09:26:10.568Z,27.95
2022-08-19T09:28:38.344Z,27.45
2022-08-19T09:31:09.078Z,27.16
2022-08-19T09:33:35.780Z,27.02
2022-08-19T09:36:08.386Z,28.14
2022-08-19T09:38:36.668Z,29.34
2022-08-19T09:41:16.674Z,30.15
2022-08-19T09:43:53.098Z,30.71
2022-08-19T09:46:22.072Z,30.88
2022-08-19T09:48:51.605Z,31.47
2022-08-19T09:51:24.416Z,31.76
2022-08-19T09:53:54.883Z,31.67
2022-08-19T09:56:25.642Z,31.67
2022-08-19T09:58:52.530Z,30.48
2022-08-19T10:01:22.319Z,30.47
2022-08-19T10:03:52.035Z,31.34
2022-08-19T10:06:19.691Z,32.17
2022-08-19T10:09:09.097Z,31.53
2022-08-19T10:11:39.978Z,30.84
2022-08-19T10:14:08.013Z,30.96
2022-08-19T10:16:39.466Z,31.79
2022-08-19T10:19:06.328Z,32.60
2022-08-19T10:21:35.320Z,32.45
2022-08-19T10:24:05.025Z,31.78
2022-08-19T10:26:37.082Z,32.30
2022-08-19T10:29:06.298Z,31.28
2022-08-19T10:32:01.215Z,31.45
2022-08-19T10:34:27.853Z,32.06
2022-08-19T10:37:00.614Z,31.15
2022-08-19T10:39:30.871Z,30.99
2022-08-19T10:41:58.523Z,31.50
2022-08-19T10:44:31.978Z,32.48
2022-08-19T10:47:00.008Z,33.45
2022-08-19T10:49:26.811Z,32.49
2022-08-19T10:52:18.658Z,31.49
2022-08-19T10:55:08.216Z,30.85
2022-08-19T11:00:24.259Z,31.07
2022-08-19T11:02:51.778Z,31.97
2022-08-19T11:05:19.318Z,31.31
2022-08-19T11:07:46.543Z,30.85
2022-08-19T11:10:21.604Z,30.01
2022-08-19T11:12:49.141Z,30.45
2022-08-19T11:15:16.402Z,30.67
2022-08-19T11:17:44.418Z,30.12
2022-08-19T11:20:13.741Z,30.26
2022-08-19T11:22:41.860Z,30.46
2022-08-19T11:25:10.840Z,31.11
2022-08-19T11:27:42.744Z,31.71
2022-08-19T11:30:13.505Z,30.79
2022-08-19T11:32:45.673Z,30.46
2022-08-19T11:35:15.488Z,31.30
2022-08-19T11:37:42.352Z,31.68
2022-08-19T11:40:10.022Z,31.96
2022-08-19T11:42:58.627Z,32.57
2022-08-19T11:45:27.134Z,33.07
2022-08-19T11:47:54.653Z,33.78
2022-08-19T11:50:21.470Z,33.17
2022-08-19T11:52:48.410Z,33.04
2022-08-19T11:55:15.299Z,32.94
2022-08-19T11:57:43.765Z,33.41
2022-08-19T12:00:13.174Z,33.43
2022-08-19T12:02:40.385Z,34.01
2022-08-19T12:05:12.341Z,33.96
2022-08-19T12:07:40.721Z,34.28
2022-08-19T12:10:08.408Z,34.73
2022-08-19T12:12:35.312Z,33.48
2022-08-19T12:15:03.035Z,32.84
2022-08-19T12:17:29.899Z,31.98
2022-08-19T12:19:56.493Z,31.48
2022-08-19T12:22:23.375Z,31.12
2022-08-19T12:24:51.859Z,30.41
2022-08-19T12:27:32.234Z,29.63
2022-08-19T12:30:10.029Z,29.56
2022-08-19T12:32:37.247Z,29.46
2022-08-19T12:35:05.052Z,29.46
2022-08-19T12:37:33.190Z,29.45
2022-08-19T12:40:00.210Z,29.74
2022-08-19T12:42:26.981Z,30.65
2022-08-19T12:44:53.899Z,31.33
2022-08-19T12:47:21.406Z,31.87
2022-08-19T12:49:53.597Z,31.64
2022-08-19T12:52:23.216Z,30.76
2022-08-19T12:54:54.402Z,30.30
2022-08-19T12:57:31.975Z,29.99
2022-08-19T13:00:11.662Z,29.39
2022-08-19T13:02:44.874Z,29.32
2022-08-19T13:05:15.235Z,29.34
2022-08-19T13:07:42.007Z,29.49
2022-08-19T13:10:12.851Z,30.09
2022-08-19T13:12:41.886Z,31.22
2022-08-19T13:15:10.716Z,31.67
2022-08-19T13:17:39.240Z,31.84
2022-08-19T13:20:08.938Z,31.75
2022-08-19T13:22:38.933Z,32.06
2022-08-19T13:25:07.425Z,31.29
2022-08-19T13:27:34.646Z,31.23
2022-08-19T13:30:20.455Z,31.78
2022-08-19T13:33:05.652Z,31.96
2022-08-19T13:35:32.360Z,31.84
2022-08-19T13:37:59.039Z,32.17
2022-08-19T13:40:27.384Z,32.05
2022-08-19T13:42:56.191Z,31.74
2022-08-19T13:45:25.659Z,31.78
2022-08-19T13:47:59.199Z,31.60
2022-08-19T13:50:32.377Z,32.00
2022-08-19T13:52:59.836Z,31.79
2022-08-19T13:55:27.890Z,32.09
2022-08-19T13:57:57.488Z,32.29
2022-08-19T14:00:27.233Z,32.20
2022-08-19T14:02:56.787Z,31.90
2022-08-19T14:05:25.510Z,31.49
2022-08-19T14:07:52.604Z,31.24
2022-08-19T14:10:20.119Z,31.30
2022-08-19T14:12:47.481Z,31.50
2022-08-19T14:15:15.009Z,31.56
2022-08-19T14:17:43.781Z,30.98
2022-08-19T14:20:18.337Z,30.97
2022-08-19T14:22:47.064Z,31.24
2022-08-19T14:25:16.958Z,30.99
2022-08-19T14:27:43.906Z,31.10
2022-08-19T14:30:13.494Z,31.12
2022-08-19T14:32:40.304Z,31.07
2022-08-19T14:35:08.461Z,30.84
2022-08-19T14:37:37.234Z,30.90
2022-08-19T14:40:14.273Z,30.76
2022-08-19T14:42:41.940Z,30.75
2022-08-19T14:45:09.536Z,30.55
2022-08-19T14:47:36.426Z,30.67
2022-08-19T14:50:18.306Z,30.38
2022-08-19T14:52:47.403Z,30.64
2022-08-19T14:55:15.156Z,30.58
2022-08-19T14:57:42.935Z,30.37
2022-08-19T15:00:16.652Z,30.54
2022-08-19T15:02:46.419Z,30.46
2022-08-19T15:05:13.932Z,30.31
2022-08-19T15:07:41.989Z,30.47
2022-08-19T15:10:12.004Z,30.53
2022-08-19T15:12:43.687Z,30.29
2022-08-19T15:15:16.221Z,30.22
2022-08-19T15:17:54.577Z,30.35
2022-08-19T15:20:23.702Z,30.00
2022-08-19T15:22:50.800Z,30.21
2022-08-19T15:25:19.874Z,30.39
2022-08-19T15:27:47.186Z,30.23
2022-08-19T15:30:20.848Z,30.14
2022-08-19T15:32:49.203Z,29.85
2022-08-19T15:35:18.230Z,29.28
2022-08-19T15:37:46.083Z,28.67
2022-08-19T15:40:13.033Z,28.50
2022-08-19T15:42:42.507Z,28.42
2022-08-19T15:45:11.668Z,28.28
2022-08-19T15:47:39.302Z,28.25
2022-08-19T15:50:19.899Z,28.17
2022-08-19T15:52:50.041Z,27.78
2022-08-19T15:55:33.501Z,27.64
2022-08-19T15:58:28.425Z,27.44
2022-08-19T16:01:20.250Z,27.22
2022-08-19T16:04:13.849Z,27.04
2022-08-19T16:06:54.581Z,27.00
2022-08-19T16:09:27.520Z,27.01
2022-08-19T16:12:02.026Z,26.78
2022-08-19T16:14:32.733Z,26.85
2022-08-19T16:16:59.862Z,26.75
2022-08-19T16:19:26.503Z,26.52
2022-08-19T16:21:55.022Z,26.47
2022-08-19T16:24:24.976Z,26.40
2022-08-19T16:26:51.847Z,26.35
2022-08-19T16:29:27.773Z,26.57
2022-08-19T16:32:02.927Z,26.63
2022-08-19T16:34:30.804Z,26.55
2022-08-19T16:36:57.735Z,26.52
2022-08-19T16:39:24.811Z,26.55
2022-08-19T16:41:51.703Z,26.76
2022-08-19T16:44:21.978Z,26.84
2022-08-19T16:46:57.307Z,26.77
2022-08-19T16:49:53.073Z,26.54
2022-08-19T16:52:14.928Z,26.78
2022-08-19T16:54:43.677Z,26.99
2022-08-19T16:57:12.006Z,26.81
2022-08-19T16:59:48.254Z,26.90
2022-08-19T17:02:21.922Z,26.85
2022-08-19T17:04:58.075Z,26.87
2022-08-19T17:07:29.527Z,26.76
2022-08-19T17:10:00.795Z,26.54
2022-08-19T17:12:30.579Z,26.34
2022-08-19T17:15:02.840Z,25.83
2022-08-19T17:17:30.026Z,25.59
2022-08-19T17:20:00.340Z,25.53
2022-08-19T17:22:27.276Z,25.28
2022-08-19T17:24:56.163Z,24.98
2022-08-19T17:27:24.746Z,24.97
2022-08-19T17:29:53.149Z,24.75
2022-08-19T17:32:25.125Z,24.53
2022-08-19T17:34:54.157Z,24.39
2022-08-19T17:37:21.180Z,24.34
2022-08-19T17:39:47.860Z,24.32
2022-08-19T17:42:14.668Z,24.21
2022-08-19T17:44:41.277Z,24.09
2022-08-19T17:47:07.889Z,24.11
2022-08-19T17:49:34.804Z,24.03
2022-08-19T17:52:09.424Z,23.96
2022-08-19T17:54:36.959Z,23.78
2022-08-19T17:57:03.619Z,23.83
2022-08-19T17:59:30.422Z,23.82
2022-08-19T18:01:57.763Z,23.76
2022-08-19T18:04:26.253Z,23.77
2022-08-19T18:06:54.929Z,23.75
2022-08-19T18:09:41.370Z,23.63
2022-08-19T18:12:10.376Z,23.49
2022-08-19T18:14:39.356Z,23.50
2022-08-19T18:17:09.940Z,23.41
2022-08-19T18:19:42.245Z,23.26
2022-08-19T18:22:22.616Z,23.26
2022-08-19T18:24:49.798Z,23.00
2022-08-19T18:27:16.655Z,22.84
2022-08-19T18:29:43.524Z,22.95
2022-08-19T18:32:13.515Z,22.97
2022-08-19T18:34:43.078Z,22.86
2022-08-19T18:37:10.824Z,22.79
2022-08-19T18:39:56.040Z,22.71
2022-08-19T18:42:41.912Z,22.65
2022-08-19T18:45:28.802Z,22.58
2022-08-19T18:48:27.945Z,22.56
2022-08-19T18:50:59.474Z,22.44
2022-08-19T18:53:28.521Z,22.37
2022-08-19T18:55:55.759Z,22.27
2022-08-19T18:58:34.342Z,22.27
2022-08-19T19:01:10.728Z,22.25
2022-08-19T19:03:45.724Z,22.15
2022-08-19T19:06:21.766Z,22.14
2022-08-19T19:08:50.411Z,22.11
2022-08-19T19:11:24.349Z,22.05
2022-08-19T19:13:51.401Z,22.00
2022-08-19T19:16:22.426Z,21.90
2022-08-19T19:18:54.207Z,21.86
2022-08-19T19:21:25.583Z,21.81
2022-08-19T19:23:55.799Z,21.75
2022-08-19T19:26:23.076Z,21.71
2022-08-19T19:28:51.468Z,21.67
2022-08-19T19:31:26.660Z,21.64
2022-08-19T19:33:56.499Z,21.60
2022-08-19T19:36:23.996Z,21.59
2022-08-19T19:38:51.280Z,21.53
2022-08-19T19:41:27.125Z,21.49
2022-08-19T19:44:23.063Z,21.46
2022-08-19T19:46:42.711Z,21.35
2022-08-19T19:49:10.406Z,21.27
2022-08-19T19:51:41.190Z,21.18
2022-08-19T19:54:08.738Z,21.10
2022-08-19T19:56:35.413Z,21.10
2022-08-19T19:59:03.822Z,21.01
2022-08-19T20:01:30.602Z,20.99
2022-08-19T20:03:59.068Z,20.96
2022-08-19T20:06:29.022Z,20.96
2022-08-19T20:09:08.284Z,20.95
2022-08-19T20:11:54.469Z,20.89
2022-08-19T20:14:24.655Z,20.86
2022-08-19T20:16:52.483Z,20.79
2022-08-19T20:19:24.213Z,20.77
2022-08-19T20:21:51.542Z,20.75
2022-08-19T20:24:22.469Z,20.73
2022-08-19T20:26:50.344Z,20.73
2022-08-19T20:29:38.127Z,20.64
2022-08-19T20:32:06.760Z,20.58
2022-08-19T20:34:33.863Z,20.56
2022-08-19T20:37:00.521Z,20.53
2022-08-19T20:39:27.174Z,20.51
2022-08-19T20:41:56.428Z,20.46
2022-08-19T20:44:25.332Z,20.46
2022-08-19T20:46:55.399Z,20.42
2022-08-19T20:49:27.507Z,20.33
2022-08-19T20:51:54.561Z,20.32
2022-08-19T20:54:21.637Z,20.27
2022-08-19T20:56:48.264Z,20.23
2022-08-19T20:59:14.985Z,20.23
2022-08-19T21:01:41.650Z,20.23
2022-08-19T21:04:08.298Z,20.22
2022-08-19T21:06:34.938Z,20.20
2022-08-19T21:09:01.570Z,20.14
2022-08-19T21:11:28.179Z,20.11
2022-08-19T21:13:54.892Z,20.08
2022-08-19T21:16:21.654Z,20.05
2022-08-19T21:18:48.670Z,20.01
2022-08-19T21:21:15.893Z,19.89
2022-08-19T21:23:44.097Z,19.89
2022-08-19T21:26:11.103Z,19.87
2022-08-19T21:28:37.734Z,19.83
2022-08-19T21:31:06.509Z,19.78
2022-08-19T21:33:33.678Z,19.75
2022-08-19T21:36:00.439Z,19.70
2022-08-19T21:38:27.525Z,19.67
2022-08-19T21:40:54.960Z,19.63
2022-08-19T21:43:22.094Z,19.56
2022-08-19T21:45:50.953Z,19.51
2022-08-19T21:48:18.402Z,19.46
2022-08-19T21:50:48.242Z,19.42
2022-08-19T21:53:19.152Z,19.36
2022-08-19T21:55:53.166Z,19.28
2022-08-19T21:58:28.150Z,19.22
2022-08-19T22:00:58.272Z,19.16
2022-08-19T22:03:25.952Z,19.13
2022-08-19T22:05:52.920Z,19.11
2022-08-19T22:08:19.551Z,19.10
2022-08-19T22:10:46.573Z,19.08
2022-08-19T22:13:14.589Z,19.07
2022-08-19T22:15:42.488Z,19.05
2022-08-19T22:18:09.427Z,19.03
2022-08-19T22:20:36.552Z,18.99
2022-08-19T22:23:06.068Z,19.00
2022-08-19T22:25:40.668Z,18.97
2022-08-19T22:28:11.112Z,18.91
2022-08-19T22:30:41.771Z,18.88
2022-08-19T22:33:12.514Z,18.86
2022-08-19T22:35:41.621Z,18.85
2022-08-19T22:38:09.481Z,18.80
2022-08-19T22:40:39.698Z,18.77
2022-08-19T22:43:19.746Z,18.74
2022-08-19T22:45:48.743Z,18.74
2022-08-19T22:48:18.060Z,18.70
2022-08-19T22:51:04.629Z,18.68
2022-08-19T22:53:32.687Z,18.66
2022-08-19T22:55:59.858Z,18.63
2022-08-19T22:58:28.291Z,18.60
2022-08-19T23:00:55.154Z,18.59
2022-08-19T23:03:22.613Z,18.54
2022-08-19T23:05:49.254Z,18.50
2022-08-19T23:08:19.498Z,18.47
2022-08-19T23:10:47.302Z,18.44
2022-08-19T23:13:17.320Z,18.40
2022-08-19T23:15:46.104Z,18.32
2022-08-19T23:18:13.839Z,18.28
2022-08-19T23:20:44.191Z,18.25
2022-08-19T23:23:13.090Z,18.22
2022-08-19T23:25:40.753Z,18.16
2022-08-19T23:28:26.013Z,18.08
2022-08-19T23:30:53.489Z,18.08
2022-08-19T23:33:50.821Z,18.07
2022-08-19T23:36:19.121Z,18.03
2022-08-19T23:38:48.086Z,18.04
2022-08-19T23:41:16.604Z,18.01
2022-08-19T23:43:44.501Z,18.03
2022-08-19T23:46:13.522Z,18.05
2022-08-19T23:48:40.893Z,18.05
2022-08-19T23:51:10.344Z,18.09
2022-08-19T23:53:39.290Z,18.10
2022-08-19T23:56:07.424Z,18.10
2022-08-19T23:58:34.907Z,18.08
