createdAt,value
2018-08-16T00:00:05.213Z,24.8
2018-08-16T00:02:07.476Z,24.8
2018-08-16T00:04:17.770Z,24.8
2018-08-16T00:06:05.451Z,24.8
2018-08-16T00:08:05.148Z,24.8
2018-08-16T00:10:04.853Z,24.8
2018-08-16T00:12:05.576Z,24.7
2018-08-16T00:14:07.781Z,24.7
2018-08-16T00:16:05.524Z,24.7
2018-08-16T00:18:12.980Z,24.7
2018-08-16T00:20:04.637Z,24.7
2018-08-16T00:22:05.289Z,24.7
2018-08-16T00:24:05.002Z,24.7
2018-08-16T00:26:04.719Z,24.7
2018-08-16T00:28:04.952Z,24.7
2018-08-16T00:30:04.726Z,24.6
2018-08-16T00:32:05.475Z,24.6
2018-08-16T00:34:04.783Z,24.6
2018-08-16T00:36:05.544Z,24.6
2018-08-16T00:38:05.260Z,24.5
2018-08-16T00:40:04.988Z,24.5
2018-08-16T00:42:12.268Z,24.5
2018-08-16T00:44:07.462Z,24.5
2018-08-16T00:46:07.754Z,24.5
2018-08-16T00:48:05.473Z,24.5
2018-08-16T00:50:04.720Z,24.5
2018-08-16T00:52:05.432Z,24.5
2018-08-16T00:54:05.101Z,24.5
2018-08-16T00:56:04.783Z,24.4
2018-08-16T00:58:08.020Z,24.4
2018-08-16T01:00:05.230Z,24.4
2018-08-16T01:02:04.905Z,24.4
2018-08-16T01:04:07.150Z,24.4
2018-08-16T01:06:04.898Z,24.3
2018-08-16T01:08:05.605Z,24.4
2018-08-16T01:10:05.367Z,24.4
2018-08-16T01:12:12.330Z,24.3
2018-08-16T01:14:05.021Z,24.3
2018-08-16T01:16:05.214Z,24.3
2018-08-16T01:20:12.814Z,24.3
2018-08-16T01:22:04.950Z,24.3
2018-08-16T01:24:04.741Z,24.3
2018-08-16T01:26:05.547Z,24.3
2018-08-16T01:28:05.226Z,24.3
2018-08-16T01:30:07.516Z,24.3
2018-08-16T01:32:05.288Z,24.3
2018-08-16T01:34:10.025Z,24.1
2018-08-16T01:36:05.463Z,24.2
2018-08-16T01:38:05.238Z,24.2
2018-08-16T01:40:05.486Z,24.2
2018-08-16T01:42:05.151Z,24.2
2018-08-16T01:44:04.937Z,24.2
2018-08-16T01:46:05.612Z,24.2
2018-08-16T01:48:05.308Z,24.2
2018-08-16T01:50:05.577Z,24.2
2018-08-16T01:52:05.230Z,24.2
2018-08-16T01:54:04.929Z,24.2
2018-08-16T01:56:05.607Z,24.2
2018-08-16T01:58:07.863Z,24.1
2018-08-16T02:00:08.159Z,24.1
2018-08-16T02:02:04.864Z,24.1
2018-08-16T02:04:07.590Z,24.1
2018-08-16T02:06:05.280Z,24.1
2018-08-16T02:08:07.455Z,24
2018-08-16T02:10:05.128Z,24.1
2018-08-16T02:12:04.840Z,24.1
2018-08-16T02:14:10.612Z,24
2018-08-16T02:16:05.302Z,24
2018-08-16T02:18:05.192Z,24
2018-08-16T02:20:07.397Z,24
2018-08-16T02:22:05.136Z,24
2018-08-16T02:24:04.918Z,24
2018-08-16T02:26:05.585Z,24
2018-08-16T02:28:05.280Z,24
2018-08-16T02:30:05.091Z,24
2018-08-16T02:32:04.892Z,24
2018-08-16T02:34:05.588Z,24
2018-08-16T02:36:05.023Z,24
2018-08-16T02:38:09.810Z,23.9
2018-08-16T02:40:08.020Z,23.8
2018-08-16T02:42:04.749Z,23.8
2018-08-16T02:44:07.514Z,23.8
2018-08-16T02:46:05.396Z,23.8
2018-08-16T02:48:05.100Z,23.8
2018-08-16T02:50:04.799Z,23.8
2018-08-16T02:52:05.483Z,23.8
2018-08-16T02:54:05.305Z,23.8
2018-08-16T02:56:05.010Z,23.7
2018-08-16T02:58:04.773Z,23.7
2018-08-16T03:00:05.461Z,23.7
2018-08-16T03:02:05.380Z,23.7
2018-08-16T03:04:05.066Z,23.7
2018-08-16T03:06:04.800Z,23.7
2018-08-16T03:08:04.978Z,23.6
2018-08-16T03:10:04.691Z,23.5
2018-08-16T03:12:05.384Z,23.4
2018-08-16T03:14:05.096Z,23.4
2018-08-16T03:16:05.064Z,23.3
2018-08-16T03:18:05.014Z,23.3
2018-08-16T03:20:05.464Z,23.4
2018-08-16T03:22:07.719Z,23.5
2018-08-16T03:24:09.807Z,23.5
2018-08-16T03:26:05.494Z,23.5
2018-08-16T03:28:05.133Z,23.5
2018-08-16T03:30:05.367Z,23.5
2018-08-16T03:32:07.591Z,23.5
2018-08-16T03:34:05.308Z,23.5
2018-08-16T03:36:05.052Z,23.4
2018-08-16T03:38:07.280Z,23.3
2018-08-16T03:40:07.558Z,23.4
2018-08-16T03:42:10.291Z,23.4
2018-08-16T03:44:05.000Z,23.5
2018-08-16T03:46:07.350Z,23.4
2018-08-16T03:48:05.120Z,23.4
2018-08-16T03:50:04.960Z,23.4
2018-08-16T03:52:12.325Z,23.5
2018-08-16T03:54:05.039Z,23.5
2018-08-16T03:56:04.749Z,23.5
2018-08-16T03:58:05.405Z,23.6
2018-08-16T04:00:05.165Z,23.6
2018-08-16T04:02:07.404Z,23.4
2018-08-16T04:04:10.224Z,23.4
2018-08-16T04:06:07.464Z,23.4
2018-08-16T04:08:04.667Z,23.4
2018-08-16T04:10:07.414Z,23.4
2018-08-16T04:12:05.124Z,23.5
2018-08-16T04:14:04.802Z,23.4
2018-08-16T04:16:05.537Z,23.4
2018-08-16T04:18:05.533Z,23.4
2018-08-16T04:20:05.249Z,23.4
2018-08-16T04:22:07.580Z,23.3
2018-08-16T04:24:05.276Z,23.3
2018-08-16T04:26:05.034Z,23.2
2018-08-16T04:28:07.296Z,23
2018-08-16T04:30:05.149Z,23
2018-08-16T04:32:05.410Z,23.1
2018-08-16T04:34:07.631Z,23.2
2018-08-16T04:36:05.303Z,23.2
2018-08-16T04:38:04.698Z,23.3
2018-08-16T04:40:05.389Z,23.3
2018-08-16T04:42:05.114Z,23.3
2018-08-16T04:44:05.314Z,23.3
2018-08-16T04:46:07.524Z,23.2
2018-08-16T04:48:10.120Z,23.3
2018-08-16T04:50:13.198Z,23.2
2018-08-16T04:52:07.501Z,23.1
2018-08-16T04:54:14.839Z,23.2
2018-08-16T04:56:10.580Z,23.3
2018-08-16T04:58:07.764Z,23.2
2018-08-16T05:00:12.641Z,23.3
2018-08-16T05:02:05.270Z,23.3
2018-08-16T05:04:05.055Z,23.4
2018-08-16T05:06:04.768Z,23.4
2018-08-16T05:08:04.916Z,23.5
2018-08-16T05:10:09.767Z,23.4
2018-08-16T05:12:05.478Z,23.4
2018-08-16T05:14:05.168Z,23.5
2018-08-16T05:16:07.417Z,23.5
2018-08-16T05:18:05.307Z,23.5
2018-08-16T05:20:05.563Z,23.5
2018-08-16T05:22:07.351Z,23.5
2018-08-16T05:24:05.143Z,23.5
2018-08-16T05:26:04.825Z,23.5
2018-08-16T05:28:05.509Z,23.5
2018-08-16T05:30:05.174Z,23.4
2018-08-16T05:32:04.885Z,23.5
2018-08-16T05:34:05.190Z,23.6
2018-08-16T05:36:04.899Z,23.5
2018-08-16T05:38:05.534Z,23.4
2018-08-16T05:40:10.260Z,23.5
2018-08-16T05:42:05.002Z,23.5
2018-08-16T05:44:04.675Z,23.5
2018-08-16T05:46:07.872Z,23.4
2018-08-16T05:48:05.589Z,23.3
2018-08-16T05:50:07.810Z,23.4
2018-08-16T05:52:05.506Z,23.3
2018-08-16T05:54:05.218Z,23.3
2018-08-16T05:56:04.900Z,23.4
2018-08-16T05:58:05.624Z,23.5
2018-08-16T06:00:05.280Z,23.6
2018-08-16T06:02:05.575Z,23.7
2018-08-16T06:04:05.298Z,23.7
2018-08-16T06:06:04.999Z,23.7
2018-08-16T06:08:04.774Z,23.7
2018-08-16T06:10:05.683Z,23.8
2018-08-16T06:12:07.932Z,23.9
2018-08-16T06:14:07.660Z,24
2018-08-16T06:16:05.316Z,23.9
2018-08-16T06:18:05.315Z,23.8
2018-08-16T06:20:05.048Z,23.9
2018-08-16T06:22:10.307Z,23.9
2018-08-16T06:24:05.034Z,23.9
2018-08-16T06:26:05.283Z,23.9
2018-08-16T06:28:07.525Z,24
2018-08-16T06:30:05.149Z,23.9
2018-08-16T06:32:07.851Z,24
2018-08-16T06:34:08.050Z,24
2018-08-16T06:36:04.827Z,24
2018-08-16T06:38:05.516Z,24.2
2018-08-16T06:40:05.614Z,24.2
2018-08-16T06:42:04.898Z,24.3
2018-08-16T06:44:04.647Z,24.3
2018-08-16T06:46:09.949Z,24.3
2018-08-16T06:48:04.745Z,24.3
2018-08-16T06:50:05.450Z,24.4
2018-08-16T06:52:04.673Z,24.3
2018-08-16T06:54:10.477Z,24.4
2018-08-16T06:56:05.202Z,24.4
2018-08-16T06:58:04.868Z,24.5
2018-08-16T07:00:08.022Z,24.5
2018-08-16T07:02:04.986Z,24.6
2018-08-16T07:04:04.853Z,24.6
2018-08-16T07:06:05.353Z,24.5
2018-08-16T07:08:05.040Z,24.5
2018-08-16T07:10:07.229Z,24.6
2018-08-16T07:12:05.076Z,24.6
2018-08-16T07:14:07.409Z,24.5
2018-08-16T07:16:05.094Z,24.5
2018-08-16T07:18:04.964Z,24.5
2018-08-16T07:20:04.642Z,24.7
2018-08-16T07:22:10.391Z,24.7
2018-08-16T07:24:07.625Z,24.7
2018-08-16T07:26:07.870Z,24.7
2018-08-16T07:28:07.967Z,24.8
2018-08-16T07:30:08.099Z,24.8
2018-08-16T07:32:07.519Z,24.9
2018-08-16T07:34:05.240Z,24.9
2018-08-16T07:36:05.472Z,24.9
2018-08-16T07:38:05.313Z,24.9
2018-08-16T07:40:05.019Z,24.9
2018-08-16T07:42:07.332Z,25
2018-08-16T07:44:05.058Z,24.9
2018-08-16T07:46:04.886Z,25
2018-08-16T07:48:05.275Z,25
2018-08-16T07:50:04.959Z,25
2018-08-16T07:52:04.852Z,25
2018-08-16T07:54:07.875Z,25
2018-08-16T07:56:05.675Z,25
2018-08-16T07:58:04.936Z,25
2018-08-16T08:00:07.228Z,25.1
2018-08-16T08:02:04.951Z,25.1
2018-08-16T08:04:04.680Z,25.1
2018-08-16T08:06:07.901Z,25.1
2018-08-16T08:08:08.114Z,24.9
2018-08-16T08:10:04.809Z,24.9
2018-08-16T08:12:05.542Z,24.9
2018-08-16T08:14:05.188Z,24.9
2018-08-16T08:16:04.924Z,24.9
2018-08-16T08:18:04.835Z,24.9
2018-08-16T08:20:05.485Z,24.9
2018-08-16T08:22:04.694Z,24.9
2018-08-16T08:24:07.913Z,24.8
2018-08-16T08:26:05.280Z,24.8
2018-08-16T08:28:04.983Z,24.7
2018-08-16T08:30:10.010Z,24.7
2018-08-16T08:32:04.681Z,24.7
2018-08-16T08:34:05.337Z,24.7
2018-08-16T08:36:05.245Z,24.6
2018-08-16T08:38:05.297Z,24.6
2018-08-16T08:40:04.973Z,24.7
2018-08-16T08:42:04.692Z,24.8
2018-08-16T08:44:04.881Z,24.7
2018-08-16T08:46:05.600Z,24.6
2018-08-16T08:48:04.787Z,24.6
2018-08-16T08:50:04.803Z,24.6
2018-08-16T08:52:08.044Z,24.7
2018-08-16T08:54:05.045Z,24.7
2018-08-16T08:56:04.722Z,24.7
2018-08-16T08:58:05.456Z,24.7
2018-08-16T09:00:04.700Z,24.8
2018-08-16T09:02:05.328Z,24.8
2018-08-16T09:04:05.036Z,24.7
2018-08-16T09:06:05.291Z,24.8
2018-08-16T09:08:04.999Z,24.8
2018-08-16T09:10:04.715Z,24.8
2018-08-16T09:12:05.406Z,24.9
2018-08-16T09:14:05.354Z,24.7
2018-08-16T09:16:05.064Z,24.8
2018-08-16T09:18:05.208Z,24.9
2018-08-16T09:20:04.920Z,24.9
2018-08-16T09:22:07.391Z,24.9
2018-08-16T09:24:05.479Z,24.8
2018-08-16T09:26:07.912Z,24.8
2018-08-16T09:28:07.638Z,24.8
2018-08-16T09:30:05.443Z,24.8
2018-08-16T09:32:12.812Z,24.9
2018-08-16T09:34:07.850Z,24.9
2018-08-16T09:36:10.656Z,25
2018-08-16T09:38:05.411Z,25
2018-08-16T09:40:05.092Z,25
2018-08-16T09:42:05.027Z,25
2018-08-16T09:44:07.282Z,25.1
2018-08-16T09:46:07.489Z,25.1
2018-08-16T09:48:05.250Z,25.1
2018-08-16T09:50:05.071Z,25
2018-08-16T09:52:04.843Z,24.8
2018-08-16T09:54:05.542Z,24.8
2018-08-16T09:56:04.807Z,24.9
2018-08-16T09:58:05.481Z,24.9
2018-08-16T10:00:08.756Z,25
2018-08-16T10:02:05.516Z,25
2018-08-16T10:04:07.993Z,25.1
2018-08-16T10:06:04.884Z,25.1
2018-08-16T10:08:05.569Z,25.1
2018-08-16T10:10:08.009Z,25.1
2018-08-16T10:12:04.673Z,25.1
2018-08-16T10:14:05.370Z,25
2018-08-16T10:16:07.601Z,25.1
2018-08-16T10:18:05.971Z,25.1
2018-08-16T10:20:04.676Z,25.1
2018-08-16T10:22:07.978Z,25.1
2018-08-16T10:24:07.337Z,25.2
2018-08-16T10:26:07.561Z,25.2
2018-08-16T10:28:05.298Z,25.2
2018-08-16T10:30:07.526Z,25
2018-08-16T10:32:05.340Z,25
2018-08-16T10:34:12.677Z,25
2018-08-16T10:36:05.454Z,25
2018-08-16T10:38:05.168Z,25
2018-08-16T10:40:07.591Z,25
2018-08-16T10:42:05.267Z,25
2018-08-16T10:44:07.472Z,25.1
2018-08-16T10:46:05.192Z,25.1
2018-08-16T10:48:04.876Z,25.1
2018-08-16T10:50:05.673Z,25.2
2018-08-16T10:52:10.367Z,25.2
2018-08-16T10:54:07.623Z,25.1
2018-08-16T10:56:05.340Z,25.1
2018-08-16T10:58:05.981Z,25.3
2018-08-16T11:00:05.253Z,25.1
2018-08-16T11:02:05.024Z,25.2
2018-08-16T11:04:04.714Z,25.3
2018-08-16T11:06:08.059Z,25.3
2018-08-16T11:08:04.802Z,25.3
2018-08-16T11:10:08.013Z,25.4
2018-08-16T11:12:09.740Z,25.4
2018-08-16T11:14:05.453Z,25.4
2018-08-16T11:16:10.191Z,25.3
2018-08-16T11:18:07.617Z,25.4
2018-08-16T11:20:05.293Z,25.4
2018-08-16T11:22:07.592Z,25.4
2018-08-16T11:24:05.523Z,25.4
2018-08-16T11:26:05.233Z,25.4
2018-08-16T11:28:04.701Z,25.3
2018-08-16T11:30:05.399Z,25.3
2018-08-16T11:32:07.616Z,12.5
2018-08-16T11:34:04.830Z,25.3
2018-08-16T11:36:08.119Z,25.3
2018-08-16T11:38:04.902Z,25.3
2018-08-16T11:40:07.742Z,25.3
2018-08-16T11:42:08.036Z,25.3
2018-08-16T11:44:07.397Z,25.3
2018-08-16T11:46:05.126Z,25.3
2018-08-16T11:48:07.872Z,25.4
2018-08-16T11:50:05.063Z,25.4
2018-08-16T11:52:04.704Z,25.5
2018-08-16T11:54:05.405Z,25.4
2018-08-16T11:56:05.142Z,25.3
2018-08-16T11:58:04.817Z,25.4
2018-08-16T12:00:05.494Z,25.2
2018-08-16T12:02:05.436Z,25.3
2018-08-16T12:04:05.397Z,25.2
2018-08-16T12:06:05.283Z,25.2
2018-08-16T12:08:05.062Z,25.3
2018-08-16T12:10:04.696Z,25.3
2018-08-16T12:12:08.143Z,25.5
2018-08-16T12:14:09.885Z,25.5
2018-08-16T12:16:07.684Z,25.6
2018-08-16T12:18:05.626Z,25.6
2018-08-16T12:20:07.567Z,25.6
2018-08-16T12:22:05.224Z,25.6
2018-08-16T12:24:05.497Z,25.7
2018-08-16T12:26:05.219Z,25.6
2018-08-16T12:28:05.167Z,25.3
2018-08-16T12:30:07.434Z,25.4
2018-08-16T12:32:05.092Z,25.3
2018-08-16T12:34:04.889Z,25.5
2018-08-16T12:36:05.634Z,25.5
2018-08-16T12:38:05.342Z,25.4
2018-08-16T12:40:05.005Z,25.5
2018-08-16T12:42:04.973Z,25.6
2018-08-16T12:44:05.040Z,25.6
2018-08-16T12:46:04.765Z,25.4
2018-08-16T12:48:05.598Z,25.3
2018-08-16T12:50:04.814Z,25.3
2018-08-16T12:52:05.494Z,25.4
2018-08-16T12:54:05.266Z,25.5
2018-08-16T12:56:04.971Z,25.4
2018-08-16T12:58:05.171Z,25.5
2018-08-16T13:00:04.872Z,25.3
2018-08-16T13:02:05.540Z,25.2
2018-08-16T13:04:05.293Z,25.2
2018-08-16T13:06:07.571Z,25.3
2018-08-16T13:08:07.914Z,25.4
2018-08-16T13:10:04.797Z,25.4
2018-08-16T13:12:08.028Z,25.6
2018-08-16T13:14:04.717Z,25.6
2018-08-16T13:16:05.373Z,25.6
2018-08-16T13:18:05.303Z,25.6
2018-08-16T13:20:10.597Z,25.6
2018-08-16T13:22:05.298Z,25.6
2018-08-16T13:24:05.105Z,25.7
2018-08-16T13:26:04.803Z,25.7
2018-08-16T13:28:08.043Z,25.7
2018-08-16T13:30:04.823Z,25.7
2018-08-16T13:32:08.094Z,25.7
2018-08-16T13:34:04.907Z,25.7
2018-08-16T13:36:04.756Z,25.5
2018-08-16T13:38:08.135Z,25.5
2018-08-16T13:40:05.429Z,25.5
2018-08-16T13:42:05.101Z,25.7
2018-08-16T13:44:05.010Z,25.6
2018-08-16T13:46:04.707Z,25.8
2018-08-16T13:48:05.449Z,25.7
2018-08-16T13:50:07.828Z,25.8
2018-08-16T13:52:05.535Z,25.8
2018-08-16T13:54:05.373Z,25.7
2018-08-16T13:56:07.614Z,25.9
2018-08-16T13:58:05.439Z,25.9
2018-08-16T14:00:05.161Z,26
2018-08-16T14:02:09.988Z,25.8
2018-08-16T14:04:05.277Z,25.8
2018-08-16T14:06:07.993Z,25.6
2018-08-16T14:08:07.253Z,25.7
2018-08-16T14:10:04.903Z,25.7
2018-08-16T14:12:08.183Z,25.8
2018-08-16T14:14:07.366Z,25.9
2018-08-16T14:16:05.607Z,25.8
2018-08-16T14:18:05.020Z,25.9
2018-08-16T14:20:07.218Z,26
2018-08-16T14:22:04.950Z,25.9
2018-08-16T14:24:05.248Z,26
2018-08-16T14:26:05.000Z,26
2018-08-16T14:28:05.160Z,25.9
2018-08-16T14:30:04.975Z,25.9
2018-08-16T14:32:04.699Z,26
2018-08-16T14:34:04.666Z,25.9
2018-08-16T14:36:07.866Z,26
2018-08-16T14:38:15.731Z,26
2018-08-16T14:40:07.548Z,26
2018-08-16T14:42:12.804Z,26
2018-08-16T14:44:08.097Z,26.1
2018-08-16T14:46:07.430Z,26.1
2018-08-16T14:48:05.127Z,26.2
2018-08-16T14:50:07.315Z,26.2
2018-08-16T14:52:07.603Z,26.3
2018-08-16T14:54:04.906Z,26.3
2018-08-16T14:56:05.651Z,26.2
2018-08-16T14:58:07.856Z,26.2
2018-08-16T15:00:08.045Z,26.2
2018-08-16T15:02:12.360Z,26.2
2018-08-16T15:04:05.559Z,26.2
2018-08-16T15:06:05.352Z,26.3
2018-08-16T15:08:05.245Z,26.3
2018-08-16T15:10:04.947Z,26.3
2018-08-16T15:12:04.629Z,26.3
2018-08-16T15:14:05.374Z,26.4
2018-08-16T15:16:05.157Z,26.2
2018-08-16T15:18:07.608Z,26.3
2018-08-16T15:20:09.855Z,26.3
2018-08-16T15:22:05.133Z,26.4
2018-08-16T15:24:04.916Z,26.4
2018-08-16T15:26:08.097Z,26.5
2018-08-16T15:28:05.622Z,26.5
2018-08-16T15:30:04.857Z,26.6
2018-08-16T15:32:04.738Z,26.5
2018-08-16T15:34:05.491Z,26.6
2018-08-16T15:36:07.722Z,26.6
2018-08-16T15:38:05.589Z,26.6
2018-08-16T15:40:05.254Z,26.6
2018-08-16T15:42:05.519Z,26.5
2018-08-16T15:44:05.219Z,26.5
2018-08-16T15:46:05.124Z,26.6
2018-08-16T15:48:05.063Z,26.6
2018-08-16T15:50:07.773Z,26.6
2018-08-16T15:52:04.663Z,26.6
2018-08-16T15:54:07.894Z,26.5
2018-08-16T15:56:05.533Z,26.5
2018-08-16T15:58:07.703Z,26.6
2018-08-16T16:00:07.913Z,26.6
2018-08-16T16:02:08.138Z,26.7
2018-08-16T16:04:04.949Z,26.7
2018-08-16T16:06:07.304Z,26.6
2018-08-16T16:08:04.666Z,26.6
2018-08-16T16:10:04.789Z,26.6
2018-08-16T16:12:05.457Z,26.6
2018-08-16T16:14:05.190Z,26.7
2018-08-16T16:16:05.459Z,26.6
2018-08-16T16:18:05.430Z,26.6
2018-08-16T16:20:07.625Z,26.6
2018-08-16T16:22:04.788Z,26.6
2018-08-16T16:24:05.520Z,26.6
2018-08-16T16:26:07.733Z,26.6
2018-08-16T16:28:06.426Z,26.6
2018-08-16T16:30:05.115Z,26.6
2018-08-16T16:32:09.910Z,26.6
2018-08-16T16:34:05.122Z,26.7
2018-08-16T16:36:04.808Z,26.7
2018-08-16T16:38:07.499Z,26.7
2018-08-16T16:40:05.256Z,26.7
2018-08-16T16:42:05.239Z,26.8
2018-08-16T16:44:04.923Z,26.8
2018-08-16T16:46:08.141Z,26.7
2018-08-16T16:48:04.865Z,26.7
2018-08-16T16:50:10.195Z,26.7
2018-08-16T16:52:15.574Z,26.8
2018-08-16T16:54:08.083Z,26.7
2018-08-16T16:56:04.767Z,26.7
2018-08-16T16:58:05.505Z,26.7
2018-08-16T17:00:05.279Z,26.6
2018-08-16T17:02:04.967Z,26.6
2018-08-16T17:04:04.730Z,26.6
2018-08-16T17:06:07.220Z,26.6
2018-08-16T17:08:04.977Z,26.6
2018-08-16T17:10:04.679Z,26.5
2018-08-16T17:12:05.194Z,26.5
2018-08-16T17:14:04.909Z,26.5
2018-08-16T17:16:12.789Z,26.5
2018-08-16T17:18:05.169Z,26.5
2018-08-16T17:20:05.030Z,26.5
2018-08-16T17:22:04.745Z,26.5
2018-08-16T17:24:10.515Z,26.5
2018-08-16T17:26:05.237Z,26.5
2018-08-16T17:28:07.920Z,26.4
2018-08-16T17:30:13.275Z,26.5
2018-08-16T17:32:05.109Z,26.5
2018-08-16T17:34:10.240Z,26.6
2018-08-16T17:36:12.622Z,26.6
2018-08-16T17:38:05.372Z,26.6
2018-08-16T17:40:05.118Z,26.6
2018-08-16T17:42:09.883Z,26.6
2018-08-16T17:44:08.078Z,26.6
2018-08-16T17:46:04.878Z,26.6
2018-08-16T17:48:05.563Z,26.5
2018-08-16T17:50:05.503Z,26.6
2018-08-16T17:52:08.176Z,26.7
2018-08-16T17:54:04.989Z,26.7
2018-08-16T17:56:04.668Z,26.7
2018-08-16T17:58:05.336Z,26.7
2018-08-16T18:00:05.136Z,26.8
2018-08-16T18:02:04.813Z,26.8
2018-08-16T18:04:04.992Z,26.9
2018-08-16T18:06:04.725Z,26.9
2018-08-16T18:08:07.477Z,26.9
2018-08-16T18:10:05.157Z,26.9
2018-08-16T18:12:04.873Z,26.9
2018-08-16T18:14:05.526Z,27
2018-08-16T18:16:09.814Z,27
2018-08-16T18:18:04.692Z,27.1
2018-08-16T18:20:04.855Z,27
2018-08-16T18:22:05.113Z,27.1
2018-08-16T18:24:05.025Z,27.2
2018-08-16T18:26:07.242Z,27.2
2018-08-16T18:28:05.428Z,27.2
2018-08-16T18:30:07.170Z,27.2
2018-08-16T18:32:04.815Z,27.2
2018-08-16T18:34:05.607Z,27.2
2018-08-16T18:36:07.878Z,27.2
2018-08-16T18:38:05.116Z,27.2
2018-08-16T18:40:04.811Z,27.2
2018-08-16T18:42:05.587Z,27.2
2018-08-16T18:44:05.315Z,27.2
2018-08-16T18:46:05.503Z,27.2
2018-08-16T18:48:10.415Z,27.2
2018-08-16T18:50:04.588Z,27.2
2018-08-16T18:52:05.255Z,27.2
2018-08-16T18:54:05.511Z,27.2
2018-08-16T18:56:05.275Z,27.2
2018-08-16T18:58:10.314Z,27.2
2018-08-16T19:00:05.022Z,27.2
2018-08-16T19:02:04.715Z,27.2
2018-08-16T19:04:12.957Z,27.2
2018-08-16T19:06:04.601Z,27.1
2018-08-16T19:08:07.772Z,27.1
2018-08-16T19:10:05.449Z,27.1
2018-08-16T19:12:05.299Z,27.1
2018-08-16T19:14:10.628Z,27.1
2018-08-16T19:16:05.317Z,27.1
2018-08-16T19:18:07.996Z,27.2
2018-08-16T19:20:04.691Z,27.2
2018-08-16T19:22:05.354Z,27.2
2018-08-16T19:24:07.623Z,27.2
2018-08-16T19:26:04.858Z,27.2
2018-08-16T19:28:05.612Z,27.3
2018-08-16T19:30:05.422Z,27.2
2018-08-16T19:32:05.440Z,27.2
2018-08-16T19:34:05.149Z,27.2
2018-08-16T19:36:04.978Z,27.2
2018-08-16T19:38:05.036Z,27.2
2018-08-16T19:40:04.777Z,27.2
2018-08-16T19:42:08.025Z,27.2
2018-08-16T19:44:05.256Z,27.2
2018-08-16T19:46:10.026Z,27.2
2018-08-16T19:48:10.012Z,27.2
2018-08-16T19:50:05.428Z,27.2
2018-08-16T19:52:10.079Z,27.2
2018-08-16T19:54:04.852Z,27.2
2018-08-16T19:56:05.518Z,27.2
2018-08-16T19:58:05.256Z,27.2
2018-08-16T20:00:05.220Z,27.2
2018-08-16T20:02:04.957Z,27.2
2018-08-16T20:04:05.039Z,27.2
2018-08-16T20:06:19.912Z,27.2
2018-08-16T20:08:04.637Z,27.2
2018-08-16T20:10:05.294Z,27.2
2018-08-16T20:12:04.965Z,27.2
2018-08-16T20:14:10.222Z,27.2
2018-08-16T20:16:04.959Z,27.2
2018-08-16T20:18:04.985Z,27.2
2018-08-16T20:20:05.039Z,27.2
2018-08-16T20:22:05.233Z,27.2
2018-08-16T20:24:07.511Z,27.2
2018-08-16T20:26:05.482Z,27.2
2018-08-16T20:28:05.122Z,27.2
2018-08-16T20:30:10.466Z,27.2
2018-08-16T20:32:05.437Z,27.2
2018-08-16T20:34:04.626Z,27.2
2018-08-16T20:36:05.324Z,27.2
2018-08-16T20:38:05.026Z,27.2
2018-08-16T20:40:04.732Z,27.2
2018-08-16T20:42:05.544Z,27.2
2018-08-16T20:44:05.540Z,27.2
2018-08-16T20:46:05.260Z,27.2
2018-08-16T20:48:05.491Z,27.1
2018-08-16T20:50:05.527Z,27.2
2018-08-16T20:52:05.275Z,27.2
2018-08-16T20:54:04.952Z,27.2
2018-08-16T20:56:04.662Z,27.1
2018-08-16T20:58:05.335Z,27.1
2018-08-16T21:00:05.020Z,27.1
2018-08-16T21:02:04.836Z,27.1
2018-08-16T21:04:04.713Z,27.1
2018-08-16T21:06:05.725Z,27.1
2018-08-16T21:08:05.383Z,27.1
2018-08-16T21:10:08.179Z,27.1
2018-08-16T21:12:05.204Z,27.1
2018-08-16T21:14:07.460Z,27.1
2018-08-16T21:16:04.625Z,27.1
2018-08-16T21:18:08.039Z,27.1
2018-08-16T21:20:07.270Z,27.1
2018-08-16T21:22:10.010Z,27.1
2018-08-16T21:24:04.673Z,27.1
2018-08-16T21:26:07.882Z,27.2
2018-08-16T21:28:07.755Z,27.2
2018-08-16T21:30:05.490Z,27.2
2018-08-16T21:32:05.206Z,27.2
2018-08-16T21:34:04.911Z,27.2
2018-08-16T21:36:04.596Z,27.2
2018-08-16T21:38:08.018Z,27.1
2018-08-16T21:40:04.788Z,27.1
2018-08-16T21:42:05.533Z,27.1
2018-08-16T21:44:07.871Z,27.1
2018-08-16T21:46:04.725Z,27.1
2018-08-16T21:48:10.210Z,27.2
2018-08-16T21:50:05.829Z,27.2
2018-08-16T21:52:05.595Z,27.1
2018-08-16T21:54:05.497Z,27.1
2018-08-16T21:56:05.047Z,27.1
2018-08-16T21:58:07.239Z,27.1
2018-08-16T22:00:05.013Z,27.1
2018-08-16T22:02:05.273Z,27.1
2018-08-16T22:04:04.955Z,27.1
2018-08-16T22:06:07.263Z,27.2
2018-08-16T22:08:07.507Z,27.1
2018-08-16T22:10:05.641Z,27
2018-08-16T22:12:05.411Z,27.1
2018-08-16T22:14:05.137Z,27.1
2018-08-16T22:16:07.318Z,27.1
2018-08-16T22:18:05.226Z,27.1
2018-08-16T22:20:04.656Z,27
2018-08-16T22:22:05.386Z,27.1
2018-08-16T22:24:04.828Z,27.1
2018-08-16T22:26:10.599Z,27.1
2018-08-16T22:28:07.229Z,27.2
2018-08-16T22:30:05.709Z,27.2
2018-08-16T22:32:05.390Z,27.2
2018-08-16T22:34:05.055Z,27.2
2018-08-16T22:36:04.965Z,27.1
2018-08-16T22:38:07.137Z,27.2
2018-08-16T22:40:05.319Z,27.1
2018-08-16T22:42:05.017Z,27.2
2018-08-16T22:44:04.766Z,27.2
2018-08-16T22:46:07.157Z,27.2
2018-08-16T22:48:07.395Z,27.1
2018-08-16T22:50:05.099Z,27.1
2018-08-16T22:52:04.773Z,27.1
2018-08-16T22:54:08.011Z,27.1
2018-08-16T22:56:04.718Z,27.1
2018-08-16T22:58:04.967Z,27.1
2018-08-16T23:00:05.238Z,27.1
2018-08-16T23:02:05.160Z,27.1
2018-08-16T23:04:04.858Z,27.1
2018-08-16T23:06:15.686Z,27.1
2018-08-16T23:08:05.383Z,27
2018-08-16T23:10:05.288Z,27.1
2018-08-16T23:12:05.495Z,27.1
2018-08-16T23:14:05.183Z,27.1
2018-08-16T23:16:05.317Z,27.1
2018-08-16T23:18:05.191Z,27.1
2018-08-16T23:20:05.270Z,27
2018-08-16T23:22:05.025Z,27
2018-08-16T23:24:05.275Z,27
2018-08-16T23:26:04.965Z,27
2018-08-16T23:28:04.674Z,27
2018-08-16T23:30:07.943Z,27
2018-08-16T23:32:04.702Z,27
2018-08-16T23:34:05.434Z,27
2018-08-16T23:36:07.786Z,27
2018-08-16T23:38:05.551Z,27
2018-08-16T23:40:04.788Z,27
2018-08-16T23:42:05.487Z,27
2018-08-16T23:44:05.131Z,27
2018-08-16T23:46:05.351Z,27
2018-08-16T23:48:04.732Z,27
2018-08-16T23:50:04.659Z,27
2018-08-16T23:52:05.421Z,27
2018-08-16T23:54:05.095Z,27
2018-08-16T23:56:09.885Z,26.9
2018-08-16T23:58:05.594Z,26.9
