createdAt,value
2022-09-15T00:00:29.899Z,100.00
2022-09-15T00:03:00.939Z,100.00
2022-09-15T00:05:27.380Z,100.00
2022-09-15T00:07:53.717Z,100.00
2022-09-15T00:10:24.811Z,100.00
2022-09-15T00:12:51.178Z,100.00
2022-09-15T00:15:17.625Z,100.00
2022-09-15T00:17:49.673Z,100.00
2022-09-15T00:20:22.474Z,100.00
2022-09-15T00:22:49.356Z,100.00
2022-09-15T00:25:15.798Z,100.00
2022-09-15T00:27:42.298Z,100.00
2022-09-15T00:30:09.062Z,100.00
2022-09-15T00:32:35.717Z,100.00
2022-09-15T00:35:07.236Z,100.00
2022-09-15T00:37:34.163Z,100.00
2022-09-15T00:40:00.616Z,100.00
2022-09-15T00:42:27.008Z,100.00
2022-09-15T00:44:59.329Z,100.00
2022-09-15T00:47:36.290Z,100.00
2022-09-15T00:50:09.256Z,100.00
2022-09-15T00:52:46.029Z,100.00
2022-09-15T00:55:19.338Z,100.00
2022-09-15T00:57:53.642Z,100.00
2022-09-15T01:00:23.778Z,100.00
2022-09-15T01:02:50.809Z,100.00
2022-09-15T01:05:22.151Z,100.00
2022-09-15T01:07:55.662Z,100.00
2022-09-15T01:10:37.566Z,100.00
2022-09-15T01:13:07.608Z,100.00
2022-09-15T01:15:58.412Z,100.00
2022-09-15T01:18:35.636Z,100.00
2022-09-15T01:21:31.644Z,100.00
2022-09-15T01:24:25.991Z,100.00
2022-09-15T01:26:58.546Z,100.00
2022-09-15T01:29:47.796Z,100.00
2022-09-15T01:32:48.432Z,100.00
2022-09-15T01:35:24.927Z,100.00
2022-09-15T01:37:58.863Z,100.00
2022-09-15T01:40:29.660Z,100.00
2022-09-15T01:42:57.990Z,100.00
2022-09-15T01:45:32.738Z,100.00
2022-09-15T01:48:01.827Z,100.00
2022-09-15T01:50:36.530Z,100.00
2022-09-15T01:53:08.362Z,100.00
2022-09-15T01:55:46.507Z,100.00
2022-09-15T01:58:15.509Z,100.00
2022-09-15T02:00:48.180Z,100.00
2022-09-15T02:03:44.593Z,100.00
2022-09-15T02:06:21.058Z,100.00
2022-09-15T02:08:56.075Z,100.00
2022-09-15T02:11:28.030Z,100.00
2022-09-15T02:13:57.944Z,100.00
2022-09-15T02:16:29.118Z,100.00
2022-09-15T02:19:17.000Z,100.00
2022-09-15T02:22:10.612Z,100.00
2022-09-15T02:24:44.029Z,100.00
2022-09-15T02:27:16.424Z,100.00
2022-09-15T02:29:47.713Z,100.00
2022-09-15T02:32:17.628Z,100.00
2022-09-15T02:34:47.672Z,100.00
2022-09-15T02:37:14.997Z,100.00
2022-09-15T02:39:47.525Z,100.00
2022-09-15T02:42:24.969Z,100.00
2022-09-15T02:44:51.470Z,100.00
2022-09-15T02:47:23.073Z,100.00
2022-09-15T02:49:51.871Z,100.00
2022-09-15T02:52:18.309Z,100.00
2022-09-15T02:54:44.640Z,100.00
2022-09-15T02:57:11.120Z,100.00
2022-09-15T02:59:56.297Z,100.00
2022-09-15T03:02:23.493Z,100.00
2022-09-15T03:04:50.515Z,100.00
2022-09-15T03:07:18.369Z,100.00
2022-09-15T03:09:44.975Z,100.00
2022-09-15T03:12:11.361Z,100.00
2022-09-15T03:14:38.358Z,100.00
2022-09-15T03:17:04.948Z,100.00
2022-09-15T03:19:31.714Z,100.00
2022-09-15T03:21:58.041Z,100.00
2022-09-15T03:24:24.362Z,100.00
2022-09-15T03:26:53.767Z,100.00
2022-09-15T03:29:20.105Z,100.00
2022-09-15T03:31:46.594Z,100.00
2022-09-15T03:34:12.982Z,100.00
2022-09-15T03:36:39.394Z,100.00
2022-09-15T03:39:05.855Z,100.00
2022-09-15T03:41:32.183Z,100.00
2022-09-15T03:43:58.619Z,100.00
2022-09-15T03:46:25.047Z,100.00
2022-09-15T03:48:51.494Z,100.00
2022-09-15T03:51:20.455Z,100.00
2022-09-15T03:53:47.002Z,100.00
2022-09-15T03:56:24.673Z,100.00
2022-09-15T03:58:51.949Z,100.00
2022-09-15T04:01:21.766Z,100.00
2022-09-15T04:03:51.726Z,100.00
2022-09-15T04:06:20.219Z,100.00
2022-09-15T04:08:46.951Z,100.00
2022-09-15T04:11:14.350Z,100.00
2022-09-15T04:13:42.032Z,100.00
2022-09-15T04:16:12.639Z,100.00
2022-09-15T04:18:41.936Z,100.00
2022-09-15T04:21:13.204Z,100.00
2022-09-15T04:23:40.983Z,100.00
2022-09-15T04:26:13.744Z,100.00
2022-09-15T04:28:42.531Z,100.00
2022-09-15T04:31:12.031Z,100.00
2022-09-15T04:33:43.039Z,100.00
2022-09-15T04:36:12.660Z,100.00
2022-09-15T04:38:39.193Z,100.00
2022-09-15T04:41:06.339Z,100.00
2022-09-15T04:43:33.522Z,100.00
2022-09-15T04:45:59.930Z,100.00
2022-09-15T04:48:29.828Z,100.00
2022-09-15T04:51:01.637Z,100.00
2022-09-15T04:53:28.488Z,100.00
2022-09-15T04:56:04.619Z,100.00
2022-09-15T04:58:33.298Z,100.00
2022-09-15T05:01:07.357Z,100.00
2022-09-15T05:03:37.007Z,100.00
2022-09-15T05:06:06.019Z,100.00
2022-09-15T05:08:32.472Z,100.00
2022-09-15T05:11:01.243Z,100.00
2022-09-15T05:13:30.226Z,100.00
2022-09-15T05:15:56.707Z,100.00
2022-09-15T05:18:23.098Z,100.00
2022-09-15T05:20:49.507Z,100.00
2022-09-15T05:23:18.955Z,100.00
2022-09-15T05:25:54.499Z,100.00
2022-09-15T05:28:20.857Z,100.00
2022-09-15T05:30:47.225Z,100.00
2022-09-15T05:33:13.598Z,100.00
2022-09-15T05:35:40.027Z,100.00
2022-09-15T05:38:08.883Z,100.00
2022-09-15T05:40:35.375Z,100.00
2022-09-15T05:43:01.820Z,100.00
2022-09-15T05:45:28.199Z,100.00
2022-09-15T05:47:59.164Z,100.00
2022-09-15T05:50:25.963Z,100.00
2022-09-15T05:52:52.667Z,100.00
2022-09-15T05:55:21.468Z,100.00
2022-09-15T05:57:47.868Z,100.00
2022-09-15T06:00:14.783Z,100.00
2022-09-15T06:02:41.284Z,100.00
2022-09-15T06:05:10.244Z,100.00
2022-09-15T06:07:36.857Z,100.00
2022-09-15T06:10:04.616Z,100.00
2022-09-15T06:12:31.263Z,100.00
2022-09-15T06:14:57.625Z,100.00
2022-09-15T06:17:24.030Z,100.00
2022-09-15T06:19:53.106Z,100.00
2022-09-15T06:22:19.525Z,100.00
2022-09-15T06:24:46.068Z,100.00
2022-09-15T06:27:12.449Z,100.00
2022-09-15T06:29:41.215Z,100.00
2022-09-15T06:32:07.708Z,100.00
2022-09-15T06:34:34.120Z,100.00
2022-09-15T06:37:00.628Z,100.00
2022-09-15T06:39:29.534Z,100.00
2022-09-15T06:42:02.768Z,100.00
2022-09-15T06:44:29.596Z,100.00
2022-09-15T06:47:00.915Z,100.00
2022-09-15T06:49:27.370Z,100.00
2022-09-15T06:51:56.412Z,100.00
2022-09-15T06:54:23.575Z,100.00
2022-09-15T06:56:52.625Z,100.00
2022-09-15T06:59:19.011Z,100.00
2022-09-15T07:01:53.014Z,100.00
2022-09-15T07:04:19.829Z,100.00
2022-09-15T07:06:46.276Z,100.00
2022-09-15T07:09:12.760Z,100.00
2022-09-15T07:11:39.534Z,100.00
2022-09-15T07:14:06.206Z,100.00
2022-09-15T07:16:33.117Z,100.00
2022-09-15T07:19:01.871Z,100.00
2022-09-15T07:21:30.413Z,100.00
2022-09-15T07:23:57.876Z,100.00
2022-09-15T07:26:30.010Z,100.00
2022-09-15T07:29:01.759Z,100.00
2022-09-15T07:31:31.179Z,100.00
2022-09-15T07:33:59.711Z,100.00
2022-09-15T07:36:28.488Z,100.00
2022-09-15T07:38:57.601Z,100.00
2022-09-15T07:41:29.385Z,100.00
2022-09-15T07:44:00.333Z,100.00
2022-09-15T07:46:29.189Z,100.00
2022-09-15T07:48:58.573Z,100.00
2022-09-15T07:51:27.917Z,100.00
2022-09-15T07:53:54.537Z,100.00
2022-09-15T07:56:21.933Z,100.00
2022-09-15T07:58:49.051Z,100.00
2022-09-15T08:01:16.450Z,100.00
2022-09-15T08:03:45.313Z,100.00
2022-09-15T08:06:13.091Z,100.00
2022-09-15T08:08:41.071Z,100.00
2022-09-15T08:11:17.669Z,100.00
2022-09-15T08:13:46.414Z,100.00
2022-09-15T08:16:18.105Z,100.00
2022-09-15T08:18:47.719Z,100.00
2022-09-15T08:21:20.169Z,100.00
2022-09-15T08:23:54.016Z,100.00
2022-09-15T08:26:20.634Z,100.00
2022-09-15T08:28:49.971Z,100.00
2022-09-15T08:31:16.867Z,100.00
2022-09-15T08:33:48.825Z,100.00
2022-09-15T08:36:17.744Z,100.00
2022-09-15T08:38:45.365Z,100.00
2022-09-15T08:41:12.064Z,100.00
2022-09-15T08:43:47.130Z,100.00
2022-09-15T08:46:20.593Z,100.00
2022-09-15T08:49:02.067Z,100.00
2022-09-15T08:51:45.354Z,100.00
2022-09-15T08:54:21.281Z,100.00
2022-09-15T08:56:48.586Z,100.00
2022-09-15T08:59:17.925Z,100.00
2022-09-15T09:02:13.833Z,100.00
2022-09-15T09:04:47.498Z,100.00
2022-09-15T09:07:47.307Z,100.00
2022-09-15T09:10:34.064Z,100.00
2022-09-15T09:13:14.748Z,100.00
2022-09-15T09:15:54.329Z,100.00
2022-09-15T09:18:46.940Z,100.00
2022-09-15T09:21:13.221Z,100.00
2022-09-15T09:24:13.174Z,100.00
2022-09-15T09:26:40.263Z,100.00
2022-09-15T09:29:27.922Z,100.00
2022-09-15T09:31:58.564Z,100.00
2022-09-15T09:34:34.382Z,100.00
2022-09-15T09:37:11.749Z,100.00
2022-09-15T09:39:38.161Z,100.00
2022-09-15T09:42:06.266Z,100.00
2022-09-15T09:44:33.468Z,100.00
2022-09-15T09:47:03.789Z,100.00
2022-09-15T09:49:34.621Z,100.00
2022-09-15T09:52:03.600Z,100.00
2022-09-15T09:54:33.056Z,100.00
2022-09-15T09:57:28.001Z,100.00
2022-09-15T09:59:57.302Z,100.00
2022-09-15T10:02:29.256Z,100.00
2022-09-15T10:05:12.724Z,100.00
2022-09-15T10:07:45.858Z,100.00
2022-09-15T10:10:23.930Z,100.00
2022-09-15T10:12:54.737Z,100.00
2022-09-15T10:15:27.336Z,100.00
2022-09-15T10:17:55.744Z,100.00
2022-09-15T10:20:33.813Z,100.00
2022-09-15T10:23:05.567Z,100.00
2022-09-15T10:25:57.672Z,100.00
2022-09-15T10:28:25.771Z,100.00
2022-09-15T10:31:11.397Z,100.00
2022-09-15T10:33:41.759Z,100.00
2022-09-15T10:36:20.385Z,100.00
2022-09-15T10:39:02.871Z,100.00
2022-09-15T10:41:35.295Z,100.00
2022-09-15T10:44:24.203Z,100.00
2022-09-15T10:47:10.938Z,100.00
2022-09-15T10:49:46.280Z,100.00
2022-09-15T10:52:36.254Z,100.00
2022-09-15T10:55:51.621Z,100.00
2022-09-15T10:58:45.626Z,100.00
2022-09-15T11:01:24.454Z,100.00
2022-09-15T11:04:15.633Z,100.00
2022-09-15T11:07:11.396Z,100.00
2022-09-15T11:09:49.205Z,100.00
2022-09-15T11:12:40.356Z,99.85
2022-09-15T11:15:44.604Z,99.19
2022-09-15T11:18:25.853Z,90.35
2022-09-15T11:21:09.413Z,93.29
2022-09-15T11:24:14.278Z,95.24
2022-09-15T11:26:50.129Z,87.94
2022-09-15T11:29:22.328Z,87.18
2022-09-15T11:32:04.228Z,89.80
2022-09-15T11:34:47.003Z,91.19
2022-09-15T11:37:22.725Z,88.83
2022-09-15T11:39:58.632Z,93.58
2022-09-15T11:42:55.977Z,92.49
2022-09-15T11:45:27.325Z,85.77
2022-09-15T11:48:01.433Z,87.62
2022-09-15T11:50:37.977Z,91.16
2022-09-15T11:53:31.986Z,89.35
2022-09-15T11:56:31.984Z,86.38
2022-09-15T11:59:33.736Z,85.51
2022-09-15T12:02:20.370Z,79.10
2022-09-15T12:05:09.236Z,82.61
2022-09-15T12:07:46.064Z,79.01
2022-09-15T12:10:23.165Z,81.47
2022-09-15T12:12:53.836Z,82.72
2022-09-15T12:15:29.982Z,85.23
2022-09-15T12:18:06.724Z,82.16
2022-09-15T12:20:54.593Z,80.87
2022-09-15T12:23:36.374Z,81.52
2022-09-15T12:26:17.249Z,78.13
2022-09-15T12:28:46.603Z,80.43
2022-09-15T12:31:29.982Z,80.05
2022-09-15T12:34:25.756Z,80.79
2022-09-15T12:37:08.943Z,78.62
2022-09-15T12:39:43.375Z,83.05
2022-09-15T12:42:31.474Z,77.69
2022-09-15T12:45:24.472Z,77.58
2022-09-15T12:47:54.635Z,81.89
2022-09-15T12:50:34.099Z,82.29
2022-09-15T12:53:28.773Z,80.92
2022-09-15T12:55:57.317Z,70.32
2022-09-15T12:58:39.967Z,78.82
2022-09-15T13:01:18.999Z,79.81
2022-09-15T13:03:45.780Z,75.93
2022-09-15T13:06:38.034Z,70.46
2022-09-15T13:09:06.544Z,78.27
2022-09-15T13:14:40.013Z,82.60
2022-09-15T13:17:25.343Z,73.96
2022-09-15T13:20:03.551Z,78.14
2022-09-15T13:22:39.631Z,80.13
2022-09-15T13:25:15.591Z,80.21
2022-09-15T13:27:47.835Z,76.69
2022-09-15T13:30:36.514Z,79.99
2022-09-15T13:33:21.456Z,82.38
2022-09-15T13:39:40.271Z,78.62
2022-09-15T13:42:12.536Z,78.17
2022-09-15T13:44:57.636Z,82.28
2022-09-15T13:47:29.616Z,79.77
2022-09-15T13:50:20.617Z,80.44
2022-09-15T13:53:15.029Z,80.64
2022-09-15T13:55:46.478Z,77.53
2022-09-15T14:01:07.609Z,77.12
2022-09-15T14:03:47.784Z,74.73
2022-09-15T14:06:27.067Z,79.48
2022-09-15T14:08:57.052Z,80.07
2022-09-15T14:11:32.112Z,80.39
2022-09-15T14:14:00.895Z,74.46
2022-09-15T14:16:27.880Z,74.45
2022-09-15T14:18:59.933Z,77.29
2022-09-15T14:21:29.678Z,75.28
2022-09-15T14:24:10.404Z,82.24
2022-09-15T14:26:37.095Z,76.82
2022-09-15T14:29:06.300Z,75.56
2022-09-15T14:31:39.041Z,73.01
2022-09-15T14:34:09.643Z,72.44
2022-09-15T14:36:38.245Z,75.28
2022-09-15T14:39:17.826Z,68.27
2022-09-15T14:41:44.641Z,73.34
2022-09-15T14:47:22.125Z,76.58
2022-09-15T14:49:51.598Z,73.50
2022-09-15T14:52:28.296Z,73.28
2022-09-15T14:55:00.429Z,73.28
2022-09-15T14:57:31.772Z,68.30
2022-09-15T15:00:06.131Z,68.94
2022-09-15T15:02:49.672Z,72.10
2022-09-15T15:05:23.078Z,70.57
2022-09-15T15:07:52.536Z,73.34
2022-09-15T15:10:25.802Z,76.92
2022-09-15T15:12:59.972Z,71.48
2022-09-15T15:15:27.242Z,77.70
2022-09-15T15:17:54.680Z,72.28
2022-09-15T15:20:27.525Z,73.92
2022-09-15T15:23:26.577Z,75.72
2022-09-15T15:26:33.121Z,79.29
2022-09-15T15:28:59.827Z,81.19
2022-09-15T15:31:28.523Z,79.14
2022-09-15T15:34:24.361Z,72.95
2022-09-15T15:36:50.777Z,77.75
2022-09-15T15:39:27.027Z,67.61
2022-09-15T15:42:05.552Z,65.72
2022-09-15T15:44:34.331Z,74.06
2022-09-15T15:47:03.053Z,67.30
2022-09-15T15:49:33.136Z,73.89
2022-09-15T15:52:01.689Z,70.44
2022-09-15T15:54:28.649Z,71.82
2022-09-15T15:56:57.705Z,71.15
2022-09-15T15:59:24.119Z,72.33
2022-09-15T16:01:52.995Z,67.66
2022-09-15T16:04:19.545Z,65.70
2022-09-15T16:06:46.271Z,66.65
2022-09-15T16:09:17.177Z,67.00
2022-09-15T16:11:43.572Z,66.75
2022-09-15T16:14:13.911Z,68.16
2022-09-15T16:16:42.796Z,65.84
2022-09-15T16:19:09.642Z,66.15
2022-09-15T16:21:41.679Z,68.00
2022-09-15T16:24:15.174Z,67.06
2022-09-15T16:26:43.072Z,68.59
2022-09-15T16:29:09.567Z,67.44
2022-09-15T16:31:36.390Z,68.68
2022-09-15T16:34:02.815Z,71.09
2022-09-15T16:36:33.162Z,66.95
2022-09-15T16:39:01.837Z,71.34
2022-09-15T16:41:28.241Z,71.07
2022-09-15T16:43:55.966Z,70.27
2022-09-15T16:46:22.425Z,67.37
2022-09-15T16:48:48.897Z,69.19
2022-09-15T16:51:27.359Z,69.30
2022-09-15T16:53:56.187Z,70.94
2022-09-15T16:56:22.697Z,70.88
2022-09-15T16:58:49.391Z,68.95
2022-09-15T17:01:20.613Z,72.27
2022-09-15T17:03:47.995Z,73.40
2022-09-15T17:06:16.307Z,72.43
2022-09-15T17:08:46.097Z,74.74
2022-09-15T17:11:19.690Z,70.34
2022-09-15T17:13:49.672Z,72.77
2022-09-15T17:16:21.970Z,74.30
2022-09-15T17:18:49.003Z,75.43
2022-09-15T17:21:17.025Z,73.92
2022-09-15T17:23:49.197Z,74.99
2022-09-15T17:26:20.045Z,77.84
2022-09-15T17:28:46.679Z,76.07
2022-09-15T17:31:19.601Z,79.06
2022-09-15T17:33:46.348Z,78.16
2022-09-15T17:36:13.368Z,80.24
2022-09-15T17:38:41.010Z,76.07
2022-09-15T17:41:14.148Z,78.75
2022-09-15T17:43:44.708Z,76.55
2022-09-15T17:46:11.733Z,80.63
2022-09-15T17:48:39.234Z,84.03
2022-09-15T17:51:14.217Z,83.50
2022-09-15T17:53:40.660Z,84.33
2022-09-15T17:56:07.044Z,86.04
2022-09-15T17:58:33.485Z,87.63
2022-09-15T18:01:05.854Z,87.62
2022-09-15T18:03:34.924Z,85.78
2022-09-15T18:06:07.981Z,89.06
2022-09-15T18:08:35.778Z,90.85
2022-09-15T18:11:03.200Z,91.37
2022-09-15T18:13:30.126Z,92.23
2022-09-15T18:15:57.787Z,92.85
2022-09-15T18:18:27.962Z,93.24
2022-09-15T18:20:56.685Z,92.85
2022-09-15T18:23:24.904Z,94.03
2022-09-15T18:25:51.621Z,94.61
2022-09-15T18:28:18.499Z,94.18
2022-09-15T18:30:47.723Z,96.97
2022-09-15T18:33:22.881Z,95.85
2022-09-15T18:35:52.943Z,94.55
2022-09-15T18:38:20.215Z,95.94
2022-09-15T18:40:53.508Z,95.19
2022-09-15T18:43:20.224Z,94.56
2022-09-15T18:45:49.350Z,96.61
2022-09-15T18:48:16.057Z,96.22
2022-09-15T18:50:45.780Z,94.64
2022-09-15T18:53:14.782Z,94.91
2022-09-15T18:55:42.057Z,95.76
2022-09-15T18:58:11.643Z,97.49
2022-09-15T19:00:40.594Z,95.58
2022-09-15T19:03:09.409Z,96.32
2022-09-15T19:05:40.953Z,94.74
2022-09-15T19:08:09.068Z,97.14
2022-09-15T19:10:35.911Z,95.75
2022-09-15T19:13:02.280Z,98.18
2022-09-15T19:15:31.283Z,99.21
2022-09-15T19:17:57.755Z,98.49
2022-09-15T19:20:26.618Z,100.00
2022-09-15T19:22:53.041Z,97.83
2022-09-15T19:25:19.519Z,99.75
2022-09-15T19:27:49.284Z,100.00
2022-09-15T19:30:15.635Z,100.00
2022-09-15T19:32:42.943Z,100.00
2022-09-15T19:35:14.079Z,100.00
2022-09-15T19:37:42.010Z,100.00
2022-09-15T19:40:11.979Z,100.00
2022-09-15T19:42:39.730Z,100.00
2022-09-15T19:45:07.569Z,100.00
2022-09-15T19:47:36.932Z,100.00
2022-09-15T19:50:05.785Z,100.00
2022-09-15T19:52:34.976Z,100.00
2022-09-15T19:55:04.835Z,100.00
2022-09-15T19:57:33.608Z,100.00
2022-09-15T19:59:59.985Z,100.00
2022-09-15T20:02:26.624Z,100.00
2022-09-15T20:04:53.787Z,100.00
2022-09-15T20:07:20.125Z,100.00
2022-09-15T20:09:54.422Z,100.00
2022-09-15T20:14:55.131Z,100.00
2022-09-15T20:17:21.573Z,100.00
2022-09-15T20:19:48.420Z,100.00
2022-09-15T20:22:14.850Z,100.00
2022-09-15T20:24:41.284Z,100.00
2022-09-15T20:27:08.793Z,100.00
2022-09-15T20:29:35.407Z,100.00
2022-09-15T20:32:04.337Z,100.00
2022-09-15T20:34:30.733Z,100.00
2022-09-15T20:36:57.866Z,97.74
2022-09-15T20:39:27.292Z,96.12
2022-09-15T20:41:54.317Z,96.52
2022-09-15T20:44:20.674Z,96.59
2022-09-15T20:46:49.503Z,93.59
2022-09-15T20:49:15.956Z,95.86
2022-09-15T20:51:45.298Z,96.26
2022-09-15T20:54:11.672Z,92.60
2022-09-15T20:56:38.182Z,94.45
2022-09-15T20:59:05.949Z,93.31
2022-09-15T21:01:36.255Z,93.70
2022-09-15T21:04:03.189Z,92.85
2022-09-15T21:06:31.542Z,92.36
2022-09-15T21:09:00.304Z,91.71
2022-09-15T21:11:27.453Z,91.53
2022-09-15T21:13:57.721Z,90.63
2022-09-15T21:16:27.906Z,89.71
2022-09-15T21:18:55.967Z,89.10
2022-09-15T21:21:29.685Z,90.89
2022-09-15T21:24:03.533Z,90.52
2022-09-15T21:26:32.950Z,92.03
2022-09-15T21:28:59.689Z,92.73
2022-09-15T21:31:33.135Z,88.88
2022-09-15T21:33:59.869Z,90.38
2022-09-15T21:36:29.463Z,89.87
2022-09-15T21:38:57.418Z,90.49
2022-09-15T21:41:26.373Z,91.13
2022-09-15T21:43:55.802Z,90.47
2022-09-15T21:46:25.076Z,89.76
2022-09-15T21:48:51.837Z,91.17
2022-09-15T21:51:24.237Z,91.47
2022-09-15T21:53:53.472Z,89.95
2022-09-15T21:56:20.863Z,93.22
2022-09-15T21:58:49.941Z,92.56
2022-09-15T22:01:22.159Z,92.86
2022-09-15T22:04:02.583Z,95.51
2022-09-15T22:06:32.368Z,93.79
2022-09-15T22:09:00.101Z,93.96
2022-09-15T22:11:29.161Z,94.28
2022-09-15T22:13:55.751Z,92.35
2022-09-15T22:16:24.630Z,92.31
2022-09-15T22:18:57.055Z,87.58
2022-09-15T22:21:26.476Z,89.70
2022-09-15T22:23:57.748Z,88.07
2022-09-15T22:26:29.165Z,87.77
2022-09-15T22:28:56.416Z,86.64
2022-09-15T22:31:23.986Z,89.03
2022-09-15T22:33:51.480Z,86.39
2022-09-15T22:36:30.337Z,85.95
2022-09-15T22:39:05.828Z,89.25
2022-09-15T22:41:39.165Z,83.39
2022-09-15T22:44:16.612Z,85.73
2022-09-15T22:46:43.037Z,84.74
2022-09-15T22:49:09.402Z,82.68
2022-09-15T22:51:35.886Z,80.62
2022-09-15T22:54:05.941Z,82.12
2022-09-15T22:56:32.419Z,79.66
2022-09-15T22:58:58.905Z,80.45
2022-09-15T23:01:27.943Z,81.15
2022-09-15T23:04:04.017Z,80.03
2022-09-15T23:06:37.326Z,79.09
2022-09-15T23:09:09.610Z,81.61
2022-09-15T23:11:39.635Z,83.20
2022-09-15T23:14:17.203Z,78.92
2022-09-15T23:16:44.291Z,78.33
2022-09-15T23:19:13.997Z,78.29
2022-09-15T23:21:40.469Z,79.21
2022-09-15T23:24:08.624Z,80.37
2022-09-15T23:26:35.018Z,81.20
2022-09-15T23:29:01.356Z,81.48
2022-09-15T23:31:30.240Z,84.23
2022-09-15T23:33:59.288Z,86.80
2022-09-15T23:36:25.642Z,87.47
2022-09-15T23:38:52.031Z,85.92
2022-09-15T23:41:23.525Z,85.70
2022-09-15T23:43:50.224Z,84.88
2022-09-15T23:46:16.964Z,83.97
2022-09-15T23:48:46.264Z,84.97
2022-09-15T23:51:12.699Z,87.05
2022-09-15T23:53:39.409Z,84.37
2022-09-15T23:56:08.454Z,83.45
2022-09-15T23:58:34.862Z,80.04
