createdAt,value
2018-08-14T00:00:20.333Z,0.00
2018-08-14T00:01:20.256Z,0.00
2018-08-14T00:02:20.181Z,0.00
2018-08-14T00:03:20.107Z,0.00
2018-08-14T00:04:20.032Z,0.00
2018-08-14T00:05:19.957Z,0.00
2018-08-14T00:06:19.884Z,0.00
2018-08-14T00:07:19.809Z,0.00
2018-08-14T00:08:19.736Z,0.00
2018-08-14T00:09:19.659Z,0.00
2018-08-14T00:10:19.586Z,0.00
2018-08-14T00:11:19.511Z,0.00
2018-08-14T00:12:19.436Z,0.00
2018-08-14T00:13:19.362Z,0.00
2018-08-14T00:14:19.287Z,0.00
2018-08-14T00:15:19.218Z,0.00
2018-08-14T00:16:19.138Z,0.00
2018-08-14T00:17:19.063Z,0.00
2018-08-14T00:18:18.992Z,0.00
2018-08-14T00:19:18.916Z,0.00
2018-08-14T00:20:18.843Z,0.00
2018-08-14T00:21:18.766Z,0.00
2018-08-14T00:22:18.692Z,0.00
2018-08-14T00:23:18.619Z,0.00
2018-08-14T00:24:18.544Z,0.00
2018-08-14T00:25:18.469Z,0.00
2018-08-14T00:26:18.392Z,0.00
2018-08-14T00:27:18.320Z,0.00
2018-08-14T00:28:18.246Z,0.00
2018-08-14T00:29:18.168Z,0.00
2018-08-14T00:30:18.095Z,0.00
2018-08-14T00:31:18.021Z,0.00
2018-08-14T00:32:17.949Z,0.00
2018-08-14T00:33:17.873Z,0.00
2018-08-14T00:34:17.796Z,0.00
2018-08-14T00:35:17.872Z,0.00
2018-08-14T00:36:17.648Z,0.00
2018-08-14T00:37:17.573Z,0.00
2018-08-14T00:38:17.500Z,0.00
2018-08-14T00:39:17.425Z,0.00
2018-08-14T00:40:17.350Z,0.00
2018-08-14T00:41:17.275Z,0.00
2018-08-14T00:42:17.201Z,0.00
2018-08-14T00:43:17.125Z,0.00
2018-08-14T00:44:17.057Z,0.00
2018-08-14T00:45:16.975Z,0.00
2018-08-14T00:46:16.903Z,0.00
2018-08-14T00:47:16.827Z,0.00
2018-08-14T00:48:16.753Z,0.00
2018-08-14T00:49:16.677Z,0.00
2018-08-14T00:50:16.602Z,0.00
2018-08-14T00:51:16.529Z,0.00
2018-08-14T00:52:16.453Z,0.00
2018-08-14T00:53:16.377Z,0.00
2018-08-14T00:54:16.304Z,0.00
2018-08-14T00:55:16.229Z,0.00
2018-08-14T00:56:16.154Z,0.00
2018-08-14T00:57:16.079Z,0.00
2018-08-14T00:58:16.004Z,0.00
2018-08-14T00:59:15.930Z,0.00
2018-08-14T01:00:15.856Z,0.00
2018-08-14T01:01:15.779Z,0.00
2018-08-14T01:02:15.706Z,0.00
2018-08-14T01:03:15.632Z,0.00
2018-08-14T01:04:15.557Z,0.00
2018-08-14T01:05:15.482Z,0.00
2018-08-14T01:06:15.406Z,0.00
2018-08-14T01:07:15.333Z,0.00
2018-08-14T01:08:15.258Z,0.00
2018-08-14T01:09:15.182Z,0.00
2018-08-14T01:10:15.107Z,0.00
2018-08-14T01:11:15.033Z,0.00
2018-08-14T01:12:14.961Z,0.00
2018-08-14T01:13:14.884Z,0.00
2018-08-14T01:14:14.809Z,0.00
2018-08-14T01:15:14.733Z,0.00
2018-08-14T01:16:14.760Z,0.00
2018-08-14T01:17:14.585Z,0.00
2018-08-14T01:18:14.508Z,0.00
2018-08-14T01:19:14.436Z,0.00
2018-08-14T01:20:14.361Z,0.00
2018-08-14T01:21:14.286Z,0.00
2018-08-14T01:22:14.310Z,0.00
2018-08-14T01:23:14.135Z,0.00
2018-08-14T01:24:14.060Z,0.00
2018-08-14T01:25:13.984Z,0.00
2018-08-14T01:26:13.909Z,0.00
2018-08-14T01:27:13.836Z,0.00
2018-08-14T01:28:13.760Z,0.00
2018-08-14T01:29:13.685Z,0.00
2018-08-14T01:30:13.610Z,0.00
2018-08-14T01:31:13.537Z,0.00
2018-08-14T01:32:13.462Z,0.00
2018-08-14T01:33:13.385Z,0.00
2018-08-14T01:34:13.311Z,0.00
2018-08-14T01:35:13.237Z,0.00
2018-08-14T01:36:13.166Z,0.00
2018-08-14T01:37:13.088Z,0.00
2018-08-14T01:38:13.012Z,0.00
2018-08-14T01:39:12.937Z,0.00
2018-08-14T01:40:12.863Z,0.00
2018-08-14T01:41:12.788Z,0.00
2018-08-14T01:42:12.713Z,0.00
2018-08-14T01:43:12.639Z,0.00
2018-08-14T01:44:12.563Z,0.00
2018-08-14T01:45:12.488Z,0.00
2018-08-14T01:46:12.415Z,0.00
2018-08-14T01:47:12.341Z,0.00
2018-08-14T01:48:12.266Z,0.00
2018-08-14T01:49:12.193Z,0.00
2018-08-14T01:50:12.116Z,0.00
2018-08-14T01:51:12.041Z,0.00
2018-08-14T01:52:11.966Z,0.00
2018-08-14T01:53:11.892Z,0.00
2018-08-14T01:54:11.816Z,0.00
2018-08-14T01:55:11.743Z,0.00
2018-08-14T01:56:11.667Z,0.00
2018-08-14T01:57:11.592Z,0.00
2018-08-14T01:58:11.517Z,0.00
2018-08-14T01:59:11.446Z,0.00
2018-08-14T02:00:11.369Z,0.00
2018-08-14T02:01:11.293Z,0.00
2018-08-14T02:02:11.220Z,0.00
2018-08-14T02:03:11.145Z,0.00
2018-08-14T02:04:11.071Z,0.00
2018-08-14T02:05:10.996Z,0.00
2018-08-14T02:06:10.920Z,0.00
2018-08-14T02:07:10.847Z,0.00
2018-08-14T02:08:10.771Z,0.00
2018-08-14T02:09:10.695Z,0.00
2018-08-14T02:10:10.621Z,0.00
2018-08-14T02:11:10.547Z,0.00
2018-08-14T02:12:10.473Z,0.00
2018-08-14T02:13:10.398Z,0.00
2018-08-14T02:14:10.325Z,0.00
2018-08-14T02:15:10.250Z,0.00
2018-08-14T02:16:10.175Z,0.00
2018-08-14T02:17:10.100Z,0.00
2018-08-14T02:18:10.025Z,0.00
2018-08-14T02:19:09.952Z,0.00
2018-08-14T02:20:09.878Z,0.00
2018-08-14T02:21:09.803Z,0.00
2018-08-14T02:22:09.735Z,0.00
2018-08-14T02:23:09.656Z,0.00
2018-08-14T02:24:09.580Z,0.00
2018-08-14T02:25:09.505Z,0.00
2018-08-14T02:26:09.430Z,0.00
2018-08-14T02:27:09.356Z,0.00
2018-08-14T02:28:09.282Z,0.00
2018-08-14T02:29:09.207Z,0.00
2018-08-14T02:30:09.133Z,0.00
2018-08-14T02:31:09.058Z,0.00
2018-08-14T02:32:08.986Z,0.00
2018-08-14T02:33:08.910Z,0.00
2018-08-14T02:34:08.840Z,0.00
2018-08-14T02:35:08.762Z,0.00
2018-08-14T02:36:08.692Z,0.00
2018-08-14T02:37:08.614Z,0.00
2018-08-14T02:38:08.539Z,0.00
2018-08-14T02:39:08.466Z,0.00
2018-08-14T02:40:08.391Z,0.00
2018-08-14T02:41:08.318Z,0.00
2018-08-14T02:42:08.244Z,0.00
2018-08-14T02:43:08.174Z,0.00
2018-08-14T02:44:08.096Z,0.00
2018-08-14T02:45:08.029Z,0.00
2018-08-14T02:46:07.945Z,0.00
2018-08-14T02:47:07.872Z,0.00
2018-08-14T02:48:07.798Z,0.00
2018-08-14T02:49:07.724Z,0.00
2018-08-14T02:50:07.649Z,0.00
2018-08-14T02:51:07.576Z,0.00
2018-08-14T02:52:07.502Z,0.00
2018-08-14T02:53:07.427Z,0.00
2018-08-14T02:54:07.359Z,0.00
2018-08-14T02:55:07.279Z,0.00
2018-08-14T02:56:07.207Z,0.00
2018-08-14T02:57:07.132Z,0.00
2018-08-14T02:58:07.059Z,0.00
2018-08-14T02:59:06.987Z,0.00
2018-08-14T03:00:06.909Z,0.00
2018-08-14T03:01:06.836Z,0.00
2018-08-14T03:02:06.767Z,0.00
2018-08-14T03:03:06.840Z,0.00
2018-08-14T03:04:06.622Z,0.00
2018-08-14T03:05:06.541Z,0.00
2018-08-14T03:06:06.470Z,0.00
2018-08-14T03:07:06.394Z,0.00
2018-08-14T03:08:06.323Z,0.00
2018-08-14T03:09:06.246Z,0.00
2018-08-14T03:10:06.172Z,0.00
2018-08-14T03:11:06.098Z,0.00
2018-08-14T03:12:06.025Z,0.00
2018-08-14T03:13:05.950Z,0.00
2018-08-14T03:14:05.878Z,0.00
2018-08-14T03:15:05.803Z,0.00
2018-08-14T03:16:05.730Z,0.00
2018-08-14T03:17:05.656Z,0.00
2018-08-14T03:18:05.586Z,0.00
2018-08-14T03:19:05.511Z,0.00
2018-08-14T03:20:05.435Z,0.00
2018-08-14T03:21:05.362Z,0.00
2018-08-14T03:22:05.288Z,0.00
2018-08-14T03:23:05.213Z,0.00
2018-08-14T03:24:05.140Z,0.00
2018-08-14T03:25:05.066Z,0.00
2018-08-14T03:26:04.994Z,0.00
2018-08-14T03:27:04.918Z,0.00
2018-08-14T03:28:04.846Z,0.00
2018-08-14T03:29:04.770Z,0.00
2018-08-14T03:30:04.698Z,0.00
2018-08-14T03:31:04.625Z,0.00
2018-08-14T03:32:04.550Z,0.00
2018-08-14T03:33:04.477Z,0.00
2018-08-14T03:34:04.403Z,0.00
2018-08-14T03:35:04.329Z,0.00
2018-08-14T03:36:04.255Z,0.00
2018-08-14T03:37:04.181Z,0.00
2018-08-14T03:38:04.109Z,0.00
2018-08-14T03:39:04.034Z,0.00
2018-08-14T03:40:03.960Z,0.00
2018-08-14T03:41:03.886Z,0.00
2018-08-14T03:42:03.819Z,0.00
2018-08-14T03:43:03.738Z,0.00
2018-08-14T03:44:03.665Z,0.00
2018-08-14T03:45:03.590Z,0.00
2018-08-14T03:46:03.517Z,0.00
2018-08-14T03:47:03.443Z,0.00
2018-08-14T03:48:03.370Z,4.00
2018-08-14T03:49:03.297Z,4.00
2018-08-14T03:50:03.222Z,4.00
2018-08-14T03:51:03.149Z,4.00
2018-08-14T03:52:03.077Z,4.00
2018-08-14T03:53:03.003Z,4.00
2018-08-14T03:54:02.928Z,8.00
2018-08-14T03:55:02.854Z,4.00
2018-08-14T03:56:02.780Z,8.00
2018-08-14T03:57:02.706Z,8.00
2018-08-14T03:58:02.638Z,12.00
2018-08-14T03:59:02.561Z,12.00
2018-08-14T04:00:02.486Z,16.00
2018-08-14T04:01:02.413Z,20.00
2018-08-14T04:02:02.338Z,20.00
2018-08-14T04:03:02.265Z,24.00
2018-08-14T04:04:02.191Z,24.00
2018-08-14T04:05:02.120Z,28.00
2018-08-14T04:06:02.103Z,32.00
2018-08-14T04:07:01.971Z,36.00
2018-08-14T04:08:01.897Z,36.00
2018-08-14T04:09:01.822Z,44.00
2018-08-14T04:10:01.750Z,40.00
2018-08-14T04:11:01.675Z,40.00
2018-08-14T04:12:01.603Z,48.00
2018-08-14T04:13:01.529Z,60.00
2018-08-14T04:14:01.456Z,80.00
2018-08-14T04:15:01.382Z,84.00
2018-08-14T04:16:01.309Z,88.00
2018-08-14T04:17:01.237Z,92.00
2018-08-14T04:18:01.161Z,96.00
2018-08-14T04:19:01.086Z,104.00
2018-08-14T04:20:01.052Z,116.00
2018-08-14T04:21:00.939Z,128.00
2018-08-14T04:22:00.865Z,144.00
2018-08-14T04:23:00.794Z,164.00
2018-08-14T04:24:00.719Z,180.00
2018-08-14T04:25:00.646Z,200.00
2018-08-14T04:26:00.572Z,220.00
2018-08-14T04:27:00.499Z,248.00
2018-08-14T04:28:00.426Z,272.00
2018-08-14T04:29:00.351Z,292.00
2018-08-14T04:30:00.277Z,304.00
2018-08-14T04:31:00.209Z,324.00
2018-08-14T04:32:00.135Z,344.00
2018-08-14T04:33:00.056Z,364.00
2018-08-14T04:33:59.983Z,380.00
2018-08-14T04:34:59.908Z,400.00
2018-08-14T04:35:59.836Z,416.00
2018-08-14T04:36:59.764Z,424.00
2018-08-14T04:37:59.689Z,436.00
2018-08-14T04:38:59.614Z,460.00
2018-08-14T04:39:59.541Z,484.00
2018-08-14T04:40:59.467Z,508.00
2018-08-14T04:41:59.393Z,544.00
2018-08-14T04:42:59.321Z,592.00
2018-08-14T04:43:59.246Z,664.00
2018-08-14T04:44:59.173Z,644.00
2018-08-14T04:45:59.223Z,652.00
2018-08-14T04:46:59.026Z,696.00
2018-08-14T04:47:58.952Z,716.00
2018-08-14T04:48:58.879Z,704.00
2018-08-14T04:49:58.806Z,704.00
2018-08-14T04:50:58.732Z,704.00
2018-08-14T04:51:58.658Z,736.00
2018-08-14T04:52:58.583Z,724.00
2018-08-14T04:53:58.561Z,700.00
2018-08-14T04:54:58.437Z,728.00
2018-08-14T04:55:58.363Z,788.00
2018-08-14T04:56:58.290Z,820.00
2018-08-14T04:57:58.216Z,892.00
2018-08-14T04:58:58.143Z,904.00
2018-08-14T04:59:58.070Z,904.00
2018-08-14T05:00:57.995Z,900.00
2018-08-14T05:01:57.921Z,912.00
2018-08-14T05:02:57.848Z,940.00
2018-08-14T05:03:57.778Z,916.00
2018-08-14T05:04:57.851Z,932.00
2018-08-14T05:05:57.628Z,1064.00
2018-08-14T05:06:57.555Z,1192.00
2018-08-14T05:07:57.481Z,1104.00
2018-08-14T05:08:57.440Z,1008.00
2018-08-14T05:09:57.333Z,1004.00
2018-08-14T05:10:57.261Z,996.00
2018-08-14T05:11:57.186Z,984.00
2018-08-14T05:12:57.112Z,976.00
2018-08-14T05:13:57.039Z,956.00
2018-08-14T05:14:56.967Z,956.00
2018-08-14T05:15:56.892Z,964.00
2018-08-14T05:16:56.819Z,972.00
2018-08-14T05:17:56.745Z,984.00
2018-08-14T05:18:56.671Z,1004.00
2018-08-14T05:19:56.598Z,1028.00
2018-08-14T05:20:56.525Z,1052.00
2018-08-14T05:21:56.451Z,1068.00
2018-08-14T05:22:56.378Z,1088.00
2018-08-14T05:23:56.304Z,1100.00
2018-08-14T05:24:56.229Z,1116.00
2018-08-14T05:25:56.248Z,1128.00
2018-08-14T05:26:56.082Z,1144.00
2018-08-14T05:27:56.010Z,1152.00
2018-08-14T05:28:55.941Z,1172.00
2018-08-14T05:29:55.864Z,1184.00
2018-08-14T05:30:55.789Z,1204.00
2018-08-14T05:31:55.715Z,1212.00
2018-08-14T05:32:55.640Z,1224.00
2018-08-14T05:33:55.567Z,1236.00
2018-08-14T05:34:55.493Z,1260.00
2018-08-14T05:35:55.420Z,1316.00
2018-08-14T05:36:55.345Z,1308.00
2018-08-14T05:37:55.272Z,1336.00
2018-08-14T05:38:55.199Z,1340.00
2018-08-14T05:39:55.126Z,1412.00
2018-08-14T05:40:55.052Z,1424.00
2018-08-14T05:41:54.979Z,1496.00
2018-08-14T05:42:54.905Z,1536.00
2018-08-14T05:43:54.832Z,1576.00
2018-08-14T05:44:54.757Z,1628.00
2018-08-14T05:45:54.684Z,1540.00
2018-08-14T05:46:54.609Z,1412.00
2018-08-14T05:47:54.537Z,1428.00
2018-08-14T05:48:54.462Z,1496.00
2018-08-14T05:49:54.394Z,1664.00
2018-08-14T05:50:54.316Z,1372.00
2018-08-14T05:51:54.244Z,1368.00
2018-08-14T05:52:54.207Z,1536.00
2018-08-14T05:53:54.096Z,1740.00
2018-08-14T05:54:54.024Z,1480.00
2018-08-14T05:55:53.949Z,1448.00
2018-08-14T05:56:53.875Z,1624.00
2018-08-14T05:57:53.801Z,1440.00
2018-08-14T05:58:53.730Z,1364.00
2018-08-14T05:59:53.656Z,1524.00
2018-08-14T06:00:53.582Z,1628.00
2018-08-14T06:01:53.582Z,1728.00
2018-08-14T06:02:53.435Z,1576.00
2018-08-14T06:03:53.362Z,1516.00
2018-08-14T06:04:53.289Z,1740.00
2018-08-14T06:05:53.214Z,1756.00
2018-08-14T06:06:53.142Z,1576.00
2018-08-14T06:07:53.069Z,1588.00
2018-08-14T06:08:52.994Z,1496.00
2018-08-14T06:09:52.923Z,1624.00
2018-08-14T06:10:52.849Z,1656.00
2018-08-14T06:11:52.775Z,1736.00
2018-08-14T06:12:52.702Z,1748.00
2018-08-14T06:13:52.628Z,1584.00
2018-08-14T06:14:52.555Z,1580.00
2018-08-14T06:15:52.481Z,1564.00
2018-08-14T06:16:52.435Z,1692.00
2018-08-14T06:17:52.336Z,1812.00
2018-08-14T06:18:52.262Z,1880.00
2018-08-14T06:19:52.192Z,1884.00
2018-08-14T06:20:52.115Z,1760.00
2018-08-14T06:21:52.043Z,1988.00
2018-08-14T06:22:51.970Z,2568.00
2018-08-14T06:23:51.897Z,2316.00
2018-08-14T06:24:51.822Z,2116.00
2018-08-14T06:25:51.750Z,2420.00
2018-08-14T06:26:51.682Z,2684.00
2018-08-14T06:27:51.609Z,2048.00
2018-08-14T06:28:51.532Z,2268.00
2018-08-14T06:29:51.459Z,2604.00
2018-08-14T06:30:51.385Z,2436.00
2018-08-14T06:31:51.318Z,2064.00
2018-08-14T06:32:51.239Z,2188.00
2018-08-14T06:33:51.165Z,2096.00
2018-08-14T06:34:51.093Z,2028.00
2018-08-14T06:35:51.020Z,2480.00
2018-08-14T06:36:50.947Z,2912.00
2018-08-14T06:37:50.877Z,2940.00
2018-08-14T06:38:50.803Z,3080.00
2018-08-14T06:39:50.729Z,3536.00
2018-08-14T06:40:50.656Z,4728.00
2018-08-14T06:41:50.586Z,3808.00
2018-08-14T06:42:50.511Z,3952.00
2018-08-14T06:43:50.439Z,3360.00
2018-08-14T06:44:50.368Z,4384.00
2018-08-14T06:45:50.296Z,3588.00
2018-08-14T06:46:50.222Z,3472.00
2018-08-14T06:47:50.152Z,3268.00
2018-08-14T06:48:50.130Z,2796.00
2018-08-14T06:49:50.004Z,3380.00
2018-08-14T06:50:49.930Z,3352.00
2018-08-14T06:51:49.860Z,3492.00
2018-08-14T06:52:49.787Z,4252.00
2018-08-14T06:53:49.713Z,4024.00
2018-08-14T06:54:49.644Z,4040.00
2018-08-14T06:55:49.573Z,4816.00
2018-08-14T06:56:49.497Z,4608.00
2018-08-14T06:57:49.424Z,5308.00
2018-08-14T06:58:49.352Z,5144.00
2018-08-14T06:59:49.281Z,5216.00
2018-08-14T07:00:49.209Z,5432.00
2018-08-14T07:01:49.136Z,5384.00
2018-08-14T07:02:49.064Z,5792.00
2018-08-14T07:03:48.992Z,5104.00
2018-08-14T07:04:48.920Z,4688.00
2018-08-14T07:05:48.848Z,3764.00
2018-08-14T07:06:48.775Z,4200.00
2018-08-14T07:07:48.703Z,3740.00
2018-08-14T07:08:48.630Z,2972.00
2018-08-14T07:09:48.560Z,3120.00
2018-08-14T07:10:48.487Z,3200.00
2018-08-14T07:11:48.415Z,3600.00
2018-08-14T07:12:48.347Z,3712.00
2018-08-14T07:13:48.270Z,4144.00
2018-08-14T07:14:48.201Z,4368.00
2018-08-14T07:15:48.129Z,4664.00
2018-08-14T07:16:48.056Z,4684.00
2018-08-14T07:17:47.983Z,4880.00
2018-08-14T07:18:47.911Z,4800.00
2018-08-14T07:19:47.840Z,5012.00
2018-08-14T07:20:47.768Z,5580.00
2018-08-14T07:21:47.697Z,6136.00
2018-08-14T07:22:47.635Z,6548.00
2018-08-14T07:23:47.553Z,6428.00
2018-08-14T07:24:47.480Z,6668.00
2018-08-14T07:25:47.408Z,6880.00
2018-08-14T07:26:47.337Z,6908.00
2018-08-14T07:27:47.266Z,6984.00
2018-08-14T07:28:47.194Z,7376.00
2018-08-14T07:29:47.123Z,7672.00
2018-08-14T07:30:47.052Z,8272.00
2018-08-14T07:31:46.980Z,7204.00
2018-08-14T07:32:46.907Z,5312.00
2018-08-14T07:33:46.837Z,4200.00
2018-08-14T07:34:46.766Z,5220.00
2018-08-14T07:35:46.697Z,4308.00
2018-08-14T07:36:46.623Z,4836.00
2018-08-14T07:37:46.551Z,4532.00
2018-08-14T07:38:46.479Z,4032.00
2018-08-14T07:39:46.408Z,4208.00
2018-08-14T07:40:46.336Z,4408.00
2018-08-14T07:41:46.262Z,4684.00
2018-08-14T07:42:46.194Z,4212.00
2018-08-14T07:43:46.121Z,3888.00
2018-08-14T07:44:46.049Z,4260.00
2018-08-14T07:45:45.978Z,4732.00
2018-08-14T07:46:45.905Z,5328.00
2018-08-14T07:47:45.833Z,5324.00
2018-08-14T07:48:45.761Z,5372.00
2018-08-14T07:49:45.690Z,5400.00
2018-08-14T07:50:45.619Z,5360.00
2018-08-14T07:51:45.548Z,5616.00
2018-08-14T07:52:45.519Z,5672.00
2018-08-14T07:53:45.403Z,5988.00
2018-08-14T07:54:45.331Z,6516.00
2018-08-14T07:55:45.260Z,6632.00
2018-08-14T07:56:45.188Z,6720.00
2018-08-14T07:57:45.168Z,7132.00
2018-08-14T07:58:45.044Z,7460.00
2018-08-14T07:59:44.974Z,7788.00
2018-08-14T08:00:44.900Z,7944.00
2018-08-14T08:01:44.830Z,7956.00
2018-08-14T08:02:44.757Z,8068.00
2018-08-14T08:03:44.685Z,7724.00
2018-08-14T08:04:44.614Z,7600.00
2018-08-14T08:05:44.543Z,8032.00
2018-08-14T08:06:44.472Z,8256.00
2018-08-14T08:07:44.401Z,8496.00
2018-08-14T08:08:44.327Z,9480.00
2018-08-14T08:09:44.257Z,9116.00
2018-08-14T08:10:44.186Z,8948.00
2018-08-14T08:11:44.115Z,8640.00
2018-08-14T08:12:44.042Z,9560.00
2018-08-14T08:13:43.973Z,9040.00
2018-08-14T08:14:43.901Z,8108.00
2018-08-14T08:15:43.829Z,7980.00
2018-08-14T08:16:43.758Z,7816.00
2018-08-14T08:17:43.687Z,6816.00
2018-08-14T08:18:43.617Z,6292.00
2018-08-14T08:19:43.545Z,5232.00
2018-08-14T08:20:43.474Z,4912.00
2018-08-14T08:21:43.402Z,4468.00
2018-08-14T08:22:43.331Z,3928.00
2018-08-14T08:23:43.260Z,4144.00
2018-08-14T08:24:43.279Z,4752.00
2018-08-14T08:25:43.118Z,4312.00
2018-08-14T08:26:43.048Z,4944.00
2018-08-14T08:27:42.977Z,4896.00
2018-08-14T08:28:42.903Z,7572.00
2018-08-14T08:29:42.832Z,7084.00
2018-08-14T08:30:42.762Z,6764.00
2018-08-14T08:31:42.696Z,5460.00
2018-08-14T08:32:42.619Z,6060.00
2018-08-14T08:33:42.551Z,5016.00
2018-08-14T08:34:42.479Z,4388.00
2018-08-14T08:35:42.408Z,4384.00
2018-08-14T08:36:42.346Z,6232.00
2018-08-14T08:37:42.265Z,6052.00
2018-08-14T08:38:42.193Z,4644.00
2018-08-14T08:39:42.123Z,4904.00
2018-08-14T08:40:42.052Z,5000.00
2018-08-14T08:41:41.983Z,3072.00
2018-08-14T08:42:41.909Z,3508.00
2018-08-14T08:43:41.840Z,4604.00
2018-08-14T08:44:41.765Z,5496.00
2018-08-14T08:45:41.695Z,5340.00
2018-08-14T08:46:41.623Z,4912.00
2018-08-14T08:47:41.553Z,4480.00
2018-08-14T08:48:41.480Z,3948.00
2018-08-14T08:49:41.410Z,3820.00
2018-08-14T08:50:41.341Z,4120.00
2018-08-14T08:51:41.267Z,3744.00
2018-08-14T08:52:41.196Z,3932.00
2018-08-14T08:53:41.130Z,4176.00
2018-08-14T08:54:41.052Z,4672.00
2018-08-14T08:55:40.982Z,4944.00
2018-08-14T08:56:40.911Z,5188.00
2018-08-14T08:57:40.839Z,5140.00
2018-08-14T08:58:40.768Z,5376.00
2018-08-14T08:59:40.696Z,5544.00
2018-08-14T09:00:40.626Z,5268.00
2018-08-14T09:01:40.555Z,4824.00
2018-08-14T09:02:40.544Z,4536.00
2018-08-14T09:03:40.470Z,4444.00
2018-08-14T09:04:40.340Z,4128.00
2018-08-14T09:05:40.272Z,4840.00
2018-08-14T09:06:40.197Z,5076.00
2018-08-14T09:07:40.127Z,4080.00
2018-08-14T09:08:40.056Z,2960.00
2018-08-14T09:09:39.985Z,2428.00
2018-08-14T09:10:39.912Z,2716.00
2018-08-14T09:11:39.843Z,2836.00
2018-08-14T09:12:39.770Z,3264.00
2018-08-14T09:13:39.699Z,2736.00
2018-08-14T09:14:39.628Z,2956.00
2018-08-14T09:15:39.559Z,2016.00
2018-08-14T09:16:39.494Z,2176.00
2018-08-14T09:17:39.412Z,2364.00
2018-08-14T09:18:39.343Z,2232.00
2018-08-14T09:19:39.271Z,2420.00
2018-08-14T09:20:39.198Z,2828.00
2018-08-14T09:21:39.127Z,3132.00
2018-08-14T09:22:39.056Z,3628.00
2018-08-14T09:23:38.983Z,5828.00
2018-08-14T09:24:38.916Z,7640.00
2018-08-14T09:25:38.840Z,6064.00
2018-08-14T09:26:38.769Z,6956.00
2018-08-14T09:27:38.698Z,7292.00
2018-08-14T09:28:38.626Z,5912.00
2018-08-14T09:29:38.554Z,4648.00
2018-08-14T09:30:38.484Z,4808.00
2018-08-14T09:31:38.412Z,5276.00
2018-08-14T09:32:38.340Z,4392.00
2018-08-14T09:33:38.268Z,5828.00
2018-08-14T09:34:38.198Z,8048.00
2018-08-14T09:35:38.128Z,8228.00
2018-08-14T09:36:38.055Z,6920.00
2018-08-14T09:37:37.983Z,7064.00
2018-08-14T09:38:37.912Z,8032.00
2018-08-14T09:39:37.840Z,8540.00
2018-08-14T09:40:37.769Z,5008.00
2018-08-14T09:41:37.849Z,4092.00
2018-08-14T09:42:37.644Z,5924.00
2018-08-14T09:43:37.555Z,7800.00
2018-08-14T09:44:37.485Z,10436.00
2018-08-14T09:45:37.413Z,8572.00
2018-08-14T09:46:37.344Z,7124.00
2018-08-14T09:47:37.272Z,6916.00
2018-08-14T09:48:37.200Z,7820.00
2018-08-14T09:49:37.132Z,8960.00
2018-08-14T09:50:37.060Z,8444.00
2018-08-14T09:51:36.989Z,5836.00
2018-08-14T09:52:36.916Z,5640.00
2018-08-14T09:53:36.854Z,7372.00
2018-08-14T09:54:36.776Z,7352.00
2018-08-14T09:55:36.706Z,4564.00
2018-08-14T09:56:36.634Z,5176.00
2018-08-14T09:57:36.565Z,6496.00
2018-08-14T09:58:36.494Z,7144.00
2018-08-14T09:59:36.424Z,9324.00
2018-08-14T10:00:36.352Z,9892.00
2018-08-14T10:01:36.330Z,9952.00
2018-08-14T10:02:36.211Z,9292.00
2018-08-14T10:03:36.142Z,8036.00
2018-08-14T10:04:36.069Z,8188.00
2018-08-14T10:05:36.000Z,8292.00
2018-08-14T10:06:35.931Z,8732.00
2018-08-14T10:07:35.860Z,9144.00
2018-08-14T10:08:35.790Z,10708.00
2018-08-14T10:09:35.717Z,11392.00
2018-08-14T10:10:35.648Z,10992.00
2018-08-14T10:11:35.577Z,11504.00
2018-08-14T10:12:35.505Z,10872.00
2018-08-14T10:13:35.436Z,9340.00
2018-08-14T10:14:35.367Z,7376.00
2018-08-14T10:15:35.296Z,9060.00
2018-08-14T10:16:35.225Z,9728.00
2018-08-14T10:17:35.154Z,11132.00
2018-08-14T10:18:35.084Z,7968.00
2018-08-14T10:19:35.015Z,8764.00
2018-08-14T10:20:34.945Z,10252.00
2018-08-14T10:21:34.873Z,10952.00
2018-08-14T10:22:34.804Z,11208.00
2018-08-14T10:23:34.739Z,10284.00
2018-08-14T10:24:34.665Z,9208.00
2018-08-14T10:25:34.594Z,10292.00
2018-08-14T10:26:34.577Z,11984.00
2018-08-14T10:27:34.454Z,9720.00
2018-08-14T10:28:34.420Z,9640.00
2018-08-14T10:29:34.313Z,9284.00
2018-08-14T10:30:34.244Z,9196.00
2018-08-14T10:31:34.173Z,9116.00
2018-08-14T10:32:34.104Z,7332.00
2018-08-14T10:33:34.033Z,7212.00
2018-08-14T10:34:33.964Z,8560.00
2018-08-14T10:35:33.895Z,6736.00
2018-08-14T10:36:33.823Z,7716.00
2018-08-14T10:37:33.755Z,8244.00
2018-08-14T10:38:33.684Z,8496.00
2018-08-14T10:39:33.667Z,8928.00
2018-08-14T10:40:33.545Z,10064.00
2018-08-14T10:41:33.474Z,8680.00
2018-08-14T10:42:33.405Z,6908.00
2018-08-14T10:43:33.334Z,7772.00
2018-08-14T10:44:33.263Z,6964.00
2018-08-14T10:45:33.193Z,8872.00
2018-08-14T10:46:33.143Z,6364.00
2018-08-14T10:47:33.054Z,8492.00
2018-08-14T10:48:32.983Z,7804.00
2018-08-14T10:49:32.915Z,6312.00
2018-08-14T10:50:32.842Z,8208.00
2018-08-14T10:51:32.773Z,10688.00
2018-08-14T10:52:32.703Z,5584.00
2018-08-14T10:53:32.631Z,5368.00
2018-08-14T10:54:32.562Z,7880.00
2018-08-14T10:55:32.496Z,12168.00
2018-08-14T10:56:32.421Z,15324.00
2018-08-14T10:57:32.350Z,15592.00
2018-08-14T10:58:32.298Z,10492.00
2018-08-14T10:59:32.214Z,9456.00
2018-08-14T11:00:32.143Z,9888.00
2018-08-14T11:01:32.072Z,11164.00
2018-08-14T11:02:32.001Z,11664.00
2018-08-14T11:03:31.932Z,12576.00
2018-08-14T11:04:31.911Z,12456.00
2018-08-14T11:05:31.791Z,12788.00
2018-08-14T11:06:31.721Z,11376.00
2018-08-14T11:07:31.652Z,11976.00
2018-08-14T11:08:31.583Z,11748.00
2018-08-14T11:09:31.512Z,10996.00
2018-08-14T11:10:31.443Z,11100.00
2018-08-14T11:11:31.372Z,11404.00
2018-08-14T11:12:31.302Z,11832.00
2018-08-14T11:13:31.233Z,11984.00
2018-08-14T11:14:31.164Z,12520.00
2018-08-14T11:15:31.094Z,12672.00
2018-08-14T11:16:31.099Z,12344.00
2018-08-14T11:17:30.955Z,13828.00
2018-08-14T11:18:30.885Z,15636.00
2018-08-14T11:19:30.815Z,19648.00
2018-08-14T11:20:30.745Z,15760.00
2018-08-14T11:21:30.677Z,7904.00
2018-08-14T11:22:30.607Z,7416.00
2018-08-14T11:23:30.537Z,8304.00
2018-08-14T11:24:30.467Z,10348.00
2018-08-14T11:25:30.398Z,14504.00
2018-08-14T11:26:30.334Z,16672.00
2018-08-14T11:27:30.260Z,16768.00
2018-08-14T11:28:30.194Z,11048.00
2018-08-14T11:29:30.122Z,10092.00
2018-08-14T11:30:30.052Z,8352.00
2018-08-14T11:31:29.984Z,7548.00
2018-08-14T11:32:29.973Z,7192.00
2018-08-14T11:33:29.846Z,6840.00
2018-08-14T11:34:29.775Z,6996.00
2018-08-14T11:35:29.708Z,5924.00
2018-08-14T11:36:29.636Z,5192.00
2018-08-14T11:37:29.567Z,4812.00
2018-08-14T11:38:29.497Z,6124.00
2018-08-14T11:39:29.429Z,8676.00
2018-08-14T11:40:29.357Z,11124.00
2018-08-14T11:41:29.341Z,13880.00
2018-08-14T11:42:29.217Z,14492.00
2018-08-14T11:43:29.150Z,15036.00
2018-08-14T11:44:29.080Z,12028.00
2018-08-14T11:45:29.011Z,10840.00
2018-08-14T11:46:28.940Z,12560.00
2018-08-14T11:47:28.872Z,10916.00
2018-08-14T11:48:28.800Z,8780.00
2018-08-14T11:49:28.731Z,9524.00
2018-08-14T11:50:28.663Z,9680.00
2018-08-14T11:51:28.593Z,10136.00
2018-08-14T11:52:28.522Z,11828.00
2018-08-14T11:53:28.454Z,14624.00
2018-08-14T11:54:28.384Z,15184.00
2018-08-14T11:55:28.316Z,9620.00
2018-08-14T11:56:28.243Z,8052.00
2018-08-14T11:57:28.226Z,8140.00
2018-08-14T11:58:28.105Z,9128.00
2018-08-14T11:59:28.036Z,10784.00
2018-08-14T12:00:27.966Z,13444.00
2018-08-14T12:01:27.897Z,12840.00
2018-08-14T12:02:27.829Z,9932.00
2018-08-14T12:03:27.761Z,11048.00
2018-08-14T12:04:27.690Z,11896.00
2018-08-14T12:05:27.620Z,12464.00
2018-08-14T12:06:27.551Z,12584.00
2018-08-14T12:07:27.481Z,11224.00
2018-08-14T12:08:27.410Z,9084.00
2018-08-14T12:09:27.343Z,8216.00
2018-08-14T12:10:27.274Z,11520.00
2018-08-14T12:11:27.205Z,25120.00
2018-08-14T12:12:27.134Z,25888.00
2018-08-14T12:13:27.064Z,24736.00
2018-08-14T12:14:26.997Z,25984.00
2018-08-14T12:15:26.928Z,48320.00
2018-08-14T12:16:26.857Z,27744.00
2018-08-14T12:17:26.787Z,10508.00
2018-08-14T12:18:26.723Z,11564.00
2018-08-14T12:19:26.651Z,17472.00
2018-08-14T12:20:26.581Z,35712.00
2018-08-14T12:21:26.517Z,61760.00
2018-08-14T12:22:26.443Z,14944.00
2018-08-14T12:23:26.377Z,13948.00
2018-08-14T12:24:26.305Z,14840.00
2018-08-14T12:25:26.237Z,13700.00
2018-08-14T12:26:26.169Z,14656.00