createdAt,value
2022-09-23T00:02:20.424Z,67.40
2022-09-23T00:05:24.067Z,67.50
2022-09-23T00:08:27.903Z,67.50
2022-09-23T00:11:34.400Z,67.60
2022-09-23T00:14:39.681Z,67.70
2022-09-23T00:17:43.302Z,67.70
2022-09-23T00:20:46.927Z,67.70
2022-09-23T00:23:51.103Z,67.70
2022-09-23T00:26:56.735Z,67.70
2022-09-23T00:30:00.337Z,67.80
2022-09-23T00:33:03.984Z,67.80
2022-09-23T00:36:10.458Z,67.90
2022-09-23T00:39:14.267Z,67.90
2022-09-23T00:42:21.807Z,68.00
2022-09-23T00:45:25.819Z,68.00
2022-09-23T00:48:29.411Z,68.00
2022-09-23T00:51:38.282Z,68.00
2022-09-23T00:54:43.255Z,67.90
2022-09-23T00:57:49.226Z,68.00
2022-09-23T01:00:52.917Z,68.10
2022-09-23T01:03:58.457Z,68.10
2022-09-23T01:07:02.098Z,68.20
2022-09-23T01:10:07.021Z,68.30
2022-09-23T01:13:21.313Z,68.30
2022-09-23T01:16:28.098Z,68.40
2022-09-23T01:20:01.763Z,68.30
2022-09-23T01:23:23.551Z,68.30
2022-09-23T01:26:56.039Z,68.40
2022-09-23T01:30:16.062Z,68.50
2022-09-23T01:33:31.642Z,68.50
2022-09-23T01:36:41.618Z,68.50
2022-09-23T01:39:53.364Z,68.50
2022-09-23T01:43:02.420Z,68.60
2022-09-23T01:46:11.001Z,68.60
2022-09-23T01:49:21.421Z,68.70
2022-09-23T01:52:29.614Z,68.70
2022-09-23T01:55:37.846Z,68.80
2022-09-23T01:58:46.563Z,68.90
2022-09-23T02:01:57.591Z,68.90
2022-09-23T02:05:09.056Z,68.90
2022-09-23T02:08:19.081Z,69.00
2022-09-23T02:11:22.942Z,69.00
2022-09-23T02:14:31.857Z,69.00
2022-09-23T02:17:43.002Z,69.00
2022-09-23T02:20:51.313Z,69.10
2022-09-23T02:24:00.025Z,69.10
2022-09-23T02:27:13.615Z,69.10
2022-09-23T02:30:20.443Z,69.20
2022-09-23T02:33:29.984Z,69.20
2022-09-23T02:36:45.362Z,69.20
2022-09-23T02:39:57.709Z,69.40
2022-09-23T02:43:08.743Z,69.30
2022-09-23T02:46:12.582Z,69.40
2022-09-23T02:49:21.266Z,69.30
2022-09-23T02:52:27.241Z,69.40
2022-09-23T02:55:32.128Z,69.40
2022-09-23T02:58:35.867Z,69.40
2022-09-23T03:01:48.038Z,69.50
2022-09-23T03:04:58.989Z,69.50
2022-09-23T03:08:18.993Z,69.60
2022-09-23T03:11:24.082Z,69.60
2022-09-23T03:14:34.665Z,69.50
2022-09-23T03:17:46.133Z,69.70
2022-09-23T03:20:53.971Z,69.60
2022-09-23T03:24:02.108Z,69.60
2022-09-23T03:27:12.871Z,69.70
2022-09-23T03:30:16.604Z,69.70
2022-09-23T03:33:28.691Z,69.70
2022-09-23T03:36:53.240Z,69.70
2022-09-23T03:40:06.460Z,69.70
2022-09-23T03:43:11.055Z,69.70
2022-09-23T03:46:17.758Z,69.70
2022-09-23T03:49:26.905Z,69.70
2022-09-23T03:52:30.589Z,69.80
2022-09-23T03:55:38.766Z,69.90
2022-09-23T03:58:43.427Z,69.80
2022-09-23T04:01:47.204Z,69.80
2022-09-23T04:04:50.909Z,69.90
2022-09-23T04:07:54.517Z,69.80
2022-09-23T04:11:04.094Z,69.80
2022-09-23T04:14:07.714Z,69.80
2022-09-23T04:17:11.618Z,69.90
2022-09-23T04:20:18.404Z,70.00
2022-09-23T04:23:22.026Z,70.00
2022-09-23T04:26:27.595Z,70.00
2022-09-23T04:29:31.260Z,70.10
2022-09-23T04:32:34.906Z,70.00
2022-09-23T04:35:40.292Z,70.10
2022-09-23T04:38:45.892Z,70.10
2022-09-23T04:41:51.428Z,70.10
2022-09-23T04:44:55.005Z,70.20
2022-09-23T04:47:59.089Z,70.20
2022-09-23T04:51:05.998Z,70.20
2022-09-23T04:54:09.623Z,70.10
2022-09-23T04:57:15.764Z,70.00
2022-09-23T05:00:19.527Z,70.10
2022-09-23T05:03:23.156Z,70.20
2022-09-23T05:06:27.241Z,70.20
2022-09-23T05:09:30.643Z,70.20
2022-09-23T05:12:36.197Z,70.20
2022-09-23T05:15:39.821Z,70.10
2022-09-23T05:18:44.682Z,70.20
2022-09-23T05:21:48.271Z,70.30
2022-09-23T05:24:51.863Z,70.30
2022-09-23T05:27:57.406Z,70.40
2022-09-23T05:31:04.756Z,70.40
2022-09-23T05:34:08.703Z,70.40
2022-09-23T05:37:12.383Z,70.40
2022-09-23T05:40:16.133Z,70.50
2022-09-23T05:43:21.669Z,70.50
2022-09-23T05:46:27.222Z,70.60
2022-09-23T05:49:55.163Z,70.60
2022-09-23T05:52:54.467Z,70.60
2022-09-23T05:55:58.652Z,71.20
2022-09-23T05:59:05.247Z,70.60
2022-09-23T06:02:10.442Z,70.70
2022-09-23T06:05:14.505Z,70.80
2022-09-23T06:08:18.233Z,70.80
2022-09-23T06:11:21.972Z,70.90
2022-09-23T06:14:28.179Z,70.90
2022-09-23T06:17:31.826Z,71.00
2022-09-23T06:20:36.080Z,71.00
2022-09-23T06:23:41.759Z,71.10
2022-09-23T06:26:45.700Z,71.20
2022-09-23T06:29:51.866Z,71.90
2022-09-23T06:32:57.322Z,71.30
2022-09-23T06:36:02.393Z,71.40
2022-09-23T06:39:06.485Z,71.50
2022-09-23T06:42:09.966Z,71.60
2022-09-23T06:45:16.322Z,71.60
2022-09-23T06:48:19.946Z,71.30
2022-09-23T06:51:23.639Z,71.50
2022-09-23T06:54:28.355Z,71.60
2022-09-23T06:57:32.498Z,71.70
2022-09-23T07:00:38.385Z,71.70
2022-09-23T07:03:42.037Z,71.90
2022-09-23T07:06:45.714Z,71.80
2022-09-23T07:09:49.554Z,71.90
2022-09-23T07:12:53.127Z,71.90
2022-09-23T07:16:01.227Z,71.90
2022-09-23T07:19:05.046Z,72.00
2022-09-23T07:22:08.765Z,72.00
2022-09-23T07:25:12.732Z,72.00
2022-09-23T07:28:16.321Z,71.70
2022-09-23T07:31:33.797Z,71.90
2022-09-23T07:34:40.626Z,72.00
2022-09-23T07:37:44.411Z,72.10
2022-09-23T07:40:48.511Z,72.10
2022-09-23T07:43:54.701Z,72.10
2022-09-23T07:47:01.033Z,72.20
2022-09-23T07:50:04.997Z,72.20
2022-09-23T07:53:08.450Z,72.20
2022-09-23T07:56:12.447Z,72.10
2022-09-23T07:59:17.611Z,72.00
2022-09-23T08:02:23.190Z,72.00
2022-09-23T08:05:27.676Z,71.90
2022-09-23T08:08:31.885Z,72.00
2022-09-23T08:11:35.793Z,72.00
2022-09-23T08:14:39.820Z,72.10
2022-09-23T08:17:45.623Z,72.10
2022-09-23T08:20:49.266Z,72.00
2022-09-23T08:23:52.939Z,71.90
2022-09-23T08:26:56.653Z,72.20
2022-09-23T08:30:00.621Z,71.90
2022-09-23T08:33:06.314Z,71.90
2022-09-23T08:36:10.033Z,71.90
2022-09-23T08:39:16.396Z,71.90
2022-09-23T08:42:27.843Z,72.10
2022-09-23T08:45:31.840Z,72.10
2022-09-23T08:48:38.694Z,72.00
2022-09-23T08:51:46.898Z,72.00
2022-09-23T08:54:55.175Z,71.80
2022-09-23T08:58:24.880Z,71.80
2022-09-23T09:01:35.941Z,71.90
2022-09-23T09:04:45.883Z,71.70
2022-09-23T09:07:50.358Z,71.70
2022-09-23T09:10:57.549Z,71.60
2022-09-23T09:14:07.071Z,71.40
2022-09-23T09:17:19.451Z,71.30
2022-09-23T09:20:31.905Z,71.20
2022-09-23T09:23:40.243Z,71.10
2022-09-23T09:26:43.867Z,71.00
2022-09-23T09:29:53.322Z,70.90
2022-09-23T09:33:02.105Z,70.80
2022-09-23T09:36:22.924Z,70.80
2022-09-23T09:39:28.016Z,70.70
2022-09-23T09:42:40.776Z,70.80
2022-09-23T09:45:58.552Z,70.70
2022-09-23T09:49:05.145Z,70.70
2022-09-23T09:52:24.815Z,70.50
2022-09-23T09:55:30.472Z,70.60
2022-09-23T09:58:44.040Z,70.40
2022-09-23T10:01:47.810Z,70.40
2022-09-23T10:05:04.392Z,70.20
2022-09-23T10:08:26.149Z,70.20
2022-09-23T10:11:30.709Z,70.00
2022-09-23T10:14:35.719Z,69.90
2022-09-23T10:17:41.319Z,69.60
2022-09-23T10:20:45.539Z,69.50
2022-09-23T10:23:54.049Z,69.40
2022-09-23T10:27:01.878Z,69.20
2022-09-23T10:30:08.441Z,69.10
2022-09-23T10:33:29.126Z,69.00
2022-09-23T10:36:34.314Z,68.80
2022-09-23T10:39:53.683Z,68.70
2022-09-23T10:43:25.650Z,68.50
2022-09-23T10:46:40.897Z,68.40
2022-09-23T10:50:26.398Z,68.30
2022-09-23T10:53:41.446Z,68.10
2022-09-23T10:56:50.395Z,68.10
2022-09-23T11:00:02.549Z,67.90
2022-09-23T11:03:48.199Z,68.40
2022-09-23T11:07:06.662Z,67.60
2022-09-23T11:10:50.511Z,67.60
2022-09-23T11:14:16.383Z,67.50
2022-09-23T11:17:49.458Z,67.30
2022-09-23T11:21:07.653Z,67.20
2022-09-23T11:24:27.400Z,67.10
2022-09-23T11:27:47.287Z,66.90
2022-09-23T11:31:09.659Z,66.80
2022-09-23T11:34:30.389Z,66.70
2022-09-23T11:37:37.575Z,66.70
2022-09-23T11:40:46.212Z,66.70
2022-09-23T11:43:54.122Z,66.60
2022-09-23T11:47:04.743Z,66.50
2022-09-23T11:50:19.275Z,66.20
2022-09-23T11:53:27.870Z,66.10
2022-09-23T11:56:40.189Z,66.10
2022-09-23T12:03:06.249Z,66.10
2022-09-23T12:06:16.472Z,65.90
2022-09-23T12:09:47.100Z,65.80
2022-09-23T12:12:57.119Z,65.70
2022-09-23T12:16:24.240Z,65.60
2022-09-23T12:19:51.098Z,65.40
2022-09-23T12:23:04.154Z,65.30
2022-09-23T12:26:13.946Z,65.30
2022-09-23T12:29:17.873Z,65.20
2022-09-23T12:32:21.407Z,65.20
2022-09-23T12:35:34.977Z,65.30
2022-09-23T12:38:42.206Z,65.20
2022-09-23T12:41:51.158Z,65.20
2022-09-23T12:45:34.310Z,65.10
2022-09-23T12:49:01.705Z,64.90
2022-09-23T12:52:24.485Z,64.90
2022-09-23T12:55:50.982Z,64.90
2022-09-23T12:59:02.259Z,64.80
2022-09-23T13:02:38.529Z,64.90
2022-09-23T13:05:59.891Z,64.70
2022-09-23T13:09:03.644Z,64.90
2022-09-23T13:12:10.912Z,64.90
2022-09-23T13:15:20.546Z,64.90
2022-09-23T13:18:53.557Z,64.80
2022-09-23T13:22:07.089Z,64.40
2022-09-23T13:25:20.561Z,64.60
2022-09-23T13:28:36.468Z,64.50
2022-09-23T13:31:40.275Z,64.40
2022-09-23T13:34:48.650Z,64.60
2022-09-23T13:37:52.462Z,64.50
2022-09-23T13:40:58.363Z,64.50
2022-09-23T13:44:02.352Z,64.40
2022-09-23T13:47:05.839Z,64.30
2022-09-23T13:50:17.830Z,64.40
2022-09-23T13:53:25.678Z,64.30
2022-09-23T13:56:31.665Z,64.20
2022-09-23T13:59:39.562Z,64.10
2022-09-23T14:02:44.759Z,64.00
2022-09-23T14:05:51.030Z,63.90
2022-09-23T14:08:55.874Z,63.90
2022-09-23T14:12:01.480Z,63.80
2022-09-23T14:15:06.644Z,63.70
2022-09-23T14:18:10.445Z,63.70
2022-09-23T14:21:34.523Z,63.60
2022-09-23T14:24:39.200Z,63.40
2022-09-23T14:27:44.027Z,63.50
2022-09-23T14:30:48.791Z,63.50
2022-09-23T14:33:52.589Z,63.40
2022-09-23T14:37:23.009Z,63.30
2022-09-23T14:40:29.984Z,63.30
2022-09-23T14:43:33.723Z,63.80
2022-09-23T14:46:39.562Z,63.20
2022-09-23T14:50:09.892Z,63.10
2022-09-23T14:53:39.687Z,63.10
2022-09-23T14:56:43.926Z,62.90
2022-09-23T14:59:52.914Z,63.10
2022-09-23T15:03:01.575Z,63.00
2022-09-23T15:06:08.842Z,62.90
2022-09-23T15:09:20.689Z,63.00
2022-09-23T15:12:24.318Z,62.80
2022-09-23T15:15:29.583Z,62.90
2022-09-23T15:18:36.129Z,62.80
2022-09-23T15:21:42.263Z,62.80
2022-09-23T15:24:47.978Z,62.80
2022-09-23T15:28:03.594Z,62.80
2022-09-23T15:31:08.537Z,62.60
2022-09-23T15:34:12.713Z,62.70
2022-09-23T15:37:16.806Z,62.70
2022-09-23T15:40:24.432Z,62.70
2022-09-23T15:43:28.142Z,62.60
2022-09-23T15:46:33.059Z,62.50
2022-09-23T15:49:38.951Z,62.50
2022-09-23T15:52:44.535Z,62.50
2022-09-23T15:55:50.977Z,62.50
2022-09-23T15:58:54.692Z,62.40
2022-09-23T16:02:00.333Z,62.50
2022-09-23T16:05:07.190Z,62.50
2022-09-23T16:08:11.777Z,62.60
2022-09-23T16:11:20.427Z,62.50
2022-09-23T16:14:24.506Z,62.50
2022-09-23T16:17:28.515Z,62.50
2022-09-23T16:20:31.913Z,62.60
2022-09-23T16:23:40.230Z,62.60
2022-09-23T16:26:46.839Z,62.70
2022-09-23T16:29:50.475Z,62.70
2022-09-23T16:32:54.420Z,62.70
2022-09-23T16:36:00.138Z,62.70
2022-09-23T16:39:07.187Z,62.80
2022-09-23T16:42:12.829Z,62.90
2022-09-23T16:45:17.552Z,62.90
2022-09-23T16:48:21.508Z,62.90
2022-09-23T16:51:25.932Z,62.90
2022-09-23T16:54:29.751Z,63.00
2022-09-23T16:57:36.457Z,63.10
2022-09-23T17:00:53.490Z,63.00
2022-09-23T17:03:57.157Z,63.10
2022-09-23T17:07:01.325Z,63.20
2022-09-23T17:10:05.459Z,63.20
2022-09-23T17:13:11.843Z,63.30
2022-09-23T17:16:25.336Z,63.30
2022-09-23T17:19:29.111Z,63.30
2022-09-23T17:22:33.138Z,63.40
2022-09-23T17:25:36.553Z,63.50
2022-09-23T17:28:42.111Z,63.50
2022-09-23T17:31:45.874Z,63.50
2022-09-23T17:34:49.554Z,63.60
2022-09-23T17:37:53.762Z,63.70
2022-09-23T17:41:00.493Z,63.80
2022-09-23T17:44:07.995Z,64.00
2022-09-23T17:47:11.626Z,64.10
2022-09-23T17:50:15.359Z,64.20
2022-09-23T17:53:18.951Z,64.30
2022-09-23T17:56:24.289Z,64.40
2022-09-23T17:59:30.138Z,64.50
2022-09-23T18:02:33.823Z,64.80
2022-09-23T18:05:37.454Z,64.90
2022-09-23T18:08:42.294Z,65.00
2022-09-23T18:11:48.616Z,65.20
2022-09-23T18:14:54.154Z,65.30
2022-09-23T18:17:57.775Z,65.50
2022-09-23T18:21:02.347Z,65.60
2022-09-23T18:24:30.856Z,65.80
2022-09-23T18:27:30.830Z,65.90
2022-09-23T18:30:36.379Z,66.00
2022-09-23T18:33:40.054Z,66.20
2022-09-23T18:36:44.015Z,66.30
2022-09-23T18:39:48.047Z,66.40
2022-09-23T18:42:51.622Z,66.50
2022-09-23T18:46:01.545Z,66.40
2022-09-23T18:49:18.810Z,66.60
2022-09-23T18:52:23.657Z,66.70
2022-09-23T18:55:27.291Z,66.80
2022-09-23T18:58:31.799Z,66.90
2022-09-23T19:01:37.704Z,67.10
2022-09-23T19:04:41.406Z,67.20
2022-09-23T19:07:45.025Z,67.30
2022-09-23T19:10:57.070Z,67.40
2022-09-23T19:14:01.743Z,67.60
2022-09-23T19:17:08.109Z,67.60
2022-09-23T19:20:12.102Z,67.70
2022-09-23T19:23:15.489Z,67.80
2022-09-23T19:26:21.190Z,67.70
2022-09-23T19:29:24.803Z,67.60
2022-09-23T19:32:34.110Z,67.80
2022-09-23T19:35:38.571Z,68.00
2022-09-23T19:38:43.143Z,68.00
2022-09-23T19:41:47.793Z,68.10
2022-09-23T19:44:52.430Z,68.20
2022-09-23T19:47:57.970Z,68.30
2022-09-23T19:51:02.052Z,68.30
2022-09-23T19:54:06.506Z,68.30
2022-09-23T19:57:10.390Z,68.20
2022-09-23T20:00:15.857Z,68.20
2022-09-23T20:03:21.404Z,68.20
2022-09-23T20:06:25.366Z,68.40
2022-09-23T20:09:28.760Z,68.50
2022-09-23T20:12:34.498Z,68.40
2022-09-23T20:15:38.749Z,68.30
2022-09-23T20:18:45.358Z,68.50
2022-09-23T20:22:09.212Z,68.60
2022-09-23T20:25:14.471Z,68.60
2022-09-23T20:28:16.278Z,68.60
2022-09-23T20:31:21.463Z,68.70
2022-09-23T20:34:29.046Z,68.70
2022-09-23T20:37:32.765Z,68.80
2022-09-23T20:40:37.794Z,68.80
2022-09-23T20:43:41.415Z,68.90
2022-09-23T20:46:48.473Z,68.90
2022-09-23T20:49:54.450Z,68.90
2022-09-23T20:52:58.114Z,69.00
2022-09-23T20:56:02.206Z,69.00
2022-09-23T20:59:06.076Z,69.10
2022-09-23T21:02:11.230Z,69.10
2022-09-23T21:05:17.363Z,69.00
2022-09-23T21:08:21.030Z,69.10
2022-09-23T21:11:24.983Z,69.20
2022-09-23T21:14:28.396Z,69.30
2022-09-23T21:17:32.955Z,69.30
2022-09-23T21:20:38.522Z,69.20
2022-09-23T21:23:43.555Z,69.40
2022-09-23T21:26:47.202Z,69.50
2022-09-23T21:29:50.840Z,69.60
2022-09-23T21:32:54.423Z,69.60
2022-09-23T21:36:02.837Z,69.70
2022-09-23T21:39:07.235Z,69.80
2022-09-23T21:42:11.433Z,69.80
2022-09-23T21:45:15.522Z,69.90
2022-09-23T21:48:18.911Z,70.00
2022-09-23T21:51:26.218Z,70.00
2022-09-23T21:54:31.393Z,69.90
2022-09-23T21:57:35.030Z,70.10
2022-09-23T22:00:40.723Z,70.20
2022-09-23T22:03:45.313Z,70.30
2022-09-23T22:06:50.894Z,70.40
2022-09-23T22:09:54.495Z,70.50
2022-09-23T22:12:58.339Z,70.50
2022-09-23T22:16:04.561Z,70.60
2022-09-23T22:19:08.266Z,70.70
2022-09-23T22:22:15.748Z,70.70
2022-09-23T22:25:19.779Z,70.90
2022-09-23T22:28:36.354Z,71.00
2022-09-23T22:31:53.364Z,70.90
2022-09-23T22:34:57.158Z,70.80
2022-09-23T22:38:02.714Z,70.90
2022-09-23T22:41:06.317Z,71.10
2022-09-23T22:44:10.253Z,71.20
2022-09-23T22:47:14.001Z,71.30
2022-09-23T22:50:17.801Z,71.40
2022-09-23T22:53:23.303Z,71.40
2022-09-23T22:56:26.934Z,71.60
2022-09-23T22:59:30.561Z,71.70
2022-09-23T23:02:34.388Z,72.30
2022-09-23T23:05:37.954Z,71.70
2022-09-23T23:08:43.491Z,71.70
2022-09-23T23:11:47.421Z,71.90
2022-09-23T23:14:50.838Z,71.90
2022-09-23T23:17:58.545Z,71.80
2022-09-23T23:21:10.266Z,72.00
2022-09-23T23:24:19.326Z,72.00
2022-09-23T23:27:22.989Z,72.10
2022-09-23T23:30:26.782Z,72.10
2022-09-23T23:33:30.404Z,72.20
2022-09-23T23:36:34.006Z,72.30
2022-09-23T23:39:39.547Z,72.30
2022-09-23T23:42:43.136Z,72.50
2022-09-23T23:45:48.163Z,72.50
2022-09-23T23:48:51.766Z,72.50
2022-09-23T23:51:55.426Z,72.60
2022-09-23T23:55:01.000Z,73.30
2022-09-23T23:58:04.602Z,72.70
