createdAt,value
2018-06-27T00:00:43.093Z,12.73
2018-06-27T00:01:43.092Z,12.78
2018-06-27T00:02:43.090Z,12.78
2018-06-27T00:03:43.088Z,12.73
2018-06-27T00:04:43.092Z,12.76
2018-06-27T00:05:43.089Z,12.75
2018-06-27T00:06:43.086Z,12.79
2018-06-27T00:07:43.086Z,12.79
2018-06-27T00:08:43.084Z,12.80
2018-06-27T00:09:43.084Z,12.65
2018-06-27T00:10:43.083Z,12.62
2018-06-27T00:11:43.082Z,12.60
2018-06-27T00:12:43.080Z,12.55
2018-06-27T00:13:43.079Z,12.49
2018-06-27T00:14:43.077Z,12.60
2018-06-27T00:15:43.081Z,12.50
2018-06-27T00:16:43.074Z,12.50
2018-06-27T00:17:43.076Z,12.46
2018-06-27T00:18:43.071Z,12.43
2018-06-27T00:19:43.074Z,12.37
2018-06-27T00:20:43.071Z,12.45
2018-06-27T00:21:43.069Z,12.42
2018-06-27T00:22:43.068Z,12.39
2018-06-27T00:23:43.067Z,12.45
2018-06-27T00:24:43.065Z,12.40
2018-06-27T00:25:43.064Z,12.37
2018-06-27T00:26:43.063Z,12.39
2018-06-27T00:27:43.061Z,12.42
2018-06-27T00:28:43.063Z,12.40
2018-06-27T00:29:43.061Z,12.39
2018-06-27T00:30:43.057Z,12.42
2018-06-27T00:31:43.055Z,12.42
2018-06-27T00:32:43.055Z,12.43
2018-06-27T00:33:43.056Z,12.43
2018-06-27T00:34:43.052Z,12.42
2018-06-27T00:35:43.051Z,12.45
2018-06-27T00:36:43.049Z,12.47
2018-06-27T00:37:43.049Z,12.47
2018-06-27T00:38:43.050Z,12.42
2018-06-27T00:39:43.045Z,12.50
2018-06-27T00:40:43.047Z,12.50
2018-06-27T00:41:43.044Z,12.53
2018-06-27T00:42:43.041Z,12.53
2018-06-27T00:43:43.040Z,12.57
2018-06-27T00:44:43.039Z,12.53
2018-06-27T00:45:43.040Z,12.60
2018-06-27T00:46:43.035Z,12.54
2018-06-27T00:47:43.037Z,12.54
2018-06-27T00:48:43.033Z,12.53
2018-06-27T00:49:43.032Z,12.54
2018-06-27T00:50:43.031Z,12.50
2018-06-27T00:51:43.029Z,12.39
2018-06-27T00:52:43.027Z,12.46
2018-06-27T00:53:43.027Z,12.45
2018-06-27T00:54:43.024Z,12.40
2018-06-27T00:55:43.024Z,12.50
2018-06-27T00:56:43.023Z,12.39
2018-06-27T00:57:43.022Z,12.45
2018-06-27T00:58:43.020Z,12.40
2018-06-27T00:59:43.018Z,12.42
2018-06-27T01:00:43.016Z,12.39
2018-06-27T01:01:43.015Z,12.43
2018-06-27T01:02:43.014Z,12.43
2018-06-27T01:03:43.013Z,12.43
2018-06-27T01:04:43.013Z,12.42
2018-06-27T01:05:43.010Z,12.43
2018-06-27T01:06:43.007Z,12.45
2018-06-27T01:07:43.007Z,12.40
2018-06-27T01:08:43.006Z,12.45
2018-06-27T01:09:43.005Z,12.42
2018-06-27T01:10:43.047Z,12.46
2018-06-27T01:11:43.003Z,12.45
2018-06-27T01:12:43.003Z,12.46
2018-06-27T01:13:43.011Z,12.53
2018-06-27T01:14:42.998Z,12.55
2018-06-27T01:15:42.995Z,12.55
2018-06-27T01:16:42.993Z,12.47
2018-06-27T01:17:42.994Z,12.50
2018-06-27T01:18:42.992Z,12.54
2018-06-27T01:19:42.989Z,12.62
2018-06-27T01:20:42.989Z,12.61
2018-06-27T01:21:42.988Z,12.57
2018-06-27T01:22:42.986Z,12.53
2018-06-27T01:23:42.985Z,12.57
2018-06-27T01:24:42.984Z,12.62
2018-06-27T01:25:42.981Z,12.54
2018-06-27T01:26:42.979Z,12.47
2018-06-27T01:27:42.979Z,12.54
2018-06-27T01:28:42.977Z,12.60
2018-06-27T01:29:42.977Z,12.61
2018-06-27T01:30:42.973Z,12.61
2018-06-27T01:31:42.977Z,12.53
2018-06-27T01:32:42.971Z,12.55
2018-06-27T01:33:42.972Z,12.55
2018-06-27T01:34:42.969Z,12.57
2018-06-27T01:35:42.968Z,12.60
2018-06-27T01:36:42.966Z,12.57
2018-06-27T01:37:42.967Z,12.57
2018-06-27T01:38:42.962Z,12.55
2018-06-27T01:39:42.961Z,12.55
2018-06-27T01:40:42.960Z,12.58
2018-06-27T01:41:42.958Z,12.58
2018-06-27T01:42:42.960Z,12.58
2018-06-27T01:43:42.955Z,12.53
2018-06-27T01:44:42.953Z,12.58
2018-06-27T01:45:42.953Z,12.53
2018-06-27T01:46:42.952Z,12.53
2018-06-27T01:47:42.950Z,12.45
2018-06-27T01:48:42.949Z,12.55
2018-06-27T01:49:42.947Z,12.55
2018-06-27T01:50:42.947Z,12.53
2018-06-27T01:51:42.944Z,12.61
2018-06-27T01:52:42.943Z,12.58
2018-06-27T01:53:42.943Z,12.68
2018-06-27T01:54:42.939Z,12.62
2018-06-27T01:55:42.938Z,12.62
2018-06-27T01:56:42.938Z,12.65
2018-06-27T01:57:42.936Z,12.61
2018-06-27T01:58:42.933Z,12.78
2018-06-27T01:59:42.931Z,12.76
2018-06-27T02:00:42.930Z,12.73
2018-06-27T02:01:42.930Z,12.78
2018-06-27T02:02:42.929Z,12.79
2018-06-27T02:03:42.927Z,12.75
2018-06-27T02:04:42.925Z,12.75
2018-06-27T02:05:42.924Z,12.75
2018-06-27T02:06:42.922Z,12.67
2018-06-27T02:07:42.921Z,12.73
2018-06-27T02:08:42.919Z,12.76
2018-06-27T02:09:42.918Z,12.73
2018-06-27T02:10:42.914Z,12.79
2018-06-27T02:11:42.913Z,12.73
2018-06-27T02:12:42.913Z,12.73
2018-06-27T02:13:42.911Z,12.70
2018-06-27T02:14:42.907Z,12.76
2018-06-27T02:15:42.910Z,12.80
2018-06-27T02:16:42.905Z,12.78
2018-06-27T02:17:42.904Z,12.78
2018-06-27T02:18:42.902Z,12.82
2018-06-27T02:19:42.905Z,12.79
2018-06-27T02:20:42.899Z,12.73
2018-06-27T02:21:42.898Z,12.76
2018-06-27T02:22:42.896Z,12.80
2018-06-27T02:23:42.895Z,12.78
2018-06-27T02:24:42.893Z,12.75
2018-06-27T02:25:42.893Z,12.78
2018-06-27T02:26:42.890Z,12.76
2018-06-27T02:27:42.889Z,12.64
2018-06-27T02:28:42.888Z,12.64
2018-06-27T02:29:42.889Z,12.67
2018-06-27T02:30:42.884Z,12.55
2018-06-27T02:31:42.883Z,12.67
2018-06-27T02:32:42.886Z,12.67
2018-06-27T02:33:42.879Z,12.67
2018-06-27T02:34:42.877Z,12.55
2018-06-27T02:35:42.877Z,12.62
2018-06-27T02:36:42.875Z,12.64
2018-06-27T02:37:42.873Z,12.68
2018-06-27T02:38:42.869Z,12.72
2018-06-27T02:39:42.870Z,12.65
2018-06-27T02:40:42.868Z,12.78
2018-06-27T02:41:42.869Z,12.80
2018-06-27T02:42:42.864Z,12.73
2018-06-27T02:43:42.863Z,12.70
2018-06-27T02:44:42.861Z,12.78
2018-06-27T02:45:42.858Z,12.82
2018-06-27T02:46:42.857Z,12.85
2018-06-27T02:47:42.854Z,12.79
2018-06-27T02:48:42.853Z,12.85
2018-06-27T02:49:42.892Z,12.86
2018-06-27T02:50:42.849Z,12.80
2018-06-27T02:51:42.849Z,12.93
2018-06-27T02:52:42.848Z,12.98
2018-06-27T02:53:42.846Z,12.95
2018-06-27T02:54:42.846Z,12.91
2018-06-27T02:55:42.842Z,12.82
2018-06-27T02:56:42.840Z,12.86
2018-06-27T02:57:42.839Z,12.85
2018-06-27T02:58:42.835Z,12.80
2018-06-27T02:59:42.836Z,12.87
2018-06-27T03:00:42.833Z,12.83
2018-06-27T03:01:42.833Z,12.86
2018-06-27T03:02:42.836Z,12.83
2018-06-27T03:03:42.839Z,12.83
2018-06-27T03:04:42.826Z,12.85
2018-06-27T03:05:42.825Z,12.86
2018-06-27T03:06:42.824Z,12.83
2018-06-27T03:07:42.821Z,12.87
2018-06-27T03:08:42.819Z,12.85
2018-06-27T03:09:42.818Z,12.83
2018-06-27T03:10:42.816Z,12.86
2018-06-27T03:11:42.815Z,12.75
2018-06-27T03:12:42.813Z,12.83
2018-06-27T03:13:42.811Z,12.82
2018-06-27T03:14:42.809Z,12.80
2018-06-27T03:15:42.808Z,12.76
2018-06-27T03:16:42.807Z,12.79
2018-06-27T03:17:42.805Z,12.79
2018-06-27T03:18:42.803Z,12.82
2018-06-27T03:19:42.801Z,12.82
2018-06-27T03:20:42.799Z,12.80
2018-06-27T03:21:42.797Z,12.82
2018-06-27T03:22:42.797Z,12.85
2018-06-27T03:23:42.794Z,12.82
2018-06-27T03:24:42.792Z,12.82
2018-06-27T03:25:42.790Z,12.83
2018-06-27T03:26:42.788Z,12.82
2018-06-27T03:27:42.786Z,12.82
2018-06-27T03:28:42.784Z,12.76
2018-06-27T03:29:42.784Z,12.80
2018-06-27T03:30:42.781Z,12.79
2018-06-27T03:31:42.779Z,12.82
2018-06-27T03:32:42.779Z,12.80
2018-06-27T03:33:42.831Z,12.79
2018-06-27T03:34:42.776Z,12.80
2018-06-27T03:35:42.773Z,12.95
2018-06-27T03:36:42.770Z,12.83
2018-06-27T03:37:42.770Z,12.80
2018-06-27T03:38:42.767Z,12.86
2018-06-27T03:39:42.766Z,12.83
2018-06-27T03:40:42.764Z,12.87
2018-06-27T03:41:42.764Z,12.93
2018-06-27T03:42:42.761Z,12.91
2018-06-27T03:43:42.760Z,12.86
2018-06-27T03:44:42.757Z,12.82
2018-06-27T03:45:42.756Z,12.86
2018-06-27T03:46:42.754Z,12.91
2018-06-27T03:47:42.759Z,12.91
2018-06-27T03:48:42.751Z,12.76
2018-06-27T03:49:42.748Z,12.79
2018-06-27T03:50:42.745Z,12.80
2018-06-27T03:51:42.745Z,12.86
2018-06-27T03:52:42.743Z,12.82
2018-06-27T03:53:42.743Z,12.85
2018-06-27T03:54:42.741Z,12.90
2018-06-27T03:55:42.739Z,12.79
2018-06-27T03:56:42.738Z,12.80
2018-06-27T03:57:42.737Z,12.87
2018-06-27T03:58:42.734Z,12.90
2018-06-27T03:59:42.731Z,12.78
2018-06-27T04:00:42.731Z,12.79
2018-06-27T04:01:42.729Z,12.87
2018-06-27T04:02:42.726Z,12.80
2018-06-27T04:03:42.726Z,12.79
2018-06-27T04:04:42.725Z,12.86
2018-06-27T04:05:42.724Z,12.83
2018-06-27T04:06:42.722Z,12.87
2018-06-27T04:07:42.720Z,12.85
2018-06-27T04:08:42.720Z,12.93
2018-06-27T04:09:42.717Z,12.82
2018-06-27T04:10:42.715Z,12.87
2018-06-27T04:11:42.714Z,12.83
2018-06-27T04:12:42.791Z,12.86
2018-06-27T04:13:42.710Z,12.95
2018-06-27T04:14:42.714Z,12.95
2018-06-27T04:15:42.711Z,12.97
2018-06-27T04:16:42.706Z,13.01
2018-06-27T04:17:42.704Z,13.00
2018-06-27T04:18:42.702Z,13.00
2018-06-27T04:19:42.701Z,13.03
2018-06-27T04:20:42.699Z,12.98
2018-06-27T04:21:42.701Z,13.11
2018-06-27T04:22:42.698Z,12.98
2018-06-27T04:23:42.694Z,13.08
2018-06-27T04:24:42.695Z,13.12
2018-06-27T04:25:42.693Z,13.12
2018-06-27T04:26:42.692Z,13.16
2018-06-27T04:27:42.690Z,13.18
2018-06-27T04:28:42.689Z,13.16
2018-06-27T04:29:42.687Z,13.13
2018-06-27T04:30:42.708Z,13.15
2018-06-27T04:31:42.684Z,13.13
2018-06-27T04:32:42.683Z,13.20
2018-06-27T04:33:42.682Z,13.30
2018-06-27T04:34:42.680Z,13.30
2018-06-27T04:35:42.682Z,13.23
2018-06-27T04:36:42.682Z,13.27
2018-06-27T04:37:42.677Z,13.23
2018-06-27T04:38:42.674Z,13.27
2018-06-27T04:39:42.674Z,13.39
2018-06-27T04:40:42.673Z,13.30
2018-06-27T04:41:42.670Z,13.35
2018-06-27T04:42:42.670Z,13.37
2018-06-27T04:43:42.669Z,13.39
2018-06-27T04:44:42.668Z,13.33
2018-06-27T04:45:42.667Z,13.38
2018-06-27T04:46:42.665Z,13.33
2018-06-27T04:47:42.664Z,13.44
2018-06-27T04:48:42.662Z,13.42
2018-06-27T04:49:42.662Z,13.50
2018-06-27T04:50:42.661Z,13.54
2018-06-27T04:51:42.660Z,13.56
2018-06-27T04:52:42.658Z,13.60
2018-06-27T04:53:42.657Z,13.59
2018-06-27T04:54:42.655Z,13.59
2018-06-27T04:55:42.655Z,13.59
2018-06-27T04:56:42.654Z,13.60
2018-06-27T04:57:42.653Z,13.71
2018-06-27T04:58:42.652Z,13.67
2018-06-27T04:59:42.653Z,13.67
2018-06-27T05:00:42.648Z,13.68
2018-06-27T05:01:42.654Z,13.77
2018-06-27T05:02:42.648Z,13.78
2018-06-27T05:03:42.647Z,13.81
2018-06-27T05:04:42.646Z,13.77
2018-06-27T05:05:42.644Z,13.78
2018-06-27T05:06:42.643Z,13.81
2018-06-27T05:07:42.642Z,13.75
2018-06-27T05:08:42.642Z,13.87
2018-06-27T05:09:42.642Z,13.89
2018-06-27T05:10:42.640Z,13.87
2018-06-27T05:11:42.677Z,13.90
2018-06-27T05:12:42.640Z,14.00
2018-06-27T05:13:42.639Z,13.93
2018-06-27T05:14:42.636Z,14.05
2018-06-27T05:15:42.638Z,13.92
2018-06-27T05:16:42.639Z,14.07
2018-06-27T05:17:42.636Z,14.11
2018-06-27T05:18:42.638Z,14.18
2018-06-27T05:19:42.635Z,14.20
2018-06-27T05:20:42.635Z,14.23
2018-06-27T05:21:42.648Z,14.25
2018-06-27T05:22:42.632Z,14.72
2018-06-27T05:23:42.634Z,15.39
2018-06-27T05:24:42.634Z,16.35
2018-06-27T05:25:42.635Z,17.06
2018-06-27T05:26:42.634Z,17.57
2018-06-27T05:27:42.645Z,18.07
2018-06-27T05:28:42.640Z,18.40
2018-06-27T05:29:42.641Z,18.66
2018-06-27T05:30:42.641Z,19.07
2018-06-27T05:31:42.645Z,19.02
2018-06-27T05:32:42.649Z,19.30
2018-06-27T05:33:42.652Z,19.39
2018-06-27T05:34:42.655Z,19.58
2018-06-27T05:35:42.660Z,19.54
2018-06-27T05:36:42.666Z,19.76
2018-06-27T05:37:42.671Z,19.24
2018-06-27T05:38:42.676Z,19.40
2018-06-27T05:39:42.682Z,19.54
2018-06-27T05:40:42.689Z,19.48
2018-06-27T05:41:42.695Z,19.54
2018-06-27T05:42:42.703Z,19.71
2018-06-27T05:43:42.709Z,20.11
2018-06-27T05:44:42.717Z,20.51
2018-06-27T05:45:42.724Z,20.80
2018-06-27T05:46:42.731Z,20.77
2018-06-27T05:47:42.739Z,20.67
2018-06-27T05:48:42.746Z,20.04
2018-06-27T05:49:42.755Z,19.76
2018-06-27T05:50:42.761Z,19.70
2018-06-27T05:51:42.824Z,19.04
2018-06-27T05:52:42.779Z,18.86
2018-06-27T05:53:42.785Z,18.93
2018-06-27T05:54:42.793Z,18.95
2018-06-27T05:55:42.800Z,18.58
2018-06-27T05:56:42.808Z,18.43
2018-06-27T05:57:42.815Z,18.22
2018-06-27T05:58:42.821Z,17.92
2018-06-27T05:59:42.830Z,17.67
2018-06-27T06:00:42.833Z,17.39
2018-06-27T06:01:42.841Z,17.45
2018-06-27T06:02:42.846Z,17.34
2018-06-27T06:03:42.852Z,17.20
2018-06-27T06:04:42.858Z,17.19
2018-06-27T06:05:42.865Z,17.26
2018-06-27T06:06:42.869Z,17.24
2018-06-27T06:07:42.875Z,17.29
2018-06-27T06:08:42.880Z,17.24
2018-06-27T06:09:42.885Z,17.15
2018-06-27T06:10:42.890Z,17.14
2018-06-27T06:11:42.895Z,17.15
2018-06-27T06:12:42.899Z,17.08
2018-06-27T06:13:42.904Z,17.09
2018-06-27T06:14:42.909Z,17.06
2018-06-27T06:15:42.911Z,17.11
2018-06-27T06:16:42.917Z,17.05
2018-06-27T06:17:42.922Z,17.08
2018-06-27T06:18:42.925Z,17.14
2018-06-27T06:19:42.932Z,17.11
2018-06-27T06:20:42.933Z,17.15
2018-06-27T06:21:42.946Z,17.08
2018-06-27T06:22:42.941Z,16.97
2018-06-27T06:23:42.944Z,16.97
2018-06-27T06:24:42.949Z,17.01
2018-06-27T06:25:42.955Z,17.11
2018-06-27T06:26:42.957Z,17.11
2018-06-27T06:27:42.960Z,17.16
2018-06-27T06:28:42.968Z,17.06
2018-06-27T06:29:42.969Z,17.16
2018-06-27T06:30:42.972Z,17.16
2018-06-27T06:31:42.975Z,17.15
2018-06-27T06:32:42.979Z,17.06
2018-06-27T06:33:42.984Z,17.15
2018-06-27T06:34:42.984Z,17.08
2018-06-27T06:35:42.994Z,17.16
2018-06-27T06:36:42.992Z,17.19
2018-06-27T06:37:42.995Z,17.20
2018-06-27T06:38:42.997Z,17.29
2018-06-27T06:39:43.001Z,17.24
2018-06-27T06:40:43.053Z,17.11
2018-06-27T06:41:43.009Z,17.26
2018-06-27T06:42:43.013Z,17.24
2018-06-27T06:43:43.015Z,17.27
2018-06-27T06:44:43.018Z,17.42
2018-06-27T06:45:43.022Z,17.36
2018-06-27T06:46:43.022Z,17.59
2018-06-27T06:47:43.028Z,17.64
2018-06-27T06:48:43.031Z,17.71
2018-06-27T06:49:43.034Z,17.78
2018-06-27T06:50:43.038Z,17.76
2018-06-27T06:51:43.040Z,17.83
2018-06-27T06:52:43.044Z,17.68
2018-06-27T06:53:43.045Z,17.68
2018-06-27T06:54:43.048Z,17.72
2018-06-27T06:55:43.050Z,17.74
2018-06-27T06:56:43.055Z,17.80
2018-06-27T06:57:43.061Z,17.82
2018-06-27T06:58:43.119Z,17.86
2018-06-27T06:59:43.063Z,17.98
2018-06-27T07:00:43.065Z,18.00
2018-06-27T07:01:43.070Z,18.07
2018-06-27T07:02:43.072Z,18.03
2018-06-27T07:03:43.076Z,17.97
2018-06-27T07:04:43.083Z,18.05
2018-06-27T07:05:43.085Z,18.16
2018-06-27T07:06:43.084Z,18.25
2018-06-27T07:07:43.088Z,18.23
2018-06-27T07:08:43.091Z,18.22
2018-06-27T07:09:43.094Z,18.08
2018-06-27T07:10:43.097Z,18.00
2018-06-27T07:11:43.100Z,17.95
2018-06-27T07:12:43.106Z,17.95
2018-06-27T07:13:43.107Z,17.94
2018-06-27T07:14:43.109Z,18.01
2018-06-27T07:15:43.114Z,18.00
2018-06-27T07:16:43.115Z,18.25
2018-06-27T07:17:43.177Z,18.40
2018-06-27T07:18:43.124Z,18.47
2018-06-27T07:19:43.126Z,18.58
2018-06-27T07:20:43.131Z,18.56
2018-06-27T07:21:43.133Z,18.58
2018-06-27T07:22:43.136Z,18.71
2018-06-27T07:23:43.138Z,18.90
2018-06-27T07:24:43.142Z,18.89
2018-06-27T07:25:43.147Z,19.07
2018-06-27T07:26:43.149Z,19.09
2018-06-27T07:27:43.152Z,19.19
2018-06-27T07:28:43.266Z,19.48
2018-06-27T07:29:43.160Z,19.73
2018-06-27T07:30:43.163Z,20.04
2018-06-27T07:31:43.168Z,20.48
2018-06-27T07:32:43.173Z,20.88
2018-06-27T07:33:43.177Z,21.55
2018-06-27T07:34:43.181Z,22.23
2018-06-27T07:35:43.187Z,22.72
2018-06-27T07:36:43.195Z,23.44
2018-06-27T07:37:43.203Z,23.74
2018-06-27T07:38:43.209Z,24.18
2018-06-27T07:39:43.216Z,24.53
2018-06-27T07:40:43.224Z,25.14
2018-06-27T07:41:43.234Z,24.80
2018-06-27T07:42:43.242Z,25.11
2018-06-27T07:43:43.252Z,25.35
2018-06-27T07:44:43.263Z,25.65
2018-06-27T07:45:43.274Z,25.17
2018-06-27T07:46:43.284Z,25.60
2018-06-27T07:47:43.297Z,25.93
2018-06-27T07:48:47.206Z,25.93
2018-06-27T07:49:43.381Z,25.98
2018-06-27T07:50:43.330Z,26.18
2018-06-27T07:51:43.342Z,26.28
2018-06-27T07:52:43.356Z,26.21
2018-06-27T07:53:43.369Z,26.38
2018-06-27T07:54:43.382Z,26.00
2018-06-27T07:55:43.394Z,25.98
2018-06-27T07:56:43.409Z,26.45
2018-06-27T07:57:43.424Z,26.40
2018-06-27T07:58:43.437Z,26.70
2018-06-27T07:59:43.452Z,27.22
2018-06-27T08:00:43.467Z,27.29
2018-06-27T08:01:43.482Z,27.71
2018-06-27T08:02:43.496Z,27.77
2018-06-27T08:03:43.512Z,27.68
2018-06-27T08:04:43.527Z,27.80
2018-06-27T08:05:43.542Z,27.32
2018-06-27T08:06:43.557Z,27.47
2018-06-27T08:07:43.572Z,27.70
2018-06-27T08:08:43.590Z,27.87
2018-06-27T08:09:43.605Z,27.44
2018-06-27T08:10:43.619Z,27.63
2018-06-27T08:11:43.641Z,27.65
2018-06-27T08:12:43.720Z,27.33
2018-06-27T08:13:43.669Z,26.53
2018-06-27T08:14:43.683Z,26.58
2018-06-27T08:15:43.700Z,27.02
2018-06-27T08:16:43.717Z,27.05
2018-06-27T08:17:43.816Z,26.95
2018-06-27T08:18:43.752Z,27.27
2018-06-27T08:19:43.765Z,27.78
2018-06-27T08:20:43.782Z,27.68
2018-06-27T08:21:43.799Z,27.35
2018-06-27T08:22:43.814Z,26.93
2018-06-27T08:23:43.830Z,26.45
2018-06-27T08:24:43.846Z,25.77
2018-06-27T08:25:43.865Z,26.06
2018-06-27T08:26:43.879Z,26.81
2018-06-27T08:27:43.895Z,27.32
2018-06-27T08:28:43.913Z,27.03
2018-06-27T08:29:43.929Z,27.14
2018-06-27T08:30:43.945Z,25.88
2018-06-27T08:31:43.965Z,26.09
2018-06-27T08:32:43.979Z,26.68
2018-06-27T08:33:43.995Z,27.32
2018-06-27T08:34:44.011Z,27.42
2018-06-27T08:35:44.029Z,27.96
2018-06-27T08:36:44.042Z,27.73
2018-06-27T08:37:44.060Z,27.95
2018-06-27T08:38:44.079Z,28.27
2018-06-27T08:39:44.092Z,28.22
2018-06-27T08:40:44.109Z,28.30
2018-06-27T08:41:44.127Z,27.80
2018-06-27T08:42:44.142Z,26.68
2018-06-27T08:43:44.204Z,26.63
2018-06-27T08:44:44.173Z,26.48
2018-06-27T08:45:44.190Z,27.10
2018-06-27T08:46:44.207Z,27.36
2018-06-27T08:47:44.222Z,27.74
2018-06-27T08:48:44.239Z,27.18
2018-06-27T08:49:44.255Z,26.66
2018-06-27T08:50:44.270Z,26.40
2018-06-27T08:51:44.289Z,27.03
2018-06-27T08:52:44.302Z,27.37
2018-06-27T08:53:44.322Z,27.82
2018-06-27T08:54:44.337Z,27.68
2018-06-27T08:55:44.352Z,28.27
2018-06-27T08:56:44.368Z,28.19
2018-06-27T08:57:44.385Z,28.72
2018-06-27T08:58:44.436Z,28.84
2018-06-27T08:59:44.416Z,28.42
2018-06-27T09:00:44.434Z,28.41
2018-06-27T09:01:44.449Z,28.81
2018-06-27T09:02:44.465Z,28.82
2018-06-27T09:03:44.481Z,29.12
2018-06-27T09:04:44.498Z,29.14
2018-06-27T09:05:44.514Z,29.57
2018-06-27T09:06:44.530Z,30.00
2018-06-27T09:07:44.559Z,30.03
2018-06-27T09:08:44.566Z,30.30
2018-06-27T09:09:44.581Z,29.81
2018-06-27T09:10:44.594Z,30.10
2018-06-27T09:11:44.611Z,30.21
2018-06-27T09:12:44.628Z,29.86
2018-06-27T09:13:44.645Z,29.93
2018-06-27T09:14:44.661Z,29.93
2018-06-27T09:15:44.676Z,29.71
2018-06-27T09:16:44.694Z,30.31
2018-06-27T09:17:44.711Z,29.78
2018-06-27T09:18:44.737Z,30.06
2018-06-27T09:19:44.746Z,30.62
2018-06-27T09:20:44.760Z,30.91
2018-06-27T09:21:44.776Z,30.91
2018-06-27T09:22:44.793Z,31.10
2018-06-27T09:23:44.809Z,31.51
2018-06-27T09:24:44.826Z,31.85
2018-06-27T09:25:44.842Z,31.55
2018-06-27T09:26:44.859Z,31.07
2018-06-27T09:27:44.881Z,30.77
2018-06-27T09:28:44.892Z,30.32
2018-06-27T09:29:44.943Z,29.90
2018-06-27T09:30:44.926Z,30.24
2018-06-27T09:31:44.943Z,30.19
2018-06-27T09:32:44.960Z,30.68
2018-06-27T09:33:44.977Z,30.37
2018-06-27T09:34:44.993Z,30.50
2018-06-27T09:35:45.011Z,30.88
2018-06-27T09:36:45.030Z,30.97
2018-06-27T09:37:45.044Z,30.92
2018-06-27T09:38:45.061Z,31.14
2018-06-27T09:39:45.077Z,30.02
2018-06-27T09:40:45.096Z,30.37
2018-06-27T09:41:45.113Z,28.97
2018-06-27T09:42:45.126Z,29.39
2018-06-27T09:43:45.146Z,29.94
2018-06-27T09:44:45.161Z,30.48
2018-06-27T09:45:45.177Z,30.77
2018-06-27T09:46:45.196Z,30.80
2018-06-27T09:47:45.210Z,30.50
2018-06-27T09:48:45.227Z,29.22
2018-06-27T09:49:45.246Z,28.86
2018-06-27T09:50:45.260Z,29.16
2018-06-27T09:51:45.277Z,29.19
2018-06-27T09:52:45.294Z,28.79
2018-06-27T09:53:45.313Z,29.17
2018-06-27T09:54:45.328Z,29.78
2018-06-27T09:55:45.344Z,29.56
2018-06-27T09:56:45.379Z,29.66
2018-06-27T09:57:45.382Z,30.09
2018-06-27T09:58:45.393Z,30.48
2018-06-27T09:59:45.410Z,30.65
2018-06-27T10:00:45.426Z,30.19
2018-06-27T10:01:45.442Z,30.21
2018-06-27T10:02:45.459Z,30.70
2018-06-27T10:03:45.475Z,30.78
2018-06-27T10:04:45.493Z,31.09
2018-06-27T10:05:45.507Z,30.87
2018-06-27T10:06:45.522Z,30.10
2018-06-27T10:07:45.604Z,30.19
2018-06-27T10:08:45.556Z,30.08
2018-06-27T10:09:45.572Z,30.30
2018-06-27T10:10:45.591Z,30.30
2018-06-27T10:11:45.606Z,29.88
2018-06-27T10:12:45.622Z,29.51
2018-06-27T10:13:45.637Z,29.94
2018-06-27T10:14:45.652Z,30.19
2018-06-27T10:15:45.669Z,30.35
2018-06-27T10:16:45.689Z,30.21
2018-06-27T10:17:45.703Z,30.50
2018-06-27T10:18:45.718Z,30.87
2018-06-27T10:19:45.735Z,31.29
2018-06-27T10:20:45.751Z,31.00
2018-06-27T10:21:45.768Z,31.31
2018-06-27T10:22:45.803Z,31.52
2018-06-27T10:23:45.798Z,31.44
2018-06-27T10:24:45.815Z,31.02
2018-06-27T10:25:45.832Z,30.32
2018-06-27T10:26:45.847Z,29.26
2018-06-27T10:27:45.864Z,29.12
2018-06-27T10:28:45.880Z,29.53
2018-06-27T10:29:45.895Z,30.02
2018-06-27T10:30:45.910Z,30.30
2018-06-27T10:31:45.928Z,30.40
2018-06-27T10:32:45.943Z,30.23
2018-06-27T10:33:45.959Z,30.87
2018-06-27T10:34:46.011Z,30.94
2018-06-27T10:35:46.045Z,30.13
2018-06-27T10:36:46.008Z,30.61
2018-06-27T10:37:46.028Z,30.87
2018-06-27T10:38:46.037Z,31.03
2018-06-27T10:39:46.053Z,30.91
2018-06-27T10:40:46.070Z,30.72
2018-06-27T10:41:46.085Z,31.00
2018-06-27T10:42:46.100Z,31.03
2018-06-27T10:43:46.114Z,31.17
2018-06-27T10:44:46.132Z,31.39
2018-06-27T10:45:46.147Z,31.37
2018-06-27T10:46:46.160Z,31.33
2018-06-27T10:47:46.178Z,30.88
2018-06-27T10:48:46.192Z,30.53
2018-06-27T10:49:46.209Z,30.80
2018-06-27T10:50:46.224Z,30.08
2018-06-27T10:51:46.239Z,30.05
2018-06-27T10:52:46.255Z,29.49
2018-06-27T10:53:46.270Z,29.57
2018-06-27T10:54:46.289Z,28.88
2018-06-27T10:55:46.300Z,28.39
2018-06-27T10:56:46.315Z,27.96
2018-06-27T10:57:46.332Z,28.45
2018-06-27T10:58:46.345Z,28.22
2018-06-27T10:59:46.363Z,28.27
2018-06-27T11:00:46.375Z,28.52
2018-06-27T11:01:46.396Z,28.96
2018-06-27T11:02:46.407Z,29.16
2018-06-27T11:03:46.420Z,29.35
2018-06-27T11:04:46.436Z,29.45
2018-06-27T11:05:46.453Z,29.59
2018-06-27T11:06:46.466Z,29.86
2018-06-27T11:07:46.480Z,30.02
2018-06-27T11:08:46.495Z,30.03
2018-06-27T11:09:46.510Z,30.08
2018-06-27T11:10:46.524Z,29.88
2018-06-27T11:11:46.538Z,28.88
2018-06-27T11:12:46.552Z,28.91
2018-06-27T11:13:46.567Z,28.64
2018-06-27T11:14:46.581Z,28.91
2018-06-27T11:15:46.595Z,29.26
2018-06-27T11:16:46.614Z,29.16
2018-06-27T11:17:46.624Z,29.12
2018-06-27T11:18:46.640Z,28.57
2018-06-27T11:19:46.652Z,27.89
2018-06-27T11:20:46.667Z,27.82
2018-06-27T11:21:46.680Z,27.98
2018-06-27T11:22:46.695Z,27.44
2018-06-27T11:23:46.707Z,27.26
2018-06-27T11:24:46.723Z,26.97
2018-06-27T11:25:46.735Z,27.30
2018-06-27T11:26:46.827Z,27.33
2018-06-27T11:27:46.761Z,26.40
2018-06-27T11:28:46.775Z,26.45
2018-06-27T11:29:46.789Z,26.83
2018-06-27T11:30:46.801Z,27.17
2018-06-27T11:31:46.814Z,27.21
2018-06-27T11:32:46.882Z,27.35
2018-06-27T11:33:46.841Z,27.42
2018-06-27T11:34:46.852Z,27.40
2018-06-27T11:35:46.865Z,27.44
2018-06-27T11:36:46.877Z,27.30
2018-06-27T11:37:46.891Z,27.36
2018-06-27T11:38:46.994Z,27.15
2018-06-27T11:39:46.915Z,27.12
2018-06-27T11:40:46.934Z,27.22
2018-06-27T11:41:46.940Z,27.15
2018-06-27T11:42:46.953Z,27.25
2018-06-27T11:43:46.964Z,27.32
2018-06-27T11:44:46.975Z,27.64
2018-06-27T11:45:46.988Z,27.11
2018-06-27T11:46:46.999Z,27.12
2018-06-27T11:47:47.010Z,27.44
2018-06-27T11:48:47.025Z,27.64
2018-06-27T11:49:47.035Z,27.45
2018-06-27T11:50:47.046Z,27.26
2018-06-27T11:51:47.058Z,27.40
2018-06-27T11:52:47.070Z,26.89
2018-06-27T11:53:47.081Z,27.17
2018-06-27T11:54:47.092Z,27.52
2018-06-27T11:55:47.104Z,27.67
2018-06-27T11:56:47.115Z,27.65
2018-06-27T11:57:47.127Z,27.40
2018-06-27T11:58:47.137Z,27.03
2018-06-27T11:59:47.149Z,26.92
2018-06-27T12:00:47.159Z,27.07
2018-06-27T12:01:47.172Z,27.27
2018-06-27T12:02:47.184Z,27.37
2018-06-27T12:03:47.196Z,27.52
2018-06-27T12:04:47.205Z,27.47
2018-06-27T12:05:47.217Z,27.45
2018-06-27T12:06:47.227Z,27.68
2018-06-27T12:07:47.238Z,27.85
2018-06-27T12:08:47.252Z,27.90
2018-06-27T12:09:47.259Z,28.05
2018-06-27T12:10:47.271Z,27.83
2018-06-27T12:11:47.282Z,27.83
2018-06-27T12:12:47.293Z,27.75
2018-06-27T12:13:47.305Z,27.60
2018-06-27T12:14:47.316Z,27.47
2018-06-27T12:15:47.326Z,27.44
2018-06-27T12:16:47.378Z,27.35
2018-06-27T12:17:47.348Z,27.02
2018-06-27T12:18:47.358Z,27.12
2018-06-27T12:19:47.370Z,27.51
2018-06-27T12:20:47.379Z,27.35
2018-06-27T12:21:47.391Z,27.03
2018-06-27T12:22:47.401Z,26.77
2018-06-27T12:23:47.420Z,26.63
2018-06-27T12:24:47.423Z,26.85
2018-06-27T12:25:47.434Z,27.15
2018-06-27T12:26:47.442Z,27.08
2018-06-27T12:27:47.454Z,27.44
2018-06-27T12:28:47.465Z,27.63
2018-06-27T12:29:47.474Z,27.65
2018-06-27T12:30:47.485Z,27.49
2018-06-27T12:31:47.496Z,27.74
2018-06-27T12:32:47.507Z,27.93
2018-06-27T12:33:47.518Z,28.17
2018-06-27T12:34:47.526Z,27.95
2018-06-27T12:35:47.537Z,27.83
2018-06-27T12:36:47.551Z,27.82
2018-06-27T12:37:47.563Z,27.73
2018-06-27T12:38:47.570Z,27.87
2018-06-27T12:39:47.581Z,27.98
2018-06-27T12:40:47.591Z,28.17
2018-06-27T12:41:47.606Z,28.00
2018-06-27T12:42:47.614Z,27.93
2018-06-27T12:43:47.621Z,28.05
2018-06-27T12:44:47.635Z,28.33
2018-06-27T12:45:47.645Z,28.17
2018-06-27T12:46:47.655Z,28.27
2018-06-27T12:47:47.664Z,28.01
2018-06-27T12:48:47.675Z,27.98
2018-06-27T12:49:47.717Z,28.00
2018-06-27T12:50:47.696Z,27.95
2018-06-27T12:51:47.707Z,27.85
2018-06-27T12:52:47.717Z,27.45