createdAt,value
2018-06-01T00:00:37.023Z,19.15
2018-06-01T00:01:38.354Z,19.20
2018-06-01T00:02:39.738Z,19.20
2018-06-01T00:03:41.124Z,19.20
2018-06-01T00:04:42.512Z,19.10
2018-06-01T00:05:43.900Z,19.13
2018-06-01T00:06:45.285Z,19.21
2018-06-01T00:07:46.685Z,19.24
2018-06-01T00:08:48.064Z,19.25
2018-06-01T00:09:49.453Z,19.25
2018-06-01T00:10:50.842Z,19.23
2018-06-01T00:11:52.236Z,19.23
2018-06-01T00:12:53.630Z,19.24
2018-06-01T00:13:55.009Z,19.25
2018-06-01T00:14:56.403Z,19.31
2018-06-01T00:15:57.788Z,19.25
2018-06-01T00:16:59.180Z,19.25
2018-06-01T00:18:00.566Z,19.27
2018-06-01T00:19:01.957Z,19.28
2018-06-01T00:20:03.356Z,19.25
2018-06-01T00:21:04.743Z,19.24
2018-06-01T00:22:06.140Z,19.21
2018-06-01T00:23:07.518Z,19.24
2018-06-01T00:24:08.912Z,19.15
2018-06-01T00:25:10.309Z,19.21
2018-06-01T00:26:11.694Z,19.17
2018-06-01T00:27:14.050Z,19.16
2018-06-01T00:28:15.438Z,19.17
2018-06-01T00:29:16.822Z,19.07
2018-06-01T00:30:18.203Z,19.10
2018-06-01T00:31:19.588Z,19.05
2018-06-01T00:32:20.984Z,19.06
2018-06-01T00:33:22.363Z,19.06
2018-06-01T00:34:23.757Z,19.01
2018-06-01T00:35:25.155Z,19.01
2018-06-01T00:36:26.531Z,19.05
2018-06-01T00:37:27.922Z,18.90
2018-06-01T00:38:29.309Z,18.94
2018-06-01T00:39:30.703Z,18.90
2018-06-01T00:40:32.089Z,18.82
2018-06-01T00:41:33.481Z,18.90
2018-06-01T00:42:34.862Z,18.87
2018-06-01T00:43:36.252Z,18.83
2018-06-01T00:44:37.631Z,18.83
2018-06-01T00:45:39.034Z,18.83
2018-06-01T00:46:40.419Z,18.71
2018-06-01T00:47:41.809Z,18.75
2018-06-01T00:48:43.202Z,18.74
2018-06-01T00:49:44.584Z,18.66
2018-06-01T00:50:45.972Z,18.74
2018-06-01T00:51:47.364Z,18.71
2018-06-01T00:52:48.754Z,18.72
2018-06-01T00:53:50.144Z,18.75
2018-06-01T00:54:51.533Z,18.65
2018-06-01T00:55:52.926Z,18.82
2018-06-01T00:56:54.312Z,18.72
2018-06-01T00:57:55.701Z,18.74
2018-06-01T00:58:57.087Z,18.74
2018-06-01T00:59:59.155Z,18.78
2018-06-01T01:01:00.552Z,18.82
2018-06-01T01:02:01.933Z,18.87
2018-06-01T01:03:03.325Z,18.87
2018-06-01T01:04:04.707Z,18.93
2018-06-01T01:05:06.997Z,18.76
2018-06-01T01:06:08.398Z,18.86
2018-06-01T01:07:09.793Z,18.87
2018-06-01T01:08:11.173Z,18.86
2018-06-01T01:09:12.569Z,18.91
2018-06-01T01:10:13.951Z,18.91
2018-06-01T01:11:15.346Z,19.05
2018-06-01T01:12:16.731Z,19.12
2018-06-01T01:13:18.122Z,19.10
2018-06-01T01:14:19.516Z,19.13
2018-06-01T01:15:20.900Z,19.13
2018-06-01T01:16:22.298Z,19.17
2018-06-01T01:17:23.677Z,19.24
2018-06-01T01:18:25.074Z,19.24
2018-06-01T01:19:26.463Z,19.25
2018-06-01T01:20:27.858Z,19.27
2018-06-01T01:21:29.254Z,19.30
2018-06-01T01:22:30.640Z,19.30
2018-06-01T01:23:32.031Z,19.32
2018-06-01T01:24:33.420Z,19.30
2018-06-01T01:25:34.812Z,19.43
2018-06-01T01:26:36.196Z,19.40
2018-06-01T01:27:37.590Z,19.39
2018-06-01T01:28:38.978Z,19.42
2018-06-01T01:29:40.368Z,19.45
2018-06-01T01:30:41.758Z,19.47
2018-06-01T01:31:43.154Z,19.40
2018-06-01T01:32:44.534Z,19.46
2018-06-01T01:33:45.935Z,19.39
2018-06-01T01:34:47.315Z,19.46
2018-06-01T01:35:48.697Z,19.47
2018-06-01T01:36:50.082Z,19.52
2018-06-01T01:37:51.476Z,19.47
2018-06-01T01:38:52.862Z,19.52
2018-06-01T01:39:54.251Z,19.55
2018-06-01T01:40:55.637Z,19.58
2018-06-01T01:41:57.032Z,19.55
2018-06-01T01:42:58.417Z,19.52
2018-06-01T01:43:59.799Z,19.49
2018-06-01T01:45:01.195Z,19.53
2018-06-01T01:46:02.579Z,19.55
2018-06-01T01:47:03.971Z,19.55
2018-06-01T01:48:05.356Z,19.52
2018-06-01T01:49:06.754Z,19.52
2018-06-01T01:50:08.135Z,19.57
2018-06-01T01:51:09.513Z,19.52
2018-06-01T01:52:10.914Z,19.58
2018-06-01T01:53:12.300Z,19.52
2018-06-01T01:54:13.692Z,19.52
2018-06-01T01:55:15.084Z,19.55
2018-06-01T01:56:16.472Z,19.64
2018-06-01T01:57:17.867Z,19.64
2018-06-01T01:58:19.268Z,19.68
2018-06-01T01:59:20.661Z,19.70
2018-06-01T02:00:22.054Z,19.64
2018-06-01T02:01:23.439Z,19.64
2018-06-01T02:02:24.829Z,19.65
2018-06-01T02:03:26.221Z,19.55
2018-06-01T02:04:27.615Z,19.58
2018-06-01T02:05:28.997Z,19.57
2018-06-01T02:06:30.384Z,19.53
2018-06-01T02:07:31.780Z,19.58
2018-06-01T02:08:33.169Z,19.49
2018-06-01T02:09:34.553Z,19.52
2018-06-01T02:10:35.936Z,19.39
2018-06-01T02:11:37.317Z,19.47
2018-06-01T02:12:38.711Z,19.40
2018-06-01T02:13:40.092Z,19.46
2018-06-01T02:14:41.490Z,19.40
2018-06-01T02:15:42.879Z,19.40
2018-06-01T02:16:44.264Z,19.38
2018-06-01T02:17:45.661Z,19.30
2018-06-01T02:18:47.051Z,19.31
2018-06-01T02:19:48.438Z,19.28
2018-06-01T02:20:49.829Z,19.25
2018-06-01T02:21:51.221Z,19.17
2018-06-01T02:22:52.611Z,19.09
2018-06-01T02:23:53.993Z,19.07
2018-06-01T02:24:55.395Z,19.05
2018-06-01T02:25:56.790Z,19.06
2018-06-01T02:26:58.179Z,19.02
2018-06-01T02:27:59.573Z,18.99
2018-06-01T02:29:00.962Z,18.90
2018-06-01T02:30:02.358Z,19.02
2018-06-01T02:31:03.746Z,18.97
2018-06-01T02:32:05.143Z,18.90
2018-06-01T02:33:06.520Z,18.94
2018-06-01T02:34:07.918Z,18.86
2018-06-01T02:35:09.314Z,18.91
2018-06-01T02:36:10.698Z,18.83
2018-06-01T02:37:12.091Z,18.84
2018-06-01T02:38:13.478Z,18.93
2018-06-01T02:39:14.871Z,18.94
2018-06-01T02:40:16.279Z,18.84
2018-06-01T02:41:17.652Z,18.79
2018-06-01T02:42:19.046Z,18.78
2018-06-01T02:43:20.428Z,18.84
2018-06-01T02:44:21.816Z,18.79
2018-06-01T02:45:23.202Z,18.86
2018-06-01T02:46:24.602Z,18.76
2018-06-01T02:47:25.996Z,18.75
2018-06-01T02:48:27.384Z,18.86
2018-06-01T02:49:28.783Z,18.79
2018-06-01T02:50:30.160Z,18.75
2018-06-01T02:51:31.552Z,18.83
2018-06-01T02:52:32.938Z,18.87
2018-06-01T02:53:34.335Z,18.76
2018-06-01T02:54:35.721Z,18.83
2018-06-01T02:55:37.107Z,18.84
2018-06-01T02:56:38.495Z,18.79
2018-06-01T02:57:39.885Z,18.82
2018-06-01T02:58:41.278Z,18.84
2018-06-01T02:59:42.678Z,18.91
2018-06-01T03:00:44.065Z,18.82
2018-06-01T03:01:45.456Z,18.84
2018-06-01T03:02:46.843Z,18.86
2018-06-01T03:03:48.229Z,18.82
2018-06-01T03:04:49.613Z,18.89
2018-06-01T03:05:51.001Z,18.93
2018-06-01T03:06:52.397Z,18.93
2018-06-01T03:07:53.784Z,18.99
2018-06-01T03:08:55.184Z,19.10
2018-06-01T03:09:56.567Z,19.16
2018-06-01T03:10:57.965Z,19.16
2018-06-01T03:11:59.351Z,19.17
2018-06-01T03:13:00.738Z,19.28
2018-06-01T03:14:02.122Z,19.30
2018-06-01T03:15:03.514Z,19.28
2018-06-01T03:16:04.908Z,19.27
2018-06-01T03:17:06.298Z,19.32
2018-06-01T03:18:07.685Z,19.40
2018-06-01T03:19:09.078Z,19.39
2018-06-01T03:20:10.482Z,19.42
2018-06-01T03:21:11.863Z,19.49
2018-06-01T03:22:13.261Z,19.57
2018-06-01T03:23:14.647Z,19.47
2018-06-01T03:24:16.037Z,19.52
2018-06-01T03:25:17.951Z,19.53
2018-06-01T03:26:18.780Z,19.52
2018-06-01T03:27:20.163Z,19.61
2018-06-01T03:28:21.555Z,19.61
2018-06-01T03:29:22.943Z,19.68
2018-06-01T03:30:24.337Z,19.68
2018-06-01T03:31:25.720Z,19.78
2018-06-01T03:32:27.115Z,19.79
2018-06-01T03:33:28.510Z,19.78
2018-06-01T03:34:29.909Z,19.82
2018-06-01T03:35:31.804Z,19.80
2018-06-01T03:36:33.202Z,20.00
2018-06-01T03:37:34.591Z,19.97
2018-06-01T03:38:36.918Z,20.01
2018-06-01T03:39:38.312Z,19.95
2018-06-01T03:40:39.694Z,20.02
2018-06-01T03:41:41.085Z,20.12
2018-06-01T03:42:42.476Z,20.08
2018-06-01T03:43:44.808Z,20.16
2018-06-01T03:44:46.872Z,20.13
2018-06-01T03:45:48.257Z,20.15
2018-06-01T03:46:49.655Z,20.16
2018-06-01T03:47:51.647Z,20.25
2018-06-01T03:48:53.573Z,20.27
2018-06-01T03:49:54.974Z,20.34
2018-06-01T03:50:56.361Z,20.35
2018-06-01T03:51:57.754Z,20.38
2018-06-01T03:52:59.143Z,20.38
2018-06-01T03:54:01.460Z,20.33
2018-06-01T03:55:01.864Z,20.41
2018-06-01T03:56:03.891Z,20.50
2018-06-01T03:57:05.280Z,20.54
2018-06-01T03:58:06.673Z,20.53
2018-06-01T03:59:08.067Z,20.63
2018-06-01T04:00:09.455Z,20.53
2018-06-01T04:01:10.860Z,20.68
2018-06-01T04:02:12.252Z,20.63
2018-06-01T04:03:13.640Z,20.61
2018-06-01T04:04:15.031Z,20.53
2018-06-01T04:05:17.167Z,20.56
2018-06-01T04:06:19.100Z,20.58
2018-06-01T04:07:20.494Z,20.56
2018-06-01T04:08:22.599Z,20.60
2018-06-01T04:09:23.985Z,20.56
2018-06-01T04:10:26.109Z,20.66
2018-06-01T04:11:27.497Z,20.68
2018-06-01T04:12:28.900Z,20.81
2018-06-01T04:13:30.294Z,20.85
2018-06-01T04:14:31.680Z,20.85
2018-06-01T04:15:33.069Z,20.82
2018-06-01T04:16:34.471Z,20.78
2018-06-01T04:17:35.858Z,20.83
2018-06-01T04:18:38.213Z,20.90
2018-06-01T04:19:39.603Z,20.85
2018-06-01T04:20:40.992Z,20.87
2018-06-01T04:21:42.385Z,21.00
2018-06-01T04:22:43.776Z,20.97
2018-06-01T04:23:45.165Z,20.96
2018-06-01T04:24:46.560Z,20.91
2018-06-01T04:25:47.964Z,20.97
2018-06-01T04:26:49.348Z,21.05
2018-06-01T04:27:50.746Z,21.06
2018-06-01T04:28:52.134Z,21.06
2018-06-01T04:29:54.413Z,21.00
2018-06-01T04:30:55.809Z,21.08
2018-06-01T04:31:57.194Z,21.12
2018-06-01T04:32:58.585Z,21.12
2018-06-01T04:33:59.977Z,21.13
2018-06-01T04:35:01.379Z,21.16
2018-06-01T04:36:02.769Z,21.12
2018-06-01T04:37:04.163Z,21.08
2018-06-01T04:38:05.565Z,21.18
2018-06-01T04:39:06.944Z,21.18
2018-06-01T04:40:08.336Z,21.13
2018-06-01T04:41:09.729Z,21.16
2018-06-01T04:42:11.125Z,21.22
2018-06-01T04:43:12.522Z,21.27
2018-06-01T04:44:13.911Z,21.22
2018-06-01T04:45:15.307Z,21.30
2018-06-01T04:46:16.695Z,21.34
2018-06-01T04:47:18.083Z,21.38
2018-06-01T04:48:19.478Z,21.36
2018-06-01T04:49:20.935Z,21.33
2018-06-01T04:50:22.216Z,21.33
2018-06-01T04:51:23.600Z,21.36
2018-06-01T04:52:25.000Z,21.37
2018-06-01T04:53:26.388Z,21.37
2018-06-01T04:54:27.785Z,21.43
2018-06-01T04:55:29.160Z,21.42
2018-06-01T04:56:30.558Z,21.42
2018-06-01T04:57:31.952Z,21.38
2018-06-01T04:58:33.346Z,21.42
2018-06-01T04:59:34.740Z,21.37
2018-06-01T05:00:36.134Z,21.45
2018-06-01T05:01:37.538Z,21.51
2018-06-01T05:02:38.919Z,21.45
2018-06-01T05:03:40.323Z,21.48
2018-06-01T05:04:41.710Z,21.46
2018-06-01T05:05:43.097Z,21.42
2018-06-01T05:06:44.502Z,21.48
2018-06-01T05:07:45.892Z,21.58
2018-06-01T05:08:47.275Z,21.58
2018-06-01T05:09:48.669Z,21.66
2018-06-01T05:10:50.058Z,21.63
2018-06-01T05:11:51.444Z,21.59
2018-06-01T05:12:52.839Z,21.63
2018-06-01T05:13:54.231Z,21.68
2018-06-01T05:14:55.635Z,21.64
2018-06-01T05:15:57.021Z,21.67
2018-06-01T05:16:58.417Z,21.79
2018-06-01T05:17:59.814Z,21.71
2018-06-01T05:19:01.203Z,21.73
2018-06-01T05:20:02.659Z,21.81
2018-06-01T05:21:04.057Z,21.75
2018-06-01T05:22:05.455Z,21.74
2018-06-01T05:23:06.860Z,21.89
2018-06-01T05:24:08.251Z,21.83
2018-06-01T05:25:09.652Z,21.82
2018-06-01T05:26:11.044Z,21.82
2018-06-01T05:27:12.442Z,21.83
2018-06-01T05:28:13.834Z,21.93
2018-06-01T05:29:15.223Z,21.94
2018-06-01T05:30:16.615Z,21.96
2018-06-01T05:31:18.019Z,21.93
2018-06-01T05:32:19.413Z,22.01
2018-06-01T05:33:20.805Z,21.98
2018-06-01T05:34:22.203Z,22.02
2018-06-01T05:35:23.654Z,22.02
2018-06-01T05:36:24.992Z,22.11
2018-06-01T05:37:26.378Z,22.06
2018-06-01T05:38:27.779Z,22.15
2018-06-01T05:39:29.173Z,22.12
2018-06-01T05:40:30.567Z,22.21
2018-06-01T05:41:31.971Z,22.17
2018-06-01T05:42:33.369Z,22.09
2018-06-01T05:43:34.758Z,22.23
2018-06-01T05:44:36.152Z,22.33
2018-06-01T05:45:37.546Z,22.24
2018-06-01T05:46:38.942Z,22.23
2018-06-01T05:47:40.344Z,22.30
2018-06-01T05:48:41.744Z,22.27
2018-06-01T05:49:43.152Z,22.26
2018-06-01T05:50:44.546Z,22.27
2018-06-01T05:51:45.966Z,22.39
2018-06-01T05:52:47.354Z,22.30
2018-06-01T05:53:48.760Z,22.42
2018-06-01T05:54:50.149Z,22.41
2018-06-01T05:55:51.558Z,22.48
2018-06-01T05:56:52.956Z,22.56
2018-06-01T05:57:54.358Z,22.48
2018-06-01T05:58:55.749Z,22.56
2018-06-01T05:59:57.141Z,22.64
2018-06-01T06:00:58.569Z,22.64
2018-06-01T06:01:59.963Z,22.63
2018-06-01T06:03:01.370Z,22.70
2018-06-01T06:04:02.767Z,22.66
2018-06-01T06:05:04.189Z,22.74
2018-06-01T06:06:05.572Z,22.82
2018-06-01T06:07:07.717Z,22.84
2018-06-01T06:08:09.127Z,22.99
2018-06-01T06:09:10.530Z,22.97
2018-06-01T06:10:11.924Z,22.91
2018-06-01T06:11:13.315Z,23.03
2018-06-01T06:12:14.708Z,23.03
2018-06-01T06:13:16.156Z,23.03
2018-06-01T06:14:18.246Z,23.14
2018-06-01T06:15:19.658Z,23.12
2018-06-01T06:16:21.076Z,23.12
2018-06-01T06:17:22.467Z,23.26
2018-06-01T06:18:24.753Z,23.34
2018-06-01T06:19:26.194Z,23.35
2018-06-01T06:20:27.571Z,23.42
2018-06-01T06:21:28.986Z,23.45
2018-06-01T06:22:30.379Z,23.50
2018-06-01T06:23:31.767Z,23.57
2018-06-01T06:24:33.167Z,23.68
2018-06-01T06:25:34.560Z,23.71
2018-06-01T06:26:37.613Z,23.77
2018-06-01T06:27:39.001Z,23.71
2018-06-01T06:28:40.393Z,23.84
2018-06-01T06:29:41.802Z,23.90
2018-06-01T06:30:43.185Z,23.94
2018-06-01T06:31:44.591Z,24.12
2018-06-01T06:32:45.982Z,24.26
2018-06-01T06:33:47.383Z,24.48
2018-06-01T06:34:48.781Z,24.79
2018-06-01T06:35:50.179Z,24.97
2018-06-01T06:36:51.576Z,25.14
2018-06-01T06:37:52.979Z,25.34
2018-06-01T06:38:54.363Z,25.48
2018-06-01T06:39:55.770Z,25.46
2018-06-01T06:40:57.187Z,25.61
2018-06-01T06:41:59.274Z,25.59
2018-06-01T06:43:00.683Z,25.59
2018-06-01T06:44:02.100Z,25.59
2018-06-01T06:45:03.508Z,25.57
2018-06-01T06:46:04.902Z,25.57
2018-06-01T06:47:06.322Z,25.57
2018-06-01T06:48:07.742Z,25.59
2018-06-01T06:49:09.115Z,25.57
2018-06-01T06:50:10.538Z,25.54
2018-06-01T06:51:11.935Z,25.51
2018-06-01T06:52:13.325Z,25.49
2018-06-01T06:53:14.744Z,25.48
2018-06-01T06:54:16.144Z,25.51
2018-06-01T06:55:17.572Z,25.51
2018-06-01T06:56:18.964Z,25.46
2018-06-01T06:57:20.407Z,25.46
2018-06-01T06:58:21.810Z,25.46
2018-06-01T06:59:23.207Z,25.41
2018-06-01T07:00:24.614Z,25.48
2018-06-01T07:01:26.029Z,25.56
2018-06-01T07:02:27.445Z,25.66
2018-06-01T07:03:28.845Z,25.74
2018-06-01T07:04:30.244Z,25.69
2018-06-01T07:05:31.655Z,25.69
2018-06-01T07:06:33.052Z,25.76
2018-06-01T07:07:34.481Z,25.78
2018-06-01T07:08:35.909Z,25.74
2018-06-01T07:09:37.305Z,25.71
2018-06-01T07:10:38.706Z,25.71
2018-06-01T07:11:40.099Z,25.71
2018-06-01T07:12:41.500Z,25.72
2018-06-01T07:13:42.903Z,25.72
2018-06-01T07:14:44.316Z,25.79
2018-06-01T07:15:45.717Z,25.81
2018-06-01T07:16:47.119Z,25.82
2018-06-01T07:17:49.447Z,25.81
2018-06-01T07:18:50.843Z,25.85
2018-06-01T07:19:52.231Z,25.93
2018-06-01T07:20:53.637Z,25.89
2018-06-01T07:21:55.045Z,25.83
2018-06-01T07:22:56.446Z,25.90
2018-06-01T07:23:57.865Z,25.79
2018-06-01T07:24:59.267Z,25.83
2018-06-01T07:26:01.179Z,25.69
2018-06-01T07:27:02.570Z,25.71
2018-06-01T07:28:03.976Z,25.59
2018-06-01T07:29:05.366Z,25.48
2018-06-01T07:30:06.768Z,25.38
2018-06-01T07:31:08.184Z,25.20
2018-06-01T07:32:09.600Z,25.17
2018-06-01T07:33:11.028Z,25.01
2018-06-01T07:34:12.422Z,24.90
2018-06-01T07:35:13.817Z,24.66
2018-06-01T07:36:15.232Z,24.49
2018-06-01T07:37:16.639Z,24.41
2018-06-01T07:38:18.031Z,24.34
2018-06-01T07:39:19.421Z,24.27
2018-06-01T07:40:20.831Z,24.19
2018-06-01T07:41:22.226Z,24.09
2018-06-01T07:42:23.642Z,24.05
2018-06-01T07:43:25.062Z,24.00
2018-06-01T07:44:26.459Z,23.78
2018-06-01T07:45:27.852Z,23.82
2018-06-01T07:46:29.268Z,23.72
2018-06-01T07:47:30.668Z,23.77
2018-06-01T07:48:32.085Z,23.63
2018-06-01T07:49:33.493Z,23.59
2018-06-01T07:50:34.897Z,23.62
2018-06-01T07:51:36.291Z,23.47
2018-06-01T07:52:38.583Z,23.50
2018-06-01T07:53:39.965Z,23.35
2018-06-01T07:54:41.361Z,23.26
2018-06-01T07:55:42.763Z,23.26
2018-06-01T07:56:44.160Z,23.21
2018-06-01T07:57:45.562Z,23.25
2018-06-01T07:58:46.961Z,23.21
2018-06-01T07:59:48.366Z,23.15
2018-06-01T08:00:49.763Z,23.16
2018-06-01T08:01:51.187Z,23.15
2018-06-01T08:02:52.594Z,23.16
2018-06-01T08:03:53.983Z,23.14
2018-06-01T08:04:55.389Z,23.00
2018-06-01T08:05:56.790Z,23.07
2018-06-01T08:06:58.180Z,23.00
2018-06-01T08:07:59.570Z,23.12
2018-06-01T08:09:00.966Z,23.01
2018-06-01T08:10:02.356Z,23.01
2018-06-01T08:11:03.859Z,22.99
2018-06-01T08:12:05.256Z,22.99
2018-06-01T08:13:06.696Z,22.96
2018-06-01T08:14:08.068Z,22.99
2018-06-01T08:15:09.476Z,22.97
2018-06-01T08:16:10.888Z,22.99
2018-06-01T08:17:12.356Z,22.96
2018-06-01T08:18:15.217Z,23.00
2018-06-01T08:19:17.459Z,23.00
2018-06-01T08:20:18.899Z,22.96
2018-06-01T08:21:20.297Z,22.85
2018-06-01T08:22:21.697Z,22.76
2018-06-01T08:23:23.099Z,22.78
2018-06-01T08:24:24.520Z,22.69
2018-06-01T08:25:26.512Z,22.74
2018-06-01T08:26:27.902Z,22.67
2018-06-01T08:27:29.295Z,22.69
2018-06-01T08:28:30.701Z,22.57
2018-06-01T08:29:32.958Z,22.42
2018-06-01T08:30:34.359Z,22.42
2018-06-01T08:31:36.629Z,22.46
2018-06-01T08:32:38.105Z,22.45
2018-06-01T08:33:39.452Z,22.46
2018-06-01T08:34:42.582Z,22.44
2018-06-01T08:35:43.883Z,22.39
2018-06-01T08:36:45.283Z,22.41
2018-06-01T08:37:46.681Z,22.46
2018-06-01T08:38:48.085Z,22.54
2018-06-01T08:39:49.467Z,22.54
2018-06-01T08:40:50.872Z,22.61
2018-06-01T08:41:53.593Z,22.56
2018-06-01T08:42:54.107Z,22.56
2018-06-01T08:43:56.168Z,22.48
2018-06-01T08:44:57.579Z,22.57
2018-06-01T08:45:59.666Z,22.66
2018-06-01T08:47:01.078Z,22.66
2018-06-01T08:48:02.467Z,22.69
2018-06-01T08:49:03.859Z,22.72
2018-06-01T08:50:06.101Z,22.79
2018-06-01T08:51:06.604Z,22.85
2018-06-01T08:52:08.514Z,22.96
2018-06-01T08:53:11.338Z,22.97
2018-06-01T08:54:12.732Z,23.04
2018-06-01T08:55:14.847Z,23.14
2018-06-01T08:56:16.248Z,23.15
2018-06-01T08:57:17.647Z,23.23
2018-06-01T08:58:19.042Z,23.35
2018-06-01T08:59:20.473Z,23.45
2018-06-01T09:00:22.517Z,23.57
2018-06-01T09:01:23.915Z,23.57
2018-06-01T09:02:25.314Z,23.89
2018-06-01T09:03:26.719Z,23.96
2018-06-01T09:04:28.144Z,24.00
2018-06-01T09:05:29.548Z,24.26
2018-06-01T09:06:30.945Z,24.48
2018-06-01T09:07:32.335Z,24.86
2018-06-01T09:08:33.741Z,24.90
2018-06-01T09:09:36.994Z,25.04
2018-06-01T09:10:38.387Z,25.14
2018-06-01T09:11:39.780Z,25.31
2018-06-01T09:12:41.788Z,25.34
2018-06-01T09:13:44.160Z,25.36
2018-06-01T09:14:45.569Z,25.54
2018-06-01T09:15:48.444Z,25.94
2018-06-01T09:16:50.671Z,26.54
2018-06-01T09:17:51.974Z,27.15
2018-06-01T09:18:53.378Z,27.20
2018-06-01T09:19:54.775Z,26.93
2018-06-01T09:20:57.667Z,27.01
2018-06-01T09:21:59.063Z,27.16
2018-06-01T09:23:01.067Z,27.63
2018-06-01T09:24:02.477Z,27.93
2018-06-01T09:25:04.839Z,28.11
2018-06-01T09:26:06.239Z,27.96
2018-06-01T09:27:07.639Z,27.96
2018-06-01T09:28:09.749Z,27.71
2018-06-01T09:29:11.655Z,27.80
2018-06-01T09:30:13.050Z,27.45
2018-06-01T09:31:14.446Z,27.28
2018-06-01T09:32:15.843Z,27.24
2018-06-01T09:33:17.243Z,27.01
2018-06-01T09:34:19.378Z,26.94
2018-06-01T09:35:20.750Z,26.90
2018-06-01T09:36:22.148Z,26.87
2018-06-01T09:37:23.564Z,26.83
2018-06-01T09:38:26.068Z,26.75
2018-06-01T09:39:29.112Z,26.54
2018-06-01T09:40:30.550Z,26.32
2018-06-01T09:41:31.946Z,26.16
2018-06-01T09:42:33.354Z,26.08
2018-06-01T09:43:34.738Z,25.81
2018-06-01T09:44:36.856Z,25.71
2018-06-01T09:45:38.259Z,25.66
2018-06-01T09:46:41.194Z,25.56
2018-06-01T09:47:42.592Z,25.54
2018-06-01T09:48:43.999Z,25.57
2018-06-01T09:49:46.725Z,25.42
2018-06-01T09:50:48.123Z,25.48
2018-06-01T09:51:49.519Z,25.49
2018-06-01T09:52:51.587Z,25.45
2018-06-01T09:53:52.983Z,25.42
2018-06-01T09:54:54.397Z,25.42
2018-06-01T09:55:55.812Z,25.36
2018-06-01T09:56:57.213Z,25.30
2018-06-01T09:57:58.621Z,25.31
2018-06-01T09:59:00.019Z,25.38
2018-06-01T10:00:01.426Z,25.30
2018-06-01T10:01:02.825Z,25.24
2018-06-01T10:02:04.227Z,25.24
2018-06-01T10:03:06.203Z,25.16
2018-06-01T10:04:07.618Z,25.09
2018-06-01T10:05:09.507Z,25.02
2018-06-01T10:06:10.907Z,25.14
2018-06-01T10:07:12.294Z,25.12
2018-06-01T10:08:14.631Z,25.19
2018-06-01T10:09:15.889Z,25.14
2018-06-01T10:10:18.270Z,25.20
2018-06-01T10:11:21.129Z,25.12
2018-06-01T10:12:21.670Z,25.11
2018-06-01T10:13:23.067Z,25.19
2018-06-01T10:14:25.011Z,25.07
2018-06-01T10:15:26.870Z,25.04
2018-06-01T10:16:28.282Z,25.02
2018-06-01T10:17:29.690Z,25.07
2018-06-01T10:18:31.815Z,25.09
2018-06-01T10:19:33.220Z,25.02
2018-06-01T10:20:34.614Z,25.04
2018-06-01T10:21:36.012Z,25.04
2018-06-01T10:22:37.411Z,25.01
2018-06-01T10:23:39.709Z,25.01
2018-06-01T10:24:41.116Z,24.98
2018-06-01T10:25:43.089Z,24.94
2018-06-01T10:26:44.503Z,24.86
2018-06-01T10:27:45.891Z,25.01
2018-06-01T10:28:47.290Z,25.04
2018-06-01T10:29:48.688Z,25.07
2018-06-01T10:30:50.093Z,25.05
2018-06-01T10:31:51.489Z,25.02
2018-06-01T10:32:54.175Z,25.01
2018-06-01T10:33:55.571Z,25.12
2018-06-01T10:34:56.988Z,25.24
2018-06-01T10:35:59.353Z,25.17
2018-06-01T10:37:00.759Z,25.35
2018-06-01T10:38:02.171Z,25.42
2018-06-01T10:39:03.568Z,25.46
2018-06-01T10:40:04.960Z,25.46
2018-06-01T10:41:06.362Z,25.54
2018-06-01T10:42:07.780Z,25.57
2018-06-01T10:43:09.233Z,25.44
2018-06-01T10:44:11.367Z,25.41
2018-06-01T10:45:13.611Z,25.56
2018-06-01T10:46:16.174Z,25.51
2018-06-01T10:47:18.825Z,25.59
2018-06-01T10:48:20.233Z,25.46
2018-06-01T10:49:21.634Z,25.45
2018-06-01T10:50:25.476Z,25.46
2018-06-01T10:51:27.736Z,25.48
2018-06-01T10:52:29.192Z,25.61
2018-06-01T10:53:30.589Z,25.63
2018-06-01T10:54:31.989Z,25.82
2018-06-01T10:55:33.397Z,25.98
2018-06-01T10:56:34.803Z,26.08
2018-06-01T10:57:36.263Z,26.31
2018-06-01T10:58:37.602Z,26.41
2018-06-01T10:59:39.019Z,26.46
2018-06-01T11:00:40.399Z,26.60
2018-06-01T11:01:41.803Z,26.73
2018-06-01T11:02:43.215Z,26.78
2018-06-01T11:03:44.628Z,26.93
2018-06-01T11:04:46.023Z,27.03
2018-06-01T11:05:47.425Z,27.20
2018-06-01T11:06:48.835Z,27.28
2018-06-01T11:07:50.240Z,27.38
2018-06-01T11:08:51.634Z,27.31
2018-06-01T11:09:53.036Z,27.25
2018-06-01T11:10:54.430Z,27.39
2018-06-01T11:11:55.824Z,27.34
2018-06-01T11:12:57.225Z,27.46
2018-06-01T11:13:58.630Z,27.61
2018-06-01T11:15:00.089Z,27.78
2018-06-01T11:16:01.533Z,27.90
2018-06-01T11:17:02.959Z,27.98
2018-06-01T11:18:04.333Z,27.95
2018-06-01T11:19:05.768Z,28.03
2018-06-01T11:20:07.161Z,28.17
2018-06-01T11:21:08.569Z,28.20
2018-06-01T11:22:09.986Z,28.39
2018-06-01T11:23:11.375Z,28.39
2018-06-01T11:24:12.785Z,28.39
2018-06-01T11:25:14.193Z,28.20
2018-06-01T11:26:15.607Z,28.23
2018-06-01T11:27:16.999Z,28.23
2018-06-01T11:28:18.402Z,28.39
2018-06-01T11:29:19.809Z,28.46
2018-06-01T11:30:21.215Z,28.73
2018-06-01T11:31:22.611Z,28.97
2018-06-01T11:32:24.032Z,29.02
2018-06-01T11:33:25.442Z,29.17
2018-06-01T11:34:26.848Z,29.51
2018-06-01T11:35:28.260Z,29.89
2018-06-01T11:36:29.670Z,30.30
2018-06-01T11:37:31.061Z,30.70
2018-06-01T11:38:32.468Z,30.73
2018-06-01T11:39:33.873Z,31.09
2018-06-01T11:40:35.274Z,31.57
2018-06-01T11:41:36.678Z,31.87
2018-06-01T11:42:38.086Z,32.36
2018-06-01T11:43:39.499Z,32.68
2018-06-01T11:44:40.896Z,32.73
2018-06-01T11:45:42.306Z,32.95
2018-06-01T11:46:43.732Z,33.33
2018-06-01T11:47:45.128Z,33.12
2018-06-01T11:48:46.539Z,33.29
2018-06-01T11:49:47.955Z,32.84
2018-06-01T11:50:49.363Z,33.02
2018-06-01T11:51:50.788Z,33.33
2018-06-01T11:52:52.183Z,33.65
2018-06-01T11:53:53.593Z,33.72
2018-06-01T11:54:54.997Z,33.82
2018-06-01T11:55:56.407Z,33.62
2018-06-01T11:56:57.814Z,33.86
2018-06-01T11:57:59.219Z,34.19
2018-06-01T11:59:00.623Z,34.28
2018-06-01T12:00:02.041Z,34.48
2018-06-01T12:01:04.259Z,34.50
2018-06-01T12:02:05.647Z,34.52
2018-06-01T12:03:07.102Z,34.23
2018-06-01T12:04:08.473Z,34.19
2018-06-01T12:05:09.885Z,34.65
2018-06-01T12:06:11.281Z,34.75
2018-06-01T12:07:12.692Z,34.49
2018-06-01T12:08:14.102Z,34.69
2018-06-01T12:09:15.519Z,34.84
2018-06-01T12:10:16.936Z,34.87
2018-06-01T12:11:18.370Z,34.71
2018-06-01T12:12:19.785Z,34.87
2018-06-01T12:13:21.181Z,34.86
2018-06-01T12:14:22.581Z,34.84
2018-06-01T12:15:23.973Z,34.72
2018-06-01T12:16:25.380Z,34.46
2018-06-01T12:17:26.789Z,34.14
2018-06-01T12:18:28.185Z,33.90
2018-06-01T12:19:29.591Z,33.70
2018-06-01T12:20:31.031Z,33.66
2018-06-01T12:21:32.438Z,33.18
2018-06-01T12:22:33.902Z,32.88
2018-06-01T12:23:35.304Z,32.24
2018-06-01T12:24:36.719Z,31.56
2018-06-01T12:25:38.132Z,31.09
2018-06-01T12:26:39.543Z,30.72
2018-06-01T12:27:40.958Z,30.75
2018-06-01T12:28:42.361Z,30.98
2018-06-01T12:29:43.769Z,30.97
2018-06-01T12:30:45.178Z,30.70
2018-06-01T12:31:46.578Z,30.48
2018-06-01T12:32:48.570Z,30.42
2018-06-01T12:33:49.979Z,30.26
2018-06-01T12:34:51.376Z,30.01
2018-06-01T12:35:52.779Z,30.03
2018-06-01T12:36:54.185Z,30.04
2018-06-01T12:37:55.571Z,29.94
2018-06-01T12:38:56.997Z,29.52
2018-06-01T12:39:58.398Z,29.37
2018-06-01T12:40:59.825Z,29.26
2018-06-01T12:42:01.223Z,29.00
2018-06-01T12:43:02.625Z,28.89
2018-06-01T12:44:04.035Z,28.87
2018-06-01T12:45:05.449Z,28.76
2018-06-01T12:46:06.864Z,28.60
2018-06-01T12:47:08.255Z,28.51
2018-06-01T12:48:09.663Z,28.33
2018-06-01T12:49:11.050Z,28.21
2018-06-01T12:50:12.454Z,28.24
2018-06-01T12:51:13.861Z,28.21
2018-06-01T12:52:15.260Z,28.18
2018-06-01T12:53:16.658Z,28.14
2018-06-01T12:54:18.060Z,28.05
2018-06-01T12:55:19.470Z,27.96
2018-06-01T12:56:20.868Z,27.88
2018-06-01T12:57:22.273Z,27.96
2018-06-01T12:58:23.674Z,28.02
2018-06-01T12:59:25.721Z,28.15
2018-06-01T13:00:26.455Z,28.15
2018-06-01T13:01:27.845Z,28.21
2018-06-01T13:02:29.260Z,28.25
2018-06-01T13:03:30.703Z,28.35
2018-06-01T13:04:32.023Z,28.46
2018-06-01T13:05:33.417Z,28.36
2018-06-01T13:06:34.834Z,28.51
2018-06-01T13:07:36.224Z,28.54
2018-06-01T13:08:37.630Z,28.72
2018-06-01T13:09:39.032Z,28.85
2018-06-01T13:10:40.423Z,28.91
2018-06-01T13:11:41.839Z,29.00