createdAt,value
2019-03-19T00:00:25.194Z,72.60
2019-03-19T00:06:25.163Z,72.20
2019-03-19T00:12:25.195Z,65.50
2019-03-19T00:18:25.235Z,62.10
2019-03-19T00:24:25.281Z,59.40
2019-03-19T00:30:25.225Z,58.10
2019-03-19T00:36:25.189Z,51.90
2019-03-19T00:42:25.215Z,51.40
2019-03-19T00:48:25.205Z,47.20
2019-03-19T00:54:25.244Z,45.90
2019-03-19T01:00:25.237Z,43.90
2019-03-19T01:06:25.699Z,39.70
2019-03-19T01:12:25.253Z,38.10
2019-03-19T01:18:25.237Z,37.00
2019-03-19T01:24:25.243Z,33.50
2019-03-19T01:30:25.254Z,33.70
2019-03-19T01:36:25.248Z,30.00
2019-03-19T01:42:25.305Z,29.40
2019-03-19T01:48:25.364Z,27.80
2019-03-19T01:54:25.304Z,26.30
2019-03-19T02:00:25.255Z,24.30
2019-03-19T02:06:26.404Z,23.30
2019-03-19T02:12:25.278Z,22.80
2019-03-19T02:18:25.302Z,20.40
2019-03-19T02:24:25.274Z,18.80
2019-03-19T02:30:25.349Z,18.30
2019-03-19T02:36:25.298Z,16.90
2019-03-19T02:42:25.320Z,17.10
2019-03-19T02:48:25.371Z,15.60
2019-03-19T02:54:25.313Z,14.60
2019-03-19T03:00:25.308Z,13.50
2019-03-19T03:06:25.476Z,14.00
2019-03-19T03:12:25.347Z,12.90
2019-03-19T03:18:25.361Z,12.60
2019-03-19T03:24:25.337Z,12.80
2019-03-19T03:30:25.354Z,11.30
2019-03-19T03:36:25.351Z,10.30
2019-03-19T03:42:25.371Z,10.20
2019-03-19T03:48:25.379Z,9.80
2019-03-19T03:54:25.341Z,9.60
2019-03-19T04:00:25.458Z,9.10
2019-03-19T04:06:25.343Z,8.70
2019-03-19T04:12:25.366Z,7.80
2019-03-19T04:18:25.387Z,8.90
2019-03-19T04:24:25.369Z,7.90
2019-03-19T04:30:25.458Z,7.10
2019-03-19T04:36:25.395Z,7.50
2019-03-19T04:42:25.380Z,6.80
2019-03-19T04:48:25.381Z,6.60
2019-03-19T04:54:25.434Z,6.20
2019-03-19T05:00:25.500Z,6.80
2019-03-19T05:06:25.425Z,5.90
2019-03-19T05:12:25.422Z,6.60
2019-03-19T05:18:25.407Z,5.70
2019-03-19T05:24:25.409Z,6.00
2019-03-19T05:30:25.419Z,5.40
2019-03-19T05:36:25.525Z,6.00
2019-03-19T05:42:25.525Z,5.00
2019-03-19T05:48:25.465Z,4.90
2019-03-19T05:54:25.540Z,5.90
2019-03-19T06:00:25.788Z,5.60
2019-03-19T06:06:25.727Z,6.20
2019-03-19T06:12:25.771Z,6.30
2019-03-19T06:18:34.665Z,9.30
2019-03-19T06:24:25.755Z,7.40
2019-03-19T06:30:25.790Z,17.70
2019-03-19T06:36:25.465Z,12.10
2019-03-19T06:42:25.786Z,12.70
2019-03-19T06:48:25.548Z,11.50
2019-03-19T06:54:25.546Z,10.10
2019-03-19T07:00:25.904Z,11.20
2019-03-19T07:06:25.748Z,10.20
2019-03-19T07:12:25.798Z,11.10
2019-03-19T07:18:25.510Z,9.90
2019-03-19T07:24:25.764Z,9.90
2019-03-19T07:30:25.513Z,144.30
2019-03-19T07:36:25.857Z,131.10
2019-03-19T07:42:25.805Z,110.70
2019-03-19T07:48:25.761Z,184.50
2019-03-19T08:05:11.368Z,172.70
2019-03-19T08:11:13.100Z,154.90
2019-03-19T08:17:11.366Z,143.90
2019-03-19T08:23:11.351Z,119.80
2019-03-19T08:29:11.392Z,124.50
2019-03-19T08:35:11.377Z,112.30
2019-03-19T08:41:11.372Z,104.90
2019-03-19T08:47:11.376Z,102.80
2019-03-19T08:53:11.427Z,96.10
2019-03-19T08:59:11.394Z,92.20
2019-03-19T09:05:11.406Z,88.30
2019-03-19T09:11:11.404Z,81.60
2019-03-19T09:17:11.499Z,80.10
2019-03-19T09:23:11.674Z,75.10
2019-03-19T09:29:16.734Z,72.90
2019-03-19T09:35:11.453Z,68.90
2019-03-19T09:41:11.420Z,85.80
2019-03-19T09:47:11.430Z,182.10
2019-03-19T09:53:11.430Z,208.30
2019-03-19T09:59:11.512Z,218.40
2019-03-19T10:05:11.448Z,193.90
2019-03-19T10:11:11.436Z,185.30
2019-03-19T10:17:11.436Z,175.80
2019-03-19T10:23:11.450Z,164.50
2019-03-19T10:29:11.606Z,163.20
2019-03-19T10:35:11.445Z,164.90
2019-03-19T10:41:11.474Z,170.00
2019-03-19T10:47:11.482Z,175.20
2019-03-19T10:53:11.475Z,162.70
2019-03-19T10:59:11.520Z,165.00
2019-03-19T11:05:11.568Z,168.70
2019-03-19T11:11:11.507Z,173.70
2019-03-19T11:17:11.504Z,210.60
2019-03-19T11:23:11.494Z,238.20
2019-03-19T11:29:11.554Z,214.40
2019-03-19T11:35:11.682Z,229.70
2019-03-19T11:41:11.509Z,283.10
2019-03-19T11:47:11.512Z,323.60
2019-03-19T11:53:11.503Z,345.40
2019-03-19T11:59:11.527Z,367.10
2019-03-19T12:05:11.545Z,339.20
2019-03-19T12:11:11.530Z,336.80
2019-03-19T12:17:11.530Z,316.00
2019-03-19T12:23:11.534Z,309.50
2019-03-19T12:29:11.543Z,303.30
2019-03-19T12:35:11.556Z,301.50
2019-03-19T12:41:11.543Z,292.40
2019-03-19T12:47:11.549Z,285.00
2019-03-19T12:53:11.540Z,268.80
2019-03-19T12:59:19.846Z,255.50
2019-03-19T13:05:11.567Z,250.30
2019-03-19T13:11:11.566Z,242.40
2019-03-19T13:17:11.567Z,227.30
2019-03-19T13:23:11.578Z,224.80
2019-03-19T13:29:11.586Z,209.70
2019-03-19T13:35:11.582Z,194.50
2019-03-19T13:41:11.574Z,189.10
2019-03-19T13:47:11.677Z,178.00
2019-03-19T13:53:11.601Z,107.80
2019-03-19T13:59:11.601Z,206.40
2019-03-19T14:05:11.610Z,205.40
2019-03-19T14:11:11.619Z,190.60
2019-03-19T14:17:11.615Z,218.30
2019-03-19T14:23:11.730Z,276.50
2019-03-19T14:29:11.771Z,237.90
2019-03-19T14:35:11.658Z,227.60
2019-03-19T14:41:11.621Z,214.70
2019-03-19T14:47:11.880Z,202.60
2019-03-19T14:53:11.638Z,169.50
2019-03-19T14:59:11.677Z,173.70
2019-03-19T15:05:11.742Z,213.30
2019-03-19T15:11:11.655Z,318.50
2019-03-19T15:17:11.670Z,307.70
2019-03-19T15:23:11.656Z,241.60
2019-03-19T15:29:11.677Z,218.00
2019-03-19T15:35:11.676Z,195.20
2019-03-19T15:41:11.871Z,171.20
2019-03-19T15:47:11.704Z,155.40
2019-03-19T15:53:11.710Z,142.40
2019-03-19T15:59:11.790Z,141.80
2019-03-19T16:05:11.709Z,133.00
2019-03-19T16:11:11.879Z,122.10
2019-03-19T16:17:11.716Z,126.00
2019-03-19T16:23:11.705Z,121.70
2019-03-19T16:29:11.729Z,118.30
2019-03-19T16:35:11.718Z,118.10
2019-03-19T16:41:11.728Z,111.20
2019-03-19T16:47:11.758Z,201.20
2019-03-19T16:53:11.761Z,302.80
2019-03-19T16:59:11.751Z,259.40
2019-03-19T17:05:11.750Z,231.40
2019-03-19T17:11:11.897Z,202.50
2019-03-19T17:17:11.759Z,188.60
2019-03-19T17:23:11.750Z,178.40
2019-03-19T17:29:11.918Z,165.50
2019-03-19T17:35:11.768Z,239.40
2019-03-19T17:41:11.775Z,313.20
2019-03-19T17:47:11.786Z,261.30
2019-03-19T17:53:11.887Z,361.50
2019-03-19T17:59:11.926Z,374.40
2019-03-19T18:05:11.934Z,309.60
2019-03-19T18:11:11.797Z,271.90
2019-03-19T18:17:11.841Z,260.90
2019-03-19T18:23:11.884Z,247.00
2019-03-19T18:29:11.805Z,237.50
2019-03-19T18:35:11.881Z,229.10
2019-03-19T18:41:11.921Z,237.90
2019-03-19T18:47:12.243Z,308.50
2019-03-19T18:53:11.823Z,348.30
2019-03-19T18:59:11.820Z,289.10
2019-03-19T19:05:11.834Z,247.30
2019-03-19T19:11:11.849Z,291.40
2019-03-19T19:17:13.237Z,276.60
2019-03-19T19:23:11.900Z,241.40
2019-03-19T19:29:11.835Z,220.70
2019-03-19T19:35:11.903Z,182.80
2019-03-19T19:41:11.880Z,257.80
2019-03-19T19:47:11.853Z,212.30
2019-03-19T19:53:11.896Z,195.10
2019-03-19T19:59:11.951Z,179.20
2019-03-19T20:05:11.866Z,150.70
2019-03-19T20:11:11.944Z,190.00
2019-03-19T20:17:11.883Z,295.30
2019-03-19T20:23:11.914Z,206.40
2019-03-19T20:29:11.902Z,171.70
2019-03-19T20:35:11.910Z,156.70
2019-03-19T20:41:11.935Z,149.60
2019-03-19T20:47:11.900Z,143.00
2019-03-19T20:53:11.920Z,190.20
2019-03-19T20:59:11.964Z,199.90
2019-03-19T21:05:12.015Z,163.50
2019-03-19T21:11:11.944Z,141.10
2019-03-19T21:17:11.969Z,124.20
2019-03-19T21:23:11.939Z,262.60
2019-03-19T21:29:12.073Z,233.20
2019-03-19T21:35:12.041Z,171.40
2019-03-19T21:41:12.050Z,154.20
2019-03-19T21:47:11.976Z,113.30
2019-03-19T21:53:11.966Z,131.20
2019-03-19T21:59:12.084Z,125.20
2019-03-19T22:05:11.953Z,108.10
2019-03-19T22:11:11.996Z,99.70
2019-03-19T22:17:11.969Z,89.50
2019-03-19T22:23:12.040Z,82.70
2019-03-19T22:29:12.839Z,76.60
2019-03-19T22:35:12.027Z,71.20
2019-03-19T22:41:12.209Z,65.70
2019-03-19T22:47:12.106Z,59.20
2019-03-19T22:53:12.004Z,56.60
2019-03-19T22:59:12.094Z,68.60
2019-03-19T23:05:12.027Z,144.50
2019-03-19T23:11:12.074Z,180.00
2019-03-19T23:17:12.041Z,146.60
2019-03-19T23:23:12.071Z,124.00
2019-03-19T23:29:12.045Z,119.20
2019-03-19T23:35:12.151Z,105.70
2019-03-19T23:41:12.071Z,94.70
2019-03-19T23:47:12.121Z,87.30
2019-03-19T23:53:12.061Z,76.90
2019-03-19T23:59:12.074Z,68.70
