createdAt,value
2017-01-19T00:00:20.909Z,0
2017-01-19T00:01:32.297Z,0
2017-01-19T00:02:43.693Z,0
2017-01-19T00:03:55.134Z,0
2017-01-19T00:05:06.548Z,0
2017-01-19T00:06:18.144Z,0
2017-01-19T00:07:29.541Z,0
2017-01-19T00:08:40.933Z,0
2017-01-19T00:09:52.376Z,0
2017-01-19T00:11:03.767Z,0
2017-01-19T00:12:15.156Z,0
2017-01-19T00:13:26.564Z,0
2017-01-19T00:14:37.949Z,0
2017-01-19T00:15:49.393Z,0
2017-01-19T00:17:00.992Z,0
2017-01-19T00:18:12.379Z,0
2017-01-19T00:19:23.975Z,0
2017-01-19T00:20:35.372Z,0
2017-01-19T00:21:46.821Z,0
2017-01-19T00:22:58.213Z,0
2017-01-19T00:24:09.608Z,0
2017-01-19T00:25:21.000Z,0
2017-01-19T00:26:32.396Z,0
2017-01-19T00:27:44.039Z,0
2017-01-19T00:28:55.427Z,0
2017-01-19T00:30:06.818Z,0
2017-01-19T00:31:18.213Z,0
2017-01-19T00:32:29.609Z,0
2017-01-19T00:33:41.250Z,0
2017-01-19T00:34:52.646Z,0
2017-01-19T00:36:04.034Z,0
2017-01-19T00:37:15.426Z,0
2017-01-19T00:38:26.818Z,0
2017-01-19T00:39:38.256Z,0
2017-01-19T00:40:49.644Z,0
2017-01-19T00:42:01.035Z,0
2017-01-19T00:43:12.427Z,0
2017-01-19T00:44:23.820Z,0
2017-01-19T00:45:35.269Z,0
2017-01-19T00:46:46.658Z,0
2017-01-19T00:47:58.053Z,0
2017-01-19T00:49:09.450Z,0
2017-01-19T00:50:20.846Z,0
2017-01-19T00:51:32.294Z,0
2017-01-19T00:52:43.688Z,0
2017-01-19T00:53:55.087Z,0
2017-01-19T00:55:06.482Z,0
2017-01-19T00:56:17.878Z,0
2017-01-19T00:57:29.319Z,0
2017-01-19T00:58:40.712Z,0
2017-01-19T00:59:52.306Z,0
2017-01-19T01:01:03.901Z,0
2017-01-19T01:02:15.293Z,0
2017-01-19T01:03:26.735Z,0
2017-01-19T01:04:38.557Z,0
2017-01-19T01:05:49.951Z,0
2017-01-19T01:07:01.545Z,0
2017-01-19T01:08:13.145Z,0
2017-01-19T01:09:24.793Z,0
2017-01-19T01:10:36.185Z,0
2017-01-19T01:11:47.573Z,0
2017-01-19T01:12:58.969Z,0
2017-01-19T01:14:10.566Z,0
2017-01-19T01:15:22.025Z,0
2017-01-19T01:16:33.422Z,0
2017-01-19T01:17:44.812Z,0
2017-01-19T01:18:56.207Z,0
2017-01-19T01:20:07.606Z,0
2017-01-19T01:21:19.053Z,0
2017-01-19T01:22:30.643Z,0
2017-01-19T01:23:42.032Z,0
2017-01-19T01:24:53.428Z,0
2017-01-19T01:26:04.827Z,0
2017-01-19T01:27:16.264Z,0
2017-01-19T01:28:27.662Z,0
2017-01-19T01:29:39.055Z,0
2017-01-19T01:30:50.466Z,0
2017-01-19T01:32:02.057Z,0
2017-01-19T01:33:13.497Z,0
2017-01-19T01:34:24.898Z,0
2017-01-19T01:35:36.287Z,0
2017-01-19T01:36:47.683Z,0
2017-01-19T01:37:59.085Z,0
2017-01-19T01:39:10.521Z,0
2017-01-19T01:40:22.113Z,0
2017-01-19T01:41:33.712Z,0
2017-01-19T01:42:45.108Z,0
2017-01-19T01:43:56.497Z,0
2017-01-19T01:45:07.944Z,0
2017-01-19T01:46:19.538Z,0
2017-01-19T01:47:30.956Z,0
2017-01-19T01:48:42.347Z,0
2017-01-19T01:49:53.738Z,0
2017-01-19T01:51:05.186Z,0
2017-01-19T01:52:16.594Z,0
2017-01-19T01:53:27.988Z,0
2017-01-19T01:54:39.378Z,0
2017-01-19T01:55:50.776Z,0
2017-01-19T01:57:02.224Z,0
2017-01-19T01:58:13.623Z,0
2017-01-19T01:59:25.017Z,0
2017-01-19T02:00:36.409Z,0
2017-01-19T02:01:47.814Z,0
2017-01-19T02:02:59.259Z,0
2017-01-19T02:04:10.654Z,0
2017-01-19T02:05:22.049Z,0
2017-01-19T02:06:33.444Z,0
2017-01-19T02:07:44.830Z,0
2017-01-19T02:08:56.278Z,0
2017-01-19T02:10:07.676Z,0
2017-01-19T02:11:19.286Z,0
2017-01-19T02:12:30.696Z,0
2017-01-19T02:13:42.100Z,0
2017-01-19T02:14:53.543Z,0
2017-01-19T02:16:05.138Z,0
2017-01-19T02:17:16.535Z,0
2017-01-19T02:18:28.132Z,0
2017-01-19T02:19:39.525Z,0
2017-01-19T02:20:50.967Z,0
2017-01-19T02:22:02.360Z,0
2017-01-19T02:23:13.747Z,0
2017-01-19T02:24:25.145Z,0
2017-01-19T02:25:36.538Z,0
2017-01-19T02:26:48.191Z,0
2017-01-19T02:27:59.583Z,0
2017-01-19T02:29:10.970Z,0
2017-01-19T02:30:22.364Z,0
2017-01-19T02:31:33.756Z,0
2017-01-19T02:32:45.214Z,0
2017-01-19T02:33:56.616Z,0
2017-01-19T02:35:08.213Z,0
2017-01-19T02:36:19.630Z,0
2017-01-19T02:37:31.021Z,0
2017-01-19T02:38:42.669Z,0
2017-01-19T02:39:54.268Z,0
2017-01-19T02:41:05.873Z,0
2017-01-19T02:42:17.270Z,0
2017-01-19T02:43:28.670Z,0
2017-01-19T02:44:40.315Z,0
2017-01-19T02:45:51.709Z,0
2017-01-19T02:47:03.107Z,0
2017-01-19T02:48:14.502Z,0
2017-01-19T02:49:25.899Z,0
2017-01-19T02:50:37.344Z,0
2017-01-19T02:51:48.940Z,0
2017-01-19T02:53:00.337Z,0
2017-01-19T02:54:11.934Z,0
2017-01-19T02:55:23.322Z,0
2017-01-19T02:56:34.771Z,0
2017-01-19T02:57:46.160Z,0
2017-01-19T02:58:57.786Z,0
2017-01-19T03:00:09.185Z,0
2017-01-19T03:01:20.577Z,0
2017-01-19T03:02:32.031Z,0
2017-01-19T03:03:43.627Z,0
2017-01-19T03:04:55.022Z,0
2017-01-19T03:06:06.422Z,0
2017-01-19T03:07:17.817Z,0
2017-01-19T03:08:29.262Z,0
2017-01-19T03:09:40.651Z,0
2017-01-19T03:10:52.250Z,0
2017-01-19T03:12:03.648Z,0
2017-01-19T03:13:15.039Z,0
2017-01-19T03:14:26.478Z,0
2017-01-19T03:15:38.077Z,0
2017-01-19T03:16:49.478Z,0
2017-01-19T03:18:00.872Z,0
2017-01-19T03:19:12.285Z,0
2017-01-19T03:20:23.728Z,0
2017-01-19T03:21:35.320Z,0
2017-01-19T03:22:46.921Z,0
2017-01-19T03:23:58.316Z,0
2017-01-19T03:25:09.910Z,0
2017-01-19T03:26:21.361Z,0
2017-01-19T03:27:32.749Z,0
2017-01-19T03:28:44.179Z,0
2017-01-19T03:29:55.569Z,0
2017-01-19T03:31:06.963Z,0
2017-01-19T03:32:18.401Z,0
2017-01-19T03:33:29.797Z,0
2017-01-19T03:34:41.191Z,0
2017-01-19T03:35:52.594Z,0
2017-01-19T03:37:03.987Z,0
2017-01-19T03:38:15.431Z,0
2017-01-19T03:39:26.841Z,0
2017-01-19T03:40:38.232Z,0
2017-01-19T03:41:49.628Z,0
2017-01-19T03:43:01.022Z,0
2017-01-19T03:44:12.467Z,0
2017-01-19T03:45:23.871Z,0
2017-01-19T03:46:35.459Z,0
2017-01-19T03:47:46.856Z,0
2017-01-19T03:48:58.254Z,0
2017-01-19T03:50:09.690Z,0
2017-01-19T03:51:21.088Z,0
2017-01-19T03:52:32.487Z,0
2017-01-19T03:53:43.914Z,0
2017-01-19T03:54:55.308Z,0
2017-01-19T03:56:06.755Z,0
2017-01-19T03:57:18.146Z,0
2017-01-19T03:58:29.553Z,0
2017-01-19T03:59:40.987Z,0
2017-01-19T04:00:52.390Z,0
2017-01-19T04:02:03.835Z,0
2017-01-19T04:03:15.228Z,0
2017-01-19T04:04:26.614Z,0
2017-01-19T04:05:38.211Z,0
2017-01-19T04:06:49.604Z,0
2017-01-19T04:08:01.054Z,0
2017-01-19T04:09:12.446Z,0
2017-01-19T04:10:23.861Z,0
2017-01-19T04:11:35.251Z,0
2017-01-19T04:12:46.656Z,0
2017-01-19T04:13:58.130Z,0
2017-01-19T04:15:09.729Z,0
2017-01-19T04:16:21.113Z,0
2017-01-19T04:17:32.501Z,0
2017-01-19T04:18:43.894Z,0
2017-01-19T04:19:55.337Z,0
2017-01-19T04:21:06.740Z,0
2017-01-19T04:22:18.136Z,0
2017-01-19T04:23:29.533Z,0
2017-01-19T04:24:40.934Z,0
2017-01-19T04:25:52.581Z,0
2017-01-19T04:27:03.977Z,0
2017-01-19T04:28:15.584Z,0
2017-01-19T04:29:26.977Z,0
2017-01-19T04:30:38.581Z,0
2017-01-19T04:31:50.023Z,0
2017-01-19T04:33:01.419Z,0
2017-01-19T04:34:12.816Z,0
2017-01-19T04:35:24.403Z,0
2017-01-19T04:36:35.793Z,0
2017-01-19T04:37:47.241Z,0
2017-01-19T04:38:58.840Z,0
2017-01-19T04:40:10.231Z,0
2017-01-19T04:41:21.656Z,0
2017-01-19T04:42:33.051Z,0
2017-01-19T04:43:44.694Z,0
2017-01-19T04:44:56.091Z,0
2017-01-19T04:46:07.488Z,0
2017-01-19T04:47:18.881Z,0
2017-01-19T04:48:30.273Z,0
2017-01-19T04:49:41.716Z,0
2017-01-19T04:50:53.308Z,0
2017-01-19T04:52:04.698Z,0
2017-01-19T04:53:16.292Z,0
2017-01-19T04:54:27.687Z,0
2017-01-19T04:55:39.126Z,0
2017-01-19T04:56:50.515Z,0
2017-01-19T04:58:01.903Z,0
2017-01-19T04:59:13.702Z,0
2017-01-19T05:00:25.095Z,0
2017-01-19T05:01:36.537Z,0
2017-01-19T05:02:47.926Z,0
2017-01-19T05:03:59.544Z,0
2017-01-19T05:05:10.962Z,0
2017-01-19T05:06:22.560Z,0
2017-01-19T05:07:34.000Z,0
2017-01-19T05:08:45.389Z,0
2017-01-19T05:09:56.778Z,0
2017-01-19T05:11:08.171Z,0
2017-01-19T05:12:19.758Z,0
2017-01-19T05:13:31.202Z,0
2017-01-19T05:14:42.595Z,0
2017-01-19T05:15:53.988Z,0
2017-01-19T05:17:05.384Z,0
2017-01-19T05:18:16.777Z,0
2017-01-19T05:19:28.221Z,0
2017-01-19T05:20:40.033Z,0
2017-01-19T05:21:51.433Z,0
2017-01-19T05:23:02.825Z,0
2017-01-19T05:24:14.413Z,0
2017-01-19T05:25:25.853Z,0
2017-01-19T05:26:37.240Z,0
2017-01-19T05:27:48.830Z,0
2017-01-19T05:29:00.259Z,0
2017-01-19T05:30:11.659Z,0
2017-01-19T05:31:23.297Z,0
2017-01-19T05:32:34.698Z,0
2017-01-19T05:33:46.087Z,0
2017-01-19T05:34:57.517Z,0
2017-01-19T05:36:08.902Z,0
2017-01-19T05:37:20.344Z,0
2017-01-19T05:38:31.738Z,0
2017-01-19T05:39:43.133Z,0
2017-01-19T05:40:54.527Z,0
2017-01-19T05:42:05.917Z,0
2017-01-19T05:43:17.403Z,0
2017-01-19T05:44:28.792Z,0
2017-01-19T05:45:40.178Z,0
2017-01-19T05:46:51.571Z,0
2017-01-19T05:48:02.961Z,0
2017-01-19T05:49:14.410Z,0
2017-01-19T05:50:25.834Z,0
2017-01-19T05:51:37.225Z,0
2017-01-19T05:52:48.614Z,0
2017-01-19T05:54:00.015Z,0
2017-01-19T05:55:11.461Z,0
2017-01-19T05:56:23.057Z,0
2017-01-19T05:57:34.448Z,0
2017-01-19T05:58:45.851Z,0
2017-01-19T05:59:57.253Z,0
2017-01-19T06:01:08.698Z,0
2017-01-19T06:02:20.086Z,0
2017-01-19T06:03:31.886Z,0
2017-01-19T06:04:43.483Z,0
2017-01-19T06:05:54.879Z,0
2017-01-19T06:07:06.327Z,0
2017-01-19T06:08:17.719Z,0
2017-01-19T06:09:29.118Z,0
2017-01-19T06:10:40.519Z,0
2017-01-19T06:11:51.919Z,0
2017-01-19T06:13:03.369Z,0
2017-01-19T06:14:14.964Z,0
2017-01-19T06:15:26.358Z,0
2017-01-19T06:16:37.760Z,0
2017-01-19T06:17:49.350Z,0
2017-01-19T06:19:00.797Z,0
2017-01-19T06:20:12.193Z,0
2017-01-19T06:21:23.583Z,0
2017-01-19T06:22:34.974Z,0
2017-01-19T06:23:46.364Z,0
2017-01-19T06:24:58.009Z,0
2017-01-19T06:26:09.396Z,0
2017-01-19T06:27:20.995Z,0
2017-01-19T06:28:32.397Z,0
2017-01-19T06:29:43.788Z,0
2017-01-19T06:30:55.228Z,0
2017-01-19T06:32:06.613Z,0
2017-01-19T06:33:18.007Z,0
2017-01-19T06:34:29.405Z,0
2017-01-19T06:35:40.798Z,0
2017-01-19T06:36:52.234Z,0
2017-01-19T06:38:03.832Z,0
2017-01-19T06:39:15.235Z,0
2017-01-19T06:40:26.625Z,0
2017-01-19T06:41:38.043Z,0
2017-01-19T06:42:49.490Z,0
2017-01-19T06:44:00.877Z,0
2017-01-19T06:45:12.676Z,0
2017-01-19T06:46:24.070Z,0
2017-01-19T06:47:35.459Z,0
2017-01-19T06:48:47.103Z,0
2017-01-19T06:49:58.686Z,0
2017-01-19T06:51:10.313Z,0
2017-01-19T06:52:21.911Z,0
2017-01-19T06:53:33.309Z,0
2017-01-19T06:54:44.747Z,0
2017-01-19T06:55:56.143Z,0
2017-01-19T06:57:07.562Z,0
2017-01-19T06:58:19.157Z,0
2017-01-19T06:59:30.951Z,0
2017-01-19T07:00:42.392Z,0
2017-01-19T07:01:53.797Z,0
2017-01-19T07:03:05.390Z,0
2017-01-19T07:04:16.777Z,0
2017-01-19T07:05:28.170Z,0
2017-01-19T07:06:39.616Z,0
2017-01-19T07:07:51.011Z,0
2017-01-19T07:09:02.402Z,0
2017-01-19T07:10:13.793Z,0
2017-01-19T07:11:25.187Z,0
2017-01-19T07:12:36.628Z,0
2017-01-19T07:13:48.225Z,5
2017-01-19T07:14:59.819Z,5
2017-01-19T07:16:11.415Z,5
2017-01-19T07:17:22.802Z,5
2017-01-19T07:18:34.248Z,5
2017-01-19T07:19:45.635Z,5
2017-01-19T07:20:57.032Z,5
2017-01-19T07:22:08.624Z,5
2017-01-19T07:23:20.015Z,5
2017-01-19T07:24:31.490Z,10
2017-01-19T07:25:42.887Z,10
2017-01-19T07:26:54.679Z,10
2017-01-19T07:28:06.270Z,10
2017-01-19T07:29:17.665Z,10
2017-01-19T07:30:29.113Z,10
2017-01-19T07:31:40.716Z,15
2017-01-19T07:32:52.109Z,15
2017-01-19T07:34:03.725Z,15
2017-01-19T07:35:15.128Z,15
2017-01-19T07:36:26.575Z,15
2017-01-19T07:37:37.970Z,15
2017-01-19T07:38:49.365Z,15
2017-01-19T07:40:00.956Z,15
2017-01-19T07:41:12.353Z,15
2017-01-19T07:42:23.997Z,20
2017-01-19T07:43:35.388Z,20
2017-01-19T07:44:46.772Z,20
2017-01-19T07:45:58.166Z,25
2017-01-19T07:47:09.556Z,25
2017-01-19T07:48:20.997Z,25
2017-01-19T07:49:32.393Z,30
2017-01-19T07:50:43.782Z,30
2017-01-19T07:51:55.173Z,35
2017-01-19T07:53:06.569Z,35
2017-01-19T07:54:18.013Z,40
2017-01-19T07:55:29.399Z,40
2017-01-19T07:56:40.791Z,45
2017-01-19T07:57:52.182Z,50
2017-01-19T07:59:03.577Z,55
2017-01-19T08:00:15.035Z,55
2017-01-19T08:01:26.429Z,55
2017-01-19T08:02:38.028Z,60
2017-01-19T08:03:49.424Z,65
2017-01-19T08:05:00.816Z,70
2017-01-19T08:06:12.260Z,85
2017-01-19T08:07:23.660Z,90
2017-01-19T08:08:35.058Z,100
2017-01-19T08:09:46.446Z,110
2017-01-19T08:10:57.859Z,125
2017-01-19T08:12:09.304Z,155
2017-01-19T08:13:20.901Z,145
2017-01-19T08:14:32.293Z,160
2017-01-19T08:15:43.685Z,200
2017-01-19T08:16:55.076Z,165
2017-01-19T08:18:06.521Z,160
2017-01-19T08:19:17.913Z,155
2017-01-19T08:20:29.317Z,155
2017-01-19T08:21:40.912Z,165
2017-01-19T08:22:52.313Z,160
2017-01-19T08:24:03.763Z,160
2017-01-19T08:25:15.153Z,150
2017-01-19T08:26:26.555Z,175
2017-01-19T08:27:37.949Z,205
2017-01-19T08:28:49.342Z,270
2017-01-19T08:30:00.790Z,285
2017-01-19T08:31:12.185Z,265
2017-01-19T08:32:23.576Z,295
2017-01-19T08:33:34.972Z,330
2017-01-19T08:34:46.363Z,290
2017-01-19T08:35:57.807Z,310
2017-01-19T08:37:09.197Z,395
2017-01-19T08:38:20.599Z,435
2017-01-19T08:39:31.996Z,410
2017-01-19T08:40:43.395Z,395
2017-01-19T08:41:54.945Z,395
2017-01-19T08:43:06.542Z,415
2017-01-19T08:44:17.947Z,610
2017-01-19T08:45:29.376Z,590
2017-01-19T08:46:40.769Z,705
2017-01-19T08:47:52.420Z,345
2017-01-19T08:49:04.022Z,285
2017-01-19T08:50:15.419Z,615
2017-01-19T08:51:26.812Z,550
2017-01-19T08:52:38.409Z,310
2017-01-19T08:53:50.061Z,615
2017-01-19T08:55:01.460Z,1070
2017-01-19T08:56:12.853Z,1090
2017-01-19T08:57:24.251Z,880
2017-01-19T08:58:36.054Z,795
2017-01-19T08:59:47.502Z,725
2017-01-19T09:00:58.906Z,435
2017-01-19T09:02:10.309Z,465
2017-01-19T09:03:21.899Z,1080
2017-01-19T09:04:33.294Z,965
2017-01-19T09:05:44.754Z,480
2017-01-19T09:06:56.186Z,450
2017-01-19T09:08:07.582Z,455
2017-01-19T09:09:18.986Z,335
2017-01-19T09:10:30.384Z,350
2017-01-19T09:11:41.829Z,305
2017-01-19T09:12:53.216Z,290
2017-01-19T09:14:04.617Z,340
2017-01-19T09:15:16.010Z,410
2017-01-19T09:16:27.602Z,790
2017-01-19T09:17:39.056Z,425
2017-01-19T09:18:50.454Z,625
2017-01-19T09:20:01.849Z,1195
2017-01-19T09:21:13.252Z,1420
2017-01-19T09:22:24.857Z,1770
2017-01-19T09:23:36.305Z,2025
2017-01-19T09:24:47.707Z,2065
2017-01-19T09:25:59.104Z,2065
2017-01-19T09:27:10.510Z,2010
2017-01-19T09:28:21.917Z,1945
2017-01-19T09:29:33.362Z,1955
2017-01-19T09:30:44.758Z,2035
2017-01-19T09:31:56.165Z,2170
2017-01-19T09:33:07.571Z,1965
2017-01-19T09:34:18.969Z,2170
2017-01-19T09:35:30.425Z,995
2017-01-19T09:36:42.027Z,1465
2017-01-19T09:37:53.438Z,1960
2017-01-19T09:39:05.044Z,1010
2017-01-19T09:40:16.476Z,910
2017-01-19T09:41:27.936Z,705
2017-01-19T09:42:39.339Z,560
2017-01-19T09:43:50.949Z,565
2017-01-19T09:45:02.351Z,635
2017-01-19T09:46:13.755Z,915
2017-01-19T09:47:25.239Z,770
2017-01-19T09:48:36.650Z,570
2017-01-19T09:49:48.256Z,670
2017-01-19T09:50:59.668Z,800
2017-01-19T09:52:11.269Z,840
2017-01-19T09:53:22.751Z,675
2017-01-19T09:54:34.160Z,775
2017-01-19T09:55:45.561Z,590
2017-01-19T09:56:56.956Z,540
2017-01-19T09:58:08.565Z,525
2017-01-19T09:59:20.028Z,545
2017-01-19T10:00:31.626Z,585
2017-01-19T10:01:43.035Z,560
2017-01-19T10:02:54.437Z,670
2017-01-19T10:04:05.838Z,675
2017-01-19T10:05:17.490Z,1315
2017-01-19T10:06:29.298Z,700
2017-01-19T10:07:40.899Z,1575
2017-01-19T10:08:52.301Z,645
2017-01-19T10:10:03.706Z,550
2017-01-19T10:11:15.363Z,535
2017-01-19T10:12:27.165Z,530
2017-01-19T10:13:38.766Z,555
2017-01-19T10:14:50.166Z,555
2017-01-19T10:16:01.770Z,1130
2017-01-19T10:17:13.218Z,575
2017-01-19T10:18:24.622Z,500
2017-01-19T10:19:36.026Z,485
2017-01-19T10:20:47.831Z,470
2017-01-19T10:21:59.236Z,495
2017-01-19T10:23:10.693Z,450
2017-01-19T10:24:22.089Z,475
2017-01-19T10:25:33.494Z,515
2017-01-19T10:26:44.891Z,565
2017-01-19T10:27:56.289Z,660
2017-01-19T10:29:07.738Z,600
2017-01-19T10:30:19.168Z,755
2017-01-19T10:31:30.780Z,630
2017-01-19T10:32:42.587Z,545
2017-01-19T10:33:54.179Z,525
2017-01-19T10:35:05.633Z,550
2017-01-19T10:36:17.036Z,545
2017-01-19T10:37:28.426Z,540
2017-01-19T10:38:39.825Z,520
2017-01-19T10:39:51.231Z,525
2017-01-19T10:41:02.689Z,655
2017-01-19T10:42:14.087Z,725
2017-01-19T10:43:25.691Z,595
2017-01-19T10:44:37.085Z,825
2017-01-19T10:45:48.486Z,715
2017-01-19T10:46:59.933Z,1420
2017-01-19T10:48:11.339Z,1180
2017-01-19T10:49:22.742Z,845
2017-01-19T10:50:34.144Z,845
2017-01-19T10:51:45.546Z,735
2017-01-19T10:52:57.198Z,760
2017-01-19T10:54:08.602Z,740
2017-01-19T10:55:20.205Z,740
2017-01-19T10:56:31.600Z,840
2017-01-19T10:57:43.003Z,880
2017-01-19T10:58:54.648Z,1195
2017-01-19T11:00:06.450Z,1260
2017-01-19T11:01:17.854Z,675
2017-01-19T11:02:29.274Z,730
2017-01-19T11:03:40.872Z,840
2017-01-19T11:04:52.324Z,975
2017-01-19T11:06:03.736Z,1495
2017-01-19T11:07:15.148Z,2155
2017-01-19T11:08:26.554Z,1275
2017-01-19T11:09:37.961Z,1250
2017-01-19T11:10:49.419Z,1425
2017-01-19T11:12:00.824Z,1265
2017-01-19T11:13:12.225Z,895
2017-01-19T11:14:23.625Z,1415
2017-01-19T11:15:35.020Z,1650
2017-01-19T11:16:46.475Z,960
2017-01-19T11:17:57.885Z,940
2017-01-19T11:19:09.304Z,1045
2017-01-19T11:20:20.714Z,965
2017-01-19T11:21:32.115Z,945
2017-01-19T11:22:43.596Z,875
2017-01-19T11:23:54.999Z,1035
2017-01-19T11:25:06.399Z,1315
2017-01-19T11:26:17.806Z,1660
2017-01-19T11:27:29.218Z,1290
2017-01-19T11:28:40.670Z,810
2017-01-19T11:29:52.074Z,710
2017-01-19T11:31:03.486Z,650
2017-01-19T11:32:14.914Z,600
2017-01-19T11:33:26.324Z,475
2017-01-19T11:34:37.976Z,430
2017-01-19T11:35:49.412Z,450
2017-01-19T11:37:00.817Z,340
2017-01-19T11:38:12.230Z,320
2017-01-19T11:39:23.644Z,315
2017-01-19T11:40:35.129Z,265
2017-01-19T11:41:46.539Z,260
2017-01-19T11:42:57.936Z,250
2017-01-19T11:44:09.344Z,240
2017-01-19T11:45:20.752Z,240
2017-01-19T11:46:32.200Z,695
2017-01-19T11:47:43.604Z,860
2017-01-19T11:48:55.016Z,1020
2017-01-19T11:50:06.417Z,1000
2017-01-19T11:51:17.808Z,825
2017-01-19T11:52:29.265Z,715
2017-01-19T11:53:40.685Z,685
2017-01-19T11:54:52.116Z,1125
2017-01-19T11:56:03.717Z,1045
2017-01-19T11:57:15.120Z,1145
2017-01-19T11:58:26.584Z,1090
2017-01-19T11:59:38.017Z,820
2017-01-19T12:00:49.426Z,770
2017-01-19T12:02:01.034Z,995
2017-01-19T12:03:12.439Z,1235
2017-01-19T12:04:23.899Z,1085
2017-01-19T12:05:35.509Z,1185
2017-01-19T12:06:46.912Z,1220
2017-01-19T12:07:58.316Z,1205
2017-01-19T12:09:09.745Z,1310
2017-01-19T12:10:21.199Z,1235
2017-01-19T12:11:32.602Z,1250
2017-01-19T12:12:44.003Z,1165
2017-01-19T12:13:55.434Z,1080
2017-01-19T12:15:07.042Z,990
2017-01-19T12:16:18.705Z,500
2017-01-19T12:17:30.126Z,425
2017-01-19T12:18:41.530Z,570
2017-01-19T12:19:53.140Z,250
2017-01-19T12:21:04.545Z,385
2017-01-19T12:22:15.993Z,855
2017-01-19T12:23:27.597Z,720
2017-01-19T12:24:39.001Z,525
2017-01-19T12:25:50.410Z,870
2017-01-19T12:27:02.017Z,850
2017-01-19T12:28:13.482Z,900
2017-01-19T12:29:24.885Z,945
2017-01-19T12:30:36.292Z,885
2017-01-19T12:31:47.694Z,695
2017-01-19T12:32:59.100Z,805
2017-01-19T12:34:10.554Z,730
2017-01-19T12:35:21.963Z,850
2017-01-19T12:36:33.369Z,905
2017-01-19T12:37:45.015Z,450
2017-01-19T12:38:56.418Z,350
2017-01-19T12:40:07.872Z,750
2017-01-19T12:41:19.488Z,935
2017-01-19T12:42:30.900Z,880
2017-01-19T12:43:42.311Z,760
2017-01-19T12:44:53.715Z,450
2017-01-19T12:46:05.170Z,645
2017-01-19T12:47:16.584Z,890
2017-01-19T12:48:27.988Z,955
2017-01-19T12:49:39.397Z,960
2017-01-19T12:50:50.800Z,925
2017-01-19T12:52:02.463Z,920
2017-01-19T12:53:14.092Z,915
2017-01-19T12:54:25.494Z,850
2017-01-19T12:55:36.900Z,810
2017-01-19T12:56:48.304Z,855
2017-01-19T12:57:59.760Z,750
2017-01-19T12:59:11.189Z,750
2017-01-19T13:00:22.619Z,840
2017-01-19T13:01:34.021Z,760
2017-01-19T13:02:45.450Z,655
2017-01-19T13:03:57.110Z,670
2017-01-19T13:05:08.527Z,685
2017-01-19T13:06:19.943Z,580
2017-01-19T13:07:31.353Z,670
2017-01-19T13:08:42.760Z,740
2017-01-19T13:09:54.221Z,675
2017-01-19T13:11:05.619Z,610
2017-01-19T13:12:17.252Z,645
2017-01-19T13:13:28.668Z,550
2017-01-19T13:14:40.272Z,530
2017-01-19T13:15:51.730Z,420
2017-01-19T13:17:03.335Z,515
2017-01-19T13:18:14.766Z,570
2017-01-19T13:19:26.167Z,395
2017-01-19T13:20:37.570Z,300
2017-01-19T13:21:49.013Z,415
2017-01-19T13:23:00.423Z,465
2017-01-19T13:24:11.833Z,440
2017-01-19T13:25:23.238Z,415
2017-01-19T13:26:34.842Z,410
2017-01-19T13:27:46.326Z,385
2017-01-19T13:28:57.941Z,420
2017-01-19T13:30:09.537Z,470
2017-01-19T13:31:21.143Z,545
2017-01-19T13:32:32.568Z,565
2017-01-19T13:33:44.218Z,510
2017-01-19T13:34:55.625Z,480
2017-01-19T13:36:07.235Z,465
2017-01-19T13:37:18.650Z,335
2017-01-19T13:38:30.052Z,340
2017-01-19T13:39:41.506Z,285
2017-01-19T13:40:52.927Z,265
2017-01-19T13:42:04.731Z,300
2017-01-19T13:43:16.160Z,310
2017-01-19T13:44:27.560Z,330
2017-01-19T13:45:39.009Z,295
2017-01-19T13:46:50.421Z,290
2017-01-19T13:48:01.834Z,330
2017-01-19T13:49:13.235Z,330
2017-01-19T13:50:24.639Z,305
2017-01-19T13:51:36.092Z,295
2017-01-19T13:52:47.510Z,245
2017-01-19T13:53:58.919Z,300
2017-01-19T13:55:10.321Z,305
2017-01-19T13:56:21.724Z,250
2017-01-19T13:57:33.193Z,225
2017-01-19T13:58:44.596Z,255
2017-01-19T13:59:56.003Z,265
2017-01-19T14:01:07.441Z,225
2017-01-19T14:02:18.843Z,160
2017-01-19T14:03:30.294Z,160
2017-01-19T14:04:41.680Z,155
2017-01-19T14:05:53.081Z,155
2017-01-19T14:07:04.479Z,190
2017-01-19T14:08:15.881Z,220
2017-01-19T14:09:27.336Z,210
2017-01-19T14:10:38.738Z,190
2017-01-19T14:11:50.141Z,195
2017-01-19T14:13:01.952Z,190
2017-01-19T14:14:13.350Z,185
2017-01-19T14:15:24.812Z,180
2017-01-19T14:16:36.423Z,165
2017-01-19T14:17:47.830Z,160
2017-01-19T14:18:59.228Z,160
2017-01-19T14:20:10.634Z,155
2017-01-19T14:21:22.282Z,150
2017-01-19T14:22:33.688Z,140
2017-01-19T14:23:45.096Z,140
2017-01-19T14:24:56.496Z,140
2017-01-19T14:26:08.324Z,140
2017-01-19T14:27:19.778Z,135
2017-01-19T14:28:31.398Z,140
2017-01-19T14:29:42.804Z,135
2017-01-19T14:30:54.208Z,135
2017-01-19T14:32:05.607Z,130
2017-01-19T14:33:17.064Z,130
2017-01-19T14:34:28.691Z,130
2017-01-19T14:35:40.487Z,135
2017-01-19T14:36:51.888Z,125
2017-01-19T14:38:03.692Z,125
2017-01-19T14:39:15.143Z,120
2017-01-19T14:40:26.748Z,120
2017-01-19T14:41:38.148Z,120
2017-01-19T14:42:49.555Z,115
2017-01-19T14:44:00.945Z,115
2017-01-19T14:45:12.397Z,115
2017-01-19T14:46:23.799Z,110
2017-01-19T14:47:35.206Z,110
2017-01-19T14:48:46.806Z,110
2017-01-19T14:49:58.204Z,105
2017-01-19T14:51:09.649Z,105
2017-01-19T14:52:21.050Z,105
2017-01-19T14:53:32.452Z,100
2017-01-19T14:54:43.856Z,100
2017-01-19T14:55:55.262Z,100
2017-01-19T14:57:06.705Z,95
2017-01-19T14:58:18.107Z,95
2017-01-19T14:59:29.501Z,95
2017-01-19T15:00:40.904Z,90
2017-01-19T15:01:52.305Z,90
2017-01-19T15:03:03.754Z,90
2017-01-19T15:04:15.155Z,85
2017-01-19T15:05:26.762Z,85
2017-01-19T15:06:38.166Z,85
2017-01-19T15:07:49.772Z,85
2017-01-19T15:09:01.229Z,85
2017-01-19T15:10:12.634Z,80
2017-01-19T15:11:24.037Z,80
2017-01-19T15:12:35.464Z,80
2017-01-19T15:13:46.876Z,75
2017-01-19T15:14:58.521Z,75
2017-01-19T15:16:09.948Z,70
2017-01-19T15:17:21.342Z,70
2017-01-19T15:18:32.744Z,70
2017-01-19T15:19:44.146Z,65
2017-01-19T15:20:55.589Z,65
2017-01-19T15:22:06.989Z,60
2017-01-19T15:23:18.389Z,60
2017-01-19T15:24:29.790Z,55
2017-01-19T15:25:41.190Z,55
2017-01-19T15:26:52.637Z,55
2017-01-19T15:28:04.038Z,50
2017-01-19T15:29:15.432Z,50
2017-01-19T15:30:26.843Z,45
2017-01-19T15:31:38.242Z,45
2017-01-19T15:32:49.691Z,40
2017-01-19T15:34:01.089Z,40
2017-01-19T15:35:12.488Z,35
2017-01-19T15:36:24.092Z,40
2017-01-19T15:37:35.490Z,35
2017-01-19T15:38:47.135Z,35
2017-01-19T15:39:58.540Z,30
2017-01-19T15:41:10.140Z,25
2017-01-19T15:42:21.543Z,25
2017-01-19T15:43:32.945Z,25
2017-01-19T15:44:44.389Z,20
2017-01-19T15:45:55.801Z,20
2017-01-19T15:47:07.597Z,20
2017-01-19T15:48:18.996Z,15
2017-01-19T15:49:30.401Z,15
2017-01-19T15:50:42.049Z,15
2017-01-19T15:51:53.453Z,15
2017-01-19T15:53:04.857Z,10
2017-01-19T15:54:16.450Z,10
2017-01-19T15:55:27.851Z,10
2017-01-19T15:56:39.300Z,10
2017-01-19T15:57:50.702Z,5
2017-01-19T15:59:02.103Z,5
2017-01-19T16:00:13.502Z,5
2017-01-19T16:01:24.897Z,5
2017-01-19T16:02:36.346Z,5
2017-01-19T16:03:47.743Z,5
2017-01-19T16:04:59.346Z,5
2017-01-19T16:06:10.945Z,0
2017-01-19T16:07:22.543Z,0
2017-01-19T16:08:34.019Z,0
2017-01-19T16:09:45.619Z,0
2017-01-19T16:10:57.216Z,0
2017-01-19T16:12:08.618Z,0
2017-01-19T16:13:20.026Z,0
2017-01-19T16:14:31.679Z,0
2017-01-19T16:15:43.284Z,0
2017-01-19T16:16:54.685Z,0
2017-01-19T16:18:06.277Z,0
2017-01-19T16:19:17.672Z,0
2017-01-19T16:20:29.126Z,0
2017-01-19T16:21:40.510Z,0
2017-01-19T16:22:51.903Z,0
2017-01-19T16:24:03.302Z,0
2017-01-19T16:25:14.704Z,0
2017-01-19T16:26:26.154Z,0
2017-01-19T16:27:37.563Z,0
2017-01-19T16:28:48.955Z,0
2017-01-19T16:30:00.359Z,0
2017-01-19T16:31:11.752Z,0
2017-01-19T16:32:23.403Z,0
2017-01-19T16:33:34.798Z,0
2017-01-19T16:34:46.389Z,0
2017-01-19T16:35:57.785Z,0
2017-01-19T16:37:09.182Z,0
2017-01-19T16:38:20.627Z,0
2017-01-19T16:39:32.025Z,0
2017-01-19T16:40:43.420Z,0
2017-01-19T16:41:54.825Z,0
2017-01-19T16:43:06.229Z,0
2017-01-19T16:44:17.683Z,0
2017-01-19T16:45:29.081Z,0
2017-01-19T16:46:40.483Z,0
2017-01-19T16:47:51.878Z,0
2017-01-19T16:49:03.273Z,0
2017-01-19T16:50:14.751Z,0
2017-01-19T16:51:26.155Z,0
2017-01-19T16:52:37.554Z,0
2017-01-19T16:53:48.952Z,0
2017-01-19T16:55:00.363Z,0
2017-01-19T16:56:11.816Z,0
2017-01-19T16:57:23.221Z,0
2017-01-19T16:58:34.627Z,0
2017-01-19T16:59:46.031Z,0