createdAt,value
2018-07-08T00:01:50.274Z,95630.17
2018-07-08T00:04:19.577Z,95634.01
2018-07-08T00:06:49.642Z,95632.56
2018-07-08T00:09:18.906Z,95627.75
2018-07-08T00:11:48.308Z,95626.69
2018-07-08T00:14:17.705Z,95626.58
2018-07-08T00:16:47.096Z,95629.02
2018-07-08T00:19:16.369Z,95621.83
2018-07-08T00:21:45.616Z,95624.05
2018-07-08T00:24:14.880Z,95616.16
2018-07-08T00:26:44.217Z,95619.30
2018-07-08T00:29:13.594Z,95625.10
2018-07-08T00:31:43.095Z,95619.30
2018-07-08T00:34:12.409Z,95620.61
2018-07-08T00:36:41.673Z,95619.31
2018-07-08T00:39:11.228Z,95617.70
2018-07-08T00:41:40.484Z,95617.18
2018-07-08T00:44:09.724Z,95621.88
2018-07-08T00:46:39.232Z,95627.44
2018-07-08T00:49:08.745Z,95621.27
2018-07-08T00:51:38.008Z,95626.67
2018-07-08T00:54:07.436Z,95625.34
2018-07-08T00:56:36.711Z,95624.03
2018-07-08T00:59:06.921Z,95620.90
2018-07-08T01:01:36.384Z,95625.34
2018-07-08T01:04:05.709Z,95619.30
2018-07-08T01:06:35.070Z,95625.32
2018-07-08T01:09:04.997Z,95623.47
2018-07-08T01:11:34.286Z,95622.98
2018-07-08T01:14:03.636Z,95627.41
2018-07-08T01:16:32.919Z,95629.22
2018-07-08T01:19:02.165Z,95623.72
2018-07-08T01:21:31.463Z,95625.85
2018-07-08T01:24:00.749Z,95628.70
2018-07-08T01:26:30.164Z,95626.87
2018-07-08T01:28:59.611Z,95624.55
2018-07-08T01:31:28.888Z,95633.14
2018-07-08T01:33:58.226Z,95636.02
2018-07-08T01:36:27.516Z,95636.23
2018-07-08T01:38:56.913Z,95633.28
2018-07-08T01:41:26.159Z,95640.76
2018-07-08T01:43:55.459Z,95643.00
2018-07-08T01:46:24.772Z,95637.97
2018-07-08T01:48:54.140Z,95645.16
2018-07-08T01:51:23.422Z,95646.14
2018-07-08T01:53:52.901Z,95645.14
2018-07-08T01:56:22.179Z,95644.72
2018-07-08T01:58:51.590Z,95640.34
2018-07-08T02:01:20.840Z,95643.50
2018-07-08T02:03:50.305Z,95644.86
2018-07-08T02:06:19.625Z,95638.84
2018-07-08T02:08:49.242Z,95639.36
2018-07-08T02:11:18.598Z,95644.95
2018-07-08T02:13:47.940Z,95643.35
2018-07-08T02:16:17.289Z,95646.77
2018-07-08T02:18:46.619Z,95649.10
2018-07-08T02:21:16.060Z,95649.44
2018-07-08T02:23:45.911Z,95647.16
2018-07-08T02:26:15.445Z,95646.64
2018-07-08T02:28:44.701Z,95648.68
2018-07-08T02:31:14.132Z,95647.07
2018-07-08T02:33:43.396Z,95648.97
2018-07-08T02:36:12.694Z,95641.55
2018-07-08T02:38:41.975Z,95646.14
2018-07-08T02:41:11.398Z,95651.34
2018-07-08T02:43:40.678Z,95651.22
2018-07-08T02:46:10.037Z,95655.69
2018-07-08T02:48:40.439Z,95650.00
2018-07-08T02:51:09.715Z,95648.11
2018-07-08T02:53:39.003Z,95643.27
2018-07-08T02:56:08.369Z,95649.92
2018-07-08T02:58:40.672Z,95650.93
2018-07-08T03:01:10.033Z,95651.46
2018-07-08T03:03:39.316Z,95655.03
2018-07-08T03:06:08.788Z,95650.37
2018-07-08T03:08:38.196Z,95654.13
2018-07-08T03:11:07.554Z,95651.98
2018-07-08T03:13:37.006Z,95654.37
2018-07-08T03:16:06.648Z,95648.19
2018-07-08T03:18:36.107Z,95650.29
2018-07-08T03:21:05.382Z,95648.39
2018-07-08T03:23:34.902Z,95647.22
2018-07-08T03:26:04.238Z,95653.98
2018-07-08T03:28:33.561Z,95661.88
2018-07-08T03:31:02.879Z,95655.56
2018-07-08T03:33:32.335Z,95656.27
2018-07-08T03:36:01.591Z,95653.73
2018-07-08T03:38:31.009Z,95653.52
2018-07-08T03:41:00.389Z,95649.86
2018-07-08T03:43:29.752Z,95654.33
2018-07-08T03:45:59.174Z,95657.21
2018-07-08T03:48:28.551Z,95653.42
2018-07-08T03:50:57.938Z,95660.35
2018-07-08T03:53:27.369Z,95657.95
2018-07-08T03:55:56.866Z,95655.59
2018-07-08T03:58:26.377Z,95657.98
2018-07-08T04:00:55.660Z,95653.73
2018-07-08T04:03:25.109Z,95654.75
2018-07-08T04:05:54.886Z,95657.50
2018-07-08T04:08:24.293Z,95661.30
2018-07-08T04:10:53.641Z,95653.78
2018-07-08T04:13:23.013Z,95649.84
2018-07-08T04:15:52.354Z,95655.34
2018-07-08T04:18:21.698Z,95657.16
2018-07-08T04:20:51.044Z,95660.30
2018-07-08T04:23:20.342Z,95662.40
2018-07-08T04:25:49.748Z,95662.95
2018-07-08T04:28:19.105Z,95672.11
2018-07-08T04:30:48.541Z,95670.46
2018-07-08T04:33:17.823Z,95675.75
2018-07-08T04:35:47.107Z,95682.68
2018-07-08T04:38:16.492Z,95679.86
2018-07-08T04:40:45.812Z,95691.14
2018-07-08T04:43:15.141Z,95689.09
2018-07-08T04:45:45.568Z,95692.87
2018-07-08T04:48:14.980Z,95688.23
2018-07-08T04:50:44.436Z,95695.31
2018-07-08T04:53:13.782Z,95694.97
2018-07-08T04:55:43.070Z,95693.94
2018-07-08T04:58:12.470Z,95693.66
2018-07-08T05:00:41.888Z,95694.17
2018-07-08T05:03:11.477Z,95697.27
2018-07-08T05:05:40.782Z,95692.17
2018-07-08T05:08:10.292Z,95693.93
2018-07-08T05:10:39.582Z,95695.41
2018-07-08T05:13:08.997Z,95705.40
2018-07-08T05:15:38.315Z,95694.54
2018-07-08T05:18:07.908Z,95701.09
2018-07-08T05:20:37.284Z,95695.02
2018-07-08T05:23:06.819Z,95699.59
2018-07-08T05:25:36.202Z,95702.52
2018-07-08T05:28:05.936Z,95702.39
2018-07-08T05:30:35.982Z,95702.64
2018-07-08T05:33:05.366Z,95702.50
2018-07-08T05:35:34.915Z,95703.08
2018-07-08T05:38:04.481Z,95703.50
2018-07-08T05:40:33.771Z,95704.64
2018-07-08T05:43:03.163Z,95698.47
2018-07-08T05:45:32.455Z,95699.55
2018-07-08T05:48:01.879Z,95701.80
2018-07-08T05:50:31.290Z,95697.94
2018-07-08T05:53:00.598Z,95698.65
2018-07-08T05:55:30.108Z,95697.36
2018-07-08T05:57:59.524Z,95698.11
2018-07-08T06:00:28.869Z,95702.87
2018-07-08T06:02:58.361Z,95702.16
2018-07-08T06:05:27.686Z,95702.94
2018-07-08T06:07:57.053Z,95699.44
2018-07-08T06:10:26.350Z,95704.57
2018-07-08T06:12:55.647Z,95704.47
2018-07-08T06:15:25.124Z,95703.98
2018-07-08T06:17:54.626Z,95701.27
2018-07-08T06:20:24.006Z,95697.56
2018-07-08T06:22:53.334Z,95705.89
2018-07-08T06:25:22.765Z,95690.47
2018-07-08T06:27:52.033Z,95699.75
2018-07-08T06:30:22.540Z,95704.50
2018-07-08T06:32:51.984Z,95697.77
2018-07-08T06:35:21.328Z,95703.54
2018-07-08T06:37:50.777Z,95699.73
2018-07-08T06:40:20.295Z,95698.94
2018-07-08T06:42:49.585Z,95695.48
2018-07-08T06:45:18.980Z,95694.77
2018-07-08T06:47:48.463Z,95691.88
2018-07-08T06:50:17.885Z,95692.01
2018-07-08T06:52:47.360Z,95686.61
2018-07-08T06:55:16.704Z,95693.21
2018-07-08T06:57:46.071Z,95689.73
2018-07-08T07:02:45.828Z,95683.23
2018-07-08T07:05:15.368Z,95679.58
2018-07-08T07:07:44.799Z,95687.44
2018-07-08T07:10:14.181Z,95683.53
2018-07-08T07:12:43.542Z,95687.59
2018-07-08T07:15:12.895Z,95688.43
2018-07-08T07:17:42.447Z,95689.97
2018-07-08T07:20:11.777Z,95689.73
2018-07-08T07:22:41.280Z,95688.49
2018-07-08T07:25:11.233Z,95691.78
2018-07-08T07:27:40.573Z,95692.84
2018-07-08T07:30:09.916Z,95687.16
2018-07-08T07:32:39.378Z,95695.36
2018-07-08T07:35:08.699Z,95700.64
2018-07-08T07:37:38.043Z,95698.59
2018-07-08T07:40:07.486Z,95701.65
2018-07-08T07:42:36.775Z,95706.94
2018-07-08T07:45:06.803Z,95701.05
2018-07-08T07:47:36.177Z,95712.81
2018-07-08T07:50:05.673Z,95709.73
2018-07-08T07:52:35.110Z,95707.47
2018-07-08T07:55:04.582Z,95704.91
2018-07-08T07:57:33.896Z,95709.69
2018-07-08T08:00:03.375Z,95707.99
2018-07-08T08:02:32.717Z,95710.75
2018-07-08T08:05:02.027Z,95707.97
2018-07-08T08:07:31.420Z,95709.64
2018-07-08T08:10:00.780Z,95716.38
2018-07-08T08:12:30.174Z,95709.53
2018-07-08T08:14:59.533Z,95713.22
2018-07-08T08:17:28.859Z,95714.55
2018-07-08T08:19:58.215Z,95719.94
2018-07-08T08:22:27.545Z,95714.26
2018-07-08T08:24:56.984Z,95715.58
2018-07-08T08:27:26.406Z,95719.10
2018-07-08T08:29:55.764Z,95718.18
2018-07-08T08:32:25.162Z,95721.05
2018-07-08T08:34:58.561Z,95730.80
2018-07-08T08:37:29.434Z,95728.39
2018-07-08T08:39:58.833Z,95727.64
2018-07-08T08:42:29.197Z,95722.59
2018-07-08T08:44:59.101Z,95720.31
2018-07-08T08:47:29.173Z,95727.86
2018-07-08T08:49:58.683Z,95734.50
2018-07-08T08:52:28.176Z,95737.98
2018-07-08T08:54:57.664Z,95738.14
2018-07-08T08:57:27.062Z,95740.17
2018-07-08T08:59:56.701Z,95732.33
2018-07-08T09:02:25.999Z,95731.28
2018-07-08T09:04:55.381Z,95730.92
2018-07-08T09:07:24.815Z,95734.80
2018-07-08T09:09:54.328Z,95735.61
2018-07-08T09:12:23.651Z,95734.60
2018-07-08T09:14:52.974Z,95725.87
2018-07-08T09:17:23.411Z,95738.95
2018-07-08T09:19:52.725Z,95739.30
2018-07-08T09:22:22.090Z,95731.19
2018-07-08T09:24:51.531Z,95727.07
2018-07-08T09:27:20.842Z,95726.42
2018-07-08T09:29:50.204Z,95727.75
2018-07-08T09:32:19.536Z,95733.28
2018-07-08T09:34:48.876Z,95736.16
2018-07-08T09:37:18.319Z,95744.16
2018-07-08T09:39:47.684Z,95743.28
2018-07-08T09:42:17.267Z,95739.09
2018-07-08T09:44:46.656Z,95731.91
2018-07-08T09:47:16.007Z,95735.17
2018-07-08T09:49:45.376Z,95745.06
2018-07-08T09:52:14.765Z,95742.63
2018-07-08T09:54:44.224Z,95742.06
2018-07-08T09:57:13.525Z,95748.20
2018-07-08T09:59:42.862Z,95744.39
2018-07-08T10:02:12.302Z,95747.37
2018-07-08T10:04:41.738Z,95751.32
2018-07-08T10:07:11.025Z,95748.09
2018-07-08T10:09:40.320Z,95742.13
2018-07-08T10:12:09.695Z,95743.24
2018-07-08T10:14:39.047Z,95745.03
2018-07-08T10:17:08.426Z,95740.59
2018-07-08T10:19:37.857Z,95749.16
2018-07-08T10:22:07.263Z,95750.84
2018-07-08T10:24:36.572Z,95741.22
2018-07-08T10:27:20.186Z,95742.16
2018-07-08T10:29:49.515Z,95735.84
2018-07-08T10:32:18.823Z,95738.48
2018-07-08T10:34:48.370Z,95743.46
2018-07-08T10:37:17.821Z,95745.02
2018-07-08T10:39:47.334Z,95747.41
2018-07-08T10:42:16.739Z,95739.36
2018-07-08T10:44:46.106Z,95742.31
2018-07-08T10:47:15.514Z,95736.52
2018-07-08T10:49:44.864Z,95743.14
2018-07-08T10:52:14.230Z,95732.86
2018-07-08T10:54:43.571Z,95726.77
2018-07-08T10:57:12.964Z,95727.89
2018-07-08T10:59:42.318Z,95733.41
2018-07-08T11:02:11.777Z,95729.45
2018-07-08T11:04:41.128Z,95720.72
2018-07-08T11:07:10.505Z,95718.33
2018-07-08T11:09:39.887Z,95723.59
2018-07-08T11:12:09.275Z,95723.66
2018-07-08T11:14:38.746Z,95721.36
2018-07-08T11:17:08.154Z,95726.84
2018-07-08T11:19:37.581Z,95722.16
2018-07-08T11:22:07.042Z,95725.43
2018-07-08T11:24:36.483Z,95731.45
2018-07-08T11:27:05.823Z,95718.13
2018-07-08T11:29:35.206Z,95728.85
2018-07-08T11:32:04.767Z,95732.40
2018-07-08T11:34:34.161Z,95720.38
2018-07-08T11:37:03.577Z,95726.20
2018-07-08T11:39:32.985Z,95723.56
2018-07-08T11:42:02.659Z,95736.03
2018-07-08T11:44:32.030Z,95728.89
2018-07-08T11:47:01.514Z,95716.80
2018-07-08T11:49:30.951Z,95731.59
2018-07-08T11:52:00.330Z,95718.84
2018-07-08T11:54:29.855Z,95718.44
2018-07-08T11:56:59.408Z,95720.14
2018-07-08T11:59:28.848Z,95714.61
2018-07-08T12:01:58.403Z,95708.61
2018-07-08T12:04:27.886Z,95705.55
2018-07-08T12:06:57.306Z,95715.16
2018-07-08T12:09:27.050Z,95713.95
2018-07-08T12:11:56.729Z,95719.86
2018-07-08T12:14:26.165Z,95713.84
2018-07-08T12:16:56.091Z,95715.82
2018-07-08T12:19:25.623Z,95709.48
2018-07-08T12:21:55.348Z,95703.47
2018-07-08T12:24:24.781Z,95713.27
2018-07-08T12:26:54.478Z,95713.00
2018-07-08T12:29:23.879Z,95715.61
2018-07-08T12:31:53.242Z,95709.17
2018-07-08T12:34:22.633Z,95724.69
2018-07-08T12:36:52.059Z,95709.67
2018-07-08T12:39:21.640Z,95709.39
2018-07-08T12:41:51.222Z,95710.76
2018-07-08T12:44:20.819Z,95707.85
2018-07-08T12:46:50.287Z,95711.94
2018-07-08T12:49:19.801Z,95713.50
2018-07-08T12:51:49.878Z,95710.91
2018-07-08T12:54:19.560Z,95710.30
2018-07-08T12:56:48.952Z,95706.33
2018-07-08T12:59:18.420Z,95708.72
2018-07-08T13:01:47.835Z,95707.02
2018-07-08T13:04:17.493Z,95708.55
2018-07-08T13:06:46.894Z,95710.15
2018-07-08T13:09:16.420Z,95714.30
2018-07-08T13:11:45.943Z,95712.05
2018-07-08T13:14:15.537Z,95728.48
2018-07-08T13:16:44.913Z,95716.56
2018-07-08T13:19:14.480Z,95714.91
2018-07-08T13:21:43.922Z,95707.70
2018-07-08T13:24:13.378Z,95718.63
2018-07-08T13:26:42.811Z,95714.44
2018-07-08T13:29:12.254Z,95716.38
2018-07-08T13:31:41.659Z,95702.65
2018-07-08T13:34:11.125Z,95700.27
2018-07-08T13:36:40.562Z,95704.72
2018-07-08T13:39:11.004Z,95710.61
2018-07-08T13:41:40.607Z,95709.06
2018-07-08T13:44:10.361Z,95706.52
2018-07-08T13:46:39.973Z,95704.83
2018-07-08T13:49:09.388Z,95704.92
2018-07-08T13:51:38.922Z,95697.25
2018-07-08T13:54:08.340Z,95696.59
2018-07-08T13:56:37.936Z,95708.09
2018-07-08T13:59:07.749Z,95713.64
2018-07-08T14:01:37.123Z,95709.23
2018-07-08T14:04:06.651Z,95711.23
2018-07-08T14:06:36.166Z,95705.45
2018-07-08T14:09:06.458Z,95704.41
2018-07-08T14:11:36.207Z,95709.58
2018-07-08T14:14:05.618Z,95706.97
2018-07-08T14:16:35.161Z,95716.42
2018-07-08T14:19:04.777Z,95713.05
2018-07-08T14:21:34.089Z,95707.75
2018-07-08T14:24:03.669Z,95703.86
2018-07-08T14:26:33.216Z,95696.70
2018-07-08T14:29:02.783Z,95683.56
2018-07-08T14:31:32.225Z,95690.84
2018-07-08T14:34:01.854Z,95687.23
2018-07-08T14:36:31.397Z,95693.52
2018-07-08T14:39:00.897Z,95691.09
2018-07-08T14:41:30.531Z,95692.20
2018-07-08T14:44:00.128Z,95689.12
2018-07-08T14:46:29.626Z,95693.76
2018-07-08T14:48:59.126Z,95686.64
2018-07-08T14:51:28.810Z,95684.40
2018-07-08T14:53:58.307Z,95676.21
2018-07-08T14:56:27.666Z,95683.02
2018-07-08T14:58:57.138Z,95683.18
2018-07-08T15:01:26.651Z,95683.33
2018-07-08T15:03:56.106Z,95686.16
2018-07-08T15:06:25.679Z,95681.84
2018-07-08T15:08:55.072Z,95685.49
2018-07-08T15:11:24.618Z,95688.43
2018-07-08T15:13:53.990Z,95683.52
2018-07-08T15:16:23.376Z,95685.77
2018-07-08T15:18:52.892Z,95690.12
2018-07-08T15:21:22.251Z,95683.58
2018-07-08T15:23:51.649Z,95687.34
2018-07-08T15:26:21.141Z,95687.20
2018-07-08T15:28:50.879Z,95685.73
2018-07-08T15:31:20.546Z,95680.36
2018-07-08T15:33:49.968Z,95688.76
2018-07-08T15:36:19.676Z,95686.54
2018-07-08T15:38:49.015Z,95679.78
2018-07-08T15:41:19.447Z,95683.85
2018-07-08T15:43:49.034Z,95683.91
2018-07-08T15:46:18.672Z,95670.27
2018-07-08T15:48:48.050Z,95676.27
2018-07-08T15:51:17.513Z,95678.22
2018-07-08T15:53:47.100Z,95665.27
2018-07-08T15:56:16.550Z,95664.16
2018-07-08T15:58:45.944Z,95674.47
2018-07-08T16:01:15.361Z,95681.12
2018-07-08T16:03:44.844Z,95678.67
2018-07-08T16:06:14.288Z,95677.25
2018-07-08T16:08:43.931Z,95677.23
2018-07-08T16:11:14.533Z,95678.53
2018-07-08T16:13:44.083Z,95675.14
2018-07-08T16:16:13.480Z,95676.67
2018-07-08T16:18:42.972Z,95674.58
2018-07-08T16:21:12.519Z,95669.27
2018-07-08T16:23:41.983Z,95676.59
2018-07-08T16:26:11.435Z,95665.34
2018-07-08T16:28:40.940Z,95668.45
2018-07-08T16:31:10.353Z,95662.63
2018-07-08T16:33:39.765Z,95667.82
2018-07-08T16:36:09.123Z,95658.65
2018-07-08T16:38:38.599Z,95663.67
2018-07-08T16:41:08.042Z,95670.66
2018-07-08T16:43:37.427Z,95669.89
2018-07-08T16:46:06.916Z,95667.00
2018-07-08T16:48:36.425Z,95666.56
2018-07-08T16:51:05.807Z,95658.43
2018-07-08T16:53:35.312Z,95662.53
2018-07-08T16:56:04.899Z,95661.77
2018-07-08T16:58:34.210Z,95664.25
2018-07-08T17:01:03.558Z,95660.11
2018-07-08T17:03:32.949Z,95656.27
2018-07-08T17:06:02.412Z,95648.67
2018-07-08T17:08:31.860Z,95657.20
2018-07-08T17:11:01.222Z,95658.13
2018-07-08T17:13:30.585Z,95654.17
2018-07-08T17:16:00.002Z,95655.98
2018-07-08T17:18:30.640Z,95650.41
2018-07-08T17:21:00.796Z,95653.25
2018-07-08T17:23:30.876Z,95657.12
2018-07-08T17:26:00.325Z,95656.91
2018-07-08T17:28:29.718Z,95651.34
2018-07-08T17:30:59.709Z,95646.64
2018-07-08T17:33:29.136Z,95654.45
2018-07-08T17:35:58.554Z,95652.23
2018-07-08T17:38:28.272Z,95648.59
2018-07-08T17:40:57.822Z,95653.48
2018-07-08T17:43:27.488Z,95656.66
2018-07-08T17:45:56.816Z,95651.82
2018-07-08T17:48:26.112Z,95649.45
2018-07-08T17:50:55.528Z,95648.06
2018-07-08T17:53:24.935Z,95646.59
2018-07-08T17:55:54.316Z,95647.19
2018-07-08T17:58:23.702Z,95652.78
2018-07-08T18:00:53.005Z,95643.61
2018-07-08T18:03:22.511Z,95649.94
2018-07-08T18:05:51.690Z,95647.48
2018-07-08T18:08:21.241Z,95649.66
2018-07-08T18:10:50.596Z,95649.19
2018-07-08T18:13:19.886Z,95652.97
2018-07-08T18:15:49.188Z,95655.82
2018-07-08T18:18:18.520Z,95654.00
2018-07-08T18:20:47.925Z,95649.19
2018-07-08T18:23:17.272Z,95649.64
2018-07-08T18:25:46.601Z,95649.34
2018-07-08T18:28:15.934Z,95647.75
2018-07-08T18:30:45.326Z,95649.91
2018-07-08T18:33:14.719Z,95654.57
2018-07-08T18:35:44.222Z,95648.58
2018-07-08T18:38:13.956Z,95653.74
2018-07-08T18:40:43.325Z,95646.63
2018-07-08T18:43:12.656Z,95652.51
2018-07-08T18:45:41.995Z,95651.48
2018-07-08T18:48:11.330Z,95658.18
2018-07-08T18:50:40.712Z,95659.28
2018-07-08T18:53:10.053Z,95662.17
2018-07-08T18:55:39.384Z,95665.05
2018-07-08T18:58:08.797Z,95660.55
2018-07-08T19:00:38.132Z,95663.59
2018-07-08T19:03:07.549Z,95659.53
2018-07-08T19:05:36.895Z,95661.39
2018-07-08T19:08:06.401Z,95660.30
2018-07-08T19:10:35.836Z,95657.73
2018-07-08T19:13:05.206Z,95660.83
2018-07-08T19:15:34.605Z,95666.55
2018-07-08T19:18:03.967Z,95670.09
2018-07-08T19:20:33.315Z,95662.88
2018-07-08T19:23:02.650Z,95667.29
2018-07-08T19:25:31.993Z,95667.55
2018-07-08T19:28:01.434Z,95671.79
2018-07-08T19:30:30.892Z,95670.09
2018-07-08T19:33:00.315Z,95675.65
2018-07-08T19:35:29.919Z,95673.92
2018-07-08T19:37:59.274Z,95674.02
2018-07-08T19:40:28.649Z,95673.91
2018-07-08T19:42:58.002Z,95672.72
2018-07-08T19:45:27.362Z,95673.50
2018-07-08T19:47:56.710Z,95671.84
2018-07-08T19:50:26.062Z,95677.89
2018-07-08T19:52:55.438Z,95679.88
2018-07-08T19:55:24.819Z,95682.03
2018-07-08T19:57:54.709Z,95681.44
2018-07-08T20:00:24.097Z,95682.03
2018-07-08T20:02:53.435Z,95676.16
2018-07-08T20:05:22.806Z,95686.74
2018-07-08T20:07:52.301Z,95691.66
2018-07-08T20:10:21.730Z,95689.59
2018-07-08T20:12:51.049Z,95688.58
2018-07-08T20:15:20.451Z,95695.46
2018-07-08T20:17:49.865Z,95694.31
2018-07-08T20:20:19.225Z,95694.74
2018-07-08T20:22:48.646Z,95693.75
2018-07-08T20:25:18.652Z,95703.64
2018-07-08T20:27:48.109Z,95702.56
2018-07-08T20:30:17.420Z,95700.98
2018-07-08T20:32:46.906Z,95705.54
2018-07-08T20:35:16.240Z,95706.42
2018-07-08T20:37:45.534Z,95704.02
2018-07-08T20:40:14.900Z,95694.63
2018-07-08T20:42:44.282Z,95698.35
2018-07-08T20:45:13.585Z,95697.48
2018-07-08T20:47:42.913Z,95702.58
2018-07-08T20:50:12.512Z,95703.50
2018-07-08T20:52:41.871Z,95711.52
2018-07-08T20:55:11.160Z,95702.27
2018-07-08T20:57:40.466Z,95704.44
2018-07-08T21:00:09.829Z,95707.63
2018-07-08T21:02:39.166Z,95704.11
2018-07-08T21:05:08.540Z,95703.57
2018-07-08T21:07:37.869Z,95706.06
2018-07-08T21:10:07.669Z,95703.42
2018-07-08T21:12:37.057Z,95708.58
2018-07-08T21:15:06.600Z,95708.69
2018-07-08T21:17:35.945Z,95706.83
2018-07-08T21:20:05.290Z,95709.64
2018-07-08T21:22:34.671Z,95708.88
2018-07-08T21:25:04.025Z,95702.07
2018-07-08T21:27:33.392Z,95702.61
2018-07-08T21:30:03.800Z,95704.94
2018-07-08T21:32:33.145Z,95701.61
2018-07-08T21:35:02.545Z,95699.75
2018-07-08T21:37:31.878Z,95702.22
2018-07-08T21:40:01.305Z,95701.11
2018-07-08T21:42:31.706Z,95702.20
2018-07-08T21:45:01.077Z,95699.73
2018-07-08T21:47:30.460Z,95707.69
2018-07-08T21:49:59.794Z,95701.66
2018-07-08T21:52:29.193Z,95703.95
2018-07-08T21:54:58.609Z,95701.47
2018-07-08T21:57:28.033Z,95706.23
2018-07-08T21:59:57.404Z,95704.44
2018-07-08T22:02:26.752Z,95703.34
2018-07-08T22:04:56.106Z,95702.27
2018-07-08T22:07:29.591Z,95705.20
2018-07-08T22:09:58.924Z,95705.20
2018-07-08T22:12:28.309Z,95699.89
2018-07-08T22:14:57.658Z,95697.54
2018-07-08T22:17:26.982Z,95701.81
2018-07-08T22:19:56.321Z,95705.66
2018-07-08T22:22:25.636Z,95703.24
2018-07-08T22:24:55.091Z,95701.78
2018-07-08T22:27:24.408Z,95701.41
2018-07-08T22:29:54.652Z,95704.23
2018-07-08T22:32:24.245Z,95702.48
2018-07-08T22:34:53.545Z,95702.27
2018-07-08T22:37:23.052Z,95702.63
2018-07-08T22:39:52.387Z,95703.10
2018-07-08T22:42:21.702Z,95698.70
2018-07-08T22:44:51.012Z,95703.36
2018-07-08T22:47:20.375Z,95697.98
2018-07-08T22:49:49.773Z,95697.77
2018-07-08T22:52:19.111Z,95700.89
2018-07-08T22:54:48.421Z,95697.92
2018-07-08T22:57:17.826Z,95693.50
2018-07-08T22:59:58.313Z,95697.56
2018-07-08T23:02:38.314Z,95696.26
2018-07-08T23:05:07.652Z,95695.92
2018-07-08T23:07:37.346Z,95696.80
2018-07-08T23:10:06.643Z,95696.36
2018-07-08T23:12:36.047Z,95699.33
2018-07-08T23:15:05.507Z,95699.00
2018-07-08T23:17:34.893Z,95695.04
2018-07-08T23:20:04.323Z,95696.41
2018-07-08T23:22:44.738Z,95689.83
2018-07-08T23:25:14.036Z,95693.55
2018-07-08T23:27:43.309Z,95698.96
2018-07-08T23:30:12.614Z,95693.88
2018-07-08T23:32:48.266Z,95697.13
2018-07-08T23:35:18.049Z,95692.63
2018-07-08T23:37:47.325Z,95695.48
2018-07-08T23:40:16.626Z,95693.52
2018-07-08T23:42:45.953Z,95701.30
2018-07-08T23:45:18.238Z,95689.91
2018-07-08T23:47:47.634Z,95689.63
2018-07-08T23:50:16.926Z,95689.83
2018-07-08T23:52:46.255Z,95691.27
2018-07-08T23:55:15.576Z,95689.80
2018-07-08T23:57:44.890Z,95685.91
