createdAt,value
2023-03-07T00:00:16.541Z,71.55
2023-03-07T00:02:57.148Z,71.81
2023-03-07T00:05:29.498Z,71.67
2023-03-07T00:08:00.931Z,71.62
2023-03-07T00:10:30.668Z,70.92
2023-03-07T00:13:00.891Z,71.29
2023-03-07T00:15:31.300Z,72.36
2023-03-07T00:18:03.624Z,72.92
2023-03-07T00:20:33.944Z,73.69
2023-03-07T00:23:02.190Z,74.59
2023-03-07T00:25:31.829Z,74.89
2023-03-07T00:28:05.537Z,75.40
2023-03-07T00:30:34.103Z,75.43
2023-03-07T00:33:07.200Z,76.64
2023-03-07T00:35:38.199Z,76.09
2023-03-07T00:38:06.660Z,76.76
2023-03-07T00:40:42.257Z,76.47
2023-03-07T00:43:15.126Z,77.14
2023-03-07T00:45:44.091Z,78.61
2023-03-07T00:48:18.611Z,79.24
2023-03-07T00:50:51.053Z,79.96
2023-03-07T00:53:20.371Z,81.14
2023-03-07T00:55:56.947Z,81.54
2023-03-07T00:58:32.363Z,81.43
2023-03-07T01:01:02.212Z,82.02
2023-03-07T01:03:33.316Z,82.23
2023-03-07T01:09:12.254Z,82.82
2023-03-07T01:11:40.267Z,82.93
2023-03-07T01:14:12.685Z,83.48
2023-03-07T01:16:41.277Z,83.51
2023-03-07T01:19:12.392Z,83.53
2023-03-07T01:21:41.895Z,83.93
2023-03-07T01:24:14.023Z,84.38
2023-03-07T01:26:43.126Z,84.33
2023-03-07T01:29:17.201Z,84.75
2023-03-07T01:31:47.866Z,84.88
2023-03-07T01:34:19.738Z,85.07
2023-03-07T01:36:47.941Z,85.14
2023-03-07T01:39:17.939Z,85.08
2023-03-07T01:41:49.664Z,85.55
2023-03-07T01:44:21.857Z,85.64
2023-03-07T01:46:56.675Z,85.48
2023-03-07T01:49:35.115Z,85.40
2023-03-07T01:52:08.692Z,85.95
2023-03-07T01:54:41.235Z,85.79
2023-03-07T01:57:12.068Z,85.79
2023-03-07T01:59:49.719Z,86.19
2023-03-07T02:02:22.694Z,86.00
2023-03-07T02:04:57.904Z,86.80
2023-03-07T02:07:33.961Z,86.75
2023-03-07T02:10:07.808Z,86.81
2023-03-07T02:12:36.371Z,86.04
2023-03-07T02:15:11.319Z,86.36
2023-03-07T02:17:48.985Z,86.98
2023-03-07T02:20:33.341Z,86.17
2023-03-07T02:23:05.716Z,86.49
2023-03-07T02:25:44.444Z,86.12
2023-03-07T02:28:22.412Z,85.97
2023-03-07T02:31:00.220Z,86.11
2023-03-07T02:33:28.835Z,86.32
2023-03-07T02:36:01.450Z,86.27
2023-03-07T02:38:39.270Z,85.72
2023-03-07T02:41:11.544Z,85.20
2023-03-07T02:43:42.073Z,85.66
2023-03-07T02:46:12.318Z,85.59
2023-03-07T02:48:46.185Z,85.73
2023-03-07T02:51:16.776Z,85.57
2023-03-07T02:53:49.163Z,85.51
2023-03-07T02:56:17.994Z,85.17
2023-03-07T02:58:50.057Z,85.15
2023-03-07T03:01:19.669Z,84.93
2023-03-07T03:03:47.706Z,84.86
2023-03-07T03:06:16.036Z,84.76
2023-03-07T03:08:44.042Z,84.98
2023-03-07T03:11:12.834Z,84.99
2023-03-07T03:13:44.808Z,85.33
2023-03-07T03:16:15.296Z,84.76
2023-03-07T03:18:47.023Z,84.97
2023-03-07T03:21:16.484Z,85.04
2023-03-07T03:23:44.716Z,85.28
2023-03-07T03:26:13.306Z,85.50
2023-03-07T03:28:43.620Z,85.88
2023-03-07T03:31:15.831Z,86.22
2023-03-07T03:33:45.516Z,85.88
2023-03-07T03:36:17.664Z,86.12
2023-03-07T03:38:53.098Z,86.28
2023-03-07T03:41:21.640Z,86.10
2023-03-07T03:43:53.393Z,86.02
2023-03-07T03:46:25.796Z,86.69
2023-03-07T03:48:57.110Z,86.17
2023-03-07T03:51:26.109Z,85.92
2023-03-07T03:53:57.960Z,85.85
2023-03-07T03:56:27.869Z,85.67
2023-03-07T03:58:58.940Z,85.33
2023-03-07T04:01:30.333Z,85.50
2023-03-07T04:04:00.325Z,85.45
2023-03-07T04:06:40.883Z,85.09
2023-03-07T04:09:10.034Z,84.99
2023-03-07T04:11:38.069Z,85.10
2023-03-07T04:14:11.314Z,84.77
2023-03-07T04:16:41.789Z,84.64
2023-03-07T04:19:12.955Z,84.35
2023-03-07T04:21:42.510Z,84.59
2023-03-07T04:24:13.215Z,83.82
2023-03-07T04:26:44.591Z,84.35
2023-03-07T04:29:14.667Z,84.23
2023-03-07T04:31:44.507Z,84.19
2023-03-07T04:34:12.747Z,83.71
2023-03-07T04:36:41.667Z,83.43
2023-03-07T04:39:10.765Z,83.36
2023-03-07T04:41:40.243Z,82.81
2023-03-07T04:44:12.500Z,82.72
2023-03-07T04:46:45.361Z,82.95
2023-03-07T04:49:13.684Z,83.24
2023-03-07T04:51:44.206Z,83.16
2023-03-07T04:54:12.365Z,82.69
2023-03-07T04:56:41.256Z,82.88
2023-03-07T04:59:09.390Z,82.36
2023-03-07T05:01:40.708Z,82.44
2023-03-07T05:04:14.112Z,82.81
2023-03-07T05:06:44.000Z,82.31
2023-03-07T05:09:13.080Z,82.03
2023-03-07T05:11:42.584Z,82.61
2023-03-07T05:14:16.805Z,82.03
2023-03-07T05:16:49.449Z,82.36
2023-03-07T05:19:18.892Z,81.99
2023-03-07T05:21:50.249Z,81.73
2023-03-07T05:24:21.759Z,81.80
2023-03-07T05:26:54.497Z,82.27
2023-03-07T05:29:23.049Z,81.78
2023-03-07T05:32:00.294Z,82.02
2023-03-07T05:34:32.469Z,81.18
2023-03-07T05:37:01.781Z,81.37
2023-03-07T05:39:32.285Z,80.76
2023-03-07T05:42:00.117Z,80.97
2023-03-07T05:44:34.163Z,80.94
2023-03-07T05:47:04.293Z,81.02
2023-03-07T05:49:34.509Z,79.72
2023-03-07T05:52:04.866Z,80.47
2023-03-07T05:54:40.369Z,79.79
2023-03-07T05:57:17.923Z,79.96
2023-03-07T05:59:47.956Z,79.50
2023-03-07T06:02:17.451Z,80.13
2023-03-07T06:05:14.262Z,79.39
2023-03-07T06:07:44.312Z,79.08
2023-03-07T06:10:17.926Z,79.51
2023-03-07T06:12:47.225Z,79.89
2023-03-07T06:15:24.454Z,79.32
2023-03-07T06:17:53.637Z,79.74
2023-03-07T06:20:26.696Z,79.55
2023-03-07T06:22:54.554Z,79.45
2023-03-07T06:25:22.917Z,79.74
2023-03-07T06:27:53.125Z,79.42
2023-03-07T06:30:26.339Z,79.17
2023-03-07T06:32:55.300Z,79.50
2023-03-07T06:35:35.836Z,79.14
2023-03-07T06:38:06.478Z,79.14
2023-03-07T06:40:35.414Z,79.57
2023-03-07T06:43:03.957Z,79.37
2023-03-07T06:45:35.139Z,78.24
2023-03-07T06:48:06.749Z,78.43
2023-03-07T06:50:39.745Z,78.87
2023-03-07T06:53:11.750Z,77.97
2023-03-07T06:55:41.868Z,77.97
2023-03-07T06:58:13.473Z,77.88
2023-03-07T07:00:41.758Z,78.57
2023-03-07T07:03:13.842Z,77.69
2023-03-07T07:05:51.361Z,77.73
2023-03-07T07:08:20.046Z,78.68
2023-03-07T07:10:51.061Z,78.71
2023-03-07T07:13:22.470Z,78.17
2023-03-07T07:15:51.035Z,77.71
2023-03-07T07:18:20.465Z,77.76
2023-03-07T07:20:58.268Z,76.98
2023-03-07T07:23:30.221Z,76.59
2023-03-07T07:26:00.678Z,77.20
2023-03-07T07:28:30.168Z,77.49
2023-03-07T07:31:05.709Z,76.46
2023-03-07T07:33:50.031Z,76.97
2023-03-07T07:36:24.994Z,76.23
2023-03-07T07:38:58.196Z,75.71
2023-03-07T07:41:27.502Z,76.84
2023-03-07T07:43:59.072Z,76.05
2023-03-07T07:46:31.043Z,76.75
2023-03-07T07:49:01.498Z,76.23
2023-03-07T07:54:26.929Z,75.85
2023-03-07T07:57:04.201Z,74.89
2023-03-07T07:59:35.525Z,75.54
2023-03-07T08:02:03.834Z,75.37
2023-03-07T08:04:38.773Z,74.69
2023-03-07T08:07:16.210Z,74.27
2023-03-07T08:09:45.361Z,74.39
2023-03-07T08:12:17.345Z,74.03
2023-03-07T08:14:47.357Z,74.53
2023-03-07T08:17:16.849Z,74.35
2023-03-07T08:19:46.724Z,73.20
2023-03-07T08:22:19.848Z,73.37
2023-03-07T08:24:51.451Z,73.18
2023-03-07T08:27:21.164Z,72.71
2023-03-07T08:29:52.004Z,73.71
2023-03-07T08:32:24.945Z,70.66
2023-03-07T08:35:02.056Z,72.57
2023-03-07T08:37:32.744Z,72.54
2023-03-07T08:40:03.279Z,71.21
2023-03-07T08:42:34.842Z,70.26
2023-03-07T08:45:04.625Z,71.32
2023-03-07T08:47:32.879Z,70.74
2023-03-07T08:50:01.064Z,69.95
2023-03-07T08:52:34.272Z,69.69
2023-03-07T08:55:04.270Z,69.76
2023-03-07T08:57:35.674Z,69.57
2023-03-07T09:00:15.909Z,68.68
2023-03-07T09:02:43.842Z,68.90
2023-03-07T09:05:15.898Z,68.55
2023-03-07T09:07:45.540Z,67.15
2023-03-07T09:10:17.226Z,66.32
2023-03-07T09:12:45.729Z,65.36
2023-03-07T09:15:21.562Z,65.56
2023-03-07T09:17:50.682Z,64.57
2023-03-07T09:20:20.939Z,64.64
2023-03-07T09:22:55.302Z,64.18
2023-03-07T09:25:24.709Z,64.57
2023-03-07T09:27:55.784Z,64.46
2023-03-07T09:30:25.470Z,63.68
2023-03-07T09:32:56.211Z,63.96
2023-03-07T09:35:26.340Z,63.30
2023-03-07T09:38:04.766Z,63.29
2023-03-07T09:40:35.188Z,63.25
2023-03-07T09:43:16.645Z,61.38
2023-03-07T09:46:01.020Z,60.65
2023-03-07T09:48:58.877Z,59.74
2023-03-07T09:51:32.720Z,59.65
2023-03-07T09:54:09.817Z,58.74
2023-03-07T09:56:43.383Z,59.44
2023-03-07T09:59:24.063Z,60.08
2023-03-07T10:01:59.590Z,60.49
2023-03-07T10:04:35.798Z,60.39
2023-03-07T10:07:07.189Z,59.46
2023-03-07T10:09:37.535Z,59.98
2023-03-07T10:12:40.770Z,58.77
2023-03-07T10:15:20.192Z,58.57
2023-03-07T10:18:16.112Z,59.56
2023-03-07T10:20:51.553Z,59.31
2023-03-07T10:23:46.928Z,59.49
2023-03-07T10:26:33.685Z,59.02
2023-03-07T10:29:22.714Z,59.00
2023-03-07T10:32:07.339Z,57.96
2023-03-07T10:34:46.501Z,57.76
2023-03-07T10:37:19.388Z,57.60
2023-03-07T10:39:54.298Z,57.53
2023-03-07T10:42:32.146Z,58.30
2023-03-07T10:45:00.370Z,57.73
2023-03-07T10:47:29.847Z,57.95
2023-03-07T10:50:12.979Z,58.14
2023-03-07T10:52:51.667Z,57.99
2023-03-07T10:55:46.856Z,58.93
2023-03-07T10:58:36.641Z,57.85
2023-03-07T11:01:31.067Z,57.54
2023-03-07T11:04:05.237Z,59.10
2023-03-07T11:06:40.659Z,58.20
2023-03-07T11:09:19.924Z,57.59
2023-03-07T11:11:59.110Z,57.63
2023-03-07T11:14:33.491Z,57.21
2023-03-07T11:17:06.766Z,56.87
2023-03-07T11:19:40.162Z,57.64
2023-03-07T11:22:28.799Z,57.91
2023-03-07T11:25:00.549Z,57.79
2023-03-07T11:27:36.070Z,56.75
2023-03-07T11:30:24.821Z,56.28
2023-03-07T11:33:11.673Z,55.09
2023-03-07T11:36:01.134Z,54.32
2023-03-07T11:38:41.282Z,54.07
2023-03-07T11:41:17.600Z,54.48
2023-03-07T11:43:58.901Z,54.08
2023-03-07T11:46:43.591Z,54.52
2023-03-07T11:49:39.368Z,54.17
2023-03-07T11:52:28.240Z,53.72
2023-03-07T11:55:06.936Z,53.20
2023-03-07T11:57:53.062Z,53.44
2023-03-07T12:00:36.307Z,53.99
2023-03-07T12:03:38.645Z,54.06
2023-03-07T12:06:35.483Z,53.69
2023-03-07T12:09:22.043Z,52.90
2023-03-07T12:12:13.521Z,53.09
2023-03-07T12:14:50.636Z,53.90
2023-03-07T12:17:32.680Z,53.51
2023-03-07T12:20:29.189Z,53.32
2023-03-07T12:23:11.416Z,52.98
2023-03-07T12:25:43.473Z,52.46
2023-03-07T12:28:31.125Z,52.79
2023-03-07T12:31:11.421Z,53.62
2023-03-07T12:33:56.149Z,52.61
2023-03-07T12:36:35.652Z,52.81
2023-03-07T12:39:18.017Z,52.66
2023-03-07T12:42:22.935Z,52.47
2023-03-07T12:45:00.058Z,53.10
2023-03-07T12:47:39.335Z,53.23
2023-03-07T12:50:22.625Z,54.10
2023-03-07T12:53:02.324Z,53.61
2023-03-07T12:55:41.435Z,53.13
2023-03-07T12:58:20.042Z,53.03
2023-03-07T13:00:56.402Z,53.20
2023-03-07T13:03:35.579Z,52.33
2023-03-07T13:06:05.335Z,53.46
2023-03-07T13:08:39.265Z,52.79
2023-03-07T13:11:15.359Z,52.71
2023-03-07T13:13:55.459Z,52.86
2023-03-07T13:16:41.694Z,53.21
2023-03-07T13:20:06.289Z,53.10
2023-03-07T13:22:59.115Z,53.52
2023-03-07T13:25:57.345Z,53.83
2023-03-07T13:28:41.892Z,54.15
2023-03-07T13:31:35.144Z,53.74
2023-03-07T13:34:41.544Z,54.22
2023-03-07T13:37:52.464Z,54.12
2023-03-07T13:40:56.574Z,54.41
2023-03-07T13:44:00.336Z,53.72
2023-03-07T13:46:45.730Z,54.50
2023-03-07T13:49:46.748Z,55.29
2023-03-07T13:52:38.250Z,54.63
2023-03-07T13:55:25.479Z,54.44
2023-03-07T13:58:02.267Z,54.89
2023-03-07T14:00:44.271Z,55.73
2023-03-07T14:03:29.569Z,54.95
2023-03-07T14:08:47.768Z,54.73
2023-03-07T14:11:24.595Z,54.67
2023-03-07T14:14:26.499Z,54.61
2023-03-07T14:17:09.026Z,54.06
2023-03-07T14:19:50.512Z,54.89
2023-03-07T14:22:31.613Z,55.20
2023-03-07T14:25:21.492Z,55.89
2023-03-07T14:27:58.861Z,56.02
2023-03-07T14:30:32.514Z,55.65
2023-03-07T14:33:03.080Z,56.06
2023-03-07T14:35:52.066Z,57.38
2023-03-07T14:38:23.746Z,57.37
2023-03-07T14:41:34.332Z,57.35
2023-03-07T14:44:17.132Z,57.14
2023-03-07T14:47:01.498Z,58.04
2023-03-07T14:49:39.336Z,57.67
2023-03-07T14:52:30.857Z,57.87
2023-03-07T14:55:02.550Z,58.67
2023-03-07T14:57:37.805Z,57.80
2023-03-07T15:00:13.327Z,57.42
2023-03-07T15:02:53.366Z,57.91
2023-03-07T15:05:25.199Z,57.95
2023-03-07T15:07:54.963Z,57.48
2023-03-07T15:10:31.886Z,57.78
2023-03-07T15:13:01.645Z,58.54
2023-03-07T15:15:36.741Z,58.24
2023-03-07T15:18:14.882Z,58.16
2023-03-07T15:20:46.188Z,58.06
2023-03-07T15:23:24.333Z,56.78
2023-03-07T15:25:54.529Z,57.25
2023-03-07T15:28:28.424Z,57.70
2023-03-07T15:30:57.257Z,58.38
2023-03-07T15:33:31.489Z,58.61
2023-03-07T15:36:27.334Z,59.25
2023-03-07T15:39:24.588Z,58.27
2023-03-07T15:42:03.764Z,58.73
2023-03-07T15:44:34.279Z,59.31
2023-03-07T15:47:15.115Z,59.26
2023-03-07T15:49:48.098Z,59.65
2023-03-07T15:52:26.672Z,59.75
2023-03-07T15:54:59.622Z,60.46
2023-03-07T15:57:32.309Z,60.01
2023-03-07T16:00:08.002Z,59.99
2023-03-07T16:02:54.916Z,60.91
2023-03-07T16:05:37.158Z,61.17
2023-03-07T16:08:15.245Z,60.97
2023-03-07T16:10:50.627Z,61.57
2023-03-07T16:13:22.061Z,61.13
2023-03-07T16:16:06.903Z,61.35
2023-03-07T16:18:39.702Z,61.00
2023-03-07T16:21:14.610Z,60.68
2023-03-07T16:23:45.381Z,60.92
2023-03-07T16:26:16.293Z,61.03
2023-03-07T16:28:46.427Z,60.72
2023-03-07T16:31:21.084Z,61.08
2023-03-07T16:33:50.584Z,61.23
2023-03-07T16:36:21.130Z,61.58
2023-03-07T16:38:50.722Z,61.27
2023-03-07T16:41:20.618Z,61.35
2023-03-07T16:43:54.528Z,61.22
2023-03-07T16:46:23.965Z,62.22
2023-03-07T16:48:52.199Z,62.50
2023-03-07T16:51:26.294Z,62.35
2023-03-07T16:53:56.744Z,62.40
2023-03-07T16:56:29.744Z,63.29
2023-03-07T16:58:58.898Z,62.64
2023-03-07T17:01:27.355Z,63.34
2023-03-07T17:03:57.365Z,63.09
2023-03-07T17:06:38.520Z,62.77
2023-03-07T17:09:10.380Z,63.55
2023-03-07T17:11:48.662Z,62.95
2023-03-07T17:14:19.642Z,63.90
2023-03-07T17:16:50.066Z,64.58
2023-03-07T17:19:30.423Z,64.16
2023-03-07T17:22:06.967Z,64.60
2023-03-07T17:24:36.156Z,64.74
2023-03-07T17:27:09.086Z,64.68
2023-03-07T17:29:43.373Z,64.81
2023-03-07T17:32:12.713Z,63.93
2023-03-07T17:34:41.214Z,63.87
2023-03-07T17:37:14.990Z,64.00
2023-03-07T17:39:43.695Z,63.74
2023-03-07T17:42:15.848Z,64.07
2023-03-07T17:44:46.316Z,64.02
2023-03-07T17:47:18.771Z,63.89
2023-03-07T17:49:51.162Z,63.52
2023-03-07T17:52:27.979Z,63.61
2023-03-07T17:54:57.156Z,63.84
2023-03-07T17:57:28.447Z,63.09
2023-03-07T17:59:57.442Z,63.52
2023-03-07T18:02:29.733Z,63.08
2023-03-07T18:04:58.172Z,63.98
2023-03-07T18:07:28.408Z,63.28
2023-03-07T18:10:07.478Z,63.01
2023-03-07T18:12:39.129Z,62.94
2023-03-07T18:15:12.108Z,63.12
2023-03-07T18:17:48.262Z,62.95
2023-03-07T18:20:18.936Z,62.73
2023-03-07T18:22:48.864Z,62.74
2023-03-07T18:25:24.493Z,63.52
2023-03-07T18:27:55.495Z,62.32
2023-03-07T18:30:27.426Z,63.10
2023-03-07T18:32:56.772Z,63.18
2023-03-07T18:35:25.445Z,62.78
2023-03-07T18:37:55.952Z,62.29
2023-03-07T18:40:25.959Z,62.06
2023-03-07T18:43:01.903Z,62.34
2023-03-07T18:45:36.710Z,62.68
2023-03-07T18:48:05.008Z,61.40
2023-03-07T18:50:33.601Z,61.48
2023-03-07T18:53:15.650Z,61.58
2023-03-07T18:55:44.330Z,61.95
2023-03-07T18:58:16.377Z,61.94
2023-03-07T19:00:46.748Z,61.41
2023-03-07T19:03:16.356Z,61.26
2023-03-07T19:05:48.738Z,61.58
2023-03-07T19:08:20.294Z,61.08
2023-03-07T19:10:50.720Z,61.07
2023-03-07T19:13:18.906Z,61.59
2023-03-07T19:15:49.561Z,60.52
2023-03-07T19:18:25.163Z,60.85
2023-03-07T19:20:56.356Z,60.61
2023-03-07T19:23:33.658Z,60.53
2023-03-07T19:26:08.094Z,61.23
2023-03-07T19:28:39.775Z,61.19
2023-03-07T19:31:10.309Z,62.02
2023-03-07T19:33:41.017Z,62.41
2023-03-07T19:36:11.693Z,61.85
2023-03-07T19:38:42.394Z,61.70
2023-03-07T19:41:13.637Z,61.69
2023-03-07T19:43:45.611Z,62.04
2023-03-07T19:46:20.182Z,61.20
2023-03-07T19:48:54.054Z,60.69
2023-03-07T19:51:23.939Z,60.89
2023-03-07T19:53:57.752Z,60.56
2023-03-07T19:56:28.565Z,61.87
2023-03-07T19:59:00.824Z,61.42
2023-03-07T20:01:31.018Z,62.09
2023-03-07T20:04:00.653Z,61.37
2023-03-07T20:06:33.180Z,61.36
2023-03-07T20:09:06.283Z,62.54
2023-03-07T20:11:36.856Z,62.98
2023-03-07T20:14:09.006Z,63.98
2023-03-07T20:16:40.277Z,64.04
2023-03-07T20:19:13.119Z,66.45
2023-03-07T20:21:46.664Z,69.91
2023-03-07T20:24:16.348Z,71.33
2023-03-07T20:26:47.626Z,72.18
2023-03-07T20:29:16.425Z,73.58
2023-03-07T20:31:45.751Z,74.30
2023-03-07T20:34:15.018Z,75.06
2023-03-07T20:36:44.632Z,76.18
2023-03-07T20:39:15.350Z,76.84
2023-03-07T20:41:46.151Z,75.78
2023-03-07T20:44:17.697Z,75.83
2023-03-07T20:46:46.570Z,76.46
2023-03-07T20:49:17.353Z,75.78
2023-03-07T20:51:50.258Z,77.01
2023-03-07T20:54:21.453Z,77.82
2023-03-07T20:56:54.909Z,77.94
2023-03-07T20:59:23.634Z,77.40
2023-03-07T21:01:55.465Z,77.51
2023-03-07T21:04:24.116Z,77.98
2023-03-07T21:06:53.694Z,77.84
2023-03-07T21:09:22.115Z,78.68
2023-03-07T21:11:52.770Z,78.65
2023-03-07T21:14:26.127Z,79.14
2023-03-07T21:16:54.499Z,78.06
2023-03-07T21:19:29.765Z,82.55
2023-03-07T21:22:00.282Z,79.44
2023-03-07T21:24:29.886Z,83.58
2023-03-07T21:27:05.535Z,84.10
2023-03-07T21:29:39.003Z,85.68
2023-03-07T21:32:10.231Z,83.93
2023-03-07T21:34:42.320Z,85.90
2023-03-07T21:37:13.661Z,86.71
2023-03-07T21:39:41.855Z,85.77
2023-03-07T21:42:20.541Z,87.39
2023-03-07T21:44:49.138Z,86.27
2023-03-07T21:47:20.040Z,87.34
2023-03-07T21:49:49.289Z,85.34
2023-03-07T21:52:17.156Z,85.45
2023-03-07T21:54:45.968Z,85.50
2023-03-07T21:57:16.248Z,86.54
2023-03-07T21:59:44.139Z,85.30
2023-03-07T22:02:13.033Z,86.50
2023-03-07T22:04:41.380Z,87.36
2023-03-07T22:07:09.921Z,87.68
2023-03-07T22:09:39.752Z,88.89
2023-03-07T22:12:09.190Z,87.73
2023-03-07T22:14:43.797Z,87.67
2023-03-07T22:17:13.230Z,85.77
2023-03-07T22:19:46.460Z,87.85
2023-03-07T22:22:21.291Z,87.77
2023-03-07T22:24:53.210Z,88.14
2023-03-07T22:27:21.526Z,88.34
2023-03-07T22:29:51.846Z,87.47
2023-03-07T22:32:21.492Z,87.23
2023-03-07T22:35:12.253Z,88.83
2023-03-07T22:37:42.978Z,88.45
2023-03-07T22:40:13.820Z,87.01
2023-03-07T22:42:45.478Z,87.04
2023-03-07T22:45:19.841Z,88.20
2023-03-07T22:47:49.476Z,90.51
2023-03-07T22:50:20.423Z,87.59
2023-03-07T22:52:49.235Z,87.71
2023-03-07T22:55:18.707Z,87.02
2023-03-07T22:57:49.931Z,88.88
2023-03-07T23:00:22.654Z,88.90
2023-03-07T23:02:52.009Z,86.77
2023-03-07T23:05:20.092Z,87.02
2023-03-07T23:07:49.371Z,87.27
2023-03-07T23:10:18.913Z,87.02
2023-03-07T23:12:53.526Z,87.94
2023-03-07T23:15:25.427Z,87.16
2023-03-07T23:18:07.666Z,88.50
2023-03-07T23:20:39.141Z,88.62
2023-03-07T23:23:08.730Z,87.04
2023-03-07T23:25:43.040Z,86.39
2023-03-07T23:28:14.538Z,87.59
2023-03-07T23:30:45.317Z,86.47
2023-03-07T23:33:16.144Z,87.04
2023-03-07T23:35:44.595Z,86.10
2023-03-07T23:38:15.393Z,85.89
2023-03-07T23:40:47.365Z,86.70
2023-03-07T23:43:18.171Z,86.26
2023-03-07T23:45:47.590Z,86.19
2023-03-07T23:48:16.029Z,86.22
2023-03-07T23:50:45.138Z,86.07
2023-03-07T23:53:16.647Z,85.82
2023-03-07T23:55:46.052Z,85.66
2023-03-07T23:58:15.425Z,85.84
