createdAt,value
2018-05-25T00:01:09.559Z,15.60
2018-05-25T00:03:38.195Z,16.00
2018-05-25T00:06:09.279Z,18.33
2018-05-25T00:08:37.863Z,17.07
2018-05-25T00:11:06.450Z,22.33
2018-05-25T00:13:35.344Z,18.70
2018-05-25T00:16:10.048Z,15.40
2018-05-25T00:18:38.620Z,16.47
2018-05-25T00:21:07.760Z,14.63
2018-05-25T00:23:42.296Z,14.00
2018-05-25T00:26:10.890Z,15.30
2018-05-25T00:28:39.872Z,17.20
2018-05-25T00:31:09.439Z,17.27
2018-05-25T00:33:38.135Z,18.53
2018-05-25T00:36:07.016Z,16.03
2018-05-25T00:38:35.590Z,15.33
2018-05-25T00:41:05.079Z,17.43
2018-05-25T00:43:34.047Z,17.53
2018-05-25T00:46:07.807Z,17.23
2018-05-25T00:48:36.748Z,15.47
2018-05-25T00:51:07.008Z,19.20
2018-05-25T00:53:35.594Z,18.03
2018-05-25T00:56:07.367Z,19.17
2018-05-25T00:58:39.615Z,21.00
2018-05-25T01:01:08.499Z,19.70
2018-05-25T01:03:37.500Z,22.87
2018-05-25T01:06:06.043Z,23.00
2018-05-25T01:08:36.555Z,22.60
2018-05-25T01:11:05.567Z,22.37
2018-05-25T01:13:37.287Z,24.90
2018-05-25T01:16:05.863Z,22.53
2018-05-25T01:18:41.549Z,32.83
2018-05-25T01:21:10.165Z,35.33
2018-05-25T01:23:39.937Z,29.83
2018-05-25T01:26:08.946Z,31.37
2018-05-25T01:28:37.532Z,24.00
2018-05-25T01:31:06.478Z,32.77
2018-05-25T01:33:35.680Z,30.23
2018-05-25T01:36:05.262Z,27.20
2018-05-25T01:38:33.753Z,26.23
2018-05-25T01:41:02.970Z,29.70
2018-05-25T01:43:33.393Z,27.13
2018-05-25T01:46:04.435Z,32.80
2018-05-25T01:48:35.604Z,34.83
2018-05-25T01:51:04.514Z,30.67
2018-05-25T01:53:33.078Z,28.60
2018-05-25T01:56:03.837Z,30.33
2018-05-25T01:58:32.562Z,24.30
2018-05-25T02:01:01.143Z,34.30
2018-05-25T02:03:29.743Z,27.17
2018-05-25T02:05:58.399Z,29.23
2018-05-25T02:08:27.207Z,29.20
2018-05-25T02:10:56.225Z,29.10
2018-05-25T02:13:24.739Z,29.33
2018-05-25T02:15:54.098Z,30.83
2018-05-25T02:18:22.609Z,27.80
2018-05-25T02:20:51.687Z,29.53
2018-05-25T02:23:20.950Z,29.50
2018-05-25T02:25:49.994Z,25.33
2018-05-25T02:28:18.550Z,29.87
2018-05-25T02:30:47.824Z,30.07
2018-05-25T02:33:16.665Z,25.20
2018-05-25T02:35:49.927Z,27.93
2018-05-25T02:38:18.846Z,34.80
2018-05-25T02:40:47.973Z,33.90
2018-05-25T02:43:16.547Z,35.17
2018-05-25T02:45:45.583Z,35.80
2018-05-25T02:48:14.179Z,31.83
2018-05-25T02:50:42.698Z,29.90
2018-05-25T02:53:11.923Z,28.30
2018-05-25T02:55:45.367Z,28.73
2018-05-25T02:58:14.956Z,31.87
2018-05-25T03:00:43.851Z,38.37
2018-05-25T03:03:12.529Z,38.73
2018-05-25T03:05:41.147Z,35.60
2018-05-25T03:08:10.302Z,36.93
2018-05-25T03:10:40.052Z,39.33
2018-05-25T03:13:08.646Z,40.77
2018-05-25T03:15:39.230Z,45.10
2018-05-25T03:18:07.763Z,42.60
2018-05-25T03:20:36.263Z,41.97
2018-05-25T03:23:05.249Z,41.00
2018-05-25T03:25:33.765Z,47.90
2018-05-25T03:28:03.328Z,53.73
2018-05-25T03:30:32.372Z,47.47
2018-05-25T03:33:06.468Z,46.03
2018-05-25T03:35:35.250Z,48.40
2018-05-25T03:38:05.345Z,51.33
2018-05-25T03:40:33.897Z,52.90
2018-05-25T03:43:06.070Z,47.43
2018-05-25T03:45:35.234Z,49.10
2018-05-25T03:48:04.732Z,48.30
2018-05-25T03:50:33.302Z,45.67
2018-05-25T03:53:02.661Z,47.00
2018-05-25T03:55:32.234Z,43.00
2018-05-25T03:58:00.907Z,44.17
2018-05-25T04:00:41.036Z,44.03
2018-05-25T04:03:09.606Z,42.40
2018-05-25T04:05:38.432Z,40.37
2018-05-25T04:08:10.368Z,41.27
2018-05-25T04:10:38.959Z,40.60
2018-05-25T04:13:07.936Z,42.33
2018-05-25T04:15:36.470Z,42.20
2018-05-25T04:18:05.567Z,45.10
2018-05-25T04:20:37.875Z,41.20
2018-05-25T04:23:06.553Z,33.17
2018-05-25T04:25:37.243Z,37.47
2018-05-25T04:28:07.083Z,37.10
2018-05-25T04:30:35.665Z,37.27
2018-05-25T04:33:05.186Z,38.57
2018-05-25T04:35:36.958Z,36.53
2018-05-25T04:38:05.804Z,47.80
2018-05-25T04:40:34.416Z,50.43
2018-05-25T04:45:38.113Z,50.73
2018-05-25T04:48:06.674Z,48.67
2018-05-25T04:50:36.597Z,52.13
2018-05-25T04:53:05.759Z,51.43
2018-05-25T04:55:34.336Z,58.53
2018-05-25T04:58:11.191Z,65.60
2018-05-25T05:00:39.818Z,75.83
2018-05-25T05:03:08.461Z,76.30
2018-05-25T05:05:37.616Z,70.97
2018-05-25T05:08:06.200Z,76.47
2018-05-25T05:10:34.766Z,85.60
2018-05-25T05:13:04.045Z,81.17
2018-05-25T05:15:32.667Z,73.90
2018-05-25T05:18:06.620Z,67.03
2018-05-25T05:20:36.015Z,88.30
2018-05-25T05:23:04.838Z,77.40
2018-05-25T05:25:33.462Z,89.77
2018-05-25T05:28:08.105Z,93.93
2018-05-25T05:30:36.903Z,83.40
2018-05-25T05:33:05.705Z,101.17
2018-05-25T05:35:34.981Z,93.80
2018-05-25T05:38:15.369Z,82.43
2018-05-25T05:40:44.580Z,82.83
2018-05-25T05:43:13.243Z,74.30
2018-05-25T05:45:41.892Z,79.03
2018-05-25T05:48:10.950Z,78.60
2018-05-25T05:50:39.508Z,87.53
2018-05-25T05:53:12.047Z,87.80
2018-05-25T05:55:40.899Z,94.43
2018-05-25T05:58:15.871Z,89.33
2018-05-25T06:00:44.516Z,107.03
2018-05-25T06:03:17.587Z,101.10
2018-05-25T06:05:46.289Z,132.77
2018-05-25T06:08:16.287Z,102.90
2018-05-25T06:10:44.851Z,118.23
2018-05-25T06:13:13.512Z,116.73
2018-05-25T06:15:49.091Z,107.87
2018-05-25T06:18:18.666Z,131.20
2018-05-25T06:20:47.230Z,146.13
2018-05-25T06:23:17.320Z,162.57
2018-05-25T06:25:45.921Z,149.07
2018-05-25T06:28:14.607Z,209.70
2018-05-25T06:30:43.792Z,224.20
2018-05-25T06:33:12.544Z,203.17
2018-05-25T06:35:41.083Z,179.67
2018-05-25T06:38:15.621Z,198.50
2018-05-25T06:40:44.292Z,180.33
2018-05-25T06:43:13.111Z,181.37
2018-05-25T06:45:42.277Z,156.93
2018-05-25T06:48:10.897Z,154.97
2018-05-25T06:50:39.912Z,155.43
2018-05-25T06:53:14.857Z,146.70
2018-05-25T06:55:43.446Z,149.70
2018-05-25T06:58:12.044Z,148.13
2018-05-25T07:00:40.959Z,141.27
2018-05-25T07:03:09.507Z,171.50
2018-05-25T07:05:41.565Z,147.47
2018-05-25T07:08:10.864Z,174.87
2018-05-25T07:10:39.611Z,160.73
2018-05-25T07:13:13.043Z,159.87
2018-05-25T07:15:43.276Z,173.20
2018-05-25T07:18:11.843Z,159.60
2018-05-25T07:20:40.486Z,155.90
2018-05-25T07:23:10.909Z,157.37
2018-05-25T07:25:39.555Z,132.23
2018-05-25T07:28:08.185Z,140.77
2018-05-25T07:30:37.169Z,134.67
2018-05-25T07:33:07.719Z,136.03
2018-05-25T07:35:36.697Z,128.60
2018-05-25T07:38:09.510Z,167.73
2018-05-25T07:40:38.277Z,148.70
2018-05-25T07:43:08.869Z,132.20
2018-05-25T07:45:37.921Z,136.20
2018-05-25T07:48:06.572Z,129.53
2018-05-25T07:50:35.220Z,126.00
2018-05-25T07:53:05.949Z,129.37
2018-05-25T07:55:39.794Z,115.20
2018-05-25T07:58:08.462Z,101.90
2018-05-25T08:00:37.499Z,91.27
2018-05-25T08:03:06.116Z,95.27
2018-05-25T08:07:44.202Z,92.77
2018-05-25T08:10:12.853Z,82.10
2018-05-25T08:12:41.727Z,78.63
2018-05-25T08:15:10.697Z,90.63
2018-05-25T08:17:39.306Z,80.03
2018-05-25T08:20:10.814Z,81.97
2018-05-25T08:22:40.115Z,60.83
2018-05-25T08:25:09.155Z,77.93
2018-05-25T08:27:37.706Z,73.67
2018-05-25T08:30:21.802Z,75.80
2018-05-25T08:32:50.722Z,71.73
2018-05-25T08:35:19.300Z,69.73
2018-05-25T08:37:53.446Z,71.70
2018-05-25T08:40:23.071Z,69.20
2018-05-25T08:42:57.063Z,64.30
2018-05-25T08:45:26.577Z,76.43
2018-05-25T08:47:55.164Z,65.93
2018-05-25T08:50:26.400Z,73.37
2018-05-25T08:53:02.167Z,60.83
2018-05-25T08:55:30.760Z,60.60
2018-05-25T08:57:59.509Z,66.33
2018-05-25T09:00:28.683Z,64.90
2018-05-25T09:02:57.759Z,61.63
2018-05-25T09:05:26.293Z,64.73
2018-05-25T09:07:59.250Z,64.90
2018-05-25T09:10:28.235Z,68.67
2018-05-25T09:15:58.426Z,63.17
2018-05-25T09:18:28.769Z,59.70
2018-05-25T09:20:58.020Z,68.53
2018-05-25T09:23:29.095Z,68.10
2018-05-25T09:25:57.637Z,60.70
2018-05-25T09:28:26.286Z,66.93
2018-05-25T09:30:55.221Z,60.77
2018-05-25T09:33:23.782Z,46.57
2018-05-25T09:35:52.394Z,57.37
2018-05-25T09:38:20.931Z,70.37
2018-05-25T09:40:49.765Z,57.27
2018-05-25T09:43:18.591Z,62.17
2018-05-25T09:45:47.469Z,54.10
2018-05-25T09:48:16.034Z,54.83
2018-05-25T09:50:44.689Z,62.83
2018-05-25T09:53:13.543Z,60.27
2018-05-25T09:55:43.355Z,70.40
2018-05-25T09:58:11.942Z,61.00
2018-05-25T10:00:40.591Z,57.13
2018-05-25T10:03:09.505Z,56.30
2018-05-25T10:05:38.096Z,61.97
2018-05-25T10:08:09.914Z,52.40
2018-05-25T10:10:38.796Z,47.73
2018-05-25T10:13:07.411Z,47.33
2018-05-25T10:15:41.416Z,57.10
2018-05-25T10:18:10.260Z,59.43
2018-05-25T10:20:38.827Z,48.57
2018-05-25T10:23:07.466Z,42.57
2018-05-25T10:25:37.263Z,53.30
2018-05-25T10:30:45.410Z,47.43
2018-05-25T10:33:14.803Z,40.80
2018-05-25T10:35:43.598Z,42.77
2018-05-25T10:38:12.451Z,46.57
2018-05-25T10:40:41.053Z,60.17
2018-05-25T10:43:09.897Z,61.07
2018-05-25T10:45:38.812Z,44.83
2018-05-25T10:48:14.121Z,47.00
2018-05-25T10:50:42.671Z,45.37
2018-05-25T10:53:11.609Z,59.13
2018-05-25T10:55:40.481Z,51.40
2018-05-25T10:58:09.253Z,51.00
2018-05-25T11:00:37.827Z,51.33
2018-05-25T11:03:06.911Z,51.80
2018-05-25T11:05:35.475Z,39.20
2018-05-25T11:08:05.112Z,39.40
2018-05-25T11:10:36.758Z,39.30
2018-05-25T11:13:05.379Z,38.60
2018-05-25T11:15:33.952Z,33.80
2018-05-25T11:18:04.869Z,36.23
2018-05-25T11:20:33.525Z,44.60
2018-05-25T11:23:03.163Z,41.93
2018-05-25T11:25:32.131Z,41.90
2018-05-25T11:28:00.939Z,43.40
2018-05-25T11:30:29.653Z,30.40
2018-05-25T11:33:00.059Z,37.63
2018-05-25T11:35:28.922Z,30.93
2018-05-25T11:37:57.532Z,38.10
2018-05-25T11:40:26.696Z,30.07
2018-05-25T11:42:56.317Z,31.40
2018-05-25T11:45:24.998Z,30.43
2018-05-25T11:47:53.935Z,28.23
2018-05-25T11:50:22.581Z,26.83
2018-05-25T11:52:51.934Z,29.60
2018-05-25T11:55:20.766Z,22.63
2018-05-25T11:57:50.334Z,21.30
2018-05-25T12:00:24.628Z,25.77
2018-05-25T12:02:53.517Z,20.40
2018-05-25T12:05:23.899Z,21.93
2018-05-25T12:07:53.304Z,17.20
2018-05-25T12:10:23.063Z,20.17
2018-05-25T12:12:51.662Z,24.43
2018-05-25T12:15:20.352Z,23.77
2018-05-25T12:17:49.687Z,17.90
2018-05-25T12:20:18.626Z,18.10
2018-05-25T12:22:52.546Z,15.90
2018-05-25T12:25:21.498Z,13.90
2018-05-25T12:27:50.353Z,15.10
2018-05-25T12:30:27.699Z,14.93
2018-05-25T12:32:56.843Z,11.63
2018-05-25T12:35:31.303Z,12.40
2018-05-25T12:38:00.176Z,14.00
2018-05-25T12:40:29.025Z,13.40
2018-05-25T12:42:58.489Z,13.83
2018-05-25T12:45:27.054Z,9.87
2018-05-25T12:47:56.635Z,10.13
2018-05-25T12:50:25.219Z,9.40
2018-05-25T12:52:53.833Z,9.03
2018-05-25T12:55:23.178Z,10.67
2018-05-25T12:57:51.718Z,17.03
2018-05-25T13:00:20.854Z,9.57
2018-05-25T13:02:49.973Z,15.63
2018-05-25T13:05:24.031Z,40.00
2018-05-25T13:07:53.751Z,10.73
2018-05-25T13:10:23.077Z,8.70
2018-05-25T13:12:51.695Z,7.37
2018-05-25T13:15:20.249Z,9.07
2018-05-25T13:17:50.426Z,10.07
2018-05-25T13:20:19.006Z,9.13
2018-05-25T13:22:47.900Z,9.10
2018-05-25T13:25:17.058Z,8.27
2018-05-25T13:27:45.632Z,8.80
2018-05-25T13:30:14.244Z,9.57
2018-05-25T13:32:44.087Z,8.07
2018-05-25T13:35:12.750Z,7.83
2018-05-25T13:37:48.187Z,8.37
2018-05-25T13:40:17.300Z,8.03
2018-05-25T13:42:46.047Z,284.37
2018-05-25T13:45:19.345Z,13.60
2018-05-25T13:47:48.925Z,7.60
2018-05-25T13:50:17.705Z,6.33
2018-05-25T13:54:17.435Z,7.20
2018-05-25T13:56:53.277Z,8.43
2018-05-25T13:59:22.984Z,7.37
2018-05-25T14:01:51.775Z,7.50
2018-05-25T14:04:21.089Z,8.00
2018-05-25T14:06:49.875Z,4.77
2018-05-25T14:09:19.530Z,6.40
2018-05-25T14:11:48.382Z,5.60
2018-05-25T14:14:17.215Z,5.50
2018-05-25T14:19:26.751Z,5.47
2018-05-25T14:21:55.911Z,5.53
2018-05-25T14:24:24.835Z,5.37
2018-05-25T14:26:54.071Z,5.90
2018-05-25T14:29:22.780Z,5.90
2018-05-25T14:31:51.683Z,7.43
2018-05-25T14:34:20.263Z,4.97
2018-05-25T14:36:49.258Z,6.65
2018-05-25T14:39:17.921Z,5.62
2018-05-25T14:41:46.519Z,5.22
2018-05-25T14:44:16.148Z,4.47
2018-05-25T14:46:44.955Z,7.43
2018-05-25T14:49:24.495Z,5.60
2018-05-25T14:51:53.058Z,5.05
2018-05-25T14:54:21.929Z,5.22
2018-05-25T14:56:51.949Z,5.47
2018-05-25T14:59:20.772Z,9.82
2018-05-25T15:01:49.873Z,4.30
2018-05-25T15:04:18.539Z,3.60
2018-05-25T15:06:47.096Z,9.23
2018-05-25T15:09:16.261Z,4.00
2018-05-25T15:11:44.836Z,3.40
2018-05-25T15:14:13.687Z,3.87
2018-05-25T15:16:42.596Z,3.63
2018-05-25T15:19:17.185Z,3.77
2018-05-25T15:24:25.004Z,3.20
2018-05-25T15:27:01.031Z,3.27
2018-05-25T15:29:29.849Z,3.70
2018-05-25T15:31:58.417Z,4.43
2018-05-25T15:34:27.865Z,3.00
2018-05-25T15:36:56.452Z,3.43
2018-05-25T15:39:25.064Z,4.10
2018-05-25T15:41:53.994Z,29.93
2018-05-25T15:44:22.756Z,4.40
2018-05-25T15:46:51.527Z,4.53
2018-05-25T15:49:20.481Z,4.73
2018-05-25T15:51:54.073Z,3.87
2018-05-25T15:54:22.914Z,4.00
2018-05-25T15:56:52.699Z,4.93
2018-05-25T15:59:22.159Z,3.20
2018-05-25T16:01:54.689Z,4.13
2018-05-25T16:04:23.853Z,3.63
2018-05-25T16:06:56.842Z,3.93
2018-05-25T16:09:25.659Z,3.53
2018-05-25T16:12:05.632Z,8.40
2018-05-25T16:14:34.466Z,4.40
2018-05-25T16:17:04.877Z,3.83
2018-05-25T16:19:34.693Z,3.43
2018-05-25T16:22:06.337Z,4.90
2018-05-25T16:24:41.406Z,3.93
2018-05-25T16:27:10.196Z,3.93
2018-05-25T16:29:38.756Z,3.50
2018-05-25T16:32:08.814Z,4.53
2018-05-25T16:34:37.659Z,4.20
2018-05-25T16:37:13.067Z,4.87
2018-05-25T16:39:42.122Z,4.23
2018-05-25T16:42:11.761Z,4.50
2018-05-25T16:44:40.427Z,4.77
2018-05-25T16:47:09.711Z,5.33
2018-05-25T16:49:38.464Z,4.57
2018-05-25T16:52:08.336Z,4.20
2018-05-25T16:54:37.270Z,9.70
2018-05-25T16:57:06.663Z,3.37
2018-05-25T16:59:35.977Z,3.67
2018-05-25T17:02:09.975Z,3.43
2018-05-25T17:04:38.841Z,4.10
2018-05-25T17:07:07.491Z,5.23
2018-05-25T17:09:36.371Z,4.77
2018-05-25T17:12:06.059Z,4.83
2018-05-25T17:14:34.593Z,6.60
2018-05-25T17:17:05.617Z,3.70
2018-05-25T17:19:34.248Z,3.67
2018-05-25T17:22:08.991Z,3.90
2018-05-25T17:24:49.604Z,6.53
2018-05-25T17:27:22.913Z,4.50
2018-05-25T17:29:52.360Z,4.50
2018-05-25T17:32:21.050Z,6.43
2018-05-25T17:34:49.954Z,4.70
2018-05-25T17:37:19.792Z,3.87
2018-05-25T17:39:48.670Z,7.73
2018-05-25T17:42:18.355Z,3.73
2018-05-25T17:44:47.385Z,24.97
2018-05-25T17:47:16.371Z,8.80
2018-05-25T17:49:44.952Z,5.37
2018-05-25T17:52:14.083Z,15.60
2018-05-25T17:54:42.930Z,5.03
2018-05-25T17:57:12.435Z,6.60
2018-05-25T17:59:41.246Z,6.20
2018-05-25T18:02:10.294Z,4.80
2018-05-25T18:04:39.035Z,4.50
2018-05-25T18:07:08.701Z,5.17
2018-05-25T18:09:41.287Z,7.30
2018-05-25T18:12:10.607Z,5.00
2018-05-25T18:17:14.207Z,7.00
2018-05-25T18:19:43.540Z,29.73
2018-05-25T18:22:12.828Z,11.40
2018-05-25T18:24:41.396Z,5.20
2018-05-25T18:27:10.067Z,20.47
2018-05-25T18:29:38.886Z,12.57
2018-05-25T18:32:11.606Z,12.13
2018-05-25T18:34:40.573Z,8.33
2018-05-25T18:37:09.594Z,7.40
2018-05-25T18:39:38.424Z,6.53
2018-05-25T18:42:08.728Z,6.57
2018-05-25T18:44:37.675Z,6.13
2018-05-25T18:47:06.559Z,5.40
2018-05-25T18:49:44.391Z,5.93
2018-05-25T18:52:14.235Z,6.20
2018-05-25T18:54:42.835Z,5.73
2018-05-25T18:57:11.822Z,6.30
2018-05-25T18:59:40.805Z,7.43
2018-05-25T19:02:09.903Z,6.10
2018-05-25T19:04:38.595Z,8.10
2018-05-25T19:07:13.223Z,10.60
2018-05-25T19:09:42.513Z,6.30
2018-05-25T19:12:15.693Z,7.00
2018-05-25T19:14:45.458Z,29.37
2018-05-25T19:17:14.187Z,52.80
2018-05-25T19:19:43.019Z,33.93
2018-05-25T19:24:46.222Z,27.10
2018-05-25T19:27:16.009Z,16.70
2018-05-25T19:29:44.698Z,22.77
2018-05-25T19:32:13.655Z,16.23
2018-05-25T19:34:42.716Z,13.20
2018-05-25T19:37:12.511Z,11.47
2018-05-25T19:39:41.632Z,10.50
2018-05-25T19:42:10.677Z,8.40
2018-05-25T19:44:40.950Z,9.87
2018-05-25T19:47:09.810Z,8.73
2018-05-25T19:49:40.168Z,10.97
2018-05-25T19:52:12.726Z,11.80
2018-05-25T19:54:41.902Z,15.03
2018-05-25T19:57:11.205Z,15.50
2018-05-25T19:59:40.580Z,14.23
2018-05-25T20:02:09.163Z,10.37
2018-05-25T20:04:43.658Z,13.47
2018-05-25T20:07:12.428Z,13.60
2018-05-25T20:09:54.062Z,10.50
2018-05-25T20:12:23.277Z,11.57
2018-05-25T20:17:25.613Z,9.60
2018-05-25T20:20:00.846Z,33.83
2018-05-25T20:22:29.794Z,11.23
2018-05-25T20:24:58.450Z,11.30
2018-05-25T20:27:27.802Z,10.87
2018-05-25T20:29:56.741Z,9.20
2018-05-25T20:32:27.610Z,10.93
2018-05-25T20:34:56.490Z,10.90
2018-05-25T20:37:25.232Z,10.93
2018-05-25T20:39:55.391Z,11.50
2018-05-25T20:42:23.999Z,11.93
2018-05-25T20:44:52.947Z,9.67
2018-05-25T20:47:21.982Z,9.37
2018-05-25T20:49:50.716Z,11.40
2018-05-25T20:52:19.333Z,10.10
2018-05-25T20:54:48.678Z,8.60
2018-05-25T20:57:17.315Z,9.40
2018-05-25T20:59:45.910Z,11.10
2018-05-25T21:02:15.789Z,8.23
2018-05-25T21:04:44.293Z,12.63
2018-05-25T21:07:13.187Z,9.50
2018-05-25T21:09:42.394Z,10.47
2018-05-25T21:12:11.081Z,12.13
2018-05-25T21:14:39.600Z,7.77
2018-05-25T21:17:08.711Z,10.30
2018-05-25T21:19:37.349Z,8.27
2018-05-25T21:22:06.365Z,8.10
2018-05-25T21:24:35.669Z,10.83
2018-05-25T21:27:10.683Z,10.43
2018-05-25T21:29:39.762Z,7.87
2018-05-25T21:32:08.720Z,8.57
2018-05-25T21:34:38.003Z,12.00
2018-05-25T21:37:06.571Z,7.80
2018-05-25T21:39:35.404Z,10.87
2018-05-25T21:42:08.413Z,10.93
2018-05-25T21:44:37.054Z,8.97
2018-05-25T21:47:06.646Z,12.33
2018-05-25T21:49:36.133Z,9.77
2018-05-25T21:52:07.736Z,9.30
2018-05-25T21:54:36.744Z,11.07
2018-05-25T21:57:06.399Z,9.73
2018-05-25T21:59:34.968Z,8.57
2018-05-25T22:02:06.154Z,8.60
2018-05-25T22:04:34.932Z,9.90
2018-05-25T22:07:05.122Z,9.20
2018-05-25T22:09:34.196Z,8.47
2018-05-25T22:12:04.651Z,8.77
2018-05-25T22:14:33.411Z,9.43
2018-05-25T22:17:06.347Z,7.87
2018-05-25T22:19:36.100Z,8.50
2018-05-25T22:22:05.855Z,8.37
2018-05-25T22:24:37.791Z,7.77
2018-05-25T22:27:06.420Z,7.20
2018-05-25T22:29:34.944Z,8.70
2018-05-25T22:32:04.369Z,7.77
2018-05-25T22:34:33.883Z,7.40
2018-05-25T22:37:03.239Z,7.70
2018-05-25T22:39:33.471Z,9.40
2018-05-25T22:42:04.670Z,7.63
2018-05-25T22:44:44.665Z,12.30
2018-05-25T22:47:24.723Z,7.63
2018-05-25T22:50:10.158Z,9.50
2018-05-25T22:52:41.854Z,10.17
2018-05-25T22:55:13.465Z,8.73
2018-05-25T22:57:42.015Z,8.83
2018-05-25T23:00:15.592Z,8.53
2018-05-25T23:02:44.166Z,8.70
2018-05-25T23:05:12.723Z,10.80
2018-05-25T23:07:41.725Z,11.73
2018-05-25T23:10:10.170Z,8.93
2018-05-25T23:12:38.708Z,8.13
2018-05-25T23:15:08.148Z,7.50
2018-05-25T23:17:36.804Z,9.37
2018-05-25T23:20:06.016Z,12.50
2018-05-25T23:22:34.966Z,8.70
2018-05-25T23:25:04.179Z,7.97
2018-05-25T23:27:34.075Z,7.33
2018-05-25T23:30:05.449Z,7.40
2018-05-25T23:32:33.998Z,8.13
2018-05-25T23:35:08.409Z,8.97
2018-05-25T23:37:36.933Z,7.97
2018-05-25T23:40:11.033Z,9.87
2018-05-25T23:42:39.876Z,9.30
2018-05-25T23:45:14.260Z,8.47
2018-05-25T23:47:43.883Z,9.63
2018-05-25T23:50:12.755Z,9.37
2018-05-25T23:52:41.284Z,9.83
2018-05-25T23:55:09.903Z,10.13
2018-05-25T23:57:38.501Z,12.13
