createdAt,value
2018-08-20T00:00:49.289Z,54.60
2018-08-20T00:03:18.447Z,54.42
2018-08-20T00:05:52.726Z,55.23
2018-08-20T00:08:22.497Z,54.97
2018-08-20T00:10:56.354Z,54.01
2018-08-20T00:13:26.097Z,53.86
2018-08-20T00:15:55.753Z,54.44
2018-08-20T00:18:30.120Z,54.35
2018-08-20T00:20:59.256Z,54.69
2018-08-20T00:23:28.390Z,53.80
2018-08-20T00:25:59.123Z,54.09
2018-08-20T00:28:28.810Z,54.64
2018-08-20T00:30:57.938Z,55.19
2018-08-20T00:33:27.090Z,54.51
2018-08-20T00:35:56.229Z,55.02
2018-08-20T00:38:25.381Z,54.30
2018-08-20T00:40:54.506Z,54.08
2018-08-20T00:43:23.664Z,54.21
2018-08-20T00:45:52.797Z,54.02
2018-08-20T00:48:21.942Z,54.29
2018-08-20T00:50:51.082Z,54.13
2018-08-20T00:53:20.224Z,53.31
2018-08-20T00:55:49.362Z,53.84
2018-08-20T00:58:18.499Z,54.14
2018-08-20T01:00:48.111Z,53.87
2018-08-20T01:03:18.139Z,54.95
2018-08-20T01:05:48.246Z,54.86
2018-08-20T01:08:18.373Z,54.13
2018-08-20T01:10:48.386Z,54.27
2018-08-20T01:13:18.521Z,53.63
2018-08-20T01:15:47.657Z,53.49
2018-08-20T01:18:16.810Z,54.34
2018-08-20T01:20:45.949Z,54.57
2018-08-20T01:23:15.158Z,55.36
2018-08-20T01:25:44.304Z,54.69
2018-08-20T01:28:13.442Z,55.65
2018-08-20T01:30:42.587Z,55.48
2018-08-20T01:33:14.813Z,56.05
2018-08-20T01:35:43.957Z,56.77
2018-08-20T01:38:13.102Z,56.83
2018-08-20T01:40:42.242Z,56.60
2018-08-20T01:43:11.394Z,56.41
2018-08-20T01:45:40.535Z,56.44
2018-08-20T01:48:09.898Z,56.01
2018-08-20T01:50:39.047Z,55.88
2018-08-20T01:53:08.182Z,56.64
2018-08-20T01:55:37.674Z,56.08
2018-08-20T01:58:06.818Z,56.83
2018-08-20T02:00:36.031Z,56.61
2018-08-20T02:03:05.235Z,56.82
2018-08-20T02:05:34.374Z,56.75
2018-08-20T02:08:03.533Z,55.96
2018-08-20T02:10:32.692Z,56.61
2018-08-20T02:13:01.874Z,55.79
2018-08-20T02:15:31.018Z,55.95
2018-08-20T02:18:00.154Z,56.87
2018-08-20T02:20:29.294Z,55.82
2018-08-20T02:22:58.426Z,57.20
2018-08-20T02:25:27.566Z,56.39
2018-08-20T02:27:56.707Z,56.22
2018-08-20T02:30:25.852Z,56.82
2018-08-20T02:32:55.718Z,56.67
2018-08-20T02:35:24.866Z,55.91
2018-08-20T02:37:54.006Z,55.98
2018-08-20T02:40:23.154Z,55.57
2018-08-20T02:42:52.302Z,56.27
2018-08-20T02:45:21.451Z,56.77
2018-08-20T02:47:50.604Z,56.51
2018-08-20T02:50:19.757Z,55.85
2018-08-20T02:52:48.900Z,56.08
2018-08-20T02:55:18.049Z,56.12
2018-08-20T02:57:47.243Z,56.32
2018-08-20T03:00:16.397Z,56.49
2018-08-20T03:02:45.535Z,56.84
2018-08-20T03:05:14.688Z,56.54
2018-08-20T03:07:43.833Z,56.64
2018-08-20T03:10:13.539Z,57.01
2018-08-20T03:12:42.939Z,57.29
2018-08-20T03:15:12.482Z,56.70
2018-08-20T03:17:41.602Z,56.24
2018-08-20T03:20:10.750Z,56.43
2018-08-20T03:22:39.907Z,56.59
2018-08-20T03:25:09.547Z,57.45
2018-08-20T03:27:38.842Z,57.13
2018-08-20T03:30:09.407Z,56.23
2018-08-20T03:32:39.078Z,57.09
2018-08-20T03:35:10.030Z,57.54
2018-08-20T03:37:39.523Z,57.84
2018-08-20T03:40:11.134Z,57.93
2018-08-20T03:42:40.279Z,58.00
2018-08-20T03:45:10.198Z,57.42
2018-08-20T03:47:39.345Z,56.87
2018-08-20T03:50:11.955Z,57.76
2018-08-20T03:52:41.102Z,57.59
2018-08-20T03:55:10.260Z,57.06
2018-08-20T03:57:39.466Z,57.83
2018-08-20T04:00:10.710Z,57.47
2018-08-20T04:02:39.840Z,57.89
2018-08-20T04:05:09.123Z,57.36
2018-08-20T04:07:38.136Z,57.15
2018-08-20T04:10:07.286Z,57.88
2018-08-20T04:12:36.428Z,57.53
2018-08-20T04:15:06.910Z,57.94
2018-08-20T04:17:36.048Z,57.63
2018-08-20T04:20:07.064Z,57.99
2018-08-20T04:22:36.206Z,58.40
2018-08-20T04:25:05.454Z,58.45
2018-08-20T04:27:34.650Z,57.64
2018-08-20T04:30:03.819Z,58.43
2018-08-20T04:32:33.470Z,58.14
2018-08-20T04:35:02.637Z,58.67
2018-08-20T04:37:31.794Z,57.85
2018-08-20T04:40:00.930Z,57.74
2018-08-20T04:42:30.080Z,58.54
2018-08-20T04:44:59.222Z,59.11
2018-08-20T04:47:28.371Z,58.57
2018-08-20T04:49:57.563Z,58.07
2018-08-20T04:52:26.844Z,57.77
2018-08-20T04:54:55.983Z,58.68
2018-08-20T04:57:25.146Z,59.08
2018-08-20T04:59:54.282Z,59.22
2018-08-20T05:02:23.435Z,59.27
2018-08-20T05:04:52.575Z,58.72
2018-08-20T05:07:21.730Z,58.73
2018-08-20T05:09:50.872Z,59.28
2018-08-20T05:12:20.028Z,58.51
2018-08-20T05:14:49.163Z,58.76
2018-08-20T05:17:18.355Z,59.70
2018-08-20T05:19:47.495Z,58.66
2018-08-20T05:22:16.647Z,59.01
2018-08-20T05:24:45.795Z,58.44
2018-08-20T05:27:14.947Z,59.24
2018-08-20T05:29:44.083Z,59.35
2018-08-20T05:32:13.234Z,58.89
2018-08-20T05:34:42.371Z,58.58
2018-08-20T05:37:11.527Z,58.33
2018-08-20T05:39:40.667Z,59.12
2018-08-20T05:42:09.815Z,58.69
2018-08-20T05:44:39.003Z,58.61
2018-08-20T05:47:08.111Z,59.51
2018-08-20T05:49:37.243Z,59.28
2018-08-20T05:52:06.651Z,59.05
2018-08-20T05:54:36.136Z,58.72
2018-08-20T05:57:06.618Z,59.61
2018-08-20T05:59:36.355Z,58.67
2018-08-20T06:02:06.495Z,59.00
2018-08-20T06:04:36.654Z,59.00
2018-08-20T06:07:07.946Z,58.77
2018-08-20T06:09:37.083Z,58.83
2018-08-20T06:12:06.253Z,57.09
2018-08-20T06:14:35.375Z,58.26
2018-08-20T06:17:04.546Z,58.18
2018-08-20T06:19:33.690Z,57.76
2018-08-20T06:22:02.847Z,57.74
2018-08-20T06:24:31.982Z,57.07
2018-08-20T06:27:01.139Z,57.12
2018-08-20T06:29:30.294Z,56.72
2018-08-20T06:31:59.447Z,57.31
2018-08-20T06:34:28.590Z,57.23
2018-08-20T06:36:57.756Z,56.61
2018-08-20T06:39:26.889Z,56.52
2018-08-20T06:41:56.034Z,57.32
2018-08-20T06:44:25.185Z,57.26
2018-08-20T06:46:54.340Z,56.99
2018-08-20T06:49:23.462Z,56.40
2018-08-20T06:51:52.615Z,57.33
2018-08-20T06:54:21.901Z,56.94
2018-08-20T06:56:51.026Z,56.15
2018-08-20T06:59:20.174Z,56.55
2018-08-20T07:01:49.329Z,54.91
2018-08-20T07:04:18.482Z,55.02
2018-08-20T07:06:47.619Z,54.46
2018-08-20T07:09:16.779Z,55.00
2018-08-20T07:11:45.980Z,54.74
2018-08-20T07:14:15.091Z,54.16
2018-08-20T07:16:44.263Z,54.68
2018-08-20T07:19:13.419Z,54.63
2018-08-20T07:21:42.550Z,53.97
2018-08-20T07:24:12.678Z,54.58
2018-08-20T07:26:42.790Z,54.00
2018-08-20T07:29:12.955Z,54.90
2018-08-20T07:31:43.058Z,53.44
2018-08-20T07:34:12.210Z,53.59
2018-08-20T07:36:41.371Z,53.39
2018-08-20T07:39:10.543Z,53.40
2018-08-20T07:41:39.690Z,53.94
2018-08-20T07:44:08.838Z,52.19
2018-08-20T07:46:37.970Z,53.21
2018-08-20T07:49:13.219Z,52.24
2018-08-20T07:51:43.598Z,53.05
2018-08-20T07:54:14.027Z,52.15
2018-08-20T07:56:44.023Z,51.08
2018-08-20T07:59:13.383Z,52.27
2018-08-20T08:01:42.599Z,51.60
2018-08-20T08:04:11.747Z,52.01
2018-08-20T08:06:40.892Z,51.06
2018-08-20T08:09:10.910Z,51.61
2018-08-20T08:11:43.099Z,51.36
2018-08-20T08:14:12.260Z,50.92
2018-08-20T08:16:41.388Z,49.10
2018-08-20T08:19:10.558Z,48.37
2018-08-20T08:21:39.698Z,48.25
2018-08-20T08:24:08.866Z,49.96
2018-08-20T08:26:38.130Z,48.24
2018-08-20T08:29:07.302Z,48.76
2018-08-20T08:31:36.450Z,48.35
2018-08-20T08:34:05.603Z,47.97
2018-08-20T08:36:34.750Z,47.73
2018-08-20T08:39:04.448Z,47.68
2018-08-20T08:41:33.595Z,47.61
2018-08-20T08:44:02.734Z,46.93
2018-08-20T08:46:31.874Z,47.66
2018-08-20T08:49:01.053Z,47.46
2018-08-20T08:51:30.194Z,47.04
2018-08-20T08:53:59.387Z,45.77
2018-08-20T08:56:28.531Z,46.64
2018-08-20T08:58:57.691Z,46.48
2018-08-20T09:01:26.832Z,46.70
2018-08-20T09:03:55.987Z,46.69
2018-08-20T09:06:25.131Z,46.38
2018-08-20T09:08:54.319Z,45.74
2018-08-20T09:11:23.458Z,46.24
2018-08-20T09:13:52.615Z,45.15
2018-08-20T09:16:21.810Z,45.58
2018-08-20T09:18:50.957Z,46.20
2018-08-20T09:21:20.395Z,45.00
2018-08-20T09:23:49.542Z,44.25
2018-08-20T09:26:18.934Z,44.59
2018-08-20T09:28:48.094Z,44.09
2018-08-20T09:31:18.102Z,44.17
2018-08-20T09:33:48.082Z,43.17
2018-08-20T09:36:18.158Z,42.13
2018-08-20T09:38:47.338Z,42.64
2018-08-20T09:41:16.486Z,43.49
2018-08-20T09:43:45.675Z,43.38
2018-08-20T09:46:14.774Z,43.72
2018-08-20T09:48:43.974Z,44.17
2018-08-20T09:51:13.134Z,42.92
2018-08-20T09:53:42.278Z,42.49
2018-08-20T09:56:11.435Z,43.48
2018-08-20T09:58:40.570Z,43.02
2018-08-20T10:01:09.722Z,43.87
2018-08-20T10:03:42.946Z,42.40
2018-08-20T10:06:12.178Z,42.01
2018-08-20T10:08:41.337Z,42.07
2018-08-20T10:11:11.123Z,41.44
2018-08-20T10:13:40.267Z,39.99
2018-08-20T10:16:09.622Z,41.44
2018-08-20T10:18:39.214Z,41.23
2018-08-20T10:21:08.545Z,41.22
2018-08-20T10:23:37.762Z,39.96
2018-08-20T10:26:07.586Z,41.15
2018-08-20T10:28:36.714Z,41.41
2018-08-20T10:31:06.122Z,41.50
2018-08-20T10:33:35.330Z,41.70
2018-08-20T10:36:04.490Z,40.29
2018-08-20T10:38:33.642Z,40.95
2018-08-20T10:41:02.794Z,40.61
2018-08-20T10:43:31.936Z,41.54
2018-08-20T10:46:06.398Z,40.80
2018-08-20T10:48:35.538Z,40.99
2018-08-20T10:51:04.771Z,39.99
2018-08-20T10:53:33.910Z,39.72
2018-08-20T10:56:03.063Z,39.89
2018-08-20T10:58:32.203Z,41.02
2018-08-20T11:01:01.351Z,39.40
2018-08-20T11:03:30.664Z,39.82
2018-08-20T11:05:59.806Z,39.36
2018-08-20T11:08:28.947Z,39.85
2018-08-20T11:10:58.692Z,40.63
2018-08-20T11:13:27.763Z,39.58
2018-08-20T11:15:56.918Z,40.41
2018-08-20T11:18:26.117Z,41.17
2018-08-20T11:20:55.247Z,40.70
2018-08-20T11:23:24.390Z,41.28
2018-08-20T11:25:54.219Z,39.31
2018-08-20T11:28:23.370Z,41.38
2018-08-20T11:30:53.511Z,40.41
2018-08-20T11:33:23.758Z,39.38
2018-08-20T11:35:53.753Z,40.61
2018-08-20T11:38:22.882Z,39.91
2018-08-20T11:40:52.018Z,39.55
2018-08-20T11:43:21.241Z,38.96
2018-08-20T11:45:50.315Z,39.92
2018-08-20T11:48:19.455Z,38.30
2018-08-20T11:50:48.607Z,38.42
2018-08-20T11:53:17.820Z,38.37
2018-08-20T11:55:46.887Z,38.63
2018-08-20T11:58:16.037Z,40.21
2018-08-20T12:00:45.179Z,39.26
2018-08-20T12:03:14.357Z,38.92
2018-08-20T12:05:43.499Z,38.89
2018-08-20T12:08:12.639Z,38.48
2018-08-20T12:10:41.775Z,36.60
2018-08-20T12:13:10.923Z,38.35
2018-08-20T12:15:40.059Z,38.07
2018-08-20T12:18:09.211Z,37.55
2018-08-20T12:20:38.402Z,37.12
2018-08-20T12:23:07.612Z,37.10
2018-08-20T12:25:36.943Z,38.52
2018-08-20T12:28:06.104Z,38.40
2018-08-20T12:30:35.347Z,37.33
2018-08-20T12:33:04.504Z,37.60
2018-08-20T12:35:33.651Z,37.19
2018-08-20T12:38:02.806Z,35.79
2018-08-20T12:40:32.447Z,36.46
2018-08-20T12:43:01.530Z,36.53
2018-08-20T12:45:30.665Z,36.95
2018-08-20T12:47:59.810Z,35.55
2018-08-20T12:50:28.958Z,35.80
2018-08-20T12:52:58.361Z,35.38
2018-08-20T12:55:27.459Z,34.12
2018-08-20T12:57:56.603Z,35.67
2018-08-20T13:00:25.788Z,35.98
2018-08-20T13:02:54.899Z,35.07
2018-08-20T13:05:24.040Z,35.84
2018-08-20T13:07:53.194Z,35.82
2018-08-20T13:10:22.335Z,35.32
2018-08-20T13:12:51.488Z,35.46
2018-08-20T13:15:20.635Z,35.97
2018-08-20T13:17:49.786Z,35.16
2018-08-20T13:20:18.926Z,35.92
2018-08-20T13:22:48.062Z,35.82
2018-08-20T13:25:17.202Z,35.25
2018-08-20T13:27:47.176Z,35.07
2018-08-20T13:30:16.314Z,34.64
2018-08-20T13:32:45.466Z,34.39
2018-08-20T13:35:14.654Z,35.57
2018-08-20T13:37:44.823Z,35.39
2018-08-20T13:40:14.007Z,36.22
2018-08-20T13:42:44.070Z,36.83
2018-08-20T13:45:15.229Z,35.70
2018-08-20T13:47:44.370Z,36.42
2018-08-20T13:50:14.392Z,36.04
2018-08-20T13:52:45.927Z,35.92
2018-08-20T13:55:15.083Z,35.81
2018-08-20T13:57:46.070Z,35.95
2018-08-20T14:00:16.887Z,36.00
2018-08-20T14:02:46.046Z,36.90
2018-08-20T14:05:16.324Z,36.83
2018-08-20T14:07:46.078Z,37.16
2018-08-20T14:10:15.229Z,37.33
2018-08-20T14:12:44.531Z,37.39
2018-08-20T14:15:14.325Z,37.87
2018-08-20T14:17:44.075Z,38.01
2018-08-20T14:20:15.290Z,37.28
2018-08-20T14:22:45.210Z,37.89
2018-08-20T14:25:14.424Z,37.05
2018-08-20T14:27:43.527Z,38.57
2018-08-20T14:30:16.390Z,37.91
2018-08-20T14:32:45.993Z,37.73
2018-08-20T14:35:17.994Z,37.20
2018-08-20T14:37:47.158Z,38.31
2018-08-20T14:40:17.987Z,37.47
2018-08-20T14:42:47.135Z,38.76
2018-08-20T14:45:17.010Z,38.72
2018-08-20T14:47:46.506Z,38.80
2018-08-20T14:50:17.334Z,38.39
2018-08-20T14:52:46.479Z,38.05
2018-08-20T14:55:15.627Z,37.95
2018-08-20T14:57:44.777Z,37.44
2018-08-20T15:00:14.858Z,37.72
2018-08-20T15:02:44.003Z,38.28
2018-08-20T15:05:13.163Z,38.35
2018-08-20T15:07:42.302Z,38.81
2018-08-20T15:10:11.484Z,39.20
2018-08-20T15:12:40.626Z,37.90
2018-08-20T15:15:09.929Z,37.49
2018-08-20T15:17:39.031Z,38.98
2018-08-20T15:20:08.775Z,38.02
2018-08-20T15:22:38.342Z,37.41
2018-08-20T15:25:14.193Z,37.68
2018-08-20T15:27:43.333Z,37.93
2018-08-20T15:30:12.491Z,39.50
2018-08-20T15:32:41.695Z,39.08
2018-08-20T15:35:10.784Z,39.26
2018-08-20T15:37:39.923Z,39.47
2018-08-20T15:40:09.078Z,39.57
2018-08-20T15:42:38.270Z,38.28
2018-08-20T15:45:07.415Z,39.23
2018-08-20T15:47:36.566Z,40.33
2018-08-20T15:50:05.835Z,40.04
2018-08-20T15:52:35.038Z,40.90
2018-08-20T15:55:04.590Z,40.95
2018-08-20T15:57:33.732Z,41.76
2018-08-20T16:00:02.967Z,40.91
2018-08-20T16:02:32.100Z,42.27
2018-08-20T16:05:01.250Z,41.67
2018-08-20T16:07:30.394Z,41.81
2018-08-20T16:09:59.542Z,41.45
2018-08-20T16:12:28.686Z,41.69
2018-08-20T16:14:57.856Z,41.84
2018-08-20T16:17:26.987Z,42.78
2018-08-20T16:19:56.150Z,41.73
2018-08-20T16:22:25.283Z,41.34
2018-08-20T16:24:54.434Z,42.62
2018-08-20T16:27:23.578Z,42.12
2018-08-20T16:29:53.258Z,41.43
2018-08-20T16:32:23.314Z,41.73
2018-08-20T16:34:53.450Z,42.52
2018-08-20T16:37:23.684Z,41.50
2018-08-20T16:39:53.691Z,42.42
2018-08-20T16:42:23.683Z,42.68
2018-08-20T16:44:53.821Z,42.00
2018-08-20T16:47:23.927Z,42.68
2018-08-20T16:49:54.061Z,41.96
2018-08-20T16:52:24.066Z,42.14
2018-08-20T16:54:54.194Z,42.24
2018-08-20T16:57:24.311Z,42.74
2018-08-20T16:59:54.358Z,43.49
2018-08-20T17:02:28.386Z,42.60
2018-08-20T17:04:57.596Z,43.37
2018-08-20T17:07:33.102Z,42.63
2018-08-20T17:10:02.254Z,43.52
2018-08-20T17:12:31.396Z,42.60
2018-08-20T17:15:00.611Z,42.78
2018-08-20T17:17:29.722Z,43.33
2018-08-20T17:19:58.864Z,43.33
2018-08-20T17:22:28.011Z,43.44
2018-08-20T17:24:57.347Z,43.94
2018-08-20T17:27:26.512Z,43.21
2018-08-20T17:29:56.637Z,42.99
2018-08-20T17:32:25.804Z,43.49
2018-08-20T17:34:55.691Z,43.24
2018-08-20T17:37:25.815Z,44.10
2018-08-20T17:40:03.939Z,43.78
2018-08-20T17:42:33.682Z,43.85
2018-08-20T17:45:03.371Z,44.23
2018-08-20T17:47:32.994Z,44.26
2018-08-20T17:50:02.298Z,43.45
2018-08-20T17:52:37.022Z,43.87
2018-08-20T17:55:06.487Z,44.79
2018-08-20T17:57:35.598Z,45.07
2018-08-20T18:00:26.437Z,45.11
2018-08-20T18:02:56.818Z,45.21
2018-08-20T18:05:26.880Z,44.96
2018-08-20T18:07:58.095Z,45.57
2018-08-20T18:10:27.222Z,45.12
2018-08-20T18:12:57.427Z,45.34
2018-08-20T18:15:27.307Z,44.79
2018-08-20T18:17:57.358Z,45.98
2018-08-20T18:20:29.547Z,46.22
2018-08-20T18:22:58.702Z,45.36
2018-08-20T18:25:32.088Z,45.86
2018-08-20T18:28:01.238Z,45.93
2018-08-20T18:30:30.374Z,46.93
2018-08-20T18:32:59.521Z,46.71
2018-08-20T18:35:32.743Z,47.63
2018-08-20T18:38:03.092Z,47.52
2018-08-20T18:40:32.335Z,47.33
2018-08-20T18:43:01.479Z,47.94
2018-08-20T18:45:30.614Z,47.27
2018-08-20T18:47:59.772Z,47.79
2018-08-20T18:50:29.431Z,47.55
2018-08-20T18:52:59.419Z,47.29
2018-08-20T18:55:29.535Z,48.09
2018-08-20T18:57:59.663Z,48.47
2018-08-20T19:00:29.770Z,47.96
2018-08-20T19:03:00.758Z,48.79
2018-08-20T19:05:44.191Z,48.60
2018-08-20T19:08:18.443Z,48.08
2018-08-20T19:10:49.214Z,47.92
2018-08-20T19:13:18.462Z,48.88
2018-08-20T19:15:50.782Z,48.84
2018-08-20T19:18:22.025Z,49.02
2018-08-20T19:20:51.164Z,49.22
2018-08-20T19:23:20.347Z,48.85
2018-08-20T19:25:49.483Z,49.10
2018-08-20T19:28:22.649Z,49.46
2018-08-20T19:30:53.034Z,49.40
2018-08-20T19:33:25.543Z,50.87
2018-08-20T19:35:55.258Z,50.82
2018-08-20T19:38:24.399Z,50.15
2018-08-20T19:41:02.435Z,50.80
2018-08-20T19:43:37.135Z,51.36
2018-08-20T19:46:06.930Z,51.45
2018-08-20T19:48:36.136Z,51.58
2018-08-20T19:51:07.430Z,51.75
2018-08-20T19:53:36.587Z,50.92
2018-08-20T19:56:10.746Z,51.92
2018-08-20T19:58:42.729Z,51.75
2018-08-20T20:01:15.215Z,51.31
2018-08-20T20:03:46.562Z,52.04
2018-08-20T20:06:16.086Z,51.57
2018-08-20T20:08:45.349Z,51.35
2018-08-20T20:11:21.791Z,51.93
2018-08-20T20:13:53.266Z,51.79
2018-08-20T20:16:22.719Z,51.34
2018-08-20T20:18:52.277Z,51.70
2018-08-20T20:21:22.185Z,51.67
2018-08-20T20:23:51.378Z,51.76
2018-08-20T20:26:20.478Z,51.86
2018-08-20T20:28:49.631Z,51.82
2018-08-20T20:31:18.773Z,51.94
2018-08-20T20:33:47.922Z,52.02
2018-08-20T20:36:22.078Z,52.95
2018-08-20T20:38:51.247Z,52.67
2018-08-20T20:41:20.375Z,52.12
2018-08-20T20:43:49.533Z,51.94
2018-08-20T20:46:18.666Z,52.20
2018-08-20T20:48:47.820Z,52.37
2018-08-20T20:51:17.095Z,52.31
2018-08-20T20:53:46.248Z,52.65
2018-08-20T20:56:15.390Z,52.63
2018-08-20T20:58:44.540Z,52.64
2018-08-20T21:01:14.289Z,53.08
2018-08-20T21:03:43.414Z,54.56
2018-08-20T21:06:12.559Z,55.22
2018-08-20T21:08:47.294Z,55.03
2018-08-20T21:11:17.647Z,54.79
2018-08-20T21:13:47.126Z,54.90
2018-08-20T21:16:17.737Z,54.30
2018-08-20T21:18:48.799Z,54.01
2018-08-20T21:21:18.702Z,54.97
2018-08-20T21:23:47.934Z,54.43
2018-08-20T21:26:17.111Z,54.88
2018-08-20T21:28:49.384Z,55.41
2018-08-20T21:31:19.697Z,55.51
2018-08-20T21:33:52.706Z,55.61
2018-08-20T21:36:21.852Z,55.79
2018-08-20T21:38:50.996Z,55.26
2018-08-20T21:41:27.043Z,55.81
2018-08-20T21:43:56.190Z,55.52
2018-08-20T21:46:25.338Z,54.73
2018-08-20T21:48:54.485Z,55.12
2018-08-20T21:51:27.937Z,55.28
2018-08-20T21:53:57.155Z,55.36
2018-08-20T21:56:36.350Z,55.70
2018-08-20T21:59:05.547Z,55.50
2018-08-20T22:01:34.703Z,56.16
2018-08-20T22:04:07.931Z,55.68
2018-08-20T22:06:37.107Z,55.58
2018-08-20T22:09:06.895Z,56.42
2018-08-20T22:11:36.050Z,56.94
2018-08-20T22:14:05.196Z,55.85
2018-08-20T22:16:34.335Z,55.92
2018-08-20T22:19:03.552Z,56.43
2018-08-20T22:21:32.710Z,55.87
2018-08-20T22:24:03.346Z,55.92
2018-08-20T22:26:32.527Z,56.17
2018-08-20T22:29:01.662Z,55.74
2018-08-20T22:31:30.810Z,56.33
2018-08-20T22:34:06.302Z,57.20
2018-08-20T22:36:35.470Z,57.01
2018-08-20T22:39:05.826Z,57.63
2018-08-20T22:41:34.978Z,58.58
2018-08-20T22:44:04.119Z,58.49
2018-08-20T22:46:33.266Z,58.17
2018-08-20T22:49:02.403Z,57.86
2018-08-20T22:51:31.558Z,58.35
2018-08-20T22:54:01.837Z,58.15
2018-08-20T22:56:34.114Z,57.69
2018-08-20T22:59:09.242Z,58.42
2018-08-20T23:01:38.415Z,59.09
2018-08-20T23:04:08.047Z,58.45
2018-08-20T23:06:37.206Z,58.98
2018-08-20T23:09:26.414Z,59.12
2018-08-20T23:11:55.806Z,59.23
2018-08-20T23:14:24.942Z,58.66
2018-08-20T23:16:54.102Z,59.38
2018-08-20T23:19:23.243Z,59.49
2018-08-20T23:21:54.746Z,59.13
2018-08-20T23:24:23.898Z,58.75
2018-08-20T23:26:53.098Z,58.41
2018-08-20T23:29:22.242Z,58.49
2018-08-20T23:31:51.401Z,59.40
2018-08-20T23:34:20.535Z,58.81
2018-08-20T23:36:49.690Z,57.90
2018-08-20T23:39:18.831Z,59.20
2018-08-20T23:41:48.009Z,58.21
2018-08-20T23:44:17.844Z,58.78
2018-08-20T23:46:48.386Z,58.61
2018-08-20T23:49:18.867Z,59.01
2018-08-20T23:51:48.803Z,58.75
2018-08-20T23:54:18.884Z,58.26
2018-08-20T23:56:49.031Z,58.38
2018-08-20T23:59:19.029Z,58.46
