createdAt,value
2023-04-15T00:01:19.961Z,99.90
2023-04-15T00:06:21.553Z,99.90
2023-04-15T00:11:22.989Z,99.90
2023-04-15T00:16:24.476Z,99.90
2023-04-15T00:21:25.942Z,99.90
2023-04-15T00:26:27.364Z,99.90
2023-04-15T00:31:28.801Z,99.90
2023-04-15T00:36:31.287Z,99.90
2023-04-15T00:41:32.725Z,99.90
2023-04-15T00:46:34.168Z,99.90
2023-04-15T00:51:35.608Z,99.90
2023-04-15T00:56:37.148Z,99.90
2023-04-15T01:01:38.695Z,99.90
2023-04-15T01:06:40.270Z,99.90
2023-04-15T01:11:41.738Z,99.90
2023-04-15T01:16:43.228Z,99.90
2023-04-15T01:21:44.683Z,99.90
2023-04-15T01:26:46.119Z,99.90
2023-04-15T01:31:47.639Z,99.90
2023-04-15T01:36:49.117Z,99.90
2023-04-15T01:41:50.579Z,99.90
2023-04-15T01:46:52.127Z,99.90
2023-04-15T01:51:53.675Z,99.90
2023-04-15T01:56:55.111Z,99.90
2023-04-15T02:01:56.621Z,99.90
2023-04-15T02:06:58.083Z,99.90
2023-04-15T02:11:59.545Z,99.90
2023-04-15T02:17:01.012Z,99.90
2023-04-15T02:22:02.459Z,99.90
2023-04-15T02:27:03.898Z,99.90
2023-04-15T02:32:05.391Z,99.90
2023-04-15T02:37:06.909Z,99.90
2023-04-15T02:42:08.335Z,99.90
2023-04-15T02:47:09.748Z,99.90
2023-04-15T02:52:11.176Z,99.90
2023-04-15T02:57:12.608Z,99.90
2023-04-15T03:02:14.183Z,99.90
2023-04-15T03:07:15.737Z,99.90
2023-04-15T03:12:18.204Z,99.90
2023-04-15T03:17:19.677Z,99.90
2023-04-15T03:22:21.161Z,99.90
2023-04-15T03:27:22.649Z,99.90
2023-04-15T03:32:24.195Z,99.90
2023-04-15T03:37:25.643Z,99.90
2023-04-15T03:42:27.094Z,99.90
2023-04-15T03:47:28.568Z,99.90
2023-04-15T03:52:30.020Z,99.90
2023-04-15T03:57:31.515Z,99.90
2023-04-15T04:02:33.109Z,99.90
2023-04-15T04:07:34.672Z,99.90
2023-04-15T04:12:36.133Z,99.90
2023-04-15T04:17:37.674Z,99.90
2023-04-15T04:22:39.181Z,99.90
2023-04-15T04:27:40.617Z,99.90
2023-04-15T04:32:42.098Z,99.90
2023-04-15T04:37:43.641Z,99.90
2023-04-15T04:42:45.092Z,99.90
2023-04-15T04:47:46.576Z,99.90
2023-04-15T04:52:48.064Z,99.90
2023-04-15T04:57:49.494Z,99.90
2023-04-15T05:02:51.082Z,99.90
2023-04-15T05:07:52.568Z,99.90
2023-04-15T05:12:54.001Z,99.90
2023-04-15T05:17:55.492Z,99.90
2023-04-15T05:22:57.005Z,99.90
2023-04-15T05:27:58.429Z,99.90
2023-04-15T05:32:59.948Z,99.90
2023-04-15T05:38:01.440Z,99.90
2023-04-15T05:43:02.863Z,99.90
2023-04-15T05:48:04.290Z,99.90
2023-04-15T05:53:05.732Z,99.90
2023-04-15T05:58:07.202Z,99.90
2023-04-15T06:03:08.742Z,99.90
2023-04-15T06:08:10.267Z,99.90
2023-04-15T06:13:11.730Z,99.90
2023-04-15T06:18:13.175Z,99.90
2023-04-15T06:23:14.591Z,99.90
2023-04-15T06:28:16.015Z,99.90
2023-04-15T06:33:17.495Z,99.90
2023-04-15T06:38:18.938Z,99.90
2023-04-15T06:43:20.382Z,99.90
2023-04-15T06:48:21.835Z,99.90
2023-04-15T06:53:23.291Z,99.90
2023-04-15T06:58:24.718Z,99.90
2023-04-15T07:03:26.158Z,99.90
2023-04-15T07:08:27.614Z,99.90
2023-04-15T07:13:29.062Z,99.90
2023-04-15T07:18:30.487Z,99.90
2023-04-15T07:23:31.930Z,99.90
2023-04-15T07:28:33.366Z,99.90
2023-04-15T07:33:34.792Z,99.90
2023-04-15T07:38:36.252Z,99.90
2023-04-15T07:43:37.684Z,99.90
2023-04-15T07:48:39.121Z,99.90
2023-04-15T07:53:40.564Z,99.90
2023-04-15T07:58:42.005Z,99.90
2023-04-15T08:03:43.629Z,99.90
2023-04-15T08:08:45.269Z,99.90
2023-04-15T08:13:46.703Z,99.90
2023-04-15T08:18:48.138Z,99.90
2023-04-15T08:23:49.608Z,99.90
2023-04-15T08:28:51.065Z,99.90
2023-04-15T08:33:52.514Z,99.90
2023-04-15T08:38:53.948Z,99.90
2023-04-15T08:43:55.411Z,99.90
2023-04-15T08:48:56.866Z,99.90
2023-04-15T08:53:58.350Z,99.90
2023-04-15T08:59:00.003Z,99.90
2023-04-15T09:04:01.656Z,99.90
2023-04-15T09:09:03.386Z,99.90
2023-04-15T09:14:04.999Z,99.90
2023-04-15T09:19:06.411Z,99.90
2023-04-15T09:24:08.224Z,99.90
2023-04-15T09:29:09.937Z,99.90
2023-04-15T09:34:11.406Z,99.90
2023-04-15T09:39:12.885Z,99.90
2023-04-15T09:44:14.390Z,99.90
2023-04-15T09:49:15.922Z,99.90
2023-04-15T09:54:17.401Z,99.90
2023-04-15T09:59:20.128Z,99.90
2023-04-15T10:04:22.232Z,99.90
2023-04-15T10:09:23.719Z,99.90
2023-04-15T10:14:25.193Z,99.90
2023-04-15T10:19:26.622Z,99.90
2023-04-15T10:24:28.036Z,99.90
2023-04-15T10:29:29.460Z,99.90
2023-04-15T10:34:30.880Z,99.90
2023-04-15T10:39:32.322Z,99.90
2023-04-15T10:44:33.800Z,99.90
2023-04-15T10:49:35.243Z,99.90
2023-04-15T10:54:36.689Z,99.90
2023-04-15T10:59:38.116Z,99.90
2023-04-15T11:04:41.748Z,99.90
2023-04-15T11:09:44.440Z,99.90
2023-04-15T11:14:45.888Z,99.90
2023-04-15T11:19:47.342Z,99.90
2023-04-15T11:24:48.767Z,99.90
2023-04-15T11:29:50.233Z,99.90
2023-04-15T11:34:51.683Z,99.90
2023-04-15T11:39:53.127Z,99.90
2023-04-15T11:44:54.581Z,98.30
2023-04-15T11:49:56.036Z,99.70
2023-04-15T11:54:57.479Z,99.90
2023-04-15T11:59:58.937Z,99.90
2023-04-15T12:05:00.509Z,99.00
2023-04-15T12:10:02.039Z,98.20
2023-04-15T12:15:03.531Z,98.20
2023-04-15T12:20:05.031Z,98.70
2023-04-15T12:25:06.507Z,98.60
2023-04-15T12:30:10.300Z,98.10
2023-04-15T12:35:11.747Z,97.70
2023-04-15T12:40:13.199Z,97.30
2023-04-15T12:45:14.615Z,97.40
2023-04-15T12:50:16.053Z,97.90
2023-04-15T12:55:17.530Z,97.00
2023-04-15T13:00:18.966Z,96.70
2023-04-15T13:05:20.390Z,97.20
2023-04-15T13:10:21.832Z,96.90
2023-04-15T13:15:23.275Z,96.30
2023-04-15T13:20:24.708Z,96.50
2023-04-15T13:25:26.172Z,96.00
2023-04-15T13:30:27.612Z,96.60
2023-04-15T13:35:29.061Z,96.00
2023-04-15T13:40:30.529Z,96.50
2023-04-15T13:45:32.043Z,97.50
2023-04-15T13:50:33.566Z,96.20
2023-04-15T13:55:35.009Z,95.50
2023-04-15T14:00:36.451Z,94.70
2023-04-15T14:05:37.895Z,96.40
2023-04-15T14:10:39.361Z,95.70
2023-04-15T14:15:40.839Z,95.80
2023-04-15T14:20:42.290Z,95.20
2023-04-15T14:25:45.065Z,95.70
2023-04-15T14:30:48.305Z,96.80
2023-04-15T14:35:49.766Z,94.10
2023-04-15T14:40:51.222Z,93.90
2023-04-15T14:45:52.733Z,94.10
2023-04-15T14:50:54.201Z,94.60
2023-04-15T14:55:55.624Z,94.50
2023-04-15T15:00:57.051Z,95.10
2023-04-15T15:05:58.535Z,95.20
2023-04-15T15:11:00.031Z,96.80
2023-04-15T15:16:01.568Z,99.00
2023-04-15T15:21:03.056Z,99.20
2023-04-15T15:26:04.520Z,99.20
2023-04-15T15:31:06.099Z,99.10
2023-04-15T15:36:07.637Z,99.20
2023-04-15T15:41:09.092Z,98.00
2023-04-15T15:46:10.591Z,98.50
2023-04-15T15:51:12.022Z,98.40
2023-04-15T15:56:13.464Z,98.90
2023-04-15T16:01:14.914Z,98.50
2023-04-15T16:06:16.380Z,98.00
2023-04-15T16:11:17.804Z,97.70
2023-04-15T16:16:19.254Z,97.10
2023-04-15T16:21:20.699Z,97.50
2023-04-15T16:26:22.143Z,98.00
2023-04-15T16:31:23.633Z,98.20
2023-04-15T16:36:25.080Z,98.10
2023-04-15T16:41:26.508Z,98.40
2023-04-15T16:46:27.994Z,98.60
2023-04-15T16:51:29.489Z,99.40
2023-04-15T16:56:30.936Z,98.90
2023-04-15T17:01:32.413Z,99.00
2023-04-15T17:06:33.860Z,99.40
2023-04-15T17:11:35.316Z,99.90
2023-04-15T17:16:36.761Z,99.90
2023-04-15T17:21:38.190Z,99.90
2023-04-15T17:26:39.651Z,99.90
2023-04-15T17:31:41.115Z,99.90
2023-04-15T17:36:42.567Z,99.90
2023-04-15T17:41:44.009Z,99.90
2023-04-15T17:46:45.466Z,99.90
2023-04-15T17:51:46.902Z,99.90
2023-04-15T17:56:48.350Z,99.90
2023-04-15T18:01:49.889Z,99.90
2023-04-15T18:06:51.426Z,99.90
2023-04-15T18:11:52.885Z,99.90
2023-04-15T18:16:54.344Z,99.90
2023-04-15T18:21:55.786Z,99.90
2023-04-15T18:26:57.207Z,99.90
2023-04-15T18:31:58.745Z,99.90
2023-04-15T18:37:00.424Z,99.90
2023-04-15T18:42:01.899Z,99.90
2023-04-15T18:47:03.356Z,99.90
2023-04-15T18:52:04.802Z,99.90
2023-04-15T18:57:06.255Z,99.90
2023-04-15T19:02:07.728Z,99.90
2023-04-15T19:07:09.196Z,99.90
2023-04-15T19:12:10.670Z,99.90
2023-04-15T19:17:12.126Z,99.90
2023-04-15T19:22:13.588Z,99.90
2023-04-15T19:27:15.035Z,99.90
2023-04-15T19:32:16.487Z,99.90
2023-04-15T19:37:17.930Z,99.90
2023-04-15T19:42:19.398Z,99.90
2023-04-15T19:47:20.848Z,99.90
2023-04-15T19:52:22.325Z,99.90
2023-04-15T19:57:23.804Z,99.90
2023-04-15T20:02:25.380Z,99.90
2023-04-15T20:07:26.901Z,99.90
2023-04-15T20:12:50.109Z,99.90
2023-04-15T20:17:49.816Z,99.90
2023-04-15T20:22:51.338Z,99.90
2023-04-15T20:27:52.762Z,99.90
2023-04-15T20:32:54.210Z,99.90
2023-04-15T20:37:55.704Z,99.90
2023-04-15T20:42:57.144Z,99.90
2023-04-15T20:47:58.699Z,99.90
2023-04-15T20:53:00.264Z,99.90
2023-04-15T20:58:01.747Z,99.90
2023-04-15T21:03:03.316Z,99.90
2023-04-15T21:08:04.883Z,99.90
2023-04-15T21:13:06.334Z,99.90
2023-04-15T21:18:07.761Z,99.90
2023-04-15T21:23:09.988Z,99.90
2023-04-15T21:28:12.719Z,99.90
2023-04-15T21:33:14.167Z,99.90
2023-04-15T21:38:15.633Z,99.90
2023-04-15T21:43:17.072Z,99.90
2023-04-15T21:48:18.538Z,99.90
2023-04-15T21:53:20.042Z,99.90
2023-04-15T21:58:21.496Z,99.90
2023-04-15T22:03:23.046Z,99.90
2023-04-15T22:08:24.632Z,99.90
2023-04-15T22:13:26.100Z,99.90
2023-04-15T22:18:27.551Z,99.90
2023-04-15T22:23:28.962Z,99.90
2023-04-15T22:28:30.407Z,99.90
2023-04-15T22:33:31.889Z,99.90
2023-04-15T22:38:33.352Z,99.90
2023-04-15T22:43:34.792Z,99.90
2023-04-15T22:48:36.215Z,99.90
2023-04-15T22:53:37.668Z,99.90
2023-04-15T22:58:39.085Z,99.90
2023-04-15T23:03:55.925Z,99.90
2023-04-15T23:08:59.446Z,99.90
2023-04-15T23:14:00.902Z,99.90
2023-04-15T23:19:02.363Z,99.90
2023-04-15T23:24:03.832Z,99.90
2023-04-15T23:29:05.274Z,99.90
2023-04-15T23:34:06.716Z,99.90
2023-04-15T23:39:08.412Z,99.90
2023-04-15T23:44:10.046Z,99.90
2023-04-15T23:49:11.634Z,99.90
2023-04-15T23:54:13.160Z,99.90
2023-04-15T23:59:14.617Z,99.90
