createdAt,value
2018-10-01T00:00:51.103Z,0.00
2018-10-01T00:01:51.071Z,0.00
2018-10-01T00:02:51.046Z,0.00
2018-10-01T00:03:51.025Z,0.00
2018-10-01T00:04:51.021Z,0.00
2018-10-01T00:05:51.037Z,0.00
2018-10-01T00:06:51.013Z,0.00
2018-10-01T00:07:50.996Z,0.00
2018-10-01T00:08:51.011Z,0.00
2018-10-01T00:09:50.953Z,0.00
2018-10-01T00:10:50.945Z,0.00
2018-10-01T00:11:50.969Z,0.00
2018-10-01T00:12:50.931Z,0.00
2018-10-01T00:13:50.913Z,0.00
2018-10-01T00:14:50.915Z,0.00
2018-10-01T00:15:50.892Z,0.00
2018-10-01T00:16:50.910Z,0.00
2018-10-01T00:17:50.869Z,0.00
2018-10-01T00:18:50.859Z,0.00
2018-10-01T00:19:50.905Z,0.00
2018-10-01T00:20:50.844Z,0.00
2018-10-01T00:21:50.858Z,0.00
2018-10-01T00:22:50.817Z,0.00
2018-10-01T00:23:50.801Z,0.00
2018-10-01T00:24:50.799Z,0.00
2018-10-01T00:25:50.780Z,0.00
2018-10-01T00:26:50.795Z,0.00
2018-10-01T00:27:50.767Z,0.00
2018-10-01T00:28:50.746Z,0.00
2018-10-01T00:29:50.747Z,0.00
2018-10-01T00:30:50.728Z,0.00
2018-10-01T00:31:50.743Z,0.00
2018-10-01T00:32:50.705Z,0.00
2018-10-01T00:33:50.689Z,0.00
2018-10-01T00:34:50.678Z,0.00
2018-10-01T00:35:50.668Z,0.00
2018-10-01T00:36:50.679Z,0.00
2018-10-01T00:37:50.650Z,0.00
2018-10-01T00:38:50.633Z,0.00
2018-10-01T00:39:50.646Z,0.00
2018-10-01T00:40:50.629Z,0.00
2018-10-01T00:41:50.643Z,0.00
2018-10-01T00:42:50.613Z,0.00
2018-10-01T00:43:50.581Z,0.00
2018-10-01T00:44:50.569Z,0.00
2018-10-01T00:45:50.553Z,0.00
2018-10-01T00:46:50.571Z,0.00
2018-10-01T00:47:50.554Z,0.00
2018-10-01T00:48:50.521Z,0.00
2018-10-01T00:49:50.548Z,0.00
2018-10-01T00:50:50.505Z,0.00
2018-10-01T00:51:50.510Z,0.00
2018-10-01T00:52:50.490Z,0.00
2018-10-01T00:53:50.480Z,0.00
2018-10-01T00:54:50.457Z,0.00
2018-10-01T00:55:50.450Z,0.00
2018-10-01T00:56:50.473Z,0.00
2018-10-01T00:57:50.472Z,0.00
2018-10-01T00:58:50.435Z,0.00
2018-10-01T00:59:50.403Z,0.00
2018-10-01T01:00:50.394Z,0.00
2018-10-01T01:01:50.404Z,0.00
2018-10-01T01:02:50.379Z,0.00
2018-10-01T01:03:50.351Z,0.00
2018-10-01T01:04:50.342Z,0.00
2018-10-01T01:05:50.388Z,0.00
2018-10-01T01:06:50.339Z,0.00
2018-10-01T01:07:50.326Z,0.00
2018-10-01T01:08:50.306Z,0.00
2018-10-01T01:09:50.285Z,0.00
2018-10-01T01:10:50.310Z,0.00
2018-10-01T01:11:50.313Z,0.00
2018-10-01T01:12:50.264Z,0.00
2018-10-01T01:13:50.248Z,0.00
2018-10-01T01:14:50.239Z,0.00
2018-10-01T01:15:50.239Z,0.00
2018-10-01T01:16:50.241Z,0.00
2018-10-01T01:17:50.197Z,0.00
2018-10-01T01:18:50.212Z,0.00
2018-10-01T01:19:50.185Z,0.00
2018-10-01T01:20:50.169Z,0.00
2018-10-01T01:21:50.199Z,0.00
2018-10-01T01:22:50.165Z,0.00
2018-10-01T01:23:50.134Z,0.00
2018-10-01T01:24:50.120Z,0.00
2018-10-01T01:25:50.182Z,0.00
2018-10-01T01:26:50.121Z,0.00
2018-10-01T01:27:50.107Z,0.00
2018-10-01T01:28:50.096Z,0.00
2018-10-01T01:29:50.068Z,0.00
2018-10-01T01:30:50.058Z,0.00
2018-10-01T01:31:50.071Z,0.00
2018-10-01T01:32:50.053Z,0.00
2018-10-01T01:33:50.048Z,0.00
2018-10-01T01:34:50.021Z,0.00
2018-10-01T01:35:49.997Z,0.00
2018-10-01T01:36:49.994Z,0.00
2018-10-01T01:37:50.007Z,0.00
2018-10-01T01:38:49.993Z,0.00
2018-10-01T01:39:49.949Z,0.00
2018-10-01T01:40:49.947Z,0.00
2018-10-01T01:41:50.010Z,0.00
2018-10-01T01:42:49.948Z,0.00
2018-10-01T01:43:49.920Z,0.00
2018-10-01T01:44:49.906Z,0.00
2018-10-01T01:45:49.885Z,0.00
2018-10-01T01:46:49.931Z,0.00
2018-10-01T01:47:49.889Z,0.00
2018-10-01T01:48:49.857Z,0.00
2018-10-01T01:49:49.852Z,0.00
2018-10-01T01:50:49.829Z,0.00
2018-10-01T01:51:49.829Z,0.00
2018-10-01T01:52:49.835Z,0.00
2018-10-01T01:53:49.793Z,0.00
2018-10-01T01:54:49.800Z,0.00
2018-10-01T01:55:49.777Z,0.00
2018-10-01T01:56:49.791Z,0.00
2018-10-01T01:57:49.796Z,0.00
2018-10-01T01:58:49.740Z,0.00
2018-10-01T01:59:49.755Z,0.00
2018-10-01T02:00:49.731Z,0.00
2018-10-01T02:01:49.713Z,0.00
2018-10-01T02:02:49.719Z,0.00
2018-10-01T02:03:49.688Z,0.00
2018-10-01T02:04:49.675Z,0.00
2018-10-01T02:05:49.669Z,0.00
2018-10-01T02:06:49.674Z,0.00
2018-10-01T02:07:49.672Z,0.00
2018-10-01T02:08:49.685Z,0.00
2018-10-01T02:09:49.623Z,0.00
2018-10-01T02:10:49.628Z,0.00
2018-10-01T02:11:49.596Z,0.00
2018-10-01T02:12:49.608Z,0.00
2018-10-01T02:13:49.631Z,0.00
2018-10-01T02:14:49.560Z,0.00
2018-10-01T02:15:49.560Z,0.00
2018-10-01T02:16:49.576Z,0.00
2018-10-01T02:17:49.568Z,0.00
2018-10-01T02:18:49.548Z,0.00
2018-10-01T02:19:49.506Z,0.00
2018-10-01T02:20:49.494Z,0.00
2018-10-01T02:21:49.489Z,0.00
2018-10-01T02:22:49.539Z,0.00
2018-10-01T02:23:49.459Z,0.00
2018-10-01T02:24:49.458Z,0.00
2018-10-01T02:25:49.445Z,0.00
2018-10-01T02:26:49.425Z,0.00
2018-10-01T02:27:49.445Z,0.00
2018-10-01T02:28:49.430Z,0.00
2018-10-01T02:29:49.405Z,0.00
2018-10-01T02:30:49.386Z,0.00
2018-10-01T02:31:49.368Z,0.00
2018-10-01T02:32:49.381Z,0.00
2018-10-01T02:33:49.350Z,0.00
2018-10-01T02:34:49.392Z,0.00
2018-10-01T02:35:49.366Z,0.00
2018-10-01T02:36:49.329Z,0.00
2018-10-01T02:37:49.326Z,0.00
2018-10-01T02:38:49.303Z,0.00
2018-10-01T02:39:49.351Z,0.00
2018-10-01T02:40:49.290Z,0.00
2018-10-01T02:41:49.261Z,0.00
2018-10-01T02:42:49.311Z,0.00
2018-10-01T02:43:49.248Z,0.00
2018-10-01T02:44:49.232Z,0.00
2018-10-01T02:45:49.223Z,0.00
2018-10-01T02:46:49.210Z,0.00
2018-10-01T02:47:49.368Z,0.00
2018-10-01T02:48:49.191Z,0.00
2018-10-01T02:49:49.179Z,0.00
2018-10-01T02:50:49.169Z,0.00
2018-10-01T02:51:49.165Z,0.00
2018-10-01T02:52:49.167Z,0.00
2018-10-01T02:53:49.155Z,0.00
2018-10-01T02:54:49.122Z,0.00
2018-10-01T02:55:49.104Z,0.00
2018-10-01T02:56:49.098Z,0.00
2018-10-01T02:57:49.115Z,0.00
2018-10-01T02:58:49.079Z,0.00
2018-10-01T02:59:49.081Z,0.00
2018-10-01T03:00:49.054Z,0.00
2018-10-01T03:01:49.042Z,0.00
2018-10-01T03:02:49.079Z,0.00
2018-10-01T03:03:49.045Z,0.00
2018-10-01T03:04:49.003Z,0.00
2018-10-01T03:05:49.004Z,0.00
2018-10-01T03:06:48.985Z,0.00
2018-10-01T03:07:48.966Z,0.00
2018-10-01T03:08:49.060Z,0.00
2018-10-01T03:09:48.947Z,0.00
2018-10-01T03:10:48.964Z,0.00
2018-10-01T03:11:48.944Z,0.00
2018-10-01T03:12:48.943Z,0.00
2018-10-01T03:13:48.932Z,0.00
2018-10-01T03:14:48.902Z,0.00
2018-10-01T03:15:48.913Z,0.00
2018-10-01T03:16:48.870Z,0.00
2018-10-01T03:17:48.865Z,0.00
2018-10-01T03:18:48.912Z,0.00
2018-10-01T03:19:48.839Z,0.00
2018-10-01T03:20:48.834Z,0.00
2018-10-01T03:21:48.817Z,0.00
2018-10-01T03:22:48.813Z,0.00
2018-10-01T03:23:48.818Z,0.00
2018-10-01T03:24:48.792Z,0.00
2018-10-01T03:25:48.786Z,0.00
2018-10-01T03:26:48.756Z,0.00
2018-10-01T03:27:48.757Z,0.00
2018-10-01T03:28:48.763Z,0.00
2018-10-01T03:29:48.753Z,0.00
2018-10-01T03:30:48.723Z,0.00
2018-10-01T03:31:48.707Z,0.00
2018-10-01T03:32:48.696Z,0.00
2018-10-01T03:33:48.727Z,0.00
2018-10-01T03:34:48.668Z,0.00
2018-10-01T03:35:48.665Z,0.00
2018-10-01T03:36:48.651Z,0.00
2018-10-01T03:37:48.643Z,0.00
2018-10-01T03:38:48.659Z,0.00
2018-10-01T03:39:48.620Z,0.00
2018-10-01T03:40:48.616Z,0.00
2018-10-01T03:41:48.605Z,0.00
2018-10-01T03:42:48.647Z,0.00
2018-10-01T03:43:48.601Z,0.00
2018-10-01T03:44:48.562Z,0.00
2018-10-01T03:45:48.554Z,0.00
2018-10-01T03:46:48.578Z,0.00
2018-10-01T03:47:48.542Z,0.00
2018-10-01T03:48:48.540Z,0.00
2018-10-01T03:49:48.504Z,0.00
2018-10-01T03:50:48.506Z,0.00
2018-10-01T03:51:48.489Z,0.00
2018-10-01T03:52:48.468Z,0.00
2018-10-01T03:53:48.505Z,0.00
2018-10-01T03:54:48.449Z,0.00
2018-10-01T03:55:48.444Z,0.00
2018-10-01T03:56:48.451Z,0.00
2018-10-01T03:57:48.434Z,0.00
2018-10-01T03:58:48.445Z,0.00
2018-10-01T03:59:48.394Z,0.00
2018-10-01T04:00:48.422Z,0.00
2018-10-01T04:01:48.381Z,0.00
2018-10-01T04:02:48.405Z,0.00
2018-10-01T04:03:48.376Z,0.00
2018-10-01T04:04:48.337Z,0.00
2018-10-01T04:05:48.334Z,0.00
2018-10-01T04:06:48.315Z,0.00
2018-10-01T04:07:48.351Z,0.00
2018-10-01T04:08:48.365Z,0.00
2018-10-01T04:09:48.287Z,0.00
2018-10-01T04:10:48.276Z,0.00
2018-10-01T04:11:48.263Z,0.00
2018-10-01T04:12:48.269Z,0.00
2018-10-01T04:13:48.254Z,0.00
2018-10-01T04:14:48.235Z,0.00
2018-10-01T04:15:48.218Z,0.00
2018-10-01T04:16:48.208Z,0.00
2018-10-01T04:17:48.210Z,0.00
2018-10-01T04:18:48.210Z,0.00
2018-10-01T04:19:48.185Z,0.00
2018-10-01T04:20:48.167Z,0.00
2018-10-01T04:21:48.163Z,0.00
2018-10-01T04:22:48.178Z,0.00
2018-10-01T04:23:48.149Z,0.00
2018-10-01T04:24:48.119Z,0.00
2018-10-01T04:25:48.139Z,0.00
2018-10-01T04:26:48.093Z,0.00
2018-10-01T04:27:48.082Z,0.00
2018-10-01T04:28:48.118Z,0.00
2018-10-01T04:29:48.082Z,0.00
2018-10-01T04:30:48.046Z,0.00
2018-10-01T04:31:48.055Z,0.00
2018-10-01T04:32:48.020Z,0.00
2018-10-01T04:33:48.039Z,0.00
2018-10-01T04:34:48.003Z,0.00
2018-10-01T04:35:48.020Z,0.00
2018-10-01T04:36:47.991Z,0.00
2018-10-01T04:37:47.985Z,0.00
2018-10-01T04:38:47.977Z,0.00
2018-10-01T04:39:47.951Z,0.00
2018-10-01T04:40:47.990Z,0.00
2018-10-01T04:41:47.972Z,0.00
2018-10-01T04:42:47.913Z,0.00
2018-10-01T04:43:47.965Z,0.00
2018-10-01T04:44:47.908Z,0.00
2018-10-01T04:45:47.904Z,0.00
2018-10-01T04:46:47.957Z,0.00
2018-10-01T04:47:47.854Z,0.00
2018-10-01T04:48:47.852Z,0.00
2018-10-01T04:49:47.875Z,0.00
2018-10-01T04:50:47.823Z,0.00
2018-10-01T04:51:47.821Z,0.00
2018-10-01T04:52:47.805Z,0.00
2018-10-01T04:53:47.792Z,0.00
2018-10-01T04:54:47.856Z,0.00
2018-10-01T04:55:47.772Z,0.00
2018-10-01T04:56:47.764Z,0.00
2018-10-01T04:57:47.746Z,0.00
2018-10-01T04:58:47.748Z,0.00
2018-10-01T04:59:47.758Z,0.00
2018-10-01T05:00:47.762Z,0.00
2018-10-01T05:01:47.710Z,0.00
2018-10-01T05:02:47.694Z,0.00
2018-10-01T05:03:47.692Z,0.00
2018-10-01T05:04:47.710Z,0.00
2018-10-01T05:05:47.663Z,0.00
2018-10-01T05:06:47.661Z,0.00
2018-10-01T05:07:48.363Z,4.00
2018-10-01T05:08:47.633Z,4.00
2018-10-01T05:09:47.640Z,0.00
2018-10-01T05:10:47.610Z,4.00
2018-10-01T05:11:47.608Z,4.00
2018-10-01T05:12:47.582Z,8.00
2018-10-01T05:13:47.653Z,8.00
2018-10-01T05:14:47.627Z,8.00
2018-10-01T05:15:47.547Z,8.00
2018-10-01T05:16:47.539Z,12.00
2018-10-01T05:17:47.551Z,12.00
2018-10-01T05:18:47.530Z,12.00
2018-10-01T05:19:47.528Z,16.00
2018-10-01T05:20:47.694Z,20.00
2018-10-01T05:21:47.541Z,24.00
2018-10-01T05:22:47.464Z,24.00
2018-10-01T05:23:47.483Z,28.00
2018-10-01T05:24:47.475Z,32.00
2018-10-01T05:25:47.436Z,32.00
2018-10-01T05:26:47.439Z,40.00
2018-10-01T05:27:47.427Z,44.00
2018-10-01T05:28:47.401Z,52.00
2018-10-01T05:29:47.417Z,60.00
2018-10-01T05:30:47.393Z,68.00
2018-10-01T05:31:47.390Z,76.00
2018-10-01T05:32:47.427Z,84.00
2018-10-01T05:33:47.450Z,88.00
2018-10-01T05:34:47.437Z,100.00
2018-10-01T05:35:47.348Z,104.00
2018-10-01T05:36:47.360Z,112.00
2018-10-01T05:37:47.459Z,128.00
2018-10-01T05:38:47.319Z,140.00
2018-10-01T05:39:47.304Z,160.00
2018-10-01T05:40:47.427Z,180.00
2018-10-01T05:41:47.286Z,192.00
2018-10-01T05:42:47.299Z,212.00
2018-10-01T05:43:47.240Z,220.00
2018-10-01T05:44:47.251Z,220.00
2018-10-01T05:45:47.526Z,228.00
2018-10-01T05:46:47.210Z,236.00
2018-10-01T05:48:52.765Z,248.00
2018-10-01T05:49:50.212Z,252.00
2018-10-01T05:50:49.180Z,256.00
2018-10-01T05:51:49.157Z,260.00
2018-10-01T05:52:56.155Z,268.00
2018-10-01T05:53:49.148Z,276.00
2018-10-01T05:54:57.088Z,284.00
2018-10-01T05:55:52.871Z,288.00
2018-10-01T05:56:49.071Z,292.00
2018-10-01T05:59:10.056Z,312.00
2018-10-01T06:00:09.383Z,320.00
2018-10-01T06:01:09.480Z,368.00
2018-10-01T06:02:08.542Z,392.00
2018-10-01T06:03:09.546Z,404.00
2018-10-01T06:04:08.566Z,416.00
2018-10-01T06:05:11.456Z,440.00
2018-10-01T06:06:08.509Z,436.00
2018-10-01T06:07:08.486Z,392.00
2018-10-01T06:08:09.625Z,376.00
2018-10-01T06:09:09.200Z,428.00
2018-10-01T06:10:09.975Z,552.00
2018-10-01T06:11:08.681Z,684.00
2018-10-01T06:12:12.117Z,804.00
2018-10-01T06:13:09.473Z,844.00
2018-10-01T06:14:11.039Z,784.00
2018-10-01T06:15:08.558Z,796.00
2018-10-01T06:16:08.500Z,892.00
2018-10-01T06:17:08.469Z,824.00
2018-10-01T06:18:08.846Z,772.00
2018-10-01T06:19:10.846Z,936.00
2018-10-01T06:20:13.942Z,1120.00
2018-10-01T06:21:08.899Z,1164.00
2018-10-01T06:22:09.008Z,1268.00
2018-10-01T06:23:11.269Z,1424.00
2018-10-01T06:24:10.543Z,1464.00
2018-10-01T06:25:16.545Z,1540.00
2018-10-01T06:26:08.592Z,1608.00
2018-10-01T06:27:27.721Z,1660.00
2018-10-01T06:43:13.059Z,1648.00
2018-10-01T06:44:49.283Z,1684.00
2018-10-01T06:45:52.220Z,1672.00
2018-10-01T06:47:28.994Z,1652.00
2018-10-01T06:48:50.926Z,1716.00
2018-10-01T06:49:16.514Z,1768.00
2018-10-01T06:50:18.846Z,1852.00
2018-10-01T06:51:17.794Z,1968.00
2018-10-01T06:54:04.057Z,2352.00
2018-10-01T06:54:32.791Z,2528.00
2018-10-01T06:55:32.798Z,2460.00
2018-10-01T06:56:32.929Z,2416.00
2018-10-01T06:57:32.751Z,2540.00
2018-10-01T06:58:32.739Z,2696.00
2018-10-01T06:59:32.765Z,2880.00
2018-10-01T07:00:32.750Z,2996.00
2018-10-01T07:01:32.721Z,3100.00
2018-10-01T07:02:32.699Z,3112.00
2018-10-01T07:03:32.689Z,2976.00
2018-10-01T07:04:32.749Z,2992.00
2018-10-01T07:05:32.771Z,3160.00
2018-10-01T07:06:32.665Z,2888.00
2018-10-01T07:07:32.656Z,2572.00
2018-10-01T07:08:32.673Z,2508.00
2018-10-01T07:09:32.620Z,2716.00
2018-10-01T07:10:32.688Z,2696.00
2018-10-01T07:11:32.674Z,2772.00
2018-10-01T07:12:32.591Z,2864.00
2018-10-01T07:13:32.579Z,3032.00
2018-10-01T07:14:32.562Z,3276.00
2018-10-01T07:15:34.573Z,3276.00
2018-10-01T07:16:32.643Z,3044.00
2018-10-01T07:17:32.726Z,2596.00
2018-10-01T07:18:32.521Z,2284.00
2018-10-01T07:19:32.521Z,2108.00
2018-10-01T07:20:32.515Z,1992.00
2018-10-01T07:21:32.485Z,1908.00
2018-10-01T07:22:32.563Z,1964.00
2018-10-01T07:23:32.467Z,2208.00
2018-10-01T07:24:32.450Z,2444.00
2018-10-01T07:25:32.461Z,2672.00
2018-10-01T07:26:32.434Z,2836.00
2018-10-01T07:27:32.446Z,2828.00
2018-10-01T07:28:32.404Z,2708.00
2018-10-01T07:29:32.396Z,2756.00
2018-10-01T07:30:32.421Z,2764.00
2018-10-01T07:31:32.376Z,2744.00
2018-10-01T07:32:32.390Z,2900.00
2018-10-01T07:33:32.353Z,3252.00
2018-10-01T07:34:32.339Z,3496.00
2018-10-01T07:35:32.501Z,3692.00
2018-10-01T07:36:32.319Z,3768.00
2018-10-01T07:37:32.309Z,3796.00
2018-10-01T07:38:32.292Z,3660.00
2018-10-01T07:39:32.321Z,3580.00
2018-10-01T07:40:33.255Z,3576.00
2018-10-01T07:41:32.258Z,3856.00
2018-10-01T07:42:32.248Z,3568.00
2018-10-01T07:43:32.237Z,3400.00
2018-10-01T07:44:32.303Z,3528.00
2018-10-01T07:45:32.252Z,3484.00
2018-10-01T07:46:32.224Z,3204.00
2018-10-01T07:47:32.197Z,3048.00
2018-10-01T07:48:33.163Z,2672.00
2018-10-01T07:49:32.171Z,2504.00
2018-10-01T07:50:32.368Z,2972.00
2018-10-01T07:51:32.158Z,3232.00
2018-10-01T07:52:32.231Z,3440.00
2018-10-01T07:53:32.199Z,3748.00
2018-10-01T07:54:32.119Z,4304.00
2018-10-01T07:55:32.121Z,4448.00
2018-10-01T07:56:32.828Z,4084.00
2018-10-01T07:57:32.179Z,3688.00
2018-10-01T07:58:32.088Z,3472.00
2018-10-01T07:59:32.128Z,3328.00
2018-10-01T08:00:32.046Z,2952.00
2018-10-01T08:01:32.060Z,2740.00
2018-10-01T08:02:32.111Z,2748.00
2018-10-01T08:03:32.037Z,2752.00
2018-10-01T08:04:32.001Z,3596.00
2018-10-01T08:05:31.994Z,3576.00
2018-10-01T08:06:32.008Z,3420.00
2018-10-01T08:07:31.995Z,3224.00
2018-10-01T08:08:32.023Z,2736.00
2018-10-01T08:09:32.066Z,2212.00
2018-10-01T08:10:31.933Z,1820.00
2018-10-01T08:11:31.968Z,1680.00
2018-10-01T08:12:31.916Z,1716.00
2018-10-01T08:13:31.911Z,1820.00
2018-10-01T08:14:31.918Z,2052.00
2018-10-01T08:15:31.890Z,2288.00
2018-10-01T08:16:31.897Z,2216.00
2018-10-01T08:17:31.856Z,2172.00
2018-10-01T08:18:31.876Z,1924.00
2018-10-01T08:19:31.845Z,1780.00
2018-10-01T08:20:31.867Z,1824.00
2018-10-01T08:21:31.844Z,2240.00
2018-10-01T08:22:31.811Z,2372.00
2018-10-01T08:23:31.821Z,1944.00
2018-10-01T08:24:31.782Z,1984.00
2018-10-01T08:25:31.789Z,1852.00
2018-10-01T08:26:31.819Z,1732.00
2018-10-01T08:27:31.750Z,1992.00
2018-10-01T08:28:31.771Z,2064.00
2018-10-01T08:29:31.757Z,2040.00
2018-10-01T08:30:31.718Z,2016.00
2018-10-01T08:31:31.740Z,2056.00
2018-10-01T08:32:31.787Z,2080.00
2018-10-01T08:33:31.750Z,2080.00
2018-10-01T08:34:31.681Z,2044.00
2018-10-01T08:35:31.762Z,2060.00
2018-10-01T08:36:31.669Z,2080.00
2018-10-01T08:37:31.637Z,2080.00
2018-10-01T08:38:31.744Z,2092.00
2018-10-01T08:39:31.795Z,2084.00
2018-10-01T08:40:31.597Z,2096.00
2018-10-01T08:41:31.666Z,2096.00
2018-10-01T08:42:31.590Z,2092.00
2018-10-01T08:43:31.588Z,2120.00
2018-10-01T08:44:31.592Z,2104.00
2018-10-01T08:45:31.554Z,2108.00
2018-10-01T08:46:31.723Z,2160.00
2018-10-01T08:47:31.672Z,2224.00
2018-10-01T08:48:31.511Z,2384.00
2018-10-01T08:49:31.507Z,2804.00
2018-10-01T08:50:31.550Z,2900.00
2018-10-01T08:51:31.565Z,2916.00
2018-10-01T08:52:31.518Z,3624.00
2018-10-01T08:53:31.585Z,3044.00
2018-10-01T08:54:31.443Z,3292.00
2018-10-01T08:55:31.488Z,4596.00
2018-10-01T08:56:31.464Z,3528.00
2018-10-01T08:57:31.432Z,3668.00
2018-10-01T08:58:31.463Z,4580.00
2018-10-01T08:59:31.501Z,4832.00
2018-10-01T09:00:31.388Z,3724.00
2018-10-01T09:01:31.406Z,2544.00
2018-10-01T09:02:31.461Z,3000.00
2018-10-01T09:03:31.346Z,4396.00
2018-10-01T09:04:31.330Z,5684.00
2018-10-01T09:05:31.412Z,5016.00
2018-10-01T09:06:31.333Z,2988.00
2018-10-01T09:07:31.325Z,2608.00
2018-10-01T09:08:31.345Z,2436.00
2018-10-01T09:09:31.342Z,2928.00
2018-10-01T09:10:31.279Z,3368.00
2018-10-01T09:11:31.308Z,3340.00
2018-10-01T09:12:31.258Z,3868.00
2018-10-01T09:13:31.287Z,4820.00
2018-10-01T09:14:31.265Z,6568.00
2018-10-01T09:15:31.220Z,9028.00
2018-10-01T09:16:31.283Z,10612.00
2018-10-01T09:17:31.284Z,8768.00
2018-10-01T09:18:31.174Z,9744.00
2018-10-01T09:19:31.167Z,9324.00
2018-10-01T09:20:31.223Z,9412.00
2018-10-01T09:21:31.417Z,8776.00
2018-10-01T09:22:31.173Z,7100.00
2018-10-01T09:23:31.207Z,6820.00
2018-10-01T09:24:31.116Z,5844.00
2018-10-01T09:25:31.107Z,5156.00
2018-10-01T09:26:31.257Z,4164.00
2018-10-01T09:27:31.077Z,4308.00
2018-10-01T09:28:31.077Z,4516.00
2018-10-01T09:29:31.245Z,5440.00
2018-10-01T09:30:31.054Z,5856.00
2018-10-01T09:31:31.068Z,4852.00
2018-10-01T09:32:31.043Z,3664.00
2018-10-01T09:33:31.016Z,3120.00
2018-10-01T09:34:31.149Z,3660.00
2018-10-01T09:35:31.043Z,5004.00
2018-10-01T09:36:30.982Z,6776.00
2018-10-01T09:37:31.007Z,7656.00
2018-10-01T09:38:31.020Z,7072.00
2018-10-01T09:39:30.946Z,7420.00
2018-10-01T09:40:30.975Z,7296.00
2018-10-01T09:41:30.923Z,6600.00
2018-10-01T09:42:30.928Z,7308.00
2018-10-01T09:43:31.012Z,7852.00
2018-10-01T09:44:30.978Z,7764.00
2018-10-01T09:45:30.874Z,6252.00
2018-10-01T09:46:30.966Z,4916.00
2018-10-01T09:47:30.902Z,3648.00
2018-10-01T09:48:30.853Z,3316.00
2018-10-01T09:49:30.848Z,2852.00
2018-10-01T09:50:30.886Z,3864.00
2018-10-01T09:51:30.825Z,3552.00
2018-10-01T09:52:30.939Z,3484.00
2018-10-01T09:53:30.791Z,4056.00
2018-10-01T09:54:30.778Z,4964.00
2018-10-01T09:55:30.764Z,5724.00
2018-10-01T09:56:30.845Z,6428.00
2018-10-01T09:57:30.788Z,4840.00
2018-10-01T09:58:30.834Z,4784.00
2018-10-01T09:59:30.728Z,4188.00
2018-10-01T10:00:30.710Z,4076.00
2018-10-01T10:01:30.720Z,4988.00
2018-10-01T10:02:30.718Z,5484.00
2018-10-01T10:03:30.710Z,5944.00
2018-10-01T10:04:30.693Z,7160.00
2018-10-01T10:05:30.651Z,6972.00
2018-10-01T10:06:30.653Z,6168.00
2018-10-01T10:07:30.654Z,5744.00
2018-10-01T10:08:30.649Z,6040.00
2018-10-01T10:09:30.607Z,6220.00
2018-10-01T10:10:30.648Z,5472.00
2018-10-01T10:11:30.695Z,5372.00
2018-10-01T10:12:30.599Z,5004.00
2018-10-01T10:13:30.595Z,4528.00
2018-10-01T10:14:30.678Z,5312.00
2018-10-01T10:15:30.589Z,6628.00
2018-10-01T10:16:30.676Z,6380.00
2018-10-01T10:17:30.548Z,6764.00
2018-10-01T10:18:30.510Z,6876.00
2018-10-01T10:19:30.497Z,7908.00
2018-10-01T10:20:30.563Z,7724.00
2018-10-01T10:21:30.476Z,7912.00
2018-10-01T10:22:30.505Z,7432.00
2018-10-01T10:23:30.476Z,8200.00
2018-10-01T10:24:30.440Z,8300.00
2018-10-01T10:25:30.430Z,6536.00
2018-10-01T10:26:30.495Z,4560.00
2018-10-01T10:27:30.428Z,4032.00
2018-10-01T10:28:30.424Z,4932.00
2018-10-01T10:29:30.385Z,5004.00
2018-10-01T10:30:30.373Z,5352.00
2018-10-01T10:31:30.363Z,5284.00
2018-10-01T10:32:30.379Z,5936.00
2018-10-01T10:33:30.340Z,6360.00
2018-10-01T10:34:30.413Z,6980.00
2018-10-01T10:35:30.370Z,6356.00
2018-10-01T10:36:30.312Z,6916.00
2018-10-01T10:37:30.317Z,7288.00
2018-10-01T10:38:30.332Z,7476.00
2018-10-01T10:39:30.305Z,7788.00
2018-10-01T10:40:30.275Z,7140.00
2018-10-01T10:41:30.254Z,4616.00
2018-10-01T10:42:30.270Z,3844.00
2018-10-01T10:43:30.231Z,3064.00
2018-10-01T10:44:30.231Z,2964.00
2018-10-01T10:45:30.342Z,3556.00
2018-10-01T10:46:30.198Z,4576.00
2018-10-01T10:47:30.218Z,5612.00
2018-10-01T10:48:30.191Z,6180.00
2018-10-01T10:49:30.166Z,7376.00
2018-10-01T10:50:30.287Z,6572.00
2018-10-01T10:51:30.142Z,5748.00
2018-10-01T10:52:31.020Z,5172.00
2018-10-01T10:53:30.126Z,4992.00
2018-10-01T10:54:30.112Z,5348.00
2018-10-01T10:55:30.102Z,5224.00
2018-10-01T10:56:30.099Z,4808.00
2018-10-01T10:57:30.104Z,4868.00
2018-10-01T10:58:30.065Z,5004.00
2018-10-01T10:59:30.055Z,5336.00
2018-10-01T11:00:30.045Z,5100.00
2018-10-01T11:01:30.062Z,4240.00
2018-10-01T11:02:30.139Z,3644.00
2018-10-01T11:03:30.012Z,3528.00
2018-10-01T11:04:30.004Z,3068.00
2018-10-01T11:05:30.028Z,2736.00
2018-10-01T11:06:29.980Z,2592.00
2018-10-01T11:07:30.001Z,2412.00
2018-10-01T11:08:29.965Z,2316.00
2018-10-01T11:09:29.951Z,1848.00
2018-10-01T11:10:29.933Z,2260.00
2018-10-01T11:11:29.936Z,2180.00
2018-10-01T11:12:29.911Z,2180.00
2018-10-01T11:13:29.921Z,2168.00
2018-10-01T11:14:29.984Z,2136.00
2018-10-01T11:15:30.000Z,2168.00
2018-10-01T11:16:29.872Z,2180.00
2018-10-01T11:17:29.883Z,2176.00
2018-10-01T11:18:29.907Z,2232.00
2018-10-01T11:19:29.859Z,2220.00
2018-10-01T11:20:29.912Z,2232.00
2018-10-01T11:21:29.978Z,2264.00
2018-10-01T11:22:29.806Z,2356.00
2018-10-01T11:23:29.812Z,2536.00
2018-10-01T11:24:29.839Z,2884.00
2018-10-01T11:25:29.853Z,3360.00
2018-10-01T11:26:29.773Z,4004.00
2018-10-01T11:27:29.761Z,5144.00
2018-10-01T11:28:29.754Z,6468.00
2018-10-01T11:29:29.723Z,8028.00
2018-10-01T11:30:29.721Z,7780.00
2018-10-01T11:31:29.769Z,6556.00
2018-10-01T11:32:29.689Z,5820.00
2018-10-01T11:33:29.742Z,5908.00
2018-10-01T11:34:30.132Z,5988.00
2018-10-01T11:35:29.671Z,6572.00
2018-10-01T11:36:29.646Z,6832.00
2018-10-01T11:37:29.655Z,7356.00
2018-10-01T11:38:29.647Z,5920.00
2018-10-01T11:39:29.626Z,6236.00
2018-10-01T11:40:29.605Z,7184.00
2018-10-01T11:41:29.603Z,7628.00
2018-10-01T11:42:29.611Z,7872.00
2018-10-01T11:43:29.662Z,7440.00
2018-10-01T11:44:29.558Z,7700.00
2018-10-01T11:45:29.561Z,7492.00
2018-10-01T11:46:29.571Z,6964.00
2018-10-01T11:47:29.532Z,7092.00
2018-10-01T11:48:29.537Z,6456.00
2018-10-01T11:49:29.521Z,5588.00
2018-10-01T11:50:29.508Z,4500.00
2018-10-01T11:51:29.505Z,4116.00
2018-10-01T11:52:29.501Z,3500.00
2018-10-01T11:53:29.483Z,2696.00
2018-10-01T11:54:29.528Z,2588.00
2018-10-01T11:55:29.444Z,2980.00
2018-10-01T11:56:29.427Z,3912.00
2018-10-01T11:57:29.496Z,4652.00
2018-10-01T11:58:29.424Z,4872.00
2018-10-01T11:59:29.393Z,4452.00
2018-10-01T12:00:29.402Z,4304.00
2018-10-01T12:01:29.370Z,4564.00
2018-10-01T12:02:29.361Z,4896.00
2018-10-01T12:03:29.629Z,4900.00
2018-10-01T12:04:29.391Z,4952.00
2018-10-01T12:05:29.345Z,5052.00
2018-10-01T12:06:29.374Z,5632.00
2018-10-01T12:07:29.313Z,6452.00
2018-10-01T12:08:29.326Z,7444.00
2018-10-01T12:09:29.313Z,8052.00
2018-10-01T12:10:29.289Z,8132.00
2018-10-01T12:11:29.376Z,8404.00
2018-10-01T12:12:29.249Z,8924.00
2018-10-01T12:13:29.265Z,8752.00
2018-10-01T12:14:29.233Z,8300.00
2018-10-01T12:15:29.311Z,7916.00
2018-10-01T12:16:29.205Z,7944.00
2018-10-01T12:17:29.200Z,8096.00
2018-10-01T12:18:29.226Z,7984.00
2018-10-01T12:19:29.184Z,8280.00
2018-10-01T12:20:29.205Z,6740.00
2018-10-01T12:21:29.207Z,4304.00
2018-10-01T12:22:29.278Z,2200.00
2018-10-01T12:23:29.152Z,2412.00
2018-10-01T12:24:29.125Z,2728.00
2018-10-01T12:25:29.110Z,2368.00
2018-10-01T12:26:29.112Z,2232.00
2018-10-01T12:27:29.126Z,2420.00
2018-10-01T12:28:29.110Z,2576.00
2018-10-01T12:29:29.062Z,2744.00
2018-10-01T12:30:29.058Z,2656.00
2018-10-01T12:31:29.072Z,2816.00
2018-10-01T12:32:29.038Z,2840.00
2018-10-01T12:33:29.063Z,2832.00
2018-10-01T12:34:29.009Z,2908.00
2018-10-01T12:35:29.054Z,3048.00
2018-10-01T12:36:29.025Z,3360.00
2018-10-01T12:37:28.980Z,3512.00
2018-10-01T12:38:29.042Z,3048.00
2018-10-01T12:39:28.962Z,2576.00
2018-10-01T12:40:28.947Z,2300.00
2018-10-01T12:41:28.929Z,2112.00
2018-10-01T12:42:28.921Z,2276.00
2018-10-01T12:43:28.929Z,2428.00
2018-10-01T12:44:29.094Z,2640.00
2018-10-01T12:45:28.926Z,2828.00
2018-10-01T12:46:28.879Z,2868.00
2018-10-01T12:47:28.879Z,3492.00
2018-10-01T12:48:28.882Z,4408.00
2018-10-01T12:49:28.844Z,5204.00
2018-10-01T12:50:28.845Z,5260.00
2018-10-01T12:51:28.891Z,5700.00
2018-10-01T12:52:28.816Z,5912.00
2018-10-01T12:53:28.835Z,5896.00
2018-10-01T12:54:28.802Z,6104.00
2018-10-01T12:55:28.775Z,6100.00
2018-10-01T12:56:28.766Z,5608.00