createdAt,value
2024-05-09T00:00:30.315Z,95479.09
2024-05-09T00:03:02.432Z,95476.91
2024-05-09T00:05:29.145Z,95478.44
2024-05-09T00:07:55.834Z,95479.59
2024-05-09T00:10:29.141Z,95473.47
2024-05-09T00:13:02.157Z,95475.78
2024-05-09T00:15:28.689Z,95478.34
2024-05-09T00:17:55.480Z,95474.78
2024-05-09T00:20:28.132Z,95481.72
2024-05-09T00:23:00.101Z,95478.19
2024-05-09T00:25:26.678Z,95471.84
2024-05-09T00:27:53.228Z,95485.91
2024-05-09T00:30:27.950Z,95478.41
2024-05-09T00:32:59.899Z,95473.81
2024-05-09T00:35:26.648Z,95473.97
2024-05-09T00:37:53.246Z,95465.47
2024-05-09T00:40:30.687Z,95465.34
2024-05-09T00:43:04.656Z,95461.06
2024-05-09T00:45:31.206Z,95464.50
2024-05-09T00:47:57.896Z,95462.72
2024-05-09T00:50:30.004Z,95460.00
2024-05-09T00:53:02.534Z,95451.78
2024-05-09T00:55:29.141Z,95463.59
2024-05-09T00:57:55.749Z,95458.69
2024-05-09T01:00:30.555Z,95450.94
2024-05-09T01:03:02.410Z,95452.50
2024-05-09T01:05:29.162Z,95446.97
2024-05-09T01:07:55.787Z,95448.09
2024-05-09T01:10:28.149Z,95449.63
2024-05-09T01:13:00.425Z,95458.75
2024-05-09T01:15:26.969Z,95445.84
2024-05-09T01:17:53.620Z,95450.47
2024-05-09T01:20:27.798Z,95446.03
2024-05-09T01:23:03.757Z,95447.97
2024-05-09T01:25:30.380Z,95451.00
2024-05-09T01:27:56.979Z,95449.47
2024-05-09T01:30:31.302Z,95446.78
2024-05-09T01:33:01.214Z,95440.84
2024-05-09T01:35:27.999Z,95443.28
2024-05-09T01:37:54.662Z,95448.97
2024-05-09T01:40:28.503Z,95440.66
2024-05-09T01:43:00.659Z,95450.09
2024-05-09T01:45:27.189Z,95455.72
2024-05-09T01:47:53.912Z,95457.56
2024-05-09T01:50:33.021Z,95458.31
2024-05-09T01:53:04.167Z,95454.50
2024-05-09T01:55:30.766Z,95454.53
2024-05-09T01:57:57.316Z,95440.16
2024-05-09T02:00:33.766Z,95443.94
2024-05-09T02:03:05.698Z,95446.22
2024-05-09T02:05:32.557Z,95453.03
2024-05-09T02:07:59.176Z,95446.97
2024-05-09T02:10:32.099Z,95449.97
2024-05-09T02:12:59.764Z,95446.97
2024-05-09T02:15:26.291Z,95450.03
2024-05-09T02:17:53.098Z,95444.00
2024-05-09T02:20:30.004Z,95443.25
2024-05-09T02:23:02.271Z,95443.22
2024-05-09T02:25:28.824Z,95448.56
2024-05-09T02:27:55.376Z,95458.06
2024-05-09T02:30:30.017Z,95458.38
2024-05-09T02:33:04.957Z,95454.97
2024-05-09T02:35:31.698Z,95453.84
2024-05-09T02:37:58.325Z,95450.91
2024-05-09T02:40:33.282Z,95453.19
2024-05-09T02:43:03.658Z,95450.16
2024-05-09T02:45:30.197Z,95454.31
2024-05-09T02:47:56.913Z,95447.47
2024-05-09T02:50:33.011Z,95446.38
2024-05-09T02:53:04.264Z,95449.38
2024-05-09T02:55:30.956Z,95445.97
2024-05-09T02:57:57.539Z,95447.88
2024-05-09T03:00:30.066Z,95437.25
2024-05-09T03:03:04.523Z,95437.28
2024-05-09T03:05:31.296Z,95433.50
2024-05-09T03:07:57.966Z,95436.50
2024-05-09T03:10:28.584Z,95438.03
2024-05-09T03:12:55.821Z,95435.69
2024-05-09T03:15:22.478Z,95435.75
2024-05-09T03:17:49.284Z,95440.97
2024-05-09T03:20:23.279Z,95434.94
2024-05-09T03:22:52.775Z,95434.91
2024-05-09T03:25:20.674Z,95425.06
2024-05-09T03:27:47.214Z,95432.69
2024-05-09T03:30:25.962Z,95437.97
2024-05-09T03:33:00.483Z,95432.25
2024-05-09T03:35:27.260Z,95438.41
2024-05-09T03:37:53.882Z,95447.09
2024-05-09T03:40:23.838Z,95439.91
2024-05-09T03:42:53.145Z,95447.03
2024-05-09T03:45:19.662Z,95452.41
2024-05-09T03:47:46.453Z,95457.63
2024-05-09T03:50:21.956Z,95463.75
2024-05-09T03:52:52.612Z,95458.50
2024-05-09T03:55:19.231Z,95471.00
2024-05-09T03:57:45.791Z,95472.13
2024-05-09T04:00:18.112Z,95471.31
2024-05-09T04:02:52.745Z,95474.78
2024-05-09T04:05:19.439Z,95480.47
2024-05-09T04:07:46.124Z,95473.97
2024-05-09T04:10:21.045Z,95474.41
2024-05-09T04:12:54.472Z,95478.88
2024-05-09T04:15:21.105Z,95475.88
2024-05-09T04:17:47.921Z,95476.59
2024-05-09T04:20:24.226Z,95482.69
2024-05-09T04:22:59.831Z,95492.13
2024-05-09T04:25:26.391Z,95483.34
2024-05-09T04:27:53.015Z,95489.41
2024-05-09T04:30:26.304Z,95488.97
2024-05-09T04:33:01.516Z,95486.28
2024-05-09T04:35:28.431Z,95500.06
2024-05-09T04:37:57.401Z,95495.50
2024-05-09T04:40:31.243Z,95496.22
2024-05-09T04:43:01.320Z,95494.72
2024-05-09T04:45:27.865Z,95486.38
2024-05-09T04:47:54.635Z,95488.75
2024-05-09T04:50:29.957Z,95487.25
2024-05-09T04:53:02.887Z,95483.06
2024-05-09T04:55:29.492Z,95472.50
2024-05-09T04:57:56.046Z,95483.13
2024-05-09T05:00:32.191Z,95481.59
2024-05-09T05:03:03.153Z,95480.47
2024-05-09T05:05:29.876Z,95480.81
2024-05-09T05:07:56.460Z,95481.19
2024-05-09T05:10:29.577Z,95487.28
2024-05-09T05:13:02.004Z,95486.50
2024-05-09T05:15:28.540Z,95491.78
2024-05-09T05:17:55.272Z,95488.75
2024-05-09T05:20:30.378Z,95493.31
2024-05-09T05:22:59.731Z,95488.00
2024-05-09T05:25:26.335Z,95491.81
2024-05-09T05:27:52.861Z,95497.09
2024-05-09T05:30:25.011Z,95494.06
2024-05-09T05:32:55.654Z,95508.84
2024-05-09T05:35:22.463Z,95499.31
2024-05-09T05:37:49.165Z,95506.13
2024-05-09T05:40:25.277Z,95499.34
2024-05-09T05:42:59.397Z,95501.63
2024-05-09T05:45:25.990Z,95504.63
2024-05-09T05:47:52.752Z,95502.41
2024-05-09T05:50:27.370Z,95503.91
2024-05-09T05:52:59.699Z,95497.06
2024-05-09T05:55:26.313Z,95496.28
2024-05-09T05:57:52.875Z,95498.84
2024-05-09T06:00:29.197Z,95501.00
2024-05-09T06:03:01.909Z,95495.28
2024-05-09T06:05:28.696Z,95493.81
2024-05-09T06:07:55.398Z,95503.81
2024-05-09T06:10:26.286Z,95500.00
2024-05-09T06:13:01.353Z,95495.59
2024-05-09T06:15:27.940Z,95506.94
2024-05-09T06:17:54.633Z,95500.81
2024-05-09T06:20:27.754Z,95503.06
2024-05-09T06:23:01.608Z,95505.34
2024-05-09T06:25:28.263Z,95500.09
2024-05-09T06:27:54.777Z,95500.13
2024-05-09T06:30:29.848Z,95504.63
2024-05-09T06:33:03.783Z,95511.78
2024-05-09T06:35:30.685Z,95509.69
2024-05-09T06:37:57.447Z,95505.94
2024-05-09T06:40:29.263Z,95504.06
2024-05-09T06:43:00.880Z,95520.91
2024-05-09T06:45:27.457Z,95517.47
2024-05-09T06:47:54.203Z,95513.75
2024-05-09T06:50:24.219Z,95526.63
2024-05-09T06:52:54.513Z,95528.91
2024-05-09T06:55:21.083Z,95532.22
2024-05-09T06:57:47.633Z,95526.34
2024-05-09T07:00:22.702Z,95520.22
2024-05-09T07:02:57.327Z,95519.78
2024-05-09T07:05:24.673Z,95515.94
2024-05-09T07:07:51.301Z,95513.78
2024-05-09T07:10:25.138Z,95501.66
2024-05-09T07:12:55.571Z,95513.03
2024-05-09T07:15:22.128Z,95512.06
2024-05-09T07:17:48.859Z,95513.53
2024-05-09T07:20:23.165Z,95502.03
2024-05-09T07:22:54.564Z,95497.94
2024-05-09T07:25:21.119Z,95499.84
2024-05-09T07:27:47.668Z,95498.88
2024-05-09T07:30:20.361Z,95488.78
2024-05-09T07:32:53.748Z,95489.56
2024-05-09T07:35:20.531Z,95488.72
2024-05-09T07:37:47.197Z,95486.41
2024-05-09T07:40:24.102Z,95488.03
2024-05-09T07:42:55.273Z,95492.56
2024-05-09T07:45:40.592Z,95490.34
2024-05-09T07:53:36.624Z,95491.88
2024-05-09T07:55:54.014Z,95503.94
2024-05-09T07:58:20.685Z,95504.78
2024-05-09T08:00:47.319Z,95496.41
2024-05-09T08:03:14.013Z,95493.44
2024-05-09T08:05:40.594Z,95494.72
2024-05-09T08:08:07.146Z,95491.75
2024-05-09T08:13:24.213Z,95475.75
2024-05-09T08:15:50.841Z,95484.84
2024-05-09T08:18:17.622Z,95478.84
2024-05-09T08:20:44.407Z,95478.31
2024-05-09T08:23:10.981Z,95476.28
2024-05-09T08:25:37.612Z,95477.53
2024-05-09T08:28:04.221Z,95480.25
2024-05-09T08:30:36.496Z,95481.59
2024-05-09T08:33:05.006Z,95476.69
2024-05-09T08:35:32.013Z,95475.53
2024-05-09T08:37:58.733Z,95468.69
2024-05-09T08:40:32.913Z,95479.50
2024-05-09T08:43:02.091Z,95472.72
2024-05-09T08:45:28.761Z,95464.66
2024-05-09T08:47:55.422Z,95466.63
2024-05-09T08:50:31.632Z,95470.53
2024-05-09T08:53:04.523Z,95466.09
2024-05-09T08:55:31.089Z,95467.72
2024-05-09T08:57:57.693Z,95468.22
2024-05-09T09:00:33.750Z,95460.31
2024-05-09T09:03:03.689Z,95464.72
2024-05-09T09:05:30.358Z,95470.91
2024-05-09T09:07:56.960Z,95476.63
2024-05-09T09:10:29.796Z,95479.03
2024-05-09T09:12:58.778Z,95477.66
2024-05-09T09:15:25.379Z,95475.69
2024-05-09T09:17:52.031Z,95473.75
2024-05-09T09:20:25.953Z,95474.44
2024-05-09T09:22:55.904Z,95475.53
2024-05-09T09:25:22.435Z,95468.72
2024-05-09T09:27:49.034Z,95473.75
2024-05-09T09:30:27.814Z,95470.63
2024-05-09T09:33:01.929Z,95471.56
2024-05-09T09:35:28.496Z,95471.22
2024-05-09T09:37:55.011Z,95470.00
2024-05-09T09:40:22.388Z,95467.88
2024-05-09T09:42:52.090Z,95472.94
2024-05-09T09:45:18.748Z,95475.28
2024-05-09T09:47:45.420Z,95480.22
2024-05-09T09:50:16.677Z,95479.56
2024-05-09T09:52:43.707Z,95483.47
2024-05-09T09:55:10.334Z,95480.88
2024-05-09T09:57:36.974Z,95485.81
2024-05-09T10:00:09.370Z,95482.06
2024-05-09T10:02:38.262Z,95472.25
2024-05-09T10:05:05.085Z,95472.41
2024-05-09T10:07:32.871Z,95469.03
2024-05-09T10:09:59.519Z,95468.13
2024-05-09T10:12:26.051Z,95464.03
2024-05-09T10:14:52.640Z,95463.81
2024-05-09T10:17:19.242Z,95451.09
2024-05-09T10:19:45.894Z,95456.75
2024-05-09T10:22:12.479Z,95454.91
2024-05-09T10:24:39.057Z,95463.63
2024-05-09T10:27:05.631Z,95451.00
2024-05-09T10:29:32.172Z,95454.75
2024-05-09T10:31:58.750Z,95450.16
2024-05-09T10:34:25.656Z,95444.88
2024-05-09T10:36:52.587Z,95453.28
2024-05-09T10:39:19.237Z,95450.50
2024-05-09T10:41:45.776Z,95448.81
2024-05-09T10:44:12.307Z,95457.53
2024-05-09T10:46:38.906Z,95460.03
2024-05-09T10:49:07.912Z,95461.28
2024-05-09T10:51:34.701Z,95455.59
2024-05-09T10:54:01.300Z,95451.50
2024-05-09T10:56:27.849Z,95452.16
2024-05-09T10:58:54.404Z,95442.19
2024-05-09T11:01:21.021Z,95441.69
2024-05-09T11:03:48.017Z,95442.44
2024-05-09T11:06:14.668Z,95445.13
2024-05-09T11:08:41.211Z,95441.50
2024-05-09T11:11:08.716Z,95440.81
2024-05-09T11:13:35.614Z,95423.84
2024-05-09T11:16:02.284Z,95437.59
2024-05-09T11:18:31.700Z,95426.06
2024-05-09T11:21:01.211Z,95424.53
2024-05-09T11:23:27.816Z,95429.03
2024-05-09T11:25:54.339Z,95428.66
2024-05-09T11:28:20.990Z,95425.56
2024-05-09T11:30:47.575Z,95421.06
2024-05-09T11:33:14.155Z,95432.22
2024-05-09T11:35:40.782Z,95416.50
2024-05-09T11:38:07.297Z,95416.84
2024-05-09T11:40:34.665Z,95417.59
2024-05-09T11:43:01.629Z,95420.91
2024-05-09T11:45:28.405Z,95417.06
2024-05-09T11:47:55.041Z,95414.47
2024-05-09T11:50:27.311Z,95414.28
2024-05-09T11:52:59.021Z,95411.69
2024-05-09T11:55:28.035Z,95416.66
2024-05-09T11:57:55.203Z,95409.81
2024-05-09T12:00:29.537Z,95415.75
2024-05-09T12:03:03.052Z,95414.19
2024-05-09T12:05:29.796Z,95406.38
2024-05-09T12:07:56.418Z,95407.19
2024-05-09T12:10:31.960Z,95407.22
2024-05-09T12:13:00.872Z,95404.94
2024-05-09T12:15:27.461Z,95402.25
2024-05-09T12:17:54.959Z,95396.91
2024-05-09T12:20:28.771Z,95393.75
2024-05-09T12:23:02.232Z,95398.13
2024-05-09T12:25:28.760Z,95389.66
2024-05-09T12:27:55.370Z,95397.59
2024-05-09T12:30:32.606Z,95387.97
2024-05-09T12:33:04.105Z,95387.34
2024-05-09T12:35:30.758Z,95387.22
2024-05-09T12:37:57.313Z,95390.59
2024-05-09T12:40:34.013Z,95382.84
2024-05-09T12:43:03.784Z,95375.72
2024-05-09T12:45:30.428Z,95377.97
2024-05-09T12:47:57.088Z,95380.97
2024-05-09T12:50:31.022Z,95377.09
2024-05-09T12:52:59.555Z,95378.59
2024-05-09T12:55:26.934Z,95376.59
2024-05-09T12:57:53.609Z,95372.13
2024-05-09T13:00:27.209Z,95365.13
2024-05-09T13:02:57.889Z,95362.31
2024-05-09T13:05:24.742Z,95365.31
2024-05-09T13:07:51.440Z,95361.66
2024-05-09T13:10:28.610Z,95373.13
2024-05-09T13:12:58.805Z,95364.56
2024-05-09T13:15:25.394Z,95364.84
2024-05-09T13:17:51.935Z,95360.03
2024-05-09T13:20:26.182Z,95359.75
2024-05-09T13:22:58.520Z,95357.03
2024-05-09T13:25:25.095Z,95366.78
2024-05-09T13:27:51.685Z,95363.94
2024-05-09T13:30:26.311Z,95357.97
2024-05-09T13:33:01.063Z,95353.31
2024-05-09T13:35:27.733Z,95356.44
2024-05-09T13:37:54.256Z,95348.69
2024-05-09T13:40:29.872Z,95342.41
2024-05-09T13:43:00.700Z,95345.38
2024-05-09T13:45:27.280Z,95341.19
2024-05-09T13:47:53.944Z,95342.28
2024-05-09T13:50:28.240Z,95343.72
2024-05-09T13:53:00.411Z,95328.59
2024-05-09T13:55:27.075Z,95327.72
2024-05-09T13:57:53.718Z,95328.63
2024-05-09T14:00:37.201Z,95329.06
2024-05-09T14:03:06.968Z,95328.63
2024-05-09T14:05:33.694Z,95325.00
2024-05-09T14:08:00.428Z,95335.88
2024-05-09T14:10:31.054Z,95333.31
2024-05-09T14:12:58.755Z,95327.31
2024-05-09T14:15:25.382Z,95335.44
2024-05-09T14:17:51.988Z,95322.22
2024-05-09T14:20:28.285Z,95323.44
2024-05-09T14:22:58.035Z,95330.59
2024-05-09T14:25:24.640Z,95323.91
2024-05-09T14:27:51.264Z,95319.31
2024-05-09T14:30:25.872Z,95312.59
2024-05-09T14:33:00.350Z,95319.75
2024-05-09T14:35:27.006Z,95321.00
2024-05-09T14:37:53.568Z,95322.84
2024-05-09T14:42:49.547Z,95312.69
2024-05-09T14:45:16.151Z,95320.63
2024-05-09T14:47:42.923Z,95326.78
2024-05-09T14:50:13.923Z,95316.03
2024-05-09T14:52:45.892Z,95319.91
2024-05-09T14:55:12.584Z,95322.34
2024-05-09T14:57:39.183Z,95320.84
2024-05-09T15:00:08.988Z,95320.81
2024-05-09T15:02:37.927Z,95309.00
2024-05-09T15:05:04.596Z,95319.47
2024-05-09T15:07:31.314Z,95312.00
2024-05-09T15:09:57.939Z,95307.66
2024-05-09T15:12:24.529Z,95314.84
2024-05-09T15:14:51.076Z,95310.75
2024-05-09T15:17:17.606Z,95309.13
2024-05-09T15:19:44.244Z,95305.44
2024-05-09T15:22:11.033Z,95307.00
2024-05-09T15:24:38.883Z,95305.56
2024-05-09T15:27:06.359Z,95306.44
2024-05-09T15:29:32.915Z,95303.16
2024-05-09T15:31:59.528Z,95300.75
2024-05-09T15:34:26.119Z,95302.56
2024-05-09T15:36:52.699Z,95303.63
2024-05-09T15:39:19.310Z,95298.22
2024-05-09T15:41:45.849Z,95293.59
2024-05-09T15:44:12.388Z,95297.75
2024-05-09T15:46:38.990Z,95298.66
2024-05-09T15:49:05.724Z,95293.84
2024-05-09T15:51:32.436Z,95295.97
2024-05-09T15:53:58.974Z,95294.50
2024-05-09T15:56:25.561Z,95296.44
2024-05-09T15:58:52.095Z,95300.91
2024-05-09T16:01:18.749Z,95301.00
2024-05-09T16:03:45.570Z,95294.19
2024-05-09T16:06:12.312Z,95298.06
2024-05-09T16:08:38.843Z,95289.16
2024-05-09T16:11:05.598Z,95281.44
2024-05-09T16:13:32.222Z,95285.41
2024-05-09T16:15:58.807Z,95286.34
2024-05-09T16:18:25.534Z,95276.09
2024-05-09T16:20:52.125Z,95285.56
2024-05-09T16:23:18.715Z,95283.81
2024-05-09T16:25:45.339Z,95280.22
2024-05-09T16:28:12.137Z,95273.81
2024-05-09T16:30:39.104Z,95286.50
2024-05-09T16:33:06.260Z,95276.84
2024-05-09T16:35:33.007Z,95283.81
2024-05-09T16:37:59.609Z,95280.66
2024-05-09T16:40:34.638Z,95286.84
2024-05-09T16:43:05.849Z,95278.53
2024-05-09T16:45:32.691Z,95267.22
2024-05-09T16:47:59.766Z,95278.44
2024-05-09T16:50:31.879Z,95270.22
2024-05-09T16:53:00.457Z,95273.06
2024-05-09T16:55:27.180Z,95281.47
2024-05-09T16:57:54.005Z,95279.53
2024-05-09T17:00:31.090Z,95275.88
2024-05-09T17:03:05.947Z,95282.75
2024-05-09T17:05:32.976Z,95271.69
2024-05-09T17:07:59.727Z,95277.13
2024-05-09T17:10:32.180Z,95271.56
2024-05-09T17:13:01.038Z,95271.09
2024-05-09T17:15:27.609Z,95268.72
2024-05-09T17:17:54.191Z,95272.56
2024-05-09T17:20:29.395Z,95272.41
2024-05-09T17:23:00.364Z,95274.63
2024-05-09T17:25:27.032Z,95270.31
2024-05-09T17:27:53.663Z,95280.31
2024-05-09T17:30:28.665Z,95282.56
2024-05-09T17:33:01.151Z,95270.91
2024-05-09T17:35:27.784Z,95277.78
2024-05-09T17:37:54.323Z,95271.78
2024-05-09T17:40:30.082Z,95281.00
2024-05-09T17:43:00.086Z,95278.34
2024-05-09T17:45:26.776Z,95274.47
2024-05-09T17:47:53.678Z,95270.47
2024-05-09T17:50:27.444Z,95279.50
2024-05-09T17:53:00.595Z,95272.72
2024-05-09T17:55:27.372Z,95275.16
2024-05-09T17:57:54.153Z,95274.88
2024-05-09T18:00:29.207Z,95281.13
2024-05-09T18:03:03.721Z,95274.19
2024-05-09T18:05:30.465Z,95274.91
2024-05-09T18:07:57.202Z,95281.91
2024-05-09T18:10:29.953Z,95285.72
2024-05-09T18:13:02.393Z,95286.06
2024-05-09T18:15:29.046Z,95283.88
2024-05-09T18:17:55.749Z,95281.41
2024-05-09T18:20:32.718Z,95278.88
2024-05-09T18:23:07.473Z,95287.25
2024-05-09T18:25:34.045Z,95287.53
2024-05-09T18:28:00.615Z,95284.56
2024-05-09T18:30:32.497Z,95282.31
2024-05-09T18:33:01.965Z,95288.84
2024-05-09T18:35:28.682Z,95283.84
2024-05-09T18:37:55.198Z,95283.72
2024-05-09T18:40:31.144Z,95277.63
2024-05-09T18:43:01.657Z,95273.84
2024-05-09T18:45:28.233Z,95277.81
2024-05-09T18:47:54.884Z,95272.13
2024-05-09T18:50:31.643Z,95273.56
2024-05-09T18:53:02.220Z,95282.44
2024-05-09T18:55:28.785Z,95286.28
2024-05-09T18:57:55.433Z,95281.41
2024-05-09T19:00:31.577Z,95279.00
2024-05-09T19:03:02.758Z,95286.38
2024-05-09T19:05:29.717Z,95285.34
2024-05-09T19:07:56.403Z,95286.91
2024-05-09T19:10:26.300Z,95292.50
2024-05-09T19:12:58.672Z,95286.53
2024-05-09T19:15:25.240Z,95298.97
2024-05-09T19:17:51.861Z,95291.34
2024-05-09T19:20:25.294Z,95287.16
2024-05-09T19:22:58.090Z,95291.34
2024-05-09T19:25:24.644Z,95291.34
2024-05-09T19:27:51.266Z,95303.69
2024-05-09T19:30:25.527Z,95297.88
2024-05-09T19:33:01.111Z,95297.03
2024-05-09T19:35:27.710Z,95295.84
2024-05-09T19:37:54.269Z,95293.72
2024-05-09T19:40:28.455Z,95304.22
2024-05-09T19:42:58.066Z,95305.28
2024-05-09T19:45:24.703Z,95296.03
2024-05-09T19:47:51.438Z,95299.34
2024-05-09T19:50:26.441Z,95308.66
2024-05-09T19:52:59.218Z,95310.28
2024-05-09T19:55:25.792Z,95310.44
2024-05-09T19:57:52.387Z,95312.16
2024-05-09T20:00:25.982Z,95305.75
2024-05-09T20:02:56.170Z,95306.81
2024-05-09T20:05:23.308Z,95308.47
2024-05-09T20:07:50.167Z,95303.91
2024-05-09T20:10:23.562Z,95304.69
2024-05-09T20:12:53.265Z,95313.47
2024-05-09T20:15:20.002Z,95307.47
2024-05-09T20:17:46.640Z,95304.09
2024-05-09T20:20:23.547Z,95308.66
2024-05-09T20:22:58.339Z,95306.84
2024-05-09T20:25:24.947Z,95310.06
2024-05-09T20:27:51.506Z,95319.03
2024-05-09T20:30:25.426Z,95316.03
2024-05-09T20:32:58.120Z,95322.31
2024-05-09T20:35:24.761Z,95317.28
2024-05-09T20:37:51.317Z,95315.41
2024-05-09T20:40:25.580Z,95324.47
2024-05-09T20:42:57.948Z,95323.91
2024-05-09T20:45:24.508Z,95319.13
2024-05-09T20:47:51.120Z,95320.41
2024-05-09T20:50:27.600Z,95316.75
2024-05-09T20:53:01.526Z,95314.06
2024-05-09T20:55:28.098Z,95314.22
2024-05-09T20:57:54.664Z,95308.03
2024-05-09T21:00:26.200Z,95308.84
2024-05-09T21:03:01.266Z,95311.06
2024-05-09T21:05:28.020Z,95303.50
2024-05-09T21:07:54.658Z,95306.03
2024-05-09T21:10:22.848Z,95307.78
2024-05-09T21:12:49.755Z,95303.94
2024-05-09T21:15:16.364Z,95305.78
2024-05-09T21:17:42.994Z,95306.31
2024-05-09T21:20:16.871Z,95306.94
2024-05-09T21:22:48.603Z,95300.41
2024-05-09T21:25:15.499Z,95299.84
2024-05-09T21:27:42.104Z,95301.34
2024-05-09T21:30:13.306Z,95301.75
2024-05-09T21:32:45.449Z,95308.53
2024-05-09T21:35:12.121Z,95316.16
2024-05-09T21:37:38.680Z,95315.00
2024-05-09T21:40:09.168Z,95305.16
2024-05-09T21:42:37.864Z,95309.13
2024-05-09T21:45:04.510Z,95307.28
2024-05-09T21:47:31.275Z,95311.50
2024-05-09T21:49:58.274Z,95316.84
2024-05-09T21:52:24.807Z,95311.72
2024-05-09T21:54:51.402Z,95322.41
2024-05-09T21:57:17.918Z,95322.44
2024-05-09T21:59:44.473Z,95314.81
2024-05-09T22:02:11.266Z,95317.41
2024-05-09T22:04:38.218Z,95316.69
2024-05-09T22:07:04.948Z,95316.19
2024-05-09T22:09:31.532Z,95309.28
2024-05-09T22:11:58.270Z,95320.81
2024-05-09T22:14:24.838Z,95314.91
2024-05-09T22:16:51.423Z,95308.53
2024-05-09T22:19:18.042Z,95308.38
2024-05-09T22:21:44.683Z,95308.03
2024-05-09T22:24:11.282Z,95312.22
2024-05-09T22:26:37.837Z,95312.81
2024-05-09T22:29:04.425Z,95309.19
2024-05-09T22:31:31.078Z,95316.47
2024-05-09T22:33:57.931Z,95310.97
2024-05-09T22:36:24.663Z,95323.44
2024-05-09T22:38:51.188Z,95322.19
2024-05-09T22:41:17.754Z,95319.16
2024-05-09T22:43:44.310Z,95320.91
2024-05-09T22:46:10.901Z,95322.34
2024-05-09T22:48:37.706Z,95326.59
2024-05-09T22:51:04.538Z,95317.56
2024-05-09T22:53:31.069Z,95316.75
2024-05-09T22:55:57.629Z,95321.38
2024-05-09T22:58:24.440Z,95320.63
2024-05-09T23:00:51.233Z,95318.06
2024-05-09T23:03:17.991Z,95319.25
2024-05-09T23:05:44.605Z,95320.59
2024-05-09T23:08:11.142Z,95328.41
2024-05-09T23:10:38.398Z,95322.25
2024-05-09T23:13:05.228Z,95317.56
2024-05-09T23:15:31.882Z,95321.38
2024-05-09T23:17:58.968Z,95326.25
2024-05-09T23:20:35.546Z,95318.38
2024-05-09T23:23:04.933Z,95319.63
2024-05-09T23:25:31.502Z,95325.81
2024-05-09T23:27:58.139Z,95323.56
2024-05-09T23:30:33.777Z,95320.38
2024-05-09T23:33:04.747Z,95325.19
2024-05-09T23:35:31.360Z,95319.03
2024-05-09T23:37:57.893Z,95310.81
2024-05-09T23:40:34.709Z,95312.66
2024-05-09T23:43:05.281Z,95314.56
2024-05-09T23:45:31.921Z,95314.41
2024-05-09T23:47:58.656Z,95308.13
2024-05-09T23:50:33.569Z,95308.06
2024-05-09T23:53:03.169Z,95320.00
2024-05-09T23:55:29.766Z,95309.53
2024-05-09T23:57:56.362Z,95313.53
