createdAt,value
2023-01-29T00:00:22.313Z,20.45
2023-01-29T00:02:49.350Z,18.23
2023-01-29T00:05:27.485Z,24.33
2023-01-29T00:07:56.200Z,21.08
2023-01-29T00:10:24.832Z,21.13
2023-01-29T00:12:51.851Z,17.98
2023-01-29T00:15:18.807Z,19.47
2023-01-29T00:17:45.547Z,23.05
2023-01-29T00:20:12.664Z,20.70
2023-01-29T00:22:39.358Z,20.92
2023-01-29T00:25:06.756Z,18.65
2023-01-29T00:27:33.480Z,18.63
2023-01-29T00:30:12.026Z,20.27
2023-01-29T00:32:40.121Z,23.83
2023-01-29T00:35:08.446Z,21.40
2023-01-29T00:37:35.785Z,18.10
2023-01-29T00:40:02.563Z,19.93
2023-01-29T00:42:48.011Z,18.00
2023-01-29T00:45:15.332Z,21.42
2023-01-29T00:47:42.023Z,20.02
2023-01-29T00:50:11.622Z,19.52
2023-01-29T00:52:40.839Z,21.50
2023-01-29T00:55:09.625Z,18.48
2023-01-29T00:57:37.163Z,17.83
2023-01-29T01:00:05.557Z,18.63
2023-01-29T01:02:51.157Z,22.52
2023-01-29T01:05:18.575Z,18.60
2023-01-29T01:07:50.764Z,24.02
2023-01-29T01:10:20.956Z,21.10
2023-01-29T01:12:53.498Z,21.75
2023-01-29T01:15:20.887Z,20.10
2023-01-29T01:17:48.868Z,20.80
2023-01-29T01:20:16.162Z,16.63
2023-01-29T01:22:43.109Z,22.27
2023-01-29T01:25:10.027Z,21.50
2023-01-29T01:27:40.910Z,20.25
2023-01-29T01:30:14.558Z,20.27
2023-01-29T01:32:42.456Z,19.65
2023-01-29T01:35:11.300Z,18.73
2023-01-29T01:37:38.747Z,20.00
2023-01-29T01:40:12.687Z,17.08
2023-01-29T01:42:40.322Z,21.27
2023-01-29T01:45:18.857Z,20.20
2023-01-29T01:47:50.322Z,20.92
2023-01-29T01:50:42.710Z,20.30
2023-01-29T01:53:26.529Z,24.42
2023-01-29T01:56:00.151Z,19.83
2023-01-29T01:58:40.805Z,26.60
2023-01-29T02:01:09.188Z,21.65
2023-01-29T02:04:02.154Z,23.02
2023-01-29T02:06:47.393Z,22.27
2023-01-29T02:09:34.127Z,20.90
2023-01-29T02:12:05.894Z,20.73
2023-01-29T02:14:38.770Z,21.95
2023-01-29T02:17:08.125Z,19.88
2023-01-29T02:19:49.359Z,20.00
2023-01-29T02:22:20.345Z,21.57
2023-01-29T02:25:09.654Z,19.98
2023-01-29T02:27:48.537Z,18.08
2023-01-29T02:30:22.942Z,20.85
2023-01-29T02:33:26.223Z,21.90
2023-01-29T02:36:23.689Z,18.53
2023-01-29T02:39:02.494Z,17.63
2023-01-29T02:41:44.374Z,18.42
2023-01-29T02:44:30.315Z,21.70
2023-01-29T02:47:16.745Z,18.58
2023-01-29T02:49:56.431Z,20.00
2023-01-29T02:52:28.967Z,18.23
2023-01-29T02:55:04.770Z,19.98
2023-01-29T02:57:39.514Z,18.48
2023-01-29T03:00:20.460Z,21.10
2023-01-29T03:02:59.324Z,22.88
2023-01-29T03:05:32.323Z,22.30
2023-01-29T03:08:06.055Z,20.88
2023-01-29T03:10:55.817Z,22.40
2023-01-29T03:13:37.759Z,20.73
2023-01-29T03:16:25.831Z,22.45
2023-01-29T03:19:31.844Z,20.45
2023-01-29T03:22:04.104Z,24.02
2023-01-29T03:25:06.363Z,26.85
2023-01-29T03:27:57.917Z,20.37
2023-01-29T03:30:46.889Z,22.10
2023-01-29T03:33:54.003Z,21.00
2023-01-29T03:36:38.591Z,20.25
2023-01-29T03:39:07.512Z,22.58
2023-01-29T03:41:50.382Z,22.33
2023-01-29T03:44:53.534Z,20.98
2023-01-29T03:47:42.153Z,25.08
2023-01-29T03:50:45.407Z,25.02
2023-01-29T03:53:44.156Z,27.25
2023-01-29T03:56:38.767Z,23.80
2023-01-29T03:59:19.108Z,27.40
2023-01-29T04:02:07.421Z,21.38
2023-01-29T04:04:36.911Z,22.73
2023-01-29T04:07:12.878Z,23.92
2023-01-29T04:09:45.543Z,23.10
2023-01-29T04:12:15.854Z,26.48
2023-01-29T04:14:45.908Z,23.25
2023-01-29T04:17:22.770Z,30.80
2023-01-29T04:20:03.300Z,23.92
2023-01-29T04:22:37.466Z,22.00
2023-01-29T04:25:18.242Z,27.98
2023-01-29T04:28:05.192Z,22.58
2023-01-29T04:30:34.876Z,23.92
2023-01-29T04:33:26.120Z,22.60
2023-01-29T04:36:10.915Z,27.40
2023-01-29T04:38:50.983Z,27.08
2023-01-29T04:41:36.162Z,27.67
2023-01-29T04:44:32.119Z,26.35
2023-01-29T04:47:22.409Z,26.73
2023-01-29T04:50:23.482Z,28.50
2023-01-29T04:53:04.568Z,24.73
2023-01-29T04:55:53.299Z,23.83
2023-01-29T04:58:23.063Z,23.15
2023-01-29T05:00:54.290Z,24.08
2023-01-29T05:03:25.769Z,24.40
2023-01-29T05:05:55.723Z,25.35
2023-01-29T05:08:25.146Z,24.60
2023-01-29T05:10:53.949Z,24.15
2023-01-29T05:13:23.287Z,25.52
2023-01-29T05:16:01.755Z,28.03
2023-01-29T05:18:30.445Z,25.35
2023-01-29T05:20:58.923Z,29.08
2023-01-29T05:23:25.786Z,32.00
2023-01-29T05:25:52.767Z,24.48
2023-01-29T05:28:19.549Z,26.90
2023-01-29T05:30:49.486Z,23.08
2023-01-29T05:33:30.814Z,22.15
2023-01-29T05:35:59.890Z,24.08
2023-01-29T05:38:26.847Z,25.95
2023-01-29T05:40:54.384Z,23.63
2023-01-29T05:43:23.693Z,24.85
2023-01-29T05:45:58.872Z,27.48
2023-01-29T05:48:28.702Z,24.13
2023-01-29T05:51:00.547Z,23.27
2023-01-29T05:53:29.225Z,23.90
2023-01-29T05:55:57.198Z,27.05
2023-01-29T05:58:24.621Z,26.20
2023-01-29T06:00:51.377Z,25.17
2023-01-29T06:03:18.237Z,26.83
2023-01-29T06:05:45.162Z,24.73
2023-01-29T06:08:12.125Z,24.45
2023-01-29T06:10:38.889Z,26.05
2023-01-29T06:13:05.668Z,22.13
2023-01-29T06:15:32.341Z,25.77
2023-01-29T06:17:59.137Z,22.90
2023-01-29T06:20:25.911Z,24.17
2023-01-29T06:22:52.659Z,25.92
2023-01-29T06:25:19.406Z,25.42
2023-01-29T06:27:46.118Z,24.20
2023-01-29T06:30:13.399Z,23.20
2023-01-29T06:32:40.208Z,26.10
2023-01-29T06:35:07.652Z,27.90
2023-01-29T06:37:34.387Z,27.15
2023-01-29T06:40:01.254Z,23.27
2023-01-29T06:42:28.206Z,22.97
2023-01-29T06:44:56.134Z,23.92
2023-01-29T06:47:23.703Z,21.70
2023-01-29T06:49:50.702Z,24.23
2023-01-29T06:52:17.464Z,24.85
2023-01-29T06:54:44.150Z,21.93
2023-01-29T06:57:10.931Z,25.17
2023-01-29T06:59:37.637Z,22.92
2023-01-29T07:02:04.684Z,22.33
2023-01-29T07:04:31.519Z,22.17
2023-01-29T07:07:00.044Z,24.07
2023-01-29T07:09:26.840Z,25.88
2023-01-29T07:11:53.605Z,23.35
2023-01-29T07:14:20.349Z,22.48
2023-01-29T07:16:47.118Z,22.45
2023-01-29T07:19:14.215Z,21.93
2023-01-29T07:21:40.902Z,22.55
2023-01-29T07:24:07.977Z,20.98
2023-01-29T07:26:34.698Z,20.38
2023-01-29T07:29:01.430Z,19.60
2023-01-29T07:31:28.340Z,23.37
2023-01-29T07:33:55.894Z,21.85
2023-01-29T07:36:24.053Z,21.10
2023-01-29T07:38:51.657Z,21.23
2023-01-29T07:41:18.846Z,24.27
2023-01-29T07:43:46.592Z,24.63
2023-01-29T07:46:13.608Z,21.25
2023-01-29T07:48:40.332Z,24.67
2023-01-29T07:51:07.075Z,20.67
2023-01-29T07:53:33.961Z,24.90
2023-01-29T07:56:00.760Z,21.37
2023-01-29T07:58:27.510Z,21.70
2023-01-29T08:00:54.237Z,21.90
2023-01-29T08:03:21.158Z,21.83
2023-01-29T08:05:48.130Z,22.85
2023-01-29T08:08:15.036Z,22.37
2023-01-29T08:10:42.431Z,20.13
2023-01-29T08:13:09.535Z,21.42
2023-01-29T08:15:38.744Z,20.10
2023-01-29T08:18:06.590Z,25.93
2023-01-29T08:20:33.499Z,19.70
2023-01-29T08:23:02.108Z,20.27
2023-01-29T08:25:29.547Z,21.55
2023-01-29T08:27:57.858Z,30.33
2023-01-29T08:30:26.905Z,22.27
2023-01-29T08:32:53.727Z,22.10
2023-01-29T08:35:21.278Z,20.33
2023-01-29T08:37:54.711Z,22.20
2023-01-29T08:40:21.714Z,21.13
2023-01-29T08:42:48.566Z,20.47
2023-01-29T08:45:15.628Z,19.85
2023-01-29T08:47:49.693Z,19.38
2023-01-29T08:50:20.017Z,17.90
2023-01-29T08:52:47.127Z,21.63
2023-01-29T08:55:14.055Z,19.40
2023-01-29T08:57:40.966Z,21.23
2023-01-29T09:00:09.305Z,22.85
2023-01-29T09:02:36.811Z,18.90
2023-01-29T09:05:03.731Z,22.17
2023-01-29T09:07:30.430Z,21.67
2023-01-29T09:09:58.238Z,22.73
2023-01-29T09:12:25.370Z,22.17
2023-01-29T09:14:52.253Z,23.13
2023-01-29T09:17:19.101Z,24.25
2023-01-29T09:19:45.890Z,19.60
2023-01-29T09:22:12.887Z,20.48
2023-01-29T09:24:39.733Z,19.58
2023-01-29T09:27:06.713Z,20.45
2023-01-29T09:29:35.755Z,22.75
2023-01-29T09:32:04.411Z,21.53
2023-01-29T09:34:31.169Z,20.33
2023-01-29T09:36:57.904Z,21.20
2023-01-29T09:39:24.675Z,22.27
2023-01-29T09:41:58.339Z,17.83
2023-01-29T09:44:39.166Z,18.87
2023-01-29T09:47:11.123Z,22.77
2023-01-29T09:49:43.517Z,22.85
2023-01-29T09:52:24.975Z,18.75
2023-01-29T09:55:06.149Z,19.83
2023-01-29T09:57:38.589Z,21.30
2023-01-29T10:00:06.042Z,22.02
2023-01-29T10:02:38.793Z,20.17
2023-01-29T10:05:08.312Z,19.77
2023-01-29T10:08:00.652Z,20.13
2023-01-29T10:10:46.217Z,19.77
2023-01-29T10:13:33.921Z,23.88
2023-01-29T10:16:25.950Z,22.92
2023-01-29T10:19:20.689Z,21.88
2023-01-29T10:21:56.204Z,21.13
2023-01-29T10:25:01.303Z,21.67
2023-01-29T10:27:44.755Z,23.00
2023-01-29T10:30:40.254Z,21.23
2023-01-29T10:33:17.103Z,20.48
2023-01-29T10:35:50.009Z,24.27
2023-01-29T10:38:41.998Z,19.70
2023-01-29T10:41:17.950Z,22.52
2023-01-29T10:43:44.694Z,22.60
2023-01-29T10:46:34.800Z,21.90
2023-01-29T10:49:37.684Z,19.80
2023-01-29T10:52:28.648Z,21.93
2023-01-29T10:55:19.539Z,23.95
2023-01-29T10:57:58.161Z,19.52
2023-01-29T11:00:27.989Z,22.23
2023-01-29T11:02:54.792Z,20.38
2023-01-29T11:05:34.825Z,22.03
2023-01-29T11:08:16.048Z,21.42
2023-01-29T11:11:29.466Z,24.13
2023-01-29T11:14:07.190Z,26.77
2023-01-29T11:16:42.772Z,25.98
2023-01-29T11:19:10.531Z,22.03
2023-01-29T11:22:01.298Z,20.67
2023-01-29T11:24:28.490Z,24.02
2023-01-29T11:26:57.695Z,24.13
2023-01-29T11:29:27.649Z,23.38
2023-01-29T11:31:54.915Z,29.47
2023-01-29T11:34:27.571Z,24.92
2023-01-29T11:36:59.862Z,25.63
2023-01-29T11:39:28.721Z,26.25
2023-01-29T11:42:01.246Z,27.85
2023-01-29T11:44:41.471Z,26.20
2023-01-29T11:47:24.104Z,27.42
2023-01-29T11:49:54.623Z,25.25
2023-01-29T11:52:24.800Z,23.15
2023-01-29T11:55:07.281Z,29.05
2023-01-29T11:57:42.149Z,28.43
2023-01-29T12:00:18.394Z,25.90
2023-01-29T12:02:55.439Z,25.92
2023-01-29T12:05:27.110Z,26.00
2023-01-29T12:07:59.917Z,27.48
2023-01-29T12:10:38.692Z,27.30
2023-01-29T12:13:19.788Z,27.08
2023-01-29T12:15:48.619Z,24.27
2023-01-29T12:18:27.422Z,27.90
2023-01-29T12:21:05.364Z,26.58
2023-01-29T12:24:03.467Z,25.27
2023-01-29T12:26:48.071Z,30.52
2023-01-29T12:29:14.719Z,25.48
2023-01-29T12:31:54.730Z,25.48
2023-01-29T12:34:46.360Z,25.77
2023-01-29T12:37:22.513Z,26.53
2023-01-29T12:39:52.241Z,26.15
2023-01-29T12:42:22.605Z,29.95
2023-01-29T12:44:52.145Z,28.15
2023-01-29T12:47:42.984Z,31.58
2023-01-29T12:50:21.524Z,27.80
2023-01-29T12:52:58.348Z,25.63
2023-01-29T12:55:47.649Z,28.02
2023-01-29T12:58:25.035Z,29.38
2023-01-29T13:00:57.236Z,29.10
2023-01-29T13:03:34.660Z,26.47
2023-01-29T13:06:09.943Z,32.17
2023-01-29T13:08:41.779Z,26.42
2023-01-29T13:11:14.472Z,31.05
2023-01-29T13:13:54.042Z,29.60
2023-01-29T13:16:26.176Z,25.73
2023-01-29T13:19:27.594Z,27.85
2023-01-29T13:21:57.490Z,30.00
2023-01-29T13:24:27.282Z,32.65
2023-01-29T13:26:54.106Z,26.83
2023-01-29T13:29:29.770Z,29.07
2023-01-29T13:32:03.216Z,28.42
2023-01-29T13:34:44.298Z,29.42
2023-01-29T13:37:28.123Z,28.77
2023-01-29T13:39:57.017Z,26.60
2023-01-29T13:42:31.627Z,30.47
2023-01-29T13:45:02.828Z,27.52
2023-01-29T13:47:32.921Z,29.38
2023-01-29T13:50:18.055Z,30.92
2023-01-29T13:52:54.467Z,28.40
2023-01-29T13:55:32.229Z,25.30
2023-01-29T13:58:04.536Z,28.60
2023-01-29T14:00:34.315Z,25.20
2023-01-29T14:03:01.072Z,27.98
2023-01-29T14:05:30.754Z,25.58
2023-01-29T14:07:59.308Z,26.00
2023-01-29T14:10:30.697Z,28.80
2023-01-29T14:13:17.921Z,27.92
2023-01-29T14:15:56.863Z,26.63
2023-01-29T14:18:28.128Z,29.20
2023-01-29T14:20:58.688Z,23.00
2023-01-29T14:23:51.074Z,26.55
2023-01-29T14:26:43.596Z,22.05
2023-01-29T14:29:18.832Z,25.55
2023-01-29T14:31:59.201Z,23.33
2023-01-29T14:34:47.628Z,26.27
2023-01-29T14:37:17.186Z,26.70
2023-01-29T14:39:57.565Z,30.00
2023-01-29T14:42:29.479Z,25.52
2023-01-29T14:45:13.285Z,22.85
2023-01-29T14:47:39.985Z,25.40
2023-01-29T14:50:28.508Z,25.27
2023-01-29T14:53:00.170Z,27.98
2023-01-29T14:55:37.141Z,27.70
2023-01-29T14:58:04.420Z,26.15
2023-01-29T15:00:36.742Z,28.37
2023-01-29T15:03:12.203Z,27.13
2023-01-29T15:05:39.852Z,26.98
2023-01-29T15:08:15.782Z,26.60
2023-01-29T15:11:13.890Z,24.83
2023-01-29T15:14:13.211Z,23.50
2023-01-29T15:17:00.598Z,24.75
2023-01-29T15:19:52.958Z,26.88
2023-01-29T15:22:22.242Z,23.52
2023-01-29T15:25:07.182Z,29.98
2023-01-29T15:27:34.449Z,21.60
2023-01-29T15:30:04.637Z,26.48
2023-01-29T15:32:37.325Z,24.80
2023-01-29T15:35:37.408Z,24.42
2023-01-29T15:38:14.133Z,23.00
2023-01-29T15:40:41.068Z,27.13
2023-01-29T15:43:43.522Z,25.73
2023-01-29T15:46:20.225Z,25.65
2023-01-29T15:48:49.070Z,25.30
2023-01-29T15:51:19.723Z,29.60
2023-01-29T15:53:54.843Z,27.43
2023-01-29T15:56:29.284Z,24.77
2023-01-29T15:58:58.952Z,24.45
2023-01-29T16:01:29.984Z,26.27
2023-01-29T16:04:02.385Z,26.02
2023-01-29T16:06:36.553Z,27.50
2023-01-29T16:09:05.101Z,23.88
2023-01-29T16:11:33.921Z,25.48
2023-01-29T16:14:02.519Z,32.90
2023-01-29T16:16:29.394Z,25.23
2023-01-29T16:19:01.048Z,24.33
2023-01-29T16:21:39.732Z,27.38
2023-01-29T16:24:12.067Z,24.23
2023-01-29T16:26:44.787Z,25.15
2023-01-29T16:29:16.198Z,24.83
2023-01-29T16:31:45.764Z,27.50
2023-01-29T16:34:32.980Z,23.98
2023-01-29T16:37:02.401Z,29.58
2023-01-29T16:39:32.573Z,23.08
2023-01-29T16:42:19.682Z,25.45
2023-01-29T16:44:50.863Z,26.03
2023-01-29T16:47:39.055Z,22.52
2023-01-29T16:50:17.929Z,28.10
2023-01-29T16:53:06.761Z,22.80
2023-01-29T16:55:39.376Z,26.65
2023-01-29T16:58:17.395Z,24.30
2023-01-29T17:00:47.327Z,25.48
2023-01-29T17:03:17.105Z,27.38
2023-01-29T17:05:44.906Z,24.15
2023-01-29T17:08:34.589Z,25.23
2023-01-29T17:11:02.345Z,25.77
2023-01-29T17:13:40.206Z,26.05
2023-01-29T17:16:25.561Z,23.70
2023-01-29T17:18:52.506Z,24.20
2023-01-29T17:21:19.258Z,31.52
2023-01-29T17:23:46.155Z,24.87
2023-01-29T17:26:14.572Z,26.52
2023-01-29T17:28:42.460Z,28.52
2023-01-29T17:31:09.768Z,29.80
2023-01-29T17:33:41.074Z,29.05
2023-01-29T17:36:16.399Z,29.03
2023-01-29T17:38:43.933Z,30.77
2023-01-29T17:41:26.303Z,30.73
2023-01-29T17:43:53.084Z,30.23
2023-01-29T17:46:20.511Z,27.88
2023-01-29T17:48:49.345Z,27.80
2023-01-29T17:51:18.029Z,27.85
2023-01-29T17:53:46.853Z,32.17
2023-01-29T17:56:34.641Z,28.98
2023-01-29T17:59:01.915Z,24.33
2023-01-29T18:01:28.789Z,31.50
2023-01-29T18:03:55.559Z,28.63
2023-01-29T18:06:28.324Z,26.63
2023-01-29T18:08:56.372Z,33.13
2023-01-29T18:11:23.502Z,30.63
2023-01-29T18:13:50.413Z,32.07
2023-01-29T18:16:18.741Z,28.90
2023-01-29T18:18:45.657Z,31.67
2023-01-29T18:21:12.576Z,28.45
2023-01-29T18:23:39.712Z,35.38
2023-01-29T18:26:07.589Z,27.97
2023-01-29T18:28:34.515Z,28.50
2023-01-29T18:31:02.553Z,30.67
2023-01-29T18:33:29.414Z,30.52
2023-01-29T18:35:56.296Z,29.40
2023-01-29T18:38:23.652Z,31.50
2023-01-29T18:40:50.517Z,32.72
2023-01-29T18:43:17.219Z,28.10
2023-01-29T18:45:44.029Z,30.02
2023-01-29T18:48:10.771Z,27.00
2023-01-29T18:50:37.503Z,32.53
2023-01-29T18:53:04.442Z,29.50
2023-01-29T18:55:31.342Z,29.35
2023-01-29T18:58:28.997Z,31.63
2023-01-29T19:00:47.536Z,30.15
2023-01-29T19:03:14.345Z,29.00
2023-01-29T19:05:41.079Z,30.92
2023-01-29T19:08:08.014Z,28.20
2023-01-29T19:10:34.857Z,26.40
2023-01-29T19:13:01.664Z,29.13
2023-01-29T19:15:28.463Z,30.47
2023-01-29T19:17:55.925Z,29.20
2023-01-29T19:20:22.817Z,28.40
2023-01-29T19:22:49.709Z,29.08
2023-01-29T19:25:17.705Z,28.83
2023-01-29T19:27:45.917Z,29.30
2023-01-29T19:30:12.980Z,29.48
2023-01-29T19:32:40.935Z,27.92
2023-01-29T19:35:07.865Z,29.77
2023-01-29T19:37:34.661Z,26.98
2023-01-29T19:40:01.397Z,27.53
2023-01-29T19:42:28.208Z,28.00
2023-01-29T19:44:54.988Z,30.02
2023-01-29T19:47:21.826Z,26.27
2023-01-29T19:49:48.548Z,30.83
2023-01-29T19:52:49.878Z,27.50
2023-01-29T19:55:19.204Z,27.20
2023-01-29T19:57:46.954Z,27.98
2023-01-29T20:00:15.432Z,26.95
2023-01-29T20:02:42.292Z,27.00
2023-01-29T20:05:11.953Z,30.53
2023-01-29T20:07:42.324Z,30.88
2023-01-29T20:10:11.507Z,33.40
2023-01-29T20:12:38.475Z,30.17
2023-01-29T20:15:07.165Z,27.77
2023-01-29T20:17:33.911Z,29.30
2023-01-29T20:20:00.647Z,30.92
2023-01-29T20:22:29.326Z,34.88
2023-01-29T20:24:56.180Z,31.50
2023-01-29T20:27:23.026Z,28.25
2023-01-29T20:29:52.381Z,29.13
2023-01-29T20:32:19.156Z,29.27
2023-01-29T20:34:49.622Z,30.92
2023-01-29T20:37:16.433Z,30.15
2023-01-29T20:39:43.239Z,31.70
2023-01-29T20:42:10.030Z,29.30
2023-01-29T20:44:36.850Z,32.42
2023-01-29T20:47:04.011Z,29.95
2023-01-29T20:49:31.301Z,31.38
2023-01-29T20:51:58.108Z,32.45
2023-01-29T20:54:24.942Z,31.97
2023-01-29T20:56:51.837Z,31.23
2023-01-29T20:59:18.686Z,29.77
2023-01-29T21:01:45.911Z,29.35
2023-01-29T21:04:12.696Z,32.75
2023-01-29T21:06:39.467Z,31.93
2023-01-29T21:09:06.311Z,28.92
2023-01-29T21:11:33.670Z,36.20
2023-01-29T21:14:01.903Z,27.55
2023-01-29T21:16:29.122Z,28.13
2023-01-29T21:18:59.408Z,29.17
2023-01-29T21:21:26.691Z,31.02
2023-01-29T21:23:54.006Z,29.10
2023-01-29T21:26:20.965Z,31.80
2023-01-29T21:28:47.829Z,30.17
2023-01-29T21:31:16.284Z,29.97
2023-01-29T21:33:43.931Z,28.85
2023-01-29T21:36:11.260Z,32.22
2023-01-29T21:38:38.194Z,30.92
2023-01-29T21:41:08.711Z,30.42
2023-01-29T21:43:35.908Z,28.60
2023-01-29T21:46:05.134Z,33.17
2023-01-29T21:48:32.123Z,29.85
2023-01-29T21:50:58.997Z,31.83
2023-01-29T21:53:25.801Z,31.48
2023-01-29T21:55:52.506Z,33.00
2023-01-29T21:58:20.525Z,30.00
2023-01-29T22:00:48.790Z,31.98
2023-01-29T22:03:15.711Z,32.72
2023-01-29T22:05:42.603Z,31.23
2023-01-29T22:08:09.881Z,28.93
2023-01-29T22:10:37.577Z,29.33
2023-01-29T22:13:04.535Z,30.35
2023-01-29T22:15:31.380Z,35.20
2023-01-29T22:17:58.312Z,26.92
2023-01-29T22:20:30.045Z,31.77
2023-01-29T22:23:00.522Z,25.70
2023-01-29T22:25:27.743Z,30.33
2023-01-29T22:27:54.709Z,30.58
2023-01-29T22:30:23.312Z,36.05
2023-01-29T22:32:50.638Z,39.47
2023-01-29T22:35:17.694Z,27.17
2023-01-29T22:37:45.128Z,29.90
2023-01-29T22:40:13.011Z,30.83
2023-01-29T22:42:39.971Z,27.63
2023-01-29T22:45:07.912Z,34.20
2023-01-29T22:47:34.641Z,30.05
2023-01-29T22:50:01.423Z,31.80
2023-01-29T22:52:28.393Z,32.35
2023-01-29T22:54:55.215Z,29.02
2023-01-29T22:57:22.149Z,30.70
2023-01-29T22:59:48.949Z,30.35
2023-01-29T23:02:15.718Z,28.88
2023-01-29T23:04:42.516Z,30.63
2023-01-29T23:07:09.382Z,27.73
2023-01-29T23:09:36.117Z,29.70
2023-01-29T23:12:04.181Z,31.02
2023-01-29T23:14:30.991Z,32.67
2023-01-29T23:16:57.743Z,27.80
2023-01-29T23:19:24.576Z,31.90
2023-01-29T23:21:51.309Z,31.43
2023-01-29T23:24:18.115Z,27.17
2023-01-29T23:27:03.414Z,28.40
2023-01-29T23:29:30.151Z,29.17
2023-01-29T23:31:56.841Z,30.30
2023-01-29T23:34:23.931Z,27.07
2023-01-29T23:36:50.838Z,24.75
2023-01-29T23:39:18.127Z,27.20
2023-01-29T23:41:44.881Z,28.65
2023-01-29T23:44:11.638Z,28.98
2023-01-29T23:46:38.483Z,27.80
2023-01-29T23:49:05.542Z,24.60
2023-01-29T23:51:32.580Z,26.70
2023-01-29T23:53:59.382Z,25.98
2023-01-29T23:56:26.362Z,27.50
2023-01-29T23:58:57.034Z,28.90
