createdAt,value
2018-09-13T00:00:49.102Z,0.80
2018-09-13T00:03:17.882Z,0.57
2018-09-13T00:05:46.737Z,0.70
2018-09-13T00:08:15.600Z,0.80
2018-09-13T00:10:44.397Z,1.00
2018-09-13T00:13:13.202Z,0.70
2018-09-13T00:15:41.988Z,0.50
2018-09-13T00:18:10.750Z,0.62
2018-09-13T00:20:39.520Z,0.75
2018-09-13T00:23:08.698Z,0.60
2018-09-13T00:25:37.432Z,0.65
2018-09-13T00:28:06.331Z,0.88
2018-09-13T00:30:34.126Z,0.50
2018-09-13T00:33:03.026Z,0.93
2018-09-13T00:35:30.787Z,0.90
2018-09-13T00:37:59.544Z,0.60
2018-09-13T00:40:28.369Z,0.65
2018-09-13T00:42:57.101Z,0.72
2018-09-13T00:45:25.842Z,0.68
2018-09-13T00:47:54.678Z,0.60
2018-09-13T00:50:23.462Z,0.85
2018-09-13T00:52:52.165Z,0.90
2018-09-13T00:55:21.063Z,0.82
2018-09-13T00:57:49.953Z,0.85
2018-09-13T01:00:18.712Z,0.80
2018-09-13T01:02:47.441Z,0.45
2018-09-13T01:05:16.196Z,0.72
2018-09-13T01:07:44.965Z,0.75
2018-09-13T01:10:13.689Z,0.65
2018-09-13T01:12:42.415Z,0.80
2018-09-13T01:15:11.219Z,0.78
2018-09-13T01:17:40.245Z,0.60
2018-09-13T01:20:09.004Z,0.70
2018-09-13T01:22:37.781Z,0.68
2018-09-13T01:25:06.623Z,0.70
2018-09-13T01:27:35.379Z,0.90
2018-09-13T01:30:04.214Z,0.62
2018-09-13T01:32:32.981Z,0.60
2018-09-13T01:35:01.712Z,0.80
2018-09-13T01:37:30.455Z,0.90
2018-09-13T01:39:59.219Z,0.80
2018-09-13T01:42:28.021Z,0.33
2018-09-13T01:44:56.796Z,0.70
2018-09-13T01:47:25.639Z,0.55
2018-09-13T01:49:54.434Z,0.72
2018-09-13T01:52:23.218Z,0.42
2018-09-13T01:54:51.952Z,0.62
2018-09-13T01:57:20.770Z,0.80
2018-09-13T01:59:49.541Z,0.70
2018-09-13T02:02:18.278Z,0.80
2018-09-13T02:04:47.025Z,0.90
2018-09-13T02:07:15.758Z,0.80
2018-09-13T02:09:44.544Z,0.72
2018-09-13T02:12:13.279Z,0.70
2018-09-13T02:14:42.046Z,0.70
2018-09-13T02:17:10.802Z,0.80
2018-09-13T02:19:39.551Z,0.90
2018-09-13T02:22:08.312Z,0.60
2018-09-13T02:24:37.071Z,0.80
2018-09-13T02:27:05.822Z,0.50
2018-09-13T02:29:34.587Z,0.60
2018-09-13T02:32:03.613Z,0.60
2018-09-13T02:34:31.287Z,0.95
2018-09-13T02:37:00.087Z,0.78
2018-09-13T02:39:28.901Z,0.60
2018-09-13T02:41:56.626Z,0.70
2018-09-13T02:44:25.425Z,0.78
2018-09-13T02:46:54.194Z,0.80
2018-09-13T02:49:23.110Z,0.70
2018-09-13T02:51:51.935Z,0.95
2018-09-13T02:54:19.577Z,0.53
2018-09-13T02:56:48.285Z,1.02
2018-09-13T02:59:17.033Z,0.55
2018-09-13T03:01:45.773Z,1.02
2018-09-13T03:04:14.570Z,0.62
2018-09-13T03:06:42.215Z,0.88
2018-09-13T03:09:12.864Z,0.60
2018-09-13T03:11:43.091Z,0.70
2018-09-13T03:14:11.919Z,0.65
2018-09-13T03:16:40.700Z,0.90
2018-09-13T03:19:09.486Z,0.70
2018-09-13T03:21:38.318Z,0.60
2018-09-13T03:24:07.075Z,0.78
2018-09-13T03:26:35.826Z,0.70
2018-09-13T03:29:04.678Z,0.60
2018-09-13T03:31:33.443Z,0.75
2018-09-13T03:34:02.344Z,0.70
2018-09-13T03:36:31.233Z,0.90
2018-09-13T03:38:59.937Z,0.62
2018-09-13T03:41:28.725Z,0.95
2018-09-13T03:43:57.530Z,0.72
2018-09-13T03:46:26.291Z,0.47
2018-09-13T03:48:55.044Z,0.80
2018-09-13T03:51:23.839Z,0.60
2018-09-13T03:53:52.570Z,0.57
2018-09-13T03:56:21.304Z,0.70
2018-09-13T03:58:50.129Z,0.53
2018-09-13T04:01:18.844Z,0.62
2018-09-13T04:03:47.687Z,0.40
2018-09-13T04:06:16.517Z,0.53
2018-09-13T04:08:45.326Z,0.47
2018-09-13T04:11:14.098Z,0.62
2018-09-13T04:13:42.881Z,0.53
2018-09-13T04:16:11.615Z,0.70
2018-09-13T04:18:40.522Z,0.50
2018-09-13T04:21:09.236Z,0.90
2018-09-13T04:23:38.031Z,0.70
2018-09-13T04:26:06.823Z,0.60
2018-09-13T04:28:35.554Z,0.50
2018-09-13T04:31:04.462Z,0.75
2018-09-13T04:33:33.238Z,0.50
2018-09-13T04:36:02.092Z,0.42
2018-09-13T04:38:30.811Z,0.60
2018-09-13T04:40:59.592Z,0.70
2018-09-13T04:43:28.401Z,0.93
2018-09-13T04:45:57.132Z,0.57
2018-09-13T04:48:25.943Z,0.60
2018-09-13T04:50:54.715Z,0.60
2018-09-13T04:53:23.527Z,0.80
2018-09-13T04:55:52.383Z,0.90
2018-09-13T04:58:21.195Z,0.62
2018-09-13T05:00:49.966Z,0.53
2018-09-13T05:03:18.756Z,0.90
2018-09-13T05:05:47.512Z,0.50
2018-09-13T05:08:16.295Z,1.17
2018-09-13T05:10:45.064Z,0.90
2018-09-13T05:13:13.835Z,1.02
2018-09-13T05:15:42.608Z,13.18
2018-09-13T05:18:12.360Z,26.30
2018-09-13T05:20:41.152Z,32.33
2018-09-13T05:23:10.082Z,26.85
2018-09-13T05:25:38.904Z,19.55
2018-09-13T05:28:07.800Z,12.13
2018-09-13T05:30:36.617Z,12.50
2018-09-13T05:33:05.532Z,11.50
2018-09-13T05:35:34.312Z,9.75
2018-09-13T05:38:03.544Z,9.73
2018-09-13T05:40:32.931Z,9.88
2018-09-13T05:43:01.788Z,10.05
2018-09-13T05:45:31.139Z,8.68
2018-09-13T05:48:01.190Z,9.60
2018-09-13T05:50:31.099Z,9.05
2018-09-13T05:52:59.924Z,8.58
2018-09-13T05:55:28.758Z,8.08
2018-09-13T05:57:57.841Z,8.33
2018-09-13T06:00:26.729Z,8.55
2018-09-13T06:02:55.528Z,8.30
2018-09-13T06:05:24.290Z,8.08
2018-09-13T06:07:53.105Z,7.65
2018-09-13T06:10:21.895Z,8.40
2018-09-13T06:12:50.803Z,7.55
2018-09-13T06:15:19.706Z,7.40
2018-09-13T06:17:48.488Z,7.60
2018-09-13T06:20:17.197Z,7.17
2018-09-13T06:22:45.955Z,6.05
2018-09-13T06:25:14.787Z,6.60
2018-09-13T06:27:43.649Z,6.30
2018-09-13T06:30:12.444Z,5.97
2018-09-13T06:32:41.376Z,5.40
2018-09-13T06:35:10.172Z,5.75
2018-09-13T06:37:39.039Z,5.50
2018-09-13T06:40:07.877Z,4.75
2018-09-13T06:42:36.740Z,5.05
2018-09-13T06:45:06.095Z,5.58
2018-09-13T06:47:35.292Z,4.97
2018-09-13T06:50:04.577Z,5.28
2018-09-13T06:52:33.434Z,4.60
2018-09-13T06:55:02.206Z,4.30
2018-09-13T06:57:31.360Z,5.12
2018-09-13T07:00:00.282Z,4.60
2018-09-13T07:02:29.438Z,4.50
2018-09-13T07:04:58.147Z,4.00
2018-09-13T07:07:27.106Z,4.62
2018-09-13T07:09:55.941Z,4.08
2018-09-13T07:12:24.772Z,3.72
2018-09-13T07:14:53.532Z,4.33
2018-09-13T07:17:22.731Z,3.47
2018-09-13T07:19:51.598Z,3.75
2018-09-13T07:22:20.329Z,3.77
2018-09-13T07:24:49.126Z,3.17
2018-09-13T07:27:18.057Z,2.83
2018-09-13T07:29:47.021Z,3.35
2018-09-13T07:32:15.805Z,3.27
2018-09-13T07:34:44.631Z,2.95
2018-09-13T07:37:13.538Z,3.17
2018-09-13T07:39:42.523Z,3.47
2018-09-13T07:42:11.919Z,2.87
2018-09-13T07:44:40.771Z,2.58
2018-09-13T07:47:09.576Z,3.02
2018-09-13T07:49:38.706Z,3.22
2018-09-13T07:52:07.513Z,2.80
2018-09-13T07:54:36.295Z,2.65
2018-09-13T07:57:05.191Z,2.72
2018-09-13T07:59:34.007Z,2.58
2018-09-13T08:02:02.784Z,2.75
2018-09-13T08:04:32.004Z,2.62
2018-09-13T08:07:00.763Z,2.25
2018-09-13T08:09:29.623Z,2.62
2018-09-13T08:11:58.594Z,2.72
2018-09-13T08:14:27.298Z,2.40
2018-09-13T08:16:56.075Z,2.33
2018-09-13T08:19:24.850Z,2.00
2018-09-13T08:21:53.944Z,2.50
2018-09-13T08:24:22.996Z,2.20
2018-09-13T08:26:51.866Z,2.10
2018-09-13T08:29:20.661Z,1.87
2018-09-13T08:31:49.400Z,2.70
2018-09-13T08:34:18.212Z,1.98
2018-09-13T08:36:47.060Z,1.82
2018-09-13T08:39:15.791Z,2.10
2018-09-13T08:41:44.671Z,2.08
2018-09-13T08:44:13.391Z,2.15
2018-09-13T08:46:42.183Z,1.90
2018-09-13T08:49:11.237Z,1.60
2018-09-13T08:51:40.185Z,1.90
2018-09-13T08:54:08.973Z,1.55
2018-09-13T08:56:37.712Z,1.65
2018-09-13T08:59:06.503Z,1.55
2018-09-13T09:01:35.277Z,2.17
2018-09-13T09:04:04.150Z,1.67
2018-09-13T09:06:32.961Z,1.22
2018-09-13T09:09:01.671Z,1.35
2018-09-13T09:11:30.548Z,1.47
2018-09-13T09:13:59.400Z,1.30
2018-09-13T09:16:28.188Z,1.12
2018-09-13T09:18:57.023Z,1.50
2018-09-13T09:21:25.797Z,1.40
2018-09-13T09:23:54.722Z,1.55
2018-09-13T09:26:23.547Z,1.42
2018-09-13T09:28:52.479Z,1.22
2018-09-13T09:31:21.342Z,1.20
2018-09-13T09:33:50.089Z,1.20
2018-09-13T09:36:18.924Z,1.32
2018-09-13T09:38:47.702Z,1.37
2018-09-13T09:41:16.484Z,1.12
2018-09-13T09:43:45.294Z,1.02
2018-09-13T09:46:14.052Z,0.90
2018-09-13T09:48:42.910Z,1.00
2018-09-13T09:51:11.647Z,1.40
2018-09-13T09:53:40.544Z,1.02
2018-09-13T09:56:09.362Z,1.40
2018-09-13T09:58:38.090Z,1.57
2018-09-13T10:02:13.342Z,1.02
2018-09-13T10:04:42.242Z,1.17
2018-09-13T10:07:11.003Z,1.00
2018-09-13T10:09:39.779Z,1.17
2018-09-13T10:12:09.542Z,1.32
2018-09-13T10:14:38.312Z,1.00
2018-09-13T10:17:12.659Z,1.25
2018-09-13T10:19:46.574Z,1.07
2018-09-13T10:22:20.879Z,0.95
2018-09-13T10:24:54.778Z,1.02
2018-09-13T10:27:29.032Z,0.70
2018-09-13T10:30:03.121Z,0.90
2018-09-13T10:32:37.154Z,1.05
2018-09-13T10:35:11.158Z,0.90
2018-09-13T10:37:45.099Z,0.90
2018-09-13T10:40:19.053Z,0.95
2018-09-13T10:42:53.136Z,0.85
2018-09-13T10:45:27.082Z,1.10
2018-09-13T10:48:00.995Z,1.17
2018-09-13T10:50:33.667Z,0.60
2018-09-13T10:53:06.195Z,0.90
2018-09-13T10:55:35.019Z,0.80
2018-09-13T10:58:03.790Z,0.70
2018-09-13T11:00:32.603Z,1.12
2018-09-13T11:03:01.443Z,1.07
2018-09-13T11:05:30.282Z,0.90
2018-09-13T11:07:59.069Z,0.78
2018-09-13T11:10:27.945Z,0.80
2018-09-13T11:13:03.448Z,0.85
2018-09-13T11:15:34.229Z,0.90
2018-09-13T11:18:03.913Z,0.90
2018-09-13T11:20:33.322Z,0.82
2018-09-13T11:23:02.659Z,0.82
2018-09-13T11:25:31.400Z,0.90
2018-09-13T11:28:00.373Z,0.72
2018-09-13T11:30:29.182Z,0.90
2018-09-13T11:32:58.250Z,0.90
2018-09-13T11:35:27.089Z,0.70
2018-09-13T11:37:56.121Z,0.80
2018-09-13T11:40:25.020Z,0.70
2018-09-13T11:42:53.737Z,0.60
2018-09-13T11:45:22.528Z,0.68
2018-09-13T11:47:51.309Z,0.98
2018-09-13T11:50:20.214Z,0.78
2018-09-13T11:52:48.995Z,0.75
2018-09-13T11:55:17.757Z,0.78
2018-09-13T11:57:46.580Z,0.68
2018-09-13T12:00:15.452Z,0.60
2018-09-13T12:02:44.234Z,0.40
2018-09-13T12:05:13.013Z,0.82
2018-09-13T12:07:41.812Z,0.50
2018-09-13T12:10:10.659Z,0.60
2018-09-13T12:12:39.488Z,1.00
2018-09-13T12:15:09.229Z,0.70
2018-09-13T12:17:37.964Z,0.70
2018-09-13T12:20:07.338Z,0.75
2018-09-13T12:22:36.696Z,0.75
2018-09-13T12:25:05.546Z,0.80
2018-09-13T12:27:34.790Z,0.65
2018-09-13T12:30:04.758Z,0.70
2018-09-13T12:32:33.666Z,0.75
2018-09-13T12:35:03.674Z,0.50
2018-09-13T12:37:32.457Z,0.62
2018-09-13T12:40:01.199Z,0.60
2018-09-13T12:42:30.023Z,0.75
2018-09-13T12:44:59.055Z,0.57
2018-09-13T12:47:27.808Z,0.60
2018-09-13T12:49:56.691Z,0.70
2018-09-13T12:52:25.555Z,0.57
2018-09-13T12:54:54.322Z,0.90
2018-09-13T12:57:23.177Z,0.53
2018-09-13T12:59:51.990Z,0.70
2018-09-13T13:02:20.867Z,0.50
2018-09-13T13:04:49.737Z,0.60
2018-09-13T13:07:18.489Z,0.75
2018-09-13T13:09:47.278Z,0.53
2018-09-13T13:12:16.171Z,0.88
2018-09-13T13:14:44.961Z,0.37
2018-09-13T13:17:13.740Z,0.55
2018-09-13T13:19:42.641Z,0.50
2018-09-13T13:22:11.372Z,0.80
2018-09-13T13:24:40.134Z,0.80
2018-09-13T13:27:09.160Z,0.90
2018-09-13T13:29:38.362Z,0.90
2018-09-13T13:32:07.661Z,0.75
2018-09-13T13:34:36.787Z,0.93
2018-09-13T13:37:05.698Z,0.57
2018-09-13T13:39:34.546Z,0.70
2018-09-13T13:42:03.346Z,0.60
2018-09-13T13:44:32.150Z,0.50
2018-09-13T13:47:01.228Z,0.40
2018-09-13T13:49:30.021Z,0.70
2018-09-13T13:51:59.040Z,0.65
2018-09-13T13:54:27.885Z,0.68
2018-09-13T13:56:56.989Z,0.40
2018-09-13T13:59:26.092Z,0.70
2018-09-13T14:01:55.032Z,0.50
2018-09-13T14:04:24.329Z,0.40
2018-09-13T14:06:53.333Z,0.55
2018-09-13T14:09:22.313Z,0.60
2018-09-13T14:11:51.346Z,0.40
2018-09-13T14:14:20.362Z,0.50
2018-09-13T14:16:49.459Z,0.60
2018-09-13T14:19:18.209Z,0.55
2018-09-13T14:21:46.996Z,0.60
2018-09-13T14:24:15.813Z,0.78
2018-09-13T14:26:44.729Z,0.57
2018-09-13T14:29:13.606Z,0.60
2018-09-13T14:31:42.473Z,0.40
2018-09-13T14:34:11.259Z,0.33
2018-09-13T14:36:40.015Z,0.70
2018-09-13T14:39:10.440Z,0.60
2018-09-13T14:41:39.535Z,0.50
2018-09-13T14:44:08.327Z,0.53
2018-09-13T14:46:37.728Z,0.42
2018-09-13T14:49:06.920Z,0.70
2018-09-13T14:51:35.740Z,0.50
2018-09-13T14:54:04.563Z,0.50
2018-09-13T14:56:33.620Z,0.40
2018-09-13T14:59:02.774Z,0.45
2018-09-13T15:01:31.813Z,0.50
2018-09-13T15:04:00.691Z,0.55
2018-09-13T15:06:29.510Z,0.60
2018-09-13T15:08:58.434Z,0.50
2018-09-13T15:11:27.229Z,0.53
2018-09-13T15:13:56.005Z,0.42
2018-09-13T15:16:25.779Z,0.65
2018-09-13T15:18:54.609Z,0.60
2018-09-13T15:21:23.772Z,0.40
2018-09-13T15:23:52.919Z,0.50
2018-09-13T15:26:21.874Z,0.50
2018-09-13T15:28:50.718Z,0.60
2018-09-13T15:31:19.553Z,0.50
2018-09-13T15:33:48.413Z,0.50
2018-09-13T15:36:17.209Z,0.60
2018-09-13T15:38:46.091Z,0.50
2018-09-13T15:41:15.060Z,0.50
2018-09-13T15:43:42.754Z,0.50
2018-09-13T15:46:11.528Z,0.55
2018-09-13T15:48:40.395Z,0.60
2018-09-13T15:51:09.219Z,0.30
2018-09-13T15:53:37.996Z,0.40
2018-09-13T15:56:07.183Z,0.40
2018-09-13T15:58:36.135Z,0.47
2018-09-13T16:01:04.976Z,0.45
2018-09-13T16:03:33.776Z,0.68
2018-09-13T16:06:03.069Z,0.50
2018-09-13T16:08:31.882Z,0.50
2018-09-13T16:11:00.728Z,0.50
2018-09-13T16:13:29.626Z,0.50
2018-09-13T16:15:58.470Z,0.50
2018-09-13T16:18:27.298Z,0.50
2018-09-13T16:20:56.439Z,0.57
2018-09-13T16:23:25.322Z,0.45
2018-09-13T16:25:54.451Z,0.50
2018-09-13T16:28:23.285Z,0.90
2018-09-13T16:30:52.126Z,0.60
2018-09-13T16:33:21.361Z,0.50
2018-09-13T16:35:51.889Z,0.50
2018-09-13T16:38:30.858Z,0.40
2018-09-13T16:41:05.585Z,0.60
2018-09-13T16:43:39.821Z,0.40
2018-09-13T16:46:10.793Z,0.50
2018-09-13T16:48:43.944Z,0.50
2018-09-13T16:51:13.323Z,0.70
2018-09-13T16:53:42.366Z,0.33
2018-09-13T16:56:11.257Z,0.53
2018-09-13T16:58:40.197Z,0.60
2018-09-13T17:01:09.221Z,0.42
2018-09-13T17:03:38.592Z,0.72
2018-09-13T17:06:07.551Z,0.60
2018-09-13T17:08:36.546Z,0.50
2018-09-13T17:11:05.425Z,0.60
2018-09-13T17:13:34.387Z,1.45
2018-09-13T17:16:03.352Z,1.10
2018-09-13T17:18:32.243Z,1.07
2018-09-13T17:21:04.448Z,0.90
2018-09-13T17:23:33.304Z,1.10
2018-09-13T17:26:03.250Z,1.05
2018-09-13T17:28:32.151Z,0.95
2018-09-13T17:31:01.242Z,0.80
2018-09-13T17:33:30.271Z,0.82
2018-09-13T17:35:59.259Z,1.05
2018-09-13T17:38:28.079Z,1.05
2018-09-13T17:40:56.876Z,0.60
2018-09-13T17:43:25.717Z,0.90
2018-09-13T17:45:54.572Z,1.02
2018-09-13T17:48:23.362Z,0.90
2018-09-13T17:50:52.191Z,1.02
2018-09-13T17:53:20.989Z,0.82
2018-09-13T17:55:49.804Z,0.93
2018-09-13T17:58:18.746Z,0.80
2018-09-13T18:00:47.696Z,1.12
2018-09-13T18:03:16.635Z,0.70
2018-09-13T18:05:45.550Z,0.90
2018-09-13T18:08:14.451Z,0.82
2018-09-13T18:10:43.318Z,0.80
2018-09-13T18:13:12.210Z,0.90
2018-09-13T18:15:41.016Z,1.10
2018-09-13T18:18:09.918Z,0.93
2018-09-13T18:20:38.834Z,1.15
2018-09-13T18:23:07.732Z,0.88
2018-09-13T18:25:36.566Z,1.10
2018-09-13T18:28:05.474Z,0.72
2018-09-13T18:30:34.295Z,1.00
2018-09-13T18:33:03.159Z,0.98
2018-09-13T18:35:32.000Z,0.78
2018-09-13T18:38:01.895Z,1.70
2018-09-13T18:40:30.818Z,1.47
2018-09-13T18:42:59.670Z,1.50
2018-09-13T18:45:28.537Z,1.55
2018-09-13T18:47:57.426Z,1.55
2018-09-13T18:50:27.678Z,1.37
2018-09-13T18:52:56.508Z,1.67
2018-09-13T18:55:26.421Z,1.05
2018-09-13T18:57:55.338Z,1.65
2018-09-13T19:00:24.226Z,1.50
2018-09-13T19:02:53.088Z,1.85
2018-09-13T19:05:21.991Z,1.80
2018-09-13T19:07:51.007Z,1.95
2018-09-13T19:10:19.889Z,1.87
2018-09-13T19:12:48.690Z,1.62
2018-09-13T19:15:17.510Z,2.00
2018-09-13T19:17:46.344Z,2.22
2018-09-13T19:20:15.207Z,1.70
2018-09-13T19:22:44.255Z,2.08
2018-09-13T19:25:13.245Z,2.15
2018-09-13T19:27:42.090Z,1.82
2018-09-13T19:30:10.882Z,1.95
2018-09-13T19:32:40.003Z,1.80
2018-09-13T19:35:08.872Z,1.45
2018-09-13T19:37:37.748Z,1.40
2018-09-13T19:40:07.243Z,1.42
2018-09-13T19:42:36.467Z,2.10
2018-09-13T19:45:05.567Z,1.32
2018-09-13T19:47:34.426Z,1.80
2018-09-13T19:50:03.417Z,1.62
2018-09-13T19:52:32.336Z,1.52
2018-09-13T19:55:01.235Z,1.45
2018-09-13T19:57:30.861Z,1.42
2018-09-13T19:59:59.704Z,1.20
2018-09-13T20:02:28.537Z,1.05
2018-09-13T20:04:57.415Z,1.52
2018-09-13T20:07:26.376Z,1.37
2018-09-13T20:09:55.666Z,1.20
2018-09-13T20:12:24.674Z,1.05
2018-09-13T20:14:53.805Z,1.20
2018-09-13T20:17:22.623Z,1.22
2018-09-13T20:19:51.430Z,1.20
2018-09-13T20:22:20.216Z,1.82
2018-09-13T20:24:49.046Z,1.17
2018-09-13T20:27:19.360Z,1.22
2018-09-13T20:29:48.232Z,1.10
2018-09-13T20:32:17.100Z,1.07
2018-09-13T20:34:45.939Z,0.95
2018-09-13T20:37:14.844Z,1.00
2018-09-13T20:39:43.693Z,1.45
2018-09-13T20:42:12.496Z,1.32
2018-09-13T20:44:41.315Z,1.47
2018-09-13T20:47:10.086Z,0.88
2018-09-13T20:49:39.003Z,1.30
2018-09-13T20:52:07.891Z,1.10
2018-09-13T20:54:36.740Z,1.42
2018-09-13T20:57:05.428Z,1.02
2018-09-13T20:59:34.170Z,1.20
2018-09-13T21:02:03.212Z,0.90
2018-09-13T21:04:32.023Z,1.00
2018-09-13T21:07:00.815Z,0.93
2018-09-13T21:09:29.641Z,0.90
2018-09-13T21:11:59.249Z,1.10
2018-09-13T21:14:28.334Z,1.20
2018-09-13T21:16:57.149Z,0.93
2018-09-13T21:19:25.983Z,1.00
2018-09-13T21:21:54.882Z,1.02
2018-09-13T21:24:23.813Z,1.05
2018-09-13T21:26:52.913Z,1.20
2018-09-13T21:29:21.720Z,1.12
2018-09-13T21:31:50.529Z,1.10
2018-09-13T21:34:19.732Z,0.95
2018-09-13T21:36:48.640Z,1.10
2018-09-13T21:39:17.503Z,1.10
2018-09-13T21:41:47.043Z,0.90
2018-09-13T21:44:16.017Z,1.52
2018-09-13T21:46:44.881Z,1.40
2018-09-13T21:49:13.660Z,1.42
2018-09-13T21:51:42.434Z,1.50
2018-09-13T21:54:11.287Z,1.27
2018-09-13T21:56:40.168Z,0.95
2018-09-13T21:59:09.965Z,1.35
2018-09-13T22:01:38.729Z,0.95
2018-09-13T22:04:07.511Z,1.47
2018-09-13T22:06:36.333Z,0.98
2018-09-13T22:09:09.482Z,1.32
2018-09-13T22:11:39.809Z,1.17
2018-09-13T22:14:08.681Z,0.88
2018-09-13T22:16:37.581Z,0.80
2018-09-13T22:19:06.468Z,0.85
2018-09-13T22:21:35.903Z,1.02
2018-09-13T22:24:05.405Z,0.85
2018-09-13T22:26:35.127Z,1.42
2018-09-13T22:29:04.356Z,0.85
2018-09-13T22:31:33.597Z,1.35
2018-09-13T22:34:02.805Z,1.05
2018-09-13T22:36:31.637Z,1.10
2018-09-13T22:39:00.349Z,0.90
2018-09-13T22:41:29.164Z,0.80
2018-09-13T22:43:57.898Z,1.10
2018-09-13T22:46:26.672Z,1.00
2018-09-13T22:48:55.555Z,1.10
2018-09-13T22:51:24.339Z,0.78
2018-09-13T22:53:53.111Z,0.95
2018-09-13T22:56:21.905Z,1.00
2018-09-13T22:58:50.744Z,0.80
2018-09-13T23:01:19.491Z,0.85
2018-09-13T23:03:48.397Z,0.98
2018-09-13T23:06:17.449Z,0.90
2018-09-13T23:08:46.264Z,1.05
2018-09-13T23:11:14.989Z,1.05
2018-09-13T23:13:43.784Z,1.10
2018-09-13T23:16:12.526Z,1.00
2018-09-13T23:18:41.375Z,1.02
2018-09-13T23:21:10.512Z,0.70
2018-09-13T23:23:39.310Z,0.90
2018-09-13T23:26:08.110Z,1.02
2018-09-13T23:28:36.978Z,0.85
2018-09-13T23:31:05.840Z,0.90
2018-09-13T23:33:34.601Z,0.62
2018-09-13T23:36:03.581Z,1.25
2018-09-13T23:38:32.396Z,0.88
2018-09-13T23:41:01.154Z,0.80
2018-09-13T23:43:29.987Z,0.60
2018-09-13T23:45:58.763Z,0.78
2018-09-13T23:48:27.574Z,0.88
2018-09-13T23:50:56.404Z,0.88
2018-09-13T23:53:25.189Z,0.88
2018-09-13T23:55:53.971Z,0.80
2018-09-13T23:58:22.754Z,0.62
