createdAt,value
2022-10-31T00:00:00.417Z,8.37
2022-10-31T00:02:05.739Z,7.73
2022-10-31T00:04:09.286Z,8.10
2022-10-31T00:06:12.697Z,7.73
2022-10-31T00:08:16.101Z,7.37
2022-10-31T00:10:19.426Z,8.17
2022-10-31T00:12:22.817Z,6.70
2022-10-31T00:14:27.478Z,7.47
2022-10-31T00:16:31.392Z,8.57
2022-10-31T00:18:34.760Z,7.20
2022-10-31T00:20:38.635Z,7.80
2022-10-31T00:22:42.150Z,7.50
2022-10-31T00:24:45.489Z,6.80
2022-10-31T00:26:48.809Z,9.20
2022-10-31T00:28:52.155Z,7.10
2022-10-31T00:31:00.646Z,6.57
2022-10-31T00:33:06.117Z,6.90
2022-10-31T00:35:09.999Z,6.53
2022-10-31T00:37:13.396Z,6.10
2022-10-31T00:39:16.768Z,7.77
2022-10-31T00:41:20.456Z,6.33
2022-10-31T00:43:23.856Z,7.80
2022-10-31T00:45:27.390Z,9.20
2022-10-31T00:47:32.247Z,7.10
2022-10-31T00:49:35.571Z,6.30
2022-10-31T00:51:40.471Z,5.80
2022-10-31T00:53:43.822Z,6.07
2022-10-31T00:55:47.427Z,6.47
2022-10-31T00:57:52.162Z,7.57
2022-10-31T00:59:55.550Z,6.00
2022-10-31T01:01:58.996Z,7.33
2022-10-31T01:04:04.259Z,5.43
2022-10-31T01:06:11.980Z,6.40
2022-10-31T01:08:15.812Z,7.70
2022-10-31T01:10:20.530Z,5.93
2022-10-31T01:12:24.115Z,6.07
2022-10-31T01:14:27.639Z,8.60
2022-10-31T01:16:34.185Z,7.07
2022-10-31T01:18:37.947Z,7.00
2022-10-31T01:20:42.834Z,8.87
2022-10-31T01:22:46.837Z,7.07
2022-10-31T01:24:50.165Z,7.27
2022-10-31T01:26:53.489Z,6.37
2022-10-31T01:28:58.735Z,5.80
2022-10-31T01:31:03.985Z,6.13
2022-10-31T01:33:07.382Z,6.80
2022-10-31T01:35:11.919Z,6.30
2022-10-31T01:37:16.686Z,6.17
2022-10-31T01:39:20.941Z,7.17
2022-10-31T01:41:27.012Z,8.73
2022-10-31T01:43:47.710Z,6.10
2022-10-31T01:45:56.512Z,6.67
2022-10-31T01:48:00.463Z,6.40
2022-10-31T01:50:08.207Z,7.83
2022-10-31T01:52:20.489Z,6.07
2022-10-31T01:54:28.803Z,6.97
2022-10-31T01:56:33.935Z,6.10
2022-10-31T01:58:37.489Z,6.00
2022-10-31T02:00:41.626Z,6.77
2022-10-31T02:02:47.487Z,5.40
2022-10-31T02:04:51.023Z,6.20
2022-10-31T02:06:58.793Z,6.90
2022-10-31T02:09:06.966Z,6.20
2022-10-31T02:11:11.241Z,6.13
2022-10-31T02:13:15.174Z,5.60
2022-10-31T02:15:25.638Z,4.77
2022-10-31T02:17:31.833Z,6.40
2022-10-31T02:19:43.181Z,6.13
2022-10-31T02:21:53.234Z,5.27
2022-10-31T02:24:27.358Z,5.53
2022-10-31T02:26:59.237Z,5.57
2022-10-31T02:29:25.038Z,5.30
2022-10-31T02:31:37.442Z,5.50
2022-10-31T02:33:45.804Z,6.57
2022-10-31T02:36:00.504Z,5.90
2022-10-31T02:38:11.915Z,5.37
2022-10-31T02:40:23.250Z,6.60
2022-10-31T02:43:07.086Z,5.70
2022-10-31T02:45:16.521Z,4.87
2022-10-31T02:47:28.616Z,6.03
2022-10-31T02:49:36.212Z,5.90
2022-10-31T02:51:41.138Z,5.07
2022-10-31T02:53:44.516Z,5.20
2022-10-31T02:56:00.774Z,6.87
2022-10-31T02:58:08.912Z,6.40
2022-10-31T03:00:13.737Z,6.20
2022-10-31T03:02:29.778Z,6.20
2022-10-31T03:04:54.348Z,6.00
2022-10-31T03:07:05.778Z,7.87
2022-10-31T03:09:16.689Z,6.83
2022-10-31T03:11:26.236Z,7.30
2022-10-31T03:13:36.462Z,6.77
2022-10-31T03:15:42.453Z,7.00
2022-10-31T03:17:57.575Z,5.80
2022-10-31T03:20:04.968Z,6.93
2022-10-31T03:22:17.542Z,6.30
2022-10-31T03:24:24.435Z,7.20
2022-10-31T03:26:28.377Z,7.70
2022-10-31T03:28:35.853Z,7.30
2022-10-31T03:30:44.787Z,7.23
2022-10-31T03:32:53.345Z,5.93
2022-10-31T03:35:03.024Z,6.67
2022-10-31T03:37:09.712Z,6.27
2022-10-31T03:39:17.343Z,6.57
2022-10-31T03:41:25.326Z,6.93
2022-10-31T03:43:34.246Z,7.10
2022-10-31T03:45:45.055Z,7.43
2022-10-31T03:47:51.062Z,6.80
2022-10-31T03:49:55.721Z,5.70
2022-10-31T03:52:03.256Z,6.37
2022-10-31T03:54:15.681Z,6.30
2022-10-31T03:56:28.284Z,7.10
2022-10-31T03:58:38.250Z,6.40
2022-10-31T04:00:46.467Z,6.67
2022-10-31T04:02:56.133Z,6.77
2022-10-31T04:05:00.722Z,6.67
2022-10-31T04:07:09.341Z,5.90
2022-10-31T04:09:15.401Z,7.80
2022-10-31T04:11:23.064Z,6.00
2022-10-31T04:13:47.239Z,5.70
2022-10-31T04:16:03.809Z,7.20
2022-10-31T04:18:10.595Z,7.50
2022-10-31T04:20:20.392Z,6.83
2022-10-31T04:22:28.820Z,6.40
2022-10-31T04:24:39.064Z,6.73
2022-10-31T04:26:48.181Z,6.23
2022-10-31T04:28:51.777Z,6.87
2022-10-31T04:30:55.997Z,6.63
2022-10-31T04:33:03.235Z,5.90
2022-10-31T04:35:13.412Z,6.87
2022-10-31T04:37:24.605Z,6.03
2022-10-31T04:39:32.899Z,7.43
2022-10-31T04:41:59.341Z,6.20
2022-10-31T04:44:07.643Z,7.13
2022-10-31T04:46:11.608Z,6.17
2022-10-31T04:48:22.499Z,6.93
2022-10-31T04:50:33.054Z,6.17
2022-10-31T04:52:43.175Z,14.93
2022-10-31T04:54:50.485Z,7.03
2022-10-31T04:57:26.737Z,6.20
2022-10-31T04:59:38.158Z,6.70
2022-10-31T05:01:42.015Z,6.50
2022-10-31T05:03:46.780Z,6.17
2022-10-31T05:05:56.855Z,5.70
2022-10-31T05:08:01.247Z,5.60
2022-10-31T05:10:17.136Z,6.53
2022-10-31T05:12:24.774Z,5.60
2022-10-31T05:15:03.486Z,5.53
2022-10-31T05:17:45.801Z,6.47
2022-10-31T05:20:20.245Z,5.80
2022-10-31T05:22:52.260Z,5.73
2022-10-31T05:25:01.655Z,5.73
2022-10-31T05:27:07.480Z,5.10
2022-10-31T05:29:11.470Z,4.83
2022-10-31T05:31:16.935Z,5.57
2022-10-31T05:33:20.453Z,5.20
2022-10-31T05:35:42.590Z,5.63
2022-10-31T05:38:22.801Z,6.00
2022-10-31T05:40:28.342Z,4.33
2022-10-31T05:42:31.879Z,4.67
2022-10-31T05:44:35.378Z,5.17
2022-10-31T05:47:12.363Z,5.23
2022-10-31T05:49:34.280Z,5.97
2022-10-31T05:51:56.021Z,5.20
2022-10-31T05:54:12.038Z,6.07
2022-10-31T05:56:21.013Z,5.23
2022-10-31T05:58:25.411Z,4.70
2022-10-31T06:00:41.697Z,5.73
2022-10-31T06:02:46.949Z,4.40
2022-10-31T06:04:59.167Z,5.20
2022-10-31T06:07:04.247Z,5.13
2022-10-31T06:09:09.298Z,5.57
2022-10-31T06:11:13.835Z,4.47
2022-10-31T06:13:37.526Z,5.17
2022-10-31T06:15:51.220Z,5.70
2022-10-31T06:18:01.057Z,5.80
2022-10-31T06:20:08.122Z,4.93
2022-10-31T06:22:18.547Z,4.97
2022-10-31T06:24:23.365Z,7.50
2022-10-31T06:26:40.643Z,7.93
2022-10-31T06:28:45.127Z,6.20
2022-10-31T06:31:08.192Z,5.63
2022-10-31T06:33:13.633Z,5.87
2022-10-31T06:35:22.679Z,5.20
2022-10-31T06:37:28.632Z,4.93
2022-10-31T06:39:40.145Z,5.37
2022-10-31T06:41:45.796Z,4.80
2022-10-31T06:43:50.688Z,6.10
2022-10-31T06:46:23.443Z,5.30
2022-10-31T06:48:42.681Z,5.80
2022-10-31T06:51:04.479Z,5.30
2022-10-31T06:53:12.341Z,6.17
2022-10-31T06:55:17.668Z,5.73
2022-10-31T06:57:21.109Z,6.17
2022-10-31T06:59:26.084Z,5.77
2022-10-31T07:01:47.864Z,6.60
2022-10-31T07:03:51.444Z,6.40
2022-10-31T07:05:57.045Z,5.70
2022-10-31T07:08:02.121Z,5.10
2022-10-31T07:10:06.904Z,6.10
2022-10-31T07:12:23.795Z,6.63
2022-10-31T07:14:34.841Z,7.50
2022-10-31T07:16:39.250Z,6.53
2022-10-31T07:18:44.083Z,6.50
2022-10-31T07:20:49.891Z,4.73
2022-10-31T07:22:55.275Z,5.57
2022-10-31T07:25:02.138Z,5.53
2022-10-31T07:27:30.149Z,5.60
2022-10-31T07:29:33.863Z,6.47
2022-10-31T07:31:37.874Z,5.07
2022-10-31T07:33:48.060Z,5.00
2022-10-31T07:36:03.348Z,5.60
2022-10-31T07:38:27.873Z,6.00
2022-10-31T07:40:31.239Z,5.40
2022-10-31T07:42:39.014Z,4.70
2022-10-31T07:44:43.644Z,5.67
2022-10-31T07:47:24.301Z,5.80
2022-10-31T07:50:21.205Z,6.80
2022-10-31T07:52:43.159Z,5.67
2022-10-31T07:55:06.636Z,5.30
2022-10-31T07:57:12.875Z,5.90
2022-10-31T07:59:17.777Z,6.67
2022-10-31T08:01:21.137Z,5.80
2022-10-31T08:03:41.306Z,6.50
2022-10-31T08:05:48.304Z,7.80
2022-10-31T08:08:11.530Z,6.17
2022-10-31T08:10:16.020Z,7.43
2022-10-31T08:12:19.979Z,6.50
2022-10-31T08:14:25.278Z,6.20
2022-10-31T08:16:29.393Z,6.43
2022-10-31T08:18:38.494Z,6.97
2022-10-31T08:20:45.243Z,6.70
2022-10-31T08:22:57.406Z,5.57
2022-10-31T08:25:00.925Z,6.77
2022-10-31T08:27:05.257Z,8.60
2022-10-31T08:29:30.366Z,6.63
2022-10-31T08:31:52.262Z,10.20
2022-10-31T08:34:38.546Z,6.93
2022-10-31T08:37:37.289Z,9.40
2022-10-31T08:40:02.014Z,7.77
2022-10-31T08:42:10.853Z,7.27
2022-10-31T08:44:16.579Z,6.90
2022-10-31T08:46:22.143Z,7.83
2022-10-31T08:48:25.616Z,7.70
2022-10-31T08:50:30.596Z,8.07
2022-10-31T08:53:02.912Z,13.10
2022-10-31T08:54:57.515Z,8.83
2022-10-31T08:57:23.689Z,7.47
2022-10-31T08:59:27.136Z,7.10
2022-10-31T09:01:51.866Z,7.10
2022-10-31T09:03:55.625Z,7.67
2022-10-31T09:06:02.640Z,9.13
2022-10-31T09:08:11.644Z,8.47
2022-10-31T09:10:20.279Z,7.43
2022-10-31T09:12:24.859Z,7.70
2022-10-31T09:14:48.493Z,9.33
2022-10-31T09:17:04.262Z,7.90
2022-10-31T09:19:25.141Z,8.97
2022-10-31T09:21:28.548Z,10.43
2022-10-31T09:23:35.429Z,10.97
2022-10-31T09:25:40.009Z,10.40
2022-10-31T09:28:09.061Z,8.97
2022-10-31T09:30:13.288Z,9.30
2022-10-31T09:32:18.017Z,9.83
2022-10-31T09:34:23.355Z,9.60
2022-10-31T09:36:39.122Z,9.10
2022-10-31T09:38:51.475Z,10.20
2022-10-31T09:41:03.446Z,16.37
2022-10-31T09:43:16.472Z,11.87
2022-10-31T09:45:27.310Z,11.40
2022-10-31T09:47:45.225Z,9.40
2022-10-31T09:50:17.132Z,9.37
2022-10-31T09:52:25.083Z,9.30
2022-10-31T09:54:34.769Z,9.37
2022-10-31T09:56:39.881Z,10.03
2022-10-31T09:58:47.316Z,10.00
2022-10-31T10:00:50.886Z,9.57
2022-10-31T10:03:01.801Z,8.93
2022-10-31T10:05:08.338Z,12.70
2022-10-31T10:07:23.350Z,11.40
2022-10-31T10:09:47.022Z,10.43
2022-10-31T10:12:18.606Z,10.63
2022-10-31T10:14:37.720Z,9.30
2022-10-31T10:17:01.613Z,8.60
2022-10-31T10:19:21.726Z,9.07
2022-10-31T10:21:38.584Z,8.73
2022-10-31T10:23:54.438Z,9.43
2022-10-31T10:26:12.110Z,9.70
2022-10-31T10:28:22.194Z,8.87
2022-10-31T10:30:32.106Z,7.30
2022-10-31T10:32:49.350Z,8.43
2022-10-31T10:35:01.963Z,8.33
2022-10-31T10:37:11.074Z,8.60
2022-10-31T10:39:20.525Z,8.07
2022-10-31T10:41:31.828Z,7.43
2022-10-31T10:43:38.018Z,6.80
2022-10-31T10:46:00.487Z,6.43
2022-10-31T10:48:12.461Z,7.50
2022-10-31T10:50:20.883Z,7.20
2022-10-31T10:52:42.119Z,9.73
2022-10-31T10:55:03.997Z,7.57
2022-10-31T10:57:18.986Z,5.40
2022-10-31T10:59:24.390Z,6.13
2022-10-31T11:01:27.845Z,6.53
2022-10-31T11:03:31.539Z,7.00
2022-10-31T11:05:41.607Z,6.57
2022-10-31T11:07:44.962Z,6.30
2022-10-31T11:09:48.627Z,6.10
2022-10-31T11:11:52.031Z,5.73
2022-10-31T11:14:01.460Z,6.53
2022-10-31T11:16:08.511Z,5.70
2022-10-31T11:18:22.618Z,4.67
2022-10-31T11:20:32.266Z,6.70
2022-10-31T11:22:37.001Z,5.07
2022-10-31T11:24:42.162Z,6.43
2022-10-31T11:26:47.402Z,7.13
2022-10-31T11:28:59.561Z,5.37
2022-10-31T11:31:09.110Z,7.40
2022-10-31T11:33:19.565Z,5.03
2022-10-31T11:35:26.153Z,6.37
2022-10-31T11:37:31.849Z,5.13
2022-10-31T11:39:43.753Z,5.73
2022-10-31T11:41:48.338Z,5.83
2022-10-31T11:43:54.107Z,5.30
2022-10-31T11:45:58.716Z,6.13
2022-10-31T11:48:04.268Z,6.10
2022-10-31T11:50:13.652Z,5.67
2022-10-31T11:52:21.538Z,7.30
2022-10-31T11:54:29.723Z,5.70
2022-10-31T11:56:44.243Z,4.77
2022-10-31T11:58:57.424Z,5.90
2022-10-31T12:01:00.934Z,6.00
2022-10-31T12:03:14.990Z,6.43
2022-10-31T12:05:23.154Z,5.43
2022-10-31T12:07:26.751Z,5.50
2022-10-31T12:09:31.974Z,5.90
2022-10-31T12:11:48.720Z,5.87
2022-10-31T12:14:04.188Z,6.63
2022-10-31T12:16:19.559Z,4.80
2022-10-31T12:18:53.133Z,6.60
2022-10-31T12:21:12.552Z,5.43
2022-10-31T12:23:22.324Z,5.37
2022-10-31T12:25:35.038Z,5.47
2022-10-31T12:27:57.653Z,4.43
2022-10-31T12:30:17.635Z,6.30
2022-10-31T12:32:31.724Z,7.03
2022-10-31T12:34:55.483Z,6.10
2022-10-31T12:37:07.157Z,5.90
2022-10-31T12:39:30.142Z,5.50
2022-10-31T12:41:48.953Z,5.10
2022-10-31T12:44:01.756Z,5.70
2022-10-31T12:46:09.286Z,6.53
2022-10-31T12:48:43.679Z,5.60
2022-10-31T12:50:57.983Z,5.20
2022-10-31T12:53:14.862Z,4.60
2022-10-31T12:55:34.844Z,4.43
2022-10-31T12:57:42.229Z,4.63
2022-10-31T12:59:52.319Z,5.80
2022-10-31T13:02:01.832Z,4.80
2022-10-31T13:04:14.062Z,9.10
2022-10-31T13:06:22.073Z,6.23
2022-10-31T13:08:31.530Z,4.97
2022-10-31T13:10:42.000Z,6.37
2022-10-31T13:12:47.678Z,4.60
2022-10-31T13:14:56.236Z,4.77
2022-10-31T13:17:02.887Z,4.80
2022-10-31T13:19:12.747Z,3.83
2022-10-31T13:21:23.050Z,3.67
2022-10-31T13:25:57.003Z,4.47
2022-10-31T13:28:03.278Z,5.10
2022-10-31T13:30:16.643Z,4.80
2022-10-31T13:32:21.017Z,4.07
2022-10-31T13:34:29.196Z,4.70
2022-10-31T13:36:39.593Z,7.47
2022-10-31T13:38:50.440Z,7.80
2022-10-31T13:41:00.330Z,5.57
2022-10-31T13:43:13.970Z,4.40
2022-10-31T13:45:20.883Z,4.40
2022-10-31T13:47:27.958Z,3.90
2022-10-31T13:49:41.568Z,4.90
2022-10-31T13:51:45.054Z,6.27
2022-10-31T13:54:00.329Z,5.30
2022-10-31T13:56:14.118Z,4.60
2022-10-31T13:58:27.350Z,5.17
2022-10-31T14:00:35.771Z,5.37
2022-10-31T14:02:39.307Z,4.63
2022-10-31T14:04:49.943Z,5.20
2022-10-31T14:07:00.935Z,5.50
2022-10-31T14:09:04.654Z,4.97
2022-10-31T14:11:10.371Z,4.30
2022-10-31T14:13:20.230Z,4.93
2022-10-31T14:15:26.090Z,4.83
2022-10-31T14:17:37.300Z,4.43
2022-10-31T14:19:40.614Z,4.23
2022-10-31T14:21:45.630Z,4.67
2022-10-31T14:23:50.884Z,4.17
2022-10-31T14:26:08.826Z,4.80
2022-10-31T14:28:34.388Z,4.50
2022-10-31T14:30:38.217Z,4.63
2022-10-31T14:32:45.399Z,3.97
2022-10-31T14:34:55.714Z,4.03
2022-10-31T14:37:13.218Z,4.20
2022-10-31T14:39:24.687Z,4.43
2022-10-31T14:41:56.007Z,5.03
2022-10-31T14:44:18.618Z,5.20
2022-10-31T14:46:33.133Z,4.70
2022-10-31T14:49:00.336Z,4.70
2022-10-31T14:51:10.254Z,5.53
2022-10-31T14:53:20.417Z,4.80
2022-10-31T14:55:25.324Z,5.50
2022-10-31T14:57:33.347Z,4.53
2022-10-31T14:59:40.043Z,5.53
2022-10-31T15:01:55.732Z,5.13
2022-10-31T15:04:24.072Z,5.67
2022-10-31T15:06:28.581Z,9.80
2022-10-31T15:08:36.062Z,5.83
2022-10-31T15:10:40.438Z,5.20
2022-10-31T15:12:43.793Z,4.93
2022-10-31T15:14:47.116Z,5.50
2022-10-31T15:16:50.485Z,3.70
2022-10-31T15:18:56.943Z,3.97
2022-10-31T15:21:01.860Z,4.17
2022-10-31T15:23:05.501Z,4.07
2022-10-31T15:25:18.845Z,3.70
2022-10-31T15:27:22.215Z,4.23
2022-10-31T15:29:27.899Z,3.90
2022-10-31T15:31:31.968Z,4.03
2022-10-31T15:33:47.909Z,4.33
2022-10-31T15:35:59.539Z,4.53
2022-10-31T15:38:05.065Z,3.47
2022-10-31T15:40:16.690Z,5.97
2022-10-31T15:42:23.475Z,4.50
2022-10-31T15:44:28.693Z,4.17
2022-10-31T15:46:32.772Z,7.10
2022-10-31T15:48:37.879Z,6.23
2022-10-31T15:50:43.276Z,6.57
2022-10-31T15:52:48.925Z,4.73
2022-10-31T15:54:56.354Z,4.67
2022-10-31T15:56:59.789Z,5.03
2022-10-31T15:59:04.202Z,3.97
2022-10-31T16:01:21.880Z,5.33
2022-10-31T16:03:27.469Z,3.73
2022-10-31T16:05:37.575Z,3.47
2022-10-31T16:07:51.406Z,3.60
2022-10-31T16:09:58.523Z,3.50
2022-10-31T16:12:02.004Z,3.67
2022-10-31T16:14:09.439Z,3.57
2022-10-31T16:18:42.204Z,3.77
2022-10-31T16:20:53.551Z,9.80
2022-10-31T16:22:59.714Z,5.77
2022-10-31T16:25:10.760Z,4.80
2022-10-31T16:27:20.961Z,4.07
2022-10-31T16:29:28.128Z,4.20
2022-10-31T16:31:37.869Z,6.20
2022-10-31T16:33:41.450Z,5.67
2022-10-31T16:35:44.831Z,6.77
2022-10-31T16:37:48.321Z,7.27
2022-10-31T16:39:51.659Z,5.60
2022-10-31T16:41:58.343Z,5.60
2022-10-31T16:44:04.120Z,4.30
2022-10-31T16:46:07.466Z,6.00
2022-10-31T16:48:13.424Z,4.00
2022-10-31T16:50:19.514Z,4.20
2022-10-31T16:52:22.877Z,4.60
2022-10-31T16:54:26.225Z,4.80
2022-10-31T16:56:32.765Z,4.43
2022-10-31T16:58:37.954Z,4.20
2022-10-31T17:00:41.253Z,6.07
2022-10-31T17:02:45.734Z,4.70
2022-10-31T17:04:52.174Z,5.30
2022-10-31T17:06:59.059Z,4.47
2022-10-31T17:09:05.487Z,4.10
2022-10-31T17:11:15.768Z,4.40
2022-10-31T17:13:22.205Z,6.23
2022-10-31T17:15:28.513Z,5.37
2022-10-31T17:17:31.837Z,6.50
2022-10-31T17:19:35.629Z,5.50
2022-10-31T17:21:39.603Z,6.40
2022-10-31T17:23:44.815Z,5.57
2022-10-31T17:25:48.147Z,7.00
2022-10-31T17:27:52.137Z,4.47
2022-10-31T17:29:55.423Z,9.33
2022-10-31T17:32:00.679Z,4.97
2022-10-31T17:34:05.177Z,6.00
2022-10-31T17:36:09.022Z,4.83
2022-10-31T17:38:12.645Z,4.00
2022-10-31T17:40:18.876Z,5.97
2022-10-31T17:42:22.277Z,4.93
2022-10-31T17:44:25.703Z,4.57
2022-10-31T17:46:29.271Z,5.70
2022-10-31T17:48:34.467Z,6.33
2022-10-31T17:50:37.774Z,5.33
2022-10-31T17:52:41.072Z,4.40
2022-10-31T17:54:44.459Z,4.77
2022-10-31T17:56:47.739Z,3.90
2022-10-31T17:58:51.155Z,3.70
2022-10-31T18:00:54.522Z,3.80
2022-10-31T18:02:57.972Z,4.90
2022-10-31T18:05:03.236Z,3.53
2022-10-31T18:07:06.739Z,3.47
2022-10-31T18:09:10.146Z,3.60
2022-10-31T18:11:15.664Z,3.70
2022-10-31T18:13:18.972Z,4.03
2022-10-31T18:15:22.408Z,4.53
2022-10-31T18:17:25.814Z,3.13
2022-10-31T18:19:29.254Z,3.87
2022-10-31T18:21:34.034Z,4.17
2022-10-31T18:23:37.547Z,3.40
2022-10-31T18:25:43.046Z,3.20
2022-10-31T18:27:46.445Z,3.80
2022-10-31T18:29:49.726Z,9.90
2022-10-31T18:31:54.297Z,6.00
2022-10-31T18:33:58.525Z,4.60
2022-10-31T18:36:06.628Z,3.57
2022-10-31T18:38:11.336Z,4.97
2022-10-31T18:40:14.790Z,7.40
2022-10-31T18:42:18.069Z,6.37
2022-10-31T18:44:21.383Z,5.70
2022-10-31T18:46:24.691Z,4.90
2022-10-31T18:48:28.384Z,5.20
2022-10-31T18:50:31.820Z,4.33
2022-10-31T18:52:35.157Z,5.40
2022-10-31T18:54:39.847Z,5.00
2022-10-31T18:56:43.240Z,4.97
2022-10-31T18:58:46.581Z,6.07
2022-10-31T19:00:49.957Z,4.43
2022-10-31T19:02:56.296Z,5.33
2022-10-31T19:04:59.901Z,4.50
2022-10-31T19:07:03.216Z,5.30
2022-10-31T19:09:09.520Z,4.83
2022-10-31T19:11:15.937Z,4.17
2022-10-31T19:13:19.259Z,4.33
2022-10-31T19:15:22.536Z,5.87
2022-10-31T19:17:26.088Z,6.53
2022-10-31T19:19:29.428Z,4.80
2022-10-31T19:21:32.853Z,4.40
2022-10-31T19:23:36.421Z,6.27
2022-10-31T19:25:39.891Z,6.60
2022-10-31T19:27:44.843Z,4.87
2022-10-31T19:29:48.190Z,5.80
2022-10-31T19:31:51.477Z,6.27
2022-10-31T19:33:54.833Z,4.33
2022-10-31T19:36:01.044Z,5.60
2022-10-31T19:38:04.733Z,6.80
2022-10-31T19:40:10.768Z,5.77
2022-10-31T19:42:14.173Z,5.93
2022-10-31T19:44:18.804Z,5.10
2022-10-31T19:48:38.004Z,5.23
2022-10-31T19:50:41.348Z,6.30
2022-10-31T19:52:44.694Z,5.00
2022-10-31T19:54:48.096Z,5.93
2022-10-31T19:56:51.500Z,5.93
2022-10-31T19:58:54.921Z,6.70
2022-10-31T20:00:59.957Z,5.60
2022-10-31T20:03:03.678Z,4.87
2022-10-31T20:05:07.845Z,6.07
2022-10-31T20:07:11.177Z,5.50
2022-10-31T20:09:15.335Z,4.70
2022-10-31T20:11:18.823Z,4.43
2022-10-31T20:13:22.248Z,5.73
2022-10-31T20:15:25.590Z,6.40
2022-10-31T20:17:30.303Z,5.27
2022-10-31T20:19:33.612Z,7.90
2022-10-31T20:21:39.616Z,6.43
2022-10-31T20:23:43.281Z,5.80
2022-10-31T20:25:49.748Z,6.57
2022-10-31T20:27:53.037Z,6.37
2022-10-31T20:29:56.422Z,5.93
2022-10-31T20:31:59.795Z,7.03
2022-10-31T20:34:05.206Z,6.03
2022-10-31T20:36:09.913Z,6.73
2022-10-31T20:38:13.390Z,6.07
2022-10-31T20:40:16.933Z,7.10
2022-10-31T20:42:21.869Z,7.67
2022-10-31T20:44:25.143Z,6.20
2022-10-31T20:46:29.210Z,5.43
2022-10-31T20:48:32.798Z,5.73
2022-10-31T20:50:39.165Z,7.87
2022-10-31T20:52:42.475Z,6.73
2022-10-31T20:54:45.831Z,5.67
2022-10-31T20:56:49.270Z,8.70
2022-10-31T20:58:53.071Z,20.10
2022-10-31T21:00:56.383Z,14.17
2022-10-31T21:03:00.171Z,7.93
2022-10-31T21:05:08.243Z,9.43
2022-10-31T21:07:12.919Z,8.60
2022-10-31T21:09:17.464Z,6.87
2022-10-31T21:11:23.596Z,7.87
2022-10-31T21:13:28.035Z,8.17
2022-10-31T21:15:31.614Z,6.73
2022-10-31T21:17:35.238Z,8.10
2022-10-31T21:19:38.558Z,6.70
2022-10-31T21:21:42.032Z,6.83
2022-10-31T21:23:47.066Z,8.53
2022-10-31T21:25:50.810Z,6.87
2022-10-31T21:27:54.158Z,6.80
2022-10-31T21:29:57.505Z,6.30
2022-10-31T21:32:00.829Z,7.20
2022-10-31T21:34:04.573Z,6.03
2022-10-31T21:36:09.102Z,7.30
2022-10-31T21:38:12.453Z,6.20
2022-10-31T21:40:17.338Z,6.40
2022-10-31T21:42:22.888Z,8.47
2022-10-31T21:44:26.181Z,7.37
2022-10-31T21:46:30.901Z,8.17
2022-10-31T21:48:34.924Z,6.30
2022-10-31T21:50:38.221Z,4.60
2022-10-31T21:52:41.528Z,4.37
2022-10-31T21:54:43.958Z,5.03
2022-10-31T21:56:48.716Z,5.53
2022-10-31T21:58:53.251Z,5.70
2022-10-31T22:01:01.299Z,6.03
2022-10-31T22:03:04.597Z,5.57
2022-10-31T22:05:09.097Z,6.20
2022-10-31T22:07:12.488Z,6.17
2022-10-31T22:09:17.222Z,7.30
2022-10-31T22:11:21.136Z,6.13
2022-10-31T22:13:25.889Z,7.07
2022-10-31T22:15:29.193Z,8.77
2022-10-31T22:17:32.488Z,9.97
2022-10-31T22:19:36.298Z,6.80
2022-10-31T22:21:41.915Z,6.80
2022-10-31T22:23:45.809Z,6.03
2022-10-31T22:25:49.189Z,9.50
2022-10-31T22:27:53.147Z,9.10
2022-10-31T22:29:58.648Z,6.17
2022-10-31T22:32:02.934Z,7.97
2022-10-31T22:34:06.300Z,6.50
2022-10-31T22:36:11.894Z,6.40
2022-10-31T22:38:15.337Z,6.40
2022-10-31T22:40:19.432Z,8.70
2022-10-31T22:42:22.762Z,7.63
2022-10-31T22:44:26.077Z,13.50
2022-10-31T22:46:32.494Z,6.87
2022-10-31T22:48:38.055Z,6.97
2022-10-31T22:50:41.348Z,6.50
2022-10-31T22:52:44.712Z,6.27
2022-10-31T22:54:48.043Z,9.87
2022-10-31T22:56:51.382Z,7.77
2022-10-31T22:58:55.004Z,6.40
2022-10-31T23:00:58.417Z,6.53
2022-10-31T23:03:03.130Z,7.37
2022-10-31T23:05:06.807Z,7.37
2022-10-31T23:07:12.412Z,7.60
2022-10-31T23:09:18.569Z,6.53
2022-10-31T23:11:24.592Z,7.30
2022-10-31T23:13:45.644Z,6.40
2022-10-31T23:15:49.409Z,6.63
2022-10-31T23:17:52.733Z,5.50
2022-10-31T23:19:57.362Z,6.67
2022-10-31T23:22:02.969Z,8.63
2022-10-31T23:24:06.782Z,7.30
2022-10-31T23:26:27.524Z,6.43
2022-10-31T23:28:31.002Z,6.93
2022-10-31T23:30:34.297Z,5.70
2022-10-31T23:32:38.714Z,8.37
2022-10-31T23:34:42.122Z,8.83
2022-10-31T23:36:46.959Z,7.57
2022-10-31T23:38:51.026Z,9.33
2022-10-31T23:40:54.396Z,6.97
2022-10-31T23:42:57.712Z,8.20
2022-10-31T23:45:01.004Z,8.60
2022-10-31T23:47:04.806Z,7.83
2022-10-31T23:49:08.199Z,6.53
2022-10-31T23:51:11.948Z,6.93
2022-10-31T23:53:16.712Z,8.80
2022-10-31T23:55:20.099Z,8.00
2022-10-31T23:57:23.513Z,7.70
2022-10-31T23:59:28.952Z,8.13
