createdAt,value
2022-10-08T00:01:47.528Z,2.40
2022-10-08T00:04:15.459Z,3.05
2022-10-08T00:06:45.186Z,3.08
2022-10-08T00:09:12.994Z,3.15
2022-10-08T00:11:42.061Z,4.25
2022-10-08T00:14:10.838Z,2.92
2022-10-08T00:16:40.603Z,3.05
2022-10-08T00:19:12.231Z,3.08
2022-10-08T00:21:41.077Z,3.13
2022-10-08T00:24:13.999Z,3.55
2022-10-08T00:26:44.072Z,3.05
2022-10-08T00:29:14.460Z,2.85
2022-10-08T00:31:44.277Z,2.95
2022-10-08T00:34:13.987Z,3.35
2022-10-08T00:36:42.527Z,3.30
2022-10-08T00:39:13.824Z,3.75
2022-10-08T00:41:42.849Z,3.03
2022-10-08T00:44:48.270Z,3.38
2022-10-08T00:47:19.184Z,4.20
2022-10-08T00:49:50.235Z,4.53
2022-10-08T00:52:19.605Z,4.20
2022-10-08T00:54:48.829Z,3.58
2022-10-08T00:57:16.601Z,4.38
2022-10-08T00:59:44.532Z,3.30
2022-10-08T01:02:12.229Z,3.38
2022-10-08T01:04:43.118Z,3.80
2022-10-08T01:07:20.206Z,3.63
2022-10-08T01:09:57.219Z,3.38
2022-10-08T01:12:36.198Z,3.72
2022-10-08T01:15:12.530Z,3.30
2022-10-08T01:17:51.749Z,3.10
2022-10-08T01:20:36.038Z,3.30
2022-10-08T01:23:36.105Z,3.55
2022-10-08T01:26:18.585Z,3.05
2022-10-08T01:28:55.688Z,3.40
2022-10-08T01:31:28.040Z,3.55
2022-10-08T01:33:59.899Z,3.28
2022-10-08T01:36:33.337Z,3.78
2022-10-08T01:39:05.111Z,3.70
2022-10-08T01:41:34.837Z,3.70
2022-10-08T01:44:07.333Z,3.28
2022-10-08T01:46:39.588Z,3.88
2022-10-08T01:49:12.677Z,3.47
2022-10-08T01:51:46.502Z,3.92
2022-10-08T01:54:17.526Z,3.38
2022-10-08T01:56:47.434Z,3.42
2022-10-08T01:59:21.299Z,4.57
2022-10-08T02:01:56.614Z,3.47
2022-10-08T02:04:25.395Z,3.80
2022-10-08T02:06:57.259Z,3.50
2022-10-08T02:09:25.878Z,3.60
2022-10-08T02:11:54.725Z,4.35
2022-10-08T02:14:29.597Z,3.63
2022-10-08T02:17:07.716Z,3.63
2022-10-08T02:19:46.794Z,4.30
2022-10-08T02:22:18.995Z,3.30
2022-10-08T02:24:50.571Z,3.65
2022-10-08T02:27:25.779Z,3.90
2022-10-08T02:30:02.936Z,3.50
2022-10-08T02:32:36.206Z,4.22
2022-10-08T02:35:09.951Z,4.03
2022-10-08T02:37:41.897Z,4.15
2022-10-08T02:40:14.029Z,4.22
2022-10-08T02:42:46.653Z,3.92
2022-10-08T02:45:21.747Z,4.18
2022-10-08T02:47:57.723Z,3.80
2022-10-08T02:50:29.783Z,4.15
2022-10-08T02:52:58.646Z,3.85
2022-10-08T02:55:33.123Z,4.40
2022-10-08T02:58:04.537Z,3.90
2022-10-08T03:00:39.341Z,4.35
2022-10-08T03:03:11.591Z,5.55
2022-10-08T03:05:42.289Z,5.13
2022-10-08T03:08:13.917Z,4.60
2022-10-08T03:10:44.535Z,4.53
2022-10-08T03:13:13.609Z,4.55
2022-10-08T03:15:42.853Z,4.63
2022-10-08T03:18:13.269Z,4.75
2022-10-08T03:20:43.794Z,4.93
2022-10-08T03:23:13.756Z,4.57
2022-10-08T03:25:41.577Z,4.72
2022-10-08T03:28:09.270Z,4.93
2022-10-08T03:30:37.700Z,5.25
2022-10-08T03:33:06.696Z,4.53
2022-10-08T03:35:34.859Z,4.80
2022-10-08T03:38:02.954Z,5.13
2022-10-08T03:40:30.540Z,4.82
2022-10-08T03:42:58.323Z,4.82
2022-10-08T03:45:26.256Z,4.63
2022-10-08T03:47:53.856Z,5.00
2022-10-08T03:50:23.489Z,4.72
2022-10-08T03:52:51.202Z,5.10
2022-10-08T03:55:19.212Z,4.82
2022-10-08T03:57:46.888Z,5.00
2022-10-08T04:00:14.864Z,4.68
2022-10-08T04:02:42.623Z,4.60
2022-10-08T04:05:10.260Z,4.70
2022-10-08T04:07:39.387Z,5.45
2022-10-08T04:10:08.350Z,5.13
2022-10-08T04:12:35.912Z,4.70
2022-10-08T04:15:04.253Z,4.70
2022-10-08T04:17:32.802Z,6.30
2022-10-08T04:20:02.692Z,5.18
2022-10-08T04:22:30.485Z,6.15
2022-10-08T04:24:59.465Z,5.18
2022-10-08T04:27:27.298Z,6.25
2022-10-08T04:29:55.064Z,5.70
2022-10-08T04:32:22.959Z,5.72
2022-10-08T04:34:50.685Z,5.53
2022-10-08T04:37:18.412Z,5.45
2022-10-08T04:39:46.194Z,5.00
2022-10-08T04:42:15.156Z,4.68
2022-10-08T04:44:43.731Z,5.50
2022-10-08T04:47:11.273Z,5.35
2022-10-08T04:49:38.837Z,5.63
2022-10-08T04:52:06.613Z,5.10
2022-10-08T04:54:34.471Z,5.82
2022-10-08T04:57:02.501Z,6.55
2022-10-08T04:59:31.746Z,5.75
2022-10-08T05:01:59.395Z,6.05
2022-10-08T05:04:29.147Z,5.78
2022-10-08T05:06:56.891Z,5.90
2022-10-08T05:09:24.560Z,5.50
2022-10-08T05:11:52.299Z,5.50
2022-10-08T05:14:20.018Z,7.60
2022-10-08T05:16:50.305Z,5.90
2022-10-08T05:19:17.898Z,5.80
2022-10-08T05:21:45.841Z,6.68
2022-10-08T05:24:13.421Z,6.22
2022-10-08T05:26:57.580Z,7.03
2022-10-08T05:29:25.996Z,6.10
2022-10-08T05:31:55.269Z,6.10
2022-10-08T05:34:23.283Z,6.20
2022-10-08T05:36:52.117Z,6.00
2022-10-08T05:39:19.866Z,6.63
2022-10-08T05:41:47.440Z,7.18
2022-10-08T05:44:15.760Z,6.70
2022-10-08T05:46:43.583Z,7.20
2022-10-08T05:49:18.846Z,7.38
2022-10-08T05:51:46.983Z,6.93
2022-10-08T05:54:14.673Z,7.30
2022-10-08T05:56:42.462Z,7.45
2022-10-08T05:59:15.853Z,8.82
2022-10-08T06:01:43.700Z,9.00
2022-10-08T06:04:12.348Z,7.90
2022-10-08T06:06:43.017Z,7.35
2022-10-08T06:09:14.027Z,8.03
2022-10-08T06:11:48.831Z,7.22
2022-10-08T06:14:20.429Z,7.78
2022-10-08T06:16:48.311Z,8.45
2022-10-08T06:19:17.257Z,9.57
2022-10-08T06:21:46.338Z,8.15
2022-10-08T06:24:14.027Z,8.55
2022-10-08T06:26:43.073Z,9.13
2022-10-08T06:29:13.527Z,7.97
2022-10-08T06:31:41.446Z,7.90
2022-10-08T06:34:10.269Z,7.82
2022-10-08T06:36:38.185Z,7.72
2022-10-08T06:39:10.626Z,8.45
2022-10-08T06:41:38.504Z,7.90
2022-10-08T06:44:08.438Z,8.95
2022-10-08T06:46:36.266Z,8.77
2022-10-08T06:49:04.388Z,8.48
2022-10-08T06:51:32.378Z,7.40
2022-10-08T06:54:05.934Z,8.35
2022-10-08T06:56:38.459Z,7.53
2022-10-08T06:59:06.983Z,8.73
2022-10-08T07:01:36.166Z,7.68
2022-10-08T07:04:05.631Z,9.57
2022-10-08T07:06:37.444Z,8.05
2022-10-08T07:09:05.511Z,10.98
2022-10-08T07:11:34.824Z,14.68
2022-10-08T07:14:04.221Z,19.45
2022-10-08T07:16:32.350Z,13.50
2022-10-08T07:19:02.816Z,9.63
2022-10-08T07:21:31.008Z,9.40
2022-10-08T07:24:00.151Z,9.27
2022-10-08T07:26:34.581Z,10.05
2022-10-08T07:29:05.846Z,10.18
2022-10-08T07:31:38.466Z,10.07
2022-10-08T07:34:08.078Z,8.82
2022-10-08T07:36:36.473Z,9.48
2022-10-08T07:39:06.948Z,11.40
2022-10-08T07:41:34.985Z,9.27
2022-10-08T07:44:04.941Z,9.02
2022-10-08T07:46:34.483Z,9.13
2022-10-08T07:49:04.350Z,9.23
2022-10-08T07:51:34.422Z,9.50
2022-10-08T07:54:03.708Z,8.65
2022-10-08T07:56:33.001Z,9.43
2022-10-08T07:59:01.908Z,8.75
2022-10-08T08:01:32.835Z,9.20
2022-10-08T08:04:02.468Z,8.95
2022-10-08T08:06:31.165Z,9.52
2022-10-08T08:09:00.090Z,9.45
2022-10-08T08:11:29.286Z,8.55
2022-10-08T08:13:57.311Z,8.45
2022-10-08T08:16:29.322Z,9.23
2022-10-08T08:19:00.115Z,8.75
2022-10-08T08:21:29.871Z,9.95
2022-10-08T08:23:58.975Z,9.55
2022-10-08T08:26:28.782Z,9.30
2022-10-08T08:28:58.938Z,9.02
2022-10-08T08:31:28.053Z,10.05
2022-10-08T08:34:00.669Z,9.63
2022-10-08T08:36:31.012Z,9.23
2022-10-08T08:39:03.167Z,9.18
2022-10-08T08:41:42.235Z,9.43
2022-10-08T08:44:11.961Z,10.88
2022-10-08T08:46:46.018Z,9.60
2022-10-08T08:49:23.328Z,9.98
2022-10-08T08:51:52.494Z,9.00
2022-10-08T08:54:20.559Z,9.88
2022-10-08T08:56:49.128Z,8.70
2022-10-08T08:59:25.671Z,9.00
2022-10-08T09:01:58.169Z,7.97
2022-10-08T09:04:44.319Z,8.50
2022-10-08T09:07:16.732Z,9.35
2022-10-08T09:09:48.477Z,8.60
2022-10-08T09:12:21.929Z,9.20
2022-10-08T09:14:52.756Z,9.35
2022-10-08T09:17:28.330Z,8.73
2022-10-08T09:19:57.567Z,8.70
2022-10-08T09:22:27.228Z,8.68
2022-10-08T09:24:59.053Z,8.82
2022-10-08T09:27:43.092Z,9.35
2022-10-08T09:30:34.409Z,8.00
2022-10-08T09:33:05.253Z,8.43
2022-10-08T09:35:42.330Z,7.90
2022-10-08T09:38:21.353Z,8.13
2022-10-08T09:41:04.258Z,8.05
2022-10-08T09:43:33.180Z,8.90
2022-10-08T09:46:01.695Z,8.13
2022-10-08T09:48:31.178Z,8.18
2022-10-08T09:51:06.100Z,8.13
2022-10-08T09:53:42.755Z,7.30
2022-10-08T09:56:12.638Z,8.02
2022-10-08T09:58:50.345Z,8.82
2022-10-08T10:01:18.256Z,7.43
2022-10-08T10:03:52.895Z,7.75
2022-10-08T10:06:33.679Z,7.72
2022-10-08T10:09:06.286Z,7.85
2022-10-08T10:11:38.643Z,8.40
2022-10-08T10:14:21.184Z,8.30
2022-10-08T10:16:59.983Z,7.15
2022-10-08T10:19:33.117Z,8.18
2022-10-08T10:22:06.200Z,8.18
2022-10-08T10:24:42.883Z,7.93
2022-10-08T10:27:14.436Z,7.68
2022-10-08T10:29:53.322Z,8.85
2022-10-08T10:32:24.749Z,8.43
2022-10-08T10:35:03.863Z,8.43
2022-10-08T10:37:47.341Z,8.52
2022-10-08T10:40:36.862Z,8.75
2022-10-08T10:43:31.986Z,8.25
2022-10-08T10:46:07.043Z,8.40
2022-10-08T10:48:35.119Z,8.02
2022-10-08T10:51:25.482Z,8.32
2022-10-08T10:54:06.638Z,7.95
2022-10-08T10:56:37.989Z,7.72
2022-10-08T10:59:22.060Z,9.18
2022-10-08T11:01:58.244Z,8.13
2022-10-08T11:04:38.740Z,8.02
2022-10-08T11:07:25.260Z,9.73
2022-10-08T11:09:59.040Z,9.23
2022-10-08T11:12:40.402Z,8.10
2022-10-08T11:15:17.948Z,8.27
2022-10-08T11:18:03.329Z,8.48
2022-10-08T11:20:43.926Z,8.70
2022-10-08T11:23:29.345Z,9.20
2022-10-08T11:26:22.891Z,8.48
2022-10-08T11:31:28.295Z,9.80
2022-10-08T11:33:57.357Z,9.02
2022-10-08T11:36:33.657Z,8.60
2022-10-08T11:39:10.423Z,8.77
2022-10-08T11:41:48.870Z,8.68
2022-10-08T11:44:17.542Z,8.18
2022-10-08T11:46:45.289Z,8.65
2022-10-08T11:49:47.501Z,8.60
2022-10-08T11:52:16.236Z,9.25
2022-10-08T11:54:55.091Z,8.93
2022-10-08T11:57:38.947Z,8.80
2022-10-08T12:00:32.261Z,8.60
2022-10-08T12:03:00.913Z,10.23
2022-10-08T12:05:40.633Z,9.32
2022-10-08T12:08:08.347Z,9.25
2022-10-08T12:10:37.437Z,8.82
2022-10-08T12:13:26.765Z,8.85
2022-10-08T12:15:56.469Z,8.63
2022-10-08T12:18:51.580Z,8.57
2022-10-08T12:21:50.347Z,9.85
2022-10-08T12:24:52.156Z,8.57
2022-10-08T12:27:32.549Z,9.63
2022-10-08T12:30:05.583Z,8.52
2022-10-08T12:32:52.026Z,8.63
2022-10-08T12:35:25.949Z,10.05
2022-10-08T12:38:19.903Z,8.98
2022-10-08T12:40:57.430Z,8.60
2022-10-08T12:43:32.964Z,9.20
2022-10-08T12:46:11.111Z,8.30
2022-10-08T12:48:45.186Z,8.85
2022-10-08T12:51:25.204Z,9.57
2022-10-08T12:53:54.424Z,8.63
2022-10-08T12:56:25.584Z,8.75
2022-10-08T12:58:55.632Z,9.30
2022-10-08T13:01:26.113Z,9.43
2022-10-08T13:04:18.660Z,9.60
2022-10-08T13:06:50.293Z,9.50
2022-10-08T13:09:27.266Z,9.10
2022-10-08T13:12:00.695Z,9.55
2022-10-08T13:14:37.072Z,11.18
2022-10-08T13:17:26.891Z,8.60
2022-10-08T13:20:11.739Z,9.00
2022-10-08T13:22:39.987Z,9.80
2022-10-08T13:25:35.806Z,8.57
2022-10-08T13:28:15.279Z,8.45
2022-10-08T13:30:43.786Z,7.95
2022-10-08T13:33:17.793Z,9.23
2022-10-08T13:35:52.558Z,8.85
2022-10-08T13:38:23.681Z,8.75
2022-10-08T13:40:53.192Z,8.85
2022-10-08T13:43:21.812Z,8.85
2022-10-08T13:45:49.798Z,9.18
2022-10-08T13:48:18.922Z,9.02
2022-10-08T13:50:48.423Z,8.60
2022-10-08T13:53:18.983Z,8.05
2022-10-08T13:55:49.447Z,8.80
2022-10-08T13:58:19.450Z,8.77
2022-10-08T14:00:47.946Z,8.38
2022-10-08T14:03:16.007Z,7.75
2022-10-08T14:05:48.164Z,8.23
2022-10-08T14:08:19.710Z,9.18
2022-10-08T14:10:50.267Z,9.25
2022-10-08T14:13:18.058Z,9.50
2022-10-08T14:15:53.738Z,8.63
2022-10-08T14:18:21.437Z,8.82
2022-10-08T14:20:51.928Z,8.88
2022-10-08T14:23:19.638Z,10.10
2022-10-08T14:25:47.337Z,10.02
2022-10-08T14:28:15.367Z,8.80
2022-10-08T14:30:43.151Z,9.20
2022-10-08T14:33:11.785Z,8.88
2022-10-08T14:35:39.945Z,9.02
2022-10-08T14:38:11.248Z,8.80
2022-10-08T14:40:40.585Z,9.95
2022-10-08T14:43:08.178Z,9.43
2022-10-08T14:45:36.008Z,9.15
2022-10-08T14:48:04.374Z,8.27
2022-10-08T14:50:32.516Z,9.02
2022-10-08T14:53:00.368Z,9.13
2022-10-08T14:55:29.364Z,8.45
2022-10-08T14:57:56.916Z,8.80
2022-10-08T15:00:24.813Z,8.90
2022-10-08T15:02:54.030Z,9.13
2022-10-08T15:05:21.609Z,8.85
2022-10-08T15:07:51.655Z,8.45
2022-10-08T15:10:19.263Z,8.20
2022-10-08T15:12:49.069Z,8.93
2022-10-08T15:15:20.615Z,9.13
2022-10-08T15:17:48.577Z,10.02
2022-10-08T15:20:19.185Z,10.00
2022-10-08T15:22:47.597Z,9.50
2022-10-08T15:25:15.408Z,10.30
2022-10-08T15:27:43.891Z,10.77
2022-10-08T15:30:14.120Z,12.00
2022-10-08T15:32:42.151Z,11.98
2022-10-08T15:35:10.392Z,13.90
2022-10-08T15:37:38.161Z,13.65
2022-10-08T15:40:06.942Z,12.10
2022-10-08T15:42:35.586Z,12.23
2022-10-08T15:45:03.460Z,11.77
2022-10-08T15:47:32.725Z,12.77
2022-10-08T15:50:01.102Z,13.80
2022-10-08T15:52:28.959Z,14.20
2022-10-08T15:54:56.622Z,13.32
2022-10-08T15:57:24.191Z,14.00
2022-10-08T15:59:52.044Z,13.80
2022-10-08T16:02:19.691Z,19.15
2022-10-08T16:04:49.310Z,19.90
2022-10-08T16:07:20.964Z,23.55
2022-10-08T16:09:48.526Z,21.10
2022-10-08T16:12:16.265Z,34.40
2022-10-08T16:14:44.145Z,29.05
2022-10-08T16:17:11.750Z,22.77
2022-10-08T16:19:39.425Z,25.95
2022-10-08T16:22:08.841Z,26.98
2022-10-08T16:24:36.908Z,29.52
2022-10-08T16:27:04.550Z,28.92
2022-10-08T16:29:32.373Z,26.23
2022-10-08T16:31:59.906Z,26.05
2022-10-08T16:34:27.662Z,23.13
2022-10-08T16:36:57.079Z,22.80
2022-10-08T16:39:26.142Z,20.05
2022-10-08T16:41:53.683Z,19.17
2022-10-08T16:44:21.632Z,18.92
2022-10-08T16:46:51.127Z,19.45
2022-10-08T16:49:25.034Z,18.23
2022-10-08T16:51:57.258Z,18.38
2022-10-08T16:54:27.831Z,18.85
2022-10-08T16:56:56.445Z,18.10
2022-10-08T16:59:26.632Z,20.35
2022-10-08T17:01:56.829Z,20.88
2022-10-08T17:04:27.034Z,24.70
2022-10-08T17:06:55.337Z,32.40
2022-10-08T17:09:23.122Z,30.10
2022-10-08T17:11:52.048Z,23.35
2022-10-08T17:14:19.656Z,23.38
2022-10-08T17:16:49.588Z,21.85
2022-10-08T17:19:17.830Z,22.92
2022-10-08T17:21:45.709Z,27.00
2022-10-08T17:24:13.982Z,27.52
2022-10-08T17:26:42.157Z,26.50
2022-10-08T17:29:12.017Z,25.35
2022-10-08T17:31:40.878Z,26.35
2022-10-08T17:34:08.846Z,28.75
2022-10-08T17:36:39.331Z,28.80
2022-10-08T17:39:09.010Z,30.63
2022-10-08T17:41:38.420Z,32.10
2022-10-08T17:44:08.394Z,30.55
2022-10-08T17:46:39.870Z,33.05
2022-10-08T17:49:07.445Z,30.83
2022-10-08T17:51:35.331Z,29.80
2022-10-08T17:54:05.354Z,28.98
2022-10-08T17:56:33.460Z,30.17
2022-10-08T17:59:01.457Z,33.13
2022-10-08T18:01:30.993Z,35.65
2022-10-08T18:04:01.784Z,39.08
2022-10-08T18:06:31.673Z,38.33
2022-10-08T18:09:01.197Z,36.60
2022-10-08T18:11:33.481Z,33.50
2022-10-08T18:14:02.750Z,36.13
2022-10-08T18:16:35.039Z,31.42
2022-10-08T18:19:08.723Z,30.33
2022-10-08T18:21:36.862Z,26.45
2022-10-08T18:24:05.514Z,31.27
2022-10-08T18:26:35.026Z,31.80
2022-10-08T18:29:08.113Z,34.50
2022-10-08T18:31:37.587Z,27.92
2022-10-08T18:34:09.097Z,28.02
2022-10-08T18:36:39.363Z,28.10
2022-10-08T18:39:10.028Z,29.38
2022-10-08T18:41:39.362Z,28.13
2022-10-08T18:44:08.392Z,26.60
2022-10-08T18:46:37.498Z,29.92
2022-10-08T18:49:13.049Z,32.78
2022-10-08T18:51:41.508Z,28.65
2022-10-08T18:54:10.490Z,30.90
2022-10-08T18:56:40.077Z,28.88
2022-10-08T18:59:09.208Z,29.30
2022-10-08T19:01:39.701Z,30.15
2022-10-08T19:04:12.151Z,28.50
2022-10-08T19:06:41.377Z,24.52
2022-10-08T19:09:09.469Z,26.23
2022-10-08T19:11:44.469Z,26.75
2022-10-08T19:14:14.752Z,25.90
2022-10-08T19:16:43.346Z,25.67
2022-10-08T19:19:15.624Z,27.83
2022-10-08T19:21:43.640Z,29.55
2022-10-08T19:24:14.556Z,30.73
2022-10-08T19:26:43.179Z,33.85
2022-10-08T19:29:14.753Z,39.63
2022-10-08T19:31:42.569Z,38.45
2022-10-08T19:34:17.986Z,36.70
2022-10-08T19:36:46.062Z,29.27
2022-10-08T19:39:15.619Z,29.50
2022-10-08T19:41:44.611Z,28.10
2022-10-08T19:44:17.429Z,26.10
2022-10-08T19:46:46.464Z,27.50
2022-10-08T19:49:16.050Z,26.98
2022-10-08T19:51:44.336Z,25.02
2022-10-08T19:54:12.975Z,26.20
2022-10-08T19:56:40.812Z,24.92
2022-10-08T19:59:10.195Z,26.48
2022-10-08T20:01:39.873Z,25.23
2022-10-08T20:04:08.939Z,24.70
2022-10-08T20:06:39.941Z,24.98
2022-10-08T20:09:09.234Z,23.73
2022-10-08T20:11:40.884Z,24.13
2022-10-08T20:14:09.425Z,22.95
2022-10-08T20:16:39.231Z,20.83
2022-10-08T20:19:09.195Z,22.02
2022-10-08T20:21:38.601Z,23.27
2022-10-08T20:24:06.448Z,21.20
2022-10-08T20:26:35.607Z,20.15
2022-10-08T20:29:05.353Z,19.20
2022-10-08T20:31:35.616Z,19.98
2022-10-08T20:34:05.258Z,20.70
2022-10-08T20:36:34.009Z,23.92
2022-10-08T20:39:03.581Z,26.33
2022-10-08T20:44:01.434Z,26.45
2022-10-08T20:46:30.147Z,25.25
2022-10-08T20:48:58.246Z,23.15
2022-10-08T20:51:27.860Z,22.90
2022-10-08T20:53:57.372Z,25.13
2022-10-08T20:56:27.403Z,23.48
2022-10-08T20:58:55.321Z,22.42
2022-10-08T21:01:24.536Z,22.20
2022-10-08T21:03:52.931Z,22.27
2022-10-08T21:06:22.360Z,23.20
2022-10-08T21:08:52.238Z,20.85
2022-10-08T21:11:24.987Z,21.55
2022-10-08T21:13:54.424Z,18.85
2022-10-08T21:16:24.946Z,18.70
2022-10-08T21:18:56.858Z,20.67
2022-10-08T21:21:28.670Z,19.88
2022-10-08T21:23:57.572Z,20.58
2022-10-08T21:26:27.368Z,19.25
2022-10-08T21:28:58.116Z,20.25
2022-10-08T21:31:28.559Z,19.13
2022-10-08T21:33:57.879Z,20.95
2022-10-08T21:36:27.239Z,21.50
2022-10-08T21:38:55.669Z,20.30
2022-10-08T21:41:25.899Z,18.75
2022-10-08T21:43:55.283Z,17.48
2022-10-08T21:46:26.867Z,18.40
2022-10-08T21:48:56.264Z,17.73
2022-10-08T21:51:24.880Z,17.05
2022-10-08T21:53:54.228Z,17.02
2022-10-08T21:56:26.178Z,16.05
2022-10-08T21:58:57.063Z,15.50
2022-10-08T22:01:29.422Z,16.27
2022-10-08T22:03:58.548Z,15.70
2022-10-08T22:06:28.615Z,15.77
2022-10-08T22:08:56.569Z,16.23
2022-10-08T22:11:25.985Z,17.17
2022-10-08T22:13:56.116Z,16.13
2022-10-08T22:16:24.948Z,15.27
2022-10-08T22:18:54.255Z,16.58
2022-10-08T22:21:22.987Z,15.88
2022-10-08T22:23:51.560Z,15.45
2022-10-08T22:26:21.503Z,17.20
2022-10-08T22:28:50.252Z,17.38
2022-10-08T22:31:19.485Z,17.05
2022-10-08T22:33:49.096Z,16.50
2022-10-08T22:36:23.712Z,15.55
2022-10-08T22:38:52.833Z,16.80
2022-10-08T22:41:24.061Z,17.35
2022-10-08T22:43:53.041Z,17.48
2022-10-08T22:46:22.683Z,16.45
2022-10-08T22:48:50.755Z,16.40
2022-10-08T22:51:20.140Z,17.38
2022-10-08T22:53:49.196Z,16.23
2022-10-08T22:56:18.746Z,15.93
2022-10-08T22:58:47.644Z,16.20
2022-10-08T23:01:17.398Z,15.93
2022-10-08T23:03:45.811Z,16.38
2022-10-08T23:06:16.454Z,16.65
2022-10-08T23:08:45.245Z,16.85
2022-10-08T23:11:16.570Z,15.45
2022-10-08T23:13:45.176Z,15.07
2022-10-08T23:16:15.396Z,16.70
2022-10-08T23:18:44.688Z,16.00
2022-10-08T23:21:14.518Z,14.93
2022-10-08T23:23:43.322Z,17.38
2022-10-08T23:26:11.471Z,16.77
2022-10-08T23:28:42.237Z,17.08
2022-10-08T23:31:12.733Z,17.13
2022-10-08T23:33:42.843Z,17.08
2022-10-08T23:36:12.426Z,15.85
2022-10-08T23:38:40.233Z,17.13
2022-10-08T23:41:09.418Z,16.02
2022-10-08T23:43:38.681Z,15.63
2022-10-08T23:46:09.816Z,15.70
2022-10-08T23:48:37.629Z,16.75
2022-10-08T23:51:07.067Z,17.73
2022-10-08T23:53:36.126Z,16.83
2022-10-08T23:56:03.899Z,18.77
2022-10-08T23:58:32.473Z,17.88
