createdAt,value
2017-04-13T00:01:04.084Z,11.70
2017-04-13T00:02:08.093Z,11.50
2017-04-13T00:03:12.597Z,11.40
2017-04-13T00:04:17.093Z,11.30
2017-04-13T00:05:20.967Z,11.30
2017-04-13T00:06:24.530Z,11.40
2017-04-13T00:07:28.144Z,11.30
2017-04-13T00:08:32.441Z,11.30
2017-04-13T00:09:36.155Z,11.40
2017-04-13T00:10:40.153Z,11.50
2017-04-13T00:11:43.723Z,11.60
2017-04-13T00:12:47.784Z,11.70
2017-04-13T00:13:51.861Z,11.70
2017-04-13T00:14:55.205Z,11.70
2017-04-13T00:15:59.616Z,11.70
2017-04-13T00:17:03.444Z,11.70
2017-04-13T00:18:08.213Z,11.70
2017-04-13T00:19:12.219Z,11.80
2017-04-13T00:20:16.151Z,11.70
2017-04-13T00:21:20.064Z,11.80
2017-04-13T00:22:24.240Z,11.90
2017-04-13T00:23:29.042Z,11.80
2017-04-13T00:24:33.102Z,11.70
2017-04-13T00:25:36.902Z,11.50
2017-04-13T00:26:41.123Z,11.50
2017-04-13T00:27:44.914Z,11.50
2017-04-13T00:28:48.905Z,11.40
2017-04-13T00:29:52.852Z,11.30
2017-04-13T00:30:56.502Z,11.50
2017-04-13T00:32:00.666Z,11.60
2017-04-13T00:33:04.498Z,11.60
2017-04-13T00:34:09.672Z,11.50
2017-04-13T00:35:14.345Z,11.40
2017-04-13T00:36:18.862Z,11.40
2017-04-13T00:37:23.077Z,11.40
2017-04-13T00:38:26.822Z,11.40
2017-04-13T00:39:30.912Z,11.40
2017-04-13T00:40:34.678Z,11.40
2017-04-13T00:41:38.595Z,11.50
2017-04-13T00:42:42.585Z,11.50
2017-04-13T00:43:46.548Z,11.60
2017-04-13T00:44:50.275Z,11.50
2017-04-13T00:45:54.172Z,11.40
2017-04-13T00:46:58.298Z,11.20
2017-04-13T00:48:03.005Z,11.10
2017-04-13T00:49:06.879Z,11.10
2017-04-13T00:50:10.044Z,11.20
2017-04-13T00:51:14.215Z,11.10
2017-04-13T00:52:17.369Z,11.10
2017-04-13T00:53:20.488Z,11.10
2017-04-13T00:54:24.585Z,11.00
2017-04-13T00:55:29.435Z,11.00
2017-04-13T00:56:32.642Z,11.00
2017-04-13T00:57:36.104Z,11.00
2017-04-13T00:58:40.326Z,10.90
2017-04-13T00:59:44.008Z,11.00
2017-04-13T01:00:48.116Z,10.90
2017-04-13T01:01:52.629Z,10.90
2017-04-13T01:02:56.815Z,10.90
2017-04-13T01:04:01.071Z,11.00
2017-04-13T01:05:05.053Z,11.00
2017-04-13T01:06:08.986Z,11.10
2017-04-13T01:07:12.825Z,11.10
2017-04-13T01:08:16.977Z,11.20
2017-04-13T01:09:20.924Z,11.10
2017-04-13T01:10:25.047Z,11.10
2017-04-13T01:11:29.160Z,11.10
2017-04-13T01:12:32.951Z,11.10
2017-04-13T01:13:36.873Z,11.10
2017-04-13T01:14:41.022Z,11.10
2017-04-13T01:15:44.894Z,11.00
2017-04-13T01:16:48.699Z,11.00
2017-04-13T01:17:52.460Z,11.00
2017-04-13T01:18:56.118Z,11.00
2017-04-13T01:20:00.242Z,11.10
2017-04-13T01:21:03.843Z,11.10
2017-04-13T01:22:07.950Z,11.10
2017-04-13T01:23:12.314Z,11.10
2017-04-13T01:24:16.345Z,11.10
2017-04-13T01:25:20.460Z,11.20
2017-04-13T01:26:24.257Z,11.10
2017-04-13T01:27:29.285Z,11.10
2017-04-13T01:28:33.041Z,11.20
2017-04-13T01:29:36.478Z,11.20
2017-04-13T01:30:40.606Z,11.20
2017-04-13T01:31:44.641Z,11.20
2017-04-13T01:32:48.230Z,11.30
2017-04-13T01:33:52.116Z,11.30
2017-04-13T01:34:56.746Z,11.40
2017-04-13T01:36:00.456Z,11.40
2017-04-13T01:37:04.317Z,11.40
2017-04-13T01:38:08.259Z,11.40
2017-04-13T01:39:12.419Z,11.30
2017-04-13T01:40:16.323Z,11.20
2017-04-13T01:41:20.137Z,11.20
2017-04-13T01:42:23.625Z,11.20
2017-04-13T01:43:27.557Z,11.10
2017-04-13T01:44:31.542Z,11.10
2017-04-13T01:45:35.388Z,11.00
2017-04-13T01:46:39.620Z,10.90
2017-04-13T01:47:44.403Z,10.90
2017-04-13T01:48:48.222Z,10.90
2017-04-13T01:49:52.320Z,10.90
2017-04-13T01:50:55.658Z,10.90
2017-04-13T01:51:59.720Z,10.70
2017-04-13T01:53:03.656Z,10.50
2017-04-13T01:54:07.460Z,10.50
2017-04-13T01:55:13.158Z,10.50
2017-04-13T01:56:17.609Z,10.40
2017-04-13T01:57:22.709Z,10.30
2017-04-13T01:58:27.579Z,10.30
2017-04-13T01:59:31.663Z,10.20
2017-04-13T02:00:35.898Z,10.20
2017-04-13T02:01:39.706Z,10.20
2017-04-13T02:02:43.545Z,10.20
2017-04-13T02:03:47.445Z,10.20
2017-04-13T02:04:51.545Z,10.30
2017-04-13T02:05:55.660Z,10.30
2017-04-13T02:07:00.341Z,10.30
2017-04-13T02:08:04.460Z,10.30
2017-04-13T02:09:08.631Z,10.30
2017-04-13T02:10:12.388Z,10.30
2017-04-13T02:11:15.963Z,10.30
2017-04-13T02:12:19.374Z,10.20
2017-04-13T02:13:23.494Z,10.20
2017-04-13T02:14:27.991Z,10.30
2017-04-13T02:15:32.757Z,10.30
2017-04-13T02:16:36.925Z,10.30
2017-04-13T02:17:41.063Z,10.40
2017-04-13T02:18:44.876Z,10.40
2017-04-13T02:19:48.502Z,10.30
2017-04-13T02:20:52.765Z,10.30
2017-04-13T02:21:56.890Z,10.30
2017-04-13T02:23:00.814Z,10.20
2017-04-13T02:24:05.001Z,10.10
2017-04-13T02:25:08.678Z,10.00
2017-04-13T02:26:12.266Z,10.10
2017-04-13T02:27:16.351Z,10.10
2017-04-13T02:28:20.275Z,10.20
2017-04-13T02:29:24.701Z,10.10
2017-04-13T02:30:28.690Z,10.00
2017-04-13T02:31:36.319Z,9.90
2017-04-13T02:32:43.693Z,9.90
2017-04-13T02:33:47.586Z,9.90
2017-04-13T02:34:51.577Z,9.90
2017-04-13T02:35:55.302Z,9.90
2017-04-13T02:36:59.244Z,9.90
2017-04-13T02:38:03.265Z,9.90
2017-04-13T02:39:07.562Z,9.90
2017-04-13T02:40:11.309Z,9.80
2017-04-13T02:41:15.098Z,9.90
2017-04-13T02:42:19.233Z,9.90
2017-04-13T02:43:22.966Z,9.80
2017-04-13T02:44:26.927Z,9.90
2017-04-13T02:45:31.304Z,9.90
2017-04-13T02:46:35.255Z,9.90
2017-04-13T02:47:39.339Z,9.90
2017-04-13T02:48:43.476Z,9.90
2017-04-13T02:49:47.306Z,10.00
2017-04-13T02:50:52.040Z,10.00
2017-04-13T02:51:55.952Z,10.00
2017-04-13T02:52:59.677Z,9.80
2017-04-13T02:54:03.642Z,9.70
2017-04-13T02:55:07.516Z,9.60
2017-04-13T02:56:12.027Z,9.70
2017-04-13T02:57:15.941Z,9.70
2017-04-13T02:58:19.645Z,9.80
2017-04-13T02:59:23.461Z,9.80
2017-04-13T03:00:27.098Z,9.80
2017-04-13T03:01:31.472Z,9.80
2017-04-13T03:02:35.556Z,9.80
2017-04-13T03:03:39.739Z,9.80
2017-04-13T03:04:43.818Z,9.80
2017-04-13T03:05:48.607Z,9.60
2017-04-13T03:06:52.402Z,9.60
2017-04-13T03:07:56.078Z,9.70
2017-04-13T03:09:00.251Z,9.60
2017-04-13T03:10:05.098Z,9.60
2017-04-13T03:11:09.091Z,9.70
2017-04-13T03:12:13.968Z,9.70
2017-04-13T03:13:18.077Z,9.70
2017-04-13T03:14:21.906Z,9.70
2017-04-13T03:15:25.622Z,9.70
2017-04-13T03:16:29.850Z,9.70
2017-04-13T03:17:33.512Z,9.70
2017-04-13T03:18:37.437Z,9.70
2017-04-13T03:19:41.495Z,9.70
2017-04-13T03:20:45.332Z,9.50
2017-04-13T03:21:50.035Z,9.40
2017-04-13T03:22:54.102Z,9.40
2017-04-13T03:23:57.885Z,9.40
2017-04-13T03:25:01.930Z,9.40
2017-04-13T03:26:05.729Z,9.40
2017-04-13T03:27:09.881Z,9.50
2017-04-13T03:28:13.910Z,9.50
2017-04-13T03:29:18.120Z,9.50
2017-04-13T03:30:22.087Z,9.50
2017-04-13T03:31:26.102Z,9.50
2017-04-13T03:32:30.211Z,9.50
2017-04-13T03:33:33.975Z,9.40
2017-04-13T03:34:38.668Z,9.30
2017-04-13T03:35:42.720Z,9.40
2017-04-13T03:36:46.261Z,9.30
2017-04-13T03:37:50.615Z,9.40
2017-04-13T03:38:54.638Z,9.40
2017-04-13T03:39:58.423Z,9.40
2017-04-13T03:41:02.196Z,9.40
2017-04-13T03:42:05.935Z,9.50
2017-04-13T03:43:09.781Z,9.50
2017-04-13T03:44:13.476Z,9.50
2017-04-13T03:45:17.407Z,9.50
2017-04-13T03:46:21.089Z,9.50
2017-04-13T03:47:24.751Z,9.40
2017-04-13T03:48:28.676Z,9.50
2017-04-13T03:49:32.648Z,9.50
2017-04-13T03:50:39.464Z,9.50
2017-04-13T03:51:43.124Z,9.60
2017-04-13T03:52:47.095Z,9.50
2017-04-13T03:53:50.921Z,9.50
2017-04-13T03:54:54.914Z,9.60
2017-04-13T03:55:59.615Z,9.50
2017-04-13T03:57:03.486Z,9.60
2017-04-13T03:58:07.038Z,9.50
2017-04-13T03:59:10.639Z,9.60
2017-04-13T04:00:14.851Z,9.60
2017-04-13T04:01:18.804Z,9.60
2017-04-13T04:02:22.527Z,9.70
2017-04-13T04:03:27.373Z,9.70
2017-04-13T04:04:31.535Z,9.60
2017-04-13T04:05:35.396Z,9.60
2017-04-13T04:06:39.059Z,9.60
2017-04-13T04:07:43.381Z,9.70
2017-04-13T04:08:46.908Z,9.60
2017-04-13T04:09:51.405Z,9.60
2017-04-13T04:10:55.330Z,9.50
2017-04-13T04:11:59.064Z,9.50
2017-04-13T04:13:03.217Z,9.50
2017-04-13T04:14:07.355Z,9.50
2017-04-13T04:15:11.593Z,9.40
2017-04-13T04:16:15.613Z,9.40
2017-04-13T04:17:19.412Z,9.40
2017-04-13T04:18:23.361Z,9.40
2017-04-13T04:19:27.100Z,9.40
2017-04-13T04:20:30.908Z,9.40
2017-04-13T04:21:34.870Z,9.40
2017-04-13T04:22:38.829Z,9.30
2017-04-13T04:23:42.554Z,9.40
2017-04-13T04:24:46.294Z,9.30
2017-04-13T04:25:49.960Z,9.30
2017-04-13T04:26:53.768Z,9.40
2017-04-13T04:27:56.886Z,9.30
2017-04-13T04:29:01.145Z,9.40
2017-04-13T04:30:04.961Z,9.30
2017-04-13T04:31:09.052Z,9.40
2017-04-13T04:32:13.101Z,9.40
2017-04-13T04:33:16.890Z,9.30
2017-04-13T04:34:21.328Z,9.20
2017-04-13T04:35:25.219Z,9.30
2017-04-13T04:36:29.154Z,9.20
2017-04-13T04:37:33.133Z,9.30
2017-04-13T04:38:36.847Z,9.40
2017-04-13T04:39:40.894Z,9.40
2017-04-13T04:40:44.765Z,9.40
2017-04-13T04:41:48.622Z,9.40
2017-04-13T04:42:52.495Z,9.40
2017-04-13T04:43:55.952Z,9.40
2017-04-13T04:44:59.893Z,9.30
2017-04-13T04:46:03.614Z,9.30
2017-04-13T04:47:07.537Z,9.30
2017-04-13T04:48:11.294Z,9.30
2017-04-13T04:49:15.202Z,9.20
2017-04-13T04:50:19.395Z,9.20
2017-04-13T04:51:23.199Z,9.20
2017-04-13T04:52:26.982Z,9.30
2017-04-13T04:53:30.826Z,9.20
2017-04-13T04:54:34.823Z,9.10
2017-04-13T04:55:38.607Z,9.10
2017-04-13T04:56:43.429Z,9.10
2017-04-13T04:57:47.106Z,9.10
2017-04-13T04:58:51.146Z,9.10
2017-04-13T04:59:55.601Z,9.10
2017-04-13T05:00:59.446Z,9.00
2017-04-13T05:02:03.499Z,9.00
2017-04-13T05:03:07.475Z,8.90
2017-04-13T05:04:11.314Z,9.00
2017-04-13T05:05:15.001Z,8.90
2017-04-13T05:06:19.007Z,8.90
2017-04-13T05:07:22.786Z,8.80
2017-04-13T05:08:26.490Z,8.80
2017-04-13T05:09:30.791Z,8.80
2017-04-13T05:10:35.076Z,8.80
2017-04-13T05:11:39.258Z,8.80
2017-04-13T05:12:43.352Z,8.70
2017-04-13T05:13:47.397Z,8.60
2017-04-13T05:14:51.650Z,8.60
2017-04-13T05:15:55.404Z,8.60
2017-04-13T05:16:59.127Z,8.60
2017-04-13T05:18:02.968Z,8.60
2017-04-13T05:19:06.734Z,8.60
2017-04-13T05:20:10.927Z,8.60
2017-04-13T05:21:14.958Z,8.60
2017-04-13T05:22:19.047Z,8.60
2017-04-13T05:23:22.806Z,8.60
2017-04-13T05:24:26.795Z,8.50
2017-04-13T05:25:30.171Z,8.50
2017-04-13T05:26:33.971Z,8.40
2017-04-13T05:27:37.507Z,8.40
2017-04-13T05:28:41.417Z,8.40
2017-04-13T05:29:45.342Z,8.50
2017-04-13T05:30:49.366Z,8.50
2017-04-13T05:31:53.193Z,8.50
2017-04-13T05:32:57.066Z,8.50
2017-04-13T05:34:00.828Z,8.50
2017-04-13T05:35:04.768Z,8.60
2017-04-13T05:36:09.007Z,8.50
2017-04-13T05:37:13.202Z,8.50
2017-04-13T05:38:16.879Z,8.60
2017-04-13T05:39:20.489Z,8.60
2017-04-13T05:40:24.385Z,8.50
2017-04-13T05:41:29.120Z,8.50
2017-04-13T05:42:32.791Z,8.50
2017-04-13T05:43:36.464Z,8.40
2017-04-13T05:44:40.586Z,8.40
2017-04-13T05:45:44.186Z,8.40
2017-04-13T05:46:47.997Z,8.40
2017-04-13T05:47:51.927Z,8.40
2017-04-13T05:48:56.374Z,8.40
2017-04-13T05:50:00.190Z,8.50
2017-04-13T05:51:04.265Z,8.40
2017-04-13T05:52:08.183Z,8.40
2017-04-13T05:53:11.905Z,8.30
2017-04-13T05:54:15.486Z,8.30
2017-04-13T05:55:19.302Z,8.30
2017-04-13T05:56:23.062Z,8.30
2017-04-13T05:57:28.311Z,8.30
2017-04-13T05:58:32.236Z,8.30
2017-04-13T05:59:36.359Z,8.30
2017-04-13T06:00:40.370Z,8.20
2017-04-13T06:01:44.036Z,8.20
2017-04-13T06:02:48.170Z,8.30
2017-04-13T06:03:52.041Z,8.20
2017-04-13T06:04:56.020Z,8.30
2017-04-13T06:06:00.187Z,8.20
2017-04-13T06:07:04.178Z,8.10
2017-04-13T06:08:09.096Z,8.10
2017-04-13T06:09:12.945Z,8.20
2017-04-13T06:10:16.717Z,8.20
2017-04-13T06:11:20.874Z,8.20
2017-04-13T06:12:24.990Z,8.20
2017-04-13T06:13:28.839Z,8.20
2017-04-13T06:14:32.714Z,8.20
2017-04-13T06:15:36.930Z,8.20
2017-04-13T06:16:40.597Z,8.20
2017-04-13T06:17:44.464Z,8.20
2017-04-13T06:18:48.458Z,8.20
2017-04-13T06:19:52.502Z,8.30
2017-04-13T06:20:56.060Z,8.30
2017-04-13T06:22:00.015Z,8.30
2017-04-13T06:23:04.466Z,8.20
2017-04-13T06:24:08.343Z,8.30
2017-04-13T06:25:12.325Z,8.30
2017-04-13T06:26:16.058Z,8.30
2017-04-13T06:27:19.837Z,8.30
2017-04-13T06:28:23.717Z,8.30
2017-04-13T06:29:27.768Z,8.30
2017-04-13T06:30:31.586Z,8.20
2017-04-13T06:31:35.047Z,8.30
2017-04-13T06:32:38.810Z,8.30
2017-04-13T06:33:42.710Z,8.30
2017-04-13T06:34:46.771Z,8.20
2017-04-13T06:35:50.664Z,8.20
2017-04-13T06:36:54.252Z,8.20
2017-04-13T06:37:57.943Z,8.20
2017-04-13T06:39:01.835Z,8.10
2017-04-13T06:40:05.934Z,8.00
2017-04-13T06:41:09.719Z,8.00
2017-04-13T06:42:13.421Z,7.90
2017-04-13T06:43:17.527Z,7.80
2017-04-13T06:44:21.556Z,7.90
2017-04-13T06:45:25.251Z,7.90
2017-04-13T06:46:29.211Z,8.00
2017-04-13T06:47:32.957Z,8.00
2017-04-13T06:48:36.482Z,8.00
2017-04-13T06:49:40.547Z,8.00
2017-04-13T06:50:44.144Z,7.90
2017-04-13T06:51:48.223Z,7.90
2017-04-13T06:52:52.240Z,7.90
2017-04-13T06:53:55.541Z,7.90
2017-04-13T06:54:59.150Z,7.90
2017-04-13T06:56:03.227Z,7.90
2017-04-13T06:57:07.074Z,7.90
2017-04-13T06:58:11.733Z,8.00
2017-04-13T06:59:20.298Z,7.90
2017-04-13T07:00:24.361Z,7.90
2017-04-13T07:01:28.141Z,7.90
2017-04-13T07:02:32.745Z,7.90
2017-04-13T07:03:36.901Z,8.00
2017-04-13T07:04:40.526Z,8.00
2017-04-13T07:05:44.335Z,8.00
2017-04-13T07:06:48.649Z,8.00
2017-04-13T07:07:52.464Z,7.90
2017-04-13T07:09:10.973Z,7.90
2017-04-13T07:10:15.172Z,7.90
2017-04-13T07:11:18.967Z,7.90
2017-04-13T07:12:22.751Z,7.80
2017-04-13T07:13:26.915Z,7.80
2017-04-13T07:14:30.474Z,7.80
2017-04-13T07:15:34.291Z,7.70
2017-04-13T07:16:37.868Z,7.70
2017-04-13T07:17:41.696Z,7.70
2017-04-13T07:18:45.358Z,7.70
2017-04-13T07:19:49.283Z,7.80
2017-04-13T07:20:53.188Z,7.80
2017-04-13T07:21:56.735Z,7.80
2017-04-13T07:23:00.814Z,7.70
2017-04-13T07:24:04.635Z,7.70
2017-04-13T07:25:08.707Z,7.80
2017-04-13T07:26:12.382Z,7.80
2017-04-13T07:27:16.260Z,7.80
2017-04-13T07:28:21.051Z,7.80
2017-04-13T07:29:24.872Z,7.80
2017-04-13T07:30:28.511Z,7.80
2017-04-13T07:31:32.324Z,7.80
2017-04-13T07:32:35.932Z,7.80
2017-04-13T07:33:40.052Z,7.80
2017-04-13T07:34:44.111Z,7.80
2017-04-13T07:35:47.846Z,7.90
2017-04-13T07:36:51.622Z,7.90
2017-04-13T07:37:55.480Z,7.90
2017-04-13T07:38:59.555Z,7.80
2017-04-13T07:40:03.616Z,7.80
2017-04-13T07:41:07.260Z,7.80
2017-04-13T07:42:10.759Z,7.80
2017-04-13T07:43:14.703Z,7.80
2017-04-13T07:44:18.751Z,7.80
2017-04-13T07:45:22.905Z,7.80
2017-04-13T07:46:26.806Z,7.80
2017-04-13T07:47:30.794Z,7.90
2017-04-13T07:48:34.482Z,7.80
2017-04-13T07:49:38.324Z,7.70
2017-04-13T07:50:41.971Z,7.70
2017-04-13T07:51:45.918Z,7.70
2017-04-13T07:52:49.723Z,7.60
2017-04-13T07:53:53.515Z,7.70
2017-04-13T07:54:56.952Z,7.70
2017-04-13T07:56:00.516Z,7.70
2017-04-13T07:57:04.329Z,7.70
2017-04-13T07:58:08.526Z,7.70
2017-04-13T07:59:13.546Z,7.80
2017-04-13T08:00:17.841Z,7.80
2017-04-13T08:01:21.632Z,7.90
2017-04-13T08:02:25.447Z,7.80
2017-04-13T08:03:29.145Z,7.80
2017-04-13T08:04:32.950Z,7.80
2017-04-13T08:05:36.549Z,7.80
2017-04-13T08:06:40.111Z,7.90
2017-04-13T08:07:43.819Z,7.90
2017-04-13T08:08:47.643Z,8.00
2017-04-13T08:09:51.427Z,7.90
2017-04-13T08:10:55.306Z,7.90
2017-04-13T08:11:59.285Z,7.90
2017-04-13T08:14:16.551Z,7.90
2017-04-13T08:15:20.473Z,7.80
2017-04-13T08:16:24.153Z,7.80
2017-04-13T08:17:28.504Z,7.90
2017-04-13T08:18:32.612Z,7.90
2017-04-13T08:19:36.629Z,7.90
2017-04-13T08:20:40.635Z,7.80
2017-04-13T08:21:44.721Z,7.80
2017-04-13T08:22:48.912Z,7.90
2017-04-13T08:23:52.976Z,7.80
2017-04-13T08:24:56.413Z,7.80
2017-04-13T08:26:00.547Z,7.80
2017-04-13T08:27:04.156Z,7.80
2017-04-13T08:28:07.715Z,7.80
2017-04-13T08:29:11.677Z,7.80
2017-04-13T08:30:15.399Z,7.80
2017-04-13T08:31:19.019Z,7.80
2017-04-13T08:32:22.893Z,7.70
2017-04-13T08:33:26.649Z,7.70
2017-04-13T08:34:30.516Z,7.70
2017-04-13T08:35:34.125Z,7.70
2017-04-13T08:36:38.956Z,7.60
2017-04-13T08:37:42.970Z,7.60
2017-04-13T08:38:46.868Z,7.70
2017-04-13T08:39:50.538Z,7.70
2017-04-13T08:40:54.373Z,7.60
2017-04-13T08:41:58.394Z,7.70
2017-04-13T08:43:02.007Z,7.70
2017-04-13T08:44:05.670Z,7.80
2017-04-13T08:45:09.727Z,7.80
2017-04-13T08:46:14.415Z,7.70
2017-04-13T08:47:18.254Z,7.70
2017-04-13T08:48:22.930Z,7.70
2017-04-13T08:49:26.500Z,7.70
2017-04-13T08:50:31.579Z,7.60
2017-04-13T08:51:35.725Z,7.70
2017-04-13T08:52:39.603Z,7.70
2017-04-13T08:53:43.712Z,7.70
2017-04-13T08:54:47.518Z,7.70
2017-04-13T08:55:51.585Z,7.80
2017-04-13T08:56:55.272Z,7.70
2017-04-13T08:57:59.038Z,7.70
2017-04-13T08:59:03.533Z,7.80
2017-04-13T09:00:07.176Z,7.80
2017-04-13T09:01:11.278Z,7.80
2017-04-13T09:02:16.164Z,7.70
2017-04-13T09:03:20.467Z,7.70
2017-04-13T09:04:24.415Z,7.60
2017-04-13T09:05:28.208Z,7.60
2017-04-13T09:06:32.255Z,7.60
2017-04-13T09:07:36.752Z,7.50
2017-04-13T09:08:40.763Z,7.50
2017-04-13T09:09:44.776Z,7.50
2017-04-13T09:10:48.465Z,7.60
2017-04-13T09:11:52.316Z,7.60
2017-04-13T09:12:56.100Z,7.50
2017-04-13T09:14:00.203Z,7.50
2017-04-13T09:15:04.039Z,7.40
2017-04-13T09:16:08.041Z,7.40
2017-04-13T09:17:11.513Z,7.40
2017-04-13T09:18:15.554Z,7.40
2017-04-13T09:19:19.289Z,7.40
2017-04-13T09:20:23.265Z,7.50
2017-04-13T09:21:26.915Z,7.50
2017-04-13T09:22:31.163Z,7.50
2017-04-13T09:23:35.339Z,7.50
2017-04-13T09:24:38.815Z,7.50
2017-04-13T09:25:42.867Z,7.40
2017-04-13T09:26:46.600Z,7.50
2017-04-13T09:27:50.643Z,7.50
2017-04-13T09:28:54.384Z,7.50
2017-04-13T09:29:57.900Z,7.50
2017-04-13T09:31:01.981Z,7.50
2017-04-13T09:32:05.779Z,7.60
2017-04-13T09:33:09.495Z,7.60
2017-04-13T09:34:13.511Z,7.60
2017-04-13T09:35:17.632Z,7.60
2017-04-13T09:36:21.427Z,7.60
2017-04-13T09:37:24.976Z,7.70
2017-04-13T09:38:28.834Z,7.60
2017-04-13T09:39:32.634Z,7.70
2017-04-13T09:40:36.338Z,7.80
2017-04-13T09:41:40.086Z,7.80
2017-04-13T09:42:43.999Z,7.80
2017-04-13T09:43:47.762Z,7.90
2017-04-13T09:44:51.354Z,7.90
2017-04-13T09:45:55.266Z,7.90
2017-04-13T09:47:00.007Z,7.90
2017-04-13T09:48:03.634Z,8.00
2017-04-13T09:49:07.515Z,8.00
2017-04-13T09:50:11.429Z,8.00
2017-04-13T09:51:15.148Z,8.00
2017-04-13T09:52:19.076Z,8.00
2017-04-13T09:54:35.831Z,8.00
2017-04-13T09:55:39.362Z,8.00
2017-04-13T09:56:43.450Z,8.10
2017-04-13T09:57:47.545Z,8.10
2017-04-13T09:58:51.252Z,8.20
2017-04-13T09:59:56.045Z,8.20
2017-04-13T10:01:00.049Z,8.20
2017-04-13T10:02:03.688Z,8.20
2017-04-13T10:03:07.359Z,8.20
2017-04-13T10:04:11.126Z,8.20
2017-04-13T10:05:14.913Z,8.20
2017-04-13T10:06:18.666Z,8.30
2017-04-13T10:07:22.733Z,8.30
2017-04-13T10:08:26.838Z,8.40
2017-04-13T10:09:30.953Z,8.40
2017-04-13T10:10:34.486Z,8.30
2017-04-13T10:11:39.288Z,8.40
2017-04-13T10:12:43.285Z,8.40
2017-04-13T10:13:46.895Z,8.40
2017-04-13T10:14:50.559Z,8.30
2017-04-13T10:15:54.345Z,8.30
2017-04-13T10:16:58.085Z,8.30
2017-04-13T10:18:01.732Z,8.30
2017-04-13T10:19:05.664Z,8.30
2017-04-13T10:20:09.268Z,8.30
2017-04-13T10:21:13.269Z,8.30
2017-04-13T10:22:16.842Z,8.10
2017-04-13T10:23:20.695Z,8.00
2017-04-13T10:24:24.604Z,8.00
2017-04-13T10:25:28.111Z,8.00
2017-04-13T10:26:31.964Z,7.90
2017-04-13T10:27:35.743Z,7.90
2017-04-13T10:28:39.758Z,7.80
2017-04-13T10:29:43.536Z,7.80
2017-04-13T10:30:47.735Z,7.70
2017-04-13T10:31:51.585Z,7.70
2017-04-13T10:32:55.538Z,7.60
2017-04-13T10:33:59.226Z,7.60
2017-04-13T10:35:03.477Z,7.50
2017-04-13T10:36:08.581Z,7.50
2017-04-13T10:37:12.518Z,7.50
2017-04-13T10:38:16.422Z,7.50
2017-04-13T10:39:20.846Z,7.40
2017-04-13T10:40:24.670Z,7.40
2017-04-13T10:41:28.665Z,7.40
2017-04-13T10:42:32.387Z,7.40
2017-04-13T10:43:35.926Z,7.30
2017-04-13T10:44:39.723Z,7.30
2017-04-13T10:45:43.441Z,7.20
2017-04-13T10:46:47.215Z,7.30
2017-04-13T10:47:51.315Z,7.30
2017-04-13T10:48:54.733Z,7.30
2017-04-13T10:49:58.577Z,7.30
2017-04-13T10:51:02.405Z,7.40
2017-04-13T10:52:06.066Z,7.40
2017-04-13T10:53:09.516Z,7.40
2017-04-13T10:54:13.527Z,7.40
2017-04-13T10:55:17.698Z,7.40
2017-04-13T10:56:21.888Z,7.50
2017-04-13T10:57:25.397Z,7.50
2017-04-13T10:58:29.093Z,7.60
2017-04-13T10:59:33.121Z,7.50
2017-04-13T11:00:37.681Z,7.50
2017-04-13T11:01:41.310Z,7.50
2017-04-13T11:02:45.066Z,7.40
2017-04-13T11:03:48.957Z,7.40
2017-04-13T11:04:52.804Z,7.40
2017-04-13T11:05:56.298Z,7.40
2017-04-13T11:07:00.558Z,7.40
2017-04-13T11:08:04.383Z,7.40
2017-04-13T11:09:08.398Z,7.30
2017-04-13T11:10:11.600Z,7.20
2017-04-13T11:11:16.068Z,7.20
2017-04-13T11:12:19.827Z,7.30
2017-04-13T11:13:23.899Z,7.20
2017-04-13T11:14:27.848Z,7.20
2017-04-13T11:15:31.290Z,7.20
2017-04-13T11:16:35.377Z,7.20
2017-04-13T11:17:39.576Z,7.30
2017-04-13T11:18:43.529Z,7.20
2017-04-13T11:19:47.338Z,7.20
2017-04-13T11:20:50.766Z,7.20
2017-04-13T11:21:54.723Z,7.20
2017-04-13T11:22:58.655Z,7.10
2017-04-13T11:24:02.494Z,7.10
2017-04-13T11:25:06.355Z,7.00
2017-04-13T11:26:10.093Z,7.00
2017-04-13T11:27:13.703Z,6.90
2017-04-13T11:28:17.565Z,6.90
2017-04-13T11:29:21.083Z,6.80
2017-04-13T11:30:24.728Z,6.90
2017-04-13T11:31:29.578Z,6.90
2017-04-13T11:32:33.062Z,6.90
2017-04-13T11:33:37.023Z,6.90
2017-04-13T11:34:40.937Z,6.90
2017-04-13T11:35:44.850Z,6.80
2017-04-13T11:36:48.327Z,6.70
2017-04-13T11:37:52.295Z,6.70
2017-04-13T11:38:56.246Z,6.80
2017-04-13T11:40:00.129Z,6.70
2017-04-13T11:41:03.902Z,6.80
2017-04-13T11:42:07.966Z,6.70
2017-04-13T11:43:11.663Z,6.70
2017-04-13T11:44:15.687Z,6.70
2017-04-13T11:45:19.343Z,6.70
2017-04-13T11:46:23.025Z,6.70
2017-04-13T11:47:26.873Z,6.80
2017-04-13T11:48:30.719Z,6.70
2017-04-13T11:49:34.730Z,6.70
2017-04-13T11:50:38.839Z,6.70
2017-04-13T11:51:42.591Z,6.70
2017-04-13T11:52:46.568Z,6.70
2017-04-13T11:53:50.432Z,6.70
2017-04-13T11:54:54.466Z,6.80
2017-04-13T11:55:58.473Z,6.80
2017-04-13T11:57:01.681Z,6.70
2017-04-13T11:58:05.789Z,6.80
2017-04-13T11:59:09.501Z,6.80
2017-04-13T12:00:13.233Z,6.80
2017-04-13T12:01:19.055Z,6.80
2017-04-13T12:02:22.608Z,6.80
2017-04-13T12:03:26.281Z,6.90
2017-04-13T12:04:30.321Z,6.90
2017-04-13T12:05:34.375Z,6.90
2017-04-13T12:06:38.440Z,6.90
2017-04-13T12:07:41.986Z,7.00
2017-04-13T12:08:45.863Z,7.00
2017-04-13T12:09:49.890Z,7.10
2017-04-13T12:10:53.475Z,7.10
2017-04-13T12:11:57.062Z,7.20
2017-04-13T12:13:00.540Z,7.30
2017-04-13T12:14:04.482Z,7.30
2017-04-13T12:15:08.186Z,7.30
2017-04-13T12:16:11.538Z,7.40
2017-04-13T12:17:15.229Z,7.40
2017-04-13T12:18:18.633Z,7.40
2017-04-13T12:19:22.833Z,7.50
2017-04-13T12:20:26.772Z,7.50
2017-04-13T12:21:30.347Z,7.50
2017-04-13T12:22:34.101Z,7.50
2017-04-13T12:23:38.001Z,7.50
2017-04-13T12:24:41.673Z,7.50
2017-04-13T12:25:45.378Z,7.50
2017-04-13T12:26:49.480Z,7.50
2017-04-13T12:27:53.016Z,7.40
2017-04-13T12:28:56.584Z,7.40
2017-04-13T12:30:00.425Z,7.40
2017-04-13T12:31:04.450Z,7.30
2017-04-13T12:32:09.034Z,7.30
2017-04-13T12:33:12.638Z,7.30
2017-04-13T12:34:16.286Z,7.30
2017-04-13T12:35:20.209Z,7.30
2017-04-13T12:36:23.929Z,7.20
2017-04-13T12:37:27.820Z,7.20
2017-04-13T12:38:31.719Z,7.20
2017-04-13T12:39:35.726Z,7.20
2017-04-13T12:40:39.768Z,7.20
2017-04-13T12:41:43.470Z,7.20
2017-04-13T12:42:47.323Z,7.20
2017-04-13T12:43:51.064Z,7.20
2017-04-13T12:44:54.649Z,7.10
2017-04-13T12:45:58.617Z,7.10
2017-04-13T12:47:02.439Z,7.10
2017-04-13T12:48:06.252Z,7.10
2017-04-13T12:49:09.732Z,7.10
2017-04-13T12:50:13.658Z,7.10
2017-04-13T12:51:17.655Z,7.10
2017-04-13T12:52:21.110Z,7.10
2017-04-13T12:53:25.152Z,7.10
2017-04-13T12:54:28.588Z,7.20
2017-04-13T12:55:32.494Z,7.20
2017-04-13T12:56:36.365Z,7.20
2017-04-13T12:57:40.162Z,7.20
2017-04-13T12:58:44.454Z,7.30
2017-04-13T12:59:48.375Z,7.30
2017-04-13T13:00:52.275Z,7.30
2017-04-13T13:01:59.703Z,7.40
2017-04-13T13:03:03.845Z,7.30
2017-04-13T13:04:07.537Z,7.40
2017-04-13T13:05:11.760Z,7.40
2017-04-13T13:06:15.337Z,7.40
2017-04-13T13:07:19.477Z,7.40
2017-04-13T13:08:23.455Z,7.50
2017-04-13T13:09:27.248Z,7.50
2017-04-13T13:10:30.829Z,7.60
2017-04-13T13:11:34.458Z,7.60
2017-04-13T13:12:38.211Z,7.50
2017-04-13T13:13:41.842Z,7.60
2017-04-13T13:14:45.899Z,7.60
2017-04-13T13:15:48.968Z,7.70
2017-04-13T13:16:53.006Z,7.60
2017-04-13T13:17:57.509Z,7.60
2017-04-13T13:19:01.512Z,7.70
2017-04-13T13:20:05.881Z,7.70
2017-04-13T13:21:09.778Z,7.80
2017-04-13T13:22:13.628Z,7.80
2017-04-13T13:23:17.655Z,7.80
2017-04-13T13:24:21.953Z,7.90
2017-04-13T13:25:25.353Z,7.80
2017-04-13T13:26:29.130Z,7.90
2017-04-13T13:27:33.443Z,7.90
2017-04-13T13:28:37.247Z,7.90
2017-04-13T13:29:41.048Z,7.90
2017-04-13T13:30:45.021Z,7.90
2017-04-13T13:31:48.702Z,7.80
2017-04-13T13:32:52.486Z,7.90
2017-04-13T13:33:56.016Z,8.00
2017-04-13T13:34:59.642Z,8.00
2017-04-13T13:36:03.207Z,8.00
2017-04-13T13:37:06.843Z,8.00
2017-04-13T13:38:10.611Z,8.10
2017-04-13T13:39:14.433Z,8.00
2017-04-13T13:40:18.211Z,8.10
2017-04-13T13:41:22.064Z,8.10
2017-04-13T13:42:25.926Z,8.00
2017-04-13T13:43:30.634Z,8.00
2017-04-13T13:44:34.467Z,8.00
2017-04-13T13:45:38.420Z,7.90
2017-04-13T13:46:42.569Z,7.80
2017-04-13T13:47:46.614Z,7.80
2017-04-13T13:48:51.515Z,7.80
2017-04-13T13:49:55.377Z,7.80
2017-04-13T13:50:59.982Z,7.80
2017-04-13T13:52:03.800Z,7.80
2017-04-13T13:53:07.490Z,7.80
2017-04-13T13:54:11.665Z,7.80
2017-04-13T13:55:16.342Z,7.70
2017-04-13T13:56:20.246Z,7.70
2017-04-13T13:57:23.938Z,7.70
2017-04-13T13:58:27.743Z,7.70
2017-04-13T13:59:31.691Z,7.70
2017-04-13T14:00:35.427Z,7.80
2017-04-13T14:01:39.457Z,7.70
2017-04-13T14:02:44.459Z,7.70
2017-04-13T14:03:48.295Z,7.70
2017-04-13T14:04:52.527Z,7.80
2017-04-13T14:05:56.172Z,7.80
2017-04-13T14:06:59.698Z,7.80
2017-04-13T14:08:04.069Z,7.70
2017-04-13T14:09:08.221Z,7.80