createdAt,value
2018-06-21T00:01:04.906Z,4.87
2018-06-21T00:03:32.203Z,4.70
2018-06-21T00:05:59.631Z,4.80
2018-06-21T00:08:27.020Z,5.00
2018-06-21T00:10:54.381Z,5.40
2018-06-21T00:13:21.677Z,5.30
2018-06-21T00:15:48.965Z,4.40
2018-06-21T00:18:16.275Z,4.90
2018-06-21T00:20:43.610Z,5.37
2018-06-21T00:23:10.945Z,4.10
2018-06-21T00:25:38.267Z,4.60
2018-06-21T00:28:05.559Z,4.80
2018-06-21T00:30:32.887Z,4.93
2018-06-21T00:33:00.216Z,4.10
2018-06-21T00:35:27.553Z,5.17
2018-06-21T00:37:54.858Z,4.83
2018-06-21T00:40:22.182Z,4.93
2018-06-21T00:42:49.498Z,4.50
2018-06-21T00:45:16.778Z,4.40
2018-06-21T00:47:44.061Z,5.37
2018-06-21T00:50:11.368Z,5.37
2018-06-21T00:52:38.686Z,5.30
2018-06-21T00:55:06.223Z,5.50
2018-06-21T00:57:33.555Z,5.40
2018-06-21T01:00:00.874Z,4.40
2018-06-21T01:02:28.165Z,4.77
2018-06-21T01:04:55.628Z,4.93
2018-06-21T01:07:22.919Z,4.47
2018-06-21T01:09:50.210Z,4.37
2018-06-21T01:12:17.558Z,4.50
2018-06-21T01:14:44.874Z,5.30
2018-06-21T01:17:12.216Z,4.77
2018-06-21T01:19:39.614Z,4.70
2018-06-21T01:22:06.931Z,4.33
2018-06-21T01:24:34.265Z,4.90
2018-06-21T01:27:02.101Z,4.77
2018-06-21T01:29:29.416Z,5.00
2018-06-21T01:31:56.767Z,4.37
2018-06-21T01:34:24.053Z,4.73
2018-06-21T01:36:51.362Z,4.87
2018-06-21T01:39:18.698Z,5.27
2018-06-21T01:41:45.986Z,4.40
2018-06-21T01:44:13.492Z,4.37
2018-06-21T01:46:40.790Z,4.43
2018-06-21T01:49:08.142Z,5.20
2018-06-21T01:51:35.461Z,5.13
2018-06-21T01:54:02.789Z,4.67
2018-06-21T01:56:30.201Z,4.50
2018-06-21T01:58:57.529Z,4.40
2018-06-21T02:01:24.810Z,4.40
2018-06-21T02:03:52.108Z,4.50
2018-06-21T02:06:19.392Z,4.70
2018-06-21T02:08:46.702Z,4.90
2018-06-21T02:11:15.249Z,4.93
2018-06-21T02:13:42.568Z,4.97
2018-06-21T02:16:09.943Z,4.60
2018-06-21T02:18:37.322Z,4.90
2018-06-21T02:21:04.954Z,5.27
2018-06-21T02:23:32.329Z,4.70
2018-06-21T02:25:59.656Z,5.17
2018-06-21T02:28:26.953Z,4.07
2018-06-21T02:30:54.266Z,4.63
2018-06-21T02:33:21.556Z,4.40
2018-06-21T02:35:48.887Z,4.13
2018-06-21T02:38:16.200Z,4.30
2018-06-21T02:40:43.515Z,4.50
2018-06-21T02:43:10.924Z,4.97
2018-06-21T02:45:38.228Z,4.90
2018-06-21T02:48:05.545Z,4.63
2018-06-21T02:50:32.868Z,3.90
2018-06-21T02:53:00.443Z,4.70
2018-06-21T02:55:27.825Z,4.77
2018-06-21T02:57:55.118Z,5.17
2018-06-21T03:00:22.428Z,4.20
2018-06-21T03:02:49.720Z,4.20
2018-06-21T03:05:17.020Z,5.00
2018-06-21T03:07:44.350Z,4.83
2018-06-21T03:10:11.649Z,4.90
2018-06-21T03:12:38.926Z,4.03
2018-06-21T03:15:06.441Z,4.50
2018-06-21T03:17:33.738Z,4.00
2018-06-21T03:20:01.045Z,4.10
2018-06-21T03:22:28.346Z,3.50
2018-06-21T03:24:55.728Z,4.30
2018-06-21T03:27:23.031Z,4.43
2018-06-21T03:30:01.239Z,4.33
2018-06-21T03:32:28.568Z,4.20
2018-06-21T03:34:55.901Z,4.07
2018-06-21T03:37:23.215Z,4.37
2018-06-21T03:39:50.532Z,4.10
2018-06-21T03:42:17.863Z,3.50
2018-06-21T03:44:45.151Z,3.63
2018-06-21T03:47:12.469Z,4.10
2018-06-21T03:49:39.773Z,3.63
2018-06-21T03:52:07.125Z,3.90
2018-06-21T03:54:34.430Z,4.10
2018-06-21T03:57:01.752Z,4.00
2018-06-21T03:59:29.062Z,3.90
2018-06-21T04:01:56.404Z,4.60
2018-06-21T04:04:23.744Z,5.20
2018-06-21T04:06:51.098Z,5.00
2018-06-21T04:09:18.556Z,4.80
2018-06-21T04:11:45.877Z,5.20
2018-06-21T04:14:13.180Z,5.23
2018-06-21T04:16:40.513Z,5.20
2018-06-21T04:19:07.834Z,4.93
2018-06-21T04:21:35.154Z,5.83
2018-06-21T04:24:02.444Z,5.80
2018-06-21T04:26:29.759Z,5.70
2018-06-21T04:28:57.079Z,4.73
2018-06-21T04:31:24.423Z,4.80
2018-06-21T04:33:51.766Z,5.27
2018-06-21T04:36:19.077Z,5.43
2018-06-21T04:38:46.390Z,4.97
2018-06-21T04:41:13.726Z,4.50
2018-06-21T04:43:41.037Z,5.30
2018-06-21T04:46:08.369Z,4.20
2018-06-21T04:48:35.778Z,4.30
2018-06-21T04:51:03.108Z,4.80
2018-06-21T04:53:30.435Z,3.97
2018-06-21T04:55:57.793Z,4.47
2018-06-21T04:58:25.186Z,3.37
2018-06-21T05:00:52.901Z,3.70
2018-06-21T05:03:20.195Z,4.13
2018-06-21T05:05:47.502Z,4.30
2018-06-21T05:08:15.711Z,4.43
2018-06-21T05:10:43.991Z,4.93
2018-06-21T05:13:11.451Z,4.57
2018-06-21T05:15:39.571Z,4.73
2018-06-21T05:18:06.875Z,5.20
2018-06-21T05:20:34.176Z,5.30
2018-06-21T05:23:01.490Z,4.40
2018-06-21T05:25:28.900Z,5.10
2018-06-21T05:27:56.254Z,4.70
2018-06-21T05:30:23.555Z,4.13
2018-06-21T05:32:50.879Z,4.87
2018-06-21T05:35:18.182Z,5.40
2018-06-21T05:37:45.491Z,5.00
2018-06-21T05:40:29.105Z,5.43
2018-06-21T05:42:56.427Z,4.60
2018-06-21T05:45:23.734Z,5.23
2018-06-21T05:47:51.135Z,4.37
2018-06-21T05:50:18.490Z,3.93
2018-06-21T05:52:45.758Z,4.87
2018-06-21T05:55:13.054Z,4.80
2018-06-21T05:57:40.510Z,4.87
2018-06-21T06:00:07.823Z,4.17
2018-06-21T06:02:35.181Z,5.47
2018-06-21T06:05:02.573Z,5.33
2018-06-21T06:07:29.956Z,4.63
2018-06-21T06:09:57.406Z,4.60
2018-06-21T06:12:24.730Z,4.60
2018-06-21T06:14:52.050Z,4.73
2018-06-21T06:17:19.427Z,5.87
2018-06-21T06:19:46.798Z,5.70
2018-06-21T06:22:14.120Z,4.53
2018-06-21T06:24:41.436Z,4.30
2018-06-21T06:27:08.825Z,4.40
2018-06-21T06:29:36.248Z,4.37
2018-06-21T06:32:03.702Z,4.30
2018-06-21T06:34:31.170Z,4.37
2018-06-21T06:36:58.506Z,4.17
2018-06-21T06:39:25.850Z,4.67
2018-06-21T06:41:53.024Z,4.20
2018-06-21T06:44:20.346Z,3.90
2018-06-21T06:46:47.695Z,4.00
2018-06-21T06:49:14.996Z,3.63
2018-06-21T06:51:42.380Z,4.40
2018-06-21T06:54:09.702Z,3.60
2018-06-21T06:56:37.015Z,3.70
2018-06-21T06:59:04.638Z,3.97
2018-06-21T07:01:31.955Z,3.43
2018-06-21T07:03:59.297Z,3.80
2018-06-21T07:06:26.616Z,3.63
2018-06-21T07:08:53.965Z,3.77
2018-06-21T07:11:21.297Z,3.77
2018-06-21T07:13:48.611Z,3.57
2018-06-21T07:16:15.898Z,3.03
2018-06-21T07:18:43.227Z,3.50
2018-06-21T07:21:10.538Z,4.23
2018-06-21T07:23:37.835Z,4.70
2018-06-21T07:26:05.181Z,4.30
2018-06-21T07:28:32.554Z,4.20
2018-06-21T07:30:59.853Z,4.47
2018-06-21T07:33:27.159Z,4.53
2018-06-21T07:35:54.463Z,4.00
2018-06-21T07:38:21.812Z,3.70
2018-06-21T07:40:49.140Z,4.40
2018-06-21T07:43:16.448Z,4.07
2018-06-21T07:45:43.778Z,4.50
2018-06-21T07:48:11.188Z,4.20
2018-06-21T07:50:38.511Z,3.83
2018-06-21T07:53:05.826Z,4.00
2018-06-21T07:55:33.206Z,4.00
2018-06-21T07:58:00.535Z,5.23
2018-06-21T08:00:27.843Z,3.47
2018-06-21T08:02:55.153Z,3.17
2018-06-21T08:05:22.557Z,3.70
2018-06-21T08:07:49.935Z,3.13
2018-06-21T08:10:17.195Z,3.40
2018-06-21T08:12:44.745Z,3.77
2018-06-21T08:15:12.270Z,3.20
2018-06-21T08:17:39.624Z,3.17
2018-06-21T08:20:07.081Z,2.97
2018-06-21T08:22:34.455Z,2.97
2018-06-21T08:25:01.792Z,2.90
2018-06-21T08:27:29.127Z,2.63
2018-06-21T08:29:56.580Z,2.40
2018-06-21T08:32:23.906Z,2.10
2018-06-21T08:34:51.264Z,1.63
2018-06-21T08:37:18.602Z,2.43
2018-06-21T08:39:46.040Z,1.60
2018-06-21T08:42:13.339Z,1.70
2018-06-21T08:44:40.751Z,2.20
2018-06-21T08:47:08.102Z,2.40
2018-06-21T08:49:35.403Z,2.17
2018-06-21T08:52:02.774Z,2.53
2018-06-21T08:54:30.299Z,2.00
2018-06-21T08:56:57.651Z,2.30
2018-06-21T08:59:25.045Z,2.10
2018-06-21T09:01:52.359Z,2.00
2018-06-21T09:04:19.715Z,2.90
2018-06-21T09:06:46.915Z,2.10
2018-06-21T09:09:14.346Z,2.10
2018-06-21T09:11:41.714Z,2.07
2018-06-21T09:14:09.061Z,2.30
2018-06-21T09:16:36.406Z,1.97
2018-06-21T09:19:04.019Z,1.90
2018-06-21T09:21:31.344Z,2.50
2018-06-21T09:23:58.751Z,2.37
2018-06-21T09:26:26.948Z,1.80
2018-06-21T09:28:54.250Z,2.10
2018-06-21T09:31:21.587Z,2.53
2018-06-21T09:33:48.901Z,2.47
2018-06-21T09:36:16.194Z,1.90
2018-06-21T09:38:43.535Z,2.90
2018-06-21T09:41:10.887Z,3.40
2018-06-21T09:43:50.291Z,3.33
2018-06-21T09:46:05.501Z,2.70
2018-06-21T09:48:32.848Z,2.90
2018-06-21T09:51:00.236Z,3.40
2018-06-21T09:53:27.557Z,2.60
2018-06-21T09:55:54.852Z,2.83
2018-06-21T09:58:22.179Z,3.00
2018-06-21T10:00:49.511Z,3.37
2018-06-21T10:03:16.834Z,3.40
2018-06-21T10:05:44.160Z,3.83
2018-06-21T10:08:11.449Z,3.80
2018-06-21T10:10:38.777Z,4.30
2018-06-21T10:13:06.122Z,4.00
2018-06-21T10:15:33.444Z,3.73
2018-06-21T10:18:00.808Z,4.23
2018-06-21T10:20:28.254Z,4.37
2018-06-21T10:22:55.627Z,4.90
2018-06-21T10:25:22.963Z,4.60
2018-06-21T10:27:50.342Z,5.07
2018-06-21T10:30:17.691Z,5.20
2018-06-21T10:32:45.069Z,5.30
2018-06-21T10:35:12.439Z,5.33
2018-06-21T10:37:39.783Z,5.00
2018-06-21T10:40:07.131Z,5.10
2018-06-21T10:42:34.528Z,5.60
2018-06-21T10:45:01.838Z,5.70
2018-06-21T10:47:29.128Z,6.03
2018-06-21T10:49:56.511Z,6.50
2018-06-21T10:52:23.867Z,6.50
2018-06-21T10:54:51.233Z,6.30
2018-06-21T10:57:18.634Z,7.00
2018-06-21T10:59:46.073Z,6.40
2018-06-21T11:02:13.398Z,7.30
2018-06-21T11:04:40.711Z,7.03
2018-06-21T11:07:08.021Z,6.10
2018-06-21T11:09:35.364Z,7.80
2018-06-21T11:12:02.690Z,6.80
2018-06-21T11:14:30.017Z,6.83
2018-06-21T11:16:57.376Z,7.00
2018-06-21T11:19:24.667Z,6.47
2018-06-21T11:21:51.965Z,6.33
2018-06-21T11:24:19.287Z,5.90
2018-06-21T11:26:46.655Z,6.30
2018-06-21T11:29:13.983Z,6.00
2018-06-21T11:31:41.304Z,7.07
2018-06-21T11:34:08.843Z,7.10
2018-06-21T11:36:36.163Z,6.77
2018-06-21T11:39:06.247Z,6.23
2018-06-21T11:41:33.584Z,6.10
2018-06-21T11:44:00.902Z,6.27
2018-06-21T11:46:28.298Z,6.50
2018-06-21T11:48:56.019Z,6.07
2018-06-21T11:51:23.320Z,6.07
2018-06-21T11:53:50.885Z,5.00
2018-06-21T11:56:18.182Z,5.37
2018-06-21T11:58:45.904Z,4.50
2018-06-21T12:01:13.210Z,4.77
2018-06-21T12:03:40.619Z,3.90
2018-06-21T12:06:08.091Z,3.60
2018-06-21T12:08:35.931Z,4.93
2018-06-21T12:11:03.324Z,3.30
2018-06-21T12:13:30.679Z,3.00
2018-06-21T12:15:58.103Z,3.30
2018-06-21T12:18:25.435Z,3.50
2018-06-21T12:20:52.903Z,3.10
2018-06-21T12:23:20.172Z,3.33
2018-06-21T12:25:47.586Z,2.83
2018-06-21T12:28:14.899Z,3.00
2018-06-21T12:30:42.236Z,2.17
2018-06-21T12:33:09.584Z,3.10
2018-06-21T12:35:36.864Z,2.73
2018-06-21T12:38:04.242Z,2.40
2018-06-21T12:40:31.548Z,2.47
2018-06-21T12:42:58.903Z,2.33
2018-06-21T12:45:26.240Z,2.07
2018-06-21T12:47:53.599Z,3.03
2018-06-21T12:50:20.907Z,2.00
2018-06-21T12:52:48.225Z,2.00
2018-06-21T12:55:15.523Z,2.23
2018-06-21T12:57:42.814Z,2.27
2018-06-21T13:00:10.130Z,2.30
2018-06-21T13:02:37.432Z,2.60
2018-06-21T13:05:04.803Z,2.00
2018-06-21T13:07:32.335Z,2.20
2018-06-21T13:10:11.276Z,2.67
2018-06-21T13:12:49.967Z,2.30
2018-06-21T13:15:17.299Z,2.20
2018-06-21T13:17:44.638Z,2.77
2018-06-21T13:20:11.935Z,3.50
2018-06-21T13:22:39.464Z,2.00
2018-06-21T13:25:06.867Z,2.23
2018-06-21T13:27:34.171Z,2.53
2018-06-21T13:30:01.604Z,2.10
2018-06-21T13:32:30.378Z,2.40
2018-06-21T13:34:58.521Z,2.83
2018-06-21T13:37:25.815Z,2.33
2018-06-21T13:39:53.219Z,2.80
2018-06-21T13:42:20.534Z,2.03
2018-06-21T13:44:47.879Z,1.67
2018-06-21T13:47:15.280Z,1.50
2018-06-21T13:49:42.656Z,1.20
2018-06-21T13:52:10.070Z,1.50
2018-06-21T13:54:37.458Z,1.50
2018-06-21T13:57:04.746Z,1.70
2018-06-21T13:59:32.181Z,2.13
2018-06-21T14:01:59.517Z,1.80
2018-06-21T14:04:26.839Z,1.43
2018-06-21T14:06:54.235Z,1.70
2018-06-21T14:09:21.595Z,1.93
2018-06-21T14:11:48.894Z,2.30
2018-06-21T14:14:16.208Z,1.93
2018-06-21T14:16:43.548Z,1.50
2018-06-21T14:19:10.937Z,1.90
2018-06-21T14:21:38.285Z,1.50
2018-06-21T14:24:10.423Z,1.73
2018-06-21T14:26:37.747Z,1.67
2018-06-21T14:29:05.114Z,1.73
2018-06-21T14:31:32.447Z,1.93
2018-06-21T14:33:59.801Z,1.50
2018-06-21T14:36:27.120Z,1.87
2018-06-21T14:38:54.628Z,1.73
2018-06-21T14:41:21.955Z,2.20
2018-06-21T14:43:49.291Z,2.43
2018-06-21T14:46:17.306Z,2.10
2018-06-21T14:48:44.684Z,1.63
2018-06-21T14:51:11.967Z,1.60
2018-06-21T14:53:39.239Z,1.73
2018-06-21T14:56:06.583Z,1.63
2018-06-21T14:58:34.153Z,1.90
2018-06-21T15:01:01.623Z,1.80
2018-06-21T15:03:29.730Z,2.00
2018-06-21T15:05:57.026Z,2.73
2018-06-21T15:08:24.444Z,2.37
2018-06-21T15:10:52.072Z,1.93
2018-06-21T15:13:19.387Z,1.90
2018-06-21T15:15:46.712Z,2.13
2018-06-21T15:18:14.039Z,2.10
2018-06-21T15:20:41.327Z,1.83
2018-06-21T15:23:09.061Z,2.17
2018-06-21T15:25:36.542Z,2.07
2018-06-21T15:28:03.978Z,2.07
2018-06-21T15:30:31.363Z,1.53
2018-06-21T15:32:58.723Z,1.70
2018-06-21T15:35:26.016Z,1.90
2018-06-21T15:37:53.379Z,1.90
2018-06-21T15:40:20.683Z,1.47
2018-06-21T15:42:48.026Z,1.63
2018-06-21T15:45:15.371Z,1.83
2018-06-21T15:47:42.801Z,2.07
2018-06-21T15:50:10.136Z,1.60
2018-06-21T15:52:37.439Z,1.70
2018-06-21T15:55:04.921Z,1.77
2018-06-21T15:57:32.717Z,1.87
2018-06-21T16:00:00.056Z,1.60
2018-06-21T16:02:27.605Z,1.83
2018-06-21T16:04:54.911Z,1.83
2018-06-21T16:07:22.318Z,1.90
2018-06-21T16:09:49.645Z,2.00
2018-06-21T16:12:16.926Z,2.20
2018-06-21T16:14:44.343Z,1.70
2018-06-21T16:17:11.708Z,1.47
2018-06-21T16:19:39.023Z,1.80
2018-06-21T16:22:06.385Z,1.60
2018-06-21T16:24:33.729Z,1.80
2018-06-21T16:27:01.420Z,1.23
2018-06-21T16:29:29.515Z,1.60
2018-06-21T16:31:57.229Z,1.70
2018-06-21T16:34:24.583Z,1.30
2018-06-21T16:36:52.092Z,1.40
2018-06-21T16:39:19.451Z,1.67
2018-06-21T16:41:46.788Z,1.70
2018-06-21T16:44:14.216Z,2.10
2018-06-21T16:46:41.577Z,2.00
2018-06-21T16:49:08.932Z,1.80
2018-06-21T16:51:36.629Z,2.30
2018-06-21T16:54:04.397Z,2.13
2018-06-21T16:56:31.728Z,2.20
2018-06-21T16:58:59.104Z,1.50
2018-06-21T17:01:26.428Z,1.53
2018-06-21T17:03:53.868Z,1.50
2018-06-21T17:06:21.300Z,1.70
2018-06-21T17:08:48.634Z,1.63
2018-06-21T17:11:16.024Z,1.67
2018-06-21T17:13:43.407Z,1.83
2018-06-21T17:16:10.780Z,1.80
2018-06-21T17:18:38.083Z,1.40
2018-06-21T17:21:05.413Z,1.90
2018-06-21T17:23:32.851Z,1.80
2018-06-21T17:26:00.321Z,2.00
2018-06-21T17:28:27.687Z,2.20
2018-06-21T17:30:55.010Z,1.87
2018-06-21T17:33:22.331Z,1.60
2018-06-21T17:35:49.640Z,1.50
2018-06-21T17:38:16.982Z,1.60
2018-06-21T17:40:44.281Z,1.30
2018-06-21T17:43:11.608Z,1.87
2018-06-21T17:45:38.938Z,1.73
2018-06-21T17:48:06.236Z,1.50
2018-06-21T17:50:33.638Z,1.60
2018-06-21T17:53:00.950Z,1.60
2018-06-21T17:55:28.662Z,1.63
2018-06-21T17:57:56.007Z,2.80
2018-06-21T18:00:23.269Z,1.40
2018-06-21T18:02:50.567Z,1.63
2018-06-21T18:05:17.920Z,2.00
2018-06-21T18:07:45.227Z,2.13
2018-06-21T18:10:12.551Z,2.00
2018-06-21T18:12:39.966Z,2.13
2018-06-21T18:15:07.292Z,1.90
2018-06-21T18:17:34.700Z,1.60
2018-06-21T18:20:04.373Z,1.87
2018-06-21T18:22:31.552Z,1.60
2018-06-21T18:24:59.063Z,2.20
2018-06-21T18:27:26.730Z,1.80
2018-06-21T18:29:54.083Z,1.70
2018-06-21T18:32:21.441Z,2.23
2018-06-21T18:34:48.755Z,1.63
2018-06-21T18:37:16.417Z,1.80
2018-06-21T18:39:43.775Z,1.93
2018-06-21T18:42:11.085Z,1.90
2018-06-21T18:44:38.419Z,1.77
2018-06-21T18:47:06.071Z,2.03
2018-06-21T18:49:33.419Z,1.70
2018-06-21T18:52:00.769Z,1.70
2018-06-21T18:54:27.986Z,1.77
2018-06-21T18:56:55.322Z,1.93
2018-06-21T18:59:22.671Z,1.70
2018-06-21T19:01:49.998Z,1.73
2018-06-21T19:04:17.440Z,1.67
2018-06-21T19:06:44.864Z,2.20
2018-06-21T19:09:12.156Z,1.43
2018-06-21T19:11:40.175Z,1.97
2018-06-21T19:14:07.516Z,1.80
2018-06-21T19:16:34.877Z,2.20
2018-06-21T19:19:02.246Z,2.03
2018-06-21T19:21:29.515Z,2.50
2018-06-21T19:23:56.957Z,1.87
2018-06-21T19:26:24.325Z,2.00
2018-06-21T19:28:51.657Z,1.80
2018-06-21T19:31:19.040Z,2.10
2018-06-21T19:33:46.372Z,2.20
2018-06-21T19:36:13.827Z,1.93
2018-06-21T19:38:41.169Z,2.20
2018-06-21T19:41:08.492Z,2.10
2018-06-21T19:43:35.973Z,1.60
2018-06-21T19:46:03.323Z,2.17
2018-06-21T19:48:30.699Z,1.80
2018-06-21T19:50:58.000Z,2.00
2018-06-21T19:53:25.386Z,1.70
2018-06-21T19:55:52.687Z,1.70
2018-06-21T19:58:20.072Z,1.80
2018-06-21T20:00:47.415Z,2.00
2018-06-21T20:03:14.782Z,1.50
2018-06-21T20:05:42.116Z,1.70
2018-06-21T20:08:09.433Z,1.43
2018-06-21T20:10:36.976Z,2.00
2018-06-21T20:13:04.328Z,1.60
2018-06-21T20:15:41.611Z,1.50
2018-06-21T20:18:08.910Z,1.73
2018-06-21T20:20:36.248Z,1.80
2018-06-21T20:23:03.589Z,1.90
2018-06-21T20:25:30.971Z,1.97
2018-06-21T20:27:58.400Z,1.67
2018-06-21T20:30:25.748Z,1.37
2018-06-21T20:32:53.043Z,1.80
2018-06-21T20:35:20.408Z,1.60
2018-06-21T20:37:47.716Z,1.80
2018-06-21T20:40:15.157Z,1.23
2018-06-21T20:42:42.494Z,1.57
2018-06-21T20:45:09.775Z,1.80
2018-06-21T20:47:37.066Z,1.53
2018-06-21T20:50:04.386Z,1.60
2018-06-21T20:52:31.902Z,1.43
2018-06-21T20:54:59.234Z,2.17
2018-06-21T20:57:26.554Z,1.57
2018-06-21T20:59:53.916Z,1.70
2018-06-21T21:02:21.510Z,1.97
2018-06-21T21:05:04.899Z,1.50
2018-06-21T21:07:32.221Z,1.80
2018-06-21T21:09:59.543Z,1.43
2018-06-21T21:12:26.927Z,1.60
2018-06-21T21:14:54.319Z,1.77
2018-06-21T21:17:21.650Z,1.60
2018-06-21T21:19:50.139Z,1.93
2018-06-21T21:22:17.413Z,1.87
2018-06-21T21:24:44.732Z,1.67
2018-06-21T21:27:12.027Z,2.90
2018-06-21T21:29:39.323Z,1.90
2018-06-21T21:32:07.119Z,1.93
2018-06-21T21:34:34.937Z,2.00
2018-06-21T21:37:02.267Z,1.87
2018-06-21T21:39:29.562Z,1.87
2018-06-21T21:41:56.897Z,1.30
2018-06-21T21:44:24.251Z,1.73
2018-06-21T21:46:51.632Z,1.93
2018-06-21T21:49:19.019Z,1.87
2018-06-21T21:51:46.328Z,1.97
2018-06-21T21:54:13.681Z,2.23
2018-06-21T21:56:40.974Z,1.80
2018-06-21T21:59:08.284Z,1.53
2018-06-21T22:01:35.608Z,1.70
2018-06-21T22:04:02.944Z,2.10
2018-06-21T22:06:30.281Z,1.87
2018-06-21T22:08:57.583Z,2.07
2018-06-21T22:11:24.907Z,2.40
2018-06-21T22:13:52.206Z,1.80
2018-06-21T22:16:19.589Z,1.80
2018-06-21T22:18:46.919Z,1.50
2018-06-21T22:21:14.346Z,1.83
2018-06-21T22:23:41.824Z,2.27
2018-06-21T22:26:09.138Z,1.40
2018-06-21T22:28:36.520Z,2.00
2018-06-21T22:31:03.861Z,1.43
2018-06-21T22:33:31.195Z,1.70
2018-06-21T22:35:58.536Z,1.93
2018-06-21T22:38:25.915Z,2.10
2018-06-21T22:40:53.240Z,2.93
2018-06-21T22:43:20.546Z,1.53
2018-06-21T22:45:47.866Z,1.70
2018-06-21T22:48:15.172Z,1.53
2018-06-21T22:50:42.598Z,1.77
2018-06-21T22:53:09.881Z,1.73
2018-06-21T22:55:37.246Z,1.90
2018-06-21T22:58:04.575Z,2.17
2018-06-21T23:00:31.844Z,2.17
2018-06-21T23:02:59.142Z,1.93
2018-06-21T23:05:26.547Z,1.80
2018-06-21T23:07:53.863Z,1.70
2018-06-21T23:10:21.172Z,2.00
2018-06-21T23:12:48.483Z,2.00
2018-06-21T23:15:15.793Z,1.97
2018-06-21T23:17:43.124Z,1.70
2018-06-21T23:20:10.449Z,1.60
2018-06-21T23:22:37.854Z,2.40
2018-06-21T23:25:05.142Z,1.87
2018-06-21T23:27:32.465Z,2.40
2018-06-21T23:29:59.763Z,1.77
2018-06-21T23:32:27.106Z,1.70
2018-06-21T23:34:54.403Z,2.40
2018-06-21T23:37:21.698Z,2.00
2018-06-21T23:39:49.007Z,2.10
2018-06-21T23:42:16.312Z,2.90
2018-06-21T23:44:43.615Z,1.37
2018-06-21T23:47:10.915Z,2.23
2018-06-21T23:49:38.250Z,2.50
2018-06-21T23:52:05.595Z,2.20
2018-06-21T23:54:32.921Z,2.70
2018-06-21T23:57:00.263Z,1.80
2018-06-21T23:59:27.592Z,1.90
