createdAt,value
2017-09-16T00:00:31.550Z,17.20
2017-09-16T00:02:59.190Z,12.57
2017-09-16T00:05:26.842Z,11.80
2017-09-16T00:07:55.384Z,12.00
2017-09-16T00:10:22.988Z,16.00
2017-09-16T00:12:51.325Z,17.87
2017-09-16T00:15:18.915Z,20.60
2017-09-16T00:17:47.247Z,13.23
2017-09-16T00:20:14.811Z,14.67
2017-09-16T00:22:43.172Z,14.80
2017-09-16T00:25:10.730Z,17.23
2017-09-16T00:27:38.298Z,14.30
2017-09-16T00:30:05.882Z,15.07
2017-09-16T00:32:33.463Z,16.47
2017-09-16T00:35:01.043Z,14.53
2017-09-16T00:37:29.382Z,17.40
2017-09-16T00:39:57.036Z,15.80
2017-09-16T00:42:24.609Z,16.00
2017-09-16T00:44:52.178Z,14.40
2017-09-16T00:47:19.784Z,16.03
2017-09-16T00:49:47.373Z,17.73
2017-09-16T00:52:14.938Z,15.90
2017-09-16T00:54:42.550Z,17.50
2017-09-16T00:57:10.896Z,15.57
2017-09-16T00:59:38.482Z,14.13
2017-09-16T01:02:06.814Z,15.70
2017-09-16T01:04:34.403Z,19.03
2017-09-16T01:07:01.958Z,16.97
2017-09-16T01:09:29.542Z,16.30
2017-09-16T01:11:57.123Z,16.80
2017-09-16T01:14:24.702Z,16.73
2017-09-16T01:16:52.297Z,14.57
2017-09-16T01:19:19.861Z,18.40
2017-09-16T01:21:47.436Z,19.07
2017-09-16T01:24:15.019Z,26.20
2017-09-16T01:26:43.355Z,20.33
2017-09-16T01:31:44.810Z,18.40
2017-09-16T01:34:12.385Z,23.87
2017-09-16T01:36:39.930Z,17.20
2017-09-16T01:39:07.534Z,18.67
2017-09-16T01:41:35.915Z,19.40
2017-09-16T01:44:03.583Z,21.13
2017-09-16T01:46:31.906Z,22.93
2017-09-16T01:48:59.518Z,21.73
2017-09-16T01:51:27.866Z,24.43
2017-09-16T01:53:55.449Z,20.67
2017-09-16T01:56:23.063Z,26.93
2017-09-16T01:58:50.661Z,22.50
2017-09-16T02:01:18.242Z,22.10
2017-09-16T02:03:46.581Z,20.93
2017-09-16T02:06:14.174Z,19.27
2017-09-16T02:08:41.754Z,19.90
2017-09-16T02:11:10.311Z,20.30
2017-09-16T02:13:37.878Z,19.70
2017-09-16T02:16:05.441Z,26.33
2017-09-16T02:18:33.027Z,19.17
2017-09-16T02:21:01.418Z,22.17
2017-09-16T02:23:29.029Z,22.60
2017-09-16T02:25:56.658Z,20.63
2017-09-16T02:28:24.229Z,19.77
2017-09-16T02:30:52.588Z,24.07
2017-09-16T02:33:20.151Z,21.80
2017-09-16T02:35:47.747Z,22.53
2017-09-16T02:38:16.087Z,23.73
2017-09-16T02:40:43.673Z,22.30
2017-09-16T02:43:11.268Z,25.70
2017-09-16T02:45:38.859Z,22.10
2017-09-16T02:48:06.462Z,21.70
2017-09-16T02:50:34.032Z,21.60
2017-09-16T02:53:01.626Z,25.03
2017-09-16T02:55:29.960Z,24.27
2017-09-16T02:57:58.322Z,21.70
2017-09-16T03:00:25.898Z,30.30
2017-09-16T03:02:53.465Z,25.70
2017-09-16T03:05:21.062Z,20.63
2017-09-16T03:07:49.425Z,26.23
2017-09-16T03:10:16.986Z,25.47
2017-09-16T03:12:44.574Z,24.10
2017-09-16T03:15:12.925Z,22.73
2017-09-16T03:17:40.506Z,23.27
2017-09-16T03:20:08.883Z,23.00
2017-09-16T03:22:37.222Z,23.03
2017-09-16T03:25:04.804Z,29.40
2017-09-16T03:27:32.380Z,25.33
2017-09-16T03:29:59.957Z,22.73
2017-09-16T03:32:28.283Z,22.53
2017-09-16T03:34:55.923Z,21.83
2017-09-16T03:37:23.511Z,25.27
2017-09-16T03:39:51.077Z,21.53
2017-09-16T03:42:18.670Z,23.30
2017-09-16T03:44:47.012Z,23.43
2017-09-16T03:47:14.649Z,21.90
2017-09-16T03:49:42.218Z,20.70
2017-09-16T03:52:09.795Z,19.90
2017-09-16T03:54:37.354Z,18.13
2017-09-16T03:57:04.945Z,20.40
2017-09-16T03:59:32.498Z,25.23
2017-09-16T04:02:25.559Z,20.87
2017-09-16T04:04:53.109Z,21.47
2017-09-16T04:07:20.691Z,21.47
2017-09-16T04:09:49.046Z,21.43
2017-09-16T04:12:16.607Z,22.67
2017-09-16T04:14:44.270Z,22.43
2017-09-16T04:17:11.847Z,19.60
2017-09-16T04:19:39.430Z,22.33
2017-09-16T04:22:07.768Z,26.47
2017-09-16T04:24:35.358Z,22.80
2017-09-16T04:27:03.701Z,21.07
2017-09-16T04:29:31.274Z,19.30
2017-09-16T04:31:58.923Z,22.10
2017-09-16T04:34:26.483Z,20.43
2017-09-16T04:36:54.109Z,22.90
2017-09-16T04:39:21.698Z,20.27
2017-09-16T04:41:49.266Z,22.40
2017-09-16T04:44:16.926Z,25.20
2017-09-16T04:46:44.497Z,18.63
2017-09-16T04:49:12.087Z,22.33
2017-09-16T04:51:40.438Z,21.63
2017-09-16T04:54:07.995Z,23.93
2017-09-16T04:56:35.574Z,21.13
2017-09-16T04:59:03.151Z,18.90
2017-09-16T05:01:31.505Z,20.63
2017-09-16T05:03:59.259Z,24.57
2017-09-16T05:06:26.822Z,18.30
2017-09-16T05:08:54.408Z,18.17
2017-09-16T05:11:22.733Z,19.53
2017-09-16T05:13:50.315Z,19.30
2017-09-16T05:16:17.874Z,18.77
2017-09-16T05:18:45.486Z,22.23
2017-09-16T05:21:13.823Z,21.23
2017-09-16T05:23:41.411Z,21.17
2017-09-16T05:26:09.765Z,19.80
2017-09-16T05:28:37.362Z,19.77
2017-09-16T05:31:05.713Z,17.53
2017-09-16T05:33:33.306Z,21.37
2017-09-16T05:36:01.650Z,18.77
2017-09-16T05:38:29.357Z,16.30
2017-09-16T05:40:57.700Z,22.40
2017-09-16T05:43:25.289Z,19.47
2017-09-16T05:45:53.643Z,19.77
2017-09-16T05:48:21.222Z,16.70
2017-09-16T05:50:49.566Z,18.13
2017-09-16T05:53:17.163Z,19.90
2017-09-16T05:55:45.533Z,20.40
2017-09-16T05:58:13.102Z,17.03
2017-09-16T06:00:41.443Z,15.70
2017-09-16T06:03:09.026Z,13.67
2017-09-16T06:05:36.595Z,15.87
2017-09-16T06:08:04.950Z,15.17
2017-09-16T06:10:32.578Z,16.40
2017-09-16T06:13:00.162Z,16.47
2017-09-16T06:15:27.743Z,18.83
2017-09-16T06:17:55.478Z,17.63
2017-09-16T06:20:23.031Z,16.70
2017-09-16T06:22:50.618Z,16.47
2017-09-16T06:25:18.226Z,21.10
2017-09-16T06:27:46.570Z,17.13
2017-09-16T06:30:14.303Z,13.23
2017-09-16T06:32:41.907Z,16.70
2017-09-16T06:35:09.496Z,13.63
2017-09-16T06:37:37.823Z,15.70
2017-09-16T06:40:05.466Z,13.83
2017-09-16T06:42:33.323Z,21.33
2017-09-16T06:45:00.928Z,14.83
2017-09-16T06:47:28.519Z,15.07
2017-09-16T06:49:56.850Z,15.33
2017-09-16T06:52:24.480Z,14.17
2017-09-16T06:54:52.060Z,12.83
2017-09-16T06:57:19.644Z,14.50
2017-09-16T06:59:47.230Z,14.67
2017-09-16T07:02:15.746Z,10.03
2017-09-16T07:04:43.420Z,14.10
2017-09-16T07:07:11.004Z,13.80
2017-09-16T07:09:38.621Z,16.93
2017-09-16T07:12:06.183Z,11.63
2017-09-16T07:14:33.763Z,11.07
2017-09-16T07:17:01.371Z,14.47
2017-09-16T07:19:28.960Z,11.07
2017-09-16T07:21:56.589Z,13.20
2017-09-16T07:24:24.159Z,11.10
2017-09-16T07:26:51.737Z,9.80
2017-09-16T07:29:20.082Z,10.73
2017-09-16T07:31:47.645Z,10.57
2017-09-16T07:34:15.241Z,9.50
2017-09-16T07:36:43.627Z,10.83
2017-09-16T07:39:11.222Z,12.47
2017-09-16T07:41:38.807Z,12.43
2017-09-16T07:44:06.463Z,11.17
2017-09-16T07:46:34.036Z,15.00
2017-09-16T07:49:01.614Z,14.80
2017-09-16T07:51:29.961Z,12.70
2017-09-16T07:53:57.555Z,16.53
2017-09-16T07:56:25.888Z,14.50
2017-09-16T07:58:53.473Z,8.93
2017-09-16T08:01:21.066Z,11.40
2017-09-16T08:03:49.442Z,11.00
2017-09-16T08:06:17.806Z,13.57
2017-09-16T08:08:45.415Z,13.40
2017-09-16T08:11:13.022Z,8.30
2017-09-16T08:13:40.645Z,9.27
2017-09-16T08:16:08.209Z,9.23
2017-09-16T08:18:36.621Z,7.93
2017-09-16T08:21:04.206Z,10.53
2017-09-16T08:23:32.557Z,9.80
2017-09-16T08:26:00.151Z,7.23
2017-09-16T08:28:28.511Z,9.40
2017-09-16T08:30:56.087Z,10.13
2017-09-16T08:33:24.444Z,10.90
2017-09-16T08:35:52.847Z,10.40
2017-09-16T08:38:21.188Z,9.90
2017-09-16T08:40:48.785Z,9.47
2017-09-16T08:43:17.143Z,10.40
2017-09-16T08:45:45.179Z,8.53
2017-09-16T08:48:12.762Z,9.20
2017-09-16T08:50:40.463Z,6.90
2017-09-16T08:53:08.803Z,8.27
2017-09-16T08:55:36.375Z,6.23
2017-09-16T08:58:03.992Z,11.77
2017-09-16T09:00:31.581Z,7.50
2017-09-16T09:02:59.171Z,7.93
2017-09-16T09:05:26.742Z,7.17
2017-09-16T09:07:54.313Z,8.00
2017-09-16T09:10:22.927Z,8.87
2017-09-16T09:12:50.489Z,9.73
2017-09-16T09:15:18.086Z,9.10
2017-09-16T09:17:45.680Z,7.07
2017-09-16T09:20:14.015Z,5.90
2017-09-16T09:22:41.594Z,8.53
2017-09-16T09:25:09.416Z,5.80
2017-09-16T09:27:37.032Z,10.60
2017-09-16T09:30:04.605Z,5.30
2017-09-16T09:32:32.966Z,5.57
2017-09-16T09:35:01.048Z,5.47
2017-09-16T09:37:28.612Z,4.90
2017-09-16T09:39:56.495Z,5.90
2017-09-16T09:42:24.836Z,5.60
2017-09-16T09:44:52.430Z,7.83
2017-09-16T09:47:20.767Z,6.53
2017-09-16T09:49:48.374Z,8.47
2017-09-16T09:52:16.726Z,3.77
2017-09-16T09:54:44.287Z,5.33
2017-09-16T09:57:12.858Z,5.97
2017-09-16T09:59:40.462Z,6.53
2017-09-16T10:02:08.870Z,5.10
2017-09-16T10:04:36.462Z,6.87
2017-09-16T10:07:04.064Z,8.27
2017-09-16T10:09:31.863Z,7.30
2017-09-16T10:11:59.427Z,6.10
2017-09-16T10:14:27.003Z,5.00
2017-09-16T10:16:54.604Z,7.97
2017-09-16T10:19:22.979Z,5.27
2017-09-16T10:21:50.583Z,4.97
2017-09-16T10:24:18.163Z,8.90
2017-09-16T10:26:45.813Z,5.40
2017-09-16T10:29:14.174Z,5.10
2017-09-16T10:31:41.765Z,6.33
2017-09-16T10:34:09.360Z,7.93
2017-09-16T10:36:36.952Z,5.23
2017-09-16T10:39:04.538Z,5.07
2017-09-16T10:41:32.396Z,6.20
2017-09-16T10:43:59.973Z,4.20
2017-09-16T10:46:27.759Z,5.37
2017-09-16T10:48:55.337Z,7.97
2017-09-16T10:51:23.002Z,3.60
2017-09-16T10:53:51.380Z,4.40
2017-09-16T10:56:18.945Z,5.43
2017-09-16T10:58:47.294Z,3.47
2017-09-16T11:01:15.076Z,3.77
2017-09-16T11:03:42.640Z,6.90
2017-09-16T11:06:10.261Z,3.03
2017-09-16T11:08:37.869Z,3.20
2017-09-16T11:11:05.457Z,3.13
2017-09-16T11:13:33.135Z,3.53
2017-09-16T11:16:00.721Z,4.87
2017-09-16T11:18:28.291Z,2.40
2017-09-16T11:20:55.896Z,3.50
2017-09-16T11:23:24.229Z,3.63
2017-09-16T11:25:51.810Z,4.73
2017-09-16T11:28:19.431Z,3.90
2017-09-16T11:30:47.031Z,4.43
2017-09-16T11:33:14.642Z,7.57
2017-09-16T11:35:42.221Z,3.43
2017-09-16T11:38:09.803Z,3.53
2017-09-16T11:40:37.395Z,2.97
2017-09-16T11:43:05.860Z,3.47
2017-09-16T11:45:33.466Z,3.50
2017-09-16T11:48:01.038Z,2.53
2017-09-16T11:50:28.622Z,5.57
2017-09-16T11:52:56.201Z,3.50
2017-09-16T11:55:23.800Z,1.90
2017-09-16T11:57:52.144Z,8.73
2017-09-16T12:00:19.774Z,5.27
2017-09-16T12:02:47.343Z,3.93
2017-09-16T12:05:14.930Z,2.17
2017-09-16T12:07:42.522Z,3.00
2017-09-16T12:10:11.079Z,4.87
2017-09-16T12:12:38.700Z,3.03
2017-09-16T12:15:06.543Z,3.60
2017-09-16T12:17:34.343Z,2.77
2017-09-16T12:20:02.112Z,2.30
2017-09-16T12:22:29.754Z,3.20
2017-09-16T12:24:57.355Z,4.23
2017-09-16T12:27:26.198Z,3.77
2017-09-16T12:29:53.795Z,2.93
2017-09-16T12:32:23.882Z,4.50
2017-09-16T12:34:51.480Z,3.30
2017-09-16T12:37:19.067Z,6.80
2017-09-16T12:39:48.286Z,5.33
2017-09-16T12:42:15.942Z,4.37
2017-09-16T12:44:43.573Z,3.40
2017-09-16T12:47:11.163Z,2.53
2017-09-16T12:49:39.490Z,7.23
2017-09-16T12:52:07.126Z,4.57
2017-09-16T12:54:34.717Z,4.13
2017-09-16T12:57:02.302Z,5.07
2017-09-16T12:59:29.875Z,5.47
2017-09-16T13:01:58.230Z,14.73
2017-09-16T13:04:25.792Z,5.77
2017-09-16T13:06:53.405Z,5.60
2017-09-16T13:09:20.985Z,10.90
2017-09-16T13:11:48.535Z,4.60
2017-09-16T13:14:16.119Z,4.40
2017-09-16T13:16:43.695Z,7.10
2017-09-16T13:19:11.670Z,6.43
2017-09-16T13:21:39.226Z,4.07
2017-09-16T13:24:06.877Z,5.53
2017-09-16T13:26:34.490Z,4.30
2017-09-16T13:29:02.830Z,4.10
2017-09-16T13:31:30.665Z,13.27
2017-09-16T13:33:58.237Z,6.33
2017-09-16T13:36:25.842Z,5.33
2017-09-16T13:38:54.179Z,5.20
2017-09-16T13:41:21.777Z,4.93
2017-09-16T13:43:49.377Z,5.97
2017-09-16T13:46:16.994Z,6.80
2017-09-16T13:48:44.608Z,5.53
2017-09-16T13:51:12.233Z,5.90
2017-09-16T13:53:40.650Z,7.43
2017-09-16T13:56:08.298Z,7.53
2017-09-16T13:58:35.883Z,5.03
2017-09-16T14:01:04.218Z,2.73
2017-09-16T14:03:32.558Z,2.03
2017-09-16T14:06:00.615Z,3.63
2017-09-16T14:08:28.473Z,1.97
2017-09-16T14:10:56.076Z,4.20
2017-09-16T14:13:23.709Z,3.07
2017-09-16T14:15:51.299Z,3.07
2017-09-16T14:18:18.877Z,3.03
2017-09-16T14:20:47.945Z,5.00
2017-09-16T14:23:15.519Z,6.20
2017-09-16T14:25:43.627Z,2.33
2017-09-16T14:41:11.515Z,4.33
2017-09-16T14:43:39.099Z,4.40
2017-09-16T14:46:06.709Z,6.90
2017-09-16T14:48:34.333Z,2.30
2017-09-16T14:51:01.903Z,3.30
2017-09-16T14:53:30.532Z,7.20
2017-09-16T14:55:58.106Z,3.50
2017-09-16T14:58:25.731Z,4.97
2017-09-16T15:00:54.057Z,4.00
2017-09-16T15:03:21.792Z,3.30
2017-09-16T15:05:49.387Z,2.40
2017-09-16T15:08:17.328Z,3.43
2017-09-16T15:10:44.898Z,4.23
2017-09-16T15:13:12.511Z,4.50
2017-09-16T15:15:40.890Z,4.07
2017-09-16T15:18:09.401Z,3.57
2017-09-16T15:20:36.995Z,2.73
2017-09-16T15:23:04.595Z,5.97
2017-09-16T15:25:33.347Z,4.53
2017-09-16T15:28:00.915Z,10.73
2017-09-16T15:30:28.522Z,3.77
2017-09-16T15:32:56.888Z,4.53
2017-09-16T15:35:25.274Z,9.90
2017-09-16T15:37:53.644Z,3.13
2017-09-16T15:40:21.203Z,5.83
2017-09-16T15:52:33.804Z,4.07
2017-09-16T15:55:02.142Z,2.60
2017-09-16T15:57:29.717Z,3.60
2017-09-16T15:59:57.307Z,2.57
2017-09-16T16:02:24.920Z,2.67
2017-09-16T16:04:52.535Z,2.90
2017-09-16T16:07:20.190Z,2.40
2017-09-16T16:09:48.543Z,6.00
2017-09-16T16:12:16.778Z,6.40
2017-09-16T16:14:44.524Z,3.03
2017-09-16T16:17:12.411Z,2.20
2017-09-16T16:19:39.992Z,3.73
2017-09-16T16:22:07.574Z,2.77
2017-09-16T16:24:35.190Z,4.00
2017-09-16T16:27:02.774Z,2.10
2017-09-16T16:29:30.561Z,4.07
2017-09-16T16:31:58.539Z,2.70
2017-09-16T16:34:26.138Z,2.80
2017-09-16T16:36:53.726Z,2.17
2017-09-16T16:39:21.546Z,2.20
2017-09-16T16:41:49.912Z,4.40
2017-09-16T16:44:18.272Z,4.27
2017-09-16T16:46:45.887Z,2.10
2017-09-16T16:49:13.864Z,4.93
2017-09-16T16:51:41.430Z,4.33
2017-09-16T16:54:09.102Z,3.40
2017-09-16T16:56:36.704Z,3.70
2017-09-16T16:59:04.285Z,2.67
2017-09-16T17:01:31.891Z,2.43
2017-09-16T17:04:00.159Z,2.70
2017-09-16T17:06:27.714Z,4.13
2017-09-16T17:08:55.331Z,2.60
2017-09-16T17:11:24.071Z,2.97
2017-09-16T17:13:51.937Z,3.50
2017-09-16T17:16:19.822Z,2.43
2017-09-16T17:18:47.429Z,3.43
2017-09-16T17:21:15.014Z,3.83
2017-09-16T17:23:42.606Z,3.40
2017-09-16T17:26:10.402Z,5.17
2017-09-16T17:28:39.665Z,5.43
2017-09-16T17:31:07.363Z,3.47
2017-09-16T17:33:34.939Z,6.70
2017-09-16T17:36:03.307Z,3.67
2017-09-16T17:38:31.654Z,3.60
2017-09-16T17:40:59.347Z,5.23
2017-09-16T17:43:26.966Z,6.07
2017-09-16T17:45:54.618Z,6.77
2017-09-16T17:48:22.206Z,2.40
2017-09-16T17:50:49.819Z,3.80
2017-09-16T17:53:18.179Z,7.23
2017-09-16T17:55:46.559Z,3.70
2017-09-16T18:00:48.241Z,5.00
2017-09-16T18:03:16.614Z,3.83
2017-09-16T18:05:44.329Z,3.10
2017-09-16T18:08:11.939Z,3.80
2017-09-16T18:10:39.527Z,3.50
2017-09-16T18:13:07.124Z,2.80
2017-09-16T18:15:34.731Z,3.13
2017-09-16T18:18:03.183Z,4.00
2017-09-16T18:20:30.785Z,3.47
2017-09-16T18:22:58.378Z,2.63
2017-09-16T18:25:25.953Z,3.83
2017-09-16T18:27:53.577Z,2.33
2017-09-16T18:30:21.263Z,5.63
2017-09-16T18:32:48.852Z,3.50
2017-09-16T18:35:16.476Z,3.30
2017-09-16T18:37:44.052Z,4.27
2017-09-16T18:40:11.647Z,3.13
2017-09-16T18:42:39.228Z,3.37
2017-09-16T18:45:07.552Z,6.13
2017-09-16T18:47:35.176Z,3.70
2017-09-16T18:50:03.526Z,3.70
2017-09-16T18:52:31.111Z,4.83
2017-09-16T18:54:59.477Z,4.83
2017-09-16T18:57:27.088Z,3.80
2017-09-16T18:59:54.674Z,3.50
2017-09-16T19:02:22.255Z,3.03
2017-09-16T19:04:49.895Z,3.30
2017-09-16T19:07:17.478Z,6.37
2017-09-16T19:09:45.059Z,2.50
2017-09-16T19:12:13.453Z,3.70
2017-09-16T19:14:41.039Z,3.03
2017-09-16T19:17:08.624Z,7.37
2017-09-16T19:19:37.140Z,2.60
2017-09-16T19:22:04.740Z,3.53
2017-09-16T19:24:32.311Z,3.37
2017-09-16T19:26:59.895Z,2.90
2017-09-16T19:29:27.471Z,3.13
2017-09-16T19:31:55.097Z,2.87
2017-09-16T19:34:22.676Z,2.77
2017-09-16T19:36:50.305Z,2.50
2017-09-16T19:39:17.885Z,3.23
2017-09-16T19:41:45.487Z,2.50
2017-09-16T19:44:13.937Z,4.27
2017-09-16T19:46:41.564Z,2.70
2017-09-16T19:49:09.363Z,2.80
2017-09-16T19:51:36.947Z,2.70
2017-09-16T19:54:04.546Z,2.63
2017-09-16T19:56:32.168Z,5.03
2017-09-16T19:58:59.767Z,3.00
2017-09-16T20:01:27.344Z,4.17
2017-09-16T20:03:55.728Z,5.67
2017-09-16T20:06:23.387Z,3.80
2017-09-16T20:08:51.735Z,2.70
2017-09-16T20:11:20.269Z,2.93
2017-09-16T20:13:47.873Z,3.00
2017-09-16T20:16:16.217Z,4.23
2017-09-16T20:18:43.829Z,3.30
2017-09-16T20:21:11.411Z,3.60
2017-09-16T20:23:39.011Z,3.77
2017-09-16T20:26:06.611Z,3.20
2017-09-16T20:28:34.208Z,3.03
2017-09-16T20:31:01.845Z,5.00
2017-09-16T20:33:29.417Z,3.30
2017-09-16T20:35:57.031Z,3.67
2017-09-16T20:38:24.851Z,4.03
2017-09-16T20:40:52.441Z,4.53
2017-09-16T20:43:20.092Z,3.50
2017-09-16T20:45:47.675Z,4.87
2017-09-16T20:48:15.293Z,3.50
2017-09-16T20:50:43.658Z,3.87
2017-09-16T20:53:11.273Z,4.77
2017-09-16T20:55:38.912Z,4.07
2017-09-16T20:58:06.507Z,4.13
2017-09-16T21:00:34.892Z,6.10
2017-09-16T21:03:02.502Z,6.93
2017-09-16T21:05:30.208Z,5.67
2017-09-16T21:07:57.787Z,7.27
2017-09-16T21:10:26.191Z,6.17
2017-09-16T21:12:53.779Z,6.40
2017-09-16T21:15:21.376Z,9.40
2017-09-16T21:17:49.444Z,5.40
2017-09-16T21:20:17.308Z,11.40
2017-09-16T21:22:45.718Z,8.47
2017-09-16T21:25:14.137Z,4.73
2017-09-16T21:27:41.826Z,8.07
2017-09-16T21:30:10.641Z,10.30
2017-09-16T21:32:38.250Z,6.47
2017-09-16T21:35:05.926Z,8.53
2017-09-16T21:37:33.502Z,7.37
2017-09-16T21:40:01.270Z,6.50
2017-09-16T21:42:29.165Z,6.83
2017-09-16T21:44:57.803Z,10.13
2017-09-16T21:47:25.367Z,5.47
2017-09-16T21:49:52.947Z,7.37
2017-09-16T21:52:20.571Z,5.43
2017-09-16T21:54:48.200Z,3.70
2017-09-16T21:57:16.560Z,4.07
2017-09-16T21:59:44.142Z,4.47
2017-09-16T22:02:12.473Z,7.23
2017-09-16T22:04:40.053Z,5.77
2017-09-16T22:07:07.639Z,6.00
2017-09-16T22:09:35.990Z,8.70
2017-09-16T22:12:03.559Z,7.53
2017-09-16T22:14:31.121Z,7.30
2017-09-16T22:16:58.701Z,6.60
2017-09-16T22:19:27.031Z,11.13
2017-09-16T22:21:54.673Z,9.53
2017-09-16T22:24:22.291Z,8.90
2017-09-16T22:26:49.926Z,12.07
2017-09-16T22:29:17.521Z,8.50
2017-09-16T22:31:45.859Z,9.47
2017-09-16T22:34:13.431Z,11.40
2017-09-16T22:36:41.023Z,12.20
2017-09-16T22:39:09.398Z,12.77
2017-09-16T22:41:37.310Z,14.77
2017-09-16T22:44:04.881Z,10.13
2017-09-16T22:46:32.472Z,9.93
2017-09-16T22:49:00.050Z,10.03
2017-09-16T22:51:28.365Z,6.40
2017-09-16T22:53:56.054Z,7.27
2017-09-16T22:56:23.630Z,7.80
2017-09-16T22:58:51.248Z,12.00
2017-09-16T23:01:18.867Z,10.80
2017-09-16T23:03:46.467Z,12.57
2017-09-16T23:06:14.027Z,8.60
2017-09-16T23:08:41.612Z,8.83
2017-09-16T23:11:09.213Z,7.57
2017-09-16T23:13:36.894Z,8.93
2017-09-16T23:16:05.242Z,6.20
2017-09-16T23:18:32.799Z,5.77
2017-09-16T23:21:00.619Z,6.17
2017-09-16T23:23:28.503Z,7.50
2017-09-16T23:25:56.066Z,6.63
2017-09-16T23:28:23.638Z,6.97
2017-09-16T23:30:51.500Z,6.27
2017-09-16T23:33:19.081Z,9.60
2017-09-16T23:35:46.998Z,6.00
2017-09-16T23:38:14.590Z,6.20
2017-09-16T23:40:43.595Z,5.60
2017-09-16T23:43:11.185Z,5.37
2017-09-16T23:45:38.739Z,4.87
2017-09-16T23:48:06.335Z,6.60
2017-09-16T23:50:34.661Z,5.03
2017-09-16T23:53:02.227Z,5.67
2017-09-16T23:55:29.855Z,6.20
2017-09-16T23:57:57.580Z,4.60
