createdAt,value
2022-11-23T00:00:57.130Z,7.95
2022-11-23T00:01:57.187Z,7.94
2022-11-23T00:02:57.114Z,7.95
2022-11-23T00:03:57.071Z,7.97
2022-11-23T00:04:57.088Z,7.95
2022-11-23T00:05:57.089Z,7.94
2022-11-23T00:06:57.093Z,7.97
2022-11-23T00:07:57.347Z,7.94
2022-11-23T00:08:57.042Z,7.95
2022-11-23T00:09:57.057Z,7.95
2022-11-23T00:10:57.015Z,7.94
2022-11-23T00:11:57.020Z,7.95
2022-11-23T00:12:57.024Z,7.97
2022-11-23T00:13:57.003Z,7.97
2022-11-23T00:14:56.991Z,7.95
2022-11-23T00:15:56.955Z,7.97
2022-11-23T00:16:56.993Z,7.97
2022-11-23T00:17:56.957Z,7.97
2022-11-23T00:18:56.992Z,7.95
2022-11-23T00:19:56.911Z,7.95
2022-11-23T00:20:56.961Z,7.97
2022-11-23T00:21:56.922Z,7.98
2022-11-23T00:22:56.906Z,7.98
2022-11-23T00:23:56.964Z,7.97
2022-11-23T00:24:56.913Z,7.95
2022-11-23T00:25:56.861Z,7.97
2022-11-23T00:26:56.872Z,7.95
2022-11-23T00:27:56.951Z,7.95
2022-11-23T00:28:56.862Z,7.98
2022-11-23T00:29:56.841Z,7.98
2022-11-23T00:30:56.836Z,7.97
2022-11-23T00:31:56.812Z,7.94
2022-11-23T00:32:56.833Z,7.97
2022-11-23T00:33:56.838Z,7.97
2022-11-23T00:34:56.828Z,7.94
2022-11-23T00:35:57.524Z,7.97
2022-11-23T00:36:57.485Z,7.95
2022-11-23T00:37:56.754Z,7.97
2022-11-23T00:38:56.789Z,7.97
2022-11-23T00:39:56.765Z,7.98
2022-11-23T00:40:56.713Z,7.98
2022-11-23T00:41:56.706Z,7.97
2022-11-23T00:42:56.766Z,8.00
2022-11-23T00:43:56.688Z,7.98
2022-11-23T00:44:56.698Z,8.00
2022-11-23T00:45:56.713Z,8.01
2022-11-23T00:46:57.530Z,8.00
2022-11-23T00:47:56.631Z,8.00
2022-11-23T00:48:56.741Z,8.01
2022-11-23T00:49:56.649Z,8.01
2022-11-23T00:50:56.801Z,8.01
2022-11-23T00:51:56.631Z,8.00
2022-11-23T00:52:56.621Z,8.01
2022-11-23T00:53:56.585Z,8.01
2022-11-23T00:54:56.599Z,8.01
2022-11-23T00:55:56.601Z,8.01
2022-11-23T00:56:57.430Z,8.01
2022-11-23T00:57:59.277Z,8.00
2022-11-23T00:58:56.627Z,8.01
2022-11-23T00:59:56.576Z,7.98
2022-11-23T01:00:56.577Z,8.01
2022-11-23T01:01:57.364Z,8.03
2022-11-23T01:02:56.524Z,8.03
2022-11-23T01:03:56.464Z,8.01
2022-11-23T01:04:56.537Z,8.03
2022-11-23T01:05:56.517Z,8.03
2022-11-23T01:06:57.237Z,8.03
2022-11-23T01:07:56.717Z,8.05
2022-11-23T01:08:58.167Z,8.06
2022-11-23T01:09:56.487Z,8.05
2022-11-23T01:10:56.436Z,8.05
2022-11-23T01:11:56.409Z,8.03
2022-11-23T01:12:56.438Z,8.05
2022-11-23T01:13:56.458Z,8.08
2022-11-23T01:14:56.368Z,8.06
2022-11-23T01:15:56.396Z,8.06
2022-11-23T01:16:56.374Z,8.06
2022-11-23T01:17:56.375Z,8.06
2022-11-23T01:18:56.694Z,8.09
2022-11-23T01:19:56.316Z,8.08
2022-11-23T01:20:56.564Z,8.09
2022-11-23T01:21:56.575Z,8.09
2022-11-23T01:22:56.313Z,8.08
2022-11-23T01:23:58.537Z,8.09
2022-11-23T01:24:56.295Z,8.08
2022-11-23T01:25:57.183Z,8.08
2022-11-23T01:26:56.321Z,8.06
2022-11-23T01:27:56.270Z,8.06
2022-11-23T01:28:56.271Z,8.06
2022-11-23T01:29:56.234Z,8.05
2022-11-23T01:30:56.946Z,8.08
2022-11-23T01:31:56.265Z,8.06
2022-11-23T01:32:56.285Z,8.06
2022-11-23T01:33:56.438Z,8.08
2022-11-23T01:34:56.173Z,8.08
2022-11-23T01:35:56.186Z,8.06
2022-11-23T01:36:56.232Z,8.06
2022-11-23T01:37:56.151Z,8.06
2022-11-23T01:38:56.146Z,8.06
2022-11-23T01:39:56.181Z,8.06
2022-11-23T01:40:56.163Z,8.08
2022-11-23T01:41:56.135Z,8.08
2022-11-23T01:42:56.112Z,8.06
2022-11-23T01:43:56.276Z,8.06
2022-11-23T01:44:56.094Z,8.06
2022-11-23T01:45:56.073Z,8.06
2022-11-23T01:46:56.108Z,8.06
2022-11-23T01:47:56.052Z,8.09
2022-11-23T01:48:56.035Z,8.09
2022-11-23T01:49:56.043Z,8.10
2022-11-23T01:50:56.049Z,8.10
2022-11-23T01:51:56.247Z,8.10
2022-11-23T01:52:55.975Z,8.13
2022-11-23T01:53:56.135Z,8.12
2022-11-23T01:54:56.028Z,8.15
2022-11-23T01:55:56.064Z,8.16
2022-11-23T01:56:55.959Z,8.16
2022-11-23T01:57:55.935Z,8.15
2022-11-23T01:58:55.953Z,8.15
2022-11-23T01:59:56.217Z,8.16
2022-11-23T02:00:55.970Z,8.16
2022-11-23T02:01:55.903Z,8.15
2022-11-23T02:02:55.896Z,8.15
2022-11-23T02:03:55.915Z,8.16
2022-11-23T02:04:56.168Z,8.18
2022-11-23T02:05:56.644Z,8.16
2022-11-23T02:06:55.874Z,8.18
2022-11-23T02:07:55.868Z,8.19
2022-11-23T02:08:55.932Z,8.18
2022-11-23T02:09:55.865Z,8.20
2022-11-23T02:10:55.834Z,8.18
2022-11-23T02:11:55.824Z,8.19
2022-11-23T02:12:55.790Z,8.19
2022-11-23T02:13:55.781Z,8.20
2022-11-23T02:14:55.792Z,8.19
2022-11-23T02:15:55.784Z,8.20
2022-11-23T02:16:55.802Z,8.20
2022-11-23T02:17:56.002Z,8.20
2022-11-23T02:18:55.797Z,8.20
2022-11-23T02:19:56.073Z,8.23
2022-11-23T02:20:55.702Z,8.20
2022-11-23T02:21:55.766Z,8.23
2022-11-23T02:22:55.713Z,8.23
2022-11-23T02:23:55.680Z,8.23
2022-11-23T02:24:55.688Z,8.26
2022-11-23T02:25:55.658Z,8.26
2022-11-23T02:26:55.649Z,8.27
2022-11-23T02:27:55.677Z,8.27
2022-11-23T02:28:55.631Z,8.27
2022-11-23T02:29:55.894Z,8.26
2022-11-23T02:30:55.894Z,8.27
2022-11-23T02:31:55.714Z,8.26
2022-11-23T02:32:55.591Z,8.26
2022-11-23T02:33:55.614Z,8.26
2022-11-23T02:34:55.553Z,8.24
2022-11-23T02:35:55.808Z,8.23
2022-11-23T02:36:55.790Z,8.26
2022-11-23T02:37:55.543Z,8.24
2022-11-23T02:38:55.510Z,8.23
2022-11-23T02:39:55.533Z,8.23
2022-11-23T02:40:55.565Z,8.24
2022-11-23T02:41:55.535Z,8.24
2022-11-23T02:42:55.506Z,8.24
2022-11-23T02:43:55.494Z,8.24
2022-11-23T02:44:55.506Z,8.24
2022-11-23T02:45:55.549Z,8.20
2022-11-23T02:46:55.786Z,8.24
2022-11-23T02:47:55.468Z,8.23
2022-11-23T02:48:55.519Z,8.23
2022-11-23T02:49:55.419Z,8.23
2022-11-23T02:50:55.669Z,8.23
2022-11-23T02:51:55.651Z,8.23
2022-11-23T02:52:55.395Z,8.24
2022-11-23T02:53:55.371Z,8.24
2022-11-23T02:54:55.387Z,8.20
2022-11-23T02:55:55.401Z,8.20
2022-11-23T02:56:55.331Z,8.23
2022-11-23T02:57:55.383Z,8.20
2022-11-23T02:58:55.360Z,8.20
2022-11-23T02:59:55.373Z,8.19
2022-11-23T03:00:55.325Z,8.19
2022-11-23T03:01:55.312Z,8.19
2022-11-23T03:02:55.301Z,8.20
2022-11-23T03:03:55.293Z,8.20
2022-11-23T03:04:55.563Z,8.23
2022-11-23T03:05:55.272Z,8.23
2022-11-23T03:06:55.256Z,8.23
2022-11-23T03:07:55.321Z,8.20
2022-11-23T03:08:55.231Z,8.20
2022-11-23T03:09:55.233Z,8.20
2022-11-23T03:10:55.214Z,8.23
2022-11-23T03:11:55.261Z,8.20
2022-11-23T03:12:55.216Z,8.19
2022-11-23T03:13:55.183Z,8.23
2022-11-23T03:14:55.597Z,8.20
2022-11-23T03:15:58.900Z,8.24
2022-11-23T03:16:55.141Z,8.23
2022-11-23T03:17:55.138Z,8.26
2022-11-23T03:18:55.133Z,8.23
2022-11-23T03:19:55.366Z,8.26
2022-11-23T03:20:55.154Z,8.27
2022-11-23T03:21:55.141Z,8.26
2022-11-23T03:22:55.094Z,8.26
2022-11-23T03:23:55.118Z,8.27
2022-11-23T03:24:55.078Z,8.26
2022-11-23T03:25:55.089Z,8.28
2022-11-23T03:26:55.081Z,8.31
2022-11-23T03:27:55.059Z,8.28
2022-11-23T03:28:55.097Z,8.30
2022-11-23T03:29:55.025Z,8.30
2022-11-23T03:30:55.015Z,8.31
2022-11-23T03:31:55.018Z,8.31
2022-11-23T03:32:54.964Z,8.31
2022-11-23T03:33:55.031Z,8.31
2022-11-23T03:34:54.979Z,8.31
2022-11-23T03:35:54.971Z,8.31
2022-11-23T03:36:58.674Z,8.33
2022-11-23T03:37:54.975Z,8.33
2022-11-23T03:38:54.926Z,8.33
2022-11-23T03:39:55.168Z,8.34
2022-11-23T03:40:54.954Z,8.34
2022-11-23T03:41:54.921Z,8.33
2022-11-23T03:42:54.913Z,8.33
2022-11-23T03:43:54.876Z,8.30
2022-11-23T03:44:54.904Z,8.33
2022-11-23T03:45:54.902Z,8.31
2022-11-23T03:46:54.819Z,8.33
2022-11-23T03:47:54.831Z,8.31
2022-11-23T03:48:54.859Z,8.33
2022-11-23T03:49:54.883Z,8.33
2022-11-23T03:50:54.835Z,8.33
2022-11-23T03:51:54.803Z,8.33
2022-11-23T03:52:54.787Z,8.31
2022-11-23T03:53:54.796Z,8.31
2022-11-23T03:54:54.756Z,8.30
2022-11-23T03:55:54.747Z,8.30
2022-11-23T03:56:54.750Z,8.30
2022-11-23T03:57:54.735Z,8.28
2022-11-23T03:58:54.703Z,8.28
2022-11-23T03:59:55.003Z,8.28
2022-11-23T04:00:54.785Z,8.28
2022-11-23T04:01:54.913Z,8.31
2022-11-23T04:02:54.928Z,8.33
2022-11-23T04:03:54.695Z,8.33
2022-11-23T04:04:54.673Z,8.34
2022-11-23T04:05:54.684Z,8.33
2022-11-23T04:06:54.653Z,8.34
2022-11-23T04:07:54.691Z,8.34
2022-11-23T04:09:00.405Z,8.33
2022-11-23T04:09:54.641Z,8.33
2022-11-23T04:10:54.599Z,8.31
2022-11-23T04:11:54.629Z,8.33
2022-11-23T04:12:54.561Z,8.34
2022-11-23T04:13:54.572Z,8.34
2022-11-23T04:14:54.536Z,8.33
2022-11-23T04:15:54.556Z,8.31
2022-11-23T04:16:54.528Z,8.33
2022-11-23T04:17:54.541Z,8.33
2022-11-23T04:18:54.497Z,8.34
2022-11-23T04:19:54.515Z,8.33
2022-11-23T04:20:54.539Z,8.33
2022-11-23T04:21:54.519Z,8.33
2022-11-23T04:22:54.476Z,8.33
2022-11-23T04:23:54.638Z,8.33
2022-11-23T04:24:54.450Z,8.34
2022-11-23T04:25:54.412Z,8.31
2022-11-23T04:26:54.464Z,8.34
2022-11-23T04:27:54.450Z,8.33
2022-11-23T04:28:54.416Z,8.31
2022-11-23T04:29:54.400Z,8.31
2022-11-23T04:30:54.407Z,8.34
2022-11-23T04:31:54.404Z,8.33
2022-11-23T04:32:54.360Z,8.33
2022-11-23T04:33:54.369Z,8.34
2022-11-23T04:34:54.345Z,8.34
2022-11-23T04:35:54.321Z,8.33
2022-11-23T04:36:54.334Z,8.36
2022-11-23T04:37:54.429Z,8.34
2022-11-23T04:38:54.317Z,8.34
2022-11-23T04:39:54.312Z,8.36
2022-11-23T04:40:54.314Z,8.37
2022-11-23T04:41:54.319Z,8.36
2022-11-23T04:42:57.582Z,8.36
2022-11-23T04:43:54.256Z,8.34
2022-11-23T04:44:54.306Z,8.36
2022-11-23T04:45:54.254Z,8.34
2022-11-23T04:46:56.020Z,8.34
2022-11-23T04:47:54.209Z,8.34
2022-11-23T04:48:54.198Z,8.34
2022-11-23T04:49:54.258Z,8.31
2022-11-23T04:50:55.794Z,8.33
2022-11-23T04:51:54.162Z,8.31
2022-11-23T04:52:54.165Z,8.33
2022-11-23T04:53:54.126Z,8.31
2022-11-23T04:54:54.302Z,8.31
2022-11-23T04:55:54.127Z,8.30
2022-11-23T04:56:54.135Z,8.33
2022-11-23T04:57:54.154Z,8.31
2022-11-23T04:58:54.072Z,8.31
2022-11-23T04:59:54.143Z,8.30
2022-11-23T05:00:54.148Z,8.30
2022-11-23T05:01:54.042Z,8.31
2022-11-23T05:02:54.054Z,8.28
2022-11-23T05:03:54.275Z,8.27
2022-11-23T05:04:54.046Z,8.30
2022-11-23T05:05:54.045Z,8.30
2022-11-23T05:06:54.015Z,8.28
2022-11-23T05:07:54.020Z,8.28
2022-11-23T05:08:54.026Z,8.28
2022-11-23T05:09:54.229Z,8.30
2022-11-23T05:10:53.987Z,8.28
2022-11-23T05:11:53.963Z,8.28
2022-11-23T05:12:53.919Z,8.28
2022-11-23T05:13:53.950Z,8.28
2022-11-23T05:14:53.919Z,8.28
2022-11-23T05:15:53.923Z,8.28
2022-11-23T05:16:53.898Z,8.28
2022-11-23T05:17:58.834Z,8.28
2022-11-23T05:18:53.896Z,8.30
2022-11-23T05:19:53.867Z,8.28
2022-11-23T05:20:54.163Z,8.28
2022-11-23T05:21:54.078Z,8.28
2022-11-23T05:22:53.862Z,8.27
2022-11-23T05:23:53.866Z,8.28
2022-11-23T05:24:53.839Z,8.28
2022-11-23T05:25:53.808Z,8.30
2022-11-23T05:26:56.317Z,8.28
2022-11-23T05:27:53.799Z,8.30
2022-11-23T05:28:55.541Z,8.30
2022-11-23T05:29:53.773Z,8.31
2022-11-23T05:30:53.748Z,8.31
2022-11-23T05:31:53.787Z,8.30
2022-11-23T05:32:53.778Z,8.30
2022-11-23T05:33:54.015Z,8.30
2022-11-23T05:34:53.705Z,8.30
2022-11-23T05:35:54.401Z,8.30
2022-11-23T05:36:53.714Z,8.30
2022-11-23T05:37:53.690Z,8.28
2022-11-23T05:38:53.685Z,8.27
2022-11-23T05:39:53.721Z,8.28
2022-11-23T05:40:53.662Z,8.28
2022-11-23T05:41:53.894Z,8.28
2022-11-23T05:42:54.061Z,8.27
2022-11-23T05:43:53.649Z,8.28
2022-11-23T05:44:53.630Z,8.28
2022-11-23T05:45:53.634Z,8.28
2022-11-23T05:46:53.601Z,8.27
2022-11-23T05:47:53.556Z,8.26
2022-11-23T05:48:53.770Z,8.27
2022-11-23T05:49:53.542Z,8.27
2022-11-23T05:50:53.596Z,8.26
2022-11-23T05:51:53.705Z,8.26
2022-11-23T05:52:53.542Z,8.26
2022-11-23T05:53:53.513Z,8.26
2022-11-23T05:54:53.579Z,8.26
2022-11-23T05:55:53.495Z,8.26
2022-11-23T05:56:53.502Z,8.26
2022-11-23T05:57:53.477Z,8.26
2022-11-23T05:58:53.499Z,8.24
2022-11-23T05:59:53.451Z,8.24
2022-11-23T06:00:53.458Z,8.24
2022-11-23T06:01:53.442Z,8.24
2022-11-23T06:02:53.427Z,8.23
2022-11-23T06:03:53.443Z,8.23
2022-11-23T06:04:53.657Z,8.24
2022-11-23T06:05:53.421Z,8.24
2022-11-23T06:06:53.403Z,8.24
2022-11-23T06:07:53.356Z,8.24
2022-11-23T06:08:53.384Z,8.23
2022-11-23T06:09:53.345Z,8.23
2022-11-23T06:10:53.371Z,8.23
2022-11-23T06:11:53.364Z,8.24
2022-11-23T06:12:53.351Z,8.23
2022-11-23T06:13:53.327Z,8.24
2022-11-23T06:14:53.345Z,8.24
2022-11-23T06:15:53.292Z,8.26
2022-11-23T06:16:53.276Z,8.24
2022-11-23T06:17:53.339Z,8.23
2022-11-23T06:18:53.264Z,8.24
2022-11-23T06:19:53.248Z,8.23
2022-11-23T06:20:53.240Z,8.24
2022-11-23T06:21:53.224Z,8.23
2022-11-23T06:22:53.268Z,8.23
2022-11-23T06:23:53.220Z,8.24
2022-11-23T06:24:53.226Z,8.23
2022-11-23T06:25:53.918Z,8.23
2022-11-23T06:26:53.212Z,8.23
2022-11-23T06:27:53.207Z,8.23
2022-11-23T06:28:53.180Z,8.24
2022-11-23T06:29:53.171Z,8.23
2022-11-23T06:30:53.157Z,8.24
2022-11-23T06:31:53.165Z,8.23
2022-11-23T06:32:54.070Z,8.23
2022-11-23T06:33:53.079Z,8.20
2022-11-23T06:34:56.698Z,8.20
2022-11-23T06:35:53.026Z,8.23
2022-11-23T06:36:53.745Z,8.20
2022-11-23T06:37:53.140Z,8.20
2022-11-23T06:38:53.066Z,8.19
2022-11-23T06:39:53.041Z,8.19
2022-11-23T06:40:53.104Z,8.23
2022-11-23T06:41:53.039Z,8.20
2022-11-23T06:42:53.038Z,8.23
2022-11-23T06:43:53.027Z,8.19
2022-11-23T06:44:53.094Z,8.19
2022-11-23T06:45:52.961Z,8.20
2022-11-23T06:46:52.980Z,8.19
2022-11-23T06:47:52.951Z,8.20
2022-11-23T06:48:52.953Z,8.20
2022-11-23T06:49:52.919Z,8.20
2022-11-23T06:50:52.947Z,8.19
2022-11-23T06:51:54.377Z,8.20
2022-11-23T06:52:52.958Z,8.23
2022-11-23T06:53:53.147Z,8.19
2022-11-23T06:54:52.888Z,8.20
2022-11-23T06:55:52.934Z,8.23
2022-11-23T06:56:52.839Z,8.23
2022-11-23T06:57:52.877Z,8.18
2022-11-23T06:58:52.842Z,8.20
2022-11-23T06:59:52.871Z,8.19
2022-11-23T07:00:52.833Z,8.19
2022-11-23T07:01:52.765Z,8.19
2022-11-23T07:02:52.814Z,8.20
2022-11-23T07:03:52.892Z,8.20
2022-11-23T07:04:52.810Z,8.20
2022-11-23T07:05:52.770Z,8.20
2022-11-23T07:06:52.783Z,8.19
2022-11-23T07:07:52.770Z,8.19
2022-11-23T07:08:52.831Z,8.19
2022-11-23T07:09:56.593Z,8.19
2022-11-23T07:10:52.751Z,8.20
2022-11-23T07:11:52.720Z,8.20
2022-11-23T07:12:52.710Z,8.20
2022-11-23T07:13:52.664Z,8.19
2022-11-23T07:14:52.638Z,8.20
2022-11-23T07:15:52.694Z,8.20
2022-11-23T07:16:52.657Z,8.20
2022-11-23T07:17:52.684Z,8.20
2022-11-23T07:18:52.659Z,8.20
2022-11-23T07:19:52.682Z,8.20
2022-11-23T07:20:52.639Z,8.20
2022-11-23T07:21:52.651Z,8.23
2022-11-23T07:22:52.613Z,8.23
2022-11-23T07:23:52.661Z,8.23
2022-11-23T07:24:52.818Z,8.26
2022-11-23T07:25:52.574Z,8.24
2022-11-23T07:26:52.600Z,8.26
2022-11-23T07:27:52.517Z,8.26
2022-11-23T07:28:52.535Z,8.27
2022-11-23T07:29:52.575Z,8.26
2022-11-23T07:30:52.555Z,8.26
2022-11-23T07:31:52.603Z,8.27
2022-11-23T07:32:52.548Z,8.27
2022-11-23T07:33:52.513Z,8.28
2022-11-23T07:34:52.495Z,8.28
2022-11-23T07:35:52.576Z,8.28
2022-11-23T07:36:52.529Z,8.30
2022-11-23T07:37:52.547Z,8.30
2022-11-23T07:38:52.463Z,8.31
2022-11-23T07:40:00.302Z,8.31
2022-11-23T07:40:52.495Z,8.31
2022-11-23T07:42:05.235Z,8.31
2022-11-23T07:42:52.514Z,8.33
2022-11-23T07:43:52.404Z,8.33
2022-11-23T07:44:52.467Z,8.33
2022-11-23T07:45:52.372Z,8.33
2022-11-23T07:46:52.352Z,8.31
2022-11-23T07:47:52.355Z,8.31
2022-11-23T07:48:52.375Z,8.33
2022-11-23T07:49:52.318Z,8.33
2022-11-23T07:50:52.322Z,8.31
2022-11-23T07:51:52.366Z,8.34
2022-11-23T07:52:52.331Z,8.34
2022-11-23T07:53:52.297Z,8.34
2022-11-23T07:54:52.294Z,8.33
2022-11-23T07:55:52.255Z,8.36
2022-11-23T07:56:52.224Z,8.37
2022-11-23T07:57:52.248Z,8.34
2022-11-23T07:58:52.221Z,8.36
2022-11-23T07:59:52.182Z,8.38
2022-11-23T08:00:52.271Z,8.42
2022-11-23T08:01:57.059Z,8.44
2022-11-23T08:03:25.528Z,8.44
2022-11-23T08:03:52.172Z,8.45
2022-11-23T08:04:52.231Z,8.45
2022-11-23T08:05:52.292Z,8.45
2022-11-23T08:06:52.217Z,8.46
2022-11-23T08:07:52.175Z,8.49
2022-11-23T08:08:52.236Z,8.48
2022-11-23T08:09:52.247Z,8.49
2022-11-23T08:10:54.205Z,8.49
2022-11-23T08:11:52.122Z,8.52
2022-11-23T08:12:52.232Z,8.51
2022-11-23T08:13:52.187Z,8.51
2022-11-23T08:14:52.112Z,8.51
2022-11-23T08:15:56.143Z,8.52
2022-11-23T08:16:52.046Z,8.53
2022-11-23T08:17:52.014Z,8.52
2022-11-23T08:18:52.077Z,8.53
2022-11-23T08:19:52.056Z,8.52
2022-11-23T08:20:52.022Z,8.55
2022-11-23T08:21:52.026Z,8.53
2022-11-23T08:22:52.005Z,8.52
2022-11-23T08:23:52.018Z,8.53
2022-11-23T08:24:51.998Z,8.53
2022-11-23T08:25:52.059Z,8.53
2022-11-23T08:26:52.021Z,8.52
2022-11-23T08:27:51.945Z,8.53
2022-11-23T08:28:51.918Z,8.53
2022-11-23T08:29:52.050Z,8.55
2022-11-23T08:30:51.901Z,8.56
2022-11-23T08:31:52.089Z,8.58
2022-11-23T08:32:52.013Z,8.60
2022-11-23T08:33:51.907Z,8.63
2022-11-23T08:34:51.868Z,8.66
2022-11-23T08:35:51.886Z,8.69
2022-11-23T08:36:51.901Z,8.71
2022-11-23T08:37:52.096Z,8.73
2022-11-23T08:38:51.928Z,8.78
2022-11-23T08:39:51.815Z,8.78
2022-11-23T08:40:52.020Z,8.76
2022-11-23T08:41:52.105Z,8.78
2022-11-23T08:42:52.583Z,8.81
2022-11-23T08:43:51.842Z,8.82
2022-11-23T08:44:52.300Z,8.82
2022-11-23T08:45:51.839Z,8.82
2022-11-23T08:46:51.882Z,8.85
2022-11-23T08:47:51.938Z,8.85
2022-11-23T08:48:51.817Z,8.87
2022-11-23T08:49:51.837Z,8.87
2022-11-23T08:50:51.750Z,8.87
2022-11-23T08:51:51.751Z,8.87
2022-11-23T08:52:51.749Z,8.91
2022-11-23T08:53:51.807Z,8.91
2022-11-23T08:54:51.699Z,8.94
2022-11-23T08:55:52.296Z,8.95
2022-11-23T08:56:51.877Z,8.97
2022-11-23T08:57:51.997Z,8.99
2022-11-23T08:58:51.803Z,9.00
2022-11-23T08:59:51.855Z,9.03
2022-11-23T09:00:51.816Z,9.06
2022-11-23T09:01:51.704Z,9.08
2022-11-23T09:02:51.648Z,9.10
2022-11-23T09:03:51.664Z,9.08
2022-11-23T09:04:51.650Z,9.11
2022-11-23T09:05:51.671Z,9.11
2022-11-23T09:06:51.560Z,9.11
2022-11-23T09:07:51.708Z,9.13
2022-11-23T09:08:51.575Z,9.14
2022-11-23T09:09:51.607Z,9.13
2022-11-23T09:10:51.576Z,9.18
2022-11-23T09:11:51.583Z,9.18
2022-11-23T09:12:51.587Z,9.19
2022-11-23T09:13:51.486Z,9.19
2022-11-23T09:14:51.820Z,9.19
2022-11-23T09:15:51.544Z,9.22
2022-11-23T09:16:51.459Z,9.25
2022-11-23T09:17:51.499Z,9.25
2022-11-23T09:18:51.520Z,9.29
2022-11-23T09:19:51.488Z,9.31
2022-11-23T09:20:51.615Z,9.32
2022-11-23T09:21:51.518Z,9.37
2022-11-23T09:22:51.555Z,9.39
2022-11-23T09:23:51.937Z,9.44
2022-11-23T09:24:51.516Z,9.48
2022-11-23T09:25:51.414Z,9.51
2022-11-23T09:26:51.589Z,9.59
2022-11-23T09:27:51.541Z,9.62
2022-11-23T09:28:51.456Z,9.66
2022-11-23T09:29:51.364Z,9.72
2022-11-23T09:30:51.412Z,9.73
2022-11-23T09:31:53.597Z,9.77
2022-11-23T09:32:51.348Z,9.83
2022-11-23T09:33:51.317Z,9.86
2022-11-23T09:34:51.559Z,9.94
2022-11-23T09:35:51.242Z,10.02
2022-11-23T09:36:51.317Z,10.05
2022-11-23T09:37:51.321Z,10.12
2022-11-23T09:38:56.546Z,10.19
2022-11-23T09:39:51.245Z,10.25
2022-11-23T09:40:54.968Z,10.33
2022-11-23T09:41:51.425Z,10.34
2022-11-23T09:42:51.499Z,10.38
2022-11-23T09:43:51.265Z,10.42
2022-11-23T09:44:51.511Z,10.44
2022-11-23T09:45:51.208Z,10.48
2022-11-23T09:46:51.246Z,10.53
2022-11-23T09:47:51.146Z,10.54
2022-11-23T09:48:51.099Z,10.59
2022-11-23T09:49:51.183Z,10.60
2022-11-23T09:50:51.213Z,10.63
2022-11-23T09:51:51.139Z,10.67
2022-11-23T09:52:51.177Z,10.67
2022-11-23T09:53:51.082Z,10.69
2022-11-23T09:54:51.121Z,10.69
2022-11-23T09:55:51.347Z,10.72
2022-11-23T09:56:51.076Z,10.75
2022-11-23T09:57:51.180Z,10.74
2022-11-23T09:58:51.266Z,10.76
2022-11-23T09:59:51.302Z,10.78
2022-11-23T10:00:51.033Z,10.78
2022-11-23T10:02:09.184Z,10.78
2022-11-23T10:02:50.948Z,10.79
2022-11-23T10:03:51.126Z,10.81
2022-11-23T10:04:51.003Z,10.84
2022-11-23T10:05:50.931Z,10.86
2022-11-23T10:06:50.961Z,10.90
2022-11-23T10:07:50.910Z,10.90
2022-11-23T10:08:51.088Z,10.92
2022-11-23T10:09:50.911Z,10.92
2022-11-23T10:10:50.889Z,10.96
2022-11-23T10:11:50.873Z,10.97
2022-11-23T10:12:50.972Z,11.02
2022-11-23T10:13:50.869Z,10.99
2022-11-23T10:14:50.854Z,11.04
2022-11-23T10:15:50.899Z,11.04
2022-11-23T10:16:50.947Z,11.07
2022-11-23T10:17:51.003Z,11.08
2022-11-23T10:18:50.857Z,11.14
2022-11-23T10:19:50.804Z,11.15
2022-11-23T10:20:51.060Z,11.14
2022-11-23T10:21:50.895Z,11.18
2022-11-23T10:22:50.837Z,11.23
2022-11-23T10:23:50.791Z,11.26
2022-11-23T10:24:50.837Z,11.27
2022-11-23T10:25:50.729Z,11.32
2022-11-23T10:26:50.907Z,11.35
2022-11-23T10:27:51.423Z,11.40
2022-11-23T10:28:50.954Z,11.43
2022-11-23T10:29:50.840Z,11.47
2022-11-23T10:30:50.825Z,11.50
2022-11-23T10:31:55.614Z,11.52
2022-11-23T10:32:50.642Z,11.52
2022-11-23T10:33:50.904Z,11.51
2022-11-23T10:34:50.816Z,11.52
2022-11-23T10:35:50.722Z,11.51
2022-11-23T10:36:50.658Z,11.48
2022-11-23T10:37:53.556Z,11.44
2022-11-23T10:38:50.733Z,11.40
2022-11-23T10:39:50.669Z,11.36
2022-11-23T10:40:50.915Z,11.36
2022-11-23T10:41:50.788Z,11.36
2022-11-23T10:42:50.712Z,11.37
2022-11-23T10:43:50.886Z,11.41
2022-11-23T10:44:50.641Z,11.43
2022-11-23T10:45:52.067Z,11.41
2022-11-23T10:46:50.650Z,11.43
2022-11-23T10:47:50.464Z,11.41
2022-11-23T10:48:51.675Z,11.41
2022-11-23T10:49:50.539Z,11.41
2022-11-23T10:50:50.496Z,11.36
2022-11-23T10:51:50.628Z,11.40
2022-11-23T10:52:50.455Z,11.41
2022-11-23T10:53:50.399Z,11.41
2022-11-23T10:54:50.483Z,11.41
2022-11-23T10:55:50.426Z,11.45
2022-11-23T10:56:50.553Z,11.50
2022-11-23T10:57:50.398Z,11.51
2022-11-23T10:58:50.347Z,11.50
2022-11-23T10:59:50.362Z,11.50
2022-11-23T11:00:50.458Z,11.50
2022-11-23T11:01:50.481Z,11.48
2022-11-23T11:02:50.605Z,11.50
2022-11-23T11:03:50.342Z,11.45
2022-11-23T11:04:55.801Z,11.44
2022-11-23T11:06:50.324Z,11.43
2022-11-23T11:07:50.341Z,11.45
2022-11-23T11:08:50.278Z,11.48
2022-11-23T11:09:50.295Z,11.51
2022-11-23T11:10:50.303Z,11.54
2022-11-23T11:11:50.248Z,11.59
2022-11-23T11:12:50.300Z,11.59
2022-11-23T11:13:50.287Z,11.59
2022-11-23T11:14:50.293Z,11.57
2022-11-23T11:15:50.200Z,11.54
2022-11-23T11:16:50.206Z,11.54
2022-11-23T11:17:50.548Z,11.57
2022-11-23T11:18:50.161Z,11.55
2022-11-23T11:19:50.141Z,11.57
2022-11-23T11:20:50.293Z,11.57
2022-11-23T11:21:50.181Z,11.59
2022-11-23T11:22:50.135Z,11.60
2022-11-23T11:23:50.101Z,11.63
2022-11-23T11:24:50.104Z,11.63
2022-11-23T11:25:50.085Z,11.63
2022-11-23T11:26:50.086Z,11.66
2022-11-23T11:27:50.526Z,11.68
2022-11-23T11:28:50.193Z,11.68
2022-11-23T11:29:50.202Z,11.69
2022-11-23T11:30:50.123Z,11.65
2022-11-23T11:31:50.020Z,11.60
2022-11-23T11:32:50.062Z,11.55
2022-11-23T11:33:50.013Z,11.54
2022-11-23T11:34:50.008Z,11.51
2022-11-23T11:35:50.017Z,11.48
2022-11-23T11:36:50.008Z,11.44
2022-11-23T11:37:50.009Z,11.44
2022-11-23T11:39:15.091Z,11.45
2022-11-23T11:39:49.994Z,11.44
2022-11-23T11:40:49.978Z,11.45
2022-11-23T11:41:49.925Z,11.43
2022-11-23T11:42:50.017Z,11.43
2022-11-23T11:43:49.903Z,11.43
2022-11-23T11:44:49.870Z,11.43
2022-11-23T11:46:13.614Z,11.40
2022-11-23T11:46:50.713Z,11.40
2022-11-23T11:47:49.891Z,11.37
2022-11-23T11:48:49.872Z,11.36
2022-11-23T11:49:49.902Z,11.33
2022-11-23T11:50:49.849Z,11.35
2022-11-23T11:51:50.935Z,11.36
2022-11-23T11:52:49.896Z,11.36
2022-11-23T11:53:49.810Z,11.35
2022-11-23T11:54:49.873Z,11.36
2022-11-23T11:55:49.783Z,11.32
2022-11-23T11:56:49.946Z,11.29
2022-11-23T11:57:49.891Z,11.29
2022-11-23T11:58:49.792Z,11.26
2022-11-23T11:59:49.764Z,11.26
2022-11-23T12:00:49.744Z,11.25
2022-11-23T12:01:49.708Z,11.23
2022-11-23T12:02:49.804Z,11.19
2022-11-23T12:03:49.699Z,11.17
2022-11-23T12:04:49.700Z,11.17
2022-11-23T12:05:49.729Z,11.17
2022-11-23T12:06:49.814Z,11.15
2022-11-23T12:07:49.707Z,11.15
2022-11-23T12:08:49.669Z,11.11
2022-11-23T12:09:49.614Z,11.08
2022-11-23T12:10:49.678Z,11.07
2022-11-23T12:11:49.650Z,11.05
2022-11-23T12:12:49.642Z,11.04
2022-11-23T12:13:49.764Z,11.00
2022-11-23T12:14:49.581Z,10.97
2022-11-23T12:15:50.552Z,10.96
2022-11-23T12:16:59.467Z,10.96
2022-11-23T12:17:49.584Z,10.96
2022-11-23T12:18:49.576Z,10.97
2022-11-23T12:19:49.516Z,10.99
2022-11-23T12:20:49.522Z,10.99
2022-11-23T12:21:54.348Z,10.97
2022-11-23T12:22:49.518Z,10.97
2022-11-23T12:23:49.471Z,10.99
2022-11-23T12:24:49.508Z,10.99
2022-11-23T12:25:49.521Z,10.99
2022-11-23T12:26:49.467Z,11.02
2022-11-23T12:27:49.559Z,11.00
2022-11-23T12:28:49.553Z,11.00
2022-11-23T12:29:49.511Z,10.97
2022-11-23T12:30:49.409Z,10.99
2022-11-23T12:31:49.394Z,10.97
2022-11-23T12:32:49.404Z,10.99
2022-11-23T12:33:49.408Z,10.97
2022-11-23T12:34:49.414Z,10.96
2022-11-23T12:35:49.381Z,10.97
2022-11-23T12:36:49.330Z,10.97
2022-11-23T12:37:49.338Z,10.97
2022-11-23T12:38:49.303Z,10.97
2022-11-23T12:39:49.297Z,10.97
2022-11-23T12:40:49.341Z,11.02
2022-11-23T12:41:49.291Z,11.02
2022-11-23T12:42:49.587Z,11.04
2022-11-23T12:43:49.261Z,11.02
2022-11-23T12:44:49.259Z,11.02
2022-11-23T12:45:49.281Z,11.00
2022-11-23T12:46:49.244Z,11.00
2022-11-23T12:47:49.216Z,11.00
2022-11-23T12:48:49.233Z,10.97
2022-11-23T12:49:49.190Z,10.94
2022-11-23T12:50:49.200Z,10.96
2022-11-23T12:51:49.206Z,10.97
2022-11-23T12:52:49.262Z,11.00
2022-11-23T12:53:49.418Z,11.02
2022-11-23T12:54:49.186Z,11.08
2022-11-23T12:55:49.137Z,11.10
2022-11-23T12:56:49.148Z,11.11
2022-11-23T12:57:49.123Z,11.08
2022-11-23T12:58:49.119Z,11.11
2022-11-23T12:59:49.242Z,11.10
2022-11-23T13:00:49.194Z,11.12
2022-11-23T13:01:49.096Z,11.18
2022-11-23T13:02:49.086Z,11.23
2022-11-23T13:03:49.200Z,11.25
2022-11-23T13:04:49.061Z,11.26
2022-11-23T13:05:49.047Z,11.25
2022-11-23T13:07:20.249Z,11.27
2022-11-23T13:07:49.635Z,11.23
2022-11-23T13:08:49.038Z,11.18
2022-11-23T13:09:48.973Z,11.14
2022-11-23T13:10:49.168Z,11.11
2022-11-23T13:11:48.964Z,11.10
2022-11-23T13:12:48.966Z,11.08