createdAt,value
2022-11-15T00:00:53.475Z,62.03
2022-11-15T00:03:22.688Z,60.17
2022-11-15T00:05:49.657Z,61.60
2022-11-15T00:08:16.755Z,59.72
2022-11-15T00:10:43.998Z,63.58
2022-11-15T00:13:12.839Z,63.17
2022-11-15T00:15:41.207Z,60.92
2022-11-15T00:18:15.717Z,61.80
2022-11-15T00:20:42.493Z,61.13
2022-11-15T00:23:09.215Z,61.78
2022-11-15T00:25:36.280Z,64.70
2022-11-15T00:28:03.451Z,62.83
2022-11-15T00:30:30.153Z,64.88
2022-11-15T00:32:56.923Z,63.92
2022-11-15T00:35:23.621Z,63.15
2022-11-15T00:37:50.258Z,65.70
2022-11-15T00:40:17.088Z,63.90
2022-11-15T00:42:43.752Z,63.80
2022-11-15T00:45:10.801Z,64.50
2022-11-15T00:47:37.597Z,65.20
2022-11-15T00:50:05.153Z,65.28
2022-11-15T00:52:31.992Z,64.97
2022-11-15T00:54:58.666Z,67.07
2022-11-15T00:57:25.358Z,66.47
2022-11-15T00:59:52.041Z,64.53
2022-11-15T01:02:18.762Z,67.70
2022-11-15T01:04:45.472Z,65.57
2022-11-15T01:07:12.382Z,65.88
2022-11-15T01:09:39.132Z,66.20
2022-11-15T01:12:05.972Z,66.85
2022-11-15T01:14:32.618Z,64.95
2022-11-15T01:16:59.468Z,64.85
2022-11-15T01:19:26.144Z,65.03
2022-11-15T01:21:53.100Z,63.65
2022-11-15T01:24:19.823Z,66.25
2022-11-15T01:26:46.497Z,65.82
2022-11-15T01:29:13.165Z,66.47
2022-11-15T01:31:39.864Z,66.70
2022-11-15T01:34:06.552Z,65.93
2022-11-15T01:36:33.223Z,65.72
2022-11-15T01:39:00.353Z,65.32
2022-11-15T01:41:30.333Z,64.75
2022-11-15T01:44:16.862Z,65.20
2022-11-15T01:46:48.211Z,66.13
2022-11-15T01:49:21.509Z,66.35
2022-11-15T01:51:48.514Z,66.40
2022-11-15T01:54:18.580Z,67.03
2022-11-15T01:56:56.601Z,65.43
2022-11-15T01:59:23.798Z,66.88
2022-11-15T02:01:51.379Z,69.05
2022-11-15T02:04:22.710Z,64.20
2022-11-15T02:06:49.830Z,66.57
2022-11-15T02:09:17.863Z,67.50
2022-11-15T02:11:46.503Z,68.22
2022-11-15T02:14:16.718Z,67.35
2022-11-15T02:17:06.777Z,66.88
2022-11-15T02:19:33.368Z,67.90
2022-11-15T02:22:37.934Z,68.65
2022-11-15T02:25:32.015Z,70.40
2022-11-15T02:28:23.478Z,68.13
2022-11-15T02:30:56.102Z,65.85
2022-11-15T02:33:44.457Z,67.38
2022-11-15T02:36:14.819Z,67.57
2022-11-15T02:39:03.680Z,65.82
2022-11-15T02:41:40.747Z,69.35
2022-11-15T02:44:25.938Z,69.85
2022-11-15T02:46:56.393Z,70.65
2022-11-15T02:49:25.930Z,72.32
2022-11-15T02:51:55.680Z,69.95
2022-11-15T02:54:27.736Z,72.40
2022-11-15T02:56:59.759Z,72.88
2022-11-15T02:59:37.930Z,69.70
2022-11-15T03:02:23.188Z,68.53
2022-11-15T03:04:55.988Z,72.13
2022-11-15T03:07:52.017Z,69.07
2022-11-15T03:10:21.819Z,70.43
2022-11-15T03:13:05.683Z,70.15
2022-11-15T03:15:38.261Z,69.25
2022-11-15T03:18:28.635Z,71.93
2022-11-15T03:20:56.533Z,66.60
2022-11-15T03:23:23.653Z,70.40
2022-11-15T03:25:53.461Z,70.40
2022-11-15T03:28:34.900Z,73.75
2022-11-15T03:31:04.493Z,74.32
2022-11-15T03:33:31.922Z,74.85
2022-11-15T03:35:59.654Z,81.38
2022-11-15T03:38:30.703Z,79.05
2022-11-15T03:41:04.600Z,79.88
2022-11-15T03:43:49.329Z,96.15
2022-11-15T03:46:24.673Z,104.25
2022-11-15T03:48:57.541Z,90.13
2022-11-15T03:51:24.328Z,80.07
2022-11-15T03:53:51.505Z,96.50
2022-11-15T03:56:18.174Z,108.75
2022-11-15T03:58:44.820Z,95.63
2022-11-15T04:01:11.508Z,79.47
2022-11-15T04:03:38.242Z,71.32
2022-11-15T04:06:05.086Z,71.05
2022-11-15T04:08:31.716Z,67.80
2022-11-15T04:10:59.010Z,62.97
2022-11-15T04:13:25.709Z,66.10
2022-11-15T04:15:52.707Z,65.95
2022-11-15T04:18:19.443Z,64.72
2022-11-15T04:20:46.099Z,66.72
2022-11-15T04:23:17.160Z,67.35
2022-11-15T04:25:45.149Z,67.50
2022-11-15T04:28:12.395Z,68.25
2022-11-15T04:30:39.470Z,64.40
2022-11-15T04:33:06.170Z,66.68
2022-11-15T04:35:33.470Z,65.00
2022-11-15T04:38:00.578Z,65.93
2022-11-15T04:40:27.285Z,65.20
2022-11-15T04:42:54.901Z,67.03
2022-11-15T04:45:22.982Z,67.75
2022-11-15T04:47:49.803Z,67.95
2022-11-15T04:50:17.445Z,69.53
2022-11-15T04:52:51.963Z,66.95
2022-11-15T04:55:18.880Z,65.82
2022-11-15T04:57:45.529Z,67.47
2022-11-15T05:00:14.997Z,70.13
2022-11-15T05:02:41.688Z,66.93
2022-11-15T05:05:08.761Z,66.88
2022-11-15T05:07:35.537Z,67.90
2022-11-15T05:10:02.209Z,65.88
2022-11-15T05:12:28.892Z,67.25
2022-11-15T05:14:55.580Z,67.38
2022-11-15T05:17:22.188Z,65.63
2022-11-15T05:19:48.843Z,66.20
2022-11-15T05:22:15.476Z,64.70
2022-11-15T05:24:42.106Z,67.32
2022-11-15T05:27:08.751Z,65.85
2022-11-15T05:29:35.432Z,65.95
2022-11-15T05:32:02.099Z,66.22
2022-11-15T05:34:28.749Z,64.68
2022-11-15T05:36:55.476Z,68.28
2022-11-15T05:39:22.192Z,65.97
2022-11-15T05:42:03.571Z,70.35
2022-11-15T05:44:31.518Z,72.55
2022-11-15T05:46:58.432Z,71.75
2022-11-15T05:49:30.931Z,69.65
2022-11-15T05:51:58.860Z,66.60
2022-11-15T05:54:25.870Z,67.75
2022-11-15T05:56:53.277Z,66.85
2022-11-15T05:59:20.383Z,66.70
2022-11-15T06:01:47.093Z,66.90
2022-11-15T06:04:13.761Z,65.20
2022-11-15T06:06:40.389Z,65.10
2022-11-15T06:09:07.042Z,66.97
2022-11-15T06:11:33.718Z,65.70
2022-11-15T06:14:00.392Z,68.38
2022-11-15T06:16:27.038Z,76.25
2022-11-15T06:18:53.731Z,73.35
2022-11-15T06:21:21.048Z,93.78
2022-11-15T06:23:47.684Z,121.05
2022-11-15T06:26:14.390Z,78.32
2022-11-15T06:28:41.117Z,69.07
2022-11-15T06:31:10.680Z,84.65
2022-11-15T06:33:37.719Z,75.43
2022-11-15T06:36:06.892Z,127.03
2022-11-15T06:38:33.908Z,233.05
2022-11-15T06:41:08.873Z,186.88
2022-11-15T06:43:36.340Z,114.32
2022-11-15T06:46:05.318Z,85.25
2022-11-15T06:48:33.693Z,69.43
2022-11-15T06:51:02.015Z,68.93
2022-11-15T06:53:29.345Z,66.10
2022-11-15T06:56:04.889Z,69.38
2022-11-15T06:58:32.124Z,65.32
2022-11-15T07:01:05.609Z,69.20
2022-11-15T07:03:33.137Z,69.05
2022-11-15T07:06:06.813Z,67.93
2022-11-15T07:08:34.901Z,66.57
2022-11-15T07:11:03.684Z,65.95
2022-11-15T07:13:32.075Z,65.90
2022-11-15T07:15:58.902Z,65.35
2022-11-15T07:18:25.569Z,65.82
2022-11-15T07:20:52.244Z,67.35
2022-11-15T07:23:18.995Z,64.10
2022-11-15T07:25:46.114Z,64.72
2022-11-15T07:28:13.847Z,64.57
2022-11-15T07:30:45.067Z,66.32
2022-11-15T07:33:12.093Z,63.60
2022-11-15T07:35:38.930Z,63.85
2022-11-15T07:38:05.605Z,63.35
2022-11-15T07:40:33.014Z,62.90
2022-11-15T07:43:04.367Z,64.18
2022-11-15T07:45:31.568Z,61.08
2022-11-15T07:47:58.264Z,60.95
2022-11-15T07:50:25.314Z,61.95
2022-11-15T07:52:57.171Z,62.97
2022-11-15T07:55:25.944Z,64.45
2022-11-15T07:57:52.840Z,61.03
2022-11-15T08:00:20.453Z,61.33
2022-11-15T08:02:47.247Z,60.88
2022-11-15T08:05:14.065Z,61.60
2022-11-15T08:07:40.733Z,61.58
2022-11-15T08:10:08.132Z,60.80
2022-11-15T08:12:34.950Z,60.28
2022-11-15T08:15:01.756Z,61.00
2022-11-15T08:17:28.457Z,60.72
2022-11-15T08:19:55.259Z,60.53
2022-11-15T08:22:21.958Z,61.35
2022-11-15T08:24:48.615Z,61.30
2022-11-15T08:27:15.302Z,60.67
2022-11-15T08:29:45.537Z,60.30
2022-11-15T08:32:12.504Z,59.65
2022-11-15T08:34:39.735Z,60.92
2022-11-15T08:37:06.630Z,57.45
2022-11-15T08:39:33.451Z,56.47
2022-11-15T08:42:00.475Z,56.67
2022-11-15T08:44:27.158Z,59.08
2022-11-15T08:46:53.817Z,56.88
2022-11-15T08:49:20.516Z,59.33
2022-11-15T08:51:47.231Z,57.72
2022-11-15T08:54:13.881Z,57.60
2022-11-15T08:56:40.645Z,58.53
2022-11-15T08:59:07.453Z,59.55
2022-11-15T09:01:34.152Z,56.03
2022-11-15T09:04:00.962Z,55.80
2022-11-15T09:06:27.659Z,54.28
2022-11-15T09:08:54.395Z,54.95
2022-11-15T09:11:21.260Z,55.13
2022-11-15T09:13:48.254Z,55.65
2022-11-15T09:16:14.976Z,55.50
2022-11-15T09:18:42.088Z,54.35
2022-11-15T09:21:09.935Z,53.28
2022-11-15T09:23:36.772Z,52.88
2022-11-15T09:26:04.911Z,55.05
2022-11-15T09:28:32.778Z,51.95
2022-11-15T09:31:04.547Z,51.47
2022-11-15T09:33:32.426Z,50.38
2022-11-15T09:36:04.772Z,51.08
2022-11-15T09:38:32.165Z,49.72
2022-11-15T09:41:18.928Z,49.38
2022-11-15T09:44:26.032Z,49.03
2022-11-15T09:47:00.328Z,49.65
2022-11-15T09:49:27.267Z,46.97
2022-11-15T09:51:55.534Z,44.97
2022-11-15T09:57:52.082Z,44.55
2022-11-15T10:00:48.611Z,45.38
2022-11-15T10:06:03.721Z,43.50
2022-11-15T10:08:55.353Z,43.47
2022-11-15T10:11:40.324Z,41.05
2022-11-15T10:14:28.216Z,41.78
2022-11-15T10:17:00.128Z,40.58
2022-11-15T10:20:16.871Z,40.38
2022-11-15T10:22:55.392Z,41.40
2022-11-15T10:25:24.949Z,40.80
2022-11-15T10:27:56.866Z,40.65
2022-11-15T10:30:25.022Z,40.58
2022-11-15T10:32:51.737Z,40.63
2022-11-15T10:35:28.340Z,38.60
2022-11-15T10:38:10.512Z,35.83
2022-11-15T10:40:38.631Z,34.75
2022-11-15T10:43:07.221Z,33.88
2022-11-15T10:45:34.748Z,32.38
2022-11-15T10:48:13.486Z,34.75
2022-11-15T10:50:42.881Z,32.38
2022-11-15T10:53:42.879Z,33.92
2022-11-15T10:56:14.850Z,33.95
2022-11-15T10:58:51.198Z,33.33
2022-11-15T11:01:24.143Z,32.63
2022-11-15T11:04:01.762Z,32.35
2022-11-15T11:06:29.042Z,32.50
2022-11-15T11:09:01.457Z,32.08
2022-11-15T11:11:48.929Z,32.30
2022-11-15T11:14:24.472Z,31.88
2022-11-15T11:16:53.981Z,31.77
2022-11-15T11:19:32.258Z,31.25
2022-11-15T11:22:54.750Z,29.50
2022-11-15T11:25:36.671Z,29.85
2022-11-15T11:28:26.525Z,29.35
2022-11-15T11:31:07.965Z,29.60
2022-11-15T11:33:42.970Z,30.42
2022-11-15T11:39:31.042Z,29.92
2022-11-15T11:42:14.469Z,30.17
2022-11-15T11:44:58.534Z,28.83
2022-11-15T11:47:32.498Z,29.60
2022-11-15T11:50:05.095Z,29.08
2022-11-15T11:53:03.949Z,29.10
2022-11-15T11:55:37.906Z,28.50
2022-11-15T11:58:22.885Z,29.67
2022-11-15T12:00:58.874Z,28.48
2022-11-15T12:03:28.464Z,28.95
2022-11-15T12:06:07.373Z,27.63
2022-11-15T12:08:48.111Z,29.17
2022-11-15T12:11:39.630Z,28.75
2022-11-15T12:14:17.273Z,28.85
2022-11-15T12:16:44.257Z,28.00
2022-11-15T12:19:11.061Z,27.88
2022-11-15T12:21:48.810Z,27.45
2022-11-15T12:24:15.499Z,26.52
2022-11-15T12:26:55.573Z,26.10
2022-11-15T12:29:36.333Z,26.00
2022-11-15T12:32:03.751Z,26.75
2022-11-15T12:34:41.591Z,26.70
2022-11-15T12:37:47.183Z,26.88
2022-11-15T12:41:00.180Z,26.27
2022-11-15T12:43:44.782Z,30.02
2022-11-15T12:46:29.874Z,25.60
2022-11-15T12:49:28.627Z,25.90
2022-11-15T12:51:58.519Z,25.23
2022-11-15T12:54:25.129Z,24.88
2022-11-15T12:57:06.025Z,24.63
2022-11-15T12:59:55.393Z,24.70
2022-11-15T13:02:35.886Z,24.52
2022-11-15T13:05:14.647Z,23.58
2022-11-15T13:07:41.345Z,25.52
2022-11-15T13:10:11.072Z,23.63
2022-11-15T13:12:46.918Z,23.25
2022-11-15T13:17:54.320Z,24.33
2022-11-15T13:20:32.498Z,25.15
2022-11-15T13:23:14.399Z,22.83
2022-11-15T13:26:01.446Z,21.73
2022-11-15T13:28:43.014Z,21.75
2022-11-15T13:31:35.437Z,21.02
2022-11-15T13:34:49.400Z,21.63
2022-11-15T13:37:28.054Z,20.88
2022-11-15T13:39:54.901Z,22.65
2022-11-15T13:42:22.274Z,21.77
2022-11-15T13:45:02.745Z,21.30
2022-11-15T13:47:30.701Z,20.77
2022-11-15T13:50:01.408Z,20.88
2022-11-15T13:52:34.537Z,21.55
2022-11-15T13:55:06.172Z,23.42
2022-11-15T13:57:44.434Z,21.98
2022-11-15T14:00:29.668Z,24.73
2022-11-15T14:03:05.770Z,21.77
2022-11-15T14:05:32.506Z,22.70
2022-11-15T14:08:13.368Z,22.10
2022-11-15T14:10:40.825Z,22.33
2022-11-15T14:13:30.177Z,22.02
2022-11-15T14:16:14.366Z,22.00
2022-11-15T14:18:44.094Z,21.63
2022-11-15T14:21:11.225Z,22.23
2022-11-15T14:23:37.911Z,24.15
2022-11-15T14:26:11.271Z,22.92
2022-11-15T14:28:38.739Z,22.45
2022-11-15T14:31:13.259Z,22.70
2022-11-15T14:33:41.488Z,23.42
2022-11-15T14:36:13.571Z,23.60
2022-11-15T14:38:41.449Z,27.45
2022-11-15T14:41:19.218Z,26.23
2022-11-15T14:43:46.136Z,23.48
2022-11-15T14:46:21.863Z,23.83
2022-11-15T14:48:50.024Z,23.92
2022-11-15T14:51:22.239Z,24.00
2022-11-15T14:53:51.899Z,24.40
2022-11-15T14:56:18.673Z,25.33
2022-11-15T14:58:45.386Z,25.00
2022-11-15T15:01:22.480Z,25.80
2022-11-15T15:03:49.329Z,26.23
2022-11-15T15:06:18.264Z,27.48
2022-11-15T15:08:48.461Z,26.17
2022-11-15T15:11:21.687Z,28.13
2022-11-15T15:13:52.574Z,28.25
2022-11-15T15:16:20.443Z,27.60
2022-11-15T15:18:47.549Z,27.48
2022-11-15T15:21:47.512Z,27.35
2022-11-15T15:24:17.093Z,29.50
2022-11-15T15:26:44.591Z,28.33
2022-11-15T15:29:11.530Z,28.08
2022-11-15T15:31:39.564Z,27.27
2022-11-15T15:34:06.959Z,28.45
2022-11-15T15:36:39.465Z,28.05
2022-11-15T15:39:06.358Z,28.42
2022-11-15T15:41:33.124Z,29.02
2022-11-15T15:44:00.006Z,29.50
2022-11-15T15:46:26.750Z,29.70
2022-11-15T15:48:53.633Z,29.63
2022-11-15T15:51:20.939Z,29.75
2022-11-15T15:53:48.909Z,29.55
2022-11-15T15:56:15.927Z,29.00
2022-11-15T15:58:42.746Z,31.17
2022-11-15T16:01:09.690Z,28.73
2022-11-15T16:03:36.417Z,29.10
2022-11-15T16:06:03.535Z,29.40
2022-11-15T16:08:42.603Z,32.40
2022-11-15T16:11:17.177Z,31.77
2022-11-15T16:13:44.009Z,30.15
2022-11-15T16:16:14.474Z,30.27
2022-11-15T16:18:41.352Z,31.05
2022-11-15T16:21:09.772Z,30.65
2022-11-15T16:23:36.702Z,31.35
2022-11-15T16:26:08.022Z,31.50
2022-11-15T16:28:35.274Z,32.83
2022-11-15T16:31:02.202Z,33.42
2022-11-15T16:33:29.211Z,34.75
2022-11-15T16:35:56.021Z,35.67
2022-11-15T16:38:23.006Z,37.83
2022-11-15T16:40:50.112Z,39.60
2022-11-15T16:43:16.812Z,40.58
2022-11-15T16:45:43.951Z,41.63
2022-11-15T16:48:28.134Z,44.15
2022-11-15T16:50:58.963Z,44.40
2022-11-15T16:53:27.613Z,46.00
2022-11-15T16:55:55.583Z,48.75
2022-11-15T16:58:22.581Z,47.67
2022-11-15T17:00:56.822Z,48.33
2022-11-15T17:03:24.923Z,49.67
2022-11-15T17:05:52.060Z,51.05
2022-11-15T17:08:19.075Z,52.53
2022-11-15T17:10:45.830Z,54.60
2022-11-15T17:13:13.314Z,55.22
2022-11-15T17:15:40.562Z,55.70
2022-11-15T17:18:07.277Z,56.28
2022-11-15T17:20:33.933Z,58.45
2022-11-15T17:23:00.685Z,60.83
2022-11-15T17:25:27.318Z,59.85
2022-11-15T17:27:55.936Z,60.95
2022-11-15T17:30:22.598Z,62.60
2022-11-15T17:32:49.262Z,59.67
2022-11-15T17:35:18.006Z,63.80
2022-11-15T17:37:44.730Z,62.80
2022-11-15T17:40:11.814Z,62.55
2022-11-15T17:42:41.227Z,63.65
2022-11-15T17:45:10.305Z,62.42
2022-11-15T17:47:39.673Z,62.83
2022-11-15T17:50:06.393Z,61.35
2022-11-15T17:52:33.104Z,62.70
2022-11-15T17:54:59.753Z,63.72
2022-11-15T17:57:26.481Z,64.57
2022-11-15T17:59:53.557Z,63.65
2022-11-15T18:02:23.738Z,66.72
2022-11-15T18:04:53.592Z,63.20
2022-11-15T18:07:21.046Z,63.47
2022-11-15T18:09:51.912Z,63.40
2022-11-15T18:12:20.807Z,64.63
2022-11-15T18:14:47.572Z,65.07
2022-11-15T18:17:19.686Z,65.47
2022-11-15T18:19:48.961Z,64.55
2022-11-15T18:22:15.911Z,63.13
2022-11-15T18:24:42.644Z,63.25
2022-11-15T18:27:09.779Z,63.67
2022-11-15T18:29:36.615Z,60.10
2022-11-15T18:32:04.823Z,63.42
2022-11-15T18:34:34.870Z,63.53
2022-11-15T18:37:02.150Z,61.33
2022-11-15T18:39:29.877Z,61.72
2022-11-15T18:41:56.735Z,62.83
2022-11-15T18:44:23.519Z,64.25
2022-11-15T18:46:50.158Z,64.00
2022-11-15T18:49:17.010Z,66.43
2022-11-15T18:51:44.062Z,66.03
2022-11-15T18:54:12.518Z,68.03
2022-11-15T18:56:39.801Z,67.65
2022-11-15T18:59:06.688Z,67.70
2022-11-15T19:01:38.868Z,68.97
2022-11-15T19:04:08.520Z,65.60
2022-11-15T19:06:41.853Z,67.38
2022-11-15T19:09:09.978Z,67.78
2022-11-15T19:11:38.484Z,69.80
2022-11-15T19:14:13.368Z,69.50
2022-11-15T19:16:42.690Z,71.63
2022-11-15T19:19:14.947Z,72.20
2022-11-15T19:21:42.226Z,74.05
2022-11-15T19:24:09.367Z,69.75
2022-11-15T19:26:36.430Z,70.72
2022-11-15T19:29:04.042Z,71.30
2022-11-15T19:31:31.744Z,71.53
2022-11-15T19:34:03.030Z,76.03
2022-11-15T19:36:32.585Z,69.20
2022-11-15T19:39:01.412Z,72.60
2022-11-15T19:41:28.166Z,76.85
2022-11-15T19:43:54.827Z,72.53
2022-11-15T19:46:23.235Z,72.05
2022-11-15T19:48:51.020Z,69.85
2022-11-15T19:51:20.687Z,70.03
2022-11-15T19:53:48.247Z,71.40
2022-11-15T19:56:16.965Z,71.70
2022-11-15T19:58:44.255Z,71.07
2022-11-15T20:01:21.211Z,67.25
2022-11-15T20:03:49.477Z,68.88
2022-11-15T20:06:18.487Z,67.43
2022-11-15T20:08:46.344Z,68.20
2022-11-15T20:11:13.724Z,67.13
2022-11-15T20:13:40.804Z,69.68
2022-11-15T20:16:07.863Z,71.85
2022-11-15T20:18:35.172Z,68.38
2022-11-15T20:21:02.317Z,68.47
2022-11-15T20:23:29.256Z,66.38
2022-11-15T20:25:55.940Z,64.13
2022-11-15T20:28:24.817Z,64.38
2022-11-15T20:30:53.935Z,63.70
2022-11-15T20:33:25.141Z,62.13
2022-11-15T20:35:52.502Z,63.53
2022-11-15T20:38:19.401Z,62.90
2022-11-15T20:40:46.824Z,61.42
2022-11-15T20:43:16.385Z,61.45
2022-11-15T20:45:46.500Z,60.15
2022-11-15T20:48:13.927Z,59.92
2022-11-15T20:50:43.588Z,60.20
2022-11-15T20:53:17.643Z,58.40
2022-11-15T20:55:47.920Z,59.45
2022-11-15T20:58:18.719Z,59.83
2022-11-15T21:00:46.888Z,60.17
2022-11-15T21:03:14.513Z,59.35
2022-11-15T21:05:42.951Z,58.13
2022-11-15T21:08:14.378Z,57.47
2022-11-15T21:10:41.873Z,57.30
2022-11-15T21:13:08.717Z,58.67
2022-11-15T21:15:37.285Z,58.45
2022-11-15T21:18:04.223Z,59.38
2022-11-15T21:20:36.327Z,56.25
2022-11-15T21:23:03.194Z,56.80
2022-11-15T21:25:30.109Z,58.42
2022-11-15T21:27:56.823Z,57.85
2022-11-15T21:30:23.829Z,60.17
2022-11-15T21:32:53.904Z,57.63
2022-11-15T21:35:20.583Z,59.70
2022-11-15T21:37:51.861Z,61.35
2022-11-15T21:40:22.053Z,57.78
2022-11-15T21:42:48.657Z,56.22
2022-11-15T21:45:15.492Z,58.10
2022-11-15T21:47:46.113Z,59.42
2022-11-15T21:50:13.696Z,59.03
2022-11-15T21:52:40.865Z,58.80
2022-11-15T21:55:09.661Z,57.42
2022-11-15T21:57:36.411Z,59.30
2022-11-15T22:00:04.359Z,58.92
2022-11-15T22:02:31.129Z,58.83
2022-11-15T22:04:57.923Z,60.95
2022-11-15T22:07:24.675Z,60.13
2022-11-15T22:09:51.539Z,58.65
2022-11-15T22:12:18.209Z,58.38
2022-11-15T22:14:44.877Z,59.63
2022-11-15T22:17:11.697Z,59.50
2022-11-15T22:19:51.774Z,59.22
2022-11-15T22:22:19.232Z,60.00
2022-11-15T22:24:45.801Z,59.45
2022-11-15T22:27:12.547Z,59.40
2022-11-15T22:29:39.228Z,60.45
2022-11-15T22:32:05.818Z,60.35
2022-11-15T22:34:32.487Z,60.83
2022-11-15T22:37:19.639Z,61.97
2022-11-15T22:39:45.835Z,60.95
2022-11-15T22:42:12.540Z,59.50
2022-11-15T22:44:39.195Z,60.70
2022-11-15T22:47:05.819Z,61.67
2022-11-15T22:49:32.549Z,59.70
2022-11-15T22:51:59.268Z,61.85
2022-11-15T22:54:25.904Z,61.40
2022-11-15T22:56:52.676Z,62.65
2022-11-15T22:59:19.312Z,62.15
2022-11-15T23:01:45.913Z,64.43
2022-11-15T23:04:13.133Z,63.90
2022-11-15T23:06:39.720Z,61.60
2022-11-15T23:09:06.448Z,60.75
2022-11-15T23:11:33.086Z,62.30
2022-11-15T23:13:59.748Z,59.65
2022-11-15T23:16:26.382Z,62.85
2022-11-15T23:19:10.160Z,62.42
2022-11-15T23:21:54.894Z,61.22
2022-11-15T23:24:22.265Z,63.35
2022-11-15T23:26:50.765Z,61.45
2022-11-15T23:29:19.758Z,61.80
2022-11-15T23:31:46.681Z,63.08
2022-11-15T23:34:13.703Z,61.35
2022-11-15T23:36:42.227Z,59.70
2022-11-15T23:39:09.198Z,60.70
2022-11-15T23:41:36.093Z,61.22
2022-11-15T23:44:03.225Z,62.25
2022-11-15T23:46:30.197Z,62.22
2022-11-15T23:48:56.825Z,60.70
2022-11-15T23:51:23.506Z,57.97
2022-11-15T23:53:50.113Z,60.25
2022-11-15T23:56:18.395Z,58.85
2022-11-15T23:58:46.177Z,58.58
