createdAt,value
2018-01-21T00:00:17.337Z,-0.70
2018-01-21T00:01:20.630Z,-0.70
2018-01-21T00:02:23.117Z,-0.80
2018-01-21T00:03:26.373Z,-0.80
2018-01-21T00:04:28.854Z,-0.70
2018-01-21T00:05:32.183Z,-0.80
2018-01-21T00:06:34.667Z,-0.70
2018-01-21T00:07:37.217Z,-0.70
2018-01-21T00:08:39.705Z,-0.70
2018-01-21T00:09:42.965Z,-0.80
2018-01-21T00:10:45.444Z,-0.80
2018-01-21T00:11:47.938Z,-0.80
2018-01-21T00:12:50.453Z,-0.80
2018-01-21T00:13:52.932Z,-0.80
2018-01-21T00:14:56.204Z,-0.80
2018-01-21T00:15:58.663Z,-0.80
2018-01-21T00:17:01.132Z,-0.80
2018-01-21T00:18:04.365Z,-0.80
2018-01-21T00:19:07.643Z,-0.80
2018-01-21T00:20:10.140Z,-0.80
2018-01-21T00:21:13.382Z,-0.80
2018-01-21T00:22:28.609Z,-0.80
2018-01-21T00:23:32.140Z,-0.80
2018-01-21T00:24:35.396Z,-0.80
2018-01-21T00:25:38.654Z,-0.80
2018-01-21T00:26:41.114Z,-0.80
2018-01-21T00:27:43.589Z,-0.80
2018-01-21T00:28:46.848Z,-0.80
2018-01-21T00:29:49.298Z,-0.80
2018-01-21T00:30:51.886Z,-0.80
2018-01-21T00:31:55.128Z,-0.80
2018-01-21T00:32:58.390Z,-0.80
2018-01-21T00:34:00.911Z,-0.80
2018-01-21T00:35:04.020Z,-0.80
2018-01-21T00:36:07.281Z,-0.80
2018-01-21T00:37:09.868Z,-0.80
2018-01-21T00:38:12.326Z,-0.80
2018-01-21T00:39:14.819Z,-0.80
2018-01-21T00:40:17.337Z,-0.80
2018-01-21T00:41:19.864Z,-0.80
2018-01-21T00:42:22.357Z,-0.80
2018-01-21T00:43:25.510Z,-0.80
2018-01-21T00:44:28.226Z,-0.80
2018-01-21T00:45:30.738Z,-0.80
2018-01-21T00:46:33.249Z,-0.80
2018-01-21T00:47:36.477Z,-0.70
2018-01-21T00:48:39.766Z,-0.80
2018-01-21T00:49:42.430Z,-0.80
2018-01-21T00:50:45.686Z,-0.70
2018-01-21T00:51:48.201Z,-0.70
2018-01-21T00:52:50.639Z,-0.70
2018-01-21T00:53:53.198Z,-0.70
2018-01-21T00:54:56.240Z,-0.70
2018-01-21T00:55:58.715Z,-0.70
2018-01-21T00:57:02.738Z,-0.70
2018-01-21T00:58:05.226Z,-0.70
2018-01-21T00:59:08.478Z,-0.70
2018-01-21T01:00:10.974Z,-0.70
2018-01-21T01:01:14.217Z,-0.70
2018-01-21T01:02:16.685Z,-0.70
2018-01-21T01:03:19.212Z,-0.60
2018-01-21T01:04:21.686Z,-0.70
2018-01-21T01:05:24.229Z,-0.70
2018-01-21T01:06:26.714Z,-0.70
2018-01-21T01:07:29.266Z,-0.70
2018-01-21T01:08:32.025Z,-0.70
2018-01-21T01:09:35.286Z,-0.60
2018-01-21T01:10:38.534Z,-0.60
2018-01-21T01:11:41.779Z,-0.60
2018-01-21T01:12:44.274Z,-0.60
2018-01-21T01:13:47.546Z,-0.60
2018-01-21T01:14:50.080Z,-0.60
2018-01-21T01:15:52.701Z,-0.60
2018-01-21T01:16:55.207Z,-0.60
2018-01-21T01:17:57.744Z,-0.60
2018-01-21T01:19:00.249Z,-0.50
2018-01-21T01:20:03.486Z,-0.50
2018-01-21T01:21:06.805Z,-0.60
2018-01-21T01:22:09.326Z,-0.60
2018-01-21T01:23:11.945Z,-0.50
2018-01-21T01:24:14.422Z,-0.50
2018-01-21T01:25:17.003Z,-0.50
2018-01-21T01:26:19.495Z,-0.50
2018-01-21T01:27:21.987Z,-0.40
2018-01-21T01:28:25.256Z,-0.50
2018-01-21T01:29:27.745Z,-0.40
2018-01-21T01:30:30.258Z,-0.40
2018-01-21T01:31:33.530Z,-0.50
2018-01-21T01:32:36.907Z,-0.50
2018-01-21T01:33:39.453Z,-0.50
2018-01-21T01:34:41.909Z,-0.50
2018-01-21T01:35:45.133Z,-0.50
2018-01-21T01:36:49.117Z,-0.60
2018-01-21T01:37:52.439Z,-0.50
2018-01-21T01:38:54.923Z,-0.50
2018-01-21T01:39:57.411Z,-0.50
2018-01-21T01:40:59.914Z,-0.50
2018-01-21T01:42:03.153Z,-0.50
2018-01-21T01:43:05.667Z,-0.50
2018-01-21T01:44:08.132Z,-0.50
2018-01-21T01:45:11.427Z,-0.50
2018-01-21T01:46:14.816Z,-0.50
2018-01-21T01:47:17.286Z,-0.50
2018-01-21T01:48:19.790Z,-0.50
2018-01-21T01:49:22.287Z,-0.50
2018-01-21T01:50:25.524Z,-0.40
2018-01-21T01:51:28.012Z,-0.40
2018-01-21T01:52:30.497Z,-0.40
2018-01-21T01:53:33.060Z,-0.40
2018-01-21T01:54:35.606Z,-0.30
2018-01-21T01:55:38.131Z,-0.30
2018-01-21T01:56:40.607Z,-0.30
2018-01-21T01:57:43.852Z,-0.30
2018-01-21T01:58:47.136Z,-0.20
2018-01-21T01:59:49.598Z,-0.30
2018-01-21T02:00:52.917Z,-0.30
2018-01-21T02:01:55.370Z,-0.30
2018-01-21T02:02:58.629Z,-0.30
2018-01-21T02:04:01.867Z,-0.30
2018-01-21T02:05:04.525Z,-0.30
2018-01-21T02:06:07.006Z,-0.20
2018-01-21T02:07:10.251Z,-0.20
2018-01-21T02:08:13.483Z,-0.20
2018-01-21T02:09:15.957Z,-0.20
2018-01-21T02:10:18.461Z,-0.20
2018-01-21T02:11:22.396Z,-0.20
2018-01-21T02:12:25.634Z,-0.20
2018-01-21T02:13:28.889Z,-0.20
2018-01-21T02:14:32.137Z,-0.20
2018-01-21T02:15:35.392Z,-0.20
2018-01-21T02:16:37.913Z,-0.20
2018-01-21T02:17:40.373Z,-0.20
2018-01-21T02:18:42.997Z,-0.20
2018-01-21T02:19:45.603Z,-0.20
2018-01-21T02:20:48.084Z,-0.20
2018-01-21T02:21:52.092Z,-0.10
2018-01-21T02:22:54.601Z,-0.20
2018-01-21T02:23:57.590Z,-0.10
2018-01-21T02:25:00.100Z,-0.10
2018-01-21T02:26:02.554Z,-0.10
2018-01-21T02:27:05.011Z,-0.10
2018-01-21T02:28:07.468Z,-0.10
2018-01-21T02:29:09.938Z,-0.10
2018-01-21T02:30:12.439Z,-0.10
2018-01-21T02:31:14.889Z,-0.10
2018-01-21T02:32:18.307Z,0.00
2018-01-21T02:33:20.776Z,-0.10
2018-01-21T02:34:24.025Z,0.00
2018-01-21T02:35:26.489Z,0.00
2018-01-21T02:36:28.955Z,0.00
2018-01-21T02:37:32.190Z,-0.10
2018-01-21T02:38:34.693Z,-0.10
2018-01-21T02:39:37.212Z,-0.10
2018-01-21T02:40:39.665Z,-0.10
2018-01-21T02:41:42.141Z,-0.10
2018-01-21T02:42:44.603Z,-0.10
2018-01-21T02:43:49.049Z,-0.10
2018-01-21T02:44:51.547Z,-0.10
2018-01-21T02:45:54.045Z,-0.10
2018-01-21T02:46:57.300Z,-0.10
2018-01-21T02:48:00.535Z,-0.10
2018-01-21T02:49:03.810Z,-0.10
2018-01-21T02:50:06.321Z,-0.10
2018-01-21T02:51:09.551Z,-0.10
2018-01-21T02:52:12.797Z,-0.20
2018-01-21T02:53:15.347Z,-0.20
2018-01-21T02:54:17.855Z,-0.20
2018-01-21T02:55:20.377Z,-0.20
2018-01-21T02:56:22.880Z,-0.20
2018-01-21T02:57:25.421Z,-0.20
2018-01-21T02:58:28.686Z,-0.20
2018-01-21T02:59:31.163Z,-0.20
2018-01-21T03:00:33.638Z,-0.20
2018-01-21T03:01:36.154Z,-0.20
2018-01-21T03:02:38.724Z,-0.20
2018-01-21T03:03:41.214Z,-0.20
2018-01-21T03:04:43.691Z,-0.20
2018-01-21T03:05:46.251Z,-0.20
2018-01-21T03:06:48.753Z,-0.20
2018-01-21T03:07:51.298Z,-0.20
2018-01-21T03:08:54.359Z,-0.20
2018-01-21T03:09:56.860Z,-0.20
2018-01-21T03:11:00.093Z,-0.20
2018-01-21T03:12:03.308Z,-0.10
2018-01-21T03:13:05.777Z,-0.20
2018-01-21T03:14:10.894Z,-0.10
2018-01-21T03:15:13.372Z,-0.10
2018-01-21T03:16:16.631Z,-0.10
2018-01-21T03:17:19.095Z,-0.10
2018-01-21T03:18:21.633Z,0.00
2018-01-21T03:19:24.118Z,-0.10
2018-01-21T03:20:27.568Z,-0.10
2018-01-21T03:21:30.136Z,-0.10
2018-01-21T03:22:32.649Z,-0.10
2018-01-21T03:23:35.165Z,-0.10
2018-01-21T03:24:37.838Z,-0.10
2018-01-21T03:25:41.081Z,-0.10
2018-01-21T03:26:44.452Z,0.00
2018-01-21T03:27:46.958Z,-0.10
2018-01-21T03:28:50.202Z,-0.10
2018-01-21T03:29:53.499Z,-0.10
2018-01-21T03:30:55.972Z,-0.10
2018-01-21T03:31:59.224Z,-0.10
2018-01-21T03:33:01.701Z,-0.10
2018-01-21T03:34:04.207Z,-0.10
2018-01-21T03:35:06.674Z,-0.10
2018-01-21T03:36:09.156Z,-0.10
2018-01-21T03:37:11.646Z,-0.20
2018-01-21T03:38:14.129Z,-0.20
2018-01-21T03:39:16.695Z,-0.20
2018-01-21T03:40:19.934Z,-0.30
2018-01-21T03:41:23.167Z,-0.30
2018-01-21T03:42:26.433Z,-0.20
2018-01-21T03:43:28.915Z,-0.30
2018-01-21T03:44:32.918Z,-0.20
2018-01-21T03:45:35.441Z,-0.20
2018-01-21T03:46:37.903Z,-0.20
2018-01-21T03:47:40.370Z,-0.20
2018-01-21T03:48:43.617Z,-0.30
2018-01-21T03:49:46.892Z,-0.30
2018-01-21T03:50:49.400Z,-0.30
2018-01-21T03:51:52.613Z,-0.30
2018-01-21T03:52:55.082Z,-0.30
2018-01-21T03:53:57.551Z,-0.30
2018-01-21T03:55:00.011Z,-0.20
2018-01-21T03:56:02.547Z,-0.20
2018-01-21T03:57:05.023Z,-0.20
2018-01-21T03:58:07.489Z,-0.20
2018-01-21T03:59:09.970Z,-0.20
2018-01-21T04:00:12.437Z,-0.20
2018-01-21T04:01:15.715Z,-0.20
2018-01-21T04:02:18.213Z,-0.20
2018-01-21T04:03:20.681Z,-0.20
2018-01-21T04:04:23.183Z,-0.20
2018-01-21T04:05:25.666Z,-0.20
2018-01-21T04:06:28.954Z,-0.20
2018-01-21T04:07:31.431Z,-0.20
2018-01-21T04:08:34.740Z,-0.20
2018-01-21T04:09:37.269Z,-0.20
2018-01-21T04:10:39.947Z,-0.20
2018-01-21T04:11:43.182Z,-0.10
2018-01-21T04:12:45.690Z,-0.20
2018-01-21T04:13:48.221Z,-0.10
2018-01-21T04:14:51.498Z,-0.10
2018-01-21T04:15:53.983Z,-0.10
2018-01-21T04:16:56.482Z,-0.10
2018-01-21T04:17:58.979Z,-0.10
2018-01-21T04:19:01.458Z,-0.10
2018-01-21T04:20:03.926Z,-0.10
2018-01-21T04:21:06.421Z,-0.10
2018-01-21T04:22:09.698Z,-0.20
2018-01-21T04:23:12.170Z,-0.20
2018-01-21T04:24:14.686Z,-0.10
2018-01-21T04:25:17.178Z,-0.20
2018-01-21T04:26:19.660Z,-0.20
2018-01-21T04:27:22.177Z,-0.10
2018-01-21T04:28:25.490Z,-0.20
2018-01-21T04:29:28.031Z,-0.20
2018-01-21T04:30:30.497Z,-0.20
2018-01-21T04:31:33.041Z,-0.20
2018-01-21T04:32:35.498Z,-0.20
2018-01-21T04:33:38.010Z,-0.10
2018-01-21T04:34:40.527Z,-0.10
2018-01-21T04:35:43.034Z,-0.10
2018-01-21T04:36:45.553Z,-0.10
2018-01-21T04:37:48.066Z,-0.10
2018-01-21T04:38:51.349Z,-0.10
2018-01-21T04:39:53.818Z,-0.10
2018-01-21T04:40:56.465Z,-0.10
2018-01-21T04:41:59.723Z,-0.10
2018-01-21T04:43:02.198Z,-0.10
2018-01-21T04:44:04.780Z,-0.10
2018-01-21T04:45:07.269Z,-0.10
2018-01-21T04:46:09.746Z,-0.10
2018-01-21T04:47:12.203Z,0.00
2018-01-21T04:48:14.694Z,0.00
2018-01-21T04:49:17.201Z,-0.10
2018-01-21T04:50:19.730Z,-0.10
2018-01-21T04:51:22.201Z,-0.10
2018-01-21T04:52:24.671Z,-0.10
2018-01-21T04:53:27.289Z,0.00
2018-01-21T04:54:30.557Z,-0.10
2018-01-21T04:55:33.036Z,-0.10
2018-01-21T04:56:35.952Z,-0.10
2018-01-21T04:57:38.428Z,-0.10
2018-01-21T04:58:40.924Z,-0.10
2018-01-21T04:59:43.416Z,-0.10
2018-01-21T05:00:45.941Z,-0.10
2018-01-21T05:01:48.425Z,-0.10
2018-01-21T05:02:51.655Z,-0.10
2018-01-21T05:03:54.902Z,0.00
2018-01-21T05:04:58.128Z,0.00
2018-01-21T05:06:00.619Z,-0.10
2018-01-21T05:07:03.081Z,0.00
2018-01-21T05:08:06.302Z,0.00
2018-01-21T05:09:10.281Z,-0.10
2018-01-21T05:10:13.536Z,-0.10
2018-01-21T05:11:16.823Z,-0.10
2018-01-21T05:12:19.305Z,-0.10
2018-01-21T05:13:22.536Z,0.00
2018-01-21T05:14:26.416Z,0.00
2018-01-21T05:15:28.877Z,-0.10
2018-01-21T05:16:31.475Z,0.00
2018-01-21T05:17:33.953Z,0.00
2018-01-21T05:18:37.945Z,-0.10
2018-01-21T05:19:41.165Z,-0.10
2018-01-21T05:20:44.411Z,-0.10
2018-01-21T05:21:47.692Z,0.00
2018-01-21T05:22:50.168Z,0.00
2018-01-21T05:23:52.727Z,0.00
2018-01-21T05:24:55.201Z,0.00
2018-01-21T05:25:57.706Z,0.00
2018-01-21T05:27:00.199Z,0.00
2018-01-21T05:28:03.426Z,0.00
2018-01-21T05:29:06.653Z,0.00
2018-01-21T05:30:09.262Z,0.00
2018-01-21T05:31:11.719Z,0.10
2018-01-21T05:32:14.975Z,0.10
2018-01-21T05:33:18.231Z,0.10
2018-01-21T05:34:20.753Z,0.10
2018-01-21T05:35:23.266Z,0.10
2018-01-21T05:36:26.510Z,0.10
2018-01-21T05:37:29.730Z,0.00
2018-01-21T05:38:32.214Z,0.00
2018-01-21T05:39:34.691Z,0.00
2018-01-21T05:40:37.925Z,0.00
2018-01-21T05:41:41.158Z,0.00
2018-01-21T05:42:43.664Z,0.00
2018-01-21T05:43:46.410Z,0.10
2018-01-21T05:44:48.897Z,0.10
2018-01-21T05:45:51.374Z,0.10
2018-01-21T05:46:54.294Z,0.10
2018-01-21T05:47:56.786Z,0.10
2018-01-21T05:48:59.297Z,0.10
2018-01-21T05:50:01.768Z,0.00
2018-01-21T05:51:04.222Z,0.10
2018-01-21T05:52:07.481Z,0.00
2018-01-21T05:53:10.743Z,0.00
2018-01-21T05:54:13.251Z,0.00
2018-01-21T05:55:15.717Z,0.00
2018-01-21T05:56:18.193Z,0.00
2018-01-21T05:57:21.440Z,0.00
2018-01-21T05:58:23.953Z,0.00
2018-01-21T05:59:27.190Z,0.00
2018-01-21T06:00:30.416Z,0.00
2018-01-21T06:01:32.889Z,-0.10
2018-01-21T06:02:35.427Z,0.00
2018-01-21T06:03:37.927Z,0.00
2018-01-21T06:04:40.387Z,0.00
2018-01-21T06:05:42.857Z,0.00
2018-01-21T06:06:46.228Z,0.10
2018-01-21T06:07:48.693Z,0.00
2018-01-21T06:08:51.232Z,0.10
2018-01-21T06:09:53.719Z,0.00
2018-01-21T06:10:56.182Z,0.10
2018-01-21T06:12:00.178Z,0.10
2018-01-21T06:13:03.404Z,0.10
2018-01-21T06:14:06.625Z,0.10
2018-01-21T06:15:09.870Z,0.10
2018-01-21T06:16:12.353Z,0.10
2018-01-21T06:17:14.841Z,0.10
2018-01-21T06:18:18.067Z,0.10
2018-01-21T06:19:20.517Z,0.10
2018-01-21T06:20:23.009Z,0.10
2018-01-21T06:21:25.478Z,0.10
2018-01-21T06:22:28.047Z,0.10
2018-01-21T06:23:30.827Z,0.10
2018-01-21T06:24:33.310Z,0.10
2018-01-21T06:25:36.541Z,0.10
2018-01-21T06:26:39.811Z,0.10
2018-01-21T06:27:42.285Z,0.10
2018-01-21T06:28:44.778Z,0.10
2018-01-21T06:29:47.241Z,0.10
2018-01-21T06:30:49.736Z,0.10
2018-01-21T06:31:52.201Z,0.00
2018-01-21T06:32:54.708Z,0.00
2018-01-21T06:33:57.175Z,0.10
2018-01-21T06:35:00.462Z,0.10
2018-01-21T06:36:02.946Z,0.10
2018-01-21T06:37:05.423Z,0.10
2018-01-21T06:38:07.882Z,0.10
2018-01-21T06:39:10.358Z,0.10
2018-01-21T06:40:12.835Z,0.10
2018-01-21T06:41:16.093Z,0.10
2018-01-21T06:42:18.550Z,0.10
2018-01-21T06:43:21.020Z,0.10
2018-01-21T06:44:23.477Z,0.10
2018-01-21T06:45:26.752Z,0.20
2018-01-21T06:46:29.301Z,0.10
2018-01-21T06:47:32.033Z,0.20
2018-01-21T06:48:34.486Z,0.20
2018-01-21T06:49:37.500Z,0.10
2018-01-21T06:50:39.959Z,0.20
2018-01-21T06:51:43.206Z,0.20
2018-01-21T06:52:46.516Z,0.10
2018-01-21T06:53:49.750Z,0.10
2018-01-21T06:54:52.217Z,0.10
2018-01-21T06:55:55.511Z,0.10
2018-01-21T06:56:57.976Z,0.10
2018-01-21T06:58:00.439Z,0.10
2018-01-21T06:59:02.931Z,0.10
2018-01-21T07:00:06.183Z,0.10
2018-01-21T07:01:09.418Z,0.10
2018-01-21T07:02:12.645Z,0.10
2018-01-21T07:03:15.904Z,0.10
2018-01-21T07:04:19.123Z,0.10
2018-01-21T07:05:21.653Z,0.10
2018-01-21T07:06:24.118Z,0.10
2018-01-21T07:07:27.450Z,0.10
2018-01-21T07:08:30.755Z,0.10
2018-01-21T07:09:33.226Z,0.10
2018-01-21T07:10:35.698Z,0.10
2018-01-21T07:11:38.192Z,0.10
2018-01-21T07:12:40.662Z,0.10
2018-01-21T07:13:43.173Z,0.10
2018-01-21T07:14:45.625Z,0.10
2018-01-21T07:15:48.166Z,0.10
2018-01-21T07:16:51.393Z,0.20
2018-01-21T07:17:54.622Z,0.20
2018-01-21T07:18:57.177Z,0.20
2018-01-21T07:20:00.422Z,0.20
2018-01-21T07:21:03.665Z,0.20
2018-01-21T07:22:06.894Z,0.20
2018-01-21T07:23:10.153Z,0.20
2018-01-21T07:24:12.632Z,0.20
2018-01-21T07:25:15.137Z,0.20
2018-01-21T07:26:17.601Z,0.20
2018-01-21T07:27:20.091Z,0.20
2018-01-21T07:28:22.598Z,0.20
2018-01-21T07:29:25.058Z,0.20
2018-01-21T07:30:27.613Z,0.20
2018-01-21T07:31:30.894Z,0.20
2018-01-21T07:32:33.399Z,0.20
2018-01-21T07:33:35.916Z,0.20
2018-01-21T07:34:39.163Z,0.20
2018-01-21T07:35:42.390Z,0.20
2018-01-21T07:36:45.609Z,0.20
2018-01-21T07:37:48.847Z,0.20
2018-01-21T07:38:51.415Z,0.20
2018-01-21T07:39:54.640Z,0.30
2018-01-21T07:40:57.895Z,0.30
2018-01-21T07:42:01.162Z,0.30
2018-01-21T07:43:03.623Z,0.30
2018-01-21T07:44:06.105Z,0.30
2018-01-21T07:45:08.582Z,0.30
2018-01-21T07:46:11.058Z,0.30
2018-01-21T07:47:13.549Z,0.30
2018-01-21T07:48:16.837Z,0.30
2018-01-21T07:49:19.336Z,0.30
2018-01-21T07:50:22.559Z,0.40
2018-01-21T07:51:25.829Z,0.30
2018-01-21T07:52:28.300Z,0.30
2018-01-21T07:53:30.762Z,0.30
2018-01-21T07:54:34.027Z,0.40
2018-01-21T07:55:36.505Z,0.40
2018-01-21T07:56:38.975Z,0.40
2018-01-21T07:57:41.473Z,0.40
2018-01-21T07:58:44.728Z,0.40
2018-01-21T07:59:47.966Z,0.40
2018-01-21T08:00:51.206Z,0.40
2018-01-21T08:01:54.439Z,0.40
2018-01-21T08:02:56.939Z,0.40
2018-01-21T08:03:59.432Z,0.40
2018-01-21T08:05:01.927Z,0.40
2018-01-21T08:06:05.166Z,0.40
2018-01-21T08:07:08.393Z,0.40
2018-01-21T08:08:11.668Z,0.40
2018-01-21T08:09:14.150Z,0.40
2018-01-21T08:10:18.129Z,0.40
2018-01-21T08:11:21.380Z,0.50
2018-01-21T08:12:24.624Z,0.50
2018-01-21T08:13:28.705Z,0.50
2018-01-21T08:14:31.575Z,0.50
2018-01-21T08:15:34.064Z,0.50
2018-01-21T08:16:36.553Z,0.50
2018-01-21T08:17:39.019Z,0.50
2018-01-21T08:18:41.491Z,0.50
2018-01-21T08:19:44.717Z,0.60
2018-01-21T08:20:47.204Z,0.60
2018-01-21T08:21:49.698Z,0.60
2018-01-21T08:22:52.933Z,0.60
2018-01-21T08:23:56.217Z,0.60
2018-01-21T08:24:58.682Z,0.60
2018-01-21T08:26:01.162Z,0.60
2018-01-21T08:27:03.700Z,0.60
2018-01-21T08:28:06.185Z,0.60
2018-01-21T08:29:08.739Z,0.60
2018-01-21T08:30:11.420Z,0.60
2018-01-21T08:31:14.611Z,0.60
2018-01-21T08:32:17.152Z,0.60
2018-01-21T08:33:19.634Z,0.60
2018-01-21T08:34:27.892Z,0.60
2018-01-21T08:35:36.884Z,0.70
2018-01-21T08:36:45.190Z,0.60
2018-01-21T08:37:53.440Z,0.70
2018-01-21T08:39:01.651Z,0.70
2018-01-21T08:40:10.607Z,0.60
2018-01-21T08:41:19.598Z,0.60
2018-01-21T08:42:29.543Z,0.60
2018-01-21T08:43:32.125Z,0.60
2018-01-21T08:44:35.362Z,0.60
2018-01-21T08:45:37.889Z,0.60
2018-01-21T08:46:40.353Z,0.70
2018-01-21T08:47:42.810Z,0.70
2018-01-21T08:48:45.308Z,0.70
2018-01-21T08:49:47.843Z,0.70
2018-01-21T08:50:50.302Z,0.70
2018-01-21T08:51:53.614Z,0.70
2018-01-21T08:52:56.057Z,0.70
2018-01-21T08:53:58.571Z,0.70
2018-01-21T08:55:01.057Z,0.70
2018-01-21T08:56:03.559Z,0.70
2018-01-21T08:57:06.806Z,0.70
2018-01-21T08:58:09.281Z,0.60
2018-01-21T08:59:11.762Z,0.70
2018-01-21T09:00:14.225Z,0.70
2018-01-21T09:01:16.757Z,0.70
2018-01-21T09:02:19.233Z,0.70
2018-01-21T09:03:21.702Z,0.70
2018-01-21T09:04:24.216Z,0.70
2018-01-21T09:05:26.695Z,0.70
2018-01-21T09:06:29.949Z,0.80
2018-01-21T09:07:32.441Z,0.70
2018-01-21T09:08:35.095Z,0.80
2018-01-21T09:09:38.390Z,0.90
2018-01-21T09:10:40.859Z,0.90
2018-01-21T09:11:44.127Z,0.90
2018-01-21T09:12:46.606Z,0.90
2018-01-21T09:13:49.089Z,0.90
2018-01-21T09:14:51.605Z,0.80
2018-01-21T09:15:54.122Z,0.90
2018-01-21T09:16:56.623Z,0.90
2018-01-21T09:17:59.878Z,0.90
2018-01-21T09:19:03.322Z,0.80
2018-01-21T09:20:05.836Z,0.80
2018-01-21T09:21:09.069Z,0.80
2018-01-21T09:22:12.330Z,0.90
2018-01-21T09:23:15.581Z,0.90
2018-01-21T09:24:18.062Z,0.90
2018-01-21T09:25:20.533Z,0.90
2018-01-21T09:26:23.028Z,0.90
2018-01-21T09:27:25.576Z,0.90
2018-01-21T09:28:28.805Z,0.90
2018-01-21T09:29:32.072Z,1.00
2018-01-21T09:30:34.544Z,0.90
2018-01-21T09:31:37.124Z,1.00
2018-01-21T09:32:39.658Z,1.00
2018-01-21T09:33:42.131Z,1.00
2018-01-21T09:34:45.405Z,1.00
2018-01-21T09:35:47.932Z,1.00
2018-01-21T09:36:51.202Z,1.00
2018-01-21T09:37:54.191Z,1.00
2018-01-21T09:38:56.761Z,1.00
2018-01-21T09:39:59.428Z,1.00
2018-01-21T09:41:02.586Z,1.00
2018-01-21T09:42:06.444Z,1.00
2018-01-21T09:43:09.994Z,1.00
2018-01-21T09:44:13.289Z,1.00
2018-01-21T09:45:15.778Z,1.00
2018-01-21T09:46:19.039Z,1.00
2018-01-21T09:47:21.511Z,1.00
2018-01-21T09:48:23.997Z,1.00
2018-01-21T09:49:26.536Z,1.00
2018-01-21T09:50:29.236Z,1.00
2018-01-21T09:51:32.617Z,1.00
2018-01-21T09:52:35.093Z,1.00
2018-01-21T09:53:38.773Z,1.00
2018-01-21T09:54:42.072Z,1.00
2018-01-21T09:55:44.825Z,1.00
2018-01-21T09:56:47.426Z,1.00
2018-01-21T09:57:50.719Z,1.00
2018-01-21T09:58:53.229Z,1.00
2018-01-21T09:59:56.622Z,1.10
2018-01-21T10:00:59.232Z,1.10
2018-01-21T10:02:02.637Z,1.00
2018-01-21T10:03:05.852Z,1.00
2018-01-21T10:04:08.401Z,1.00
2018-01-21T10:05:12.114Z,1.10
2018-01-21T10:06:14.579Z,1.00
2018-01-21T10:07:17.828Z,1.10
2018-01-21T10:08:21.070Z,1.10
2018-01-21T10:09:24.314Z,1.10
2018-01-21T10:10:27.561Z,1.10
2018-01-21T10:11:32.425Z,1.10
2018-01-21T10:12:34.885Z,1.10
2018-01-21T10:13:37.389Z,1.20
2018-01-21T10:14:40.762Z,1.20
2018-01-21T10:15:43.221Z,1.10
2018-01-21T10:16:45.718Z,1.20
2018-01-21T10:17:48.778Z,1.20
2018-01-21T10:18:51.320Z,1.30
2018-01-21T10:19:53.828Z,1.20
2018-01-21T10:20:56.883Z,1.20
2018-01-21T10:21:59.367Z,1.20
2018-01-21T10:23:01.842Z,1.20
2018-01-21T10:24:04.302Z,1.20
2018-01-21T10:25:06.764Z,1.20
2018-01-21T10:26:09.238Z,1.30
2018-01-21T10:27:11.726Z,1.30
2018-01-21T10:28:14.300Z,1.30
2018-01-21T10:29:16.955Z,1.30
2018-01-21T10:30:19.456Z,1.30
2018-01-21T10:31:21.947Z,1.30
2018-01-21T10:32:24.601Z,1.30
2018-01-21T10:33:27.188Z,1.30
2018-01-21T10:34:30.450Z,1.30
2018-01-21T10:35:33.733Z,1.30
2018-01-21T10:36:36.726Z,1.30
2018-01-21T10:37:39.283Z,1.30
2018-01-21T10:38:41.949Z,1.30
2018-01-21T10:39:44.402Z,1.30
2018-01-21T10:40:46.877Z,1.30
2018-01-21T10:41:49.387Z,1.30
2018-01-21T10:42:51.850Z,1.30
2018-01-21T10:43:54.459Z,1.30
2018-01-21T10:44:56.948Z,1.30
2018-01-21T10:46:00.182Z,1.20
2018-01-21T10:47:03.409Z,1.30
2018-01-21T10:48:05.962Z,1.30
2018-01-21T10:49:09.223Z,1.30
2018-01-21T10:50:11.683Z,1.30
2018-01-21T10:51:14.165Z,1.40
2018-01-21T10:52:16.625Z,1.40
2018-01-21T10:53:19.611Z,1.40
2018-01-21T10:54:22.853Z,1.40
2018-01-21T10:55:26.127Z,1.40
2018-01-21T10:56:28.618Z,1.40
2018-01-21T10:57:31.858Z,1.40
2018-01-21T10:58:35.107Z,1.40
2018-01-21T10:59:38.352Z,1.40
2018-01-21T11:00:47.238Z,1.40
2018-01-21T11:01:49.701Z,1.40
2018-01-21T11:02:52.191Z,1.40
2018-01-21T11:03:54.728Z,1.30
2018-01-21T11:04:57.186Z,1.30
2018-01-21T11:06:01.175Z,1.30
2018-01-21T11:07:04.402Z,1.30
2018-01-21T11:08:06.869Z,1.30
2018-01-21T11:09:09.347Z,1.30
2018-01-21T11:10:11.924Z,1.30
2018-01-21T11:11:14.799Z,1.30
2018-01-21T11:12:17.385Z,1.40
2018-01-21T11:13:19.870Z,1.30
2018-01-21T11:14:23.827Z,1.40
2018-01-21T11:15:26.379Z,1.40
2018-01-21T11:16:28.862Z,1.40
2018-01-21T11:17:31.424Z,1.40
2018-01-21T11:18:34.646Z,1.40
2018-01-21T11:19:37.892Z,1.40
2018-01-21T11:20:41.203Z,1.40
2018-01-21T11:21:43.798Z,1.30
2018-01-21T11:22:46.286Z,1.30
2018-01-21T11:23:49.822Z,1.30
2018-01-21T11:24:53.079Z,1.40
2018-01-21T11:25:55.666Z,1.40
2018-01-21T11:26:58.483Z,1.30
2018-01-21T11:28:01.139Z,1.40
2018-01-21T11:29:03.674Z,1.40
2018-01-21T11:30:06.134Z,1.40
2018-01-21T11:31:09.371Z,1.40
2018-01-21T11:32:11.903Z,1.30
2018-01-21T11:33:15.146Z,1.40
2018-01-21T11:34:18.424Z,1.50
2018-01-21T11:35:20.925Z,1.50
2018-01-21T11:36:23.439Z,1.50
2018-01-21T11:37:26.694Z,1.50
2018-01-21T11:38:29.171Z,1.50
2018-01-21T11:39:31.675Z,1.40
2018-01-21T11:40:34.139Z,1.40
2018-01-21T11:41:37.402Z,1.40
2018-01-21T11:42:39.871Z,1.40
2018-01-21T11:43:42.417Z,1.40
2018-01-21T11:44:44.850Z,1.30
2018-01-21T11:45:47.366Z,1.40
2018-01-21T11:46:51.475Z,1.40
2018-01-21T11:47:53.946Z,1.40
2018-01-21T11:48:56.763Z,1.40
2018-01-21T11:49:59.242Z,1.40
2018-01-21T11:51:03.026Z,1.40
2018-01-21T11:52:05.508Z,1.40
2018-01-21T11:53:08.973Z,1.40
2018-01-21T11:54:11.532Z,1.40
2018-01-21T11:55:14.334Z,1.40
2018-01-21T11:56:17.680Z,1.40
2018-01-21T11:57:22.033Z,1.40
2018-01-21T11:58:25.291Z,1.40
2018-01-21T11:59:28.637Z,1.40
2018-01-21T12:00:31.110Z,1.40
2018-01-21T12:01:33.634Z,1.40
2018-01-21T12:02:37.411Z,1.40
2018-01-21T12:03:39.931Z,1.40
2018-01-21T12:04:43.356Z,1.50
2018-01-21T12:05:47.881Z,1.50
2018-01-21T12:06:50.383Z,1.50
2018-01-21T12:07:52.957Z,1.50
2018-01-21T12:08:55.439Z,1.50
2018-01-21T12:09:57.986Z,1.50
2018-01-21T12:11:00.541Z,1.40
2018-01-21T12:12:03.858Z,1.40
2018-01-21T12:13:06.358Z,1.40
2018-01-21T12:14:09.594Z,1.50
2018-01-21T12:15:12.078Z,1.50
2018-01-21T12:16:14.708Z,1.50
2018-01-21T12:17:17.218Z,1.40
2018-01-21T12:18:19.720Z,1.40
2018-01-21T12:19:22.972Z,1.40
2018-01-21T12:20:25.451Z,1.40
2018-01-21T12:21:27.939Z,1.40
2018-01-21T12:22:30.414Z,1.50
2018-01-21T12:23:32.891Z,1.50
2018-01-21T12:24:35.375Z,1.40
2018-01-21T12:25:38.673Z,1.50
2018-01-21T12:26:41.143Z,1.50
2018-01-21T12:27:44.399Z,1.50
2018-01-21T12:28:47.637Z,1.50
2018-01-21T12:29:50.866Z,1.60
2018-01-21T12:30:53.365Z,1.50
2018-01-21T12:31:55.831Z,1.60
2018-01-21T12:32:59.085Z,1.50
2018-01-21T12:34:02.318Z,1.50
2018-01-21T12:35:07.160Z,1.50
2018-01-21T12:36:09.631Z,1.50
2018-01-21T12:37:12.090Z,1.50
2018-01-21T12:38:14.590Z,1.50
2018-01-21T12:39:17.114Z,1.40
2018-01-21T12:40:19.606Z,1.40
2018-01-21T12:41:22.840Z,1.50
2018-01-21T12:42:25.552Z,1.40
2018-01-21T12:43:28.077Z,1.50
2018-01-21T12:44:30.743Z,1.50
2018-01-21T12:45:33.992Z,1.50
2018-01-21T12:46:37.250Z,1.50
2018-01-21T12:47:39.714Z,1.50
2018-01-21T12:48:42.266Z,1.50
2018-01-21T12:49:44.736Z,1.40
2018-01-21T12:50:47.197Z,1.40
2018-01-21T12:51:49.664Z,1.50
2018-01-21T12:52:52.890Z,1.50
2018-01-21T12:53:56.150Z,1.50
2018-01-21T12:54:58.631Z,1.40
2018-01-21T12:56:01.109Z,1.40
2018-01-21T12:57:03.635Z,1.40
2018-01-21T12:58:06.134Z,1.40
2018-01-21T12:59:09.400Z,1.40
2018-01-21T13:00:12.623Z,1.50
2018-01-21T13:01:15.863Z,1.50
2018-01-21T13:02:19.089Z,1.50
2018-01-21T13:03:21.562Z,1.50
2018-01-21T13:04:24.766Z,1.50
2018-01-21T13:05:27.228Z,1.40
2018-01-21T13:06:29.702Z,1.50
2018-01-21T13:07:32.740Z,1.40
2018-01-21T13:08:36.740Z,1.40
2018-01-21T13:09:39.309Z,1.40
2018-01-21T13:10:41.846Z,1.40
2018-01-21T13:11:45.081Z,1.40
2018-01-21T13:12:47.585Z,1.40
2018-01-21T13:13:50.072Z,1.40
2018-01-21T13:14:53.642Z,1.50
2018-01-21T13:15:56.112Z,1.50
2018-01-21T13:16:58.678Z,1.60
2018-01-21T13:18:01.225Z,1.60
2018-01-21T13:19:03.746Z,1.70
2018-01-21T13:20:07.064Z,1.70
2018-01-21T13:21:10.338Z,1.70
2018-01-21T13:22:12.833Z,1.70
2018-01-21T13:23:16.287Z,1.70
2018-01-21T13:24:18.787Z,1.70
2018-01-21T13:25:21.253Z,1.70
2018-01-21T13:26:23.737Z,1.70
2018-01-21T13:27:26.223Z,1.60
2018-01-21T13:28:28.719Z,1.70
2018-01-21T13:29:31.215Z,1.60
2018-01-21T13:30:33.705Z,1.60
2018-01-21T13:31:36.195Z,1.70
2018-01-21T13:32:38.813Z,1.60
2018-01-21T13:33:42.047Z,1.70
2018-01-21T13:34:45.306Z,1.60
2018-01-21T13:35:47.824Z,1.60
2018-01-21T13:36:51.082Z,1.50
2018-01-21T13:37:53.755Z,1.50
2018-01-21T13:38:56.282Z,1.50
2018-01-21T13:39:58.857Z,1.60
2018-01-21T13:41:02.124Z,1.50
2018-01-21T13:42:04.647Z,1.50
2018-01-21T13:43:07.169Z,1.50
2018-01-21T13:44:10.328Z,1.50
2018-01-21T13:45:12.816Z,1.50
2018-01-21T13:46:16.237Z,1.40