createdAt,value
2022-11-15T00:01:23.917Z,17.10
2022-11-15T00:04:09.100Z,17.10
2022-11-15T00:06:54.575Z,17.10
2022-11-15T00:09:44.799Z,17.10
2022-11-15T00:12:31.346Z,17.00
2022-11-15T00:15:16.901Z,17.00
2022-11-15T00:18:02.210Z,17.00
2022-11-15T00:20:47.748Z,17.00
2022-11-15T00:23:34.243Z,17.00
2022-11-15T00:26:19.796Z,17.00
2022-11-15T00:29:05.152Z,17.00
2022-11-15T00:31:50.593Z,17.00
2022-11-15T00:34:35.854Z,16.90
2022-11-15T00:37:21.530Z,16.90
2022-11-15T00:40:07.646Z,16.90
2022-11-15T00:42:52.950Z,16.90
2022-11-15T00:45:38.506Z,16.90
2022-11-15T00:48:24.005Z,16.90
2022-11-15T00:51:09.697Z,16.90
2022-11-15T00:53:54.994Z,16.90
2022-11-15T00:56:40.521Z,16.90
2022-11-15T00:59:26.222Z,16.80
2022-11-15T01:02:11.638Z,16.80
2022-11-15T01:04:57.123Z,16.80
2022-11-15T01:07:42.653Z,16.80
2022-11-15T01:10:28.032Z,16.80
2022-11-15T01:13:13.421Z,16.80
2022-11-15T01:15:58.971Z,16.80
2022-11-15T01:18:44.630Z,16.70
2022-11-15T01:21:30.438Z,16.70
2022-11-15T01:24:15.565Z,16.70
2022-11-15T01:27:00.929Z,16.70
2022-11-15T01:29:46.459Z,16.70
2022-11-15T01:32:32.697Z,16.70
2022-11-15T01:35:18.088Z,16.70
2022-11-15T01:38:03.394Z,16.70
2022-11-15T01:40:49.447Z,16.70
2022-11-15T01:43:37.202Z,16.70
2022-11-15T01:46:29.990Z,16.70
2022-11-15T01:49:21.817Z,16.70
2022-11-15T01:52:12.157Z,16.60
2022-11-15T01:55:12.215Z,16.60
2022-11-15T01:58:01.254Z,16.60
2022-11-15T02:00:49.225Z,16.70
2022-11-15T02:03:52.122Z,16.60
2022-11-15T02:06:37.967Z,16.60
2022-11-15T02:09:24.083Z,16.60
2022-11-15T02:12:10.841Z,16.60
2022-11-15T02:14:57.090Z,16.60
2022-11-15T02:17:42.465Z,16.60
2022-11-15T02:21:04.390Z,16.60
2022-11-15T02:24:14.428Z,16.50
2022-11-15T02:27:43.071Z,16.50
2022-11-15T02:30:48.719Z,16.50
2022-11-15T02:34:05.797Z,16.50
2022-11-15T02:37:21.625Z,16.50
2022-11-15T02:40:46.468Z,16.50
2022-11-15T02:44:00.927Z,16.50
2022-11-15T02:47:15.409Z,16.50
2022-11-15T02:50:07.573Z,16.40
2022-11-15T02:52:53.017Z,16.40
2022-11-15T02:55:42.662Z,16.40
2022-11-15T02:58:31.089Z,16.40
2022-11-15T03:01:47.602Z,16.40
2022-11-15T03:04:48.302Z,16.40
2022-11-15T03:07:59.444Z,16.40
2022-11-15T03:10:52.582Z,16.40
2022-11-15T03:13:45.737Z,16.40
2022-11-15T03:16:38.281Z,16.40
2022-11-15T03:19:57.967Z,16.30
2022-11-15T03:22:47.462Z,16.40
2022-11-15T03:25:35.991Z,16.40
2022-11-15T03:28:32.618Z,16.30
2022-11-15T03:31:39.316Z,16.30
2022-11-15T03:34:35.601Z,16.30
2022-11-15T03:37:26.193Z,16.30
2022-11-15T03:40:12.385Z,16.30
2022-11-15T03:43:06.621Z,16.30
2022-11-15T03:45:59.883Z,16.30
2022-11-15T03:48:51.142Z,16.30
2022-11-15T03:51:37.116Z,16.30
2022-11-15T03:54:22.455Z,16.30
2022-11-15T03:57:07.843Z,16.30
2022-11-15T03:59:53.467Z,16.20
2022-11-15T04:02:38.660Z,16.20
2022-11-15T04:05:24.759Z,16.20
2022-11-15T04:08:09.896Z,16.30
2022-11-15T04:10:55.675Z,16.20
2022-11-15T04:13:41.316Z,16.30
2022-11-15T04:16:26.831Z,16.20
2022-11-15T04:19:30.220Z,16.20
2022-11-15T04:22:34.040Z,16.20
2022-11-15T04:25:23.210Z,16.20
2022-11-15T04:28:10.730Z,16.20
2022-11-15T04:30:56.026Z,16.20
2022-11-15T04:33:41.440Z,16.20
2022-11-15T04:36:45.215Z,16.20
2022-11-15T04:39:30.562Z,16.20
2022-11-15T04:42:15.850Z,16.10
2022-11-15T04:45:01.125Z,16.10
2022-11-15T04:47:47.014Z,16.20
2022-11-15T04:50:32.387Z,16.10
2022-11-15T04:53:17.775Z,16.10
2022-11-15T04:56:03.277Z,16.10
2022-11-15T04:58:51.839Z,16.10
2022-11-15T05:01:40.775Z,16.10
2022-11-15T05:04:29.854Z,16.10
2022-11-15T05:07:15.144Z,16.10
2022-11-15T05:10:00.470Z,16.10
2022-11-15T05:12:47.126Z,16.10
2022-11-15T05:15:32.586Z,16.10
2022-11-15T05:18:23.155Z,16.10
2022-11-15T05:21:37.452Z,16.10
2022-11-15T05:24:22.593Z,16.10
2022-11-15T05:27:08.107Z,16.00
2022-11-15T05:29:53.427Z,16.10
2022-11-15T05:32:39.038Z,16.00
2022-11-15T05:35:35.342Z,16.00
2022-11-15T05:38:20.757Z,16.00
2022-11-15T05:41:06.989Z,16.00
2022-11-15T05:43:52.640Z,16.00
2022-11-15T05:46:41.559Z,16.00
2022-11-15T05:49:35.563Z,16.00
2022-11-15T05:52:26.624Z,16.00
2022-11-15T05:55:11.856Z,16.00
2022-11-15T05:57:57.323Z,16.00
2022-11-15T06:00:44.175Z,16.00
2022-11-15T06:03:29.602Z,16.00
2022-11-15T06:06:16.578Z,16.00
2022-11-15T06:09:02.224Z,16.00
2022-11-15T06:11:48.773Z,16.00
2022-11-15T06:14:34.175Z,16.00
2022-11-15T06:17:19.447Z,16.00
2022-11-15T06:20:05.650Z,15.90
2022-11-15T06:22:51.027Z,15.90
2022-11-15T06:25:36.377Z,15.90
2022-11-15T06:28:21.883Z,15.90
2022-11-15T06:31:09.145Z,15.90
2022-11-15T06:33:54.261Z,15.90
2022-11-15T06:36:39.893Z,15.90
2022-11-15T06:39:25.379Z,15.90
2022-11-15T06:42:10.854Z,15.90
2022-11-15T06:44:56.538Z,15.90
2022-11-15T06:47:47.537Z,15.90
2022-11-15T06:50:32.927Z,15.90
2022-11-15T06:53:18.429Z,15.90
2022-11-15T06:56:06.195Z,15.90
2022-11-15T06:58:51.381Z,15.90
2022-11-15T07:01:36.751Z,15.90
2022-11-15T07:04:21.991Z,15.80
2022-11-15T07:07:07.528Z,15.80
2022-11-15T07:09:52.922Z,15.80
2022-11-15T07:12:38.444Z,15.80
2022-11-15T07:15:27.307Z,15.80
2022-11-15T07:18:12.565Z,15.80
2022-11-15T07:21:05.784Z,15.80
2022-11-15T07:23:51.347Z,15.80
2022-11-15T07:26:36.955Z,15.80
2022-11-15T07:29:22.132Z,15.80
2022-11-15T07:32:07.597Z,15.80
2022-11-15T07:34:53.022Z,15.80
2022-11-15T07:37:38.568Z,15.80
2022-11-15T07:40:24.219Z,15.70
2022-11-15T07:43:10.217Z,15.70
2022-11-15T07:45:59.044Z,15.70
2022-11-15T07:48:45.678Z,15.70
2022-11-15T07:51:31.423Z,15.70
2022-11-15T07:54:17.223Z,15.70
2022-11-15T07:57:07.232Z,15.70
2022-11-15T07:59:53.154Z,15.70
2022-11-15T08:02:38.808Z,15.70
2022-11-15T08:05:24.188Z,15.70
2022-11-15T08:08:12.879Z,15.70
2022-11-15T08:11:01.471Z,15.70
2022-11-15T08:13:46.977Z,15.70
2022-11-15T08:16:32.381Z,15.70
2022-11-15T08:19:17.962Z,15.70
2022-11-15T08:22:03.655Z,15.70
2022-11-15T08:24:48.770Z,15.70
2022-11-15T08:27:34.285Z,15.70
2022-11-15T08:30:19.818Z,15.70
2022-11-15T08:33:05.725Z,15.70
2022-11-15T08:35:50.998Z,15.70
2022-11-15T08:38:36.481Z,15.70
2022-11-15T08:41:34.257Z,15.70
2022-11-15T08:44:19.695Z,15.70
2022-11-15T08:47:05.922Z,15.70
2022-11-15T08:49:51.453Z,15.70
2022-11-15T08:52:36.807Z,15.70
2022-11-15T08:55:24.588Z,15.70
2022-11-15T08:58:10.524Z,15.70
2022-11-15T09:00:56.468Z,15.70
2022-11-15T09:03:42.082Z,15.70
2022-11-15T09:06:27.630Z,15.70
2022-11-15T09:09:12.834Z,15.70
2022-11-15T09:12:02.537Z,15.70
2022-11-15T09:14:48.325Z,15.70
2022-11-15T09:17:33.831Z,15.70
2022-11-15T09:20:19.260Z,15.70
2022-11-15T09:23:05.907Z,15.70
2022-11-15T09:25:51.542Z,15.70
2022-11-15T09:28:39.056Z,15.70
2022-11-15T09:31:24.215Z,15.70
2022-11-15T09:34:09.649Z,15.80
2022-11-15T09:36:55.266Z,15.70
2022-11-15T09:39:40.369Z,15.80
2022-11-15T09:42:38.360Z,15.70
2022-11-15T09:45:32.837Z,15.80
2022-11-15T09:48:54.613Z,15.80
2022-11-15T09:51:47.659Z,15.80
2022-11-15T09:57:50.365Z,15.80
2022-11-15T10:03:24.534Z,15.80
2022-11-15T10:05:55.490Z,15.80
2022-11-15T10:08:31.964Z,15.80
2022-11-15T10:14:02.583Z,15.80
2022-11-15T10:16:53.944Z,15.80
2022-11-15T10:20:02.547Z,15.80
2022-11-15T10:23:01.998Z,15.80
2022-11-15T10:25:30.746Z,15.80
2022-11-15T10:28:01.779Z,15.80
2022-11-15T10:30:41.065Z,15.80
2022-11-15T10:33:27.591Z,15.80
2022-11-15T10:36:09.737Z,15.80
2022-11-15T10:38:51.683Z,15.80
2022-11-15T10:41:30.359Z,15.80
2022-11-15T10:44:15.275Z,15.80
2022-11-15T10:46:47.014Z,15.90
2022-11-15T10:49:15.906Z,15.80
2022-11-15T10:51:53.039Z,15.80
2022-11-15T10:54:48.363Z,15.90
2022-11-15T10:57:18.164Z,15.90
2022-11-15T10:59:57.180Z,15.90
2022-11-15T11:02:40.167Z,15.90
2022-11-15T11:05:25.861Z,15.90
2022-11-15T11:08:12.582Z,15.90
2022-11-15T11:11:01.335Z,15.90
2022-11-15T11:13:31.840Z,15.90
2022-11-15T11:16:23.560Z,15.90
2022-11-15T11:19:25.275Z,15.90
2022-11-15T11:22:20.222Z,15.90
2022-11-15T11:24:57.815Z,15.90
2022-11-15T11:27:57.658Z,16.00
2022-11-15T11:30:39.462Z,15.90
2022-11-15T11:33:25.007Z,15.90
2022-11-15T11:36:28.289Z,16.00
2022-11-15T11:39:17.835Z,15.90
2022-11-15T11:42:14.735Z,15.90
2022-11-15T11:44:52.081Z,16.00
2022-11-15T11:47:25.883Z,16.00
2022-11-15T11:49:56.555Z,16.00
2022-11-15T11:52:41.191Z,16.00
2022-11-15T11:55:20.925Z,16.00
2022-11-15T11:58:13.151Z,16.00
2022-11-15T12:00:48.716Z,16.00
2022-11-15T12:03:26.460Z,16.00
2022-11-15T12:05:58.651Z,16.00
2022-11-15T12:09:01.137Z,16.00
2022-11-15T12:11:46.511Z,16.00
2022-11-15T12:14:34.107Z,16.00
2022-11-15T12:17:01.349Z,16.00
2022-11-15T12:19:30.128Z,16.00
2022-11-15T12:22:07.575Z,16.00
2022-11-15T12:24:46.703Z,16.00
2022-11-15T12:27:40.355Z,16.00
2022-11-15T12:30:24.467Z,16.00
2022-11-15T12:32:58.095Z,16.00
2022-11-15T12:35:41.994Z,16.00
2022-11-15T12:38:50.263Z,16.00
2022-11-15T12:41:19.528Z,16.00
2022-11-15T12:43:48.212Z,16.00
2022-11-15T12:46:46.825Z,16.00
2022-11-15T12:49:28.877Z,16.00
2022-11-15T12:51:58.402Z,16.00
2022-11-15T12:54:25.099Z,16.00
2022-11-15T12:57:03.748Z,16.00
2022-11-15T12:59:48.941Z,16.00
2022-11-15T13:02:23.496Z,16.00
2022-11-15T13:04:52.301Z,16.00
2022-11-15T13:07:54.524Z,16.00
2022-11-15T13:10:38.908Z,16.00
2022-11-15T13:13:09.574Z,16.00
2022-11-15T13:15:56.940Z,16.00
2022-11-15T13:18:39.241Z,16.00
2022-11-15T13:21:45.774Z,16.00
2022-11-15T13:24:15.707Z,16.00
2022-11-15T13:26:43.026Z,16.00
2022-11-15T13:29:18.087Z,16.00
2022-11-15T13:31:45.899Z,16.00
2022-11-15T13:37:21.143Z,16.00
2022-11-15T13:39:49.520Z,16.00
2022-11-15T13:42:18.268Z,16.00
2022-11-15T13:45:01.696Z,16.00
2022-11-15T13:47:30.335Z,16.00
2022-11-15T13:50:01.948Z,16.00
2022-11-15T13:52:37.737Z,16.00
2022-11-15T13:55:09.323Z,16.10
2022-11-15T13:57:58.604Z,16.10
2022-11-15T14:00:27.650Z,16.10
2022-11-15T14:02:56.266Z,16.10
2022-11-15T14:05:25.643Z,16.10
2022-11-15T14:08:03.987Z,16.10
2022-11-15T14:10:40.201Z,16.10
2022-11-15T14:13:33.584Z,16.10
2022-11-15T14:16:21.391Z,16.10
2022-11-15T14:18:52.784Z,16.10
2022-11-15T14:21:20.849Z,16.10
2022-11-15T14:23:47.651Z,16.10
2022-11-15T14:26:36.094Z,16.10
2022-11-15T14:29:25.885Z,16.00
2022-11-15T14:31:53.906Z,16.10
2022-11-15T14:34:34.999Z,16.10
2022-11-15T14:37:01.820Z,16.00
2022-11-15T14:39:28.631Z,16.00
2022-11-15T14:41:55.439Z,16.00
2022-11-15T14:44:22.734Z,16.10
2022-11-15T14:46:49.530Z,16.10
2022-11-15T14:49:17.187Z,16.10
2022-11-15T14:51:44.165Z,16.10
2022-11-15T14:54:12.061Z,16.10
2022-11-15T14:56:38.882Z,16.10
2022-11-15T14:59:05.678Z,16.10
2022-11-15T15:01:32.990Z,16.10
2022-11-15T15:04:00.377Z,16.10
2022-11-15T15:06:27.745Z,16.00
2022-11-15T15:08:54.679Z,16.00
2022-11-15T15:11:24.989Z,16.00
2022-11-15T15:13:53.425Z,16.10
2022-11-15T15:16:20.744Z,16.10
2022-11-15T15:18:47.471Z,16.00
2022-11-15T15:21:27.485Z,16.10
2022-11-15T15:23:56.549Z,16.10
2022-11-15T15:26:25.004Z,16.00
2022-11-15T15:28:52.721Z,16.00
2022-11-15T15:31:20.087Z,16.00
2022-11-15T15:33:47.338Z,16.00
2022-11-15T15:36:17.693Z,16.00
2022-11-15T15:38:44.567Z,16.00
2022-11-15T15:41:12.570Z,16.00
2022-11-15T15:43:39.961Z,16.00
2022-11-15T15:46:11.320Z,16.00
2022-11-15T15:48:39.163Z,16.00
2022-11-15T15:51:14.094Z,16.00
2022-11-15T15:53:45.420Z,16.00
2022-11-15T15:56:12.123Z,16.00
2022-11-15T15:58:38.980Z,16.00
2022-11-15T16:01:06.212Z,16.00
2022-11-15T16:03:33.322Z,16.00
2022-11-15T16:06:00.200Z,16.00
2022-11-15T16:08:31.902Z,16.00
2022-11-15T16:11:07.210Z,16.00
2022-11-15T16:13:33.982Z,16.00
2022-11-15T16:16:01.361Z,16.00
2022-11-15T16:18:28.101Z,16.00
2022-11-15T16:20:57.589Z,16.00
2022-11-15T16:23:25.481Z,16.00
2022-11-15T16:25:56.359Z,16.00
2022-11-15T16:28:24.325Z,16.00
2022-11-15T16:31:04.904Z,16.00
2022-11-15T16:33:32.483Z,16.00
2022-11-15T16:35:59.529Z,16.00
2022-11-15T16:38:26.364Z,16.00
2022-11-15T16:40:53.328Z,16.00
2022-11-15T16:43:20.255Z,16.00
2022-11-15T16:45:47.097Z,16.00
2022-11-15T16:48:25.570Z,16.00
2022-11-15T16:50:56.670Z,16.00
2022-11-15T16:53:23.882Z,16.00
2022-11-15T16:55:50.638Z,16.00
2022-11-15T16:58:17.551Z,16.00
2022-11-15T17:00:44.606Z,16.00
2022-11-15T17:03:11.906Z,16.00
2022-11-15T17:05:38.652Z,16.00
2022-11-15T17:08:06.458Z,16.00
2022-11-15T17:10:33.251Z,16.00
2022-11-15T17:13:00.004Z,16.00
2022-11-15T17:15:26.953Z,16.00
2022-11-15T17:17:55.218Z,16.00
2022-11-15T17:20:25.389Z,16.10
2022-11-15T17:22:52.967Z,16.10
2022-11-15T17:25:20.375Z,16.10
2022-11-15T17:27:47.254Z,16.10
2022-11-15T17:30:15.444Z,16.10
2022-11-15T17:32:43.286Z,16.10
2022-11-15T17:35:15.541Z,16.10
2022-11-15T17:37:43.083Z,16.10
2022-11-15T17:40:10.403Z,16.20
2022-11-15T17:42:37.455Z,16.20
2022-11-15T17:45:09.504Z,16.30
2022-11-15T17:47:37.759Z,16.40
2022-11-15T17:50:05.171Z,16.50
2022-11-15T17:52:32.076Z,16.60
2022-11-15T17:54:58.803Z,16.70
2022-11-15T17:57:25.695Z,16.90
2022-11-15T17:59:52.487Z,17.00
2022-11-15T18:02:19.543Z,17.20
2022-11-15T18:04:46.357Z,17.50
2022-11-15T18:07:14.049Z,17.80
2022-11-15T18:09:43.819Z,18.00
2022-11-15T18:12:11.673Z,18.30
2022-11-15T18:14:38.401Z,18.70
2022-11-15T18:17:05.314Z,19.00
2022-11-15T18:19:32.053Z,19.30
2022-11-15T18:22:04.355Z,19.60
2022-11-15T18:24:34.696Z,19.90
2022-11-15T18:27:03.079Z,20.20
2022-11-15T18:29:30.033Z,20.40
2022-11-15T18:31:57.400Z,20.70
2022-11-15T18:34:25.847Z,20.90
2022-11-15T18:36:53.611Z,21.00
2022-11-15T18:39:20.527Z,21.20
2022-11-15T18:41:47.998Z,21.30
2022-11-15T18:44:15.823Z,21.40
2022-11-15T18:46:44.996Z,21.50
2022-11-15T18:49:13.600Z,21.60
2022-11-15T18:51:41.949Z,21.70
2022-11-15T18:54:15.592Z,21.70
2022-11-15T18:56:44.538Z,21.80
2022-11-15T18:59:11.697Z,21.80
2022-11-15T19:01:40.740Z,21.90
2022-11-15T19:04:13.510Z,21.90
2022-11-15T19:06:42.747Z,22.00
2022-11-15T19:09:11.172Z,22.00
2022-11-15T19:11:39.928Z,22.00
2022-11-15T19:14:09.327Z,22.00
2022-11-15T19:16:39.746Z,22.00
2022-11-15T19:19:13.896Z,22.00
2022-11-15T19:21:40.782Z,22.00
2022-11-15T19:24:07.762Z,22.00
2022-11-15T19:26:37.728Z,22.00
2022-11-15T19:29:05.864Z,21.90
2022-11-15T19:31:33.431Z,21.90
2022-11-15T19:34:03.060Z,21.90
2022-11-15T19:36:34.738Z,21.90
2022-11-15T19:39:08.460Z,21.90
2022-11-15T19:41:37.890Z,21.90
2022-11-15T19:44:05.703Z,21.80
2022-11-15T19:46:32.566Z,21.80
2022-11-15T19:48:59.600Z,21.80
2022-11-15T19:51:29.260Z,21.80
2022-11-15T19:53:58.513Z,21.80
2022-11-15T19:56:25.523Z,21.70
2022-11-15T19:58:56.522Z,21.70
2022-11-15T20:01:33.056Z,21.70
2022-11-15T20:04:00.352Z,21.70
2022-11-15T20:06:33.253Z,21.60
2022-11-15T20:09:00.263Z,21.60
2022-11-15T20:11:27.767Z,21.60
2022-11-15T20:13:59.338Z,21.50
2022-11-15T20:16:26.601Z,21.50
2022-11-15T20:18:53.713Z,21.50
2022-11-15T20:21:21.938Z,21.40
2022-11-15T20:23:50.805Z,21.40
2022-11-15T20:26:21.215Z,21.40
2022-11-15T20:28:48.882Z,21.30
2022-11-15T20:31:16.521Z,21.30
2022-11-15T20:33:44.022Z,21.20
2022-11-15T20:36:14.058Z,21.20
2022-11-15T20:38:41.269Z,21.10
2022-11-15T20:41:08.627Z,21.10
2022-11-15T20:43:35.582Z,21.10
2022-11-15T20:46:02.752Z,21.00
2022-11-15T20:48:31.246Z,21.00
2022-11-15T20:51:12.623Z,20.90
2022-11-15T20:53:41.211Z,20.90
2022-11-15T20:56:13.703Z,20.80
2022-11-15T20:58:40.862Z,20.80
2022-11-15T21:01:10.715Z,20.70
2022-11-15T21:03:37.702Z,20.70
2022-11-15T21:06:04.708Z,20.70
2022-11-15T21:08:50.421Z,20.60
2022-11-15T21:11:35.823Z,20.60
2022-11-15T21:14:07.773Z,20.50
2022-11-15T21:16:36.112Z,20.50
2022-11-15T21:19:02.865Z,20.40
2022-11-15T21:21:29.736Z,20.40
2022-11-15T21:23:56.519Z,20.40
2022-11-15T21:26:23.401Z,20.30
2022-11-15T21:28:50.225Z,20.30
2022-11-15T21:31:17.074Z,20.30
2022-11-15T21:33:43.852Z,20.20
2022-11-15T21:36:10.676Z,20.20
2022-11-15T21:38:38.218Z,20.10
2022-11-15T21:41:05.481Z,20.10
2022-11-15T21:43:32.401Z,20.10
2022-11-15T21:46:01.395Z,20.00
2022-11-15T21:48:30.525Z,20.00
2022-11-15T21:50:59.610Z,20.00
2022-11-15T21:53:27.407Z,19.90
2022-11-15T21:55:54.429Z,19.90
2022-11-15T21:58:22.311Z,19.90
2022-11-15T22:01:08.637Z,19.90
2022-11-15T22:03:36.081Z,19.80
2022-11-15T22:06:02.995Z,19.80
2022-11-15T22:08:31.244Z,19.80
2022-11-15T22:10:58.893Z,19.70
2022-11-15T22:13:26.625Z,19.70
2022-11-15T22:15:54.767Z,19.70
2022-11-15T22:18:31.833Z,19.60
2022-11-15T22:21:01.182Z,19.60
2022-11-15T22:23:29.445Z,19.60
2022-11-15T22:25:56.455Z,19.50
2022-11-15T22:28:23.827Z,19.50
2022-11-15T22:30:52.639Z,19.50
2022-11-15T22:33:22.177Z,19.50
2022-11-15T22:35:49.370Z,19.40
2022-11-15T22:38:16.215Z,19.40
2022-11-15T22:40:44.140Z,19.40
2022-11-15T22:43:13.289Z,19.40
2022-11-15T22:45:57.547Z,19.40
2022-11-15T22:48:27.438Z,19.30
2022-11-15T22:50:54.394Z,19.30
2022-11-15T22:53:21.427Z,19.20
2022-11-15T22:55:52.374Z,19.20
2022-11-15T22:58:20.627Z,19.20
2022-11-15T23:00:52.891Z,19.20
2022-11-15T23:03:20.634Z,19.20
2022-11-15T23:05:48.030Z,19.10
2022-11-15T23:08:15.054Z,19.10
2022-11-15T23:11:01.021Z,19.10
2022-11-15T23:13:29.943Z,19.10
2022-11-15T23:16:23.128Z,19.10
2022-11-15T23:18:56.934Z,19.10
2022-11-15T23:21:44.900Z,19.00
2022-11-15T23:24:12.879Z,19.00
2022-11-15T23:26:40.607Z,19.00
2022-11-15T23:29:09.415Z,18.90
2022-11-15T23:32:01.460Z,18.90
2022-11-15T23:34:31.261Z,18.90
2022-11-15T23:36:58.601Z,18.90
2022-11-15T23:39:25.521Z,18.80
2022-11-15T23:41:52.306Z,18.80
2022-11-15T23:44:19.059Z,18.80
2022-11-15T23:46:45.893Z,18.80
2022-11-15T23:49:12.761Z,18.80
2022-11-15T23:51:39.637Z,18.80
2022-11-15T23:54:06.548Z,18.80
2022-11-15T23:56:34.015Z,18.70
2022-11-15T23:59:00.969Z,18.70
