createdAt,value
2023-07-17T00:02:04.520Z,83.03
2023-07-17T00:04:59.936Z,83.24
2023-07-17T00:07:55.824Z,83.39
2023-07-17T00:10:45.829Z,83.65
2023-07-17T00:13:33.980Z,83.88
2023-07-17T00:16:22.343Z,84.57
2023-07-17T00:19:15.004Z,84.84
2023-07-17T00:22:04.713Z,85.48
2023-07-17T00:24:54.083Z,86.06
2023-07-17T00:27:41.820Z,86.44
2023-07-17T00:30:29.483Z,86.59
2023-07-17T00:33:22.780Z,87.30
2023-07-17T00:36:11.027Z,87.28
2023-07-17T00:38:59.226Z,87.61
2023-07-17T00:41:50.540Z,87.72
2023-07-17T00:44:39.677Z,88.10
2023-07-17T00:47:31.185Z,88.60
2023-07-17T00:50:23.039Z,89.14
2023-07-17T00:53:11.508Z,89.21
2023-07-17T00:56:02.051Z,89.60
2023-07-17T00:59:02.780Z,89.93
2023-07-17T01:01:58.222Z,89.97
2023-07-17T01:04:48.488Z,90.31
2023-07-17T01:07:38.961Z,90.51
2023-07-17T01:10:27.494Z,91.02
2023-07-17T01:13:15.237Z,92.57
2023-07-17T01:16:05.845Z,93.39
2023-07-17T01:18:54.814Z,93.89
2023-07-17T01:21:59.260Z,94.44
2023-07-17T01:24:49.364Z,95.05
2023-07-17T01:27:37.180Z,95.09
2023-07-17T01:30:25.575Z,96.01
2023-07-17T01:33:13.192Z,95.94
2023-07-17T01:36:03.417Z,96.22
2023-07-17T01:38:51.614Z,96.17
2023-07-17T01:41:39.891Z,96.36
2023-07-17T01:44:29.497Z,97.07
2023-07-17T01:47:17.956Z,96.63
2023-07-17T01:50:07.412Z,96.67
2023-07-17T01:52:55.569Z,96.46
2023-07-17T01:55:48.666Z,96.09
2023-07-17T01:58:37.368Z,96.25
2023-07-17T02:01:25.417Z,96.26
2023-07-17T02:04:14.469Z,96.44
2023-07-17T02:07:02.330Z,96.58
2023-07-17T02:09:50.199Z,96.86
2023-07-17T02:12:43.150Z,97.14
2023-07-17T02:15:31.118Z,97.37
2023-07-17T02:18:19.118Z,96.97
2023-07-17T02:21:07.092Z,96.99
2023-07-17T02:23:55.038Z,96.60
2023-07-17T02:26:42.595Z,96.03
2023-07-17T02:29:30.935Z,96.12
2023-07-17T02:32:19.187Z,95.96
2023-07-17T02:35:07.867Z,95.74
2023-07-17T02:37:56.766Z,95.57
2023-07-17T02:40:44.546Z,95.36
2023-07-17T02:43:32.616Z,95.28
2023-07-17T02:46:20.351Z,94.76
2023-07-17T02:49:13.192Z,94.60
2023-07-17T02:52:01.464Z,94.58
2023-07-17T02:54:49.293Z,94.88
2023-07-17T02:57:38.185Z,94.94
2023-07-17T03:00:26.721Z,94.98
2023-07-17T03:03:15.263Z,95.11
2023-07-17T03:06:05.552Z,94.94
2023-07-17T03:08:53.556Z,94.76
2023-07-17T03:11:41.668Z,94.20
2023-07-17T03:14:30.635Z,93.84
2023-07-17T03:17:18.404Z,93.49
2023-07-17T03:20:10.639Z,93.16
2023-07-17T03:22:58.732Z,93.02
2023-07-17T03:25:46.693Z,92.86
2023-07-17T03:28:36.346Z,92.84
2023-07-17T03:31:24.238Z,92.50
2023-07-17T03:34:12.947Z,92.29
2023-07-17T03:37:04.264Z,92.02
2023-07-17T03:39:52.418Z,91.59
2023-07-17T03:42:40.202Z,91.31
2023-07-17T03:45:33.466Z,90.67
2023-07-17T03:48:22.054Z,90.33
2023-07-17T03:51:10.529Z,90.00
2023-07-17T03:53:58.739Z,89.75
2023-07-17T03:56:47.315Z,89.41
2023-07-17T03:59:56.785Z,89.15
2023-07-17T04:02:48.884Z,88.90
2023-07-17T04:05:43.415Z,88.83
2023-07-17T04:08:31.814Z,88.76
2023-07-17T04:11:20.982Z,88.64
2023-07-17T04:14:12.709Z,88.57
2023-07-17T04:17:05.294Z,88.50
2023-07-17T04:20:07.798Z,88.32
2023-07-17T04:23:01.668Z,88.26
2023-07-17T04:25:54.348Z,88.07
2023-07-17T04:28:43.693Z,88.03
2023-07-17T04:31:35.252Z,88.15
2023-07-17T04:34:23.877Z,88.36
2023-07-17T04:37:11.911Z,88.19
2023-07-17T04:40:00.859Z,87.75
2023-07-17T04:42:54.743Z,86.90
2023-07-17T04:45:45.948Z,85.92
2023-07-17T04:48:38.902Z,84.74
2023-07-17T04:51:27.171Z,82.84
2023-07-17T04:54:15.429Z,80.93
2023-07-17T04:57:08.092Z,77.38
2023-07-17T04:59:56.200Z,75.25
2023-07-17T05:02:45.998Z,72.96
2023-07-17T05:05:34.543Z,71.28
2023-07-17T05:08:27.639Z,69.04
2023-07-17T05:11:16.444Z,66.69
2023-07-17T05:14:07.524Z,64.60
2023-07-17T05:16:57.304Z,63.36
2023-07-17T05:19:45.700Z,62.40
2023-07-17T05:22:35.283Z,61.79
2023-07-17T05:25:26.780Z,59.37
2023-07-17T05:28:15.801Z,58.61
2023-07-17T05:31:05.849Z,57.15
2023-07-17T05:33:59.748Z,56.23
2023-07-17T05:36:49.297Z,55.68
2023-07-17T05:39:37.146Z,54.29
2023-07-17T05:42:25.319Z,53.74
2023-07-17T05:45:13.843Z,53.25
2023-07-17T05:48:02.049Z,53.39
2023-07-17T05:50:50.462Z,52.85
2023-07-17T05:53:38.856Z,53.09
2023-07-17T05:56:27.562Z,53.10
2023-07-17T05:59:16.621Z,53.30
2023-07-17T06:02:09.373Z,53.35
2023-07-17T06:05:02.254Z,52.73
2023-07-17T06:07:50.403Z,51.63
2023-07-17T06:10:39.296Z,50.55
2023-07-17T06:13:27.355Z,50.14
2023-07-17T06:16:15.161Z,48.79
2023-07-17T06:19:05.549Z,48.00
2023-07-17T06:21:55.763Z,46.69
2023-07-17T06:24:47.020Z,44.87
2023-07-17T06:27:38.151Z,43.66
2023-07-17T06:30:29.021Z,42.97
2023-07-17T06:33:16.860Z,42.81
2023-07-17T06:36:05.441Z,42.42
2023-07-17T06:38:53.813Z,42.84
2023-07-17T06:41:41.834Z,41.71
2023-07-17T06:44:31.147Z,39.84
2023-07-17T06:47:36.701Z,37.94
2023-07-17T06:50:31.262Z,37.10
2023-07-17T06:53:22.419Z,35.69
2023-07-17T06:56:13.110Z,34.42
2023-07-17T06:59:02.663Z,33.31
2023-07-17T07:01:50.673Z,32.00
2023-07-17T07:04:38.349Z,31.43
2023-07-17T07:07:28.344Z,30.67
2023-07-17T07:10:16.496Z,30.11
2023-07-17T07:13:04.494Z,29.19
2023-07-17T07:15:53.135Z,28.64
2023-07-17T07:18:46.338Z,28.10
2023-07-17T07:21:39.206Z,28.41
2023-07-17T07:24:29.643Z,27.60
2023-07-17T07:27:21.018Z,27.08
2023-07-17T07:30:10.229Z,28.64
2023-07-17T07:33:01.919Z,30.55
2023-07-17T07:35:51.797Z,32.44
2023-07-17T07:38:40.221Z,33.74
2023-07-17T07:41:32.227Z,33.06
2023-07-17T07:44:21.531Z,31.74
2023-07-17T07:47:09.551Z,31.55
2023-07-17T07:49:58.055Z,31.95
2023-07-17T07:52:46.263Z,31.08
2023-07-17T07:55:34.415Z,29.54
2023-07-17T07:58:22.765Z,28.21
2023-07-17T08:01:11.386Z,26.69
2023-07-17T08:04:01.217Z,25.35
2023-07-17T08:06:51.050Z,24.72
2023-07-17T08:09:41.008Z,23.48
2023-07-17T08:12:34.202Z,22.49
2023-07-17T08:15:26.500Z,21.91
2023-07-17T08:18:22.555Z,22.07
2023-07-17T08:21:11.408Z,21.87
2023-07-17T08:24:02.515Z,21.60
2023-07-17T08:27:03.773Z,20.72
2023-07-17T08:29:55.108Z,20.60
2023-07-17T08:32:48.929Z,20.08
2023-07-17T08:35:39.956Z,20.69
2023-07-17T08:38:31.084Z,21.33
2023-07-17T08:41:23.720Z,21.12
2023-07-17T08:44:16.357Z,22.64
2023-07-17T08:47:09.756Z,23.04
2023-07-17T08:50:05.631Z,22.21
2023-07-17T08:52:59.528Z,22.48
2023-07-17T08:55:57.334Z,21.63
2023-07-17T08:58:53.842Z,20.98
2023-07-17T09:01:43.548Z,19.64
2023-07-17T09:04:37.792Z,20.20
2023-07-17T09:07:28.901Z,20.04
2023-07-17T09:10:22.473Z,22.19
2023-07-17T09:13:11.316Z,22.83
2023-07-17T09:16:21.728Z,24.98
2023-07-17T09:19:09.861Z,27.03
2023-07-17T09:22:05.934Z,27.98
2023-07-17T09:24:53.864Z,28.56
2023-07-17T09:27:55.099Z,28.11
2023-07-17T09:30:43.258Z,29.20
2023-07-17T09:33:37.313Z,29.50
2023-07-17T09:36:25.771Z,29.55
2023-07-17T09:39:15.303Z,29.24
2023-07-17T09:42:03.185Z,28.69
2023-07-17T09:44:53.773Z,27.87
2023-07-17T09:47:42.362Z,24.83
2023-07-17T09:50:31.732Z,25.11
2023-07-17T09:53:21.724Z,23.91
2023-07-17T09:56:15.202Z,23.31
2023-07-17T09:59:15.532Z,21.65
2023-07-17T10:02:12.017Z,21.57
2023-07-17T10:05:02.849Z,20.35
2023-07-17T10:07:54.407Z,20.14
2023-07-17T10:10:43.312Z,20.15
2023-07-17T10:13:31.537Z,20.87
2023-07-17T10:16:20.538Z,21.42
2023-07-17T10:19:09.718Z,20.27
2023-07-17T10:22:00.225Z,19.29
2023-07-17T10:24:49.391Z,18.88
2023-07-17T10:27:45.423Z,18.88
2023-07-17T10:30:39.114Z,19.88
2023-07-17T10:33:36.681Z,21.07
2023-07-17T10:36:44.263Z,22.38
2023-07-17T10:39:32.419Z,22.96
2023-07-17T10:42:21.700Z,24.19
2023-07-17T10:45:12.580Z,24.47
2023-07-17T10:48:01.445Z,25.42
2023-07-17T10:50:56.017Z,26.45
2023-07-17T10:53:48.749Z,26.97
2023-07-17T10:56:49.650Z,27.53
2023-07-17T10:59:38.706Z,28.97
2023-07-17T11:02:28.025Z,31.49
2023-07-17T11:05:16.711Z,33.45
2023-07-17T11:08:09.604Z,33.44
2023-07-17T11:11:00.501Z,32.50
2023-07-17T11:13:52.851Z,32.51
2023-07-17T11:16:43.681Z,33.77
2023-07-17T11:19:35.401Z,33.49
2023-07-17T11:22:31.173Z,32.87
2023-07-17T11:25:25.737Z,32.39
2023-07-17T11:28:15.679Z,31.74
2023-07-17T11:31:04.611Z,31.08
2023-07-17T11:34:06.559Z,30.56
2023-07-17T11:36:55.846Z,31.29
2023-07-17T11:39:43.318Z,32.43
2023-07-17T11:42:51.997Z,33.15
2023-07-17T11:45:41.627Z,35.58
2023-07-17T11:48:42.491Z,37.20
2023-07-17T11:51:30.210Z,38.91
2023-07-17T11:54:18.289Z,40.73
2023-07-17T11:57:06.641Z,42.36
2023-07-17T12:00:06.188Z,43.52
2023-07-17T12:03:01.829Z,44.58
2023-07-17T12:05:49.898Z,45.55
2023-07-17T12:08:38.953Z,46.60
2023-07-17T12:11:27.546Z,47.80
2023-07-17T12:14:16.924Z,48.10
2023-07-17T12:17:05.434Z,48.05
2023-07-17T12:19:53.314Z,48.77
2023-07-17T12:22:43.709Z,49.89
2023-07-17T12:25:32.326Z,51.54
2023-07-17T12:28:21.944Z,53.09
2023-07-17T12:31:11.106Z,54.50
2023-07-17T12:33:59.343Z,55.38
2023-07-17T12:36:49.404Z,54.49
2023-07-17T12:39:37.249Z,53.46
2023-07-17T12:42:26.614Z,50.84
2023-07-17T12:45:16.042Z,48.46
2023-07-17T12:48:08.788Z,44.19
2023-07-17T12:50:59.105Z,43.66
2023-07-17T12:53:49.843Z,44.11
2023-07-17T12:56:37.956Z,44.09
2023-07-17T12:59:26.244Z,43.83
2023-07-17T13:02:14.849Z,43.71
2023-07-17T13:05:03.842Z,43.61
2023-07-17T13:07:52.583Z,42.91
2023-07-17T13:10:41.328Z,42.38
2023-07-17T13:13:29.096Z,41.28
2023-07-17T13:16:18.108Z,41.59
2023-07-17T13:19:06.358Z,40.94
2023-07-17T13:21:55.654Z,40.01
2023-07-17T13:24:44.028Z,40.65
2023-07-17T13:27:32.424Z,41.56
2023-07-17T13:30:20.502Z,41.69
2023-07-17T13:33:09.347Z,42.86
2023-07-17T13:35:59.289Z,44.38
2023-07-17T13:38:47.335Z,48.99
2023-07-17T13:41:49.317Z,52.77
2023-07-17T13:44:37.206Z,54.89
2023-07-17T13:47:25.675Z,57.54
2023-07-17T13:50:14.168Z,59.80
2023-07-17T13:53:04.718Z,61.20
2023-07-17T13:55:52.594Z,63.24
2023-07-17T13:58:43.902Z,63.63
2023-07-17T14:01:31.960Z,62.61
2023-07-17T14:04:19.975Z,62.09
2023-07-17T14:07:10.905Z,61.05
2023-07-17T14:10:02.081Z,61.44
2023-07-17T14:12:50.393Z,60.58
2023-07-17T14:15:38.905Z,59.41
2023-07-17T14:18:32.845Z,60.72
2023-07-17T14:21:23.027Z,57.47
2023-07-17T14:24:13.464Z,58.34
2023-07-17T14:27:01.562Z,58.27
2023-07-17T14:29:56.764Z,56.91
2023-07-17T14:32:45.826Z,57.71
2023-07-17T14:35:50.607Z,56.36
2023-07-17T14:38:40.179Z,56.55
2023-07-17T14:41:31.313Z,53.75
2023-07-17T14:44:21.704Z,52.74
2023-07-17T14:47:09.750Z,52.55
2023-07-17T14:49:59.056Z,51.18
2023-07-17T14:52:47.889Z,49.89
2023-07-17T14:55:41.971Z,50.02
2023-07-17T14:58:31.124Z,50.57
2023-07-17T15:01:20.122Z,49.30
2023-07-17T15:04:09.134Z,48.53
2023-07-17T15:07:24.429Z,48.80
2023-07-17T15:10:21.596Z,49.15
2023-07-17T15:13:10.138Z,49.17
2023-07-17T15:15:58.789Z,49.19
2023-07-17T15:18:47.007Z,49.08
2023-07-17T15:21:36.005Z,49.19
2023-07-17T15:24:25.459Z,50.00
2023-07-17T15:27:15.650Z,50.52
2023-07-17T15:30:07.743Z,50.68
2023-07-17T15:33:00.799Z,51.48
2023-07-17T15:35:49.826Z,51.28
2023-07-17T15:38:40.533Z,51.31
2023-07-17T15:41:32.975Z,51.97
2023-07-17T15:44:23.092Z,52.00
2023-07-17T15:47:13.830Z,52.77
2023-07-17T15:50:05.566Z,52.94
2023-07-17T15:52:53.781Z,52.37
2023-07-17T15:55:42.270Z,52.83
2023-07-17T15:58:36.170Z,53.55
2023-07-17T16:01:35.116Z,54.28
2023-07-17T16:04:25.275Z,54.49
2023-07-17T16:07:17.357Z,54.86
2023-07-17T16:10:14.932Z,53.72
2023-07-17T16:13:09.665Z,53.59
2023-07-17T16:15:57.732Z,53.90
2023-07-17T16:18:45.621Z,53.58
2023-07-17T16:21:33.678Z,53.79
2023-07-17T16:24:28.971Z,53.89
2023-07-17T16:27:17.236Z,52.83
2023-07-17T16:30:08.096Z,51.71
2023-07-17T16:32:55.938Z,51.60
2023-07-17T16:35:48.090Z,51.52
2023-07-17T16:38:36.530Z,52.08
2023-07-17T16:44:21.364Z,51.31
2023-07-17T16:47:12.516Z,51.57
2023-07-17T16:49:59.365Z,51.56
2023-07-17T16:52:46.612Z,52.07
2023-07-17T16:55:34.118Z,52.57
2023-07-17T16:58:23.010Z,53.70
2023-07-17T17:01:10.218Z,54.56
2023-07-17T17:03:58.257Z,54.87
2023-07-17T17:06:46.266Z,55.14
2023-07-17T17:09:33.360Z,55.92
2023-07-17T17:12:22.493Z,56.81
2023-07-17T17:15:10.478Z,57.32
2023-07-17T17:18:00.968Z,58.60
2023-07-17T17:20:50.803Z,60.34
2023-07-17T17:23:37.860Z,60.99
2023-07-17T17:26:25.425Z,66.12
2023-07-17T17:29:13.894Z,67.18
2023-07-17T17:32:01.470Z,67.74
2023-07-17T17:34:48.701Z,67.33
2023-07-17T17:37:37.568Z,69.34
2023-07-17T17:40:24.901Z,70.54
2023-07-17T17:43:12.407Z,73.01
2023-07-17T17:46:02.524Z,73.47
2023-07-17T17:48:51.890Z,73.25
2023-07-17T17:51:39.554Z,74.11
2023-07-17T17:54:31.481Z,75.08
2023-07-17T17:57:19.097Z,76.55
2023-07-17T18:00:12.760Z,77.70
2023-07-17T18:03:10.623Z,77.43
2023-07-17T18:05:57.781Z,78.72
2023-07-17T18:08:44.462Z,80.30
2023-07-17T18:11:34.285Z,81.48
2023-07-17T18:14:22.881Z,82.53
2023-07-17T18:17:12.485Z,82.36
2023-07-17T18:26:37.036Z,83.37
2023-07-17T18:29:25.377Z,83.84
2023-07-17T18:32:12.393Z,85.49
2023-07-17T18:35:00.115Z,84.91
2023-07-17T18:37:46.701Z,85.15
2023-07-17T18:40:35.673Z,83.52
2023-07-17T18:43:22.442Z,83.03
2023-07-17T18:46:09.937Z,83.22
2023-07-17T18:49:04.064Z,83.19
2023-07-17T18:51:56.853Z,82.01
2023-07-17T18:54:43.544Z,81.94
2023-07-17T18:57:31.651Z,81.53
2023-07-17T19:00:23.362Z,82.21
2023-07-17T19:03:10.843Z,82.06
2023-07-17T19:06:00.329Z,82.27
2023-07-17T19:08:48.665Z,82.95
2023-07-17T19:11:35.489Z,83.32
2023-07-17T19:14:22.053Z,83.36
2023-07-17T19:17:08.953Z,83.15
2023-07-17T19:19:55.500Z,83.76
2023-07-17T19:22:42.455Z,84.17
2023-07-17T19:25:36.873Z,85.37
2023-07-17T19:28:25.190Z,85.89
2023-07-17T19:31:13.473Z,86.79
2023-07-17T19:34:00.397Z,87.33
2023-07-17T19:36:47.237Z,87.64
2023-07-17T19:39:34.391Z,88.03
2023-07-17T19:42:20.783Z,88.06
2023-07-17T19:45:20.449Z,87.91
2023-07-17T19:48:12.036Z,88.07
2023-07-17T19:51:02.518Z,88.17
2023-07-17T19:53:50.798Z,88.70
2023-07-17T19:56:40.392Z,88.83
2023-07-17T19:59:31.416Z,89.64
2023-07-17T20:02:18.521Z,89.27
2023-07-17T20:05:07.589Z,89.66
2023-07-17T20:07:55.174Z,89.34
2023-07-17T20:10:42.366Z,89.56
2023-07-17T20:13:35.283Z,89.41
2023-07-17T20:16:22.546Z,89.30
2023-07-17T20:19:10.203Z,89.58
2023-07-17T20:22:00.283Z,90.17
2023-07-17T20:24:48.991Z,90.71
2023-07-17T20:27:40.468Z,90.52
2023-07-17T20:30:34.143Z,90.75
2023-07-17T20:33:22.282Z,90.76
2023-07-17T20:36:39.699Z,90.61
2023-07-17T20:39:39.095Z,91.13
2023-07-17T20:42:44.833Z,91.12
2023-07-17T20:45:55.508Z,90.94
2023-07-17T20:48:43.424Z,91.05
2023-07-17T20:51:35.604Z,91.11
2023-07-17T20:54:27.493Z,91.42
2023-07-17T20:57:16.177Z,91.23
2023-07-17T21:00:11.028Z,91.21
2023-07-17T21:02:57.795Z,91.31
2023-07-17T21:05:44.682Z,91.42
2023-07-17T21:08:32.073Z,91.04
2023-07-17T21:11:18.560Z,91.21
2023-07-17T21:14:08.522Z,90.90
2023-07-17T21:16:55.110Z,90.67
2023-07-17T21:19:50.976Z,90.77
2023-07-17T21:22:40.764Z,90.91
2023-07-17T21:25:28.426Z,90.76
2023-07-17T21:28:17.599Z,90.76
2023-07-17T21:31:04.568Z,90.64
2023-07-17T21:33:51.109Z,90.16
2023-07-17T21:36:37.521Z,89.98
2023-07-17T21:39:24.857Z,89.49
2023-07-17T21:42:13.885Z,89.73
2023-07-17T21:45:20.450Z,89.73
2023-07-17T21:48:15.206Z,89.80
2023-07-17T21:51:06.944Z,89.76
2023-07-17T21:53:55.216Z,89.84
2023-07-17T21:56:42.271Z,90.09
2023-07-17T21:59:28.962Z,90.10
2023-07-17T22:02:16.960Z,90.10
2023-07-17T22:05:04.534Z,90.10
2023-07-17T22:07:51.266Z,90.43
2023-07-17T22:10:38.266Z,91.23
2023-07-17T22:13:26.100Z,90.99
2023-07-17T22:16:20.599Z,91.16
2023-07-17T22:19:14.398Z,91.52
2023-07-17T22:22:01.337Z,91.62
2023-07-17T22:24:50.328Z,92.01
2023-07-17T22:27:37.823Z,92.37
2023-07-17T22:30:37.566Z,92.33
2023-07-17T22:33:24.371Z,92.57
2023-07-17T22:36:11.011Z,92.42
2023-07-17T22:39:03.559Z,92.56
2023-07-17T22:41:50.719Z,92.92
2023-07-17T22:44:37.492Z,93.53
2023-07-17T22:47:24.670Z,93.38
2023-07-17T22:50:11.557Z,93.07
2023-07-17T22:52:59.861Z,93.01
2023-07-17T22:55:47.262Z,93.21
2023-07-17T22:58:37.330Z,92.89
2023-07-17T23:01:25.510Z,92.38
2023-07-17T23:04:14.685Z,92.11
2023-07-17T23:07:04.964Z,92.04
2023-07-17T23:09:53.597Z,91.61
2023-07-17T23:12:44.015Z,91.23
2023-07-17T23:15:30.794Z,91.44
2023-07-17T23:18:20.352Z,91.47
2023-07-17T23:21:11.104Z,91.25
2023-07-17T23:24:01.145Z,91.52
2023-07-17T23:26:48.146Z,91.57
2023-07-17T23:29:37.120Z,92.00
2023-07-17T23:32:27.092Z,92.03
2023-07-17T23:35:15.919Z,92.96
2023-07-17T23:38:03.159Z,93.24
2023-07-17T23:40:49.614Z,93.43
2023-07-17T23:43:37.560Z,93.93
2023-07-17T23:46:25.125Z,94.46
2023-07-17T23:49:11.687Z,94.74
2023-07-17T23:51:59.257Z,95.35
2023-07-17T23:54:47.687Z,96.79
2023-07-17T23:57:34.386Z,96.70
