createdAt,value
2017-10-26T00:00:58.057Z,36.7
2017-10-26T00:01:59.387Z,36.7
2017-10-26T00:02:59.462Z,36.7
2017-10-26T00:03:59.558Z,36.7
2017-10-26T00:04:59.550Z,36.7
2017-10-26T00:05:59.409Z,36.7
2017-10-26T00:06:58.385Z,36.7
2017-10-26T00:07:58.405Z,36.7
2017-10-26T00:08:58.479Z,36.7
2017-10-26T00:09:58.788Z,36.7
2017-10-26T00:10:59.729Z,36.7
2017-10-26T00:11:59.797Z,36.7
2017-10-26T00:12:58.985Z,36.7
2017-10-26T00:14:00.109Z,36.7
2017-10-26T00:15:00.197Z,36.7
2017-10-26T00:15:59.175Z,36.7
2017-10-26T00:16:59.050Z,36.7
2017-10-26T00:17:59.082Z,36.7
2017-10-26T00:19:00.214Z,36.7
2017-10-26T00:19:59.448Z,36.7
2017-10-26T00:21:00.317Z,36.7
2017-10-26T00:21:59.508Z,36.7
2017-10-26T00:23:00.598Z,36.7
2017-10-26T00:23:59.366Z,36.7
2017-10-26T00:24:59.684Z,36.7
2017-10-26T00:26:00.844Z,36.7
2017-10-26T00:27:00.671Z,36.7
2017-10-26T00:28:00.932Z,36.7
2017-10-26T00:29:00.725Z,36.7
2017-10-26T00:30:00.826Z,36.7
2017-10-26T00:31:00.905Z,36.7
2017-10-26T00:32:00.034Z,36.7
2017-10-26T00:33:01.232Z,36.7
2017-10-26T00:34:00.197Z,36.7
2017-10-26T00:35:00.114Z,36.7
2017-10-26T00:36:00.408Z,36.7
2017-10-26T00:37:00.419Z,36.7
2017-10-26T00:38:00.322Z,36.7
2017-10-26T00:39:01.619Z,36.7
2017-10-26T00:40:00.599Z,36.7
2017-10-26T00:41:00.375Z,36.7
2017-10-26T00:42:00.512Z,36.7
2017-10-26T00:43:01.622Z,36.7
2017-10-26T00:44:01.672Z,36.7
2017-10-26T00:45:00.671Z,36.7
2017-10-26T00:46:00.813Z,36.7
2017-10-26T00:47:00.708Z,36.7
2017-10-26T00:48:02.106Z,36.7
2017-10-26T00:49:02.130Z,36.7
2017-10-26T00:50:02.216Z,36.7
2017-10-26T00:51:01.973Z,36.7
2017-10-26T00:52:00.951Z,36.7
2017-10-26T00:53:01.229Z,36.7
2017-10-26T00:54:02.092Z,36.7
2017-10-26T00:55:01.306Z,36.7
2017-10-26T00:56:01.309Z,36.7
2017-10-26T00:57:01.322Z,36.7
2017-10-26T00:58:02.457Z,36.7
2017-10-26T00:59:02.571Z,36.7
2017-10-26T01:00:02.378Z,36.7
2017-10-26T01:01:02.996Z,36.7
2017-10-26T01:02:02.436Z,36.7
2017-10-26T01:03:01.614Z,36.7
2017-10-26T01:04:02.775Z,36.7
2017-10-26T01:05:02.616Z,36.7
2017-10-26T01:06:01.616Z,36.7
2017-10-26T01:07:02.942Z,36.7
2017-10-26T01:08:01.759Z,36.7
2017-10-26T01:09:01.932Z,36.7
2017-10-26T01:10:01.766Z,36.7
2017-10-26T01:11:01.800Z,36.7
2017-10-26T01:12:02.003Z,36.7
2017-10-26T01:13:01.875Z,36.7
2017-10-26T01:14:02.048Z,36.7
2017-10-26T01:15:01.874Z,36.7
2017-10-26T01:16:02.992Z,36.7
2017-10-26T01:17:02.201Z,36.7
2017-10-26T01:18:03.118Z,36.7
2017-10-26T01:19:02.318Z,36.7
2017-10-26T01:20:03.282Z,36.7
2017-10-26T01:21:02.392Z,36.7
2017-10-26T01:22:03.549Z,36.7
2017-10-26T01:23:03.621Z,36.7
2017-10-26T01:24:03.700Z,36.7
2017-10-26T01:25:02.710Z,36.7
2017-10-26T01:26:03.620Z,36.7
2017-10-26T01:27:03.643Z,36.7
2017-10-26T01:28:02.599Z,36.7
2017-10-26T01:29:02.669Z,36.7
2017-10-26T01:30:03.993Z,36.7
2017-10-26T01:31:02.870Z,36.7
2017-10-26T01:32:02.938Z,36.7
2017-10-26T01:33:03.955Z,36.7
2017-10-26T01:34:02.881Z,36.7
2017-10-26T01:35:04.036Z,36.7
2017-10-26T01:36:04.317Z,36.7
2017-10-26T01:37:03.241Z,36.7
2017-10-26T01:38:04.453Z,36.7
2017-10-26T01:39:04.199Z,36.7
2017-10-26T01:40:04.660Z,36.7
2017-10-26T01:41:04.363Z,36.7
2017-10-26T01:42:04.547Z,36.7
2017-10-26T01:43:04.624Z,36.7
2017-10-26T01:44:03.510Z,36.7
2017-10-26T01:45:03.618Z,36.7
2017-10-26T01:46:04.694Z,36.7
2017-10-26T01:47:04.519Z,36.7
2017-10-26T01:48:04.617Z,36.7
2017-10-26T01:49:04.875Z,36.7
2017-10-26T01:50:03.676Z,36.7
2017-10-26T01:51:03.729Z,36.7
2017-10-26T01:52:03.963Z,36.7
2017-10-26T01:53:04.900Z,36.7
2017-10-26T01:54:03.893Z,36.7
2017-10-26T01:55:04.130Z,36.7
2017-10-26T01:56:05.059Z,36.7
2017-10-26T01:57:05.143Z,36.7
2017-10-26T01:58:05.331Z,36.7
2017-10-26T01:59:05.238Z,36.7
2017-10-26T02:00:04.260Z,36.7
2017-10-26T02:01:05.403Z,36.7
2017-10-26T02:02:05.698Z,36.7
2017-10-26T02:03:04.691Z,36.7
2017-10-26T02:04:05.629Z,36.6
2017-10-26T02:05:04.625Z,36.7
2017-10-26T02:06:04.817Z,36.7
2017-10-26T02:07:05.764Z,36.7
2017-10-26T02:08:04.923Z,36.7
2017-10-26T02:09:04.973Z,36.7
2017-10-26T02:10:05.967Z,36.6
2017-10-26T02:11:04.904Z,36.7
2017-10-26T02:12:05.109Z,36.7
2017-10-26T02:13:05.211Z,36.6
2017-10-26T02:14:06.322Z,36.7
2017-10-26T02:15:05.150Z,36.7
2017-10-26T02:16:05.330Z,36.7
2017-10-26T02:17:05.158Z,36.7
2017-10-26T02:18:05.182Z,36.6
2017-10-26T02:19:06.369Z,36.6
2017-10-26T02:20:05.596Z,36.7
2017-10-26T02:21:06.477Z,36.7
2017-10-26T02:22:05.435Z,36.6
2017-10-26T02:23:06.530Z,36.7
2017-10-26T02:24:05.649Z,36.7
2017-10-26T02:25:05.753Z,36.6
2017-10-26T02:26:05.752Z,36.7
2017-10-26T02:27:05.597Z,36.6
2017-10-26T02:28:06.706Z,36.6
2017-10-26T02:29:05.811Z,36.6
2017-10-26T02:30:05.649Z,36.6
2017-10-26T02:31:06.942Z,36.7
2017-10-26T02:32:07.043Z,36.6
2017-10-26T02:33:07.083Z,36.6
2017-10-26T02:34:05.882Z,36.6
2017-10-26T02:35:05.851Z,36.6
2017-10-26T02:36:05.944Z,36.6
2017-10-26T02:37:07.254Z,36.6
2017-10-26T02:38:07.351Z,36.6
2017-10-26T02:39:07.338Z,36.6
2017-10-26T02:40:06.068Z,36.6
2017-10-26T02:41:07.390Z,36.6
2017-10-26T02:42:06.279Z,36.6
2017-10-26T02:43:07.252Z,36.6
2017-10-26T02:44:07.498Z,36.6
2017-10-26T02:45:06.422Z,36.6
2017-10-26T02:46:06.320Z,36.7
2017-10-26T02:47:07.559Z,36.7
2017-10-26T02:48:06.370Z,36.6
2017-10-26T02:49:07.678Z,36.6
2017-10-26T02:50:07.548Z,36.7
2017-10-26T02:51:06.464Z,36.6
2017-10-26T02:52:06.726Z,36.6
2017-10-26T02:53:06.593Z,36.6
2017-10-26T02:54:06.865Z,36.6
2017-10-26T02:55:07.819Z,36.6
2017-10-26T02:56:06.809Z,36.6
2017-10-26T02:57:06.884Z,36.7
2017-10-26T02:58:07.090Z,36.6
2017-10-26T02:59:08.105Z,36.7
2017-10-26T03:00:07.076Z,36.7
2017-10-26T03:01:09.410Z,36.7
2017-10-26T03:02:07.190Z,36.7
2017-10-26T03:03:08.451Z,36.7
2017-10-26T03:04:07.236Z,36.7
2017-10-26T03:05:07.258Z,36.7
2017-10-26T03:06:07.553Z,36.7
2017-10-26T03:07:08.641Z,36.7
2017-10-26T03:08:08.519Z,36.7
2017-10-26T03:09:08.794Z,36.7
2017-10-26T03:10:08.924Z,36.7
2017-10-26T03:11:08.932Z,36.7
2017-10-26T03:12:08.774Z,36.7
2017-10-26T03:13:08.820Z,36.6
2017-10-26T03:14:08.011Z,36.6
2017-10-26T03:15:08.079Z,36.7
2017-10-26T03:16:07.867Z,36.7
2017-10-26T03:17:07.937Z,36.7
2017-10-26T03:18:09.075Z,36.7
2017-10-26T03:19:09.107Z,36.7
2017-10-26T03:20:09.197Z,36.6
2017-10-26T03:21:09.248Z,36.7
2017-10-26T03:22:08.274Z,36.6
2017-10-26T03:23:09.436Z,36.6
2017-10-26T03:24:08.390Z,36.6
2017-10-26T03:25:08.451Z,36.6
2017-10-26T03:26:08.719Z,36.7
2017-10-26T03:27:08.576Z,36.7
2017-10-26T03:28:08.851Z,36.7
2017-10-26T03:29:10.019Z,36.7
2017-10-26T03:30:08.790Z,36.7
2017-10-26T03:31:09.074Z,36.7
2017-10-26T03:32:10.257Z,36.7
2017-10-26T03:33:10.307Z,36.7
2017-10-26T03:34:10.369Z,36.7
2017-10-26T03:35:09.173Z,36.7
2017-10-26T03:36:10.328Z,36.7
2017-10-26T03:37:10.543Z,36.7
2017-10-26T03:38:09.298Z,36.7
2017-10-26T03:39:09.348Z,36.7
2017-10-26T03:40:09.315Z,36.7
2017-10-26T03:41:10.671Z,36.7
2017-10-26T03:42:09.436Z,36.7
2017-10-26T03:43:10.602Z,36.7
2017-10-26T03:44:10.694Z,36.7
2017-10-26T03:45:09.830Z,36.7
2017-10-26T03:46:09.922Z,36.7
2017-10-26T03:47:09.764Z,36.7
2017-10-26T03:48:10.924Z,36.7
2017-10-26T03:49:10.114Z,36.7
2017-10-26T03:50:10.108Z,36.7
2017-10-26T03:51:09.942Z,36.7
2017-10-26T03:52:11.018Z,36.7
2017-10-26T03:53:11.145Z,36.7
2017-10-26T03:54:11.212Z,36.7
2017-10-26T03:55:10.466Z,36.7
2017-10-26T03:56:10.270Z,36.7
2017-10-26T03:57:11.530Z,36.7
2017-10-26T03:58:11.372Z,36.7
2017-10-26T03:59:11.462Z,36.7
2017-10-26T04:00:10.651Z,36.7
2017-10-26T04:01:10.486Z,36.7
2017-10-26T04:02:10.558Z,36.7
2017-10-26T04:03:11.835Z,36.7
2017-10-26T04:04:10.817Z,36.7
2017-10-26T04:05:11.934Z,36.7
2017-10-26T04:06:10.709Z,36.7
2017-10-26T04:07:11.780Z,36.7
2017-10-26T04:08:12.096Z,36.7
2017-10-26T04:09:11.058Z,36.7
2017-10-26T04:10:11.086Z,36.7
2017-10-26T04:11:11.968Z,36.7
2017-10-26T04:12:12.232Z,36.7
2017-10-26T04:13:11.156Z,36.7
2017-10-26T04:14:12.114Z,36.7
2017-10-26T04:15:11.321Z,36.7
2017-10-26T04:16:12.508Z,36.7
2017-10-26T04:17:11.447Z,36.7
2017-10-26T04:18:12.569Z,36.7
2017-10-26T04:19:12.412Z,36.7
2017-10-26T04:20:12.682Z,36.7
2017-10-26T04:21:12.528Z,36.7
2017-10-26T04:22:12.748Z,36.7
2017-10-26T04:23:12.558Z,36.7
2017-10-26T04:24:12.569Z,36.7
2017-10-26T04:25:11.798Z,36.7
2017-10-26T04:26:12.722Z,36.7
2017-10-26T04:27:11.976Z,36.7
2017-10-26T04:28:11.974Z,36.7
2017-10-26T04:29:12.022Z,36.7
2017-10-26T04:30:12.089Z,36.9
2017-10-26T04:31:11.966Z,37.1
2017-10-26T04:32:13.366Z,37.3
2017-10-26T04:33:12.118Z,37.4
2017-10-26T04:34:12.336Z,37.7
2017-10-26T04:35:13.505Z,37.9
2017-10-26T04:36:12.200Z,38.1
2017-10-26T04:37:13.324Z,38.4
2017-10-26T04:38:12.493Z,38.6
2017-10-26T04:39:13.558Z,38.7
2017-10-26T04:40:13.405Z,38.9
2017-10-26T04:41:13.685Z,39
2017-10-26T04:42:13.762Z,39.1
2017-10-26T04:43:13.593Z,38.9
2017-10-26T04:44:13.735Z,38.9
2017-10-26T04:45:13.692Z,39.1
2017-10-26T04:46:12.745Z,39.3
2017-10-26T04:47:13.831Z,39.5
2017-10-26T04:48:13.033Z,39.6
2017-10-26T04:49:12.838Z,39.8
2017-10-26T04:50:13.198Z,40
2017-10-26T04:51:13.008Z,40.2
2017-10-26T04:52:14.354Z,40.4
2017-10-26T04:53:14.200Z,40.5
2017-10-26T04:54:14.882Z,40.5
2017-10-26T04:55:16.008Z,40.6
2017-10-26T04:56:13.497Z,40.7
2017-10-26T04:57:14.446Z,40.7
2017-10-26T04:58:14.521Z,40.8
2017-10-26T04:59:14.634Z,40.9
2017-10-26T05:00:19.733Z,40.9
2017-10-26T05:01:14.947Z,41
2017-10-26T05:02:14.791Z,41.1
2017-10-26T05:03:13.974Z,41.2
2017-10-26T05:04:15.138Z,41.3
2017-10-26T05:05:15.113Z,41.3
2017-10-26T05:06:14.045Z,41.3
2017-10-26T05:07:14.978Z,41.3
2017-10-26T05:08:15.263Z,41.3
2017-10-26T05:09:14.053Z,41.2
2017-10-26T05:10:14.143Z,41.2
2017-10-26T05:11:14.436Z,41.2
2017-10-26T05:12:14.215Z,41.2
2017-10-26T05:13:14.218Z,41.2
2017-10-26T05:14:14.263Z,41.2
2017-10-26T05:15:15.651Z,41.3
2017-10-26T05:16:14.618Z,41.3
2017-10-26T05:17:14.676Z,41.4
2017-10-26T05:18:14.666Z,41.4
2017-10-26T05:19:14.737Z,41.5
2017-10-26T05:20:14.632Z,41.5
2017-10-26T05:21:14.657Z,41.6
2017-10-26T05:22:14.725Z,41.7
2017-10-26T05:23:14.717Z,41.7
2017-10-26T05:24:14.965Z,41.8
2017-10-26T05:25:15.897Z,41.8
2017-10-26T05:26:16.166Z,41.9
2017-10-26T05:27:15.117Z,41.9
2017-10-26T05:28:16.009Z,41.9
2017-10-26T05:29:16.335Z,41.9
2017-10-26T05:30:16.164Z,41.9
2017-10-26T05:31:16.451Z,42
2017-10-26T05:32:15.388Z,42
2017-10-26T05:33:16.310Z,42
2017-10-26T05:34:15.303Z,42
2017-10-26T05:35:15.522Z,42.1
2017-10-26T05:36:15.539Z,42.1
2017-10-26T05:37:16.732Z,42.1
2017-10-26T05:38:16.566Z,42.1
2017-10-26T05:39:16.798Z,42.2
2017-10-26T05:40:16.666Z,42.2
2017-10-26T05:41:15.595Z,42.3
2017-10-26T05:42:17.232Z,42.3
2017-10-26T05:43:15.834Z,42.3
2017-10-26T05:44:15.727Z,42.4
2017-10-26T05:45:17.040Z,42.4
2017-10-26T05:46:16.937Z,42.4
2017-10-26T05:47:17.176Z,42.4
2017-10-26T05:48:17.251Z,42.4
2017-10-26T05:49:17.111Z,42.4
2017-10-26T05:50:16.293Z,42.4
2017-10-26T05:51:16.154Z,42.3
2017-10-26T05:52:17.256Z,42.3
2017-10-26T05:53:17.334Z,42.2
2017-10-26T05:54:16.522Z,42.2
2017-10-26T05:55:16.376Z,42.2
2017-10-26T05:56:17.474Z,42.2
2017-10-26T05:57:17.535Z,42.1
2017-10-26T05:58:16.545Z,42
2017-10-26T05:59:18.290Z,42
2017-10-26T06:00:18.225Z,41.9
2017-10-26T06:01:18.070Z,42
2017-10-26T06:02:18.193Z,41.9
2017-10-26T06:03:17.104Z,41.9
2017-10-26T06:04:17.191Z,41.9
2017-10-26T06:05:17.047Z,41.8
2017-10-26T06:06:16.944Z,41.9
2017-10-26T06:07:17.213Z,41.8
2017-10-26T06:08:17.245Z,41.9
2017-10-26T06:09:16.995Z,41.9
2017-10-26T06:10:17.043Z,42
2017-10-26T06:11:18.132Z,42
2017-10-26T06:12:18.251Z,42
2017-10-26T06:13:18.484Z,42
2017-10-26T06:14:17.313Z,42
2017-10-26T06:15:18.602Z,41.9
2017-10-26T06:16:18.704Z,41.9
2017-10-26T06:17:18.720Z,42
2017-10-26T06:18:17.519Z,41.9
2017-10-26T06:19:18.635Z,42
2017-10-26T06:20:17.757Z,42
2017-10-26T06:21:18.926Z,42.1
2017-10-26T06:22:18.811Z,42.3
2017-10-26T06:23:17.956Z,42.3
2017-10-26T06:24:17.870Z,42.4
2017-10-26T06:25:17.861Z,42.5
2017-10-26T06:26:19.244Z,42.5
2017-10-26T06:27:19.044Z,42.6
2017-10-26T06:28:18.285Z,42.5
2017-10-26T06:29:19.296Z,42.7
2017-10-26T06:30:19.204Z,42.6
2017-10-26T06:31:18.376Z,42.6
2017-10-26T06:32:18.264Z,42.6
2017-10-26T06:33:18.469Z,42.5
2017-10-26T06:34:19.605Z,42.5
2017-10-26T06:35:19.536Z,42.6
2017-10-26T06:36:20.244Z,42.6
2017-10-26T06:37:19.793Z,42.6
2017-10-26T06:38:19.655Z,42.6
2017-10-26T06:39:19.769Z,42.6
2017-10-26T06:40:18.835Z,42.7
2017-10-26T06:41:19.714Z,42.7
2017-10-26T06:42:18.928Z,42.7
2017-10-26T06:43:18.819Z,42.8
2017-10-26T06:44:20.115Z,42.8
2017-10-26T06:45:19.079Z,42.8
2017-10-26T06:46:18.843Z,42.8
2017-10-26T06:47:19.919Z,42.8
2017-10-26T06:48:19.095Z,42.8
2017-10-26T06:49:18.905Z,42.9
2017-10-26T06:50:20.060Z,42.8
2017-10-26T06:51:19.298Z,42.9
2017-10-26T06:52:20.173Z,42.8
2017-10-26T06:53:20.435Z,42.8
2017-10-26T06:54:19.416Z,42.8
2017-10-26T06:55:20.578Z,42.9
2017-10-26T06:56:19.574Z,42.8
2017-10-26T06:57:19.530Z,42.8
2017-10-26T06:58:20.508Z,42.8
2017-10-26T06:59:19.774Z,42.7
2017-10-26T07:00:20.741Z,42.8
2017-10-26T07:01:20.760Z,42.8
2017-10-26T07:02:19.774Z,42.8
2017-10-26T07:03:19.590Z,42.8
2017-10-26T07:04:19.832Z,42.8
2017-10-26T07:05:20.947Z,42.8
2017-10-26T07:06:20.812Z,42.9
2017-10-26T07:07:21.076Z,43
2017-10-26T07:08:20.940Z,43.1
2017-10-26T07:09:20.032Z,43.1
2017-10-26T07:10:21.153Z,43.1
2017-10-26T07:11:20.151Z,43.1
2017-10-26T07:12:21.020Z,43.1
2017-10-26T07:13:21.369Z,43.1
2017-10-26T07:14:21.125Z,43.1
2017-10-26T07:15:20.302Z,43.2
2017-10-26T07:16:21.312Z,43.2
2017-10-26T07:17:20.286Z,43.2
2017-10-26T07:18:21.338Z,43.2
2017-10-26T07:19:20.391Z,43.2
2017-10-26T07:20:21.636Z,43.3
2017-10-26T07:21:21.454Z,43.3
2017-10-26T07:22:20.610Z,43.3
2017-10-26T07:23:21.990Z,43.4
2017-10-26T07:24:20.607Z,43.4
2017-10-26T07:25:21.154Z,43.4
2017-10-26T07:26:20.883Z,43.4
2017-10-26T07:27:22.018Z,43.4
2017-10-26T07:28:21.067Z,43.4
2017-10-26T07:29:20.782Z,43.4
2017-10-26T07:30:22.003Z,43.4
2017-10-26T07:31:20.856Z,43.4
2017-10-26T07:32:22.201Z,43.4
2017-10-26T07:33:21.173Z,43.2
2017-10-26T07:34:22.386Z,43.3
2017-10-26T07:35:21.113Z,43.3
2017-10-26T07:36:21.179Z,43.3
2017-10-26T07:37:21.292Z,43.3
2017-10-26T07:38:21.492Z,43.4
2017-10-26T07:39:21.899Z,43.5
2017-10-26T07:40:22.922Z,43.5
2017-10-26T07:41:22.776Z,43.6
2017-10-26T07:42:21.839Z,43.6
2017-10-26T07:43:21.885Z,43.7
2017-10-26T07:44:21.703Z,43.7
2017-10-26T07:45:23.083Z,43.7
2017-10-26T07:46:23.062Z,43.7
2017-10-26T07:47:23.102Z,43.7
2017-10-26T07:48:23.139Z,43.6
2017-10-26T07:49:23.210Z,43.6
2017-10-26T07:50:23.075Z,43.6
2017-10-26T07:51:23.347Z,43.6
2017-10-26T07:52:23.432Z,43.7
2017-10-26T07:53:22.819Z,43.7
2017-10-26T07:54:23.634Z,43.6
2017-10-26T07:55:23.382Z,43.6
2017-10-26T07:56:22.593Z,43.5
2017-10-26T07:57:23.559Z,43.5
2017-10-26T07:58:23.764Z,43.6
2017-10-26T07:59:23.716Z,43.6
2017-10-26T08:00:23.905Z,43.6
2017-10-26T08:01:22.867Z,43.6
2017-10-26T08:02:22.968Z,43.6
2017-10-26T08:03:22.868Z,43.6
2017-10-26T08:04:23.077Z,43.5
2017-10-26T08:05:22.880Z,43.4
2017-10-26T08:06:24.121Z,43.4
2017-10-26T08:07:23.940Z,43.3
2017-10-26T08:08:23.161Z,43.3
2017-10-26T08:09:24.408Z,43.3
2017-10-26T08:10:24.363Z,43.2
2017-10-26T08:11:23.340Z,43.1
2017-10-26T08:12:23.171Z,43
2017-10-26T08:13:23.435Z,42.8
2017-10-26T08:14:24.593Z,42.7
2017-10-26T08:15:23.512Z,42.7
2017-10-26T08:16:23.732Z,42.5
2017-10-26T08:17:24.502Z,42.5
2017-10-26T08:18:23.685Z,42.5
2017-10-26T08:19:23.685Z,42.5
2017-10-26T08:20:23.781Z,42.5
2017-10-26T08:21:23.610Z,42.6
2017-10-26T08:22:23.727Z,42.6
2017-10-26T08:23:23.789Z,42.6
2017-10-26T08:24:24.807Z,42.6
2017-10-26T08:25:23.835Z,42.6
2017-10-26T08:26:23.993Z,42.8
2017-10-26T08:27:24.050Z,42.8
2017-10-26T08:28:24.218Z,42.9
2017-10-26T08:29:25.326Z,42.9
2017-10-26T08:30:24.395Z,42.9
2017-10-26T08:31:24.219Z,42.8
2017-10-26T08:32:25.504Z,42.8
2017-10-26T08:33:25.753Z,42.8
2017-10-26T08:34:24.616Z,42.8
2017-10-26T08:35:25.723Z,42.8
2017-10-26T08:36:24.524Z,42.8
2017-10-26T08:37:24.627Z,42.8
2017-10-26T08:38:24.632Z,42.9
2017-10-26T08:39:25.839Z,43
2017-10-26T08:40:24.842Z,43.1
2017-10-26T08:41:24.913Z,43
2017-10-26T08:42:24.922Z,43
2017-10-26T08:43:24.890Z,43
2017-10-26T08:44:26.056Z,43
2017-10-26T08:45:26.292Z,43
2017-10-26T08:46:25.923Z,43
2017-10-26T08:47:27.727Z,43
2017-10-26T08:48:24.940Z,43
2017-10-26T08:49:25.062Z,43
2017-10-26T08:50:26.953Z,42.8
2017-10-26T08:51:25.050Z,42.8
2017-10-26T08:52:25.895Z,43
2017-10-26T08:53:25.462Z,43
2017-10-26T08:54:25.492Z,43
2017-10-26T08:55:26.516Z,42.9
2017-10-26T08:56:26.489Z,42.8
2017-10-26T08:57:25.748Z,42.7
2017-10-26T08:58:25.545Z,42.6
2017-10-26T08:59:26.576Z,42.4
2017-10-26T09:00:25.817Z,42.3
2017-10-26T09:01:25.834Z,42.1
2017-10-26T09:02:26.730Z,42
2017-10-26T09:03:25.727Z,41.8
2017-10-26T09:04:25.733Z,41.7
2017-10-26T09:05:25.744Z,41.6
2017-10-26T09:06:27.007Z,41.5
2017-10-26T09:07:27.006Z,41.4
2017-10-26T09:08:27.001Z,41.3
2017-10-26T09:09:27.463Z,41.2
2017-10-26T09:10:27.070Z,41.2
2017-10-26T09:11:27.129Z,41.1
2017-10-26T09:12:26.117Z,41
2017-10-26T09:13:27.154Z,40.9
2017-10-26T09:14:27.253Z,40.9
2017-10-26T09:15:27.494Z,40.8
2017-10-26T09:16:27.623Z,40.7
2017-10-26T09:17:27.331Z,40.6
2017-10-26T09:18:27.675Z,40.5
2017-10-26T09:19:27.730Z,40.4
2017-10-26T09:20:26.582Z,40.4
2017-10-26T09:21:27.760Z,40.3
2017-10-26T09:22:26.627Z,40.3
2017-10-26T09:23:26.631Z,40.2
2017-10-26T09:24:27.955Z,40.2
2017-10-26T09:25:28.042Z,40.1
2017-10-26T09:26:26.835Z,40.1
2017-10-26T09:27:26.878Z,40.1
2017-10-26T09:28:28.171Z,40.1
2017-10-26T09:29:26.981Z,40
2017-10-26T09:30:27.244Z,39.9
2017-10-26T09:31:27.271Z,39.9
2017-10-26T09:32:28.206Z,39.8
2017-10-26T09:33:27.129Z,39.7
2017-10-26T09:34:27.121Z,39.6
2017-10-26T09:35:27.404Z,39.5
2017-10-26T09:36:28.451Z,39.4
2017-10-26T09:37:28.479Z,39.4
2017-10-26T09:38:27.777Z,39.3
2017-10-26T09:39:27.459Z,39.3
2017-10-26T09:40:28.873Z,39.2
2017-10-26T09:41:27.846Z,39.2
2017-10-26T09:42:28.737Z,39.1
2017-10-26T09:43:29.382Z,39.1
2017-10-26T09:44:29.296Z,39
2017-10-26T09:45:28.890Z,39
2017-10-26T09:46:29.793Z,39
2017-10-26T09:47:29.125Z,39
2017-10-26T09:48:28.290Z,38.9
2017-10-26T09:49:28.196Z,38.8
2017-10-26T09:50:28.594Z,38.8
2017-10-26T09:51:28.277Z,38.7
2017-10-26T09:52:29.635Z,38.7
2017-10-26T09:53:29.963Z,38.6
2017-10-26T09:54:28.688Z,38.5
2017-10-26T09:55:28.490Z,38.3
2017-10-26T09:56:28.673Z,38.2
2017-10-26T09:57:28.797Z,38.1
2017-10-26T09:58:28.823Z,38
2017-10-26T09:59:30.067Z,38
2017-10-26T10:00:28.813Z,37.9
2017-10-26T10:01:29.999Z,37.9
2017-10-26T10:02:30.055Z,37.8
2017-10-26T10:03:30.103Z,37.8
2017-10-26T10:04:30.386Z,37.7
2017-10-26T10:05:29.081Z,37.6
2017-10-26T10:06:30.556Z,37.5
2017-10-26T10:07:30.203Z,37.4
2017-10-26T10:08:29.386Z,37.4
2017-10-26T10:09:29.192Z,37.3
2017-10-26T10:10:29.255Z,37.2
2017-10-26T10:11:29.157Z,37.1
2017-10-26T10:12:30.432Z,37
2017-10-26T10:13:29.341Z,36.9
2017-10-26T10:14:29.561Z,36.8
2017-10-26T10:15:30.327Z,36.9
2017-10-26T10:16:30.342Z,36.8
2017-10-26T10:17:29.705Z,36.8
2017-10-26T10:18:29.502Z,36.9
2017-10-26T10:19:29.687Z,36.9
2017-10-26T10:20:30.563Z,37
2017-10-26T10:21:30.740Z,37
2017-10-26T10:22:30.739Z,37.1
2017-10-26T10:23:31.021Z,37.1
2017-10-26T10:24:30.933Z,37.2
2017-10-26T10:25:30.833Z,37.3
2017-10-26T10:26:29.796Z,37.3
2017-10-26T10:27:30.040Z,37.4
2017-10-26T10:28:30.033Z,37.4
2017-10-26T10:29:29.833Z,37.4
2017-10-26T10:30:30.040Z,37.5
2017-10-26T10:31:31.250Z,37.2
2017-10-26T10:32:31.187Z,37.1
2017-10-26T10:33:31.401Z,37
2017-10-26T10:34:30.471Z,36.7
2017-10-26T10:35:31.451Z,36
2017-10-26T10:36:30.296Z,35.8
2017-10-26T10:37:30.465Z,35.7
2017-10-26T10:38:31.405Z,35.8
2017-10-26T10:39:31.370Z,35.8
2017-10-26T10:40:30.548Z,35.9
2017-10-26T10:41:31.443Z,36
2017-10-26T10:42:31.595Z,36.1
2017-10-26T10:43:31.623Z,36.2
2017-10-26T10:44:30.664Z,36.2
2017-10-26T10:45:30.974Z,36
2017-10-26T10:46:31.854Z,35.8
2017-10-26T10:47:30.871Z,35.7
2017-10-26T10:48:32.030Z,35.7
2017-10-26T10:49:31.188Z,35.7
2017-10-26T10:50:32.256Z,35.8
2017-10-26T10:51:32.272Z,36
2017-10-26T10:52:32.311Z,36.1
2017-10-26T10:53:32.863Z,36.2
2017-10-26T10:54:31.525Z,36.2
2017-10-26T10:55:32.257Z,36.1
2017-10-26T10:56:31.187Z,36
2017-10-26T10:57:31.420Z,36.1
2017-10-26T10:58:32.571Z,36.2
2017-10-26T10:59:31.512Z,36
2017-10-26T11:00:31.396Z,35.9
2017-10-26T11:01:32.799Z,35.7
2017-10-26T11:02:32.848Z,35.7
2017-10-26T11:03:31.621Z,35.7
2017-10-26T11:04:32.827Z,35.8
2017-10-26T11:05:32.475Z,35.8
2017-10-26T11:06:33.561Z,36
2017-10-26T11:07:32.184Z,36.1
2017-10-26T11:08:33.227Z,36.2
2017-10-26T11:09:32.102Z,36.3
2017-10-26T11:10:33.327Z,36.2
2017-10-26T11:11:32.085Z,36.3
2017-10-26T11:12:32.248Z,36.2
2017-10-26T11:13:33.383Z,35.8
2017-10-26T11:14:32.167Z,35.6
2017-10-26T11:15:33.465Z,35.6
2017-10-26T11:16:32.609Z,35.7
2017-10-26T11:17:32.828Z,35.8
2017-10-26T11:18:33.978Z,35.7
2017-10-26T11:19:33.672Z,35.8
2017-10-26T11:20:32.813Z,36
2017-10-26T11:21:33.425Z,36.1
2017-10-26T11:22:33.511Z,36.3
2017-10-26T11:23:34.214Z,36.6
2017-10-26T11:24:34.097Z,36.5
2017-10-26T11:25:34.051Z,36.2
2017-10-26T11:26:33.918Z,35.7
2017-10-26T11:27:34.023Z,35.5
2017-10-26T11:28:32.951Z,35.4
2017-10-26T11:29:35.197Z,35.6
2017-10-26T11:30:34.029Z,35.7
2017-10-26T11:31:33.121Z,35.5
2017-10-26T11:32:34.310Z,35.2
2017-10-26T11:33:34.308Z,34.4
2017-10-26T11:34:34.066Z,34.1
2017-10-26T11:35:34.340Z,33.7
2017-10-26T11:36:33.303Z,33.5
2017-10-26T11:37:33.280Z,33.7
2017-10-26T11:38:34.198Z,33.9
2017-10-26T11:39:34.522Z,33.8
2017-10-26T11:40:34.622Z,33.6
2017-10-26T11:41:34.817Z,33.5
2017-10-26T11:42:36.854Z,33.3
2017-10-26T11:43:38.096Z,33
2017-10-26T11:44:37.200Z,32.8
2017-10-26T11:45:35.999Z,32.6
2017-10-26T11:46:35.841Z,32.5
2017-10-26T11:47:35.679Z,32.4
2017-10-26T11:48:34.805Z,32.5
2017-10-26T11:49:38.415Z,32.5
2017-10-26T11:50:35.972Z,32.6
2017-10-26T11:51:34.498Z,32.8
2017-10-26T11:52:35.307Z,33.1
2017-10-26T11:53:34.104Z,33.4
2017-10-26T11:54:35.213Z,33.7
2017-10-26T11:55:35.240Z,34.1
2017-10-26T11:56:35.537Z,34.1
2017-10-26T11:57:34.520Z,33.8
2017-10-26T11:58:34.606Z,33.6
2017-10-26T11:59:35.536Z,33.5
2017-10-26T12:00:34.765Z,33.3
2017-10-26T12:01:35.856Z,33.5
2017-10-26T12:02:34.838Z,33.7
2017-10-26T12:03:35.729Z,34
2017-10-26T12:04:34.785Z,34.4
2017-10-26T12:05:34.931Z,34.7
2017-10-26T12:06:36.074Z,35
2017-10-26T12:07:34.754Z,35.2
2017-10-26T12:08:34.826Z,35.4
2017-10-26T12:09:35.080Z,35.6
2017-10-26T12:10:34.889Z,35.7
2017-10-26T12:11:36.167Z,35.8
2017-10-26T12:12:36.231Z,35.8
2017-10-26T12:13:36.292Z,35.8
2017-10-26T12:14:35.326Z,35.8
2017-10-26T12:15:36.318Z,35.9
2017-10-26T12:16:36.296Z,36
2017-10-26T12:17:35.431Z,36
2017-10-26T12:18:35.485Z,36
2017-10-26T12:19:35.360Z,36.1
2017-10-26T12:20:36.571Z,36.1
2017-10-26T12:21:35.608Z,36.1
2017-10-26T12:22:37.140Z,36.2
2017-10-26T12:23:36.812Z,36.2
2017-10-26T12:24:36.598Z,36.3
2017-10-26T12:25:36.816Z,36.2
2017-10-26T12:26:35.651Z,36.2
2017-10-26T12:27:36.945Z,36.3
2017-10-26T12:28:36.053Z,36.2
2017-10-26T12:29:37.097Z,36.2
2017-10-26T12:30:36.038Z,36.1
2017-10-26T12:31:36.961Z,36.2
2017-10-26T12:32:35.879Z,36.3
2017-10-26T12:33:36.169Z,36.4
2017-10-26T12:34:36.447Z,36.5
2017-10-26T12:35:37.142Z,36.5
2017-10-26T12:36:37.436Z,36.5
2017-10-26T12:37:37.274Z,36.5
2017-10-26T12:38:37.356Z,36.5
2017-10-26T12:39:37.579Z,36.5
2017-10-26T12:40:36.344Z,36.5
2017-10-26T12:41:37.446Z,36.6
2017-10-26T12:42:36.649Z,36.6
2017-10-26T12:43:37.885Z,36.7
2017-10-26T12:44:37.634Z,36.6
2017-10-26T12:45:38.162Z,36.7
2017-10-26T12:46:37.990Z,36.7
2017-10-26T12:47:36.970Z,36.8
2017-10-26T12:48:38.116Z,36.9
2017-10-26T12:49:37.974Z,36.9
2017-10-26T12:50:36.922Z,37
2017-10-26T12:51:38.112Z,37
2017-10-26T12:52:38.348Z,37
2017-10-26T12:53:38.097Z,37.1
2017-10-26T12:54:37.032Z,37.2
2017-10-26T12:55:38.331Z,37.3
2017-10-26T12:56:37.116Z,37.2
2017-10-26T12:57:38.234Z,37.2
2017-10-26T12:58:38.286Z,37.3
2017-10-26T12:59:37.533Z,37.3
2017-10-26T13:00:38.449Z,37.4
2017-10-26T13:01:37.381Z,37.4
2017-10-26T13:02:38.515Z,37.4
2017-10-26T13:03:37.652Z,37.5
2017-10-26T13:04:37.679Z,37.5
2017-10-26T13:05:39.321Z,37.5
2017-10-26T13:06:38.859Z,37.5
2017-10-26T13:07:38.248Z,37.6
2017-10-26T13:08:38.186Z,37.6
2017-10-26T13:09:37.960Z,37.7
2017-10-26T13:10:38.181Z,37.6
2017-10-26T13:11:37.946Z,37.5
2017-10-26T13:12:39.077Z,37.3
2017-10-26T13:13:39.368Z,37.2
2017-10-26T13:14:39.163Z,37.2
2017-10-26T13:15:39.492Z,37.2
2017-10-26T13:16:39.343Z,37.1
2017-10-26T13:17:38.243Z,37
2017-10-26T13:18:39.341Z,37
2017-10-26T13:19:39.741Z,37
2017-10-26T13:20:39.538Z,37
2017-10-26T13:21:39.696Z,36.9
2017-10-26T13:22:39.873Z,36.9
2017-10-26T13:23:39.855Z,36.9