createdAt,value
2018-09-17T00:00:13.395Z,5.30
2018-09-17T00:02:41.455Z,5.10
2018-09-17T00:05:09.528Z,5.57
2018-09-17T00:07:37.613Z,5.43
2018-09-17T00:10:05.720Z,5.50
2018-09-17T00:12:33.800Z,5.67
2018-09-17T00:15:01.848Z,5.60
2018-09-17T00:17:29.913Z,5.67
2018-09-17T00:20:04.569Z,5.50
2018-09-17T00:22:32.640Z,5.80
2018-09-17T00:25:00.705Z,5.70
2018-09-17T00:27:28.753Z,5.80
2018-09-17T00:29:56.806Z,5.33
2018-09-17T00:32:24.885Z,5.37
2018-09-17T00:34:52.933Z,6.17
2018-09-17T00:37:21.013Z,6.27
2018-09-17T00:39:49.068Z,5.80
2018-09-17T00:42:17.145Z,5.50
2018-09-17T00:44:45.246Z,5.43
2018-09-17T00:47:13.296Z,5.53
2018-09-17T00:49:41.385Z,6.10
2018-09-17T00:52:09.446Z,5.70
2018-09-17T00:54:37.500Z,6.57
2018-09-17T00:57:05.587Z,5.20
2018-09-17T00:59:33.648Z,5.50
2018-09-17T01:02:01.752Z,5.80
2018-09-17T01:04:29.784Z,5.60
2018-09-17T01:06:57.891Z,5.60
2018-09-17T01:09:31.456Z,5.83
2018-09-17T01:11:59.497Z,5.90
2018-09-17T01:14:27.556Z,5.83
2018-09-17T01:16:55.606Z,6.03
2018-09-17T01:19:23.676Z,6.00
2018-09-17T01:21:51.997Z,6.23
2018-09-17T01:24:20.044Z,6.43
2018-09-17T01:26:48.099Z,6.80
2018-09-17T01:29:16.144Z,6.13
2018-09-17T01:31:44.208Z,7.00
2018-09-17T01:34:12.272Z,6.93
2018-09-17T01:36:40.380Z,6.80
2018-09-17T01:39:09.700Z,6.73
2018-09-17T01:41:37.785Z,6.50
2018-09-17T01:44:05.972Z,6.80
2018-09-17T01:46:34.050Z,6.60
2018-09-17T01:49:02.145Z,6.00
2018-09-17T01:51:30.215Z,6.90
2018-09-17T01:53:58.299Z,6.10
2018-09-17T01:56:26.377Z,6.70
2018-09-17T01:58:54.431Z,6.50
2018-09-17T02:01:22.492Z,6.50
2018-09-17T02:03:50.593Z,6.20
2018-09-17T02:06:18.664Z,6.63
2018-09-17T02:08:46.801Z,6.50
2018-09-17T02:11:14.833Z,6.37
2018-09-17T02:13:42.889Z,7.00
2018-09-17T02:16:10.926Z,6.40
2018-09-17T02:18:38.997Z,6.87
2018-09-17T02:21:07.083Z,7.20
2018-09-17T02:23:35.141Z,7.10
2018-09-17T02:26:03.180Z,6.53
2018-09-17T02:28:31.241Z,6.93
2018-09-17T02:30:59.313Z,6.57
2018-09-17T02:33:27.379Z,6.80
2018-09-17T02:35:55.434Z,6.83
2018-09-17T02:40:57.903Z,6.67
2018-09-17T02:43:26.053Z,6.93
2018-09-17T02:45:54.104Z,7.70
2018-09-17T02:48:22.196Z,7.27
2018-09-17T02:50:50.268Z,7.10
2018-09-17T02:53:18.302Z,7.30
2018-09-17T02:55:46.358Z,6.23
2018-09-17T02:58:14.408Z,7.10
2018-09-17T03:00:42.550Z,6.80
2018-09-17T03:03:10.604Z,6.63
2018-09-17T03:05:38.688Z,7.27
2018-09-17T03:08:06.753Z,6.57
2018-09-17T03:10:34.839Z,6.80
2018-09-17T03:13:02.914Z,6.83
2018-09-17T03:15:42.511Z,6.70
2018-09-17T03:18:10.589Z,6.83
2018-09-17T03:20:38.636Z,6.57
2018-09-17T03:23:06.741Z,6.90
2018-09-17T03:25:34.825Z,6.67
2018-09-17T03:28:03.895Z,7.00
2018-09-17T03:30:31.993Z,6.83
2018-09-17T03:33:00.044Z,6.83
2018-09-17T03:35:28.095Z,7.27
2018-09-17T03:37:58.141Z,7.00
2018-09-17T03:40:26.184Z,7.30
2018-09-17T03:42:54.232Z,7.37
2018-09-17T03:45:22.306Z,7.23
2018-09-17T03:47:50.364Z,7.20
2018-09-17T03:50:18.412Z,7.60
2018-09-17T03:52:46.464Z,7.20
2018-09-17T03:55:14.522Z,7.17
2018-09-17T03:57:42.655Z,7.40
2018-09-17T04:02:45.204Z,7.90
2018-09-17T04:05:13.256Z,7.87
2018-09-17T04:07:41.317Z,7.43
2018-09-17T04:10:09.373Z,7.17
2018-09-17T04:12:37.417Z,7.70
2018-09-17T04:15:05.485Z,8.20
2018-09-17T04:17:33.534Z,8.10
2018-09-17T04:20:01.653Z,7.97
2018-09-17T04:22:29.658Z,7.80
2018-09-17T04:24:57.721Z,8.50
2018-09-17T04:27:25.781Z,8.00
2018-09-17T04:29:53.840Z,7.93
2018-09-17T04:32:21.898Z,8.30
2018-09-17T04:34:49.953Z,8.23
2018-09-17T04:37:18.045Z,7.70
2018-09-17T04:39:46.115Z,8.57
2018-09-17T04:42:14.148Z,8.10
2018-09-17T04:44:42.180Z,8.57
2018-09-17T04:47:10.236Z,8.63
2018-09-17T04:49:38.311Z,8.47
2018-09-17T04:52:06.353Z,7.93
2018-09-17T04:54:34.396Z,8.20
2018-09-17T04:57:02.450Z,8.90
2018-09-17T04:59:30.537Z,8.53
2018-09-17T05:01:58.589Z,8.77
2018-09-17T05:04:26.653Z,9.40
2018-09-17T05:06:54.708Z,9.03
2018-09-17T05:09:22.770Z,9.07
2018-09-17T05:11:50.833Z,9.13
2018-09-17T05:14:18.923Z,9.10
2018-09-17T05:16:47.002Z,9.00
2018-09-17T05:19:15.113Z,8.90
2018-09-17T05:21:43.184Z,9.20
2018-09-17T05:24:11.515Z,9.37
2018-09-17T05:26:39.646Z,8.83
2018-09-17T05:29:07.703Z,9.27
2018-09-17T05:31:35.753Z,9.60
2018-09-17T05:34:03.879Z,8.70
2018-09-17T05:36:31.920Z,8.80
2018-09-17T05:38:59.986Z,9.20
2018-09-17T05:41:28.088Z,9.33
2018-09-17T05:43:56.701Z,9.33
2018-09-17T05:46:24.796Z,9.10
2018-09-17T05:48:53.495Z,9.40
2018-09-17T05:51:21.591Z,10.13
2018-09-17T05:53:49.661Z,11.50
2018-09-17T05:56:17.757Z,26.00
2018-09-17T05:58:45.850Z,10.53
2018-09-17T06:01:13.913Z,10.47
2018-09-17T06:03:42.036Z,9.47
2018-09-17T06:06:10.316Z,8.93
2018-09-17T06:08:38.474Z,10.07
2018-09-17T06:11:06.654Z,8.73
2018-09-17T06:13:34.779Z,8.40
2018-09-17T06:16:02.893Z,8.60
2018-09-17T06:18:31.037Z,8.17
2018-09-17T06:20:59.265Z,8.17
2018-09-17T06:23:27.382Z,7.97
2018-09-17T06:25:55.457Z,7.57
2018-09-17T06:28:23.664Z,7.50
2018-09-17T06:30:51.787Z,7.93
2018-09-17T06:33:19.905Z,7.57
2018-09-17T06:35:48.180Z,7.60
2018-09-17T06:38:16.329Z,7.70
2018-09-17T06:40:44.426Z,7.00
2018-09-17T06:43:12.606Z,7.07
2018-09-17T06:45:40.735Z,6.93
2018-09-17T06:48:08.933Z,7.10
2018-09-17T06:50:37.120Z,7.23
2018-09-17T06:53:05.227Z,6.60
2018-09-17T06:55:33.655Z,6.23
2018-09-17T06:58:01.797Z,6.00
2018-09-17T07:00:29.888Z,6.03
2018-09-17T07:02:57.973Z,6.30
2018-09-17T07:05:26.145Z,6.27
2018-09-17T07:07:54.221Z,7.30
2018-09-17T07:10:22.347Z,8.90
2018-09-17T07:12:50.498Z,6.70
2018-09-17T07:15:19.020Z,6.27
2018-09-17T07:17:47.172Z,6.10
2018-09-17T07:20:15.298Z,5.67
2018-09-17T07:22:43.538Z,6.13
2018-09-17T07:25:11.665Z,6.30
2018-09-17T07:27:39.769Z,5.83
2018-09-17T07:30:07.865Z,5.53
2018-09-17T07:32:36.024Z,5.70
2018-09-17T07:35:04.044Z,5.87
2018-09-17T07:37:32.219Z,5.10
2018-09-17T07:40:00.364Z,5.37
2018-09-17T07:42:28.481Z,4.93
2018-09-17T07:44:56.585Z,5.20
2018-09-17T07:47:24.832Z,5.17
2018-09-17T07:49:52.957Z,5.33
2018-09-17T07:52:21.049Z,6.40
2018-09-17T07:54:49.133Z,7.00
2018-09-17T07:57:17.318Z,5.00
2018-09-17T07:59:45.384Z,4.80
2018-09-17T08:02:13.484Z,5.20
2018-09-17T08:04:41.589Z,5.07
2018-09-17T08:07:09.653Z,4.90
2018-09-17T08:09:38.000Z,4.70
2018-09-17T08:12:06.222Z,4.60
2018-09-17T08:14:34.465Z,5.10
2018-09-17T08:17:02.766Z,5.20
2018-09-17T08:19:31.344Z,4.67
2018-09-17T08:21:59.856Z,4.60
2018-09-17T08:24:27.958Z,4.07
2018-09-17T08:26:56.055Z,4.00
2018-09-17T08:29:24.213Z,4.60
2018-09-17T08:31:52.387Z,5.17
2018-09-17T08:34:20.602Z,6.03
2018-09-17T08:36:48.677Z,4.27
2018-09-17T08:39:16.836Z,4.33
2018-09-17T08:41:45.036Z,4.00
2018-09-17T08:44:13.303Z,4.07
2018-09-17T08:46:41.392Z,4.20
2018-09-17T08:49:09.533Z,4.20
2018-09-17T08:51:37.729Z,4.20
2018-09-17T08:54:06.081Z,3.80
2018-09-17T08:56:39.636Z,3.70
2018-09-17T08:59:13.272Z,3.87
2018-09-17T09:01:46.719Z,3.73
2018-09-17T09:04:20.383Z,4.33
2018-09-17T09:06:54.069Z,3.93
2018-09-17T09:09:22.158Z,4.00
2018-09-17T09:11:55.817Z,4.00
2018-09-17T09:14:29.295Z,4.97
2018-09-17T09:16:57.350Z,3.70
2018-09-17T09:19:25.734Z,3.30
2018-09-17T09:21:53.746Z,3.60
2018-09-17T09:24:21.808Z,3.27
2018-09-17T09:26:49.870Z,3.57
2018-09-17T09:29:17.962Z,3.33
2018-09-17T09:31:46.037Z,3.20
2018-09-17T09:34:14.132Z,3.30
2018-09-17T09:36:42.193Z,3.20
2018-09-17T09:39:11.125Z,5.10
2018-09-17T09:41:39.284Z,3.53
2018-09-17T09:44:07.381Z,3.43
2018-09-17T09:46:35.460Z,2.80
2018-09-17T09:49:03.533Z,3.10
2018-09-17T09:51:31.633Z,3.80
2018-09-17T09:53:59.734Z,3.00
2018-09-17T09:56:27.845Z,3.30
2018-09-17T09:58:55.900Z,5.63
2018-09-17T10:01:27.060Z,3.20
2018-09-17T10:04:00.381Z,2.90
2018-09-17T10:06:28.465Z,3.00
2018-09-17T10:09:02.025Z,2.83
2018-09-17T10:11:35.388Z,3.10
2018-09-17T10:14:08.909Z,3.60
2018-09-17T10:16:36.968Z,2.80
2018-09-17T10:19:10.964Z,2.80
2018-09-17T10:21:39.036Z,2.60
2018-09-17T10:24:07.157Z,2.87
2018-09-17T10:26:35.215Z,2.67
2018-09-17T10:29:03.318Z,2.60
2018-09-17T10:31:31.391Z,2.40
2018-09-17T10:33:59.490Z,2.73
2018-09-17T10:36:27.585Z,2.70
2018-09-17T10:38:55.648Z,2.70
2018-09-17T10:41:23.733Z,2.60
2018-09-17T10:43:51.793Z,2.50
2018-09-17T10:46:19.878Z,2.50
2018-09-17T10:48:47.957Z,3.03
2018-09-17T10:51:16.073Z,2.70
2018-09-17T10:53:44.136Z,2.30
2018-09-17T10:56:12.217Z,2.60
2018-09-17T10:58:40.304Z,2.40
2018-09-17T11:01:08.392Z,2.23
2018-09-17T11:03:36.505Z,2.30
2018-09-17T11:06:04.564Z,2.27
2018-09-17T11:08:32.693Z,2.50
2018-09-17T11:11:00.806Z,2.40
2018-09-17T11:13:28.921Z,2.30
2018-09-17T11:15:57.008Z,2.90
2018-09-17T11:18:25.096Z,2.67
2018-09-17T11:20:53.162Z,2.50
2018-09-17T11:23:21.240Z,2.53
2018-09-17T11:25:49.370Z,2.70
2018-09-17T11:28:17.442Z,2.40
2018-09-17T11:30:45.589Z,2.43
2018-09-17T11:33:25.812Z,2.27
2018-09-17T11:35:53.921Z,2.50
2018-09-17T11:38:22.010Z,2.40
2018-09-17T11:40:50.182Z,2.20
2018-09-17T11:43:18.450Z,2.40
2018-09-17T11:45:46.660Z,2.57
2018-09-17T11:48:14.997Z,2.20
2018-09-17T11:50:43.165Z,2.33
2018-09-17T11:53:12.185Z,3.20
2018-09-17T11:55:40.277Z,2.27
2018-09-17T11:58:08.423Z,2.27
2018-09-17T12:00:41.936Z,2.30
2018-09-17T12:04:19.500Z,2.10
2018-09-17T12:06:53.200Z,2.52
2018-09-17T12:09:23.467Z,2.40
2018-09-17T12:11:51.727Z,2.10
2018-09-17T12:14:19.812Z,2.22
2018-09-17T12:16:48.029Z,4.65
2018-09-17T12:19:16.275Z,2.42
2018-09-17T12:21:44.351Z,2.58
2018-09-17T12:24:12.614Z,2.08
2018-09-17T12:26:40.705Z,2.50
2018-09-17T12:29:08.785Z,2.35
2018-09-17T12:31:36.852Z,2.33
2018-09-17T12:34:04.938Z,2.62
2018-09-17T12:36:33.386Z,2.20
2018-09-17T12:39:01.499Z,2.20
2018-09-17T12:41:29.571Z,2.40
2018-09-17T12:43:57.668Z,1.98
2018-09-17T12:46:25.773Z,3.10
2018-09-17T12:48:54.024Z,4.47
2018-09-17T12:51:22.094Z,2.62
2018-09-17T12:53:50.156Z,2.50
2018-09-17T12:56:18.228Z,2.33
2018-09-17T12:58:46.312Z,2.13
2018-09-17T13:01:14.375Z,2.20
2018-09-17T13:03:42.454Z,3.10
2018-09-17T13:06:10.513Z,2.40
2018-09-17T13:08:38.637Z,2.40
2018-09-17T13:11:06.748Z,2.10
2018-09-17T13:13:37.813Z,2.07
2018-09-17T13:16:06.542Z,2.30
2018-09-17T13:18:34.609Z,2.60
2018-09-17T13:21:02.708Z,2.40
2018-09-17T13:23:30.801Z,2.33
2018-09-17T13:25:58.865Z,2.50
2018-09-17T13:28:26.936Z,2.77
2018-09-17T13:30:55.010Z,2.80
2018-09-17T13:33:23.074Z,2.37
2018-09-17T13:35:51.136Z,2.60
2018-09-17T13:38:19.193Z,2.30
2018-09-17T13:40:47.267Z,2.50
2018-09-17T13:43:15.322Z,2.43
2018-09-17T13:45:43.393Z,2.80
2018-09-17T13:48:11.463Z,2.47
2018-09-17T13:50:39.545Z,2.40
2018-09-17T13:53:07.671Z,2.40
2018-09-17T13:55:35.673Z,3.87
2018-09-17T13:58:03.744Z,2.50
2018-09-17T14:00:31.814Z,2.70
2018-09-17T14:02:59.911Z,2.80
2018-09-17T14:05:27.970Z,2.70
2018-09-17T14:07:56.063Z,2.50
2018-09-17T14:10:24.274Z,2.57
2018-09-17T14:12:52.236Z,2.80
2018-09-17T14:15:20.318Z,2.80
2018-09-17T14:17:48.362Z,2.90
2018-09-17T14:20:16.440Z,3.03
2018-09-17T14:22:44.525Z,2.70
2018-09-17T14:25:12.602Z,2.57
2018-09-17T14:27:40.789Z,2.87
2018-09-17T14:30:08.915Z,2.73
2018-09-17T14:32:42.405Z,2.87
2018-09-17T14:35:10.550Z,2.80
2018-09-17T14:37:38.622Z,2.83
2018-09-17T14:40:06.731Z,2.80
2018-09-17T14:42:34.793Z,2.80
2018-09-17T14:45:02.880Z,3.00
2018-09-17T14:47:30.961Z,2.93
2018-09-17T14:49:59.043Z,3.00
2018-09-17T14:52:27.228Z,3.00
2018-09-17T14:54:55.253Z,3.00
2018-09-17T14:57:23.312Z,3.07
2018-09-17T14:59:51.425Z,2.90
2018-09-17T15:02:19.502Z,3.27
2018-09-17T15:04:47.592Z,3.03
2018-09-17T15:07:15.662Z,2.83
2018-09-17T15:09:43.735Z,2.93
2018-09-17T15:12:11.792Z,3.60
2018-09-17T15:14:39.853Z,3.10
2018-09-17T15:17:07.921Z,3.07
2018-09-17T15:19:35.994Z,3.10
2018-09-17T15:22:04.152Z,3.20
2018-09-17T15:24:32.162Z,2.80
2018-09-17T15:27:00.223Z,4.00
2018-09-17T15:29:28.302Z,3.27
2018-09-17T15:31:56.457Z,2.80
2018-09-17T15:34:24.567Z,3.10
2018-09-17T15:36:52.543Z,3.37
2018-09-17T15:39:20.704Z,2.83
2018-09-17T15:41:48.725Z,2.80
2018-09-17T15:44:16.797Z,3.27
2018-09-17T15:46:44.903Z,9.17
2018-09-17T15:49:12.964Z,6.50
2018-09-17T15:51:41.104Z,8.07
2018-09-17T15:54:09.120Z,6.43
2018-09-17T15:56:37.199Z,5.37
2018-09-17T15:59:05.371Z,11.43
2018-09-17T16:01:33.441Z,12.37
2018-09-17T16:04:01.509Z,7.17
2018-09-17T16:06:29.557Z,3.40
2018-09-17T16:08:57.613Z,3.70
2018-09-17T16:11:26.478Z,5.13
2018-09-17T16:13:54.566Z,6.70
2018-09-17T16:16:22.646Z,11.37
2018-09-17T16:18:50.727Z,8.67
2018-09-17T16:21:18.896Z,13.33
2018-09-17T16:23:47.721Z,14.07
2018-09-17T16:26:15.809Z,10.00
2018-09-17T16:28:43.866Z,7.30
2018-09-17T16:31:11.945Z,5.70
2018-09-17T16:33:40.035Z,4.73
2018-09-17T16:36:08.081Z,4.73
2018-09-17T16:38:36.373Z,4.87
2018-09-17T16:41:04.425Z,4.57
2018-09-17T16:43:32.505Z,4.23
2018-09-17T16:46:00.636Z,3.90
2018-09-17T16:48:28.793Z,4.67
2018-09-17T16:50:56.834Z,4.77
2018-09-17T16:53:24.966Z,4.60
2018-09-17T16:55:52.985Z,6.30
2018-09-17T16:58:21.077Z,7.73
2018-09-17T17:00:49.204Z,5.40
2018-09-17T17:03:17.631Z,5.00
2018-09-17T17:05:45.753Z,5.20
2018-09-17T17:08:13.812Z,4.70
2018-09-17T17:10:41.963Z,4.37
2018-09-17T17:13:10.349Z,4.53
2018-09-17T17:15:38.535Z,4.83
2018-09-17T17:18:06.653Z,4.60
2018-09-17T17:20:34.740Z,4.60
2018-09-17T17:23:02.824Z,4.57
2018-09-17T17:25:30.993Z,4.60
2018-09-17T17:27:59.112Z,4.67
2018-09-17T17:30:27.145Z,4.90
2018-09-17T17:32:55.246Z,4.73
2018-09-17T17:35:23.317Z,4.90
2018-09-17T17:37:51.381Z,5.07
2018-09-17T17:40:19.473Z,5.23
2018-09-17T17:42:47.501Z,5.13
2018-09-17T17:45:15.563Z,5.10
2018-09-17T17:47:43.643Z,5.17
2018-09-17T17:50:11.734Z,5.37
2018-09-17T17:52:39.810Z,4.80
2018-09-17T17:55:08.435Z,5.23
2018-09-17T17:57:36.528Z,5.23
2018-09-17T18:00:06.216Z,5.00
2018-09-17T18:02:34.305Z,4.90
2018-09-17T18:05:02.427Z,5.40
2018-09-17T18:07:30.577Z,5.50
2018-09-17T18:09:58.785Z,9.03
2018-09-17T18:12:26.978Z,5.93
2018-09-17T18:14:55.139Z,5.60
2018-09-17T18:17:23.273Z,6.00
2018-09-17T18:19:51.345Z,5.53
2018-09-17T18:22:19.408Z,5.57
2018-09-17T18:24:47.810Z,6.33
2018-09-17T18:27:15.928Z,6.23
2018-09-17T18:29:43.987Z,6.30
2018-09-17T18:32:12.082Z,7.40
2018-09-17T18:34:40.168Z,7.30
2018-09-17T18:37:08.231Z,6.43
2018-09-17T18:39:36.481Z,6.30
2018-09-17T18:42:04.807Z,6.27
2018-09-17T18:44:32.852Z,6.03
2018-09-17T18:47:00.938Z,6.30
2018-09-17T18:49:29.057Z,6.47
2018-09-17T18:51:57.181Z,6.00
2018-09-17T18:54:25.284Z,6.73
2018-09-17T18:56:53.549Z,5.93
2018-09-17T18:59:21.795Z,6.57
2018-09-17T19:01:49.945Z,8.03
2018-09-17T19:04:17.997Z,8.43
2018-09-17T19:06:46.064Z,8.40
2018-09-17T19:09:14.294Z,9.77
2018-09-17T19:11:42.400Z,8.43
2018-09-17T19:14:15.927Z,7.70
2018-09-17T19:16:47.907Z,7.37
2018-09-17T19:19:16.175Z,8.50
2018-09-17T19:21:50.018Z,7.87
2018-09-17T19:24:18.037Z,7.80
2018-09-17T19:26:46.032Z,7.63
2018-09-17T19:29:17.237Z,7.30
2018-09-17T19:31:45.361Z,7.30
2018-09-17T19:34:13.468Z,7.33
2018-09-17T19:36:41.505Z,7.37
2018-09-17T19:39:15.030Z,6.50
2018-09-17T19:41:43.646Z,6.67
2018-09-17T19:44:11.833Z,6.60
2018-09-17T19:46:39.891Z,6.70
2018-09-17T19:49:08.048Z,6.07
2018-09-17T19:51:41.549Z,5.97
2018-09-17T19:54:09.764Z,5.77
2018-09-17T19:56:37.944Z,5.77
2018-09-17T19:59:11.377Z,5.90
2018-09-17T20:01:39.499Z,5.73
2018-09-17T20:04:13.068Z,6.20
2018-09-17T20:06:41.144Z,5.83
2018-09-17T20:09:10.136Z,6.33
2018-09-17T20:11:38.644Z,6.10
2018-09-17T20:14:06.743Z,6.10
2018-09-17T20:16:34.827Z,6.00
2018-09-17T20:19:02.898Z,5.83
2018-09-17T20:21:31.037Z,6.43
2018-09-17T20:23:59.214Z,6.77
2018-09-17T20:26:27.285Z,5.87
2018-09-17T20:28:55.344Z,6.10
2018-09-17T20:31:23.426Z,6.47
2018-09-17T20:33:51.496Z,6.27
2018-09-17T20:36:19.570Z,6.60
2018-09-17T20:38:47.782Z,6.30
2018-09-17T20:41:15.788Z,6.33
2018-09-17T20:43:43.856Z,6.90
2018-09-17T20:46:11.945Z,6.40
2018-09-17T20:48:40.036Z,6.03
2018-09-17T20:51:08.101Z,6.27
2018-09-17T20:53:36.169Z,6.07
2018-09-17T20:56:04.300Z,5.80
2018-09-17T20:58:32.352Z,6.17
2018-09-17T21:01:00.492Z,6.10
2018-09-17T21:03:28.565Z,6.80
2018-09-17T21:05:56.657Z,6.50
2018-09-17T21:08:24.729Z,6.50
2018-09-17T21:10:52.844Z,6.23
2018-09-17T21:13:21.005Z,6.23
2018-09-17T21:15:49.143Z,5.90
2018-09-17T21:18:17.209Z,6.57
2018-09-17T21:20:45.297Z,6.70
2018-09-17T21:23:13.368Z,6.43
2018-09-17T21:25:41.453Z,5.90
2018-09-17T21:28:09.569Z,6.57
2018-09-17T21:30:37.652Z,6.63
2018-09-17T21:33:05.808Z,6.67
2018-09-17T21:35:33.919Z,7.17
2018-09-17T21:38:02.028Z,7.00
2018-09-17T21:40:30.165Z,6.63
2018-09-17T21:42:58.386Z,7.03
2018-09-17T21:45:26.409Z,6.83
2018-09-17T21:47:54.493Z,6.97
2018-09-17T21:50:22.636Z,6.83
2018-09-17T21:52:50.728Z,6.70
2018-09-17T21:55:18.800Z,6.73
2018-09-17T21:57:46.883Z,7.03
2018-09-17T22:00:15.111Z,6.63
2018-09-17T22:02:43.214Z,6.60
2018-09-17T22:05:11.298Z,7.67
2018-09-17T22:07:39.360Z,7.20
2018-09-17T22:10:07.432Z,7.70
2018-09-17T22:12:35.534Z,7.07
2018-09-17T22:15:03.609Z,7.67
2018-09-17T22:17:31.741Z,7.47
2018-09-17T22:19:59.811Z,7.23
2018-09-17T22:22:28.804Z,7.77
2018-09-17T22:24:56.921Z,7.50
2018-09-17T22:27:25.013Z,7.87
2018-09-17T22:29:53.117Z,7.47
2018-09-17T22:32:21.226Z,7.47
2018-09-17T22:34:49.309Z,7.30
2018-09-17T22:37:17.404Z,7.80
2018-09-17T22:39:45.473Z,7.17
2018-09-17T22:42:13.646Z,7.73
2018-09-17T22:44:41.714Z,8.37
2018-09-17T22:47:09.873Z,7.83
2018-09-17T22:49:37.948Z,8.83
2018-09-17T22:52:06.382Z,8.27
2018-09-17T22:54:34.464Z,8.30
2018-09-17T22:57:02.595Z,8.50
2018-09-17T22:59:30.660Z,8.40
2018-09-17T23:01:58.740Z,8.23
2018-09-17T23:04:26.909Z,7.93
2018-09-17T23:06:54.988Z,8.00
2018-09-17T23:09:23.105Z,8.53
2018-09-17T23:11:51.309Z,8.50
2018-09-17T23:14:19.422Z,8.53
2018-09-17T23:16:47.495Z,8.73
2018-09-17T23:19:15.581Z,8.10
2018-09-17T23:21:43.639Z,8.40
2018-09-17T23:24:11.744Z,8.47
2018-09-17T23:26:39.878Z,8.87
2018-09-17T23:29:07.973Z,8.60
2018-09-17T23:31:36.041Z,8.77
2018-09-17T23:34:04.204Z,8.10
2018-09-17T23:36:32.337Z,8.60
2018-09-17T23:39:00.509Z,9.03
2018-09-17T23:41:28.590Z,8.87
2018-09-17T23:43:56.961Z,8.70
2018-09-17T23:46:25.040Z,8.40
2018-09-17T23:48:53.147Z,8.47
2018-09-17T23:51:21.216Z,8.13
2018-09-17T23:53:49.310Z,8.40
2018-09-17T23:56:17.396Z,8.70
2018-09-17T23:58:45.489Z,8.63
