createdAt,value
2019-04-07T00:00:46.303Z,0.00
2019-04-07T00:01:46.577Z,0.00
2019-04-07T00:02:46.404Z,0.00
2019-04-07T00:03:45.825Z,0.00
2019-04-07T00:04:45.745Z,0.00
2019-04-07T00:05:45.666Z,0.00
2019-04-07T00:06:45.586Z,0.00
2019-04-07T00:07:45.505Z,0.00
2019-04-07T00:08:45.423Z,0.00
2019-04-07T00:09:45.346Z,0.00
2019-04-07T00:10:45.308Z,0.00
2019-04-07T00:11:45.249Z,0.00
2019-04-07T00:12:45.228Z,0.00
2019-04-07T00:13:45.021Z,0.00
2019-04-07T00:14:44.946Z,0.00
2019-04-07T00:15:45.219Z,0.00
2019-04-07T00:16:44.845Z,0.00
2019-04-07T00:17:44.702Z,0.00
2019-04-07T00:18:44.623Z,0.00
2019-04-07T00:19:44.755Z,0.00
2019-04-07T00:20:44.722Z,0.00
2019-04-07T00:21:44.382Z,0.00
2019-04-07T00:22:44.301Z,0.00
2019-04-07T00:23:44.213Z,0.00
2019-04-07T00:24:44.137Z,0.00
2019-04-07T00:25:44.323Z,0.00
2019-04-07T00:26:44.742Z,0.00
2019-04-07T00:27:43.901Z,0.00
2019-04-07T00:28:43.819Z,0.00
2019-04-07T00:29:44.140Z,0.00
2019-04-07T00:30:43.659Z,0.00
2019-04-07T00:31:43.607Z,0.00
2019-04-07T00:32:43.503Z,0.00
2019-04-07T00:33:43.776Z,0.00
2019-04-07T00:34:43.335Z,0.00
2019-04-07T00:35:43.617Z,0.00
2019-04-07T00:36:43.244Z,0.00
2019-04-07T00:37:43.108Z,0.00
2019-04-07T00:38:43.016Z,0.00
2019-04-07T00:39:43.442Z,0.00
2019-04-07T00:40:42.878Z,0.00
2019-04-07T00:41:42.929Z,0.00
2019-04-07T00:42:42.903Z,0.00
2019-04-07T00:43:42.945Z,0.00
2019-04-07T00:44:42.533Z,0.00
2019-04-07T00:45:42.617Z,0.00
2019-04-07T00:46:42.368Z,0.00
2019-04-07T00:47:42.292Z,0.00
2019-04-07T00:48:42.424Z,0.00
2019-04-07T00:49:42.356Z,0.00
2019-04-07T00:50:42.182Z,0.00
2019-04-07T00:51:42.134Z,0.00
2019-04-07T00:52:41.899Z,0.00
2019-04-07T00:53:41.826Z,0.00
2019-04-07T00:54:42.400Z,0.00
2019-04-07T00:55:41.732Z,0.00
2019-04-07T00:56:41.567Z,0.00
2019-04-07T00:57:41.755Z,0.00
2019-04-07T00:58:41.409Z,0.00
2019-04-07T00:59:41.326Z,0.00
2019-04-07T01:00:41.247Z,0.00
2019-04-07T01:01:41.416Z,0.00
2019-04-07T01:02:41.501Z,0.00
2019-04-07T01:03:41.413Z,0.00
2019-04-07T01:04:40.926Z,0.00
2019-04-07T01:05:43.264Z,0.00
2019-04-07T01:06:40.762Z,0.00
2019-04-07T01:07:41.025Z,0.00
2019-04-07T01:08:40.603Z,0.00
2019-04-07T01:09:40.514Z,0.00
2019-04-07T01:10:40.606Z,0.00
2019-04-07T01:11:40.363Z,0.00
2019-04-07T01:12:40.295Z,0.00
2019-04-07T01:13:40.202Z,0.00
2019-04-07T01:14:40.118Z,0.00
2019-04-07T01:15:40.631Z,0.00
2019-04-07T01:16:39.964Z,0.00
2019-04-07T01:17:39.881Z,0.00
2019-04-07T01:18:40.479Z,0.00
2019-04-07T01:19:39.862Z,0.00
2019-04-07T01:20:39.636Z,0.00
2019-04-07T01:21:39.553Z,0.00
2019-04-07T01:22:39.822Z,0.00
2019-04-07T01:23:39.391Z,0.00
2019-04-07T01:24:39.482Z,0.00
2019-04-07T01:25:39.550Z,0.00
2019-04-07T01:26:39.337Z,0.00
2019-04-07T01:27:39.078Z,0.00
2019-04-07T01:28:39.065Z,0.00
2019-04-07T01:29:38.912Z,0.00
2019-04-07T01:30:38.831Z,0.00
2019-04-07T01:31:39.439Z,0.00
2019-04-07T01:32:38.867Z,0.00
2019-04-07T01:33:38.976Z,0.00
2019-04-07T01:34:38.503Z,0.00
2019-04-07T01:35:47.282Z,0.00
2019-04-07T01:36:38.343Z,0.00
2019-04-07T01:37:38.262Z,0.00
2019-04-07T01:38:38.184Z,0.00
2019-04-07T01:39:38.275Z,0.00
2019-04-07T01:40:38.015Z,0.00
2019-04-07T01:41:38.305Z,0.00
2019-04-07T01:42:38.271Z,0.00
2019-04-07T01:43:38.207Z,0.00
2019-04-07T01:44:37.699Z,0.00
2019-04-07T01:45:37.938Z,0.00
2019-04-07T01:46:38.002Z,0.00
2019-04-07T01:47:37.457Z,0.00
2019-04-07T01:48:37.981Z,0.00
2019-04-07T01:49:37.415Z,0.00
2019-04-07T01:50:37.319Z,0.00
2019-04-07T01:51:37.541Z,0.00
2019-04-07T01:52:37.054Z,0.00
2019-04-07T01:53:36.982Z,0.00
2019-04-07T01:54:37.227Z,0.00
2019-04-07T01:55:36.803Z,0.00
2019-04-07T01:56:37.232Z,0.00
2019-04-07T01:57:36.652Z,0.00
2019-04-07T01:58:37.032Z,0.00
2019-04-07T01:59:36.560Z,0.00
2019-04-07T02:00:37.061Z,0.00
2019-04-07T02:01:36.367Z,0.00
2019-04-07T02:02:36.691Z,0.00
2019-04-07T02:03:36.166Z,0.00
2019-04-07T02:04:36.087Z,0.00
2019-04-07T02:05:36.452Z,0.00
2019-04-07T02:06:36.493Z,0.00
2019-04-07T02:07:35.945Z,0.00
2019-04-07T02:08:36.295Z,0.00
2019-04-07T02:09:35.678Z,0.00
2019-04-07T02:10:36.255Z,0.00
2019-04-07T02:11:35.515Z,0.00
2019-04-07T02:12:35.436Z,0.00
2019-04-07T02:13:36.162Z,0.00
2019-04-07T02:14:35.534Z,0.00
2019-04-07T02:15:35.193Z,0.00
2019-04-07T02:16:35.652Z,0.00
2019-04-07T02:17:35.165Z,0.00
2019-04-07T02:18:35.419Z,0.00
2019-04-07T02:19:34.871Z,0.00
2019-04-07T02:20:35.358Z,0.00
2019-04-07T02:21:34.977Z,0.00
2019-04-07T02:22:34.625Z,0.00
2019-04-07T02:23:34.544Z,0.00
2019-04-07T02:24:34.467Z,0.00
2019-04-07T02:25:34.984Z,0.00
2019-04-07T02:26:34.412Z,0.00
2019-04-07T02:27:34.842Z,0.00
2019-04-07T02:28:34.158Z,0.00
2019-04-07T02:29:34.634Z,0.00
2019-04-07T02:30:33.983Z,0.00
2019-04-07T02:31:33.942Z,0.00
2019-04-07T02:32:34.452Z,0.00
2019-04-07T02:33:33.736Z,0.00
2019-04-07T02:34:34.052Z,0.00
2019-04-07T02:35:34.364Z,0.00
2019-04-07T02:36:33.792Z,0.00
2019-04-07T02:37:33.500Z,0.00
2019-04-07T02:38:33.517Z,0.00
2019-04-07T02:39:33.251Z,0.00
2019-04-07T02:40:34.108Z,0.00
2019-04-07T02:41:33.086Z,0.00
2019-04-07T02:42:33.020Z,0.00
2019-04-07T02:43:33.899Z,0.00
2019-04-07T02:44:33.631Z,0.00
2019-04-07T02:45:32.762Z,0.00
2019-04-07T02:46:33.237Z,0.00
2019-04-07T02:47:32.596Z,0.00
2019-04-07T02:48:32.520Z,0.00
2019-04-07T02:49:32.629Z,0.00
2019-04-07T02:50:32.356Z,0.00
2019-04-07T02:51:32.276Z,0.00
2019-04-07T02:52:33.145Z,0.00
2019-04-07T02:53:32.995Z,0.00
2019-04-07T02:54:32.032Z,0.00
2019-04-07T02:55:31.951Z,0.00
2019-04-07T02:56:32.522Z,0.00
2019-04-07T02:57:31.959Z,0.00
2019-04-07T02:58:32.681Z,0.00
2019-04-07T02:59:31.624Z,0.00
2019-04-07T03:00:31.766Z,0.00
2019-04-07T03:01:31.463Z,0.00
2019-04-07T03:02:31.763Z,0.00
2019-04-07T03:03:31.300Z,0.00
2019-04-07T03:04:31.225Z,0.00
2019-04-07T03:05:31.142Z,0.00
2019-04-07T03:06:39.151Z,0.00
2019-04-07T03:07:30.974Z,0.00
2019-04-07T03:08:30.899Z,0.00
2019-04-07T03:09:31.100Z,0.00
2019-04-07T03:10:31.212Z,0.00
2019-04-07T03:11:31.382Z,0.00
2019-04-07T03:12:30.730Z,0.00
2019-04-07T03:13:31.527Z,0.00
2019-04-07T03:14:31.151Z,0.00
2019-04-07T03:15:31.103Z,0.00
2019-04-07T03:16:31.024Z,0.00
2019-04-07T03:17:30.163Z,0.00
2019-04-07T03:18:30.085Z,0.00
2019-04-07T03:19:29.999Z,0.00
2019-04-07T03:20:29.918Z,0.00
2019-04-07T03:21:29.836Z,0.00
2019-04-07T03:22:29.762Z,0.00
2019-04-07T03:23:30.484Z,0.00
2019-04-07T03:24:30.493Z,0.00
2019-04-07T03:25:29.511Z,0.00
2019-04-07T03:26:29.452Z,0.00
2019-04-07T03:27:30.237Z,0.00
2019-04-07T03:28:30.366Z,0.00
2019-04-07T03:29:29.190Z,0.00
2019-04-07T03:30:32.524Z,0.00
2019-04-07T03:31:29.753Z,0.00
2019-04-07T03:32:30.453Z,0.00
2019-04-07T03:33:30.753Z,0.00
2019-04-07T03:34:31.403Z,0.00
2019-04-07T03:35:31.316Z,0.00
2019-04-07T03:36:30.257Z,0.00
2019-04-07T03:37:36.242Z,0.00
2019-04-07T03:38:28.461Z,0.00
2019-04-07T03:39:28.375Z,0.00
2019-04-07T03:40:28.294Z,0.00
2019-04-07T03:41:29.120Z,0.00
2019-04-07T03:42:28.126Z,0.00
2019-04-07T03:43:28.179Z,0.00
2019-04-07T03:44:29.066Z,0.00
2019-04-07T03:45:28.724Z,0.00
2019-04-07T03:46:28.444Z,0.00
2019-04-07T03:47:27.724Z,0.00
2019-04-07T03:48:28.362Z,0.00
2019-04-07T03:49:27.564Z,0.00
2019-04-07T03:50:27.478Z,0.00
2019-04-07T03:51:27.400Z,0.00
2019-04-07T03:52:27.325Z,0.00
2019-04-07T03:53:28.380Z,0.00
2019-04-07T03:54:27.155Z,0.00
2019-04-07T03:55:28.120Z,0.00
2019-04-07T03:56:27.198Z,0.00
2019-04-07T03:57:26.907Z,0.00
2019-04-07T03:58:27.001Z,0.00
2019-04-07T03:59:26.849Z,0.00
2019-04-07T04:00:27.542Z,0.00
2019-04-07T04:01:27.163Z,0.00
2019-04-07T04:02:26.526Z,0.00
2019-04-07T04:03:26.418Z,0.00
2019-04-07T04:04:26.334Z,0.00
2019-04-07T04:05:27.343Z,0.00
2019-04-07T04:06:26.177Z,0.00
2019-04-07T04:07:33.063Z,0.00
2019-04-07T04:08:26.627Z,0.00
2019-04-07T04:09:25.935Z,0.00
2019-04-07T04:10:26.853Z,0.00
2019-04-07T04:11:25.766Z,0.00
2019-04-07T04:12:25.758Z,4.00
2019-04-07T04:13:25.601Z,0.00
2019-04-07T04:14:25.525Z,4.00
2019-04-07T04:15:26.292Z,4.00
2019-04-07T04:16:25.767Z,4.00
2019-04-07T04:17:25.302Z,8.00
2019-04-07T04:18:25.195Z,8.00
2019-04-07T04:19:27.017Z,8.00
2019-04-07T04:20:25.027Z,8.00
2019-04-07T04:21:24.944Z,12.00
2019-04-07T04:22:24.870Z,12.00
2019-04-07T04:23:24.782Z,16.00
2019-04-07T04:24:24.702Z,20.00
2019-04-07T04:25:24.619Z,20.00
2019-04-07T04:26:24.547Z,24.00
2019-04-07T04:27:24.458Z,28.00
2019-04-07T04:28:24.375Z,32.00
2019-04-07T04:29:24.751Z,36.00
2019-04-07T04:30:24.213Z,44.00
2019-04-07T04:31:25.330Z,52.00
2019-04-07T04:32:25.288Z,56.00
2019-04-07T04:33:23.969Z,64.00
2019-04-07T04:34:23.888Z,72.00
2019-04-07T04:35:24.573Z,84.00
2019-04-07T04:36:24.055Z,96.00
2019-04-07T04:37:38.792Z,108.00
2019-04-07T04:38:24.225Z,116.00
2019-04-07T04:39:23.474Z,132.00
2019-04-07T04:40:24.265Z,144.00
2019-04-07T04:41:23.405Z,160.00
2019-04-07T04:42:23.233Z,172.00
2019-04-07T04:43:23.434Z,184.00
2019-04-07T04:44:24.138Z,204.00
2019-04-07T04:45:22.991Z,220.00
2019-04-07T04:46:23.648Z,236.00
2019-04-07T04:47:23.239Z,252.00
2019-04-07T04:48:23.608Z,272.00
2019-04-07T04:49:23.269Z,292.00
2019-04-07T04:50:23.541Z,308.00
2019-04-07T04:51:22.500Z,328.00
2019-04-07T04:52:22.414Z,344.00
2019-04-07T04:53:22.620Z,364.00
2019-04-07T04:54:22.260Z,380.00
2019-04-07T04:55:22.280Z,400.00
2019-04-07T04:56:22.903Z,420.00
2019-04-07T04:57:23.000Z,440.00
2019-04-07T04:58:22.772Z,460.00
2019-04-07T04:59:21.841Z,476.00
2019-04-07T05:00:21.855Z,496.00
2019-04-07T05:01:21.945Z,516.00
2019-04-07T05:02:22.390Z,532.00
2019-04-07T05:03:21.642Z,552.00
2019-04-07T05:04:21.737Z,572.00
2019-04-07T05:05:21.356Z,588.00
2019-04-07T05:06:21.363Z,604.00
2019-04-07T05:07:22.217Z,624.00
2019-04-07T05:08:21.102Z,640.00
2019-04-07T05:09:21.146Z,656.00
2019-04-07T05:10:21.079Z,676.00
2019-04-07T05:11:21.216Z,692.00
2019-04-07T05:12:20.949Z,708.00
2019-04-07T05:13:21.340Z,728.00
2019-04-07T05:14:20.614Z,740.00
2019-04-07T05:15:21.015Z,756.00
2019-04-07T05:16:21.365Z,772.00
2019-04-07T05:17:20.924Z,788.00
2019-04-07T05:18:20.288Z,804.00
2019-04-07T05:19:20.312Z,820.00
2019-04-07T05:20:20.125Z,832.00
2019-04-07T05:21:20.710Z,848.00
2019-04-07T05:22:20.348Z,864.00
2019-04-07T05:23:20.430Z,876.00
2019-04-07T05:24:19.799Z,892.00
2019-04-07T05:25:19.717Z,908.00
2019-04-07T05:26:20.135Z,916.00
2019-04-07T05:27:19.551Z,936.00
2019-04-07T05:28:19.998Z,952.00
2019-04-07T05:29:20.073Z,968.00
2019-04-07T05:30:19.883Z,984.00
2019-04-07T05:31:19.903Z,996.00
2019-04-07T05:32:19.148Z,1012.00
2019-04-07T05:33:19.062Z,1028.00
2019-04-07T05:34:21.885Z,1048.00
2019-04-07T05:35:19.579Z,1064.00
2019-04-07T05:36:18.817Z,1080.00
2019-04-07T05:37:18.875Z,1092.00
2019-04-07T05:38:19.126Z,1112.00
2019-04-07T05:39:18.571Z,1128.00
2019-04-07T05:40:19.123Z,1148.00
2019-04-07T05:41:18.415Z,1168.00
2019-04-07T05:42:18.852Z,1188.00
2019-04-07T05:43:18.493Z,1204.00
2019-04-07T05:44:18.869Z,1220.00
2019-04-07T05:45:18.076Z,1240.00
2019-04-07T05:46:17.999Z,1260.00
2019-04-07T05:47:17.917Z,1284.00
2019-04-07T05:48:20.130Z,1304.00
2019-04-07T05:49:18.662Z,1320.00
2019-04-07T05:50:17.674Z,1336.00
2019-04-07T05:51:17.739Z,1356.00
2019-04-07T05:52:18.094Z,1372.00
2019-04-07T05:53:17.419Z,1388.00
2019-04-07T05:54:19.600Z,1408.00
2019-04-07T05:55:20.592Z,1424.00
2019-04-07T05:56:17.616Z,1440.00
2019-04-07T05:57:17.109Z,1460.00
2019-04-07T05:58:17.017Z,1472.00
2019-04-07T05:59:17.616Z,1484.00
2019-04-07T06:00:17.047Z,1496.00
2019-04-07T06:01:21.719Z,1512.00
2019-04-07T06:02:16.756Z,1520.00
2019-04-07T06:03:16.622Z,1536.00
2019-04-07T06:04:18.315Z,1544.00
2019-04-07T06:05:17.735Z,1560.00
2019-04-07T06:06:16.368Z,1568.00
2019-04-07T06:07:16.350Z,1580.00
2019-04-07T06:08:24.616Z,1588.00
2019-04-07T06:09:19.733Z,1596.00
2019-04-07T06:10:16.640Z,1608.00
2019-04-07T06:11:15.992Z,1620.00
2019-04-07T06:12:16.109Z,1628.00
2019-04-07T06:13:15.809Z,1640.00
2019-04-07T06:14:16.725Z,1648.00
2019-04-07T06:15:19.191Z,1656.00
2019-04-07T06:16:15.601Z,1664.00
2019-04-07T06:17:15.476Z,1676.00
2019-04-07T06:18:15.381Z,1684.00
2019-04-07T06:19:16.031Z,1692.00
2019-04-07T06:20:17.030Z,1700.00
2019-04-07T06:21:16.150Z,1700.00
2019-04-07T06:22:15.552Z,1704.00
2019-04-07T06:23:14.976Z,1708.00
2019-04-07T06:24:14.905Z,1720.00
2019-04-07T06:25:14.813Z,1728.00
2019-04-07T06:26:15.035Z,1728.00
2019-04-07T06:27:16.944Z,1740.00
2019-04-07T06:28:18.098Z,1748.00
2019-04-07T06:29:14.956Z,1752.00
2019-04-07T06:30:14.406Z,1760.00
2019-04-07T06:31:14.325Z,1764.00
2019-04-07T06:32:14.398Z,1772.00
2019-04-07T06:33:14.164Z,1776.00
2019-04-07T06:34:14.082Z,1784.00
2019-04-07T06:35:14.250Z,1792.00
2019-04-07T06:36:17.505Z,1796.00
2019-04-07T06:37:14.477Z,1796.00
2019-04-07T06:38:14.428Z,1800.00
2019-04-07T06:39:17.175Z,1804.00
2019-04-07T06:40:13.960Z,1808.00
2019-04-07T06:41:13.805Z,1812.00
2019-04-07T06:42:13.616Z,1812.00
2019-04-07T06:43:13.403Z,1816.00
2019-04-07T06:44:15.848Z,1824.00
2019-04-07T06:45:13.184Z,1832.00
2019-04-07T06:46:13.106Z,1832.00
2019-04-07T06:47:15.618Z,1836.00
2019-04-07T06:48:13.351Z,1844.00
2019-04-07T06:49:13.973Z,1840.00
2019-04-07T06:50:15.411Z,1832.00
2019-04-07T06:51:12.696Z,1848.00
2019-04-07T06:52:12.618Z,1840.00
2019-04-07T06:53:17.486Z,1816.00
2019-04-07T06:54:12.454Z,1780.00
2019-04-07T06:55:20.117Z,1788.00
2019-04-07T06:57:17.346Z,1812.00
2019-04-07T07:00:00.045Z,1848.00
2019-04-07T07:01:02.266Z,1876.00
2019-04-07T07:03:04.366Z,1884.00
2019-04-07T07:04:08.634Z,1884.00
2019-04-07T07:05:04.035Z,1892.00
2019-04-07T07:06:03.674Z,1912.00
2019-04-07T07:07:05.092Z,1932.00
2019-04-07T07:08:03.413Z,1940.00
2019-04-07T07:09:03.341Z,1940.00
2019-04-07T07:10:03.330Z,1940.00
2019-04-07T07:11:03.130Z,1944.00
2019-04-07T07:12:03.026Z,1940.00
2019-04-07T07:13:09.587Z,1940.00
2019-04-07T07:14:03.250Z,1944.00
2019-04-07T07:15:03.659Z,1944.00
2019-04-07T07:16:07.928Z,1952.00
2019-04-07T07:17:02.987Z,1952.00
2019-04-07T07:18:02.579Z,1948.00
2019-04-07T07:19:02.504Z,1948.00
2019-04-07T07:20:05.324Z,1948.00
2019-04-07T07:21:03.773Z,1952.00
2019-04-07T07:22:02.314Z,1960.00
2019-04-07T07:23:02.665Z,1964.00
2019-04-07T07:24:02.361Z,1956.00
2019-04-07T07:25:01.977Z,1972.00
2019-04-07T07:26:03.218Z,1976.00
2019-04-07T07:27:04.390Z,1968.00
2019-04-07T07:28:01.730Z,1968.00
2019-04-07T07:29:02.022Z,1968.00
2019-04-07T07:30:02.456Z,1972.00
2019-04-07T07:31:02.162Z,1976.00
2019-04-07T07:32:03.786Z,1976.00
2019-04-07T07:33:01.952Z,1980.00
2019-04-07T07:34:01.242Z,1988.00
2019-04-07T07:35:01.240Z,2000.00
2019-04-07T07:36:01.317Z,2000.00
2019-04-07T07:37:01.005Z,2000.00
2019-04-07T07:38:01.003Z,2004.00
2019-04-07T07:39:02.992Z,2004.00
2019-04-07T07:40:01.007Z,2008.00
2019-04-07T07:41:02.154Z,2004.00
2019-04-07T07:42:00.602Z,2008.00
2019-04-07T07:43:00.554Z,2016.00
2019-04-07T07:44:03.485Z,2024.00
2019-04-07T07:45:00.359Z,2024.00
2019-04-07T07:46:00.276Z,2032.00
2019-04-07T07:47:00.468Z,2032.00
2019-04-07T07:48:00.741Z,2032.00
2019-04-07T07:49:01.998Z,2028.00
2019-04-07T07:49:59.958Z,2028.00
2019-04-07T07:51:00.059Z,2032.00
2019-04-07T07:52:00.298Z,2040.00
2019-04-07T07:52:59.715Z,2048.00
2019-04-07T07:54:01.145Z,2052.00
2019-04-07T07:55:00.914Z,2056.00
2019-04-07T07:55:59.471Z,2064.00
2019-04-07T07:56:59.975Z,2068.00
2019-04-07T07:57:59.444Z,2072.00
2019-04-07T07:59:00.226Z,2068.00
2019-04-07T08:00:00.281Z,2072.00
2019-04-07T08:01:00.539Z,2080.00
2019-04-07T08:01:58.988Z,2084.00
2019-04-07T08:02:59.286Z,2092.00
2019-04-07T08:03:58.826Z,2092.00
2019-04-07T08:04:59.295Z,2096.00
2019-04-07T08:05:59.041Z,2096.00
2019-04-07T08:06:59.032Z,2100.00
2019-04-07T08:07:58.506Z,2104.00
2019-04-07T08:09:10.816Z,2104.00
2019-04-07T08:09:58.344Z,2104.00
2019-04-07T08:11:00.638Z,2108.00
2019-04-07T08:11:58.830Z,2104.00
2019-04-07T08:12:58.568Z,2112.00
2019-04-07T08:13:58.020Z,2116.00
2019-04-07T08:14:58.653Z,2120.00
2019-04-07T08:15:59.451Z,2120.00
2019-04-07T08:17:00.139Z,2124.00
2019-04-07T08:17:58.511Z,2128.00
2019-04-07T08:19:00.237Z,2128.00
2019-04-07T08:19:57.792Z,2132.00
2019-04-07T08:20:57.820Z,2132.00
2019-04-07T08:21:57.383Z,2136.00
2019-04-07T08:22:57.301Z,2144.00
2019-04-07T08:23:57.879Z,2152.00
2019-04-07T08:24:57.143Z,2164.00
2019-04-07T08:25:57.890Z,2172.00
2019-04-07T08:26:58.887Z,2176.00
2019-04-07T08:27:58.048Z,2176.00
2019-04-07T08:28:56.822Z,2172.00
2019-04-07T08:29:57.203Z,2180.00
2019-04-07T08:30:56.661Z,2176.00
2019-04-07T08:31:56.661Z,2180.00
2019-04-07T08:32:58.611Z,2184.00
2019-04-07T08:33:59.667Z,2192.00
2019-04-07T08:34:56.962Z,2200.00
2019-04-07T08:35:56.263Z,2208.00
2019-04-07T08:36:56.186Z,2216.00
2019-04-07T08:37:56.768Z,2220.00
2019-04-07T08:38:57.100Z,2228.00
2019-04-07T08:39:57.874Z,2236.00
2019-04-07T08:40:56.688Z,2240.00
2019-04-07T08:41:56.097Z,2244.00
2019-04-07T08:42:56.130Z,2256.00
2019-04-07T08:43:57.716Z,2260.00
2019-04-07T08:44:58.707Z,2268.00
2019-04-07T08:45:55.468Z,2276.00
2019-04-07T08:46:57.856Z,2288.00
2019-04-07T08:47:55.470Z,2292.00
2019-04-07T08:48:55.394Z,2284.00
2019-04-07T08:49:57.576Z,2272.00
2019-04-07T08:50:57.299Z,2280.00
2019-04-07T08:51:54.983Z,2300.00
2019-04-07T08:52:55.426Z,2304.00
2019-04-07T08:53:54.862Z,2312.00
2019-04-07T08:54:55.524Z,2332.00
2019-04-07T08:55:55.265Z,2348.00
2019-04-07T08:56:56.766Z,2348.00
2019-04-07T08:57:55.040Z,2352.00
2019-04-07T08:58:54.426Z,2368.00
2019-04-07T08:59:54.346Z,2384.00
2019-04-07T09:00:54.267Z,2400.00
2019-04-07T09:01:54.305Z,2412.00
2019-04-07T09:03:01.800Z,2420.00
2019-04-07T09:03:54.231Z,2436.00
2019-04-07T09:04:54.651Z,2452.00
2019-04-07T09:05:56.548Z,2468.00
2019-04-07T09:06:53.861Z,2488.00
2019-04-07T09:07:54.035Z,2500.00
2019-04-07T09:08:54.258Z,2516.00
2019-04-07T09:09:53.551Z,2528.00
2019-04-07T09:10:53.835Z,2548.00
2019-04-07T09:11:56.350Z,2556.00
2019-04-07T09:12:53.313Z,2568.00
2019-04-07T09:13:53.237Z,2576.00
2019-04-07T09:14:53.157Z,2584.00
2019-04-07T09:15:53.406Z,2592.00
2019-04-07T09:16:55.025Z,2604.00
2019-04-07T09:17:53.183Z,2628.00
2019-04-07T09:19:00.569Z,2652.00
2019-04-07T09:19:54.697Z,2688.00
2019-04-07T09:20:52.939Z,2732.00
2019-04-07T09:21:52.869Z,2776.00
2019-04-07T09:22:54.967Z,2824.00
2019-04-07T09:23:52.438Z,2880.00
2019-04-07T09:24:53.155Z,2940.00
2019-04-07T09:25:52.281Z,2984.00
2019-04-07T09:26:52.422Z,3076.00
2019-04-07T09:27:52.304Z,3184.00
2019-04-07T09:28:55.492Z,3252.00
2019-04-07T09:29:52.326Z,3312.00
2019-04-07T09:30:52.519Z,3356.00
2019-04-07T09:31:51.865Z,3420.00
2019-04-07T09:32:51.732Z,3612.00
2019-04-07T09:33:51.816Z,3752.00
2019-04-07T09:34:53.980Z,3788.00
2019-04-07T09:35:52.618Z,3912.00
2019-04-07T09:36:51.434Z,4008.00
2019-04-07T09:37:53.338Z,4044.00
2019-04-07T09:38:51.346Z,4056.00
2019-04-07T09:39:58.484Z,3896.00
2019-04-07T09:40:51.639Z,3848.00
2019-04-07T09:41:54.719Z,3916.00
2019-04-07T09:42:51.705Z,4088.00
2019-04-07T09:43:50.851Z,4148.00
2019-04-07T09:44:50.776Z,4180.00
2019-04-07T09:45:50.706Z,4312.00
2019-04-07T09:46:51.460Z,4356.00
2019-04-07T09:47:51.192Z,4408.00
2019-04-07T09:48:52.736Z,4432.00
2019-04-07T09:49:55.733Z,4524.00
2019-04-07T09:50:50.303Z,4580.00
2019-04-07T09:51:50.226Z,4612.00
2019-04-07T09:52:50.159Z,4628.00
2019-04-07T09:53:50.698Z,4600.00
2019-04-07T09:54:52.956Z,4544.00
2019-04-07T09:55:50.532Z,4556.00
2019-04-07T09:56:49.842Z,4560.00
2019-04-07T09:57:50.629Z,4624.00
2019-04-07T09:58:50.296Z,4760.00
2019-04-07T09:59:52.500Z,4944.00
2019-04-07T10:00:50.705Z,5044.00
2019-04-07T10:01:49.452Z,5128.00
2019-04-07T10:02:49.355Z,5260.00
2019-04-07T10:03:49.281Z,5380.00
2019-04-07T10:04:49.202Z,5540.00
2019-04-07T10:05:49.125Z,5668.00
2019-04-07T10:06:49.623Z,5764.00
2019-04-07T10:07:48.971Z,5940.00
2019-04-07T10:08:49.534Z,6060.00
2019-04-07T10:09:48.810Z,6172.00
2019-04-07T10:10:49.384Z,6280.00
2019-04-07T10:11:49.464Z,6468.00
2019-04-07T10:12:48.725Z,6708.00
2019-04-07T10:13:49.008Z,6748.00
2019-04-07T10:14:48.814Z,6888.00
2019-04-07T10:15:48.965Z,7136.00
2019-04-07T10:16:48.451Z,7448.00
2019-04-07T10:17:48.184Z,7736.00
2019-04-07T10:18:48.103Z,7924.00
2019-04-07T10:19:48.213Z,8072.00
2019-04-07T10:20:47.953Z,7920.00
2019-04-07T10:21:48.624Z,8100.00
2019-04-07T10:22:48.384Z,8344.00
2019-04-07T10:23:49.668Z,8424.00
2019-04-07T10:24:48.297Z,8420.00
2019-04-07T10:25:47.562Z,8472.00
2019-04-07T10:26:47.485Z,8632.00
2019-04-07T10:27:47.410Z,8684.00
2019-04-07T10:28:49.450Z,8704.00
2019-04-07T10:29:48.093Z,8724.00
2019-04-07T10:30:47.250Z,8840.00
2019-04-07T10:31:47.494Z,8892.00
2019-04-07T10:32:47.020Z,9088.00
2019-04-07T10:33:47.125Z,9152.00
2019-04-07T10:34:46.862Z,9152.00
2019-04-07T10:35:46.818Z,9368.00
2019-04-07T10:36:47.478Z,9172.00
2019-04-07T10:37:47.175Z,9416.00
2019-04-07T10:38:48.000Z,9532.00
2019-04-07T10:39:46.482Z,9488.00
2019-04-07T10:40:46.612Z,9572.00
2019-04-07T10:41:46.457Z,9680.00
2019-04-07T10:42:46.314Z,9708.00
2019-04-07T10:43:46.755Z,9672.00
2019-04-07T10:44:46.859Z,9400.00
2019-04-07T10:45:46.020Z,9372.00
2019-04-07T10:46:46.098Z,9492.00
2019-04-07T10:47:46.131Z,9512.00
2019-04-07T10:48:46.645Z,10260.00
2019-04-07T10:49:57.559Z,10284.00
2019-04-07T10:50:45.639Z,10064.00
2019-04-07T10:51:45.946Z,9644.00
2019-04-07T10:52:45.944Z,9660.00
2019-04-07T10:53:45.414Z,10148.00
2019-04-07T10:54:45.334Z,11320.00
2019-04-07T10:55:45.295Z,11536.00
2019-04-07T10:56:45.187Z,11372.00
2019-04-07T10:57:45.102Z,11380.00
2019-04-07T10:58:45.027Z,11284.00
2019-04-07T10:59:45.291Z,11748.00
2019-04-07T11:00:47.775Z,11748.00
2019-04-07T11:01:44.803Z,11916.00
2019-04-07T11:02:44.726Z,11652.00
2019-04-07T11:03:45.329Z,11380.00
2019-04-07T11:04:45.054Z,11732.00
2019-04-07T11:05:44.789Z,11764.00
2019-04-07T11:06:45.072Z,12128.00
2019-04-07T11:07:44.348Z,12368.00
2019-04-07T11:08:44.276Z,12928.00
2019-04-07T11:09:45.183Z,12984.00
2019-04-07T11:10:44.223Z,13176.00
2019-04-07T11:11:46.640Z,12640.00
2019-04-07T11:12:43.971Z,12760.00
2019-04-07T11:13:43.948Z,12308.00
2019-04-07T11:14:44.447Z,12288.00
2019-04-07T11:15:44.398Z,12332.00
2019-04-07T11:16:44.183Z,12028.00
2019-04-07T11:17:43.683Z,14468.00
2019-04-07T11:18:43.925Z,21760.00
2019-04-07T11:19:43.570Z,38656.00
2019-04-07T11:20:43.411Z,28576.00
2019-04-07T11:21:43.304Z,29760.00
2019-04-07T11:22:44.110Z,49024.00
2019-04-07T11:23:43.513Z,65568.00
2019-04-07T11:24:43.400Z,67168.00
2019-04-07T11:25:42.995Z,66688.00
2019-04-07T11:26:42.955Z,52032.00
2019-04-07T11:27:42.857Z,40032.00
2019-04-07T11:28:43.508Z,67840.00
2019-04-07T11:29:42.712Z,67456.00
2019-04-07T11:30:43.629Z,70272.00
2019-04-07T11:31:42.891Z,68224.00
2019-04-07T11:32:43.409Z,69216.00
2019-04-07T11:33:42.431Z,67232.00
2019-04-07T11:34:42.531Z,67392.00
2019-04-07T11:35:42.294Z,67552.00
2019-04-07T11:36:42.226Z,72640.00
2019-04-07T11:37:42.767Z,63808.00
2019-04-07T11:38:42.941Z,60704.00
2019-04-07T11:39:42.481Z,58240.00
2019-04-07T11:40:47.693Z,53728.00
2019-04-07T11:41:42.377Z,78496.00
2019-04-07T11:42:41.904Z,78336.00
2019-04-07T11:43:42.438Z,84544.00
2019-04-07T11:44:42.263Z,86464.00
2019-04-07T11:45:53.218Z,83456.00
2019-04-07T11:46:42.074Z,89152.00
2019-04-07T11:47:41.677Z,86144.00
2019-04-07T11:48:41.624Z,78368.00
2019-04-07T11:49:42.847Z,75136.00
2019-04-07T11:50:41.722Z,67904.00
2019-04-07T11:51:41.239Z,81536.00
2019-04-07T11:52:41.807Z,95840.00
2019-04-07T11:53:41.491Z,97984.00
2019-04-07T11:54:41.457Z,98048.00
2019-04-07T11:55:40.981Z,94720.00
2019-04-07T11:56:41.556Z,85312.00
2019-04-07T11:57:43.339Z,18848.00
2019-04-07T11:58:40.898Z,97408.00
2019-04-07T11:59:41.293Z,95104.00
2019-04-07T12:00:41.791Z,99008.00
2019-04-07T12:01:43.703Z,98240.00
2019-04-07T12:02:42.291Z,89344.00
2019-04-07T12:03:40.553Z,78592.00
2019-04-07T12:04:40.476Z,47232.00
2019-04-07T12:05:40.798Z,82816.00
2019-04-07T12:06:40.313Z,95936.00
2019-04-07T12:07:40.311Z,71360.00
2019-04-07T12:08:40.515Z,55968.00
2019-04-07T12:09:40.127Z,87744.00
2019-04-07T12:10:40.161Z,96480.00
2019-04-07T12:11:40.012Z,103904.00
2019-04-07T12:12:40.410Z,112768.00
2019-04-07T12:13:42.867Z,95328.00
2019-04-07T12:14:39.900Z,111680.00
2019-04-07T12:15:40.053Z,117888.00
2019-04-07T12:16:40.218Z,117920.00
2019-04-07T12:17:42.094Z,113888.00
2019-04-07T12:18:39.710Z,108736.00
2019-04-07T12:19:39.835Z,115680.00
2019-04-07T12:20:39.469Z,118912.00
2019-04-07T12:21:39.434Z,127104.00
2019-04-07T12:22:39.355Z,132928.00
2019-04-07T12:23:40.116Z,126240.00
2019-04-07T12:24:39.320Z,134368.00
2019-04-07T12:25:40.079Z,121184.00
2019-04-07T12:26:42.119Z,111296.00
2019-04-07T12:27:42.884Z,115552.00
2019-04-07T12:28:39.005Z,119264.00
2019-04-07T12:29:39.844Z,30496.00
2019-04-07T12:30:39.111Z,13196.00
2019-04-07T12:31:39.153Z,11244.00