createdAt,value
2022-12-25T00:00:13.898Z,70.07
2022-12-25T00:02:45.960Z,75.07
2022-12-25T00:05:13.137Z,69.47
2022-12-25T00:07:41.806Z,68.72
2022-12-25T00:10:16.338Z,69.30
2022-12-25T00:12:43.713Z,60.35
2022-12-25T00:15:10.503Z,60.03
2022-12-25T00:17:39.103Z,54.90
2022-12-25T00:20:09.368Z,57.83
2022-12-25T00:22:36.109Z,55.45
2022-12-25T00:25:02.850Z,44.85
2022-12-25T00:27:31.588Z,57.28
2022-12-25T00:29:58.268Z,47.58
2022-12-25T00:32:24.866Z,43.80
2022-12-25T00:34:51.661Z,45.22
2022-12-25T00:37:21.321Z,42.03
2022-12-25T00:39:48.657Z,35.22
2022-12-25T00:42:15.423Z,41.40
2022-12-25T00:44:42.099Z,50.35
2022-12-25T00:47:08.979Z,53.20
2022-12-25T00:49:39.069Z,53.60
2022-12-25T00:52:05.887Z,50.20
2022-12-25T00:54:32.584Z,53.13
2022-12-25T00:56:59.277Z,47.08
2022-12-25T00:59:25.890Z,50.20
2022-12-25T01:01:52.748Z,51.50
2022-12-25T01:04:19.597Z,48.65
2022-12-25T01:06:46.238Z,58.08
2022-12-25T01:09:12.927Z,54.20
2022-12-25T01:11:40.003Z,60.47
2022-12-25T01:14:07.231Z,68.05
2022-12-25T01:16:33.977Z,56.33
2022-12-25T01:19:02.112Z,65.22
2022-12-25T01:21:28.861Z,61.72
2022-12-25T01:23:55.954Z,54.80
2022-12-25T01:26:23.720Z,48.53
2022-12-25T01:28:51.075Z,62.50
2022-12-25T01:31:21.717Z,62.20
2022-12-25T01:33:48.460Z,66.75
2022-12-25T01:36:17.245Z,55.92
2022-12-25T01:38:44.095Z,61.78
2022-12-25T01:41:11.306Z,61.03
2022-12-25T01:43:58.976Z,62.78
2022-12-25T01:46:25.749Z,64.63
2022-12-25T01:48:53.854Z,63.65
2022-12-25T01:51:25.854Z,64.07
2022-12-25T01:53:53.235Z,59.83
2022-12-25T01:56:19.916Z,49.45
2022-12-25T01:58:46.680Z,42.85
2022-12-25T02:03:49.356Z,43.47
2022-12-25T02:06:16.082Z,46.88
2022-12-25T02:11:15.127Z,46.80
2022-12-25T02:13:41.671Z,56.80
2022-12-25T02:16:15.817Z,52.20
2022-12-25T02:18:51.939Z,49.65
2022-12-25T02:21:18.567Z,47.58
2022-12-25T02:23:53.092Z,44.25
2022-12-25T02:28:46.260Z,48.70
2022-12-25T02:31:24.450Z,47.05
2022-12-25T02:34:02.073Z,46.17
2022-12-25T02:36:47.671Z,50.30
2022-12-25T02:39:32.868Z,50.92
2022-12-25T02:42:02.868Z,51.47
2022-12-25T02:44:31.247Z,50.65
2022-12-25T02:46:59.624Z,52.50
2022-12-25T02:49:27.293Z,54.55
2022-12-25T02:52:04.897Z,49.72
2022-12-25T02:54:33.820Z,51.20
2022-12-25T02:57:01.397Z,53.10
2022-12-25T02:59:32.079Z,53.17
2022-12-25T03:01:59.201Z,53.53
2022-12-25T03:04:28.036Z,52.80
2022-12-25T03:07:00.784Z,51.67
2022-12-25T03:09:29.314Z,55.45
2022-12-25T03:12:02.939Z,51.90
2022-12-25T03:14:29.500Z,53.67
2022-12-25T03:17:01.011Z,50.83
2022-12-25T03:19:36.023Z,47.80
2022-12-25T03:22:03.685Z,51.13
2022-12-25T03:24:30.743Z,53.53
2022-12-25T03:26:57.751Z,54.95
2022-12-25T03:29:31.536Z,48.78
2022-12-25T03:32:03.931Z,43.38
2022-12-25T03:34:39.887Z,36.85
2022-12-25T03:37:22.418Z,49.75
2022-12-25T03:40:01.106Z,52.28
2022-12-25T03:42:31.123Z,52.30
2022-12-25T03:45:04.214Z,49.83
2022-12-25T03:47:43.024Z,51.05
2022-12-25T03:50:12.432Z,50.28
2022-12-25T03:52:39.963Z,50.00
2022-12-25T03:55:08.497Z,47.05
2022-12-25T03:57:39.023Z,45.85
2022-12-25T04:00:06.190Z,47.60
2022-12-25T04:02:32.961Z,43.45
2022-12-25T04:04:59.588Z,50.72
2022-12-25T04:07:26.077Z,51.20
2022-12-25T04:09:52.668Z,42.00
2022-12-25T04:12:19.208Z,39.85
2022-12-25T04:14:45.958Z,37.10
2022-12-25T04:17:12.440Z,39.85
2022-12-25T04:19:39.038Z,40.33
2022-12-25T04:22:05.529Z,36.53
2022-12-25T04:24:32.053Z,35.53
2022-12-25T04:26:58.867Z,36.58
2022-12-25T04:29:26.283Z,34.58
2022-12-25T04:31:54.984Z,36.95
2022-12-25T04:34:21.513Z,31.23
2022-12-25T04:36:48.189Z,34.08
2022-12-25T04:39:14.832Z,48.22
2022-12-25T04:41:41.375Z,41.92
2022-12-25T04:44:08.932Z,37.78
2022-12-25T04:46:35.683Z,35.78
2022-12-25T04:49:02.445Z,34.85
2022-12-25T04:51:29.393Z,35.42
2022-12-25T04:53:56.173Z,38.60
2022-12-25T04:56:24.010Z,35.63
2022-12-25T04:58:53.117Z,35.10
2022-12-25T05:01:19.759Z,34.95
2022-12-25T05:03:51.178Z,40.47
2022-12-25T05:06:17.763Z,42.28
2022-12-25T05:08:44.323Z,44.08
2022-12-25T05:11:14.581Z,47.47
2022-12-25T05:13:41.996Z,46.40
2022-12-25T05:16:14.242Z,41.53
2022-12-25T05:18:40.922Z,42.45
2022-12-25T05:21:07.444Z,47.75
2022-12-25T05:23:35.682Z,45.33
2022-12-25T05:26:06.496Z,52.35
2022-12-25T05:28:36.161Z,52.45
2022-12-25T05:31:02.782Z,53.25
2022-12-25T05:33:29.580Z,52.47
2022-12-25T05:35:56.178Z,51.55
2022-12-25T05:38:22.769Z,53.15
2022-12-25T05:40:51.104Z,45.47
2022-12-25T05:43:17.609Z,52.17
2022-12-25T05:45:44.187Z,48.50
2022-12-25T05:48:12.054Z,52.35
2022-12-25T05:50:38.599Z,47.63
2022-12-25T05:53:08.267Z,49.50
2022-12-25T05:55:39.036Z,50.67
2022-12-25T05:58:06.199Z,51.15
2022-12-25T06:00:32.937Z,48.08
2022-12-25T06:02:59.660Z,50.33
2022-12-25T06:05:26.793Z,53.03
2022-12-25T06:07:54.098Z,54.40
2022-12-25T06:10:20.669Z,48.40
2022-12-25T06:12:47.354Z,45.65
2022-12-25T06:15:13.946Z,45.95
2022-12-25T06:17:40.628Z,46.88
2022-12-25T06:20:07.591Z,44.00
2022-12-25T06:22:34.545Z,46.85
2022-12-25T06:25:01.186Z,45.28
2022-12-25T06:27:27.924Z,51.13
2022-12-25T06:29:54.648Z,42.38
2022-12-25T06:32:21.289Z,43.13
2022-12-25T06:34:50.812Z,46.65
2022-12-25T06:37:18.266Z,47.33
2022-12-25T06:39:44.935Z,46.92
2022-12-25T06:42:11.452Z,48.00
2022-12-25T06:44:38.450Z,47.65
2022-12-25T06:47:05.385Z,49.20
2022-12-25T06:49:31.922Z,44.10
2022-12-25T06:52:01.590Z,39.13
2022-12-25T06:54:28.224Z,43.88
2022-12-25T06:56:54.819Z,42.53
2022-12-25T06:59:21.585Z,44.13
2022-12-25T07:01:50.068Z,41.50
2022-12-25T07:04:19.823Z,42.90
2022-12-25T07:06:46.329Z,43.67
2022-12-25T07:09:12.897Z,39.45
2022-12-25T07:11:39.892Z,41.53
2022-12-25T07:14:06.516Z,45.92
2022-12-25T07:19:07.216Z,35.83
2022-12-25T07:21:33.730Z,40.13
2022-12-25T07:24:00.860Z,42.78
2022-12-25T07:26:27.648Z,46.13
2022-12-25T07:28:55.591Z,39.63
2022-12-25T07:31:28.096Z,43.72
2022-12-25T07:33:54.985Z,42.22
2022-12-25T07:36:21.633Z,35.65
2022-12-25T07:38:49.007Z,38.50
2022-12-25T07:41:15.594Z,34.65
2022-12-25T07:43:44.011Z,34.63
2022-12-25T07:46:11.539Z,30.80
2022-12-25T07:48:38.511Z,36.72
2022-12-25T07:51:06.614Z,34.95
2022-12-25T07:53:35.592Z,31.85
2022-12-25T07:56:03.466Z,42.65
2022-12-25T07:58:30.366Z,44.38
2022-12-25T08:01:02.514Z,44.28
2022-12-25T08:03:29.938Z,43.47
2022-12-25T08:05:59.580Z,45.33
2022-12-25T08:08:30.748Z,44.42
2022-12-25T08:10:57.429Z,38.60
2022-12-25T08:13:24.078Z,40.33
2022-12-25T08:15:50.583Z,48.55
2022-12-25T08:18:17.209Z,45.78
2022-12-25T08:20:43.728Z,43.97
2022-12-25T08:23:10.232Z,46.80
2022-12-25T08:25:36.731Z,48.50
2022-12-25T08:28:05.029Z,49.67
2022-12-25T08:30:31.739Z,47.05
2022-12-25T08:32:58.659Z,42.53
2022-12-25T08:35:33.540Z,42.53
2022-12-25T08:38:03.657Z,41.90
2022-12-25T08:40:32.159Z,44.03
2022-12-25T08:42:59.374Z,40.05
2022-12-25T08:45:34.514Z,42.60
2022-12-25T08:48:01.593Z,43.30
2022-12-25T08:50:28.220Z,42.08
2022-12-25T08:52:54.823Z,43.20
2022-12-25T08:55:23.160Z,38.75
2022-12-25T08:57:52.233Z,37.55
2022-12-25T09:00:18.957Z,34.53
2022-12-25T09:02:50.250Z,39.28
2022-12-25T09:05:16.941Z,46.10
2022-12-25T09:07:43.496Z,41.28
2022-12-25T09:10:14.052Z,42.80
2022-12-25T09:12:40.724Z,44.92
2022-12-25T09:15:07.410Z,45.78
2022-12-25T09:17:33.973Z,43.85
2022-12-25T09:20:01.102Z,45.17
2022-12-25T09:22:27.803Z,45.45
2022-12-25T09:24:54.338Z,49.22
2022-12-25T09:27:21.505Z,51.35
2022-12-25T09:29:48.216Z,50.42
2022-12-25T09:32:15.069Z,49.72
2022-12-25T09:34:41.656Z,50.17
2022-12-25T09:37:11.722Z,46.67
2022-12-25T09:39:45.915Z,46.78
2022-12-25T09:42:21.459Z,47.22
2022-12-25T09:44:51.238Z,47.72
2022-12-25T09:47:22.237Z,45.53
2022-12-25T09:50:00.747Z,47.17
2022-12-25T09:52:27.318Z,45.72
2022-12-25T09:54:59.355Z,46.72
2022-12-25T09:57:26.163Z,48.22
2022-12-25T09:59:56.050Z,46.28
2022-12-25T10:02:41.538Z,43.80
2022-12-25T10:05:11.222Z,43.70
2022-12-25T10:07:43.694Z,43.10
2022-12-25T10:10:16.032Z,42.30
2022-12-25T10:12:42.513Z,42.22
2022-12-25T10:15:27.919Z,42.60
2022-12-25T10:18:13.073Z,40.70
2022-12-25T10:20:52.953Z,40.00
2022-12-25T10:23:24.332Z,41.33
2022-12-25T10:25:53.384Z,38.35
2022-12-25T10:28:23.917Z,41.35
2022-12-25T10:30:52.168Z,39.83
2022-12-25T10:33:19.946Z,39.58
2022-12-25T10:35:46.471Z,40.83
2022-12-25T10:38:14.948Z,37.65
2022-12-25T10:43:37.633Z,37.75
2022-12-25T10:46:09.717Z,40.45
2022-12-25T10:48:39.379Z,39.10
2022-12-25T10:51:07.844Z,40.38
2022-12-25T10:53:42.387Z,38.33
2022-12-25T10:56:16.584Z,36.90
2022-12-25T10:58:44.371Z,39.08
2022-12-25T11:01:12.373Z,40.72
2022-12-25T11:03:40.365Z,39.55
2022-12-25T11:06:07.850Z,37.95
2022-12-25T11:08:34.913Z,40.78
2022-12-25T11:11:03.602Z,41.22
2022-12-25T11:13:30.902Z,36.00
2022-12-25T11:16:21.418Z,35.92
2022-12-25T11:18:49.405Z,39.67
2022-12-25T11:21:23.664Z,38.22
2022-12-25T11:23:55.836Z,37.22
2022-12-25T11:26:26.473Z,38.10
2022-12-25T11:28:53.885Z,34.65
2022-12-25T11:31:22.611Z,36.13
2022-12-25T11:34:00.198Z,35.85
2022-12-25T11:36:43.329Z,34.22
2022-12-25T11:39:24.062Z,34.05
2022-12-25T11:41:56.177Z,37.33
2022-12-25T11:44:25.940Z,39.20
2022-12-25T11:46:56.621Z,40.05
2022-12-25T11:49:26.333Z,38.92
2022-12-25T11:51:55.678Z,37.30
2022-12-25T11:54:32.759Z,33.90
2022-12-25T11:57:07.033Z,33.13
2022-12-25T11:59:42.328Z,33.55
2022-12-25T12:02:21.927Z,37.53
2022-12-25T12:04:51.131Z,34.47
2022-12-25T12:07:24.679Z,34.42
2022-12-25T12:09:56.624Z,34.07
2022-12-25T12:12:44.867Z,35.05
2022-12-25T12:15:20.867Z,33.33
2022-12-25T12:17:47.633Z,32.05
2022-12-25T12:20:28.142Z,32.55
2022-12-25T12:22:55.141Z,33.47
2022-12-25T12:25:22.676Z,34.58
2022-12-25T12:28:01.245Z,37.35
2022-12-25T12:30:33.908Z,32.85
2022-12-25T12:33:01.867Z,33.90
2022-12-25T12:35:30.450Z,34.72
2022-12-25T12:38:02.089Z,34.55
2022-12-25T12:40:31.593Z,34.70
2022-12-25T12:43:06.659Z,33.13
2022-12-25T12:45:34.983Z,33.85
2022-12-25T12:48:04.612Z,33.47
2022-12-25T12:50:33.767Z,37.60
2022-12-25T12:53:01.572Z,34.97
2022-12-25T12:55:34.268Z,36.30
2022-12-25T12:58:02.321Z,34.30
2022-12-25T13:00:54.616Z,33.40
2022-12-25T13:03:36.548Z,32.75
2022-12-25T13:06:16.181Z,34.38
2022-12-25T13:08:45.742Z,30.75
2022-12-25T13:11:32.429Z,34.00
2022-12-25T13:14:01.536Z,36.33
2022-12-25T13:16:28.983Z,33.15
2022-12-25T13:18:56.029Z,31.52
2022-12-25T13:21:24.307Z,34.85
2022-12-25T13:23:56.469Z,34.30
2022-12-25T13:26:23.132Z,35.45
2022-12-25T13:28:49.712Z,35.25
2022-12-25T13:31:25.983Z,32.67
2022-12-25T13:33:58.973Z,31.67
2022-12-25T13:36:30.333Z,34.17
2022-12-25T13:38:58.334Z,32.05
2022-12-25T13:41:27.717Z,32.70
2022-12-25T13:43:57.960Z,34.17
2022-12-25T13:46:27.871Z,33.33
2022-12-25T13:48:58.579Z,34.88
2022-12-25T13:51:25.232Z,35.63
2022-12-25T13:53:52.411Z,35.20
2022-12-25T13:56:19.030Z,33.15
2022-12-25T13:58:49.971Z,33.47
2022-12-25T14:01:16.854Z,32.85
2022-12-25T14:03:45.874Z,30.88
2022-12-25T14:06:26.487Z,35.85
2022-12-25T14:08:54.801Z,35.25
2022-12-25T14:11:23.083Z,34.85
2022-12-25T14:13:51.383Z,37.28
2022-12-25T14:16:19.437Z,36.03
2022-12-25T14:18:53.602Z,34.45
2022-12-25T14:21:25.883Z,35.80
2022-12-25T14:23:52.589Z,37.50
2022-12-25T14:26:20.792Z,37.17
2022-12-25T14:28:52.298Z,37.75
2022-12-25T14:31:21.709Z,36.03
2022-12-25T14:33:48.875Z,34.72
2022-12-25T14:36:16.470Z,32.47
2022-12-25T14:38:43.359Z,37.17
2022-12-25T14:41:18.731Z,34.88
2022-12-25T14:43:53.860Z,31.25
2022-12-25T14:46:24.245Z,33.90
2022-12-25T14:48:59.551Z,36.85
2022-12-25T14:51:29.027Z,36.20
2022-12-25T14:53:57.006Z,31.90
2022-12-25T14:56:25.605Z,32.88
2022-12-25T14:58:56.719Z,33.15
2022-12-25T15:01:28.092Z,32.42
2022-12-25T15:04:27.196Z,32.50
2022-12-25T15:07:01.369Z,32.38
2022-12-25T15:09:29.098Z,33.28
2022-12-25T15:11:55.995Z,31.90
2022-12-25T15:14:23.346Z,33.15
2022-12-25T15:16:53.915Z,33.00
2022-12-25T15:19:29.264Z,33.58
2022-12-25T15:21:58.358Z,32.30
2022-12-25T15:24:26.647Z,31.13
2022-12-25T15:26:53.343Z,31.73
2022-12-25T15:29:38.182Z,30.52
2022-12-25T15:32:10.191Z,28.17
2022-12-25T15:34:36.677Z,31.52
2022-12-25T15:37:03.222Z,32.15
2022-12-25T15:39:29.720Z,31.67
2022-12-25T15:41:56.300Z,28.90
2022-12-25T15:44:23.156Z,32.67
2022-12-25T15:46:50.617Z,34.50
2022-12-25T15:49:17.528Z,37.22
2022-12-25T15:51:47.212Z,38.70
2022-12-25T15:54:13.822Z,36.03
2022-12-25T15:56:43.699Z,33.58
2022-12-25T15:59:12.240Z,33.08
2022-12-25T16:06:47.632Z,30.27
2022-12-25T16:09:15.209Z,35.15
2022-12-25T16:11:42.108Z,38.60
2022-12-25T16:14:09.036Z,35.67
2022-12-25T16:16:35.801Z,37.05
2022-12-25T16:19:02.738Z,34.40
2022-12-25T16:21:31.767Z,30.38
2022-12-25T16:23:58.402Z,29.33
2022-12-25T16:26:25.021Z,32.58
2022-12-25T16:28:51.542Z,36.75
2022-12-25T16:31:18.077Z,34.85
2022-12-25T16:33:44.878Z,36.92
2022-12-25T16:36:11.368Z,36.63
2022-12-25T16:38:38.158Z,36.17
2022-12-25T16:41:04.737Z,37.45
2022-12-25T16:43:31.282Z,35.00
2022-12-25T16:45:59.659Z,34.03
2022-12-25T16:48:29.598Z,31.08
2022-12-25T16:50:56.129Z,34.35
2022-12-25T16:53:22.607Z,34.53
2022-12-25T16:55:49.819Z,34.17
2022-12-25T16:58:21.645Z,34.38
2022-12-25T17:00:49.646Z,35.13
2022-12-25T17:03:16.517Z,32.03
2022-12-25T17:05:43.496Z,29.73
2022-12-25T17:08:10.007Z,33.75
2022-12-25T17:10:39.237Z,34.88
2022-12-25T17:13:05.841Z,31.92
2022-12-25T17:15:32.631Z,32.28
2022-12-25T17:20:39.557Z,28.75
2022-12-25T17:23:06.122Z,34.38
2022-12-25T17:25:35.909Z,33.35
2022-12-25T17:28:05.644Z,31.63
2022-12-25T17:30:36.713Z,33.42
2022-12-25T17:33:03.435Z,30.08
2022-12-25T17:35:30.005Z,27.50
2022-12-25T17:37:57.226Z,31.10
2022-12-25T17:40:23.855Z,33.65
2022-12-25T17:42:50.544Z,31.65
2022-12-25T17:45:21.162Z,35.83
2022-12-25T17:47:47.674Z,33.45
2022-12-25T17:50:15.621Z,32.72
2022-12-25T17:52:42.205Z,30.23
2022-12-25T17:55:12.643Z,27.05
2022-12-25T17:57:42.149Z,30.02
2022-12-25T18:00:08.905Z,30.42
2022-12-25T18:02:35.701Z,29.77
2022-12-25T18:05:02.335Z,28.45
2022-12-25T18:07:32.482Z,30.90
2022-12-25T18:09:59.399Z,30.23
2022-12-25T18:12:28.856Z,32.30
2022-12-25T18:14:55.497Z,35.00
2022-12-25T18:17:23.838Z,33.28
2022-12-25T18:19:50.671Z,34.53
2022-12-25T18:22:17.151Z,34.40
2022-12-25T18:24:43.639Z,34.25
2022-12-25T18:27:13.646Z,32.17
2022-12-25T18:29:40.118Z,31.73
2022-12-25T18:32:06.672Z,39.60
2022-12-25T18:34:33.277Z,36.65
2022-12-25T18:36:59.785Z,41.40
2022-12-25T18:39:26.214Z,37.75
2022-12-25T18:41:54.033Z,36.97
2022-12-25T18:46:51.948Z,32.53
2022-12-25T18:49:20.153Z,35.90
2022-12-25T18:51:48.522Z,30.88
2022-12-25T18:54:15.003Z,31.77
2022-12-25T18:56:41.559Z,36.67
2022-12-25T18:59:08.848Z,39.15
2022-12-25T19:01:35.536Z,35.22
2022-12-25T19:04:05.687Z,36.47
2022-12-25T19:06:35.559Z,33.95
2022-12-25T19:09:02.109Z,37.67
2022-12-25T19:11:28.633Z,34.28
2022-12-25T19:13:56.159Z,36.17
2022-12-25T19:16:25.997Z,33.75
2022-12-25T19:18:52.619Z,33.40
2022-12-25T19:21:19.169Z,32.65
2022-12-25T19:23:45.714Z,30.95
2022-12-25T19:26:12.315Z,28.00
2022-12-25T19:28:41.107Z,34.10
2022-12-25T19:31:08.741Z,31.88
2022-12-25T19:33:36.735Z,36.30
2022-12-25T19:36:04.815Z,34.55
2022-12-25T19:38:34.253Z,32.28
2022-12-25T19:41:05.150Z,28.38
2022-12-25T19:43:33.147Z,34.55
2022-12-25T19:46:00.569Z,31.33
2022-12-25T19:48:27.951Z,31.08
2022-12-25T19:50:54.687Z,31.38
2022-12-25T19:53:21.474Z,31.85
2022-12-25T19:55:48.870Z,28.45
2022-12-25T19:58:15.422Z,26.50
2022-12-25T20:00:42.057Z,24.52
2022-12-25T20:03:10.739Z,22.98
2022-12-25T20:05:37.302Z,21.90
2022-12-25T20:08:03.926Z,19.42
2022-12-25T20:10:30.557Z,21.45
2022-12-25T20:12:59.555Z,18.85
2022-12-25T20:18:46.542Z,21.02
2022-12-25T20:24:03.108Z,19.83
2022-12-25T20:26:30.781Z,19.30
2022-12-25T20:28:57.800Z,18.85
2022-12-25T20:34:33.659Z,19.55
2022-12-25T20:39:46.680Z,18.42
2022-12-25T20:42:13.139Z,20.50
2022-12-25T20:44:43.826Z,19.48
2022-12-25T20:47:14.546Z,21.63
2022-12-25T20:49:41.827Z,21.85
2022-12-25T20:52:10.602Z,20.90
2022-12-25T20:54:37.182Z,20.90
2022-12-25T20:57:04.776Z,20.15
2022-12-25T20:59:37.207Z,20.92
2022-12-25T21:02:11.346Z,21.05
2022-12-25T21:04:56.223Z,19.92
2022-12-25T21:07:31.706Z,19.63
2022-12-25T21:10:04.313Z,19.70
2022-12-25T21:12:30.948Z,18.10
2022-12-25T21:14:57.442Z,22.35
2022-12-25T21:17:27.397Z,20.50
2022-12-25T21:20:00.645Z,20.60
2022-12-25T21:22:27.177Z,22.70
2022-12-25T21:24:53.729Z,25.33
2022-12-25T21:27:22.402Z,34.22
2022-12-25T21:29:50.776Z,36.78
2022-12-25T21:32:17.297Z,32.97
2022-12-25T21:34:43.844Z,39.35
2022-12-25T21:37:10.389Z,39.88
2022-12-25T21:39:39.327Z,37.63
2022-12-25T21:42:05.916Z,39.58
2022-12-25T21:44:33.943Z,39.40
2022-12-25T21:47:12.433Z,40.10
2022-12-25T21:50:10.255Z,40.97
2022-12-25T21:52:40.127Z,40.97
2022-12-25T21:55:06.817Z,41.90
2022-12-25T21:57:39.913Z,39.90
2022-12-25T22:03:36.241Z,42.08
2022-12-25T22:06:03.763Z,42.10
2022-12-25T22:08:33.801Z,42.30
2022-12-25T22:13:53.853Z,44.17
2022-12-25T22:16:27.218Z,42.95
2022-12-25T22:18:57.080Z,41.20
2022-12-25T22:21:33.440Z,39.70
2022-12-25T22:24:30.655Z,42.15
2022-12-25T22:27:03.847Z,39.13
2022-12-25T22:29:37.475Z,42.42
2022-12-25T22:40:18.895Z,38.58
2022-12-25T22:42:45.497Z,41.38
2022-12-25T22:45:19.191Z,38.90
2022-12-25T22:50:32.912Z,38.80
2022-12-25T22:53:06.873Z,40.35
2022-12-25T22:55:33.463Z,39.10
2022-12-25T22:58:02.857Z,38.72
2022-12-25T23:00:54.515Z,38.78
2022-12-25T23:03:21.255Z,37.55
2022-12-25T23:05:53.398Z,41.13
2022-12-25T23:08:31.601Z,39.90
2022-12-25T23:11:04.617Z,42.25
2022-12-25T23:13:37.788Z,40.35
2022-12-25T23:16:04.940Z,39.97
2022-12-25T23:18:31.540Z,36.53
2022-12-25T23:21:00.978Z,40.45
2022-12-25T23:24:00.851Z,39.28
2022-12-25T23:26:38.496Z,38.33
2022-12-25T23:29:05.128Z,41.20
2022-12-25T23:31:34.427Z,38.50
2022-12-25T23:34:04.166Z,40.42
2022-12-25T23:36:40.172Z,40.80
2022-12-25T23:39:12.786Z,39.53
2022-12-25T23:44:58.594Z,40.20
2022-12-25T23:47:25.189Z,39.75
2022-12-25T23:49:54.521Z,37.25
2022-12-25T23:52:21.263Z,40.45
2022-12-25T23:54:51.598Z,39.92
2022-12-25T23:57:47.749Z,39.95
