createdAt,value
2023-05-03T00:01:57.274Z,5.87
2023-05-03T00:04:02.065Z,5.50
2023-05-03T00:06:12.499Z,5.77
2023-05-03T00:08:15.935Z,5.57
2023-05-03T00:10:19.463Z,5.50
2023-05-03T00:12:23.137Z,5.90
2023-05-03T00:14:26.452Z,5.70
2023-05-03T00:16:29.712Z,5.83
2023-05-03T00:18:32.951Z,5.97
2023-05-03T00:20:37.461Z,6.20
2023-05-03T00:22:40.526Z,6.33
2023-05-03T00:24:43.576Z,6.63
2023-05-03T00:26:46.607Z,6.40
2023-05-03T00:28:49.673Z,5.73
2023-05-03T00:30:52.933Z,6.30
2023-05-03T00:32:56.198Z,6.03
2023-05-03T00:34:59.471Z,6.77
2023-05-03T00:37:04.148Z,6.73
2023-05-03T00:39:07.210Z,6.80
2023-05-03T00:41:11.177Z,6.87
2023-05-03T00:43:14.429Z,6.60
2023-05-03T00:45:17.603Z,6.80
2023-05-03T00:47:22.359Z,6.83
2023-05-03T00:49:25.717Z,7.00
2023-05-03T00:51:28.867Z,7.33
2023-05-03T00:53:33.328Z,8.00
2023-05-03T00:55:37.405Z,6.60
2023-05-03T00:57:40.735Z,6.80
2023-05-03T00:59:43.946Z,6.70
2023-05-03T01:01:49.516Z,7.20
2023-05-03T01:03:52.808Z,7.40
2023-05-03T01:06:02.838Z,8.10
2023-05-03T01:08:10.978Z,8.20
2023-05-03T01:10:21.937Z,8.10
2023-05-03T01:12:31.937Z,8.87
2023-05-03T01:14:48.756Z,7.90
2023-05-03T01:16:55.495Z,8.23
2023-05-03T01:19:01.628Z,8.10
2023-05-03T01:21:06.506Z,7.40
2023-05-03T01:23:13.034Z,8.37
2023-05-03T01:25:17.527Z,8.40
2023-05-03T01:27:20.609Z,8.33
2023-05-03T01:29:23.644Z,8.50
2023-05-03T01:31:30.992Z,8.63
2023-05-03T01:33:38.238Z,8.33
2023-05-03T01:35:43.039Z,8.03
2023-05-03T01:37:46.166Z,8.47
2023-05-03T01:39:52.727Z,8.20
2023-05-03T01:41:58.061Z,8.40
2023-05-03T01:44:01.739Z,8.37
2023-05-03T01:46:04.890Z,9.00
2023-05-03T01:48:11.245Z,8.63
2023-05-03T01:50:14.357Z,7.80
2023-05-03T01:52:17.453Z,8.00
2023-05-03T01:54:20.767Z,8.67
2023-05-03T01:56:23.829Z,7.80
2023-05-03T01:58:28.317Z,8.63
2023-05-03T02:00:31.432Z,8.60
2023-05-03T02:02:34.585Z,8.80
2023-05-03T02:04:38.003Z,8.67
2023-05-03T02:06:41.488Z,8.50
2023-05-03T02:08:44.594Z,8.67
2023-05-03T02:10:47.589Z,8.90
2023-05-03T02:12:52.530Z,8.27
2023-05-03T02:14:57.316Z,9.37
2023-05-03T02:17:00.722Z,9.00
2023-05-03T02:19:04.119Z,9.00
2023-05-03T02:21:07.869Z,8.57
2023-05-03T02:23:10.958Z,8.80
2023-05-03T02:25:14.013Z,9.03
2023-05-03T02:27:17.239Z,9.37
2023-05-03T02:29:20.340Z,9.20
2023-05-03T02:31:24.890Z,8.87
2023-05-03T02:33:27.995Z,8.90
2023-05-03T02:35:31.092Z,9.73
2023-05-03T02:37:34.174Z,8.93
2023-05-03T02:39:40.744Z,8.87
2023-05-03T02:41:44.664Z,8.60
2023-05-03T02:43:48.942Z,8.40
2023-05-03T02:45:52.079Z,8.00
2023-05-03T02:47:58.057Z,9.03
2023-05-03T02:50:03.040Z,9.23
2023-05-03T02:52:09.839Z,9.00
2023-05-03T02:54:12.969Z,9.57
2023-05-03T02:56:16.081Z,9.50
2023-05-03T02:58:19.161Z,9.17
2023-05-03T03:00:22.802Z,9.30
2023-05-03T03:02:26.409Z,9.07
2023-05-03T03:04:31.125Z,9.40
2023-05-03T03:06:34.573Z,9.60
2023-05-03T03:08:37.976Z,10.47
2023-05-03T03:10:42.124Z,9.90
2023-05-03T03:12:47.834Z,9.20
2023-05-03T03:14:59.583Z,9.23
2023-05-03T03:17:03.789Z,9.40
2023-05-03T03:19:06.866Z,10.23
2023-05-03T03:21:11.229Z,9.90
2023-05-03T03:23:14.538Z,9.80
2023-05-03T03:25:18.326Z,10.03
2023-05-03T03:27:23.188Z,9.80
2023-05-03T03:29:27.657Z,9.30
2023-05-03T03:31:31.979Z,9.73
2023-05-03T03:33:35.345Z,10.37
2023-05-03T03:35:44.826Z,11.33
2023-05-03T03:37:50.139Z,10.00
2023-05-03T03:39:54.069Z,9.87
2023-05-03T03:41:57.878Z,9.47
2023-05-03T03:44:01.201Z,10.03
2023-05-03T03:46:04.294Z,9.93
2023-05-03T03:48:07.837Z,10.87
2023-05-03T03:50:11.753Z,10.83
2023-05-03T03:52:15.401Z,10.07
2023-05-03T03:54:19.882Z,9.87
2023-05-03T03:56:26.290Z,10.63
2023-05-03T03:58:31.262Z,10.37
2023-05-03T04:00:35.670Z,11.30
2023-05-03T04:02:46.782Z,10.17
2023-05-03T04:04:53.610Z,9.97
2023-05-03T04:06:56.767Z,10.47
2023-05-03T04:09:02.257Z,9.23
2023-05-03T04:11:12.942Z,10.03
2023-05-03T04:13:21.852Z,9.77
2023-05-03T04:15:27.674Z,10.70
2023-05-03T04:17:35.019Z,10.90
2023-05-03T04:19:41.413Z,11.00
2023-05-03T04:21:44.707Z,10.13
2023-05-03T04:23:47.970Z,9.90
2023-05-03T04:25:53.992Z,10.63
2023-05-03T04:28:00.496Z,10.93
2023-05-03T04:30:06.607Z,10.77
2023-05-03T04:32:11.245Z,10.50
2023-05-03T04:34:15.775Z,10.50
2023-05-03T04:36:25.887Z,10.10
2023-05-03T04:38:30.883Z,11.90
2023-05-03T04:40:37.554Z,10.63
2023-05-03T04:42:44.419Z,11.67
2023-05-03T04:44:49.037Z,11.33
2023-05-03T04:46:52.287Z,11.73
2023-05-03T04:48:55.485Z,10.50
2023-05-03T04:50:59.132Z,11.33
2023-05-03T04:53:02.451Z,10.60
2023-05-03T04:55:08.397Z,11.07
2023-05-03T04:57:12.562Z,10.00
2023-05-03T04:59:15.887Z,11.17
2023-05-03T05:01:26.351Z,10.40
2023-05-03T05:03:32.126Z,10.50
2023-05-03T05:05:38.757Z,12.10
2023-05-03T05:07:43.093Z,10.23
2023-05-03T05:09:48.109Z,11.27
2023-05-03T05:11:54.497Z,10.93
2023-05-03T05:13:59.822Z,11.10
2023-05-03T05:16:03.282Z,11.27
2023-05-03T05:18:09.304Z,11.80
2023-05-03T05:20:13.615Z,11.83
2023-05-03T05:22:21.299Z,10.53
2023-05-03T05:24:30.348Z,10.00
2023-05-03T05:26:33.732Z,10.87
2023-05-03T05:28:36.937Z,10.90
2023-05-03T05:30:40.727Z,10.60
2023-05-03T05:32:44.163Z,10.50
2023-05-03T05:34:53.127Z,11.50
2023-05-03T05:36:57.307Z,11.30
2023-05-03T05:39:01.074Z,11.10
2023-05-03T05:41:06.786Z,10.20
2023-05-03T05:43:11.071Z,9.80
2023-05-03T05:45:16.825Z,10.87
2023-05-03T05:47:20.035Z,10.80
2023-05-03T05:49:24.387Z,10.50
2023-05-03T05:51:30.576Z,11.77
2023-05-03T05:53:34.306Z,10.50
2023-05-03T05:55:38.911Z,10.77
2023-05-03T05:57:42.723Z,10.50
2023-05-03T05:59:47.001Z,10.20
2023-05-03T06:01:50.509Z,11.60
2023-05-03T06:03:56.512Z,10.30
2023-05-03T06:06:00.091Z,10.63
2023-05-03T06:08:04.575Z,11.60
2023-05-03T06:10:09.045Z,10.93
2023-05-03T06:12:16.104Z,11.57
2023-05-03T06:14:20.787Z,10.97
2023-05-03T06:16:24.519Z,11.30
2023-05-03T06:18:27.769Z,10.80
2023-05-03T06:20:30.806Z,11.33
2023-05-03T06:22:34.776Z,10.80
2023-05-03T06:24:39.229Z,11.47
2023-05-03T06:26:42.356Z,11.80
2023-05-03T06:28:47.236Z,11.23
2023-05-03T06:30:51.046Z,12.33
2023-05-03T06:32:54.264Z,10.93
2023-05-03T06:34:59.483Z,10.80
2023-05-03T06:37:02.799Z,11.30
2023-05-03T06:39:06.178Z,11.43
2023-05-03T06:41:10.589Z,11.20
2023-05-03T06:43:13.875Z,10.60
2023-05-03T06:45:29.209Z,10.07
2023-05-03T06:47:34.777Z,11.00
2023-05-03T06:49:38.197Z,11.00
2023-05-03T06:51:41.383Z,11.73
2023-05-03T06:53:46.184Z,10.00
2023-05-03T06:55:52.062Z,11.47
2023-05-03T06:57:56.915Z,10.47
2023-05-03T07:00:00.294Z,10.50
2023-05-03T07:02:03.632Z,10.60
2023-05-03T07:04:06.950Z,10.07
2023-05-03T07:06:10.179Z,10.60
2023-05-03T07:08:13.294Z,9.73
2023-05-03T07:10:16.354Z,10.03
2023-05-03T07:12:19.468Z,10.50
2023-05-03T07:14:24.290Z,9.93
2023-05-03T07:16:27.454Z,10.20
2023-05-03T07:18:31.489Z,10.23
2023-05-03T07:20:34.644Z,10.07
2023-05-03T07:22:37.736Z,10.17
2023-05-03T07:24:40.869Z,9.60
2023-05-03T07:26:44.731Z,9.57
2023-05-03T07:28:48.132Z,10.13
2023-05-03T07:30:52.530Z,9.20
2023-05-03T07:32:55.609Z,9.40
2023-05-03T07:34:58.754Z,10.47
2023-05-03T07:37:01.944Z,9.80
2023-05-03T07:39:05.212Z,9.13
2023-05-03T07:41:08.270Z,9.87
2023-05-03T07:43:11.456Z,10.13
2023-05-03T07:45:14.455Z,9.60
2023-05-03T07:47:18.945Z,9.80
2023-05-03T07:49:22.220Z,10.50
2023-05-03T07:51:25.877Z,9.47
2023-05-03T07:53:29.177Z,9.80
2023-05-03T07:55:33.012Z,10.27
2023-05-03T07:57:36.318Z,10.00
2023-05-03T07:59:39.786Z,9.73
2023-05-03T08:01:42.953Z,10.20
2023-05-03T08:03:50.579Z,9.90
2023-05-03T08:05:53.930Z,9.07
2023-05-03T08:07:56.917Z,9.40
2023-05-03T08:10:00.113Z,9.80
2023-05-03T08:12:03.538Z,9.80
2023-05-03T08:14:06.683Z,8.93
2023-05-03T08:16:09.810Z,10.50
2023-05-03T08:18:12.822Z,9.77
2023-05-03T08:20:17.461Z,9.40
2023-05-03T08:22:20.556Z,9.60
2023-05-03T08:24:24.521Z,10.87
2023-05-03T08:26:28.624Z,10.50
2023-05-03T08:28:31.692Z,10.90
2023-05-03T08:30:34.752Z,9.20
2023-05-03T08:32:37.977Z,9.70
2023-05-03T08:34:41.603Z,8.80
2023-05-03T08:36:46.061Z,9.97
2023-05-03T08:38:49.144Z,9.80
2023-05-03T08:40:53.106Z,10.10
2023-05-03T08:42:57.306Z,9.00
2023-05-03T08:45:00.548Z,9.67
2023-05-03T08:47:05.537Z,9.50
2023-05-03T08:49:09.115Z,8.83
2023-05-03T08:51:12.354Z,9.00
2023-05-03T08:53:17.005Z,9.90
2023-05-03T08:55:20.268Z,9.17
2023-05-03T08:57:25.266Z,9.10
2023-05-03T08:59:29.537Z,9.90
2023-05-03T09:01:32.719Z,9.03
2023-05-03T09:03:37.271Z,9.47
2023-05-03T09:05:40.584Z,9.30
2023-05-03T09:07:46.143Z,9.10
2023-05-03T09:09:50.685Z,9.93
2023-05-03T09:11:53.702Z,10.00
2023-05-03T09:14:09.855Z,10.40
2023-05-03T09:16:12.952Z,10.20
2023-05-03T09:18:17.604Z,9.60
2023-05-03T09:20:35.291Z,9.10
2023-05-03T09:22:38.586Z,10.30
2023-05-03T09:24:54.152Z,9.63
2023-05-03T09:26:58.582Z,9.40
2023-05-03T09:29:02.646Z,9.63
2023-05-03T09:31:07.811Z,9.13
2023-05-03T09:33:11.577Z,9.17
2023-05-03T09:35:15.256Z,9.90
2023-05-03T09:37:18.745Z,9.30
2023-05-03T09:39:22.028Z,10.30
2023-05-03T09:41:30.364Z,9.27
2023-05-03T09:43:33.582Z,10.23
2023-05-03T09:45:37.198Z,9.20
2023-05-03T09:47:51.166Z,9.10
2023-05-03T09:49:54.461Z,9.13
2023-05-03T09:51:57.852Z,10.30
2023-05-03T09:54:00.956Z,8.93
2023-05-03T09:56:05.216Z,9.20
2023-05-03T09:58:09.764Z,10.30
2023-05-03T10:00:16.799Z,10.90
2023-05-03T10:02:20.036Z,8.80
2023-05-03T10:04:26.181Z,8.47
2023-05-03T10:06:33.066Z,9.17
2023-05-03T10:08:41.241Z,9.20
2023-05-03T10:10:45.705Z,8.30
2023-05-03T10:12:49.563Z,10.13
2023-05-03T10:14:56.124Z,8.67
2023-05-03T10:17:01.811Z,8.87
2023-05-03T10:19:10.193Z,8.20
2023-05-03T10:21:17.970Z,8.57
2023-05-03T10:23:21.116Z,9.60
2023-05-03T10:25:24.377Z,8.27
2023-05-03T10:27:38.745Z,9.20
2023-05-03T10:29:49.746Z,9.03
2023-05-03T10:31:54.335Z,8.50
2023-05-03T10:33:57.440Z,8.50
2023-05-03T10:36:01.520Z,8.90
2023-05-03T10:38:15.187Z,8.80
2023-05-03T10:40:22.404Z,8.13
2023-05-03T10:42:26.780Z,7.10
2023-05-03T10:44:36.297Z,6.57
2023-05-03T10:46:39.494Z,7.07
2023-05-03T10:48:46.113Z,7.90
2023-05-03T10:50:50.145Z,7.07
2023-05-03T10:52:53.298Z,7.67
2023-05-03T10:54:56.366Z,7.00
2023-05-03T10:57:00.004Z,6.23
2023-05-03T10:59:03.070Z,6.77
2023-05-03T11:01:06.951Z,6.90
2023-05-03T11:03:35.062Z,6.30
2023-05-03T11:05:40.376Z,6.27
2023-05-03T11:07:43.414Z,7.60
2023-05-03T11:09:47.727Z,6.30
2023-05-03T11:11:50.849Z,6.87
2023-05-03T11:13:54.500Z,9.30
2023-05-03T11:15:57.893Z,7.13
2023-05-03T11:18:01.236Z,6.50
2023-05-03T11:20:05.054Z,6.43
2023-05-03T11:22:09.715Z,5.87
2023-05-03T11:24:12.743Z,5.97
2023-05-03T11:26:16.454Z,5.70
2023-05-03T11:28:19.690Z,5.80
2023-05-03T11:30:22.845Z,5.37
2023-05-03T11:32:28.023Z,6.00
2023-05-03T11:34:31.224Z,6.10
2023-05-03T11:36:34.343Z,5.10
2023-05-03T11:38:39.661Z,4.67
2023-05-03T11:40:42.784Z,5.60
2023-05-03T11:42:53.345Z,5.70
2023-05-03T11:44:56.738Z,5.07
2023-05-03T11:47:00.152Z,5.13
2023-05-03T11:49:04.113Z,6.17
2023-05-03T11:51:12.598Z,4.77
2023-05-03T11:53:16.657Z,5.47
2023-05-03T11:55:22.764Z,5.10
2023-05-03T11:57:26.553Z,5.20
2023-05-03T11:59:37.120Z,6.83
2023-05-03T12:01:40.209Z,5.43
2023-05-03T12:03:43.435Z,5.97
2023-05-03T12:05:48.380Z,5.03
2023-05-03T12:07:53.081Z,5.30
2023-05-03T12:10:10.721Z,5.47
2023-05-03T12:12:26.126Z,4.70
2023-05-03T12:14:30.381Z,6.50
2023-05-03T12:16:50.305Z,5.77
2023-05-03T12:18:57.462Z,5.60
2023-05-03T12:23:10.135Z,5.53
2023-05-03T12:25:15.581Z,5.67
2023-05-03T12:27:19.644Z,5.80
2023-05-03T12:29:24.816Z,5.60
2023-05-03T12:31:29.492Z,5.93
2023-05-03T12:33:33.769Z,5.67
2023-05-03T12:35:40.273Z,5.63
2023-05-03T12:37:44.297Z,4.93
2023-05-03T12:39:58.444Z,5.10
2023-05-03T12:42:13.787Z,5.80
2023-05-03T12:44:22.407Z,5.23
2023-05-03T12:46:34.478Z,5.93
2023-05-03T12:48:38.275Z,5.10
2023-05-03T12:50:45.301Z,5.63
2023-05-03T12:52:52.662Z,5.00
2023-05-03T12:54:56.302Z,5.13
2023-05-03T12:57:07.896Z,5.57
2023-05-03T12:59:31.783Z,5.63
2023-05-03T13:02:23.515Z,5.30
2023-05-03T13:04:36.554Z,4.57
2023-05-03T13:06:23.264Z,4.57
2023-05-03T13:08:33.566Z,4.97
2023-05-03T13:10:39.080Z,5.10
2023-05-03T13:12:42.867Z,5.40
2023-05-03T13:14:46.000Z,5.50
2023-05-03T13:16:51.403Z,5.77
2023-05-03T13:18:56.691Z,4.63
2023-05-03T13:20:59.924Z,4.60
2023-05-03T13:23:03.033Z,5.23
2023-05-03T13:25:07.243Z,5.20
2023-05-03T13:27:11.562Z,5.00
2023-05-03T13:29:14.742Z,5.67
2023-05-03T13:31:17.917Z,5.10
2023-05-03T13:33:22.747Z,4.77
2023-05-03T13:35:26.017Z,5.80
2023-05-03T13:37:29.107Z,5.13
2023-05-03T13:39:32.208Z,5.70
2023-05-03T13:41:36.748Z,5.37
2023-05-03T13:43:42.133Z,5.33
2023-05-03T13:48:13.950Z,5.03
2023-05-03T13:50:13.183Z,5.10
2023-05-03T13:52:16.267Z,5.40
2023-05-03T13:54:19.445Z,5.47
2023-05-03T13:56:22.460Z,4.60
2023-05-03T13:58:25.609Z,4.90
2023-05-03T14:00:30.338Z,4.93
2023-05-03T14:02:35.324Z,5.00
2023-05-03T14:04:38.839Z,4.80
2023-05-03T14:06:43.528Z,5.33
2023-05-03T14:08:46.673Z,4.97
2023-05-03T14:10:50.690Z,5.03
2023-05-03T14:12:53.930Z,5.10
2023-05-03T14:14:57.156Z,6.00
2023-05-03T14:17:00.258Z,5.00
2023-05-03T14:19:03.461Z,5.10
2023-05-03T14:21:06.626Z,4.53
2023-05-03T14:23:11.256Z,5.17
2023-05-03T14:25:14.396Z,5.07
2023-05-03T14:27:21.642Z,4.80
2023-05-03T14:29:24.761Z,5.43
2023-05-03T14:31:27.863Z,5.30
2023-05-03T14:33:30.974Z,4.87
2023-05-03T14:35:34.129Z,5.10
2023-05-03T14:37:37.767Z,4.73
2023-05-03T14:39:42.192Z,4.20
2023-05-03T14:41:45.360Z,4.43
2023-05-03T14:43:48.401Z,4.20
2023-05-03T14:45:51.551Z,5.30
2023-05-03T14:47:54.931Z,4.90
2023-05-03T14:49:58.136Z,5.37
2023-05-03T14:52:01.384Z,5.57
2023-05-03T14:54:04.460Z,5.30
2023-05-03T14:56:09.220Z,4.83
2023-05-03T14:58:12.951Z,4.87
2023-05-03T15:00:18.411Z,5.20
2023-05-03T15:02:22.807Z,4.90
2023-05-03T15:04:26.322Z,4.80
2023-05-03T15:06:32.465Z,5.33
2023-05-03T15:08:35.482Z,5.80
2023-05-03T15:10:39.686Z,5.00
2023-05-03T15:12:44.165Z,5.70
2023-05-03T15:14:47.283Z,5.87
2023-05-03T15:16:50.393Z,6.17
2023-05-03T15:18:53.510Z,5.27
2023-05-03T15:20:57.368Z,5.63
2023-05-03T15:23:00.494Z,6.17
2023-05-03T15:25:03.632Z,5.40
2023-05-03T15:27:06.665Z,6.10
2023-05-03T15:29:11.554Z,5.70
2023-05-03T15:31:15.073Z,5.80
2023-05-03T15:33:18.633Z,6.80
2023-05-03T15:35:21.712Z,5.70
2023-05-03T15:37:24.830Z,5.33
2023-05-03T15:39:28.026Z,5.53
2023-05-03T15:41:31.246Z,5.20
2023-05-03T15:43:35.023Z,5.40
2023-05-03T15:45:39.550Z,5.60
2023-05-03T15:47:43.224Z,6.70
2023-05-03T15:49:46.327Z,6.07
2023-05-03T15:51:49.743Z,5.50
2023-05-03T15:53:54.499Z,5.80
2023-05-03T15:55:58.243Z,5.87
2023-05-03T15:58:02.258Z,5.03
2023-05-03T16:00:13.379Z,5.60
2023-05-03T16:02:17.980Z,5.33
2023-05-03T16:04:21.148Z,5.17
2023-05-03T16:06:24.697Z,5.00
2023-05-03T16:08:27.771Z,5.70
2023-05-03T16:10:31.473Z,5.20
2023-05-03T16:12:35.316Z,5.37
2023-05-03T16:14:38.412Z,6.00
2023-05-03T16:16:41.890Z,6.00
2023-05-03T16:18:46.428Z,5.20
2023-05-03T16:20:49.536Z,5.63
2023-05-03T16:22:52.927Z,6.20
2023-05-03T16:24:56.165Z,5.70
2023-05-03T16:26:59.248Z,5.90
2023-05-03T16:29:02.242Z,5.67
2023-05-03T16:31:06.122Z,5.40
2023-05-03T16:33:09.351Z,6.00
2023-05-03T16:35:13.998Z,5.07
2023-05-03T16:37:16.958Z,5.97
2023-05-03T16:39:20.039Z,5.27
2023-05-03T16:41:24.297Z,5.90
2023-05-03T16:43:27.510Z,5.53
2023-05-03T16:45:30.686Z,5.70
2023-05-03T16:47:35.062Z,5.33
2023-05-03T16:49:38.157Z,6.40
2023-05-03T16:51:43.138Z,5.70
2023-05-03T16:53:46.311Z,6.40
2023-05-03T16:55:49.932Z,6.57
2023-05-03T16:57:53.040Z,6.23
2023-05-03T16:59:56.073Z,6.63
2023-05-03T17:01:59.769Z,6.00
2023-05-03T17:04:04.645Z,6.13
2023-05-03T17:06:08.491Z,6.57
2023-05-03T17:08:13.528Z,4.90
2023-05-03T17:10:16.622Z,5.80
2023-05-03T17:12:19.862Z,5.90
2023-05-03T17:14:22.920Z,6.17
2023-05-03T17:16:26.611Z,6.20
2023-05-03T17:18:29.782Z,6.33
2023-05-03T17:20:32.995Z,5.90
2023-05-03T17:22:36.238Z,5.23
2023-05-03T17:24:40.813Z,5.57
2023-05-03T17:26:43.954Z,5.57
2023-05-03T17:28:48.293Z,5.60
2023-05-03T17:30:51.411Z,5.80
2023-05-03T17:32:54.485Z,5.60
2023-05-03T17:34:58.202Z,5.27
2023-05-03T17:37:01.399Z,5.70
2023-05-03T17:39:05.159Z,5.40
2023-05-03T17:41:10.413Z,5.30
2023-05-03T17:43:13.799Z,5.40
2023-05-03T17:45:17.221Z,5.13
2023-05-03T17:47:20.902Z,5.60
2023-05-03T17:49:23.979Z,5.70
2023-05-03T17:51:27.074Z,5.20
2023-05-03T17:53:30.114Z,5.40
2023-05-03T17:55:36.131Z,6.03
2023-05-03T17:57:40.620Z,5.50
2023-05-03T17:59:43.976Z,5.67
2023-05-03T18:01:48.473Z,6.33
2023-05-03T18:03:51.810Z,5.40
2023-05-03T18:05:55.201Z,5.03
2023-05-03T18:07:58.357Z,5.80
2023-05-03T18:10:01.920Z,5.40
2023-05-03T18:12:05.678Z,4.47
2023-05-03T18:14:10.102Z,4.70
2023-05-03T18:16:13.265Z,4.90
2023-05-03T18:18:16.435Z,5.10
2023-05-03T18:20:19.950Z,4.70
2023-05-03T18:22:23.401Z,5.57
2023-05-03T18:24:26.597Z,4.90
2023-05-03T18:26:30.255Z,4.80
2023-05-03T18:28:33.346Z,4.80
2023-05-03T18:30:37.789Z,4.77
2023-05-03T18:32:41.132Z,4.83
2023-05-03T18:34:44.588Z,5.23
2023-05-03T18:36:47.804Z,4.80
2023-05-03T18:38:53.654Z,5.20
2023-05-03T18:40:57.089Z,5.23
2023-05-03T18:43:00.276Z,5.23
2023-05-03T18:45:04.507Z,5.27
2023-05-03T18:47:10.371Z,4.93
2023-05-03T18:49:13.609Z,5.47
2023-05-03T18:51:17.165Z,4.97
2023-05-03T18:53:20.537Z,5.50
2023-05-03T18:55:23.840Z,5.47
2023-05-03T18:57:27.391Z,5.07
2023-05-03T18:59:30.763Z,5.13
2023-05-03T19:01:34.051Z,5.90
2023-05-03T19:03:38.670Z,5.50
2023-05-03T19:05:42.058Z,5.00
2023-05-03T19:07:47.545Z,5.60
2023-05-03T19:09:54.337Z,5.60
2023-05-03T19:11:58.522Z,5.50
2023-05-03T19:14:01.883Z,5.57
2023-05-03T19:16:05.033Z,8.57
2023-05-03T19:18:08.229Z,11.10
2023-05-03T19:20:13.641Z,12.00
2023-05-03T19:22:16.807Z,7.50
2023-05-03T19:24:20.041Z,9.47
2023-05-03T19:26:23.126Z,7.40
2023-05-03T19:28:26.453Z,6.60
2023-05-03T19:30:29.625Z,6.00
2023-05-03T19:32:35.352Z,6.00
2023-05-03T19:34:38.498Z,7.30
2023-05-03T19:36:43.183Z,6.70
2023-05-03T19:38:46.373Z,6.53
2023-05-03T19:40:56.991Z,5.80
2023-05-03T19:43:00.185Z,5.60
2023-05-03T19:45:04.135Z,4.93
2023-05-03T19:47:08.748Z,4.87
2023-05-03T19:49:11.869Z,5.03
2023-05-03T19:51:15.228Z,5.20
2023-05-03T19:53:19.876Z,4.40
2023-05-03T19:55:23.056Z,5.10
2023-05-03T19:57:26.572Z,4.83
2023-05-03T19:59:29.933Z,5.00
2023-05-03T20:01:32.991Z,4.90
2023-05-03T20:03:36.331Z,5.30
2023-05-03T20:05:39.617Z,4.77
2023-05-03T20:07:42.928Z,5.30
2023-05-03T20:09:47.644Z,5.10
2023-05-03T20:11:51.000Z,5.80
2023-05-03T20:13:54.400Z,5.80
2023-05-03T20:15:57.546Z,5.00
2023-05-03T20:18:00.798Z,5.37
2023-05-03T20:20:08.456Z,5.23
2023-05-03T20:22:12.326Z,5.80
2023-05-03T20:24:15.422Z,5.00
2023-05-03T20:26:19.830Z,5.30
2023-05-03T20:28:23.187Z,5.97
2023-05-03T20:30:26.439Z,5.60
2023-05-03T20:32:29.578Z,5.77
2023-05-03T20:34:33.387Z,6.00
2023-05-03T20:36:36.470Z,6.10
2023-05-03T20:38:39.644Z,6.07
2023-05-03T20:40:42.979Z,6.53
2023-05-03T20:42:47.385Z,6.43
2023-05-03T20:44:52.130Z,7.20
2023-05-03T20:46:55.362Z,5.93
2023-05-03T20:48:58.736Z,5.33
2023-05-03T20:51:01.853Z,6.30
2023-05-03T20:53:05.111Z,7.00
2023-05-03T20:55:08.889Z,5.83
2023-05-03T20:57:13.645Z,6.20
2023-05-03T20:59:18.094Z,6.70
2023-05-03T21:01:22.763Z,5.97
2023-05-03T21:03:26.224Z,6.30
2023-05-03T21:05:29.988Z,6.57
2023-05-03T21:07:33.024Z,5.93
2023-05-03T21:09:36.189Z,6.10
2023-05-03T21:11:48.254Z,5.13
2023-05-03T21:13:51.336Z,5.73
2023-05-03T21:15:56.108Z,5.37
2023-05-03T21:17:59.197Z,5.00
2023-05-03T21:20:02.426Z,5.43
2023-05-03T21:22:05.707Z,5.60
2023-05-03T21:24:09.384Z,5.70
2023-05-03T21:26:12.509Z,5.53
2023-05-03T21:28:15.579Z,5.33
2023-05-03T21:30:20.459Z,5.03
2023-05-03T21:32:25.180Z,5.40
2023-05-03T21:34:28.269Z,5.23
2023-05-03T21:36:32.148Z,5.37
2023-05-03T21:38:35.329Z,5.70
2023-05-03T21:40:38.417Z,5.47
2023-05-03T21:42:41.579Z,6.03
2023-05-03T21:44:48.855Z,6.23
2023-05-03T21:46:52.261Z,5.73
2023-05-03T21:48:56.713Z,6.00
2023-05-03T21:50:59.712Z,5.83
2023-05-03T21:53:02.831Z,5.90
2023-05-03T21:55:06.856Z,7.70
2023-05-03T21:57:09.875Z,5.87
2023-05-03T21:59:12.981Z,6.10
2023-05-03T22:01:17.234Z,4.80
2023-05-03T22:03:20.503Z,5.43
2023-05-03T22:05:25.319Z,5.33
2023-05-03T22:07:28.358Z,5.50
2023-05-03T22:09:31.514Z,5.60
2023-05-03T22:11:34.568Z,5.67
2023-05-03T22:13:50.362Z,5.03
2023-05-03T22:15:57.983Z,5.87
2023-05-03T22:18:01.236Z,5.73
2023-05-03T22:20:05.997Z,5.70
2023-05-03T22:22:10.669Z,5.87
2023-05-03T22:24:13.850Z,6.53
2023-05-03T22:26:16.989Z,6.97
2023-05-03T22:28:20.584Z,6.37
2023-05-03T22:30:23.696Z,6.93
2023-05-03T22:32:26.755Z,5.50
2023-05-03T22:34:29.948Z,6.07
2023-05-03T22:36:33.260Z,5.40
2023-05-03T22:38:37.789Z,5.57
2023-05-03T22:40:40.993Z,5.40
2023-05-03T22:42:44.120Z,4.60
2023-05-03T22:44:47.226Z,5.00
2023-05-03T22:46:50.481Z,5.00
2023-05-03T22:48:53.502Z,5.40
2023-05-03T22:50:56.577Z,4.93
2023-05-03T22:52:59.559Z,5.03
2023-05-03T22:55:04.154Z,4.87
2023-05-03T22:57:07.848Z,5.03
2023-05-03T22:59:11.887Z,4.40
2023-05-03T23:01:15.569Z,4.60
2023-05-03T23:03:18.808Z,5.30
2023-05-03T23:05:22.197Z,4.83
2023-05-03T23:07:25.307Z,4.77
2023-05-03T23:09:28.855Z,4.47
2023-05-03T23:11:33.523Z,4.63
2023-05-03T23:13:36.897Z,4.67
2023-05-03T23:15:40.090Z,5.07
2023-05-03T23:17:43.228Z,5.07
2023-05-03T23:19:46.707Z,4.50
2023-05-03T23:21:49.958Z,5.13
2023-05-03T23:23:53.029Z,4.70
2023-05-03T23:25:56.799Z,4.73
2023-05-03T23:28:01.947Z,4.47
2023-05-03T23:30:06.228Z,5.10
2023-05-03T23:32:09.864Z,4.73
2023-05-03T23:34:13.630Z,4.87
2023-05-03T23:36:17.020Z,4.77
2023-05-03T23:38:20.129Z,4.57
2023-05-03T23:40:23.363Z,4.70
2023-05-03T23:42:26.462Z,6.10
2023-05-03T23:44:46.366Z,7.53
2023-05-03T23:46:49.830Z,6.60
2023-05-03T23:48:52.933Z,6.03
2023-05-03T23:50:55.970Z,5.97
2023-05-03T23:52:59.617Z,5.60
2023-05-03T23:55:02.740Z,5.70
2023-05-03T23:57:05.791Z,5.47
2023-05-03T23:59:09.128Z,5.27
